Receiver;D-6000
Date/Time;18-05-2019 03-00-04 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Late Night Scan
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Sennheiser - Ole Red Scan
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
641850;;36
641875;;36
641900;;36
641925;;36
641950;;36
641975;;36
642000;;37
642025;;36
642050;;37
642075;;37
642100;;38
642125;;38
642150;;37
642175;;37
642200;;37
642225;;37
642250;;36
642275;;36
642300;;36
642325;;36
642350;;36
642375;;36
642400;;36
642425;;36
642450;;37
642475;;37
642500;;38
642525;;39
642550;;39
642575;;39
642600;;39
642625;;38
642650;;37
642675;;37
642700;;36
642725;;35
642750;;35
642775;;33
642800;;32
642825;;31
642850;;31
642875;;30
642900;;31
642925;;31
642950;;31
642975;;31
643000;;31
643025;;30
643050;;31
643075;;30
643100;;30
643125;;31
643150;;31
643175;;32
643200;;33
643225;;33
643250;;34
643275;;35
643300;;36
643325;;35
643350;;34
643375;;34
643400;;34
643425;;33
643450;;34
643475;;34
643500;;34
643525;;34
643550;;33
643575;;33
643600;;34
643625;;34
643650;;34
643675;;34
643700;;34
643725;;33
643750;;33
643775;;32
643800;;32
643825;;31
643850;;31
643875;;30
643900;;27
643925;;26
643950;;23
643975;;20
644000;;15
644025;;10
644050;;5
644075;;3
644100;;2
644125;;3
644150;;3
644175;;1
644200;;2
644225;;1
644250;;2
644275;;1
644300;;2
644325;;2
644350;;3
644375;;3
644400;;4
644425;;4
644450;;2
644475;;4
644500;;2
644525;;2
644550;;1
644575;;2
644600;;2
644625;;2
644650;;2
644675;;2
644700;;2
644725;;2
644750;;2
644775;;2
644800;;2
644825;;1
644850;;1
644875;;1
644900;;1
644925;;1
644950;;1
644975;;3
645000;;4
645025;;5
645050;;5
645075;;6
645100;;5
645125;;4
645150;;2
645175;;2
645200;;1
645225;;2
645250;;1
645275;;1
645300;;1
645325;;1
645350;;0
645375;;0
645400;;0
645425;;0
645450;;0
645475;;0
645500;;0
645525;;1
645550;;1
645575;;1
645600;;1
645625;;0
645650;;0
645675;;0
645700;;1
645725;;2
645750;;0
645775;;0
645800;;0
645825;;0
645850;;1
645875;;0
645900;;0
645925;;0
645950;;0
645975;;0
646000;;0
646025;;0
646050;;0
646075;;0
646100;;0
646125;;0
646150;;0
646175;;0
646200;;0
646225;;0
646250;;0
646275;;0
646300;;0
646325;;0
646350;;0
646375;;0
646400;;1
646425;;2
646450;;0
646475;;0
646500;;0
646525;;0
646550;;0
646575;;0
646600;;0
646625;;0
646650;;0
646675;;0
646700;;0
646725;;0
646750;;0
646775;;0
646800;;0
646825;;0
646850;;0
646875;;0
646900;;0
646925;;0
646950;;0
646975;;0
647000;;0
647025;;0
647050;;0
647075;;0
647100;;0
647125;;0
647150;;0
647175;;0
647200;;0
647225;;0
647250;;0
647275;;0
647300;;0
647325;;0
647350;;0
647375;;0
647400;;0
647425;;0
647450;;0
647475;;0
647500;;0
647525;;0
647550;;0
647575;;0
647600;;0
647625;;0
647650;;0
647675;;0
647700;;0
647725;;0
647750;;0
647775;;0
647800;;0
647825;;0
647850;;0
647875;;0
647900;;1
647925;;2
647950;;3
647975;;4
648000;;4
648025;;4
648050;;4
648075;;3
648100;;2
648125;;1
648150;;1
648175;;1
648200;;0
648225;;0
648250;;0
648275;;0
648300;;0
648325;;0
648350;;0
648375;;0
648400;;0
648425;;0
648450;;0
648475;;0
648500;;0
648525;;0
648550;;0
648575;;0
648600;;0
648625;;0
648650;;0
648675;;0
648700;;0
648725;;0
648750;;0
648775;;0
648800;;0
648825;;0
648850;;0
648875;;0
648900;;0
648925;;0
648950;;1
648975;;1
649000;;1
649025;;1
649050;;1
649075;;0
649100;;0
649125;;0
649150;;0
649175;;0
649200;;0
649225;;0
649250;;0
649275;;0
649300;;0
649325;;0
649350;;0
649375;;0
649400;;0
649425;;0
649450;;0
649475;;0
649500;;0
649525;;0
649550;;0
649575;;0
649600;;0
649625;;0
649650;;0
649675;;0
649700;;0
649725;;0
649750;;0
649775;;0
649800;;0
649825;;0
649850;;0
649875;;0
649900;;0
649925;;3
649950;;5
649975;;5
650000;;7
650025;;9
650050;;11
650075;;12
650100;;14
650125;;15
650150;;17
650175;;18
650200;;19
650225;;25
650250;;31
650275;;32
650300;;32
650325;;32
650350;;32
650375;;31
650400;;24
650425;;22
650450;;22
650475;;21
650500;;21
650525;;21
650550;;20
650575;;19
650600;;18
650625;;18
650650;;19
650675;;20
650700;;20
650725;;20
650750;;21
650775;;21
650800;;23
650825;;23
650850;;23
650875;;23
650900;;23
650925;;23
650950;;23
650975;;23
651000;;23
651025;;23
651050;;23
651075;;23
651100;;23
651125;;22
651150;;22
651175;;21
651200;;21
651225;;20
651250;;21
651275;;22
651300;;22
651325;;22
651350;;22
651375;;22
651400;;22
651425;;23
651450;;24
651475;;25
651500;;24
651525;;26
651550;;26
651575;;25
651600;;26
651625;;26
651650;;26
651675;;26
651700;;28
651725;;27
651750;;27
651775;;27
651800;;26
651825;;26
651850;;26
651875;;26
651900;;26
651925;;27
651950;;27
651975;;26
652000;;26
652025;;25
652050;;25
652075;;25
652100;;24
652125;;23
652150;;23
652175;;21
652200;;21
652225;;21
652250;;20
652275;;21
652300;;22
652325;;22
652350;;22
652375;;22
652400;;22
652425;;23
652450;;23
652475;;24
652500;;25
652525;;24
652550;;24
652575;;23
652600;;22
652625;;21
652650;;21
652675;;21
652700;;21
652725;;20
652750;;20
652775;;21
652800;;22
652825;;22
652850;;23
652875;;24
652900;;24
652925;;24
652950;;23
652975;;23
653000;;24
653025;;24
653050;;24
653075;;24
653100;;25
653125;;25
653150;;25
653175;;25
653200;;25
653225;;25
653250;;24
653275;;24
653300;;24
653325;;23
653350;;24
653375;;25
653400;;24
653425;;25
653450;;24
653475;;24
653500;;24
653525;;24
653550;;24
653575;;24
653600;;25
653625;;26
653650;;26
653675;;25
653700;;26
653725;;25
653750;;24
653775;;23
653800;;22
653825;;21
653850;;20
653875;;19
653900;;21
653925;;21
653950;;22
653975;;22
654000;;22
654025;;22
654050;;21
654075;;21
654100;;23
654125;;24
654150;;24
654175;;25
654200;;25
654225;;26
654250;;25
654275;;24
654300;;24
654325;;23
654350;;23
654375;;22
654400;;23
654425;;23
654450;;23
654475;;23
654500;;23
654525;;22
654550;;22
654575;;22
654600;;23
654625;;23
654650;;23
654675;;23
654700;;22
654725;;21
654750;;22
654775;;21
654800;;22
654825;;23
654850;;23
654875;;23
654900;;24
654925;;24
654950;;24
654975;;23
655000;;22
655025;;21
655050;;20
655075;;19
655100;;18
655125;;18
655150;;18
655175;;18
655200;;19
655225;;20
655250;;20
655275;;21
655300;;21
655325;;20
655350;;20
655375;;19
655400;;18
655425;;18
655450;;19
655475;;19
655500;;19
655525;;18
655550;;18
655575;;17
655600;;17
655625;;16
655650;;16
655675;;15
655700;;14
655725;;14
655750;;14
655775;;14
655800;;13
655825;;12
655850;;11
655875;;8
655900;;7
655925;;5
655950;;5
655975;;2
656000;;5
656025;;2
656050;;4
656075;;1
656100;;3
656125;;1
656150;;1
656175;;2
656200;;3
656225;;3
656250;;3
656275;;3
656300;;3
656325;;2
656350;;2
656375;;2
656400;;1
656425;;2
656450;;2
656475;;2
656500;;1
656525;;2
656550;;1
656575;;1
656600;;2
656625;;3
656650;;1
656675;;2
656700;;1
656725;;2
656750;;1
656775;;1
656800;;1
656825;;1
656850;;1
656875;;1
656900;;1
656925;;2
656950;;1
656975;;3
657000;;1
657025;;3
657050;;1
657075;;1
657100;;1
657125;;1
657150;;1
657175;;1
657200;;1
657225;;1
657250;;2
657275;;1
657300;;0
657325;;1
657350;;1
657375;;1
657400;;0
657425;;1
657450;;1
657475;;1
657500;;0
657525;;1
657550;;0
657575;;1
657600;;1
657625;;1
657650;;0
657675;;1
657700;;0
657725;;1
657750;;1
657775;;1
657800;;1
657825;;0
657850;;1
657875;;1
657900;;1
657925;;1
657950;;1
657975;;1
658000;;1
658025;;1
658050;;2
658075;;1
658100;;1
658125;;1
658150;;1
658175;;1
658200;;1
658225;;0
658250;;1
658275;;1
658300;;1
658325;;1
658350;;2
658375;;1
658400;;1
658425;;2
658450;;2
658475;;1
658500;;2
658525;;2
658550;;2
658575;;2
658600;;2
658625;;2
658650;;1
658675;;2
658700;;1
658725;;1
658750;;1
658775;;1
658800;;1
658825;;1
658850;;1
658875;;2
658900;;2
658925;;2
658950;;2
658975;;2
659000;;2
659025;;1
659050;;1
659075;;2
659100;;1
659125;;1
659150;;1
659175;;2
659200;;3
659225;;3
659250;;2
659275;;2
659300;;2
659325;;1
659350;;2
659375;;4
659400;;5
659425;;5
659450;;5
659475;;5
659500;;5
659525;;4
659550;;1
659575;;1
659600;;2
659625;;2
659650;;1
659675;;3
659700;;3
659725;;3
659750;;3
659775;;3
659800;;3
659825;;2
659850;;2
659875;;2
659900;;2
659925;;6
659950;;8
659975;;7
660000;;9
660025;;8
660050;;9
660075;;7
660100;;5
660125;;4
660150;;3
660175;;3
660200;;3
660225;;3
660250;;4
660275;;4
660300;;5
660325;;5
660350;;7
660375;;7
660400;;6
660425;;6
660450;;5
660475;;9
660500;;12
660525;;11
660550;;12
660575;;13
660600;;12
660625;;14
660650;;18
660675;;19
660700;;20
660725;;19
660750;;20
660775;;18
660800;;16
660825;;15
660850;;16
660875;;15
660900;;15
660925;;16
660950;;12
660975;;6
661000;;4
661025;;3
661050;;3
661075;;3
661100;;3
661125;;3
661150;;5
661175;;5
661200;;5
661225;;5
661250;;5
661275;;4
661300;;2
661325;;2
661350;;2
661375;;2
661400;;3
661425;;3
661450;;1
661475;;2
661500;;1
661525;;1
661550;;1
661575;;1
661600;;1
661625;;1
661650;;2
661675;;2
661700;;2
661725;;2
661750;;2
661775;;1
661800;;1
661825;;0
661850;;0
661875;;1
661900;;0
661925;;0
661950;;1
661975;;1
662000;;2
662025;;2
662050;;1
662075;;1
662100;;1
662125;;0
662150;;0
662175;;0
662200;;1
662225;;1
662250;;1
662275;;1
662300;;1
662325;;1
662350;;0
662375;;1
662400;;1
662425;;0
662450;;1
662475;;0
662500;;1
662525;;1
662550;;1
662575;;0
662600;;1
662625;;0
662650;;1
662675;;0
662700;;0
662725;;0
662750;;1
662775;;0
662800;;1
662825;;0
662850;;1
662875;;1
662900;;1
662925;;0
662950;;0
662975;;1
663000;;1
663025;;1
663050;;1
663075;;1
663100;;1
663125;;1
663150;;1
663175;;1
663200;;1
663225;;0
663250;;1
663275;;0
663300;;0
663325;;0
663350;;1
663375;;0
663400;;0
663425;;0
663450;;1
663475;;1
663500;;1
663525;;1
663550;;1
663575;;1
663600;;1
663625;;0
663650;;1
663675;;1
663700;;0
663725;;0
663750;;0
663775;;1
663800;;0
663825;;0
663850;;1
663875;;0
663900;;1
663925;;0
663950;;1
663975;;1
664000;;1
664025;;1
664050;;0
664075;;0
664100;;1
664125;;0
664150;;0
664175;;0
664200;;1
664225;;1
664250;;1
664275;;1
664300;;1
664325;;1
664350;;1
664375;;0
664400;;0
664425;;1
664450;;1
664475;;1
664500;;1
664525;;0
664550;;1
664575;;1
664600;;1
664625;;2
664650;;1
664675;;1
664700;;1
664725;;2
664750;;1
664775;;1
664800;;1
664825;;1
664850;;1
664875;;1
664900;;1
664925;;1
664950;;1
664975;;1
665000;;1
665025;;1
665050;;1
665075;;1
665100;;1
665125;;1
665150;;1
665175;;1
665200;;1
665225;;1
665250;;1
665275;;1
665300;;1
665325;;1
665350;;1
665375;;1
665400;;1
665425;;1
665450;;1
665475;;1
665500;;1
665525;;1
665550;;1
665575;;1
665600;;1
665625;;1
665650;;1
665675;;1
665700;;1
665725;;1
665750;;1
665775;;1
665800;;1
665825;;1
665850;;1
665875;;1
665900;;1
665925;;1
665950;;1
665975;;1
666000;;3
666025;;1
666050;;5
666075;;1
666100;;3
666125;;1
666150;;1
666175;;0
666200;;1
666225;;1
666250;;1
666275;;0
666300;;1
666325;;0
666350;;1
666375;;1
666400;;1
666425;;0
666450;;1
666475;;1
666500;;1
666525;;1
666550;;1
666575;;2
666600;;2
666625;;8
666650;;4
666675;;9
666700;;4
666725;;4
666750;;7
666775;;2
666800;;1
666825;;1
666850;;1
666875;;1
666900;;1
666925;;2
666950;;2
666975;;2
667000;;2
667025;;2
667050;;2
667075;;2
667100;;2
667125;;1
667150;;2
667175;;2
667200;;3
667225;;3
667250;;4
667275;;3
667300;;6
667325;;3
667350;;5
667375;;3
667400;;5
667425;;5
667450;;6
667475;;6
667500;;8
667525;;9
667550;;11
667575;;11
667600;;11
667625;;11
667650;;10
667675;;8
667700;;7
667725;;6
667750;;5
667775;;4
667800;;4
667825;;3
667850;;3
667875;;3
667900;;3
667925;;3
667950;;2
667975;;2
668000;;2
668025;;2
668050;;2
668075;;1
668100;;2
668125;;1
668150;;1
668175;;2
668200;;2
668225;;2
668250;;3
668275;;2
668300;;2
668325;;1
668350;;1
668375;;1
668400;;1
668425;;1
668450;;1
668475;;1
668500;;0
668525;;1
668550;;0
668575;;1
668600;;1
668625;;2
668650;;1
668675;;1
668700;;1
668725;;1
668750;;1
668775;;1
668800;;1
668825;;1
668850;;1
668875;;1
668900;;1
668925;;1
668950;;1
668975;;1
669000;;1
669025;;1
669050;;1
669075;;1
669100;;1
669125;;1
669150;;1
669175;;0
669200;;1
669225;;1
669250;;1
669275;;1
669300;;1
669325;;1
669350;;1
669375;;1
669400;;2
669425;;1
669450;;1
669475;;1
669500;;1
669525;;1
669550;;1
669575;;1
669600;;1
669625;;1
669650;;2
669675;;1
669700;;1
669725;;1
669750;;1
669775;;1
669800;;1
669825;;1
669850;;1
669875;;1
669900;;0
669925;;1
669950;;1
669975;;1
670000;;1
670025;;1
670050;;2
670075;;1
670100;;1
670125;;1
670150;;1
670175;;1
670200;;1
670225;;1
670250;;1
670275;;1
670300;;1
670325;;1
670350;;1
670375;;1
670400;;0
670425;;1
670450;;1
670475;;1
670500;;1
670525;;1
670550;;1
670575;;1
670600;;1
670625;;0
670650;;1
670675;;1
670700;;0
670725;;1
670750;;1
670775;;2
670800;;1
670825;;1
670850;;1
670875;;1
670900;;1
670925;;1
670950;;1
670975;;1
671000;;1
671025;;1
671050;;1
671075;;1
671100;;1
671125;;1
671150;;1
671175;;1
671200;;1
671225;;1
671250;;1
671275;;1
671300;;2
671325;;1
671350;;2
671375;;2
671400;;2
671425;;3
671450;;2
671475;;2
671500;;2
671525;;1
671550;;1
671575;;1
671600;;1
671625;;1
671650;;1
671675;;1
671700;;1
671725;;1
671750;;1
671775;;1
671800;;0
671825;;1
671850;;1
671875;;1
671900;;1
671925;;2
671950;;2
671975;;3
672000;;4
672025;;4
672050;;5
672075;;5
672100;;5
672125;;4
672150;;3
672175;;2
672200;;1
672225;;1
672250;;0
672275;;1
672300;;0
672325;;1
672350;;0
672375;;0
672400;;0
672425;;0
672450;;0
672475;;1
672500;;0
672525;;0
672550;;0
672575;;1
672600;;1
672625;;0
672650;;1
672675;;1
672700;;1
672725;;1
672750;;1
672775;;1
672800;;1
672825;;1
672850;;0
672875;;0
672900;;1
672925;;1
672950;;1
672975;;0
673000;;1
673025;;0
673050;;1
673075;;1
673100;;1
673125;;1
673150;;0
673175;;0
673200;;0
673225;;0
673250;;0
673275;;0
673300;;0
673325;;0
673350;;0
673375;;0
673400;;0
673425;;0
673450;;0
673475;;1
673500;;0
673525;;0
673550;;0
673575;;0
673600;;0
673625;;2
673650;;0
673675;;0
673700;;1
673725;;0
673750;;0
673775;;0
673800;;0
673825;;0
673850;;0
673875;;0
673900;;0
673925;;0
673950;;0
673975;;1
674000;;0
674025;;0
674050;;1
674075;;0
674100;;0
674125;;1
674150;;0
674175;;0
674200;;0
674225;;1
674250;;1
674275;;0
674300;;0
674325;;0
674350;;0
674375;;0
674400;;0
674425;;0
674450;;0
674475;;0
674500;;0
674525;;0
674550;;1
674575;;0
674600;;0
674625;;0
674650;;0
674675;;0
674700;;0
674725;;0
674750;;0
674775;;0
674800;;0
674825;;0
674850;;0
674875;;0
674900;;1
674925;;5
674950;;8
674975;;8
675000;;9
675025;;9
675050;;9
675075;;7
675100;;3
675125;;1
675150;;0
675175;;0
675200;;0
675225;;0
675250;;0
675275;;0
675300;;0
675325;;0
675350;;0
675375;;1
675400;;0
675425;;1
675450;;0
675475;;1
675500;;0
675525;;0
675550;;0
675575;;0
675600;;0
675625;;0
675650;;0
675675;;0
675700;;0
675725;;0
675750;;1
675775;;0
675800;;0
675825;;1
675850;;1
675875;;1
675900;;1
675925;;1
675950;;0
675975;;0
676000;;0
676025;;0
676050;;0
676075;;0
676100;;0
676125;;0
676150;;0
676175;;0
676200;;0
676225;;0
676250;;0
676275;;0
676300;;1
676325;;1
676350;;0
676375;;0
676400;;0
676425;;0
676450;;0
676475;;0
676500;;0
676525;;1
676550;;1
676575;;1
676600;;0
676625;;1
676650;;1
676675;;0
676700;;0
676725;;0
676750;;0
676775;;0
676800;;0
676825;;0
676850;;0
676875;;0
676900;;1
676925;;0
676950;;1
676975;;1
677000;;1
677025;;1
677050;;1
677075;;0
677100;;1
677125;;0
677150;;0
677175;;0
677200;;0
677225;;0
677250;;0
677275;;1
677300;;1
677325;;3
677350;;1
677375;;4
677400;;3
677425;;1
677450;;3
677475;;1
677500;;3
677525;;1
677550;;3
677575;;1
677600;;3
677625;;2
677650;;1
677675;;1
677700;;2
677725;;1
677750;;1
677775;;1
677800;;2
677825;;2
677850;;2
677875;;2
677900;;1
677925;;1
677950;;1
677975;;1
678000;;2
678025;;1
678050;;3
678075;;3
678100;;5
678125;;5
678150;;7
678175;;6
678200;;6
678225;;5
678250;;1
678275;;2
678300;;1
678325;;2
678350;;4
678375;;7
678400;;11
678425;;15
678450;;16
678475;;16
678500;;17
678525;;17
678550;;15
678575;;17
678600;;18
678625;;19
678650;;18
678675;;18
678700;;17
678725;;15
678750;;9
678775;;9
678800;;9
678825;;10
678850;;8
678875;;8
678900;;6
678925;;6
678950;;6
678975;;7
679000;;7
679025;;6
679050;;3
679075;;2
679100;;2
679125;;1
679150;;1
679175;;1
679200;;1
679225;;2
679250;;4
679275;;3
679300;;3
679325;;4
679350;;3
679375;;2
679400;;0
679425;;0
679450;;1
679475;;0
679500;;0
679525;;0
679550;;2
679575;;1
679600;;2
679625;;2
679650;;1
679675;;2
679700;;1
679725;;0
679750;;1
679775;;1
679800;;1
679825;;1
679850;;1
679875;;1
679900;;0
679925;;3
679950;;5
679975;;5
680000;;6
680025;;6
680050;;5
680075;;4
680100;;2
680125;;0
680150;;1
680175;;1
680200;;0
680225;;0
680250;;0
680275;;0
680300;;0
680325;;0
680350;;0
680375;;0
680400;;0
680425;;1
680450;;0
680475;;0
680500;;0
680525;;0
680550;;0
680575;;0
680600;;0
680625;;0
680650;;0
680675;;0
680700;;0
680725;;0
680750;;0
680775;;0
680800;;0
680825;;0
680850;;0
680875;;0
680900;;0
680925;;0
680950;;0
680975;;0
681000;;0
681025;;0
681050;;1
681075;;0
681100;;0
681125;;0
681150;;0
681175;;1
681200;;0
681225;;0
681250;;0
681275;;0
681300;;0
681325;;0
681350;;0
681375;;0
681400;;0
681425;;0
681450;;0
681475;;0
681500;;0
681525;;0
681550;;0
681575;;0
681600;;0
681625;;0
681650;;0
681675;;0
681700;;0
681725;;0
681750;;0
681775;;0
681800;;0
681825;;0
681850;;0
681875;;0
681900;;0
681925;;0
681950;;1
681975;;1
682000;;1
682025;;1
682050;;2
682075;;1
682100;;0
682125;;0
682150;;0
682175;;0
682200;;0
682225;;0
682250;;0
682275;;0
682300;;0
682325;;0
682350;;0
682375;;0
682400;;0
682425;;0
682450;;0
682475;;0
682500;;0
682525;;0
682550;;0
682575;;0
682600;;0
682625;;0
682650;;0
682675;;0
682700;;0
682725;;0
682750;;0
682775;;0
682800;;0
682825;;0
682850;;0
682875;;0
682900;;0
682925;;0
682950;;0
682975;;0
683000;;0
683025;;0
683050;;0
683075;;0
683100;;0
683125;;0
683150;;0
683175;;0
683200;;0
683225;;0
683250;;0
683275;;0
683300;;0
683325;;0
683350;;0
683375;;0
683400;;0
683425;;0
683450;;0
683475;;0
683500;;0
683525;;0
683550;;0
683575;;0
683600;;0
683625;;0
683650;;0
683675;;0
683700;;0
683725;;0
683750;;0
683775;;0
683800;;0
683825;;0
683850;;0
683875;;0
683900;;0
683925;;0
683950;;0
683975;;0
684000;;0
684025;;0
684050;;0
684075;;0
684100;;0
684125;;0
684150;;0
684175;;0
684200;;0
684225;;0
684250;;0
684275;;0
684300;;0
684325;;0
684350;;0
684375;;0
684400;;0
684425;;0
684450;;0
684475;;0
684500;;0
684525;;0
684550;;0
684575;;0
684600;;0
684625;;0
684650;;0
684675;;0
684700;;0
684725;;0
684750;;0
684775;;0
684800;;0
684825;;0
684850;;0
684875;;0
684900;;0
684925;;0
684950;;0
684975;;0
685000;;0
685025;;0
685050;;0
685075;;0
685100;;0
685125;;0
685150;;0
685175;;0
685200;;0
685225;;0
685250;;0
685275;;0
685300;;0
685325;;0
685350;;0
685375;;0
685400;;0
685425;;0
685450;;0
685475;;0
685500;;0
685525;;0
685550;;0
685575;;0
685600;;0
685625;;0
685650;;0
685675;;0
685700;;0
685725;;0
685750;;0
685775;;0
685800;;0
685825;;0
685850;;0
685875;;0
685900;;0
685925;;0
685950;;0
685975;;0
686000;;0
686025;;0
686050;;0
686075;;0
686100;;0
686125;;0
686150;;0
686175;;0
686200;;0
686225;;0
686250;;0
686275;;0
686300;;0
686325;;0
686350;;0
686375;;0
686400;;0
686425;;0
686450;;0
686475;;0
686500;;0
686525;;0
686550;;0
686575;;0
686600;;0
686625;;0
686650;;0
686675;;0
686700;;0
686725;;0
686750;;0
686775;;0
686800;;0
686825;;0
686850;;0
686875;;0
686900;;0
686925;;0
686950;;1
686975;;0
687000;;1
687025;;0
687050;;0
687075;;0
687100;;0
687125;;0
687150;;0
687175;;0
687200;;0
687225;;0
687250;;0
687275;;0
687300;;0
687325;;0
687350;;0
687375;;0
687400;;0
687425;;0
687450;;0
687475;;3
687500;;4
687525;;4
687550;;4
687575;;4
687600;;3
687625;;2
687650;;0
687675;;0
687700;;0
687725;;0
687750;;0
687775;;0
687800;;0
687825;;0
687850;;0
687875;;0
687900;;0
687925;;0
687950;;0
687975;;0
688000;;0
688025;;1
688050;;1
688075;;1
688100;;1
688125;;1
688150;;1
688175;;1
688200;;0
688225;;0
688250;;6
688275;;0
688300;;6
688325;;0
688350;;5
688375;;0
688400;;0
688425;;0
688450;;0
688475;;0
688500;;0
688525;;0
688550;;0
688575;;0
688600;;0
688625;;0
688650;;0
688675;;0
688700;;0
688725;;0
688750;;1
688775;;0
688800;;2
688825;;0
688850;;2
688875;;0
688900;;7
688925;;7
688950;;0
688975;;6
689000;;1
689025;;4
689050;;0
689075;;0
689100;;0
689125;;1
689150;;0
689175;;1
689200;;0
689225;;1
689250;;0
689275;;0
689300;;0
689325;;0
689350;;0
689375;;0
689400;;0
689425;;2
689450;;0
689475;;2
689500;;0
689525;;3
689550;;0
689575;;2
689600;;0
689625;;1
689650;;0
689675;;0
689700;;0
689725;;0
689750;;3
689775;;0
689800;;1
689825;;0
689850;;0
689875;;0
689900;;6
689925;;1
689950;;0
689975;;0
690000;;0
690025;;0
690050;;0
690075;;2
690100;;2
690125;;0
690150;;0
690175;;0
690200;;2
690225;;0
690250;;0
690275;;0
690300;;0
690325;;0
690350;;0
690375;;1
690400;;0
690425;;0
690450;;0
690475;;0
690500;;0
690525;;0
690550;;0
690575;;0
690600;;0
690625;;0
690650;;0
690675;;0
690700;;0
690725;;0
690750;;0
690775;;0
690800;;0
690825;;0
690850;;0
690875;;0
690900;;0
690925;;0
690950;;0
690975;;0
691000;;1
691025;;0
691050;;0
691075;;0
691100;;0
691125;;0
691150;;0
691175;;0
691200;;1
691225;;1
691250;;0
691275;;0
691300;;0
691325;;0
691350;;0
691375;;0
691400;;0
691425;;0
691450;;0
691475;;0
691500;;0
691525;;1
691550;;0
691575;;0
691600;;0
691625;;0
691650;;0
691675;;0
691700;;0
691725;;0
691750;;0
691775;;0
691800;;0
691825;;0
691850;;0
691875;;0
691900;;0
691925;;0
691950;;0
691975;;0
692000;;0
692025;;0
692050;;0
692075;;0
692100;;0
692125;;0
692150;;0
692175;;0
692200;;0
692225;;0
692250;;0
692275;;0
692300;;0
692325;;0
692350;;0
692375;;0
692400;;1
692425;;0
692450;;0
692475;;0
692500;;0
692525;;1
692550;;1
692575;;2
692600;;3
692625;;3
692650;;3
692675;;3
692700;;3
692725;;2
692750;;1
692775;;1
692800;;1
692825;;0
692850;;1
692875;;0
692900;;0
692925;;2
692950;;4
692975;;4
693000;;5
693025;;4
693050;;4
693075;;3
693100;;1
693125;;0
693150;;1
693175;;1
693200;;0
693225;;0
693250;;0
693275;;1
693300;;1
693325;;0
693350;;0
693375;;1
693400;;0
693425;;1
693450;;0
693475;;0
693500;;0
693525;;0
693550;;0
693575;;0
693600;;1
693625;;0
693650;;0
693675;;0
693700;;1
693725;;0
693750;;0
693775;;0
693800;;1
693825;;0
693850;;0
693875;;0
693900;;0
693925;;0
693950;;0
693975;;0
694000;;0
694025;;0
694050;;0
694075;;0
694100;;0
694125;;1
694150;;0
694175;;1
694200;;1
694225;;1
694250;;1
694275;;1
694300;;1
694325;;2
694350;;1
694375;;0
694400;;1
694425;;0
694450;;1
694475;;0
694500;;1
694525;;0
694550;;0
694575;;1
694600;;0
694625;;1
694650;;1
694675;;1
694700;;0
694725;;0
694750;;0
694775;;1
694800;;1
694825;;0
694850;;1
694875;;0
694900;;1
694925;;1
694950;;1
694975;;2
695000;;1
695025;;1
695050;;1
695075;;0
695100;;1
695125;;1
695150;;1
695175;;1
695200;;0
695225;;1
695250;;2
695275;;1
695300;;1
695325;;1
695350;;1
695375;;2
695400;;1
695425;;1
695450;;1
695475;;1
695500;;1
695525;;1
695550;;0
695575;;0
695600;;0
695625;;0
695650;;0
695675;;1
695700;;3
695725;;4
695750;;4
695775;;3
695800;;4
695825;;2
695850;;1
695875;;0
695900;;1
695925;;1
695950;;2
695975;;2
696000;;4
696025;;6
696050;;6
696075;;6
696100;;6
696125;;6
696150;;5
696175;;7
696200;;8
696225;;8
696250;;9
696275;;8
696300;;9
696325;;14
696350;;16
696375;;17
696400;;17
696425;;17
696450;;18
696475;;15
696500;;15
696525;;15
696550;;14
696575;;14
696600;;14
696625;;13
696650;;10
696675;;5
696700;;2
696725;;1
696750;;1
696775;;1
696800;;1
696825;;3
696850;;3
696875;;4
696900;;4
696925;;4
696950;;4
696975;;3
697000;;1
697025;;0
697050;;1
697075;;2
697100;;1
697125;;0
697150;;1
697175;;1
697200;;1
697225;;1
697250;;1
697275;;1
697300;;1
697325;;1
697350;;1
697375;;1
697400;;1
697425;;1
697450;;1
697475;;0
697500;;1
697525;;0
697550;;0
697575;;0
697600;;1
697625;;0
697650;;2
697675;;1
697700;;1
697725;;2
697750;;1
697775;;1
697800;;1
697825;;1
697850;;0
697875;;1
697900;;0
697925;;1
697950;;0
697975;;1
698000;;1
698025;;0
698050;;1
698075;;0
698100;;0
698125;;0
698150;;0
698175;;2
698200;;0
698225;;0
698250;;0
698275;;0
698300;;0
698325;;0
698350;;0
698375;;0
698400;;0
698425;;0
698450;;0
698475;;0
698500;;0
698525;;0
698550;;0
698575;;0
698600;;0
698625;;0
698650;;0
698675;;0
698700;;0
698725;;0
698750;;0
698775;;0
698800;;0
698825;;0
698850;;0
698875;;1
698900;;0
698925;;0
698950;;0
698975;;0
699000;;0
699025;;0
699050;;0
699075;;0
699100;;1
699125;;0
699150;;2
699175;;0
699200;;2
699225;;1
699250;;2
699275;;0
699300;;1
699325;;0
699350;;1
