843128899.372243, -79.5048
843157470.811929, -79.6167
843186042.251614, -79.6682
843214613.691300, -79.8041
843243185.130986, -79.1336
843271756.570671, -78.4747
843300328.010357, -78.5006
843328899.450043, -79.1404
843357470.889729, -79.7425
843386042.329414, -79.8086
843414613.769100, -80.6961
843443185.208786, -80.4540
843471756.648471, -80.2078
843500328.088157, -80.0978
843528899.527843, -80.0117
843557470.967528, -79.7648
843586042.407214, -79.1462
843614613.846900, -80.4031
843643185.286586, -79.8122
843671756.726271, -79.1093
843700328.165957, -79.0162
843728899.605643, -79.6396
843757471.045328, -80.2034
843786042.485014, -80.1522
843814613.924700, -80.7953
843843185.364386, -80.9137
843871756.804071, -80.8719
843900328.243757, -80.8929
843928899.683443, -80.8281
843957471.123128, -80.3207
843986042.562814, -79.5624
844014614.002500, -80.7771
844043185.442186, -80.4604
844071756.881871, -79.8804
844100328.321557, -79.6812
844128899.761243, -80.0321
844157471.200928, -80.4120
844186042.640614, -80.4632
844214614.080300, -80.2072
844243185.519986, -80.2748
844271756.959671, -79.9883
844300328.399357, -79.6789
844328899.839043, -79.6968
844357471.278728, -79.9157
844386042.718414, -79.9568
844414614.158100, -80.5294
844443185.597786, -80.3117
844471757.037471, -79.7697
844500328.477157, -79.4521
844528899.916843, -79.5049
844557471.356529, -79.6874
844586042.796214, -79.6718
844614614.235900, -81.0609
844643185.675586, -80.6117
844671757.115271, -79.9849
844700328.554957, -79.6350
844728899.994643, -79.6591
844757471.434329, -79.9687
844786042.874014, -80.3050
844814614.313700, -80.3004
844843185.753386, -80.1395
844871757.193071, -80.2061
844900328.632757, -80.4435
844928900.072443, -80.7107
844957471.512128, -80.8273
844986042.951814, -80.4603
845014614.391500, -79.8054
845043185.831186, -79.3520
845071757.270871, -78.9727
845100328.710557, -79.1044
845128900.150243, -79.5561
845157471.589929, -80.1202
845186043.029614, -80.3724
845214614.469300, -80.3764
845243185.908986, -79.9564
845271757.348671, -79.8166
845300328.788357, -79.5173
845328900.228043, -79.3968
845357471.667728, -79.5400
845386043.107414, -79.6687
845414614.547100, -79.7139
845443185.986786, -79.7545
845471757.426471, -79.6862
845500328.866157, -79.7286
845528900.305843, -80.0049
845557471.745528, -80.2791
845586043.185214, -80.4653
845614614.624900, -77.8394
845643186.064586, -79.0669
845671757.504271, -79.3246
845700328.943957, -79.3816
845728900.383643, -79.4193
845757471.823328, -79.4800
845786043.263014, -79.4850
845814614.702700, -80.0526
845843186.142386, -79.9364
845871757.582071, -79.3440
845900329.021757, -78.8637
845928900.461443, -79.0596
845957471.901129, -79.6137
845986043.340814, -79.8232
846014614.780500, -79.3299
846043186.220186, -79.4626
846071757.659871, -79.6778
846100329.099557, -79.9066
846128900.539243, -79.7665
846157471.978929, -79.7385
846186043.418614, -80.3352
846214614.858300, -79.9995
846243186.297986, -80.1737
846271757.737671, -79.9679
846300329.177357, -79.5213
846328900.617043, -79.5480
846357472.056728, -79.8734
846386043.496414, -79.8526
846414614.936100, -79.8530
846443186.375786, -79.8761
846471757.815471, -79.7140
846500329.255157, -79.4234
846528900.694843, -79.1483
846557472.134528, -79.1041
846586043.574214, -79.1208
846614615.013900, -80.4192
846643186.453586, -80.3910
846671757.893271, -79.9899
846700329.332957, -79.6036
846728900.772643, -79.4591
846757472.212328, -79.4438
846786043.652014, -79.2679
846814615.091700, -80.6169
846843186.531386, -80.0188
846871757.971071, -78.8898
846900329.410757, -78.2745
846928900.850443, -78.5968
846957472.290128, -79.3477
846986043.729814, -79.8260
847014615.169500, -80.1520
847043186.609186, -79.7156
847071758.048871, -79.2449
847100329.488557, -79.2970
847128900.928243, -79.8413
847157472.367929, -80.2177
847186043.807614, -80.0493
847214615.247300, -80.1048
847243186.686986, -80.0477
847271758.126671, -79.7797
847300329.566357, -79.5202
847328901.006043, -79.5630
847357472.445729, -79.7181
847386043.885414, -79.6049
847414615.325100, -79.8370
847443186.764786, -79.3270
847471758.204471, -79.0502
847500329.644157, -79.3571
847528901.083843, -80.0794
847557472.523529, -80.7894
847586043.963214, -80.9698
847614615.402900, -79.9766
847643186.842586, -80.0731
847671758.282271, -79.7785
847700329.721957, -79.8196
847728901.161643, -80.2589
847757472.601328, -80.5522
847786044.041014, -80.6998
847814615.480700, -79.9132
847843186.920386, -79.3549
847871758.360071, -78.7903
847900329.799757, -78.5747
847928901.239443, -79.2670
847957472.679128, -79.9703
847986044.118814, -79.9021
848014615.558500, -79.4712
848043186.998186, -79.3670
848071758.437871, -78.9800
848100329.877557, -78.7197
848128901.317243, -79.1533
848157472.756928, -80.0142
848186044.196614, -80.3916
848214615.636300, -79.6023
848243187.075986, -79.2706
848271758.515671, -78.7514
848300329.955357, -78.5698
848328901.395043, -79.0537
848357472.834728, -79.9695
848386044.274414, -80.6839
848414615.714100, -80.3754
848443187.153786, -80.0048
848471758.593471, -79.2825
848500330.033157, -78.9264
848528901.472843, -79.3734
848557472.912529, -80.0593
848586044.352214, -80.2077
848614615.791900, -81.0348
848643187.231586, -80.9201
848671758.671271, -80.2081
848700330.110957, -79.7336
848728901.550643, -79.8941
848757472.990329, -80.2647
848786044.430014, -80.2863
848814615.869700, -79.7429
848843187.309386, -79.4852
848871758.749071, -79.1854
848900330.188757, -79.2958
848928901.628443, -79.7951
848957473.068128, -80.2601
848986044.507814, -80.2361
849014615.947500, -81.3076
849043187.387186, -81.2632
849071758.826871, -80.5062
849100330.266557, -79.4548
849128901.706243, -79.1295
849157473.145929, -79.5455
849186044.585614, -79.9451
849214616.025300, -80.7845
849243187.464986, -80.7481
849271758.904671, -79.9226
849300330.344357, -79.1484
849328901.784043, -79.0493
849357473.223728, -79.3480
849386044.663414, -79.5163
849414616.103100, -80.0117
849443187.542786, -79.8126
849471758.982471, -79.3121
849500330.422157, -78.7414
849528901.861843, -79.1888
849557473.301528, -79.5851
849586044.741214, -79.6172
849614616.180900, -79.6077
849643187.620586, -79.3657
849671759.060271, -79.1894
849700330.499957, -79.2448
849728901.939643, -79.5862
849757473.379328, -80.0061
849786044.819014, -80.2685
849814616.258700, -80.5617
849843187.698386, -80.0791
849871759.138071, -79.6674
849900330.577757, -79.4779
849928902.017443, -79.3413
849957473.457129, -79.2821
849986044.896814, -79.2801
850014616.336500, -80.9223
850043187.776186, -80.7899
850071759.215871, -79.9790
850100330.655557, -79.2085
850128902.095243, -79.0016
850157473.534929, -79.2647
850186044.974614, -79.9322
850214616.414300, -79.5894
850243187.853986, -79.3554
850271759.293671, -79.2354
850300330.733357, -79.3672
850328902.173043, -79.6943
850357473.612728, -79.9858
850386045.052414, -79.9219
850414616.492100, -80.2239
850443187.931786, -80.2989
850471759.371471, -79.8623
850500330.811157, -79.8665
850528902.250843, -80.3105
850557473.690529, -80.5192
850586045.130214, -80.3537
850614616.569900, -79.7918
850643188.009586, -79.9400
850671759.449271, -79.9079
850700330.888957, -79.8235
850728902.328643, -79.8590
850757473.768328, -79.9245
850786045.208014, -79.8204
850814616.647700, -79.6843
850843188.087386, -79.6232
850871759.527071, -79.2989
850900330.966757, -78.8121
850928902.406443, -78.8007
850957473.846128, -79.3347
850986045.285814, -79.7765
851014616.725500, -79.9641
851043188.165186, -79.9019
851071759.604871, -79.9660
851100331.044557, -79.9220
851128902.484243, -78.0746
851157473.923928, -74.9281
851186045.363614, -72.7975
851214616.803300, -72.5557
851243188.242986, -72.9620
851271759.682671, -74.8592
851300331.122357, -77.0342
851328902.562043, -77.6174
851357474.001729, -78.2691
851386045.441414, -79.0519
851414616.881100, -79.8427
851443188.320786, -80.2091
851471759.760471, -79.9855
851500331.200157, -79.8738
851528902.639843, -80.1041
851557474.079529, -80.2132
851586045.519214, -79.9219
851614616.958900, -80.1989
851643188.398586, -79.8711
851671759.838271, -79.3719
851700331.277957, -79.1356
851728902.717643, -79.4709
851757474.157328, -80.0451
851786045.597014, -80.3377
851814617.036700, -80.5429
851843188.476386, -80.4115
851871759.916071, -79.5510
851900331.355757, -78.7709
851928902.795443, -79.0302
851957474.235128, -80.0172
851986045.674814, -80.5520
852014617.114500, -79.3192
852043188.554186, -79.4703
852071759.993871, -78.5788
852100331.433557, -77.1421
852128902.873243, -76.2847
852157474.312928, -76.4934
852186045.752614, -77.3718
852214617.192300, -77.6333
852243188.631986, -79.2435
852271760.071671, -79.6859
852300331.511357, -79.5630
852328902.951043, -79.7257
852357474.390728, -79.8511
852386045.830414, -79.6233
852414617.270100, -79.4466
852443188.709786, -79.0537
852471760.149471, -78.5065
852500331.589157, -78.3413
852528903.028843, -79.0807
852557474.468529, -80.3184
852586045.908214, -81.1398
852614617.347900, -79.4672
852643188.787586, -79.4969
852671760.227271, -79.2418
852700331.666957, -79.0143
852728903.106643, -79.3273
852757474.546329, -80.0030
852786045.986014, -80.3196
852814617.425700, -79.1033
852843188.865386, -78.9181
852871760.305071, -78.6169
852900331.744757, -78.5203
852928903.184443, -78.8704
852957474.624128, -79.3417
852986046.063814, -79.3690
853014617.503500, -78.7044
853043188.943186, -78.6468
853071760.382871, -79.0943
853100331.822557, -79.9774
853128903.262243, -80.4417
853157474.701928, -80.2699
853186046.141614, -79.8475
853214617.581300, -80.0830
853243189.020986, -79.8644
853271760.460671, -79.5781
853300331.900357, -79.4588
853328903.340043, -79.5542
853357474.779728, -79.6269
853386046.219414, -79.4158
853414617.659100, -79.3138
853443189.098786, -79.2271
853471760.538471, -79.1979
853500331.978157, -79.2505
853528903.417843, -79.1835
853557474.857528, -79.1004
853586046.297214, -78.9678
853614617.736900, -79.9415
853643189.176586, -79.3026
853671760.616271, -78.5647
853700332.055957, -78.3841
853728903.495643, -78.9725
853757474.935328, -79.7711
853786046.375014, -80.1447
853814617.814700, -80.3196
853843189.254386, -79.9725
853871760.694071, -79.1480
853900332.133757, -78.4504
853928903.573443, -78.3750
853957475.013129, -78.7840
853986046.452814, -79.0739
854014617.892500, -79.6792
854043189.332186, -79.8003
854071760.771871, -79.7308
854100332.211557, -79.5636
854128903.651243, -79.6259
854157475.090929, -79.9188
854186046.530614, -80.0518
854214617.970300, -79.8409
854243189.409986, -79.8542
854271760.849671, -79.5323
854300332.289357, -79.2453
854328903.729043, -79.3778
854357475.168728, -79.8320
854386046.608414, -80.0713
854414618.048100, -80.7809
854443189.487786, -80.2578
854471760.927471, -79.2880
854500332.367157, -78.7138
854528903.806843, -78.8583
854557475.246529, -79.1253
854586046.686214, -78.9631
854614618.125900, -80.2943
854643189.565586, -79.9430
854671761.005271, -79.4667
854700332.444957, -79.0299
854728903.884643, -79.0657
854757475.324328, -79.6397
854786046.764014, -80.2616
854814618.203700, -79.7425
854843189.643386, -79.9946
854871761.083071, -79.9833
854900332.522757, -79.6539
854928903.962443, -79.4139
854957475.402128, -79.4939
854986046.841814, -79.4910
855014618.281500, -79.5548
855043189.721186, -79.3084
855071761.160871, -78.7345
855100332.600557, -78.3901
855128904.040243, -78.4587
855157475.479928, -78.6978
855186046.919614, -78.8666
855214618.359300, -79.9204
855243189.798986, -79.5406
855271761.238671, -78.9877
855300332.678357, -78.7078
855328904.118043, -78.8368
855357475.557729, -79.1157
855386046.997414, -79.2418
855414618.437100, -79.9495
855443189.876786, -80.0528
855471761.316471, -79.0328
855500332.756157, -76.8496
855528904.195843, -75.3482
855557475.635529, -75.3111
855586047.075214, -76.1621
855614618.514900, -77.4309
855643189.954586, -78.8267
855671761.394271, -78.8252
855700332.833957, -78.7154
855728904.273643, -79.2790
855757475.713328, -79.9307
855786047.153014, -79.8789
855814618.592700, -79.8727
855843190.032386, -79.8828
855871761.472071, -79.5094
855900332.911757, -79.1110
855928904.351443, -79.0093
855957475.791129, -79.1273
855986047.230814, -79.2967
856014618.670500, -79.7928
856043190.110186, -79.6447
856071761.549871, -79.5892
856100332.989557, -79.8113
856128904.429243, -80.1668
856157475.868928, -80.4479
856186047.308614, -80.3643
856214618.748300, -79.3449
856243190.187986, -79.2069
856271761.627671, -79.1508
856300333.067357, -78.8253
856328904.507043, -78.1268
856357475.946728, -77.9519
856386047.386414, -78.2664
856414618.826100, -79.7304
856443190.265786, -79.8211
856471761.705471, -79.2946
856500333.145157, -78.7579
856528904.584843, -78.6952
856557476.024529, -78.9565
856586047.464214, -79.2707
856614618.903900, -80.5353
856643190.343586, -79.8927
856671761.783271, -79.5037
856700333.222957, -79.5919
856728904.662643, -79.7809
856757476.102329, -79.6484
856786047.542014, -79.2005
856814618.981700, -79.7244
856843190.421386, -79.2801
856871761.861071, -79.1117
856900333.300757, -79.4874
856928904.740443, -79.9264
856957476.180129, -79.9278
856986047.619814, -79.5788
857014619.059500, -79.9297
857043190.499186, -80.3617
857071761.938871, -80.2067
857100333.378557, -79.6604
857128904.818243, -79.8441
857157476.257928, -80.2322
857186047.697614, -80.6781
857214619.137300, -80.5464
857243190.576986, -80.1071
857271762.016671, -79.1859
857300333.456357, -78.5534
857328904.896043, -78.4579
857357476.335728, -78.8231
857386047.775414, -79.1757
857414619.215100, -79.6126
857443190.654786, -79.5010
857471762.094471, -79.4138
857500333.534157, -79.1548
857528904.973843, -79.5952
857557476.413528, -80.5200
857586047.853214, -80.9117
857614619.292900, -80.0525
857643190.732586, -80.1825
857671762.172271, -79.9638
857700333.611957, -79.8300
857728905.051643, -79.8693
857757476.491328, -79.7615
857786047.931014, -79.9434
857814619.370700, -80.0733
857843190.810386, -79.7069
857871762.250071, -78.9860
857900333.689757, -78.9342
857928905.129443, -79.3386
857957476.569129, -79.8557
857986048.008814, -80.0383
858014619.448500, -80.4015
858043190.888186, -80.0726
858071762.327871, -79.8315
858100333.767557, -79.7843
858128905.207243, -79.9366
858157476.646929, -80.2507
858186048.086614, -80.4405
858214619.526300, -79.0126
858243190.965986, -78.7599
858271762.405671, -78.7392
858300333.845357, -79.0725
858328905.285043, -79.7191
858357476.724728, -80.3345
858386048.164414, -80.4828
858414619.604100, -79.9304
858443191.043786, -79.8379
858471762.483471, -79.8319
858500333.923157, -79.9459
858528905.362843, -79.3995
858557476.802529, -79.5132
858586048.242214, -79.8662
858614619.681900, -80.1869
858643191.121586, -79.5055
858671762.561271, -77.5723
858700334.000957, -75.4587
858728905.440643, -74.9078
858757476.880328, -76.0058
858786048.320014, -77.9103
858814619.759700, -79.2686
858843191.199386, -79.8208
858871762.639071, -79.3070
858900334.078757, -79.1310
858928905.518443, -79.6145
858957476.958128, -80.1947
858986048.397814, -80.2941
859014619.837500, -79.8952
859043191.277186, -80.0335
859071762.716871, -79.7560
859100334.156557, -79.6560
859128905.596243, -80.0689
859157477.035928, -80.5201
859186048.475614, -80.3346
859214619.915300, -79.6333
859243191.354986, -79.2606
859271762.794671, -78.4323
859300334.234357, -77.4326
859328905.674043, -77.2185
859357477.113729, -77.8795
859386048.553414, -78.7025
859414619.993100, -79.3197
859443191.432786, -79.3303
859471762.872471, -79.0373
859500334.312157, -78.9195
859528905.751843, -79.2154
859557477.191529, -79.6267
859586048.631214, -79.5483
859614620.070900, -79.8547
859643191.510586, -80.0970
859671762.950271, -80.0819
859700334.389957, -80.2524
859728905.829643, -80.5659
859757477.269328, -80.8760
859786048.709014, -81.0408
859814620.148700, -79.9740
859843191.588386, -80.2012
859871763.028071, -79.6207
859900334.467757, -78.2290
859928905.907443, -77.2019
859957477.347129, -77.0672
859986048.786814, -77.4064
860014620.226500, -79.2390
860043191.666186, -79.2958
860071763.105871, -78.6784
860100334.545557, -78.3913
860128905.985243, -78.9947
860157477.424928, -79.8904
860186048.864614, -80.2055
860214620.304300, -79.3212
860243191.743986, -79.3885
860271763.183671, -78.6280
860300334.623357, -77.8693
860328906.063043, -78.0185
860357477.502728, -78.9127
860386048.942414, -79.9008
860414620.382100, -79.3431
860443191.821786, -78.9039
860471763.261471, -78.6961
860500334.701157, -78.9445
860528906.140843, -79.4487
860557477.580528, -79.8380
860586049.020214, -79.9087
860614620.459900, -79.2387
860643191.899586, -78.9001
860671763.339271, -78.7947
860700334.778957, -79.1226
860728906.218643, -79.5648
860757477.658329, -79.8975
860786049.098014, -79.9249
860814620.537700, -79.7972
860843191.977386, -79.9014
860871763.417071, -79.6818
860900334.856757, -79.4448
860928906.296443, -79.5829
860957477.736129, -79.8436
860986049.175814, -79.9015
861014620.615500, -80.9894
861043192.055186, -80.5449
861071763.494871, -79.7515
861100334.934557, -79.2132
861128906.374243, -79.3689
861157477.813928, -79.9334
861186049.253614, -80.3045
861214620.693300, -76.0261
861243192.132986, -76.9284
861271763.572671, -78.4544
861300335.012357, -79.5058
861328906.452043, -79.9385
861357477.891728, -80.0597
861386049.331414, -79.6301
861414620.771100, -80.5753
861443192.210786, -80.2934
861471763.650471, -80.0901
861500335.090157, -79.9821
861528906.529843, -78.4200
861557477.969528, -76.0947
861586049.409214, -74.7586
861614620.848900, -79.7180
861643192.288586, -79.8000
861671763.728271, -79.6178
861700335.167957, -79.6435
861728906.607643, -80.1298
861757478.047328, -80.5096
861786049.487014, -80.2330
861814620.926700, -80.3313
861843192.366386, -79.6157
861871763.806071, -78.9639
861900335.245757, -78.8021
861928906.685443, -79.1260
861957478.125129, -79.6174
861986049.564814, -80.0353
862014621.004500, -80.3027
862043192.444186, -80.0872
862071763.883871, -79.9053
862100335.323557, -79.7067
862128906.763243, -79.5468
862157478.202929, -79.6638
862186049.642614, -79.9470
862214621.082300, -79.4006
862243192.521986, -79.3997
862271763.961671, -79.3088
862300335.401357, -79.3699
862328906.841043, -79.6114
862357478.280728, -79.8169
862386049.720414, -79.7443
862414621.160100, -79.1203
862443192.599786, -79.0260
862471764.039471, -79.0253
862500335.479157, -79.1335
862528906.918843, -79.4387
862557478.358528, -79.7547
862586049.798214, -79.8107
862614621.237900, -79.8130
862643192.677586, -79.6473
862671764.117271, -79.4687
862700335.556957, -79.5706
862728906.996643, -79.8997
862757478.436328, -80.0822
862786049.876014, -80.0514
862814621.315700, -79.5825
862843192.755386, -79.6001
862871764.195071, -79.5817
862900335.634757, -79.6705
862928907.074443, -80.0700
862957478.514128, -80.6743
862986049.953814, -80.8339
863014621.393500, -80.0591
863043192.833186, -79.0482
863071764.272871, -78.1692
863100335.712557, -78.0767
863128907.152243, -78.9747
863157478.591928, -80.0445
863186050.031614, -80.2183
863214621.471300, -79.7444
863243192.910986, -80.0429
863271764.350671, -79.9970
863300335.790357, -79.5254
863328907.230043, -79.3614
863357478.669729, -79.7150
863386050.109414, -80.0092
863414621.549100, -79.7661
863443192.988786, -79.8604
863471764.428471, -79.7221
863500335.868157, -79.5287
863528907.307843, -79.5978
863557478.747529, -79.7633
863586050.187214, -79.6044
863614621.626900, -79.4320
863643193.066586, -79.4200
863671764.506271, -79.3060
863700335.945957, -79.0401
863728907.385643, -78.9451
863757478.825328, -79.2529
863786050.265014, -79.5603
863814621.704700, -80.8088
863843193.144386, -80.3864
863871764.584071, -79.6752
863900336.023757, -79.2280
863928907.463443, -79.3201
863957478.903129, -79.7186
863986050.342814, -79.8567
864014621.782500, -78.3783
864043193.222186, -76.7357
864071764.661871, -75.4755
864100336.101557, -75.2033
864128907.541243, -75.6130
864157478.980928, -76.0069
864186050.420614, -76.2701
864214621.860300, -75.6023
864243193.299986, -74.9094
864271764.739671, -74.3114
864300336.179357, -74.1568
864328907.619043, -74.4259
864357479.058728, -74.9193
864386050.498414, -75.4269
864414621.938100, -75.4435
864443193.377786, -74.9916
864471764.817471, -74.5166
864500336.257157, -74.3365
864528907.696843, -74.6539
864557479.136528, -75.3495
864586050.576214, -75.9907
864614622.015900, -75.6724
864643193.455586, -75.3542
864671764.895271, -75.4076
864700336.334957, -75.7417
864728907.774643, -75.9981
864757479.214329, -76.2776
864786050.654014, -76.4896
864814622.093700, -77.7699
864843193.533386, -77.5888
864871764.973071, -77.6775
864900336.412757, -78.0291
864928907.852443, -78.4061
864957479.292129, -78.6378
864986050.731814, -78.6271
865014622.171500, -76.1306
865043193.611186, -76.1169
865071765.050871, -75.4180
865100336.490557, -74.6645
865128907.930243, -74.5886
865157479.369928, -75.0450
865186050.809614, -75.4387
865214622.249300, -74.7952
865243193.688986, -74.7952
865271765.128671, -75.1672
865300336.568357, -76.0345
865328908.008043, -77.1644
865357479.447729, -78.2351
865386050.887414, -78.8207
865414622.327100, -78.5393
865443193.766786, -77.9278
865471765.206471, -76.6673
865500336.646157, -75.3855
865528908.085843, -74.9731
865557479.525528, -75.3909
865586050.965214, -75.9792
865614622.404900, -77.0584
865643193.844586, -77.2263
865671765.284271, -77.3692
865700336.723957, -77.4683
865728908.163643, -77.5069
865757479.603328, -77.5956
865786051.043014, -77.4675
865814622.482700, -75.6025
865843193.922386, -74.7468
865871765.362071, -73.6170
865900336.801757, -72.8758
865928908.241443, -73.0351
865957479.681129, -73.7849
865986051.120814, -74.4891
866014622.560500, -73.8720
866043194.000186, -73.3912
866071765.439871, -72.7356
866100336.879557, -72.3298
866128908.319243, -72.6887
866157479.758929, -73.8456
866186051.198614, -75.3222
866214622.638300, -77.0465
866243194.077986, -76.7179
866271765.517671, -76.4428
866300336.957357, -76.6162
866328908.397043, -77.4391
866357479.836729, -78.5611
866386051.276414, -79.2363
866414622.716100, -79.4564
866443194.155786, -79.1148
866471765.595471, -78.5830
866500337.035157, -78.3638
866528908.474843, -78.6934
866557479.914528, -79.3259
866586051.354214, -79.7792
866614622.793900, -78.7242
866643194.233586, -78.3139
866671765.673271, -78.1219
866700337.112957, -78.3891
866728908.552643, -78.9893
866757479.992328, -79.7579
866786051.432014, -80.3515
866814622.871700, -80.4419
866843194.311386, -80.0643
866871765.751071, -79.0810
866900337.190757, -78.2656
866928908.630443, -78.1733
866957480.070128, -78.5026
866986051.509814, -78.7635
867014622.949500, -77.1578
867043194.389186, -77.0307
867071765.828871, -76.5780
867100337.268557, -76.4295
867128908.708243, -76.5808
867157480.147928, -76.4058
867186051.587614, -76.0809
867214623.027300, -79.8024
867243194.466986, -79.5929
867271765.906671, -79.0387
867300337.346357, -78.8428
867328908.786043, -79.3232
867357480.225729, -79.9155
867386051.665414, -80.0317
867414623.105100, -80.3157
867443194.544786, -79.7190
867471765.984471, -78.6915
867500337.424157, -78.1112
867528908.863843, -78.3461
867557480.303529, -78.9316
867586051.743214, -79.2949
867614623.182900, -76.8642
867643194.622586, -76.5998
867671766.062271, -76.2213
867700337.501957, -76.2967
867728908.941643, -76.8788
867757480.381328, -77.3309
867786051.821014, -77.2298
867814623.260700, -77.0124
867843194.700386, -76.2905
867871766.140071, -75.2321
867900337.579757, -74.6305
867928909.019443, -74.9467
867957480.459128, -75.8171
867986051.898814, -76.5648
868014623.338500, -76.6822
868043194.778186, -76.8969
868071766.217871, -76.7961
868100337.657557, -76.2849
868128909.097243, -75.5903
868157480.536928, -75.0845
868186051.976614, -74.8330
868214623.416300, -76.3203
868243194.855986, -75.7746
868271766.295671, -75.2828
868300337.735357, -75.1082
868328909.175043, -75.2454
868357480.614728, -75.5484
868386052.054414, -75.7187
868414623.494100, -76.1115
868443194.933786, -76.3740
868471766.373471, -76.8766
868500337.813157, -77.7457
868528909.252843, -78.8804
868557480.692528, -79.9001
868586052.132214, -80.4489
868614623.571900, -79.5877
868643195.011586, -79.7065
868671766.451271, -79.8318
868700337.890957, -79.8322
868728909.330643, -80.0642
868757480.770329, -80.3478
868786052.210014, -80.2403
868814623.649700, -80.9347
868843195.089386, -80.5681
868871766.529071, -80.2949
868900337.968757, -79.9746
868928909.408443, -79.9458
868957480.848129, -80.1878
868986052.287814, -80.3336
869014623.727500, -80.5401
869043195.167186, -80.5432
869071766.606871, -80.2499
869100338.046557, -79.8106
869128909.486243, -79.7695
869157480.925928, -80.0640
869186052.365614, -80.4779
869214623.805300, -80.2545
869243195.244986, -79.9626
869271766.684671, -79.2593
869300338.124357, -78.4047
869328909.564043, -78.3239
869357481.003729, -78.7989
869386052.443414, -79.0025
869414623.883100, -77.6817
869443195.322786, -77.3099
869471766.762471, -77.0532
869500338.202157, -77.2285
869528909.641843, -77.6967
869557481.081528, -78.0337
869586052.521214, -78.0547
869614623.960900, -79.5401
869643195.400586, -79.3411
869671766.840271, -78.8476
869700338.279957, -78.5340
869728909.719643, -78.6434
869757481.159328, -79.0439
869786052.599014, -79.4228
869814624.038700, -77.3090
869843195.478386, -76.8655
869871766.918071, -76.6130
869900338.357757, -76.5358
869928909.797443, -76.7324
869957481.237128, -77.2055
869986052.676814, -77.6244
870014624.116500, -76.7532
870043195.556186, -75.7093
870071766.995871, -75.0302
870100338.435557, -74.2870
870128909.875243, -73.8156
870157481.314929, -74.1488
870186052.754614, -74.6353
870214624.194300, -75.3721
870243195.633986, -75.4267
870271767.073671, -75.1051
870300338.513357, -74.7932
870328909.953043, -74.7333
870357481.392729, -74.9179
870386052.832414, -75.3939
870414624.272100, -75.9904
870443195.711786, -75.5580
870471767.151471, -74.8867
870500338.591157, -74.2872
870528910.030843, -74.0662
870557481.470528, -74.3090
870586052.910214, -74.6910
870614624.349900, -72.4716
870643195.789586, -72.0690
870671767.229271, -71.2753
870700338.668957, -70.8199
870728910.108643, -71.1210
870757481.548328, -71.8862
870786052.988014, -72.6366
870814624.427700, -79.6132
870843195.867386, -79.5808
870871767.307071, -79.1843
870900338.746757, -78.7366
870928910.186443, -78.5098
870957481.626128, -78.5725
870986053.065814, -78.7465
871014624.505500, -79.2144
871043195.945186, -77.9897
871071767.384871, -75.5600
871100338.824557, -74.0507
871128910.264243, -74.5005
871157481.703928, -76.3600
871186053.143614, -78.0939
871214624.583300, -78.5882
871243196.022986, -78.4025
871271767.462671, -78.2619
871300338.902357, -77.9937
871328910.342043, -77.7976
871357481.781729, -77.8849
871386053.221414, -77.9889
871414624.661100, -79.3927
871443196.100786, -79.1987
871471767.540471, -78.9959
871500338.980157, -79.2025
871528910.419843, -79.9728
871557481.859529, -80.7834
871586053.299214, -80.9156
871614624.738900, -78.9650
871643196.178586, -78.9523
871671767.618271, -78.2521
871700339.057957, -77.7789
871728910.497643, -78.1047
871757481.937328, -78.7412
871786053.377014, -79.0247
871814624.816700, -79.4990
871843196.256386, -79.3441
871871767.696071, -79.2392
871900339.135757, -79.3912
871928910.575443, -79.8550
871957482.015128, -80.2914
871986053.454814, -80.2161
872014624.894500, -77.5508
872043196.334186, -76.7438
872071767.773871, -76.3427
872100339.213557, -76.4047
872128910.653243, -76.6513
872157482.092928, -76.8701
872186053.532614, -76.9286
872214624.972300, -79.7607
872243196.411986, -79.2799
872271767.851671, -78.6978
872300339.291357, -78.4324
872328910.731043, -78.7352
872357482.170728, -79.3038
872386053.610414, -79.6754
872414625.050100, -79.4304
872443196.489786, -78.7749
872471767.929471, -77.7229
872500339.369157, -77.1102
872528910.808843, -77.1489
872557482.248528, -77.2709
872586053.688214, -77.0984
872614625.127900, -75.7566
872643196.567586, -75.2360
872671768.007271, -74.4808
872700339.446957, -73.9009
872728910.886643, -73.6869
872757482.326329, -73.8585
872786053.766014, -74.2562
872814625.205700, -74.0354
872843196.645386, -74.3008
872871768.085071, -74.2716
872900339.524757, -74.0595
872928910.964443, -73.7217
872957482.404129, -74.4133
872986053.843814, -75.1063
873014625.283500, -76.0032
873043196.723186, -75.8012
873071768.162871, -75.2769
873100339.602557, -75.2327
873128911.042243, -75.9802
873157482.481928, -76.9767
873186053.921614, -77.6467
873214625.361300, -76.0182
873243196.800986, -76.1370
873271768.240671, -75.4431
873300339.680357, -74.6387
873328911.120043, -74.5154
873357482.559729, -74.8457
873386053.999414, -75.1494
873414625.439100, -76.1388
873443196.878786, -75.8517
873471768.318471, -75.0516
873500339.758157, -74.0853
873528911.197843, -74.3976
873557482.637528, -74.7426
873586054.077214, -74.7535
873614625.516900, -74.1059
873643196.956586, -73.8003
873671768.396271, -73.4123
873700339.835957, -73.0366
873728911.275643, -72.7596
873757482.715328, -72.8897
873786054.155014, -73.1075
873814625.594700, -72.5287
873843197.034386, -72.1703
