551.338,-116
551.363,-116
551.388,-116
551.414,-116
551.439,-116
551.464,-116
551.489,-116
551.515,-116
551.54,-116
551.565,-116
551.59,-116
551.615,-116
551.641,-116
551.666,-116
551.691,-116
551.716,-116
551.742,-116
551.767,-116
551.792,-116
551.817,-116
551.842,-116
551.868,-116
551.893,-116
551.918,-116
551.943,-116
551.969,-116
551.994,-116
552.019,-116
552.044,-116
552.069,-116
552.095,-116
552.12,-116
552.145,-116
552.17,-116
552.196,-116
552.221,-116
552.246,-116
552.271,-116
552.296,-116
552.322,-116
552.347,-116
552.372,-116
552.397,-116
552.423,-116
552.448,-116
552.473,-116
552.498,-116
552.523,-116
552.549,-116
552.574,-116
552.599,-116
552.624,-116
552.65,-116
552.675,-116
552.7,-116
552.725,-116
552.75,-116
552.776,-116
552.801,-116
552.826,-116
552.851,-116
552.877,-116
552.902,-116
552.927,-116
552.952,-116
552.977,-116
553.003,-116
553.028,-116
553.053,-116
553.078,-116
553.104,-116
553.129,-116
553.154,-116
553.179,-116
553.205,-116
553.23,-116
553.255,-116
553.28,-116
553.305,-116
553.331,-116
553.356,-116
553.381,-116
553.406,-116
553.432,-116
553.457,-116
553.482,-116
553.507,-116
553.532,-116
553.558,-116
553.583,-116
553.608,-116
553.633,-116
553.659,-116
553.684,-116
553.709,-116
553.734,-116
553.759,-116
553.785,-116
553.81,-116
553.835,-116
553.86,-116
553.886,-116
553.911,-116
553.936,-116
553.961,-116
553.986,-116
554.012,-116
554.037,-116
554.062,-116
554.087,-116
554.113,-116
554.138,-116
554.163,-116
554.188,-116
554.213,-116
554.239,-116
554.264,-116
554.289,-116
554.314,-116
554.34,-116
554.365,-116
554.39,-116
554.415,-116
554.44,-116
554.466,-116
554.491,-116
554.516,-116
554.541,-116
554.567,-116
554.592,-116
554.617,-116
554.642,-116
554.667,-116
554.693,-116
554.718,-116
554.743,-116
554.768,-116
554.794,-116
554.819,-116
554.844,-116
554.869,-116
554.894,-116
554.92,-116
554.945,-116
554.97,-116
554.995,-116
555.021,-116
555.046,-116
555.071,-116
555.096,-116
555.121,-116
555.147,-116
555.172,-116
555.197,-116
555.222,-116
555.248,-116
555.273,-116
555.298,-116
555.323,-116
555.348,-116
555.374,-116
555.399,-116
555.424,-116
555.449,-116
555.475,-116
555.5,-116
555.525,-116
555.55,-116
555.575,-116
555.601,-116
555.626,-116
555.651,-116
555.676,-116
555.702,-116
555.727,-116
555.752,-116
555.777,-116
555.802,-116
555.828,-116
555.853,-116
555.878,-116
555.903,-116
555.929,-116
555.954,-116
555.979,-116
556.004,-116
556.029,-116
556.055,-116
556.08,-116
556.105,-116
556.13,-116
556.156,-116
556.181,-116
556.206,-116
556.231,-116
556.256,-116
556.282,-116
556.307,-116
556.332,-116
556.357,-116
556.383,-116
556.408,-116
556.433,-116
556.458,-116
556.483,-116
556.509,-116
556.534,-116
556.559,-116
556.584,-116
556.61,-116
556.635,-116
556.66,-116
556.685,-116
556.71,-116
556.736,-116
556.761,-116
556.786,-116
556.811,-116
556.837,-116
556.862,-116
556.887,-116
556.912,-116
556.938,-116
556.963,-116
556.988,-116
557.013,-116
557.038,-116
557.064,-116
557.089,-116
557.114,-116
557.139,-116
557.165,-116
557.19,-116
557.215,-116
557.24,-116
557.265,-116
557.291,-116
557.316,-116
557.341,-116
557.366,-116
557.392,-116
557.417,-116
557.442,-116
557.467,-116
557.492,-116
557.518,-116
557.543,-116
557.568,-116
557.593,-116
557.619,-116
557.644,-116
557.669,-116
557.694,-116
557.719,-116
557.745,-116
557.77,-116
557.795,-116
557.82,-116
557.846,-116
557.871,-116
557.896,-116
557.921,-116
557.946,-116
557.972,-116
557.997,-116
558.022,-116
558.047,-116
558.073,-116
558.098,-116
558.123,-116
558.148,-116
558.173,-116
558.199,-111
558.224,-115
558.249,-115
558.274,-116
558.3,-114
558.325,-112
558.35,-111
558.375,-110
558.4,-113
558.426,-110
558.451,-115
558.476,-112
558.501,-115
558.527,-114
558.552,-106
558.577,-112
558.602,-116
558.627,-113
558.653,-112
558.678,-115
558.703,-109
558.728,-110
558.754,-110
558.779,-116
558.804,-116
558.829,-116
558.854,-116
558.88,-116
558.905,-116
558.93,-116
558.955,-116
558.981,-116
559.006,-112
559.031,-112
559.056,-116
559.081,-113
559.107,-114
559.132,-111
559.157,-111
559.182,-113
559.208,-116
559.233,-115
559.258,-115
559.283,-115
559.308,-116
559.334,-116
559.359,-116
559.384,-116
559.409,-116
559.435,-115
559.46,-116
559.485,-116
559.51,-114
559.535,-115
559.561,-116
559.586,-116
559.611,-116
559.636,-116
559.662,-116
559.687,-115
559.712,-116
559.737,-111
559.762,-111
559.788,-116
559.813,-115
559.838,-116
559.863,-116
559.889,-116
559.914,-116
559.939,-116
559.964,-116
559.989,-116
560.015,-113
560.04,-113
560.065,-113
560.09,-114
560.116,-112
560.141,-116
560.166,-115
560.191,-116
560.216,-109
560.242,-110
560.267,-110
560.292,-112
560.317,-116
560.343,-109
560.368,-110
560.393,-111
560.418,-112
560.444,-109
560.469,-110
560.494,-116
560.519,-108
560.544,-108
560.57,-110
560.595,-107
560.62,-109
560.645,-109
560.671,-103
560.696,-110
560.721,-103
560.746,-106
560.771,-105
560.797,-108
560.822,-109
560.847,-106
560.872,-112
560.898,-110
560.923,-113
560.948,-106
560.973,-104
560.998,-110
561.024,-111
561.049,-107
561.074,-106
561.099,-106
561.125,-108
561.15,-106
561.175,-102
561.2,-109
561.225,-107
561.251,-108
561.276,-106
561.301,-112
561.326,-110
561.352,-110
561.377,-106
561.402,-112
561.427,-111
561.452,-115
561.478,-114
561.503,-106
561.528,-113
561.553,-113
561.579,-115
561.604,-116
561.629,-113
561.654,-112
561.679,-113
561.705,-115
561.73,-110
561.755,-109
561.78,-113
561.806,-116
561.831,-114
561.856,-109
561.881,-112
561.906,-116
561.932,-115
561.957,-116
561.982,-115
562.007,-110
562.033,-116
562.058,-113
562.083,-116
562.108,-116
562.133,-116
562.159,-113
562.184,-115
562.209,-116
562.234,-115
562.26,-114
562.285,-116
562.31,-114
562.335,-113
562.36,-109
562.386,-113
562.411,-114
562.436,-112
562.461,-116
562.487,-113
562.512,-113
562.537,-109
562.562,-110
562.587,-115
562.613,-110
562.638,-113
562.663,-112
562.688,-115
562.714,-111
562.739,-106
562.764,-108
562.789,-108
562.814,-112
562.84,-109
562.865,-115
562.89,-102
562.915,-104
562.941,-109
562.966,-106
562.991,-108
563.016,-114
563.041,-106
563.067,-110
563.092,-110
563.117,-106
563.142,-109
563.168,-111
563.193,-107
563.218,-107
563.243,-111
563.268,-107
563.294,-105
563.319,-110
563.344,-106
563.369,-111
563.395,-106
563.42,-109
563.445,-107
563.47,-104
563.495,-109
563.521,-105
563.546,-109
563.571,-107
563.596,-107
563.622,-110
563.647,-105
563.672,-110
563.697,-111
563.722,-109
563.748,-109
563.773,-106
563.798,-104
563.823,-109
563.849,-106
563.874,-108
563.899,-111
563.924,-108
563.949,-108
563.975,-109
564,-108
564.025,-103
564.05,-105
564.076,-106
564.101,-109
564.126,-108
564.151,-113
564.177,-116
564.202,-112
564.227,-112
564.252,-116
564.277,-113
564.303,-116
564.328,-116
564.353,-114
564.378,-111
564.404,-112
564.429,-113
564.454,-107
564.479,-106
564.504,-111
564.53,-114
564.555,-110
564.58,-109
564.605,-116
564.631,-116
564.656,-116
564.681,-116
564.706,-114
564.731,-113
564.757,-116
564.782,-116
564.807,-116
564.832,-115
564.858,-115
564.883,-115
564.908,-115
564.933,-116
564.958,-116
564.984,-116
565.009,-116
565.034,-116
565.059,-116
565.085,-115
565.11,-116
565.135,-116
565.16,-116
565.185,-116
565.211,-116
565.236,-116
565.261,-116
565.286,-116
565.312,-116
565.337,-116
565.362,-116
565.387,-115
565.412,-116
565.438,-114
565.463,-114
565.488,-116
565.513,-116
565.539,-116
565.564,-116
565.589,-116
565.614,-116
565.639,-116
565.665,-116
565.69,-116
565.715,-116
565.74,-116
565.766,-116
565.791,-116
565.816,-116
565.841,-116
565.866,-116
565.892,-116
565.917,-116
565.942,-116
565.967,-116
565.993,-116
566.018,-116
566.043,-116
566.068,-116
566.093,-116
566.119,-116
566.144,-116
566.169,-116
566.194,-116
566.22,-116
566.245,-116
566.27,-116
566.295,-116
566.32,-116
566.346,-116
566.371,-116
566.396,-116
566.421,-116
566.447,-116
566.472,-116
566.497,-116
566.522,-116
566.547,-116
566.573,-116
566.598,-116
566.623,-116
566.648,-116
566.674,-116
566.699,-116
566.724,-116
566.749,-116
566.774,-116
566.8,-116
566.825,-116
566.85,-116
566.875,-116
566.901,-116
566.926,-116
566.951,-116
566.976,-116
567.001,-116
567.027,-116
567.052,-116
567.077,-116
567.102,-116
567.128,-116
567.153,-116
567.178,-116
567.203,-116
567.228,-116
567.254,-116
567.279,-116
567.304,-116
567.329,-116
567.355,-116
567.38,-116
567.405,-116
567.43,-116
567.455,-116
567.481,-116
567.506,-116
567.531,-116
567.556,-116
567.582,-116
567.607,-116
567.632,-116
567.657,-116
567.683,-116
567.708,-116
567.733,-116
567.758,-116
567.783,-116
567.809,-116
567.834,-116
567.859,-116
567.884,-116
567.91,-116
567.935,-116
567.96,-116
567.985,-116
568.01,-116
568.036,-116
568.061,-116
568.086,-116
568.111,-116
568.137,-116
568.162,-116
568.187,-116
568.212,-116
568.237,-116
568.263,-116
568.288,-116
568.313,-116
568.338,-116
568.364,-116
568.389,-116
568.414,-116
568.439,-116
568.464,-116
568.49,-116
568.515,-116
568.54,-116
568.565,-116
568.591,-116
568.616,-116
568.641,-116
568.666,-116
568.691,-116
568.717,-116
568.742,-116
568.767,-116
568.792,-116
568.818,-116
568.843,-116
568.868,-116
568.893,-116
568.918,-116
568.944,-116
568.969,-116
568.994,-116
569.019,-116
569.045,-116
569.07,-116
569.095,-116
569.12,-116
569.145,-116
569.171,-116
569.196,-116
569.221,-116
569.246,-116
569.272,-116
569.297,-116
569.322,-116
569.347,-116
569.372,-116
569.398,-116
569.423,-116
569.448,-116
569.473,-116
569.499,-116
569.524,-116
569.549,-116
569.574,-116
569.599,-116
569.625,-116
569.65,-116
569.675,-116
569.7,-116
569.726,-116
569.751,-116
569.776,-116
569.801,-116
569.826,-116
569.852,-116
569.877,-116
569.902,-116
569.927,-116
569.953,-116
569.978,-116
570.003,-116
570.028,-116
570.053,-116
570.079,-116
570.104,-116
570.129,-116
570.154,-116
570.18,-116
570.205,-116
570.23,-116
570.255,-116
570.28,-116
570.306,-116
570.331,-116
570.356,-116
570.381,-116
570.407,-116
570.432,-116
570.457,-116
570.482,-116
570.507,-116
570.533,-116
570.558,-116
570.583,-116
570.608,-116
570.634,-116
570.659,-116
570.684,-116
570.709,-116
570.734,-116
570.76,-116
570.785,-116
570.81,-116
570.835,-116
570.861,-116
570.886,-116
570.911,-116
570.936,-116
570.961,-116
570.987,-116
571.012,-116
571.037,-116
571.062,-116
571.088,-116
571.113,-116
571.138,-116
571.163,-116
571.189,-116
571.214,-116
571.239,-116
571.264,-116
571.289,-116
571.315,-116
571.34,-116
571.365,-116
571.39,-116
571.416,-116
571.441,-116
571.466,-116
571.491,-116
571.516,-116
571.542,-116
571.567,-116
571.592,-116
571.617,-116
571.643,-116
571.668,-116
571.693,-116
571.718,-116
571.743,-116
571.769,-116
571.794,-116
571.819,-116
571.844,-116
571.87,-116
571.895,-116
571.92,-116
571.945,-116
571.97,-116
571.996,-116
572.021,-116
572.046,-116
572.071,-116
572.097,-116
572.122,-116
572.147,-116
572.172,-116
572.197,-116
572.223,-116
572.248,-116
572.273,-116
572.298,-116
572.324,-116
572.349,-116
572.374,-116
572.399,-116
572.424,-116
572.45,-116
572.475,-116
572.5,-116
572.525,-116
572.551,-116
572.576,-116
572.601,-116
572.626,-116
572.651,-116
572.677,-116
572.702,-116
572.727,-116
572.752,-116
572.778,-116
572.803,-116
572.828,-116
572.853,-116
572.878,-116
572.904,-116
572.929,-116
572.954,-116
572.979,-116
573.005,-116
573.03,-116
573.055,-116
573.08,-116
573.105,-116
573.131,-116
573.156,-116
573.181,-116
573.206,-116
573.232,-116
573.257,-116
573.282,-116
573.307,-116
573.332,-116
573.358,-116
573.383,-116
573.408,-116
573.433,-116
573.459,-116
573.484,-116
573.509,-116
573.534,-116
573.559,-116
573.585,-116
573.61,-116
573.635,-116
573.66,-116
573.686,-116
573.711,-116
573.736,-116
573.761,-116
573.786,-116
573.812,-116
573.837,-116
573.862,-116
573.887,-116
573.913,-116
573.938,-116
573.963,-116
573.988,-116
574.013,-116
574.039,-116
574.064,-116
574.089,-116
574.114,-116
574.14,-116
574.165,-116
574.19,-116
574.215,-116
574.24,-116
574.266,-116
574.291,-116
574.316,-116
574.341,-116
574.367,-116
574.392,-116
574.417,-116
574.442,-116
574.467,-116
574.493,-116
574.518,-116
574.543,-116
574.568,-116
574.594,-116
574.619,-116
574.644,-116
574.669,-116
574.694,-116
574.72,-116
574.745,-116
574.77,-116
574.795,-116
574.821,-116
574.846,-116
574.871,-116
574.896,-116
574.922,-116
574.947,-116
574.972,-116
574.997,-116
575.022,-116
575.048,-116
575.073,-116
575.098,-116
575.123,-116
575.149,-116
575.174,-116
575.199,-116
575.224,-116
575.249,-116
575.275,-116
575.3,-116
575.325,-116
575.35,-116
575.376,-116
575.401,-116
575.426,-116
575.451,-116
575.476,-116
575.502,-116
575.527,-116
575.552,-116
575.577,-116
575.603,-116
575.628,-116
575.653,-116
575.678,-116
575.703,-116
575.729,-116
575.754,-116
575.779,-116
575.804,-116
575.83,-116
575.855,-116
575.88,-116
575.905,-116
575.93,-116
575.956,-116
575.981,-116
576.006,-116
576.031,-116
576.057,-116
576.082,-116
576.107,-116
576.132,-116
576.157,-116
576.183,-116
576.208,-116
576.233,-116
576.258,-116
576.284,-116
576.309,-116
576.334,-116
576.359,-116
576.384,-116
576.41,-116
576.435,-116
576.46,-116
576.485,-116
576.511,-116
576.536,-116
576.561,-116
576.586,-116
576.611,-116
576.637,-116
576.662,-116
576.687,-116
576.712,-116
576.738,-116
576.763,-116
576.788,-116
576.813,-116
576.838,-116
576.864,-116
576.889,-116
576.914,-116
576.939,-116
576.965,-116
576.99,-116
577.015,-116
577.04,-116
577.065,-116
577.091,-116
577.116,-116
577.141,-116
577.166,-116
577.192,-116
577.217,-116
577.242,-116
577.267,-116
577.292,-116
577.318,-116
577.343,-116
577.368,-116
577.393,-116
577.419,-116
577.444,-116
577.469,-116
577.494,-116
577.519,-116
577.545,-116
577.57,-116
577.595,-116
577.62,-116
577.646,-116
577.671,-116
577.696,-116
577.721,-116
577.746,-116
577.772,-116
577.797,-116
577.822,-116
577.847,-116
577.873,-116
577.898,-116
577.923,-116
577.948,-116
577.973,-116
577.999,-116
578.024,-116
578.049,-116
578.074,-116
578.1,-116
578.125,-116
578.15,-116
578.175,-116
578.2,-116
578.226,-116
578.251,-116
578.276,-116
578.301,-116
578.327,-116
578.352,-116
578.377,-116
578.402,-116
578.428,-116
578.453,-116
578.478,-116
578.503,-116
578.528,-116
578.554,-116
578.579,-116
578.604,-116
578.629,-116
578.655,-116
578.68,-116
578.705,-116
578.73,-116
578.755,-116
578.781,-116
578.806,-116
578.831,-116
578.856,-116
578.882,-116
578.907,-116
578.932,-116
578.957,-116
578.982,-116
579.008,-116
579.033,-116
579.058,-116
579.083,-116
579.109,-116
579.134,-116
579.159,-116
579.184,-116
579.209,-116
579.235,-116
579.26,-116
579.285,-116
579.31,-116
579.336,-116
579.361,-116
579.386,-116
579.411,-116
579.436,-116
579.462,-116
579.487,-116
579.512,-116
579.537,-116
579.563,-116
579.588,-116
579.613,-116
579.638,-116
579.663,-116
579.689,-116
579.714,-116
579.739,-116
579.764,-116
579.79,-116
579.815,-116
579.84,-116
579.865,-116
579.89,-116
579.916,-116
579.941,-116
579.966,-116
579.991,-116
580.017,-116
580.042,-116
580.067,-116
580.092,-116
580.117,-116
580.143,-116
580.168,-116
580.193,-116
580.218,-116
580.244,-116
580.269,-116
580.294,-116
580.319,-116
580.344,-116
580.37,-116
580.395,-116
580.42,-116
580.445,-116
580.471,-116
580.496,-116
580.521,-116
580.546,-116
580.571,-116
580.597,-116
580.622,-116
580.647,-116
580.672,-116
580.698,-116
580.723,-116
580.748,-116
580.773,-116
580.798,-116
580.824,-116
580.849,-116
580.874,-116
580.899,-116
580.925,-116
580.95,-116
580.975,-116
581,-116
581.025,-116
581.051,-116
581.076,-116
581.101,-116
581.126,-116
581.152,-116
581.177,-116
581.202,-116
581.227,-116
581.252,-116
581.278,-116
581.303,-116
581.328,-116
581.353,-116
581.379,-116
581.404,-116
581.429,-116
581.454,-116
581.479,-116
581.505,-116
581.53,-116
581.555,-116
581.58,-116
581.606,-116
581.631,-116
581.656,-116
581.681,-116
581.706,-116
581.732,-116
581.757,-116
581.782,-116
581.807,-116
581.833,-116
581.858,-116
581.883,-116
581.908,-116
581.933,-116
581.959,-116
581.984,-116
582.009,-116
582.034,-116
582.06,-116
582.085,-116
582.11,-116
582.135,-116
582.161,-116
582.186,-116
582.211,-116
582.236,-116
582.261,-116
582.287,-116
582.312,-116
582.337,-116
582.362,-116
582.388,-116
582.413,-116
582.438,-116
582.463,-116
582.488,-116
582.514,-116
582.539,-116
582.564,-116
582.589,-116
582.615,-116
582.64,-116
582.665,-116
582.69,-116
582.715,-116
582.741,-116
582.766,-116
582.791,-116
582.816,-116
582.842,-116
582.867,-116
582.892,-116
582.917,-116
582.942,-116
582.968,-116
582.993,-116
583.018,-116
583.043,-116
583.069,-116
583.094,-116
583.119,-116
583.144,-116
583.169,-116
583.195,-116
583.22,-116
583.245,-116
583.27,-116
583.296,-116
583.321,-116
583.346,-116
583.371,-116
583.396,-116
583.422,-116
583.447,-116
583.472,-116
583.497,-116
583.523,-116
583.548,-116
583.573,-116
583.598,-116
583.623,-116
583.649,-116
583.674,-116
583.699,-116
583.724,-116
583.75,-116
583.775,-116
583.8,-116
583.825,-116
583.85,-116
583.876,-116
583.901,-116
583.926,-116
583.951,-116
583.977,-116
584.002,-116
584.027,-116
584.052,-116
584.077,-116
584.103,-116
584.128,-116
584.153,-116
584.178,-116
584.204,-116
584.229,-116
584.254,-116
584.279,-116
584.304,-116
584.33,-116
584.355,-116
584.38,-116
584.405,-116
584.431,-116
584.456,-116
584.481,-116
584.506,-116
584.531,-116
584.557,-116
584.582,-116
584.607,-116
584.632,-116
584.658,-116
584.683,-116
584.708,-116
584.733,-116
584.758,-116
584.784,-116
584.809,-116
584.834,-116
584.859,-116
584.885,-116
584.91,-116
584.935,-116
584.96,-116
584.985,-116
585.011,-116
585.036,-116
585.061,-116
585.086,-116
585.112,-116
585.137,-116
585.162,-116
585.187,-116
585.212,-116
585.238,-116
585.263,-116
585.288,-116
585.313,-116
585.339,-116
585.364,-116
585.389,-116
585.414,-116
585.439,-116
585.465,-116
585.49,-116
585.515,-116
585.54,-116
585.566,-116
585.591,-116
585.616,-116
585.641,-116
585.667,-116
585.692,-116
585.717,-116
585.742,-116
585.767,-116
585.793,-116
585.818,-116
585.843,-116
585.868,-116
585.894,-116
585.919,-116
585.944,-116
585.969,-116
585.994,-116
586.02,-116
586.045,-116
586.07,-116
586.095,-116
586.121,-116
586.146,-116
586.171,-116
586.196,-116
586.221,-116
586.247,-116
586.272,-116
586.297,-116
586.322,-116
586.348,-116
586.373,-116
586.398,-116
586.423,-116
586.448,-116
586.474,-116
586.499,-116
586.524,-116
586.549,-116
586.575,-116
586.6,-116
586.625,-116
586.65,-116
586.675,-116
586.701,-116
586.726,-116
586.751,-116
586.776,-116
586.802,-116
586.827,-116
586.852,-116
586.877,-116
586.902,-116
586.928,-116
586.953,-116
586.978,-116
587.003,-116
587.029,-116
587.054,-116
587.079,-116
587.104,-116
587.129,-116
587.155,-116
587.18,-116
587.205,-116
587.23,-116
587.256,-116
587.281,-116
587.306,-116
587.331,-116
587.356,-116
587.382,-116
587.407,-116
587.432,-116
587.457,-116
587.483,-116
587.508,-116
587.533,-116
587.558,-116
587.583,-116
587.609,-116
587.634,-116
587.659,-116
587.684,-116
587.71,-116
587.735,-116
587.76,-116
587.785,-116
587.81,-116
587.836,-116
587.861,-116
587.886,-116
587.911,-116
587.937,-116
587.962,-116
587.987,-116
588.012,-116
588.037,-116
588.063,-116
588.088,-116
588.113,-116
588.138,-116
588.164,-116
588.189,-116
588.214,-116
588.239,-116
588.264,-116
588.29,-116
588.315,-116
588.34,-116
588.365,-116
588.391,-116
588.416,-116
588.441,-116
588.466,-116
588.491,-116
588.517,-116
588.542,-116
588.567,-116
588.592,-116
588.618,-116
588.643,-116
588.668,-116
588.693,-116
588.718,-116
588.744,-116
588.769,-116
588.794,-116
588.819,-116
588.845,-116
588.87,-116
588.895,-116
588.92,-116
588.945,-116
588.971,-116
588.996,-116
589.021,-116
589.046,-116
589.072,-116
589.097,-116
589.122,-116
589.147,-116
589.173,-116
589.198,-116
589.223,-116
589.248,-116
589.273,-116
589.299,-116
589.324,-116
589.349,-116
589.374,-116
589.4,-116
589.425,-116
589.45,-116
589.475,-116
589.5,-116
589.526,-116
589.551,-116
589.576,-116
589.601,-116
589.627,-116
589.652,-116
589.677,-116
589.702,-116
589.727,-116
589.753,-116
589.778,-116
589.803,-116
589.828,-116
589.854,-116
589.879,-116
589.904,-116
589.929,-116
589.954,-116
589.98,-116
590.005,-116
590.03,-116
590.055,-116
590.081,-116
590.106,-116
590.131,-116
590.156,-116
590.181,-116
590.207,-116
590.232,-116
590.257,-116
590.282,-116
590.308,-116
590.333,-116
590.358,-116
590.383,-116
590.408,-116
590.434,-116
590.459,-116
590.484,-116
590.509,-116
590.535,-116
590.56,-116
590.585,-116
590.61,-116
590.635,-116
590.661,-116
590.686,-116
590.711,-116
590.736,-116
590.762,-116
590.787,-116
590.812,-116
590.837,-116
590.862,-116
590.888,-116
590.913,-116
590.938,-116
590.963,-116
590.989,-116
591.014,-116
591.039,-116
591.064,-116
591.089,-116
591.115,-116
591.14,-116
591.165,-116
591.19,-116
591.216,-116
591.241,-116
591.266,-116
591.291,-116
591.316,-116
591.342,-116
591.367,-116
591.392,-116
591.417,-116
591.443,-116
591.468,-116
591.493,-116
591.518,-116
591.543,-116
591.569,-116
591.594,-116
591.619,-116
591.644,-116
591.67,-116
591.695,-116
591.72,-116
591.745,-116
591.77,-116
591.796,-116
591.821,-116
591.846,-116
591.871,-116
591.897,-116
591.922,-116
591.947,-116
591.972,-116
591.997,-116
592.023,-116
592.048,-116
592.073,-116
592.098,-116
592.124,-116
592.149,-116
592.174,-116
592.199,-116
592.224,-116
592.25,-116
592.275,-116
592.3,-116
592.325,-116
592.351,-116
592.376,-116
592.401,-116
592.426,-116
592.451,-116
592.477,-116
592.502,-116
592.527,-116
592.552,-116
592.578,-116
592.603,-116
592.628,-116
592.653,-116
592.678,-116
592.704,-116
592.729,-116
592.754,-116
592.779,-116
592.805,-116
592.83,-116
592.855,-116
592.88,-116
592.906,-116
592.931,-116
592.956,-116
592.981,-116
593.006,-116
593.032,-116
593.057,-116
593.082,-116
593.107,-116
593.133,-116
593.158,-116
593.183,-116
593.208,-116
593.233,-116
593.259,-116
593.284,-116
593.309,-116
593.334,-116
593.36,-116
593.385,-116
593.41,-116
593.435,-116
593.46,-116
593.486,-116
593.511,-116
593.536,-116
593.561,-116
593.587,-116
593.612,-116
593.637,-116
593.662,-116
593.687,-116
593.713,-116
593.738,-116
593.763,-116
593.788,-116
593.814,-116
593.839,-116
593.864,-116
593.889,-116
593.914,-116
593.94,-116
593.965,-116
593.99,-116
594.015,-116
594.041,-116
594.066,-116
594.091,-116
594.116,-116
594.141,-116
594.167,-116
594.192,-116
594.217,-116
594.242,-116
594.268,-116
594.293,-116
594.318,-116
594.343,-116
594.368,-116
594.394,-116
594.419,-116
594.444,-116
594.469,-116
594.495,-116
594.52,-116
594.545,-116
594.57,-116
594.595,-116
594.621,-116
594.646,-116
594.671,-116
594.696,-116
594.722,-116
594.747,-116
594.772,-116
594.797,-116
594.822,-116
594.848,-116
594.873,-116
594.898,-116
594.923,-116
594.949,-116
594.974,-116
594.999,-116
595.024,-116
595.049,-116
595.075,-116
595.1,-116
595.125,-116
595.15,-116
595.176,-116
595.201,-116
595.226,-116
595.251,-116
595.276,-116
595.302,-116
595.327,-116
595.352,-116
595.377,-116
595.403,-116
595.428,-116
595.453,-116
595.478,-116
595.503,-116
595.529,-116
595.554,-116
595.579,-116
595.604,-116
595.63,-116
595.655,-116
595.68,-116
595.705,-116
595.73,-116
595.756,-116
595.781,-116
595.806,-116
595.831,-116
595.857,-116
595.882,-116
595.907,-116
595.932,-116
595.957,-116
595.983,-116
596.008,-116
596.033,-116
596.058,-116
596.084,-116
596.109,-116
596.134,-116
596.159,-116
596.184,-116
596.21,-116
596.235,-116
596.26,-116
596.285,-116
596.311,-116
596.336,-116
596.361,-116
596.386,-116
596.412,-116
596.437,-116
596.462,-116
596.487,-116
596.512,-116
596.538,-116
596.563,-116
596.588,-116
596.613,-116
596.639,-116
596.664,-116
596.689,-116
596.714,-116
596.739,-116
596.765,-116
596.79,-116
596.815,-116
596.84,-116
596.866,-116
596.891,-116
596.916,-116
596.941,-116
596.966,-116
596.992,-116
597.017,-116
597.042,-116
597.067,-116
597.093,-116
597.118,-116
597.143,-116
597.168,-116
597.193,-116
597.219,-116
597.244,-116
597.269,-116
597.294,-116
597.32,-116
597.345,-116
597.37,-116
597.395,-116
597.42,-116
597.446,-116
597.471,-116
597.496,-116
597.521,-116
597.547,-116
597.572,-116
597.597,-116
597.622,-116
597.647,-116
597.673,-116
597.698,-116
597.723,-116
597.748,-116
597.774,-116
597.799,-116
597.824,-116
597.849,-116
597.874,-116
597.9,-116
597.925,-116
597.95,-116
597.975,-116
598.001,-116
598.026,-116
598.051,-116
598.076,-116
598.101,-116
598.127,-116
598.152,-116
598.177,-116
598.202,-116
598.228,-116
598.253,-116
598.278,-116
598.303,-116
598.328,-116
598.354,-116
598.379,-116
598.404,-116
598.429,-116
598.455,-116
598.48,-116
598.505,-116
598.53,-116
598.555,-116
598.581,-116
598.606,-116
598.631,-116
598.656,-116
598.682,-116
598.707,-116
598.732,-116
598.757,-116
598.782,-116
598.808,-116
598.833,-116
598.858,-116
598.883,-116
598.909,-116
598.934,-116
598.959,-116
598.984,-116
599.009,-116
599.035,-116
599.06,-116
599.085,-116
599.11,-116
599.136,-116
599.161,-116
599.186,-116
599.211,-116
599.236,-116
599.262,-116
599.287,-116
599.312,-116
599.337,-116
599.363,-116
599.388,-116
599.413,-116
599.438,-116
599.463,-116
599.489,-116
599.514,-116
599.539,-116
599.564,-116
599.59,-116
599.615,-116
599.64,-116
599.665,-116
599.69,-116
599.716,-116
599.741,-116
599.766,-116
599.791,-116
599.817,-116
599.842,-116
599.867,-116
599.892,-116
599.917,-116
599.943,-116
599.968,-116
599.993,-112
600.018,-116
600.044,-116
600.069,-116
600.094,-116
600.119,-116
600.145,-116
600.17,-116
600.195,-116
600.22,-116
600.245,-116
600.271,-116
600.296,-116
600.321,-116
600.346,-116
600.372,-116
600.397,-116
600.422,-116
600.447,-116
600.472,-116
600.498,-116
600.523,-116
600.548,-116
600.573,-116
600.599,-116
600.624,-116
600.649,-116
600.674,-116
600.699,-116
600.725,-116
600.75,-116
600.775,-116
600.8,-116
600.826,-116
600.851,-116
600.876,-116
600.901,-116
600.926,-116
600.952,-116
600.977,-116
601.002,-116
601.027,-116
601.053,-116
601.078,-116
601.103,-116
601.128,-116
601.153,-116
601.179,-116
601.204,-116
601.229,-116
601.254,-116
601.28,-116
601.305,-116
601.33,-116
601.355,-116
601.38,-116
601.406,-116
601.431,-116
601.456,-116
601.481,-116
601.507,-116
601.532,-116
601.557,-116
601.582,-116
601.607,-116
601.633,-116
601.658,-116
601.683,-116
601.708,-116
601.734,-116
601.759,-116
