586.625,-99.00
586.650,-98.00
586.675,-98.00
586.700,-98.00
586.725,-98.00
586.750,-98.00
586.775,-98.00
586.800,-98.00
586.825,-98.00
586.850,-97.00
586.875,-98.00
586.900,-99.00
586.925,-98.00
586.950,-98.00
586.975,-99.00
587.000,-98.00
587.025,-99.00
587.050,-98.00
587.075,-98.00
587.100,-98.00
587.125,-91.00
587.150,-98.00
587.175,-99.00
587.200,-99.00
587.225,-99.00
587.250,-98.00
587.275,-98.00
587.300,-98.00
587.325,-98.00
587.350,-98.00
587.375,-98.00
587.400,-99.00
587.425,-98.00
587.450,-98.00
587.475,-98.00
587.500,-98.00
587.525,-98.00
587.550,-98.00
587.575,-98.00
587.600,-98.00
587.625,-98.00
587.650,-98.00
587.675,-98.00
587.700,-98.00
587.725,-99.00
587.750,-99.00
587.775,-99.00
587.800,-98.00
587.825,-99.00
587.850,-98.00
587.875,-98.00
587.900,-98.00
587.925,-98.00
587.950,-98.00
587.975,-98.00
588.000,-98.00
588.025,-97.00
588.050,-98.00
588.075,-98.00
588.100,-98.00
588.125,-98.00
588.150,-98.00
588.175,-99.00
588.200,-97.00
588.225,-98.00
588.250,-98.00
588.275,-98.00
588.300,-98.00
588.325,-98.00
588.350,-98.00
588.375,-98.00
588.400,-98.00
588.425,-98.00
588.450,-99.00
588.475,-99.00
588.500,-98.00
588.525,-98.00
588.550,-98.00
588.575,-98.00
588.600,-98.00
588.625,-98.00
588.650,-99.00
588.675,-98.00
588.700,-98.00
588.725,-97.00
588.750,-97.00
588.775,-98.00
588.800,-98.00
588.825,-98.00
588.850,-97.00
588.875,-98.00
588.900,-98.00
588.925,-98.00
588.950,-98.00
588.975,-99.00
589.000,-98.00
589.025,-98.00
589.050,-98.00
589.075,-99.00
589.100,-99.00
589.125,-98.00
589.150,-98.00
589.175,-98.00
589.200,-98.00
589.225,-98.00
589.250,-97.00
589.275,-98.00
589.300,-97.00
589.325,-98.00
589.350,-98.00
589.375,-97.00
589.400,-98.00
589.425,-98.00
589.450,-99.00
589.475,-98.00
589.500,-98.00
589.525,-97.00
589.550,-97.00
589.575,-97.00
589.600,-97.00
589.625,-97.00
589.650,-98.00
589.675,-98.00
589.700,-97.00
589.725,-97.00
589.750,-97.00
589.775,-98.00
589.800,-98.00
589.825,-96.00
589.850,-98.00
589.875,-97.00
589.900,-97.00
589.925,-98.00
589.950,-97.00
589.975,-97.00
590.000,-94.00
590.025,-97.00
590.050,-97.00
590.075,-97.00
590.100,-97.00
590.125,-97.00
590.150,-97.00
590.175,-97.00
590.200,-97.00
590.225,-98.00
590.250,-99.00
590.275,-98.00
590.300,-98.00
590.325,-98.00
590.350,-98.00
590.375,-98.00
590.400,-91.00
590.425,-98.00
590.450,-98.00
590.475,-98.00
590.500,-98.00
590.525,-98.00
590.550,-97.00
590.575,-97.00
590.600,-98.00
590.625,-97.00
590.650,-98.00
590.675,-98.00
590.700,-98.00
590.725,-97.00
590.750,-98.00
590.775,-98.00
590.800,-98.00
590.825,-97.00
590.850,-97.00
590.875,-96.00
590.900,-94.00
590.925,-95.00
590.950,-97.00
590.975,-97.00
591.000,-97.00
591.025,-97.00
591.050,-98.00
591.075,-98.00
591.100,-97.00
591.125,-97.00
591.150,-98.00
591.175,-98.00
591.200,-97.00
591.225,-97.00
591.250,-96.00
591.275,-96.00
591.300,-97.00
591.325,-98.00
591.350,-96.00
591.375,-96.00
591.400,-97.00
591.425,-96.00
591.450,-97.00
591.475,-98.00
591.500,-98.00
591.525,-97.00
591.550,-98.00
591.575,-97.00
591.600,-98.00
591.625,-98.00
591.650,-98.00
591.675,-97.00
591.700,-97.00
591.725,-97.00
591.750,-98.00
591.775,-97.00
591.800,-98.00
591.825,-98.00
591.850,-98.00
591.875,-98.00
591.900,-97.00
591.925,-97.00
591.950,-98.00
591.975,-98.00
592.000,-97.00
592.025,-98.00
592.050,-98.00
592.075,-97.00
592.100,-97.00
592.125,-97.00
592.150,-97.00
592.175,-97.00
592.200,-97.00
592.225,-97.00
592.250,-98.00
592.275,-98.00
592.300,-98.00
592.325,-98.00
592.350,-98.00
592.375,-97.00
592.400,-98.00
592.425,-97.00
592.450,-98.00
592.475,-97.00
592.500,-97.00
592.525,-97.00
592.550,-97.00
592.575,-97.00
592.600,-98.00
592.625,-97.00
592.650,-97.00
592.675,-96.00
592.700,-97.00
592.725,-97.00
592.750,-97.00
592.775,-97.00
592.800,-97.00
592.825,-97.00
592.850,-97.00
592.875,-97.00
592.900,-97.00
592.925,-98.00
592.950,-98.00
592.975,-97.00
593.000,-97.00
593.025,-97.00
593.050,-97.00
593.075,-97.00
593.100,-97.00
593.125,-97.00
593.150,-97.00
593.175,-96.00
593.200,-96.00
593.225,-97.00
593.250,-98.00
593.275,-97.00
593.300,-96.00
593.325,-97.00
593.350,-97.00
593.375,-97.00
593.400,-97.00
593.425,-97.00
593.450,-97.00
593.475,-97.00
593.500,-97.00
593.525,-96.00
593.550,-96.00
593.575,-97.00
593.600,-97.00
593.625,-97.00
593.650,-97.00
593.675,-97.00
593.700,-97.00
593.725,-97.00
593.750,-97.00
593.775,-97.00
593.800,-97.00
593.825,-97.00
593.850,-97.00
593.875,-96.00
593.900,-96.00
593.925,-96.00
593.950,-96.00
593.975,-97.00
594.000,-96.00
594.025,-96.00
594.050,-97.00
594.075,-97.00
594.100,-97.00
594.125,-97.00
594.150,-97.00
594.175,-97.00
594.200,-97.00
594.225,-98.00
594.250,-97.00
594.275,-97.00
594.300,-96.00
594.325,-96.00
594.350,-97.00
594.375,-97.00
594.400,-97.00
594.425,-96.00
594.450,-96.00
594.475,-96.00
594.500,-97.00
594.525,-98.00
594.550,-98.00
594.575,-97.00
594.600,-96.00
594.625,-96.00
594.650,-97.00
594.675,-97.00
594.700,-93.00
594.725,-97.00
594.750,-96.00
594.775,-97.00
594.800,-97.00
594.825,-97.00
594.850,-97.00
594.875,-97.00
594.900,-97.00
594.925,-98.00
594.950,-98.00
594.975,-98.00
595.000,-97.00
595.025,-97.00
595.050,-97.00
595.075,-97.00
595.100,-96.00
595.125,-96.00
595.150,-97.00
595.175,-96.00
595.200,-96.00
595.225,-96.00
595.250,-96.00
595.275,-96.00
595.300,-97.00
595.325,-97.00
595.350,-97.00
595.375,-97.00
595.400,-98.00
595.425,-97.00
595.450,-97.00
595.475,-95.00
595.500,-84.00
595.525,-95.00
595.550,-97.00
595.575,-97.00
595.600,-97.00
595.625,-96.00
595.650,-97.00
595.675,-97.00
595.700,-96.00
595.725,-96.00
595.750,-96.00
595.775,-97.00
595.800,-98.00
595.825,-98.00
595.850,-97.00
595.875,-97.00
595.900,-97.00
595.925,-97.00
595.950,-96.00
595.975,-97.00
596.000,-97.00
596.025,-97.00
596.050,-97.00
596.075,-97.00
596.100,-97.00
596.125,-98.00
596.150,-97.00
596.175,-97.00
596.200,-97.00
596.225,-97.00
596.250,-96.00
596.275,-97.00
596.300,-97.00
596.325,-97.00
596.350,-97.00
596.375,-97.00
596.400,-97.00
596.425,-97.00
596.450,-97.00
596.475,-98.00
596.500,-97.00
596.525,-97.00
596.550,-97.00
596.575,-96.00
596.600,-98.00
596.625,-97.00
596.650,-98.00
596.675,-98.00
596.700,-98.00
596.725,-98.00
596.750,-97.00
596.775,-97.00
596.800,-97.00
596.825,-97.00
596.850,-98.00
596.875,-98.00
596.900,-97.00
596.925,-97.00
596.950,-97.00
596.975,-96.00
597.000,-96.00
597.025,-98.00
597.050,-98.00
597.075,-98.00
597.100,-97.00
597.125,-97.00
597.150,-97.00
597.175,-97.00
597.200,-97.00
597.225,-97.00
597.250,-97.00
597.275,-97.00
597.300,-97.00
597.325,-97.00
597.350,-97.00
597.375,-97.00
597.400,-97.00
597.425,-98.00
597.450,-97.00
597.475,-97.00
597.500,-97.00
597.525,-97.00
597.550,-97.00
597.575,-97.00
597.600,-97.00
597.625,-97.00
597.650,-98.00
597.675,-97.00
597.700,-97.00
597.725,-97.00
597.750,-97.00
597.775,-96.00
597.800,-96.00
597.825,-96.00
597.850,-97.00
597.875,-97.00
597.900,-97.00
597.925,-98.00
597.950,-97.00
597.975,-97.00
598.000,-98.00
598.025,-98.00
598.050,-98.00
598.075,-97.00
598.100,-97.00
598.125,-97.00
598.150,-97.00
598.175,-97.00
598.200,-97.00
598.225,-97.00
598.250,-97.00
598.275,-98.00
598.300,-97.00
598.325,-98.00
598.350,-98.00
598.375,-97.00
598.400,-97.00
598.425,-97.00
598.450,-97.00
598.475,-94.00
598.500,-95.00
598.525,-97.00
598.550,-97.00
598.575,-98.00
598.600,-97.00
598.625,-97.00
598.650,-97.00
598.675,-97.00
598.700,-98.00
598.725,-97.00
598.750,-97.00
598.775,-98.00
598.800,-97.00
598.825,-97.00
598.850,-96.00
598.875,-96.00
598.900,-97.00
598.925,-97.00
598.950,-98.00
598.975,-97.00
599.000,-97.00
599.025,-97.00
599.050,-98.00
599.075,-97.00
599.100,-98.00
599.125,-98.00
599.150,-98.00
599.175,-97.00
599.200,-97.00
599.225,-97.00
599.250,-97.00
599.275,-97.00
599.300,-97.00
599.325,-97.00
599.350,-97.00
599.375,-97.00
599.400,-97.00
599.425,-97.00
599.450,-97.00
599.475,-96.00
599.500,-96.00
599.525,-97.00
599.550,-98.00
599.575,-97.00
599.600,-98.00
599.625,-97.00
599.650,-97.00
599.675,-98.00
599.700,-97.00
599.725,-97.00
599.750,-98.00
599.775,-97.00
599.800,-97.00
599.825,-97.00
599.850,-97.00
599.875,-97.00
599.900,-96.00
599.925,-97.00
599.950,-95.00
599.975,-95.00
600.000,-90.00
600.025,-94.00
600.050,-96.00
600.075,-97.00
600.100,-96.00
600.125,-96.00
600.150,-97.00
600.175,-96.00
600.200,-96.00
600.225,-97.00
600.250,-97.00
600.275,-97.00
600.300,-97.00
600.325,-97.00
600.350,-97.00
600.375,-97.00
600.400,-97.00
600.425,-97.00
600.450,-98.00
600.475,-98.00
600.500,-97.00
600.525,-97.00
600.550,-97.00
600.575,-97.00
600.600,-97.00
600.625,-97.00
600.650,-97.00
600.675,-97.00
600.700,-97.00
600.725,-96.00
600.750,-96.00
600.775,-97.00
600.800,-97.00
600.825,-97.00
600.850,-97.00
600.875,-98.00
600.900,-97.00
600.925,-97.00
600.950,-96.00
600.975,-97.00
601.000,-96.00
601.025,-96.00
601.050,-96.00
601.075,-96.00
601.100,-96.00
601.125,-97.00
601.150,-96.00
601.175,-97.00
601.200,-98.00
601.225,-97.00
601.250,-97.00
601.275,-97.00
601.300,-97.00
601.325,-97.00
601.350,-97.00
601.375,-97.00
601.400,-96.00
601.425,-96.00
601.450,-97.00
601.475,-97.00
601.500,-97.00
601.525,-97.00
601.550,-97.00
601.575,-96.00
601.600,-97.00
601.625,-97.00
601.650,-98.00
601.675,-97.00
601.700,-97.00
601.725,-97.00
601.750,-98.00
601.775,-98.00
601.800,-98.00
601.825,-98.00
601.850,-97.00
601.875,-97.00
601.900,-98.00
601.925,-97.00
601.950,-97.00
601.975,-96.00
602.000,-96.00
602.025,-97.00
602.050,-96.00
602.075,-97.00
602.100,-97.00
602.125,-97.00
602.150,-97.00
602.175,-97.00
602.200,-97.00
602.225,-97.00
602.250,-98.00
602.275,-90.00
602.300,-97.00
602.325,-96.00
602.350,-96.00
602.375,-96.00
602.400,-96.00
602.425,-96.00
602.450,-96.00
602.475,-97.00
602.500,-97.00
602.525,-98.00
602.550,-98.00
602.575,-98.00
602.600,-98.00
602.625,-97.00
602.650,-97.00
602.675,-97.00
602.700,-97.00
602.725,-97.00
602.750,-96.00
602.775,-96.00
602.800,-97.00
602.825,-97.00
602.850,-97.00
602.875,-97.00
602.900,-97.00
602.925,-98.00
602.950,-97.00
602.975,-97.00
603.000,-97.00
603.025,-97.00
603.050,-97.00
603.075,-97.00
603.100,-97.00
603.125,-97.00
603.150,-98.00
603.175,-98.00
603.200,-97.00
603.225,-96.00
603.250,-96.00
603.275,-97.00
603.300,-97.00
603.325,-97.00
603.350,-97.00
603.375,-97.00
603.400,-97.00
603.425,-97.00
603.450,-98.00
603.475,-96.00
603.500,-97.00
603.525,-96.00
603.550,-97.00
603.575,-97.00
603.600,-97.00
603.625,-96.00
603.650,-96.00
603.675,-97.00
603.700,-97.00
603.725,-97.00
603.750,-98.00
603.775,-97.00
603.800,-97.00
603.825,-97.00
603.850,-97.00
603.875,-98.00
603.900,-96.00
603.925,-97.00
603.950,-97.00
603.975,-97.00
604.000,-97.00
604.025,-96.00
604.050,-96.00
604.075,-96.00
604.100,-96.00
604.125,-97.00
604.150,-96.00
604.175,-96.00
604.200,-96.00
604.225,-98.00
604.250,-98.00
604.275,-98.00
604.300,-98.00
604.325,-98.00
604.350,-98.00
604.375,-97.00
604.400,-97.00
604.425,-97.00
604.450,-97.00
604.475,-97.00
604.500,-97.00
604.525,-97.00
604.550,-97.00
604.575,-96.00
604.600,-96.00
604.625,-96.00
604.650,-96.00
604.675,-97.00
604.700,-97.00
604.725,-97.00
604.750,-96.00
604.775,-96.00
604.800,-89.00
604.825,-97.00
604.850,-97.00
604.875,-96.00
604.900,-97.00
604.925,-96.00
604.950,-96.00
604.975,-97.00
605.000,-97.00
605.025,-97.00
605.050,-97.00
605.075,-97.00
605.100,-97.00
605.125,-97.00
605.150,-97.00
605.175,-96.00
605.200,-97.00
605.225,-97.00
605.250,-97.00
605.275,-97.00
605.300,-97.00
605.325,-97.00
605.350,-97.00
605.375,-97.00
605.400,-97.00
605.425,-96.00
605.450,-97.00
605.475,-97.00
605.500,-97.00
605.525,-96.00
605.550,-97.00
605.575,-98.00
605.600,-98.00
605.625,-97.00
605.650,-98.00
605.675,-97.00
605.700,-97.00
605.725,-97.00
605.750,-96.00
605.775,-96.00
605.800,-97.00
605.825,-95.00
605.850,-96.00
605.875,-97.00
605.900,-96.00
605.925,-96.00
605.950,-97.00
605.975,-97.00
606.000,-96.00
606.025,-95.00
606.050,-91.00
606.075,-91.00
606.100,-95.00
606.125,-97.00
606.150,-97.00
606.175,-97.00
606.200,-97.00
606.225,-97.00
606.250,-95.00
606.275,-97.00
606.300,-97.00
606.325,-97.00
606.350,-98.00
606.375,-97.00
606.400,-97.00
606.425,-97.00
606.450,-97.00
606.475,-97.00
606.500,-97.00
606.525,-96.00
606.550,-96.00
606.575,-96.00
606.600,-96.00
606.625,-96.00
606.650,-96.00
606.675,-96.00
606.700,-97.00
606.725,-96.00
606.750,-97.00
606.775,-97.00
606.800,-96.00
606.825,-97.00
606.850,-97.00
606.875,-98.00
606.900,-97.00
606.925,-98.00
606.950,-97.00
606.975,-97.00
607.000,-96.00
607.025,-97.00
607.050,-97.00
607.075,-96.00
607.100,-96.00
607.125,-96.00
607.150,-96.00
607.175,-97.00
607.200,-97.00
607.225,-98.00
607.250,-98.00
607.275,-98.00
607.300,-97.00
607.325,-97.00
607.350,-97.00
607.375,-96.00
607.400,-97.00
607.425,-96.00
607.450,-97.00
607.475,-97.00
607.500,-97.00
607.525,-97.00
607.550,-97.00
607.575,-95.00
607.600,-88.00
607.625,-95.00
607.650,-97.00
607.675,-97.00
607.700,-97.00
607.725,-97.00
607.750,-96.00
607.775,-97.00
607.800,-97.00
607.825,-96.00
607.850,-96.00
607.875,-96.00
607.900,-96.00
607.925,-97.00
607.950,-96.00
607.975,-96.00
608.000,-95.00
608.025,-96.00
608.050,-97.00
608.075,-98.00
608.100,-97.00
608.125,-97.00
608.150,-97.00
608.175,-97.00
608.200,-97.00
608.225,-97.00
608.250,-96.00
608.275,-96.00
608.300,-97.00
608.325,-96.00
608.350,-97.00
608.375,-96.00
608.400,-96.00
608.425,-96.00
608.450,-96.00
608.475,-96.00
608.500,-97.00
608.525,-97.00
608.550,-97.00
608.575,-97.00
608.600,-97.00
608.625,-97.00
608.650,-95.00
608.675,-96.00
608.700,-96.00
608.725,-96.00
608.750,-97.00
608.775,-97.00
608.800,-96.00
608.825,-97.00
608.850,-97.00
608.875,-97.00
608.900,-96.00
608.925,-97.00
608.950,-97.00
608.975,-97.00
609.000,-96.00
609.025,-96.00
609.050,-96.00
609.075,-96.00
609.100,-96.00
609.125,-95.00
609.150,-95.00
609.175,-95.00
609.200,-94.00
609.225,-93.00
609.250,-93.00
609.275,-91.00
609.300,-90.00
609.325,-88.00
609.350,-84.00
609.375,-77.00
609.400,-69.00
609.425,-74.00
609.450,-84.00
609.475,-88.00
609.500,-90.00
609.525,-92.00
609.550,-93.00
609.575,-93.00
609.600,-95.00
609.625,-94.00
609.650,-94.00
609.675,-95.00
609.700,-95.00
609.725,-96.00
609.750,-95.00
609.775,-98.00
609.800,-97.00
609.825,-97.00
609.850,-89.00
609.875,-96.00
609.900,-96.00
609.925,-97.00
609.950,-97.00
609.975,-97.00
610.000,-96.00
610.025,-97.00
610.050,-97.00
610.075,-97.00
610.100,-97.00
610.125,-97.00
610.150,-97.00
610.175,-97.00
610.200,-97.00
610.225,-97.00
610.250,-97.00
610.275,-96.00
610.300,-97.00
610.325,-96.00
610.350,-96.00
610.375,-95.00
610.400,-93.00
610.425,-93.00
610.450,-97.00
610.475,-96.00
610.500,-97.00
610.525,-97.00
610.550,-97.00
610.575,-97.00
610.600,-97.00
610.625,-97.00
610.650,-97.00
610.675,-97.00
610.700,-97.00
610.725,-97.00
610.750,-97.00
610.775,-97.00
610.800,-96.00
610.825,-96.00
610.850,-96.00
610.875,-96.00
610.900,-96.00
610.925,-96.00
610.950,-95.00
610.975,-96.00
611.000,-96.00
611.025,-98.00
611.050,-97.00
611.075,-96.00
611.100,-96.00
611.125,-96.00
611.150,-96.00
611.175,-96.00
611.200,-88.00
611.225,-95.00
611.250,-97.00
611.275,-96.00
611.300,-96.00
611.325,-95.00
611.350,-96.00
611.375,-96.00
611.400,-97.00
611.425,-96.00
611.450,-97.00
611.475,-97.00
611.500,-97.00
611.525,-97.00
611.550,-97.00
611.575,-96.00
611.600,-96.00
611.625,-96.00
611.650,-97.00
611.675,-96.00
611.700,-96.00
611.725,-96.00
611.750,-96.00
611.775,-97.00
611.800,-96.00
611.825,-97.00
611.850,-96.00
611.875,-96.00
611.900,-97.00
611.925,-97.00
611.950,-96.00
611.975,-97.00
612.000,-97.00
612.025,-96.00
612.050,-96.00
612.075,-96.00
612.100,-96.00
612.125,-95.00
612.150,-96.00
612.175,-95.00
612.200,-96.00
612.225,-96.00
612.250,-95.00
612.275,-96.00
612.300,-97.00
612.325,-97.00
612.350,-97.00
612.375,-97.00
612.400,-97.00
612.425,-96.00
612.450,-96.00
612.475,-95.00
612.500,-96.00
612.525,-96.00
612.550,-97.00
612.575,-96.00
612.600,-97.00
612.625,-97.00
612.650,-97.00
612.675,-97.00
612.700,-97.00
612.725,-97.00
612.750,-97.00
612.775,-96.00
612.800,-96.00
612.825,-96.00
612.850,-95.00
612.875,-95.00
612.900,-96.00
612.925,-96.00
612.950,-96.00
612.975,-96.00
613.000,-89.00
613.025,-96.00
613.050,-96.00
613.075,-96.00
613.100,-96.00
613.125,-96.00
613.150,-96.00
613.175,-97.00
613.200,-97.00
613.225,-97.00
613.250,-97.00
613.275,-96.00
613.300,-97.00
613.325,-97.00
613.350,-97.00
613.375,-95.00
613.400,-96.00
613.425,-95.00
613.450,-96.00
613.475,-95.00
613.500,-96.00
613.525,-95.00
613.550,-96.00
613.575,-97.00
613.600,-96.00
613.625,-92.00
613.650,-91.00
613.675,-96.00
613.700,-95.00
613.725,-96.00
613.750,-95.00
613.775,-96.00
613.800,-96.00
613.825,-97.00
613.850,-96.00
613.875,-97.00
613.900,-96.00
613.925,-97.00
613.950,-96.00
613.975,-97.00
614.000,-97.00
614.025,-97.00
614.050,-97.00
614.075,-96.00
614.100,-96.00
614.125,-96.00
614.150,-96.00
614.175,-96.00
614.200,-97.00
614.225,-96.00
614.250,-96.00
614.275,-96.00
614.300,-96.00
614.325,-96.00
614.350,-97.00
614.375,-96.00
614.400,-92.00
614.425,-96.00
614.450,-97.00
614.475,-97.00
614.500,-97.00
614.525,-96.00
614.550,-96.00
614.575,-96.00
614.600,-96.00
614.625,-96.00
614.650,-95.00
614.675,-95.00
614.700,-95.00
614.725,-95.00
614.750,-95.00
614.775,-95.00
614.800,-94.00
614.825,-95.00
614.850,-97.00
614.875,-97.00
614.900,-96.00
614.925,-96.00
614.950,-95.00
614.975,-96.00
615.000,-96.00
615.025,-96.00
615.050,-96.00
615.075,-96.00
615.100,-96.00
615.125,-96.00
615.150,-96.00
615.175,-96.00
615.200,-97.00
615.225,-96.00
615.250,-96.00
615.275,-96.00
615.300,-97.00
615.325,-96.00
615.350,-97.00
615.375,-96.00
615.400,-96.00
615.425,-95.00
615.450,-96.00
615.475,-95.00
615.500,-96.00
615.525,-96.00
615.550,-96.00
615.575,-95.00
615.600,-97.00
615.625,-97.00
615.650,-97.00
615.675,-97.00
615.700,-97.00
615.725,-97.00
615.750,-97.00
615.775,-97.00
615.800,-96.00
615.825,-97.00
615.850,-96.00
615.875,-96.00
615.900,-95.00
615.925,-95.00
615.950,-95.00
615.975,-96.00
616.000,-95.00
616.025,-95.00
616.050,-95.00
616.075,-95.00
616.100,-96.00
616.125,-97.00
616.150,-97.00
616.175,-96.00
616.200,-96.00
616.225,-96.00
616.250,-96.00
616.275,-96.00
616.300,-96.00
616.325,-96.00
616.350,-95.00
616.375,-95.00
616.400,-96.00
616.425,-95.00
616.450,-97.00
616.475,-96.00
616.500,-97.00
616.525,-96.00
616.550,-96.00
616.575,-96.00
616.600,-96.00
616.625,-96.00
616.650,-96.00
616.675,-96.00
616.700,-96.00
616.725,-96.00
616.750,-96.00
616.775,-96.00
616.800,-96.00
616.825,-96.00
616.850,-95.00
616.875,-95.00
616.900,-95.00
616.925,-96.00
616.950,-95.00
616.975,-95.00
617.000,-96.00
617.025,-96.00
617.050,-96.00
617.075,-96.00
617.100,-96.00
617.125,-96.00
617.150,-96.00
617.175,-96.00
617.200,-95.00
617.225,-95.00
617.250,-95.00
617.275,-95.00
617.300,-95.00
617.325,-94.00
617.350,-94.00
617.375,-94.00
617.400,-96.00
617.425,-87.00
617.450,-96.00
617.475,-95.00
617.500,-96.00
617.525,-95.00
617.550,-95.00
617.575,-95.00
617.600,-95.00
617.625,-95.00
617.650,-96.00
617.675,-96.00
617.700,-96.00
617.725,-96.00
617.750,-96.00
617.775,-97.00
617.800,-96.00
617.825,-96.00
617.850,-96.00
617.875,-95.00
617.900,-95.00
617.925,-96.00
617.950,-96.00
617.975,-96.00
618.000,-95.00
618.025,-95.00
618.050,-95.00
618.075,-96.00
618.100,-96.00
618.125,-96.00
618.150,-96.00
618.175,-96.00
618.200,-96.00
618.225,-96.00
618.250,-96.00
618.275,-96.00
618.300,-97.00
618.325,-96.00
618.350,-96.00
618.375,-95.00
618.400,-96.00
618.425,-95.00
618.450,-95.00
618.475,-95.00
618.500,-95.00
618.525,-95.00
618.550,-95.00
618.575,-94.00
618.600,-95.00
618.625,-95.00
618.650,-97.00
618.675,-97.00
618.700,-96.00
618.725,-96.00
618.750,-95.00
618.775,-95.00
618.800,-95.00
618.825,-95.00
618.850,-95.00
618.875,-96.00
618.900,-95.00
618.925,-95.00
618.950,-96.00
618.975,-96.00
619.000,-96.00
619.025,-97.00
619.050,-96.00
619.075,-96.00
619.100,-96.00
619.125,-96.00
619.150,-96.00
619.175,-95.00
619.200,-93.00
619.225,-94.00
619.250,-95.00
619.275,-95.00
619.300,-96.00
619.325,-96.00
619.350,-96.00
619.375,-96.00
619.400,-96.00
619.425,-96.00
619.450,-96.00
619.475,-95.00
619.500,-95.00
619.525,-96.00
619.550,-96.00
619.575,-96.00
619.600,-96.00
619.625,-97.00
619.650,-97.00
619.675,-97.00
619.700,-95.00
619.725,-96.00
619.750,-95.00
619.775,-95.00
619.800,-95.00
619.825,-95.00
619.850,-95.00
619.875,-95.00
619.900,-95.00
619.925,-93.00
619.950,-94.00
619.975,-95.00
620.000,-94.00
620.025,-94.00
620.050,-94.00
620.075,-94.00
620.100,-94.00
620.125,-94.00
620.150,-94.00
620.175,-95.00
620.200,-95.00
620.225,-95.00
620.250,-95.00
620.275,-95.00
620.300,-95.00
620.325,-95.00
620.350,-94.00
620.375,-94.00
620.400,-93.00
620.425,-93.00
620.450,-89.00
620.475,-87.00
620.500,-92.00
620.525,-93.00
620.550,-93.00
620.575,-92.00
620.600,-92.00
620.625,-92.00
620.650,-92.00
620.675,-92.00
620.700,-91.00
620.725,-92.00
620.750,-91.00
620.775,-92.00
620.800,-92.00
620.825,-91.00
620.850,-92.00
620.875,-91.00
620.900,-91.00
620.925,-90.00
620.950,-90.00
620.975,-91.00
621.000,-89.00
621.025,-90.00
621.050,-89.00
621.075,-89.00
621.100,-89.00
621.125,-89.00
621.150,-88.00
621.175,-88.00
621.200,-92.00
621.225,-91.00
621.250,-92.00
621.275,-92.00
621.300,-92.00
621.325,-91.00
621.350,-91.00
621.375,-92.00
621.400,-92.00
621.425,-88.00
621.450,-85.00
621.475,-90.00
621.500,-92.00
621.525,-92.00
621.550,-92.00
621.575,-93.00
621.600,-93.00
621.625,-93.00
621.650,-93.00
621.675,-92.00
621.700,-93.00
621.725,-93.00
621.750,-92.00
621.775,-92.00
621.800,-91.00
621.825,-92.00
621.850,-93.00
621.875,-93.00
621.900,-93.00
621.925,-92.00
621.950,-92.00
621.975,-92.00
622.000,-91.00
622.025,-91.00
622.050,-92.00
622.075,-92.00
622.100,-91.00
622.125,-91.00
622.150,-91.00
622.175,-91.00
622.200,-90.00
622.225,-88.00
622.250,-86.00
622.275,-79.00
622.300,-79.00
622.325,-84.00
622.350,-83.00
622.375,-77.00
622.400,-66.00
622.425,-79.00
622.450,-82.00
622.475,-77.00
622.500,-72.00
622.525,-77.00
622.550,-78.00
622.575,-78.00
622.600,-77.00
622.625,-77.00
622.650,-77.00
622.675,-77.00
622.700,-76.00
622.725,-77.00
622.750,-78.00
622.775,-78.00
622.800,-77.00
622.825,-77.00
622.850,-77.00
622.875,-77.00
622.900,-77.00
622.925,-77.00
622.950,-76.00
622.975,-70.00
623.000,-60.00
623.025,-59.00
623.050,-62.00
623.075,-71.00
623.100,-75.00
623.125,-77.00
623.150,-77.00
623.175,-77.00
623.200,-77.00
623.225,-77.00
623.250,-77.00
623.275,-77.00
623.300,-77.00
623.325,-76.00
623.350,-74.00
623.375,-77.00
623.400,-77.00
623.425,-77.00
623.450,-76.00
623.475,-77.00
623.500,-77.00
623.525,-77.00
623.550,-77.00
623.575,-75.00
623.600,-73.00
623.625,-69.00
623.650,-61.00
623.675,-60.00
623.700,-69.00
623.725,-73.00
623.750,-77.00
623.775,-74.00
623.800,-71.00
623.825,-71.00
623.850,-71.00
623.875,-72.00
623.900,-67.00
623.925,-66.00
623.950,-68.00
623.975,-74.00
624.000,-72.00
624.025,-72.00
624.050,-74.00
624.075,-75.00
624.100,-76.00
624.125,-74.00
624.150,-73.00
624.175,-68.00
624.200,-59.00
624.225,-62.00
624.250,-70.00
624.275,-71.00
624.300,-63.00
624.325,-72.00
624.350,-74.00
624.375,-73.00
624.400,-74.00
624.425,-74.00
624.450,-76.00
624.475,-75.00
624.500,-75.00
624.525,-73.00
624.550,-70.00
624.575,-62.00
624.600,-58.00
624.625,-67.00
624.650,-68.00
624.675,-60.00
624.700,-61.00
624.725,-69.00
624.750,-72.00
624.775,-71.00
624.800,-71.00
624.825,-74.00
624.850,-76.00
624.875,-76.00
624.900,-76.00
624.925,-76.00
624.950,-71.00
624.975,-71.00
625.000,-71.00
625.025,-88.00
625.050,-92.00
625.075,-92.00
625.100,-92.00
625.125,-92.00
625.150,-92.00
625.175,-92.00
625.200,-92.00
625.225,-92.00
625.250,-93.00
625.275,-92.00
625.300,-92.00
625.325,-93.00
625.350,-93.00
625.375,-92.00
625.400,-92.00
625.425,-92.00
625.450,-92.00
625.475,-93.00
