Receiver;PANDEIRO
Date/Time;02-06-2023 06-46-10 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Belem
ScanComment;
ScanCountry;PA
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZIHA 2023 PA
ScanPostalCode;66640-000

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
632500;;44
632525;;43
632550;;43
632575;;43
632600;;43
632625;;43
632650;;42
632675;;42
632700;;42
632725;;42
632750;;42
632775;;41
632800;;41
632825;;41
632850;;41
632875;;40
632900;;40
632925;;39
632950;;39
632975;;38
633000;;37
633025;;37
633050;;36
633075;;35
633100;;34
633125;;33
633150;;33
633175;;33
633200;;33
633225;;33
633250;;33
633275;;33
633300;;33
633325;;33
633350;;33
633375;;33
633400;;33
633425;;34
633450;;33
633475;;33
633500;;33
633525;;33
633550;;32
633575;;32
633600;;33
633625;;32
633650;;32
633675;;33
633700;;33
633725;;33
633750;;34
633775;;34
633800;;35
633825;;35
633850;;36
633875;;36
633900;;36
633925;;36
633950;;36
633975;;36
634000;;36
634025;;36
634050;;36
634075;;37
634100;;37
634125;;37
634150;;37
634175;;37
634200;;38
634225;;38
634250;;38
634275;;39
634300;;39
634325;;39
634350;;39
634375;;39
634400;;39
634425;;39
634450;;39
634475;;39
634500;;39
634525;;39
634550;;39
634575;;38
634600;;38
634625;;37
634650;;37
634675;;37
634700;;36
634725;;36
634750;;37
634775;;37
634800;;37
634825;;37
634850;;37
634875;;37
634900;;37
634925;;36
634950;;37
634975;;37
635000;;37
635025;;37
635050;;37
635075;;37
635100;;37
635125;;37
635150;;37
635175;;37
635200;;36
635225;;35
635250;;34
635275;;33
635300;;33
635325;;32
635350;;31
635375;;30
635400;;29
635425;;28
635450;;27
635475;;27
635500;;27
635525;;27
635550;;28
635575;;28
635600;;28
635625;;28
635650;;28
635675;;28
635700;;29
635725;;30
635750;;31
635775;;31
635800;;31
635825;;31
635850;;32
635875;;32
635900;;33
635925;;33
635950;;34
635975;;34
636000;;34
636025;;34
636050;;35
636075;;35
636100;;35
636125;;35
636150;;36
636175;;36
636200;;36
636225;;37
636250;;37
636275;;37
636300;;37
636325;;37
636350;;37
636375;;37
636400;;37
636425;;37
636450;;37
636475;;37
636500;;36
636525;;36
636550;;35
636575;;35
636600;;34
636625;;34
636650;;34
636675;;35
636700;;35
636725;;35
636750;;36
636775;;36
636800;;36
636825;;36
636850;;36
636875;;36
636900;;36
636925;;37
636950;;37
636975;;37
637000;;37
637025;;37
637050;;37
637075;;37
637100;;37
637125;;37
637150;;37
637175;;37
637200;;38
637225;;38
637250;;38
637275;;38
637300;;38
637325;;38
637350;;39
637375;;39
637400;;39
637425;;39
637450;;38
637475;;38
637500;;38
637525;;37
637550;;37
637575;;37
637600;;36
637625;;36
637650;;35
637675;;35
637700;;35
637725;;35
637750;;34
637775;;34
637800;;34
637825;;34
637850;;34
637875;;33
637900;;33
637925;;31
637950;;29
637975;;26
638000;;21
638025;;4
638050;;1
638075;;0
638100;;-1
638125;;-1
638150;;-3
638175;;-3
638200;;-3
638225;;-4
638250;;-5
638275;;-5
638300;;-5
638325;;-5
638350;;-6
638375;;-6
638400;;-5
638425;;-6
638450;;-6
638475;;-5
638500;;-6
638525;;-6
638550;;-6
638575;;-6
638600;;-6
638625;;-6
638650;;-5
638675;;-6
638700;;-6
638725;;-6
638750;;-5
638775;;-6
638800;;-5
638825;;-6
638850;;-5
638875;;-5
638900;;-5
638925;;-4
638950;;-4
638975;;-4
639000;;-4
639025;;-4
639050;;-5
639075;;-5
639100;;-6
639125;;-5
639150;;-6
639175;;-6
639200;;-6
639225;;-5
639250;;-6
639275;;-6
639300;;-6
639325;;-6
639350;;-5
639375;;-6
639400;;-6
639425;;-5
639450;;-5
639475;;-5
639500;;-5
639525;;-6
639550;;-6
639575;;-5
639600;;-6
639625;;-5
639650;;-6
639675;;-6
639700;;-5
639725;;-6
639750;;-6
639775;;-5
639800;;-5
639825;;-6
639850;;-6
639875;;-5
639900;;-6
639925;;-5
639950;;-5
639975;;-5
640000;;-4
640025;;-4
640050;;-4
640075;;-5
640100;;-5
640125;;-5
640150;;-6
640175;;-6
640200;;-6
640225;;-5
640250;;-5
640275;;-6
640300;;-6
640325;;-5
640350;;-5
640375;;-6
640400;;-6
640425;;-6
640450;;-5
640475;;-6
640500;;-6
640525;;-6
640550;;-6
640575;;-5
640600;;-5
640625;;-5
640650;;-5
640675;;-5
640700;;-6
640725;;-6
640750;;-5
640775;;-6
640800;;-6
640825;;-6
640850;;-5
640875;;-5
640900;;-5
640925;;-6
640950;;-6
640975;;-6
641000;;-5
641025;;-6
641050;;-6
641075;;-6
641100;;-5
641125;;-5
641150;;-6
641175;;-6
641200;;-5
641225;;-5
641250;;-6
641275;;-5
641300;;-5
641325;;-5
641350;;-5
641375;;-5
641400;;-5
641425;;-5
641450;;-6
641475;;-6
641500;;-5
641525;;-6
641550;;-5
641575;;-6
641600;;-6
641625;;-5
641650;;-6
641675;;-6
641700;;-6
641725;;-5
641750;;-5
641775;;-6
641800;;-5
641825;;-6
641850;;-6
641875;;-5
641900;;-5
641925;;-6
641950;;-6
641975;;-5
642000;;-5
642025;;-5
642050;;-6
642075;;-6
642100;;-6
642125;;-5
642150;;-6
642175;;-5
642200;;-5
642225;;-5
642250;;-6
642275;;-5
642300;;-5
642325;;-5
642350;;-5
642375;;-5
642400;;-6
642425;;-6
642450;;-5
642475;;-6
642500;;-6
642525;;-5
642550;;-5
642575;;-5
642600;;-6
642625;;-5
642650;;-6
642675;;-6
642700;;-6
642725;;-5
642750;;-5
642775;;-5
642800;;-6
642825;;-5
642850;;-5
642875;;-6
642900;;-5
642925;;-5
642950;;-6
642975;;-6
643000;;-5
643025;;-5
643050;;-6
643075;;-6
643100;;-5
643125;;-5
643150;;-6
643175;;-5
643200;;-5
643225;;-5
643250;;-6
643275;;-5
643300;;-5
643325;;-6
643350;;-5
643375;;-5
643400;;-6
643425;;-6
643450;;-6
643475;;-5
643500;;-5
643525;;-5
643550;;-6
643575;;-6
643600;;-5
643625;;-5
643650;;-6
643675;;-6
643700;;-6
643725;;-6
643750;;-5
643775;;-6
643800;;-5
643825;;-6
643850;;-5
643875;;-5
643900;;-5
643925;;-5
643950;;-6
643975;;-6
644000;;-5
644025;;-5
644050;;-5
644075;;-5
644100;;-6
644125;;-5
644150;;-5
644175;;-5
644200;;-5
644225;;-5
644250;;-5
644275;;2
644300;;15
644325;;20
644350;;22
644375;;24
644400;;25
644425;;25
644450;;26
644475;;25
644500;;26
644525;;26
644550;;26
644575;;26
644600;;26
644625;;27
644650;;27
644675;;27
644700;;27
644725;;28
644750;;28
644775;;28
644800;;28
644825;;28
644850;;28
644875;;28
644900;;28
644925;;27
644950;;27
644975;;27
645000;;27
645025;;26
645050;;26
645075;;26
645100;;25
645125;;25
645150;;25
645175;;24
645200;;24
645225;;24
645250;;24
645275;;24
645300;;23
645325;;23
645350;;23
645375;;23
645400;;23
645425;;22
645450;;22
645475;;21
645500;;20
645525;;20
645550;;20
645575;;19
645600;;18
645625;;18
645650;;18
645675;;18
645700;;18
645725;;19
645750;;19
645775;;19
645800;;18
645825;;18
645850;;18
645875;;19
645900;;19
645925;;20
645950;;20
645975;;21
646000;;21
646025;;21
646050;;21
646075;;21
646100;;22
646125;;22
646150;;22
646175;;22
646200;;23
646225;;23
646250;;23
646275;;23
646300;;23
646325;;24
646350;;24
646375;;23
646400;;23
646425;;23
646450;;22
646475;;22
646500;;21
646525;;21
646550;;21
646575;;21
646600;;21
646625;;21
646650;;21
646675;;22
646700;;22
646725;;22
646750;;22
646775;;22
646800;;22
646825;;22
646850;;23
646875;;22
646900;;22
646925;;22
646950;;21
646975;;21
647000;;21
647025;;21
647050;;20
647075;;20
647100;;21
647125;;20
647150;;20
647175;;19
647200;;19
647225;;18
647250;;18
647275;;18
647300;;18
647325;;18
647350;;18
647375;;18
647400;;18
647425;;19
647450;;19
647475;;19
647500;;20
647525;;21
647550;;21
647575;;21
647600;;22
647625;;22
647650;;23
647675;;22
647700;;22
647725;;22
647750;;21
647775;;21
647800;;20
647825;;20
647850;;21
647875;;21
647900;;22
647925;;22
647950;;22
647975;;23
648000;;23
648025;;23
648050;;23
648075;;23
648100;;23
648125;;23
648150;;23
648175;;23
648200;;23
648225;;22
648250;;22
648275;;21
648300;;21
648325;;21
648350;;21
648375;;21
648400;;21
648425;;20
648450;;20
648475;;19
648500;;19
648525;;18
648550;;17
648575;;15
648600;;16
648625;;14
648650;;13
648675;;12
648700;;13
648725;;15
648750;;15
648775;;16
648800;;17
648825;;17
648850;;18
648875;;19
648900;;20
648925;;20
648950;;21
648975;;21
649000;;21
649025;;21
649050;;21
649075;;21
649100;;22
649125;;22
649150;;22
649175;;23
649200;;23
649225;;23
649250;;23
649275;;24
649300;;24
649325;;24
649350;;24
649375;;24
649400;;24
649425;;25
649450;;24
649475;;24
649500;;24
649525;;24
649550;;24
649575;;24
649600;;24
649625;;23
649650;;23
649675;;23
649700;;23
649725;;23
649750;;23
649775;;23
649800;;23
649825;;23
649850;;22
649875;;21
649900;;20
649925;;18
649950;;17
649975;;15
650000;;10
650025;;0
650050;;-3
650075;;-4
650100;;-4
650125;;-4
650150;;-4
650175;;-4
650200;;-4
650225;;-3
650250;;-2
650275;;8
650300;;20
650325;;25
650350;;28
650375;;29
650400;;31
650425;;32
650450;;33
650475;;33
650500;;33
650525;;34
650550;;34
650575;;34
650600;;34
650625;;35
650650;;35
650675;;35
650700;;36
650725;;36
650750;;37
650775;;37
650800;;36
650825;;37
650850;;37
650875;;37
650900;;37
650925;;37
650950;;37
650975;;37
651000;;37
651025;;37
651050;;36
651075;;37
651100;;36
651125;;35
651150;;35
651175;;35
651200;;34
651225;;34
651250;;33
651275;;32
651300;;31
651325;;31
651350;;30
651375;;29
651400;;28
651425;;28
651450;;26
651475;;27
651500;;28
651525;;28
651550;;28
651575;;28
651600;;29
651625;;30
651650;;30
651675;;29
651700;;29
651725;;30
651750;;30
651775;;29
651800;;29
651825;;30
651850;;29
651875;;29
651900;;29
651925;;29
651950;;29
651975;;30
652000;;30
652025;;31
652050;;32
652075;;33
652100;;33
652125;;34
652150;;34
652175;;35
652200;;35
652225;;36
652250;;36
652275;;36
652300;;36
652325;;36
652350;;37
652375;;37
652400;;37
652425;;37
652450;;37
652475;;37
652500;;37
652525;;37
652550;;37
652575;;38
652600;;38
652625;;37
652650;;37
652675;;38
652700;;38
652725;;37
652750;;37
652775;;37
652800;;37
652825;;37
652850;;37
652875;;37
652900;;36
652925;;36
652950;;36
652975;;35
653000;;35
653025;;35
653050;;35
653075;;35
653100;;35
653125;;34
653150;;34
653175;;33
653200;;32
653225;;32
653250;;32
653275;;32
653300;;31
653325;;31
653350;;30
653375;;30
653400;;29
653425;;28
653450;;28
653475;;28
653500;;28
653525;;27
653550;;26
653575;;25
653600;;25
653625;;25
653650;;24
653675;;22
653700;;22
653725;;21
653750;;18
653775;;18
653800;;18
653825;;18
653850;;20
653875;;21
653900;;21
653925;;21
653950;;21
653975;;22
654000;;21
654025;;20
654050;;20
654075;;20
654100;;20
654125;;20
654150;;20
654175;;20
654200;;21
654225;;22
654250;;22
654275;;22
654300;;24
654325;;24
654350;;25
654375;;25
654400;;25
654425;;25
654450;;25
654475;;26
654500;;26
654525;;27
654550;;28
654575;;29
654600;;29
654625;;30
654650;;30
654675;;31
654700;;31
654725;;31
654750;;31
654775;;31
654800;;32
654825;;32
654850;;33
654875;;33
654900;;33
654925;;34
654950;;33
654975;;33
655000;;33
655025;;33
655050;;33
655075;;33
655100;;33
655125;;33
655150;;33
655175;;34
655200;;34
655225;;34
655250;;34
655275;;34
655300;;34
655325;;34
655350;;34
655375;;34
655400;;35
655425;;34
655450;;34
655475;;34
655500;;34
655525;;34
655550;;34
655575;;34
655600;;33
655625;;33
655650;;34
655675;;33
655700;;32
655725;;32
655750;;33
655775;;33
655800;;33
655825;;32
655850;;33
655875;;32
655900;;31
655925;;30
655950;;28
655975;;26
656000;;21
656025;;11
656050;;0
656075;;-4
656100;;-4
656125;;-5
656150;;-5
656175;;-5
656200;;-5
656225;;-5
656250;;-5
656275;;-2
656300;;10
656325;;14
656350;;16
656375;;17
656400;;18
656425;;18
656450;;19
656475;;19
656500;;20
656525;;21
656550;;22
656575;;23
656600;;24
656625;;25
656650;;26
656675;;26
656700;;26
656725;;26
656750;;26
656775;;26
656800;;26
656825;;25
656850;;25
656875;;25
656900;;25
656925;;24
656950;;24
656975;;24
657000;;23
657025;;23
657050;;22
657075;;21
657100;;20
657125;;19
657150;;18
657175;;18
657200;;19
657225;;19
657250;;20
657275;;20
657300;;20
657325;;20
657350;;20
657375;;21
657400;;22
657425;;23
657450;;24
657475;;25
657500;;26
657525;;26
657550;;27
657575;;28
657600;;29
657625;;29
657650;;29
657675;;30
657700;;30
657725;;30
657750;;30
657775;;30
657800;;30
657825;;30
657850;;29
657875;;29
657900;;28
657925;;28
657950;;27
657975;;26
658000;;25
658025;;25
658050;;24
658075;;24
658100;;24
658125;;23
658150;;24
658175;;25
658200;;26
658225;;27
658250;;28
658275;;28
658300;;28
658325;;28
658350;;28
658375;;28
658400;;27
658425;;28
658450;;28
658475;;28
658500;;28
658525;;28
658550;;28
658575;;28
658600;;28
658625;;29
658650;;29
658675;;30
658700;;30
658725;;31
658750;;31
658775;;32
658800;;32
658825;;33
658850;;32
658875;;32
658900;;32
658925;;32
658950;;32
658975;;32
659000;;32
659025;;31
659050;;31
659075;;31
659100;;31
659125;;31
659150;;31
659175;;30
659200;;30
659225;;29
659250;;30
659275;;30
659300;;30
659325;;30
659350;;30
659375;;30
659400;;30
659425;;30
659450;;30
659475;;30
659500;;30
659525;;29
659550;;29
659575;;29
659600;;29
659625;;28
659650;;28
659675;;28
659700;;28
659725;;28
659750;;28
659775;;28
659800;;28
659825;;28
659850;;28
659875;;28
659900;;28
659925;;28
659950;;28
659975;;28
660000;;28
660025;;29
660050;;29
660075;;29
660100;;30
660125;;30
660150;;30
660175;;30
660200;;30
660225;;31
660250;;31
660275;;31
660300;;31
660325;;31
660350;;32
660375;;32
660400;;32
660425;;32
660450;;32
660475;;32
660500;;32
660525;;32
660550;;31
660575;;31
660600;;30
660625;;30
660650;;29
660675;;28
660700;;26
660725;;25
660750;;24
660775;;23
660800;;21
660825;;21
660850;;20
660875;;21
660900;;21
660925;;22
660950;;22
660975;;22
661000;;22
661025;;23
661050;;23
661075;;23
661100;;23
661125;;24
661150;;24
661175;;24
661200;;25
661225;;25
661250;;24
661275;;24
661300;;25
661325;;25
661350;;25
661375;;25
661400;;25
661425;;26
661450;;26
661475;;27
661500;;28
661525;;28
661550;;29
661575;;29
661600;;29
661625;;29
661650;;29
661675;;29
661700;;28
661725;;28
661750;;28
661775;;27
661800;;26
661825;;26
661850;;26
661875;;26
661900;;24
661925;;24
661950;;21
661975;;19
662000;;13
662025;;2
662050;;-4
662075;;-5
662100;;-5
662125;;-5
662150;;-5
662175;;-5
662200;;-5
662225;;-5
662250;;-5
662275;;-5
662300;;-5
662325;;-5
662350;;-5
662375;;-5
662400;;-5
662425;;-5
662450;;-5
662475;;-5
662500;;-5
662525;;-5
662550;;-5
662575;;-5
662600;;-5
662625;;-6
662650;;-5
662675;;-5
662700;;-5
662725;;-5
662750;;-5
662775;;-5
662800;;-5
662825;;-5
662850;;-5
662875;;-5
662900;;-5
662925;;-5
662950;;-5
662975;;-5
663000;;-5
663025;;-5
663050;;-5
663075;;-5
663100;;-5
663125;;-5
663150;;-5
663175;;-5
663200;;-5
663225;;-5
663250;;-5
663275;;-6
663300;;-5
663325;;-5
663350;;-6
663375;;-5
663400;;-5
663425;;-5
663450;;-5
663475;;-5
663500;;-5
663525;;-4
663550;;-4
663575;;-4
663600;;-4
663625;;-4
663650;;-5
663675;;-5
663700;;-5
663725;;-5
663750;;-5
663775;;-5
663800;;-5
663825;;-5
663850;;-5
663875;;-5
663900;;-5
663925;;-5
663950;;-5
663975;;-5
664000;;-5
664025;;-5
664050;;-5
664075;;-5
664100;;-5
664125;;-6
664150;;-5
664175;;-5
664200;;-5
664225;;-5
664250;;-5
664275;;-5
664300;;-5
664325;;-5
664350;;-5
664375;;-5
664400;;-5
664425;;-5
664450;;-5
664475;;-5
664500;;-5
664525;;-5
664550;;-5
664575;;-5
664600;;-5
664625;;-5
664650;;-5
664675;;-5
664700;;-5
664725;;-5
664750;;-5
664775;;-5
664800;;-5
664825;;-5
664850;;-5
664875;;-5
664900;;-5
664925;;-5
664950;;-5
664975;;-5
665000;;-5
665025;;-5
665050;;-5
665075;;-5
665100;;-5
665125;;-5
665150;;-5
665175;;-6
665200;;-5
665225;;-5
665250;;-5
665275;;-5
665300;;-5
665325;;-5
665350;;-5
665375;;-5
665400;;-5
665425;;-5
665450;;-5
665475;;-5
665500;;-6
665525;;-5
665550;;-5
665575;;-5
665600;;-5
665625;;-5
665650;;-5
665675;;-6
665700;;-5
665725;;-5
665750;;-5
665775;;-5
665800;;-5
665825;;-5
665850;;-5
665875;;-5
665900;;-5
665925;;-5
665950;;-5
665975;;-5
666000;;-5
666025;;-5
666050;;-5
666075;;-5
666100;;-5
666125;;-5
666150;;-5
666175;;-5
666200;;-6
666225;;-5
666250;;-5
666275;;-5
666300;;-5
666325;;-5
666350;;-5
666375;;-5
666400;;-5
666425;;-5
666450;;-5
666475;;-5
666500;;-5
666525;;-5
666550;;-5
666575;;-5
666600;;-5
666625;;-5
666650;;-5
666675;;-5
666700;;-5
666725;;-4
666750;;-5
666775;;-5
666800;;-5
666825;;-5
666850;;-5
666875;;-5
666900;;-5
666925;;-5
666950;;-5
666975;;-5
667000;;-5
667025;;-5
667050;;-5
667075;;-5
667100;;-5
667125;;-5
667150;;-5
667175;;-5
667200;;-5
667225;;-5
667250;;-5
667275;;-5
667300;;-5
667325;;-5
667350;;-5
667375;;-5
667400;;-5
667425;;-5
667450;;-5
667475;;-5
667500;;-5
667525;;-5
667550;;-5
667575;;-5
667600;;-5
667625;;-5
667650;;-5
667675;;-5
667700;;-5
667725;;-5
667750;;-5
667775;;-5
667800;;-5
667825;;-5
667850;;-5
667875;;-5
667900;;-5
667925;;-5
667950;;-5
667975;;-5
668000;;-5
668025;;-5
668050;;-5
668075;;-5
668100;;-5
668125;;-5
668150;;-5
668175;;-5
668200;;-5
668225;;-5
668250;;-5
668275;;-5
668300;;-5
668325;;-5
668350;;-5
668375;;-5
668400;;-5
668425;;-5
668450;;-5
668475;;-5
668500;;-5
668525;;-5
668550;;-5
668575;;-5
668600;;-5
668625;;-5
668650;;-5
668675;;-5
668700;;-5
668725;;-5
668750;;-5
668775;;-5
668800;;-5
668825;;-5
668850;;-5
668875;;-5
668900;;-5
668925;;-5
668950;;-5
668975;;-5
669000;;-5
669025;;-5
669050;;-5
669075;;-5
669100;;-5
669125;;-5
669150;;-5
669175;;-5
669200;;-5
669225;;-6
669250;;-5
669275;;-6
669300;;-5
669325;;-6
669350;;-5
669375;;-5
669400;;-5
669425;;-5
669450;;-5
669475;;-5
669500;;-5
669525;;-5
669550;;-5
669575;;-5
669600;;-5
669625;;-5
669650;;-5
669675;;-4
669700;;-4
669725;;-4
669750;;-5
669775;;-5
669800;;-5
669825;;-5
669850;;-5
669875;;-5
669900;;-5
669925;;-5
669950;;-5
669975;;-5
670000;;-5
670025;;-5
670050;;-5
670075;;-5
670100;;-5
670125;;-5
670150;;-5
670175;;-5
670200;;-5
670225;;-5
670250;;-5
670275;;-5
670300;;-5
670325;;-5
670350;;-5
670375;;-5
670400;;-5
670425;;-5
670450;;-5
670475;;-5
670500;;-5
670525;;-5
670550;;-5
670575;;-5
670600;;-6
670625;;-5
670650;;-5
670675;;-5
670700;;-5
670725;;-5
670750;;-5
670775;;-5
670800;;-5
670825;;-5
670850;;-5
670875;;-5
670900;;-5
670925;;-5
670950;;-5
670975;;-5
671000;;-5
671025;;-5
671050;;-5
671075;;-5
671100;;-5
671125;;-5
671150;;-5
671175;;-5
671200;;-5
671225;;-5
671250;;-5
671275;;-5
671300;;-5
671325;;-5
671350;;-5
671375;;-5
671400;;-5
671425;;-5
671450;;-5
671475;;-5
671500;;-5
671525;;-5
671550;;-5
671575;;-5
671600;;-5
671625;;-5
671650;;-5
671675;;-5
671700;;-5
671725;;-5
671750;;-5
671775;;-5
671800;;-5
671825;;-5
671850;;-5
671875;;-5
671900;;-5
671925;;-5
671950;;-5
671975;;-5
672000;;-5
672025;;-5
672050;;-5
672075;;-5
672100;;-5
672125;;-5
672150;;-5
672175;;-5
672200;;-5
672225;;-5
672250;;-5
672275;;-5
672300;;-5
672325;;-5
672350;;-5
672375;;-5
672400;;-4
672425;;-5
672450;;-5
672475;;-5
672500;;-5
672525;;-5
672550;;-5
672575;;-5
672600;;-5
672625;;-5
672650;;-5
672675;;-5
672700;;-5
672725;;-5
672750;;-5
672775;;-5
672800;;-5
672825;;-5
672850;;-5
672875;;-5
672900;;-5
672925;;-5
672950;;-5
672975;;-5
673000;;-5
673025;;-5
673050;;-5
673075;;-5
673100;;-5
673125;;-5
673150;;-5
673175;;-4
673200;;-5
673225;;-5
673250;;-4
673275;;-5
673300;;-5
673325;;-5
673350;;-5
673375;;-5
673400;;-5
673425;;-5
673450;;-5
673475;;-5
673500;;-5
673525;;-5
673550;;-4
673575;;-4
673600;;-5
673625;;-5
673650;;-5
673675;;-5
673700;;-5
673725;;-5
673750;;-5
673775;;-5
673800;;-5
673825;;-5
673850;;-5
673875;;-4
673900;;-4
673925;;-4
673950;;-3
673975;;-2
674000;;0
674025;;0
674050;;1
674075;;2
674100;;3
674125;;3
674150;;4
674175;;4
674200;;5
674225;;5
674250;;5
674275;;5
674300;;12
674325;;17
674350;;19
674375;;20
674400;;21
674425;;21
674450;;21
674475;;20
674500;;19
674525;;17
674550;;17
674575;;17
674600;;17
674625;;17
674650;;17
674675;;18
674700;;18
674725;;17
674750;;18
674775;;18
674800;;18
674825;;18
674850;;17
674875;;18
674900;;18
674925;;17
674950;;18
674975;;19
675000;;19
675025;;20
675050;;20
675075;;22
675100;;23
675125;;24
675150;;24
675175;;24
675200;;25
675225;;25
675250;;25
675275;;26
675300;;26
675325;;27
675350;;27
675375;;27
675400;;28
675425;;28
675450;;28
675475;;29
675500;;29
675525;;30
675550;;30
675575;;31
675600;;31
675625;;31
675650;;31
675675;;31
675700;;31
675725;;32
675750;;32
675775;;32
675800;;32
675825;;32
675850;;32
675875;;32
675900;;33
675925;;32
675950;;32
675975;;32
676000;;32
676025;;32
676050;;32
676075;;31
676100;;31
676125;;31
676150;;31
676175;;30
676200;;30
676225;;29
676250;;29
676275;;28
676300;;27
676325;;26
676350;;26
676375;;25
676400;;26
676425;;26
676450;;27
676475;;27
676500;;28
676525;;28
676550;;28
676575;;28
676600;;28
676625;;28
676650;;28
676675;;28
676700;;28
676725;;28
676750;;28
676775;;27
676800;;27
676825;;27
676850;;26
676875;;26
676900;;25
676925;;25
676950;;25
676975;;25
677000;;26
677025;;27
677050;;27
677075;;28
677100;;28
677125;;29
677150;;29
677175;;29
677200;;30
677225;;30
677250;;30
677275;;30
677300;;31
677325;;31
677350;;31
677375;;31
677400;;31
677425;;31
677450;;31
677475;;31
677500;;31
677525;;31
677550;;31
677575;;31
677600;;31
677625;;31
677650;;31
677675;;31
677700;;31
677725;;31
677750;;30
677775;;30
677800;;30
677825;;30
677850;;30
677875;;29
677900;;28
677925;;28
677950;;28
677975;;27
678000;;26
678025;;26
678050;;25
678075;;25
678100;;24
678125;;23
678150;;22
678175;;22
678200;;21
678225;;20
678250;;20
678275;;20
678300;;20
678325;;20
678350;;19
678375;;19
678400;;19
678425;;19
678450;;18
678475;;18
678500;;18
678525;;18
678550;;18
678575;;18
678600;;19
678625;;21
678650;;21
678675;;22
678700;;24
678725;;25
678750;;26
678775;;26
678800;;28
678825;;29
678850;;29
678875;;30
678900;;31
678925;;31
678950;;31
678975;;32
679000;;33
679025;;33
679050;;33
679075;;33
679100;;34
679125;;34
679150;;34
679175;;34
679200;;34
679225;;34
679250;;34
679275;;34
679300;;34
679325;;34
679350;;34
679375;;34
679400;;33
679425;;34
679450;;33
679475;;33
679500;;33
679525;;33
679550;;33
679575;;33
679600;;33
679625;;32
679650;;31
679675;;31
679700;;31
679725;;31
679750;;30
679775;;29
679800;;29
679825;;28
679850;;27
679875;;25
679900;;24
679925;;22
679950;;21
679975;;18
680000;;12
680025;;3
680050;;0
680075;;0
680100;;-1
680125;;-2
680150;;-3
680175;;-3
680200;;-4
680225;;-5
680250;;-5
680275;;-5
680300;;-5
680325;;-5
680350;;-5
680375;;-5
680400;;-5
680425;;-5
680450;;-5
680475;;-4
680500;;-4
680525;;-5
680550;;-5
680575;;-5
680600;;-4
680625;;-4
680650;;-4
680675;;-4
680700;;-4
680725;;-4
680750;;-5
680775;;-5
680800;;-4
680825;;-5
680850;;-4
680875;;-4
680900;;-4
680925;;-4
680950;;-5
680975;;-4
681000;;-5
681025;;-5
681050;;-5
681075;;-4
681100;;-5
681125;;-4
681150;;-4
681175;;-4
681200;;-4
681225;;-5
681250;;-4
681275;;-4
681300;;-4
681325;;-4
681350;;-4
681375;;-4
681400;;-5
681425;;-5
681450;;-5
681475;;-4
681500;;-5
681525;;-4
681550;;-5
681575;;-4
681600;;-4
681625;;-4
681650;;-4
681675;;-5
681700;;-5
681725;;-4
681750;;-4
681775;;-5
681800;;-4
681825;;-4
681850;;-4
681875;;-4
681900;;-4
681925;;-4
681950;;-4
681975;;-4
682000;;-4
682025;;-4
682050;;-4
682075;;-4
682100;;-5
682125;;-5
682150;;-5
682175;;-5
682200;;-5
682225;;-5
682250;;-5
682275;;-4
682300;;-5
682325;;-5
682350;;-4
682375;;-5
682400;;-4
682425;;-4
682450;;-5
682475;;-4
682500;;-4
682525;;-5
682550;;-4
682575;;-5
682600;;-5
682625;;-5
682650;;-5
682675;;-5
682700;;-5
682725;;-5
682750;;-5
682775;;-5
682800;;-5
682825;;-5
682850;;-5
682875;;-5
682900;;-5
682925;;-5
682950;;-5
682975;;-5
683000;;-5
683025;;-5
683050;;-5
683075;;-5
683100;;-5
683125;;-5
683150;;-5
683175;;-5
683200;;-4
683225;;-5
683250;;-5
683275;;-4
683300;;-4
683325;;-4
683350;;-4
683375;;-4
683400;;-4
683425;;-4
683450;;-4
683475;;-4
683500;;-4
683525;;-4
683550;;-4
683575;;-4
683600;;-4
683625;;-4
683650;;-4
683675;;-4
683700;;-4
683725;;-4
683750;;-4
683775;;-4
683800;;-5
683825;;-4
683850;;-5
683875;;-5
683900;;-5
683925;;-5
683950;;-5
683975;;-5
684000;;-5
684025;;-5
684050;;-5
684075;;-4
684100;;-5
684125;;-5
684150;;-5
684175;;-5
684200;;-5
684225;;-5
684250;;-5
684275;;-5
684300;;-4
684325;;-5
684350;;-5
684375;;-5
684400;;-5
684425;;-5
684450;;-4
684475;;-4
684500;;-5
684525;;-5
684550;;-5
684575;;-5
684600;;-5
684625;;-4
684650;;-5
684675;;-5
684700;;-5
684725;;-5
684750;;-4
684775;;-5
684800;;-4
684825;;-5
684850;;-5
684875;;-4
684900;;-5
684925;;-5
684950;;-5
684975;;-5
685000;;-5
685025;;-5
685050;;-4
685075;;-4
685100;;-4
685125;;-5
685150;;-5
685175;;-4
685200;;-5
685225;;-4
685250;;-5
685275;;-4
685300;;-4
685325;;-4
685350;;-4
685375;;-4
685400;;-4
685425;;-4
685450;;-4
685475;;-4
685500;;-4
685525;;-4
685550;;-4
685575;;-4
685600;;-4
685625;;-4
685650;;-4
685675;;-4
685700;;-4
685725;;-4
685750;;-4
685775;;-4
685800;;-4
685825;;-4
685850;;-4
685875;;-5
685900;;-5
685925;;-5
