934.883,-102.78125
934.892,-101.875
934.901,-102.875
934.91,-103.06250000000001
934.919,-101.78125
934.928,-102.96875
934.937,-103.0
934.946,-103.03125
934.955,-102.84375
934.964,-104.50000000000001
934.973,-103.06249999999997
934.982,-102.46874999999999
934.991,-103.43750000000001
935.0,-103.78124999999999
935.009,-104.00000000000001
935.018,-102.28125
935.027,-103.18749999999999
935.036,-102.90624999999997
935.045,-102.84375
935.054,-102.03125
935.063,-101.96874999999999
935.072,-101.5
935.081,-99.9375
935.09,-97.03125000000001
935.099,-96.59375
935.108,-95.28125
935.117,-92.46875
935.126,-91.3125
935.135,-90.62500000000001
935.144,-88.84375000000001
935.153,-91.0625
935.162,-89.625
935.171,-90.09375000000001
935.18,-88.78125000000001
935.189,-88.03124999999999
935.198,-88.40625
935.207,-89.59375000000001
935.216,-90.00000000000001
935.225,-88.37500000000001
935.234,-87.65625000000001
935.243,-89.34375
935.252,-88.99999999999999
935.261,-89.65625000000001
935.27,-92.24999999999999
935.279,-92.00000000000003
935.288,-92.4375
935.297,-94.06250000000001
935.306,-93.65625
935.315,-94.90625
935.324,-93.0
935.333,-94.28124999999999
935.342,-92.46875
935.351,-92.59374999999997
935.36,-94.09375000000001
935.369,-91.84374999999999
935.378,-93.71874999999999
935.387,-90.78124999999999
935.396,-92.53125000000001
935.405,-91.0625
935.414,-92.5
935.423,-92.65625
935.432,-91.90624999999997
935.441,-91.53125
935.45,-93.28125
935.459,-93.75
935.468,-96.50000000000001
935.477,-95.46875000000001
935.486,-96.15625000000001
935.495,-99.25
935.505,-99.37499999999999
935.514,-101.28124999999999
935.523,-103.21875000000001
935.532,-101.21875000000001
935.541,-101.28124999999999
935.55,-103.68749999999999
935.559,-100.84375000000001
935.568,-102.21875
935.577,-100.28124999999999
935.586,-101.21874999999999
935.595,-101.87500000000001
935.604,-100.31250000000001
935.613,-99.96875
935.622,-100.06249999999999
935.631,-100.37499999999997
935.64,-100.65625
935.649,-100.375
935.658,-99.96875
935.667,-100.28125
935.676,-99.25000000000001
935.685,-100.75000000000001
935.694,-99.96875
935.703,-99.8125
935.712,-98.62500000000001
935.721,-97.12499999999999
935.73,-95.49999999999999
935.739,-95.75
935.748,-96.75000000000001
935.757,-96.96875
935.766,-98.31249999999999
935.775,-96.37499999999999
935.784,-95.25
935.793,-94.84375
935.802,-95.18749999999999
935.811,-95.9375
935.82,-96.96874999999999
935.829,-95.15625
935.838,-96.875
935.847,-98.3125
935.856,-97.625
935.865,-98.65625000000001
935.874,-100.71875000000001
935.883,-100.81250000000001
935.892,-100.25
935.901,-100.90625000000001
935.91,-101.46875
935.919,-99.53125
935.928,-101.40625000000001
935.937,-98.8125
935.946,-100.21874999999997
935.955,-99.50000000000001
935.964,-100.21875
935.973,-101.00000000000001
935.982,-100.87499999999999
935.991,-98.15625000000001
936.0,-100.49999999999997
936.009,-100.12499999999999
936.018,-100.65625
936.027,-100.09375000000001
936.036,-100.4375
936.045,-99.28125
936.054,-98.09374999999999
936.063,-98.34375000000001
936.072,-98.59375000000001
936.081,-99.40625000000003
936.09,-98.71875
936.099,-99.28124999999999
936.108,-100.65625000000001
936.117,-97.84375000000003
936.126,-99.1875
936.135,-98.0625
936.144,-96.84374999999999
936.153,-97.3125
936.162,-96.84374999999999
936.171,-98.34375
936.18,-97.15625
936.189,-97.28124999999999
936.198,-95.90624999999997
936.207,-96.31250000000001
936.216,-97.12500000000001
936.225,-96.87499999999999
936.234,-97.12499999999999
936.243,-97.31250000000001
936.252,-97.0625
936.261,-96.53124999999999
936.27,-99.40625
936.279,-99.125
936.288,-98.65625000000001
936.297,-98.53124999999999
936.306,-97.25
936.315,-95.125
936.324,-93.09375
936.333,-93.62500000000001
936.342,-92.43749999999999
936.351,-91.46875000000001
936.36,-93.28125000000001
936.369,-91.37499999999999
936.378,-91.53125
936.387,-90.78125000000001
936.396,-91.75000000000001
936.405,-90.37500000000003
936.414,-92.21875000000001
936.423,-90.375
936.432,-89.0625
936.441,-90.5
936.45,-90.21875000000001
936.459,-91.21874999999997
936.468,-94.21874999999999
936.477,-92.78125000000001
936.486,-93.43750000000001
936.495,-94.93750000000001
936.505,-95.78125000000001
936.514,-97.34375
936.523,-98.18750000000001
936.532,-99.25
936.541,-100.21875
936.55,-101.40625000000001
936.559,-100.09375
936.568,-100.375
936.577,-98.03125000000001
936.586,-100.84374999999997
936.595,-99.71875
936.604,-97.93749999999999
936.613,-99.09375000000001
936.622,-98.62499999999999
936.631,-99.12500000000001
936.64,-99.90625
936.649,-100.90625000000001
936.658,-99.09374999999999
936.667,-96.59374999999999
936.676,-99.12500000000001
936.685,-98.49999999999999
936.694,-96.28125
936.703,-97.90625
936.712,-97.62499999999999
936.721,-95.78125000000001
936.73,-97.34374999999999
936.739,-94.53125
936.748,-94.8125
936.757,-95.75000000000001
936.766,-94.65624999999999
936.775,-94.81249999999999
936.784,-94.40624999999999
936.793,-93.5
936.802,-93.3125
936.811,-93.59375
936.82,-94.46875
936.829,-92.71875000000001
936.838,-95.28125000000003
936.847,-96.375
936.856,-95.21874999999999
936.865,-96.375
936.874,-98.03124999999999
936.883,-97.21874999999999
936.892,-99.125
936.901,-99.03125
936.91,-100.68749999999999
936.919,-101.71875
936.928,-100.40625
936.937,-101.0625
936.946,-103.28125
936.955,-101.56249999999999
936.964,-101.28124999999999
936.973,-99.65624999999999
936.982,-100.84375
936.991,-101.28124999999999
937.0,-100.71875000000001
937.009,-99.5625
937.018,-100.56250000000001
937.027,-100.28124999999999
937.036,-98.78124999999999
937.045,-97.65625
937.054,-98.46874999999999
937.063,-95.40625000000001
937.072,-92.31249999999999
937.081,-91.81250000000001
937.09,-89.31249999999999
937.099,-86.06250000000001
937.108,-86.46875
937.117,-84.625
937.126,-81.34374999999999
937.135,-78.65625000000001
937.144,-80.12500000000001
937.153,-82.37500000000001
937.162,-79.90625
937.171,-80.84375
937.18,-80.56250000000003
937.189,-77.65625
937.198,-76.93749999999999
937.207,-77.46875
937.216,-79.5625
937.225,-79.59374999999999
937.234,-77.37499999999999
937.243,-78.75
937.252,-80.15625000000001
937.261,-84.0625
937.27,-84.59375
937.279,-84.53125
937.288,-85.4375
937.297,-85.87500000000001
937.306,-87.625
937.315,-91.18749999999999
937.324,-93.21875
937.333,-93.09375
937.342,-96.59374999999996
937.351,-96.49999999999999
937.36,-99.12500000000001
937.369,-98.40625
937.378,-98.71875000000001
937.387,-98.31250000000003
937.396,-99.75
937.405,-98.34375000000001
937.414,-97.96874999999997
937.423,-99.96875000000001
937.432,-98.15625
937.441,-97.28125000000001
937.45,-97.5
937.459,-97.31249999999997
937.468,-99.0
937.477,-98.71875000000001
937.486,-97.65624999999999
937.495,-99.09375
937.505,-96.53125
937.514,-95.6875
937.523,-94.40624999999999
937.532,-93.90625
937.541,-90.9375
937.55,-92.37499999999999
937.559,-94.12500000000001
937.568,-93.90625
937.577,-92.00000000000001
937.586,-93.68750000000001
937.595,-93.53124999999999
937.604,-91.28125000000001
937.613,-92.5625
937.622,-91.81250000000001
937.631,-91.18749999999999
937.64,-91.8125
937.649,-92.96875
937.658,-90.75
937.667,-91.59375000000001
937.676,-92.46875000000001
937.685,-93.71874999999997
937.694,-95.18749999999999
937.703,-94.625
937.712,-94.28125
937.721,-95.75000000000001
937.73,-98.87499999999999
937.739,-95.65625
937.748,-91.125
937.757,-95.09375000000001
937.766,-100.24999999999997
937.775,-91.87500000000001
937.784,-96.15625000000001
937.793,-91.1875
937.802,-100.59375
937.811,-95.43750000000001
937.82,-97.71875
937.829,-95.8125
937.838,-95.0
937.847,-97.81250000000001
937.856,-95.62499999999999
937.865,-98.56249999999997
937.874,-94.56249999999999
937.883,-94.71875
937.892,-96.31249999999999
937.901,-98.43750000000001
937.91,-97.43750000000001
937.919,-98.87500000000001
937.928,-97.46875
937.937,-98.875
937.946,-99.53125000000001
937.955,-97.34375
937.964,-100.68749999999997
937.973,-100.15625
937.982,-99.5625
937.991,-100.46875
938.0,-102.09375
938.009,-98.78125
938.018,-99.15624999999999
938.027,-99.125
938.036,-100.87499999999999
938.045,-98.93750000000001
938.054,-97.34375
938.063,-101.21874999999999
938.072,-100.03125000000001
938.081,-97.53124999999999
938.09,-97.0625
938.099,-101.75
938.108,-98.375
938.117,-98.78125
938.126,-98.34375000000001
938.135,-99.75
938.144,-95.78124999999999
938.153,-96.18749999999999
938.162,-98.28125000000001
938.171,-96.53125
938.18,-97.375
938.189,-90.81250000000001
938.198,-95.93750000000001
938.207,-93.62499999999999
938.216,-96.43749999999999
938.225,-90.53125
938.234,-96.46875
938.243,-95.90625000000001
938.252,-95.53125
938.261,-92.49999999999999
938.27,-95.87500000000001
938.279,-90.59375
938.288,-94.09375000000003
938.297,-95.9375
938.306,-98.125
938.315,-91.09375
938.324,-87.40625
938.333,-96.49999999999999
938.342,-94.15625
938.351,-89.6875
938.36,-91.50000000000001
938.369,-98.6875
938.378,-91.46874999999999
938.387,-97.53124999999999
938.396,-97.25000000000001
938.405,-97.93749999999997
938.414,-95.37499999999999
938.423,-93.03125000000001
938.432,-98.59375000000001
938.441,-97.90625
938.45,-90.59375
938.459,-82.68749999999999
938.468,-96.84375
938.477,-90.87499999999999
938.486,-93.625
938.495,-91.21875
938.505,-99.62499999999999
938.514,-90.25
938.523,-93.00000000000003
938.532,-94.46874999999999
938.541,-94.18749999999999
938.55,-89.43750000000001
938.559,-92.09375
938.568,-93.00000000000001
938.577,-94.24999999999999
938.586,-93.90625
938.595,-92.90625000000003
938.604,-95.03124999999999
938.613,-93.09375
938.622,-97.75
938.631,-90.43750000000001
938.64,-94.59375
938.649,-93.90624999999999
938.658,-92.06250000000001
938.667,-91.28124999999999
938.676,-94.18750000000001
938.685,-94.4375
938.694,-92.87499999999999
938.703,-93.9375
938.712,-93.46875000000001
938.721,-95.15625000000001
938.73,-96.93749999999999
938.739,-99.21874999999999
938.748,-96.28125
938.757,-99.59375
938.766,-97.5625
938.775,-100.12499999999997
938.784,-96.71875000000001
938.793,-95.4375
938.802,-97.84375
938.811,-96.5625
938.82,-96.03125
938.829,-93.96874999999999
938.838,-98.15625
938.847,-94.8125
938.856,-96.25
938.865,-95.65625
938.874,-96.96875
938.883,-96.37499999999999
938.892,-96.1875
938.901,-95.3125
938.91,-97.25
938.919,-96.84374999999999
938.928,-95.37499999999999
938.937,-97.625
938.946,-98.62500000000001
938.955,-97.28124999999997
938.964,-97.21875000000001
938.973,-97.96874999999999
938.982,-96.68750000000001
938.991,-98.65625
939.0,-98.12499999999999
939.009,-98.40624999999999
939.018,-98.8125
939.027,-99.5625
939.036,-98.875
939.045,-98.34375000000001
939.054,-97.65625000000001
939.063,-98.71874999999999
939.072,-100.21874999999999
939.081,-98.40625
939.09,-100.0625
939.099,-98.53125000000001
939.108,-98.65625
939.117,-99.1875
939.126,-99.28125
939.135,-98.84375
939.144,-99.46875000000001
939.153,-97.90625
939.162,-97.3125
939.171,-97.6875
939.18,-97.28125
939.189,-98.06249999999999
939.198,-97.6875
939.207,-97.53125
939.216,-96.71874999999999
939.225,-96.62499999999999
939.234,-97.75000000000003
939.243,-98.15625
939.252,-96.56250000000001
939.261,-96.8125
939.27,-97.12499999999999
939.279,-97.0625
939.288,-96.21875000000001
939.297,-96.90625000000001
939.306,-96.34374999999997
939.315,-95.71874999999999
939.324,-94.28125000000001
939.333,-95.90625000000001
939.342,-94.375
939.351,-96.28125000000001
939.36,-95.0
939.369,-96.24999999999997
939.378,-96.12500000000001
939.387,-94.43750000000001
939.396,-94.68750000000001
939.405,-95.5
939.414,-95.87499999999999
939.423,-96.87500000000001
939.432,-96.65625000000001
939.441,-97.15624999999997
939.45,-97.56250000000001
939.459,-96.8125
939.468,-98.46875000000001
939.477,-98.59375000000001
939.486,-99.68749999999997
939.495,-97.65625
939.505,-98.37500000000001
939.514,-97.71875
939.523,-96.84375
939.532,-97.99999999999999
939.541,-96.00000000000001
939.55,-97.31250000000001
939.559,-95.21874999999999
939.568,-96.65625
939.577,-97.75000000000001
939.586,-97.96875
939.595,-96.6875
939.604,-98.03124999999997
939.613,-94.59375
939.622,-96.4375
939.631,-96.56250000000001
939.64,-95.46875
939.649,-96.99999999999999
939.658,-95.21874999999999
939.667,-95.34375000000003
939.676,-97.5
939.685,-96.65625000000003
939.694,-96.71874999999999
939.703,-97.68750000000001
939.712,-97.87499999999999
939.721,-96.78125
939.73,-97.40624999999999
939.739,-97.18749999999999
939.748,-96.5
939.757,-96.15625
939.766,-96.40625
939.775,-98.03125
939.784,-98.49999999999999
939.793,-98.49999999999999
939.802,-97.68750000000001
939.811,-96.25000000000001
939.82,-95.25
939.829,-95.28125
939.838,-95.625
939.847,-94.71875
939.856,-95.21875
939.865,-94.37499999999999
939.874,-93.53124999999999
939.883,-93.5
939.892,-92.93749999999999
939.901,-92.43750000000001
939.91,-91.84374999999999
939.919,-92.28125
939.928,-93.84375
939.937,-93.96875
939.946,-93.18750000000003
939.955,-94.125
939.964,-93.78125000000001
939.973,-94.78124999999999
939.982,-94.28125000000001
939.991,-93.93750000000001
940.0,-94.34375000000001
940.009,-93.46875000000001
940.018,-92.62499999999999
940.027,-93.1875
940.036,-95.0
940.045,-93.875
940.054,-95.62499999999999
940.063,-95.15625
940.072,-94.68749999999997
940.081,-96.53124999999999
940.09,-95.28125
940.099,-96.84375
940.108,-97.68749999999999
940.117,-98.62499999999999
940.126,-98.46875
940.135,-97.37500000000001
940.144,-97.65625
940.153,-97.53124999999997
940.162,-96.5625
940.171,-94.75000000000001
940.18,-94.56250000000001
940.189,-94.87499999999999
940.198,-95.43749999999999
940.207,-95.0
940.216,-95.65625
940.225,-92.96875
940.234,-91.5
940.243,-88.90625
940.252,-84.59375
940.261,-84.0625
940.27,-80.90624999999999
940.279,-79.375
940.288,-81.09375
940.297,-75.15625
940.306,-76.25
940.315,-70.43750000000003
940.324,-68.09374999999999
940.333,-71.15625
940.342,-68.5625
940.351,-67.31249999999997
940.36,-68.06249999999999
940.369,-68.40625
940.378,-69.37500000000001
940.387,-70.37499999999997
940.396,-68.06249999999997
940.405,-68.53125
940.414,-70.34375
940.423,-68.21875000000001
940.432,-67.6875
940.441,-68.84375000000001
940.45,-67.81250000000001
940.459,-70.34375
940.468,-73.12500000000001
940.477,-72.40624999999999
940.486,-74.03125000000001
940.495,-74.40625000000003
940.505,-74.84375
940.514,-78.03124999999999
940.523,-80.81250000000001
940.532,-84.18750000000001
940.541,-85.90625
940.55,-88.34375
940.559,-92.68750000000001
940.568,-94.3125
940.577,-97.34375
940.586,-98.81249999999999
940.595,-99.12499999999997
940.604,-97.09375000000001
940.613,-98.37499999999999
940.622,-97.6875
940.631,-97.96874999999999
940.64,-98.34375000000001
940.649,-98.56249999999999
940.658,-98.62500000000001
940.667,-97.40625
940.676,-96.81249999999999
940.685,-98.43749999999999
940.694,-96.49999999999999
940.703,-95.90624999999999
940.712,-94.81249999999999
940.721,-92.59374999999999
940.73,-91.50000000000003
940.739,-90.68749999999999
940.748,-90.8125
940.757,-92.28125
940.766,-90.24999999999997
940.775,-89.68750000000003
940.784,-90.65625
940.793,-89.62500000000001
940.802,-89.84375
940.811,-90.6875
940.82,-91.24999999999999
940.829,-89.3125
940.838,-92.43750000000001
940.847,-87.71874999999999
940.856,-89.09375
940.865,-89.78125
940.874,-90.09375
940.883,-91.84375
940.892,-93.125
940.901,-93.00000000000001
940.91,-91.59374999999999
940.919,-93.21875000000001
940.928,-94.46875
940.937,-91.25
940.946,-91.46875000000001
940.955,-92.21875
940.964,-91.09375
940.973,-91.62499999999999
940.982,-92.03125000000001
940.991,-92.06250000000001
941.0,-92.3125
941.009,-90.5
941.018,-90.21874999999999
941.027,-90.21875000000001
941.036,-91.125
941.045,-93.15625
941.054,-92.78125
941.063,-92.96875000000001
941.072,-93.71875000000001
941.081,-93.8125
941.09,-92.87499999999999
941.099,-93.90625000000001
941.108,-94.21875000000001
941.117,-93.96875
941.126,-94.78125
941.135,-94.34375000000001
941.144,-95.12500000000001
941.153,-95.9375
941.162,-95.84374999999999
941.171,-95.93750000000001
941.18,-97.4375
941.189,-95.5
941.198,-96.3125
941.207,-97.65624999999999
941.216,-94.625
941.225,-96.81250000000003
941.234,-94.62500000000001
941.243,-96.37499999999999
941.252,-96.81250000000001
941.261,-97.40625
941.27,-97.06250000000003
941.279,-95.37499999999999
941.288,-98.0
941.297,-96.15625
941.306,-97.12500000000001
941.315,-95.125
941.324,-96.03124999999999
941.333,-96.43750000000001
941.342,-93.65625
941.351,-95.28124999999999
941.36,-93.8125
941.369,-96.15625
941.378,-95.09375000000001
941.387,-94.15624999999999
941.396,-94.375
941.405,-95.40624999999999
941.414,-93.78124999999997
941.423,-95.125
941.432,-96.0
941.441,-93.78125
941.45,-93.5
941.459,-94.8125
941.468,-96.28125
941.477,-93.43749999999999
941.486,-94.78125
941.495,-94.84374999999999
941.505,-96.31250000000003
941.514,-95.09375000000003
941.523,-97.65625000000001
941.532,-95.93749999999999
941.541,-95.375
941.55,-97.43749999999999
941.559,-96.75
941.568,-97.90625
941.577,-97.78125000000001
941.586,-97.68750000000001
941.595,-97.74999999999999
941.604,-96.93750000000001
941.613,-97.34375
941.622,-97.65625
941.631,-97.0
941.64,-96.50000000000001
941.649,-95.5
941.658,-93.50000000000001
941.667,-95.375
941.676,-93.68749999999999
941.685,-92.96875
941.694,-92.625
941.703,-89.75
941.712,-86.81250000000003
941.721,-84.0
941.73,-85.96875
941.739,-83.59375000000003
941.748,-84.43750000000003
941.757,-83.625
941.766,-82.90625000000001
941.775,-82.96875000000001
941.784,-81.84374999999997
941.793,-81.125
941.802,-80.34375
941.811,-84.03125000000001
941.82,-80.40624999999999
941.829,-78.84374999999997
941.838,-81.71874999999999
941.847,-81.25
941.856,-80.62499999999999
941.865,-83.125
941.874,-83.53125
941.883,-82.99999999999999
941.892,-86.75
941.901,-88.18750000000001
941.91,-88.50000000000003
941.919,-90.625
941.928,-91.15624999999997
941.937,-94.6875
941.946,-95.875
941.955,-95.34375
941.964,-96.6875
941.973,-96.5625
941.982,-96.81250000000001
941.991,-95.90625
942.0,-96.15625
942.009,-97.03125
942.018,-97.90625
942.027,-97.59375
942.036,-98.25000000000001
942.045,-97.84375
942.054,-96.40625000000001
942.063,-98.00000000000001
942.072,-96.31249999999999
942.081,-95.56249999999999
942.09,-95.78125
942.099,-96.375
942.108,-95.09375
942.117,-95.3125
942.126,-95.62500000000001
942.135,-95.65624999999999
942.144,-97.18750000000001
942.153,-95.40625000000001
942.162,-98.81249999999999
942.171,-96.4375
942.18,-96.46875000000001
942.189,-96.40625000000001
942.198,-96.125
942.207,-96.12499999999997
942.216,-94.53124999999999
942.225,-96.15624999999999
942.234,-95.03125000000003
942.243,-94.78125
942.252,-95.09375000000001
942.261,-92.84374999999997
942.27,-96.3125
942.279,-96.37499999999999
942.288,-95.625
942.297,-93.31250000000001
942.306,-93.5625
942.315,-93.99999999999999
942.324,-92.75
942.333,-93.75
942.342,-93.84374999999999
942.351,-95.18749999999999
942.36,-94.8125
942.369,-91.6875
942.378,-91.78125000000003
942.387,-95.46874999999999
942.396,-95.87500000000001
942.405,-96.28125
942.414,-94.71874999999999
942.423,-94.03125000000001
942.432,-95.4375
942.441,-93.21874999999999
942.45,-93.28125
942.459,-92.56250000000001
942.468,-94.625
942.477,-93.21875000000001
942.486,-94.40624999999999
942.495,-95.6875
942.505,-95.09375
942.514,-94.625
942.523,-93.46874999999997
942.532,-96.9375
942.541,-94.46875
942.55,-94.37499999999999
942.559,-94.43750000000001
942.568,-95.40625
942.577,-94.0625
942.586,-95.37500000000001
942.595,-93.71874999999999
942.604,-93.5
942.613,-93.5
942.622,-94.09375
942.631,-94.25000000000001
942.64,-94.375
942.649,-94.875
942.658,-94.90625000000001
942.667,-96.0
942.676,-95.18750000000003
942.685,-96.59375
942.694,-96.0
942.703,-97.62500000000001
942.712,-95.15625
942.721,-96.65625000000001
942.73,-97.31249999999999
942.739,-94.12500000000001
942.748,-96.28124999999999
942.757,-96.78124999999999
942.766,-97.06250000000001
942.775,-95.90625000000001
942.784,-96.68750000000001
942.793,-98.59375
942.802,-97.21875000000001
942.811,-98.0625
942.82,-95.9375
942.829,-95.3125
942.838,-96.18750000000001
942.847,-93.96875
942.856,-94.18750000000001
942.865,-96.62500000000001
942.874,-96.78124999999997
942.883,-95.65624999999999
942.892,-95.87500000000001
942.901,-95.03125000000001
942.91,-95.59374999999997
942.919,-95.53125000000001
942.928,-92.3125
942.937,-94.0
942.946,-91.43749999999997
942.955,-91.75
942.964,-90.28125000000003
942.973,-90.78125000000001
942.982,-93.12500000000001
942.991,-91.5
943.0,-91.8125
943.009,-90.74999999999999
943.018,-90.5625
943.027,-90.15624999999999
943.036,-88.87500000000001
943.045,-92.03125
943.054,-92.71874999999999
943.063,-90.43750000000001
943.072,-93.09375
943.081,-87.31250000000001
943.09,-89.50000000000004
943.099,-89.09375
943.108,-87.93750000000001
943.117,-83.96875000000003
943.126,-82.71874999999999
943.135,-81.46875
943.144,-79.75
943.153,-81.46875
943.162,-80.875
943.171,-82.09375000000001
943.18,-81.75
943.189,-80.53124999999999
943.198,-78.34375
943.207,-81.53125
943.216,-79.34375000000001
943.225,-78.71875000000001
943.234,-77.8125
943.243,-79.74999999999999
943.252,-80.68749999999999
943.261,-81.75
943.27,-82.03124999999999
943.279,-84.75000000000001
943.288,-83.28125
943.297,-86.03125
943.306,-87.21874999999999
943.315,-87.875
943.324,-90.56250000000001
943.333,-93.96875000000001
943.342,-95.3125
943.351,-95.34375
943.36,-95.65625
943.369,-96.90625000000001
943.378,-97.18749999999997
943.387,-97.84375000000001
943.396,-96.65625000000001
943.405,-99.62500000000001
943.414,-97.78124999999999
943.423,-96.90624999999997
943.432,-93.56249999999999
943.441,-91.40625000000001
943.45,-90.78125000000001
943.459,-96.09375
943.468,-88.90625000000003
943.477,-94.40625
943.486,-86.43750000000001
943.495,-94.1875
943.505,-87.87499999999999
943.514,-95.46875000000001
943.523,-83.25000000000001
943.532,-79.34375
943.541,-72.62500000000001
943.55,-86.78124999999997
943.559,-81.18749999999999
943.568,-75.03125
943.577,-78.4375
943.586,-77.21875
943.595,-81.68750000000003
943.604,-82.46875
943.613,-84.99999999999999
943.622,-80.28125000000001
943.631,-78.625
943.64,-75.09374999999999
943.649,-77.0625
943.658,-81.53124999999999
943.667,-84.4375
943.676,-82.78125000000001
943.685,-80.84375000000001
943.694,-84.06250000000003
943.703,-87.96875
943.712,-83.71875
943.721,-87.68750000000001
943.73,-89.81249999999999
943.739,-88.71874999999999
943.748,-90.81250000000003
943.757,-92.90624999999999
943.766,-94.31250000000001
943.775,-95.84374999999999
943.784,-98.09375
943.793,-99.03125
943.802,-100.03125
943.811,-97.15624999999997
943.82,-97.81250000000001
943.829,-97.8125
943.838,-96.96875000000001
943.847,-99.28124999999999
943.856,-98.75000000000001
943.865,-97.09375
943.874,-98.93750000000001
943.883,-97.96875
943.892,-97.84375
943.901,-98.6875
943.91,-95.78125000000001
943.919,-95.84374999999999
943.928,-94.3125
943.937,-95.43750000000001
943.946,-95.99999999999999
943.955,-94.53125000000001
943.964,-93.50000000000001
943.973,-94.34375000000001
943.982,-98.09375000000001
943.991,-95.96875
944.0,-95.53125
944.009,-93.43750000000001
944.018,-94.62500000000001
944.027,-95.65624999999997
944.036,-96.53125
944.045,-94.87500000000001
944.054,-95.1875
944.063,-92.99999999999999
944.072,-93.68750000000001
944.081,-94.03125
944.09,-92.93750000000001
944.099,-91.28125
944.108,-90.93750000000001
944.117,-86.96875000000003
944.126,-86.40625
944.135,-84.90625
944.144,-81.34374999999999
944.153,-86.84375
944.162,-84.53125
944.171,-84.90625000000001
944.18,-86.06249999999999
944.189,-83.375
944.198,-82.59375000000001
944.207,-85.53125
944.216,-84.49999999999999
944.225,-82.3125
944.234,-84.5
944.243,-84.90625
944.252,-83.875
944.261,-84.96875
944.27,-86.09375
944.279,-86.0
944.288,-86.71875
944.297,-90.37500000000003
944.306,-93.78125000000001
944.315,-93.90624999999999
944.324,-92.59374999999997
944.333,-93.25
944.342,-93.15625000000001
944.351,-95.9375
944.36,-95.99999999999999
944.369,-96.90625000000001
944.378,-99.84375000000001
944.387,-95.65625
944.396,-96.50000000000001
944.405,-96.56249999999999
944.414,-96.31249999999999
944.423,-94.43749999999999
944.432,-98.34374999999999
944.441,-97.46875000000001
944.45,-97.3125
944.459,-96.53125
944.468,-97.4375
944.477,-98.15625000000003
944.486,-98.93750000000003
944.495,-98.28125
944.505,-100.03125000000001
944.514,-98.8125
944.523,-101.21875
944.532,-98.40624999999997
944.541,-98.09375000000003
944.55,-99.21875
944.559,-98.84375
944.568,-97.9375
944.577,-97.03124999999999
944.586,-98.43750000000001
944.595,-98.96874999999997
944.604,-95.84375
944.613,-95.90624999999997
944.622,-95.81249999999999
944.631,-95.5625
944.64,-97.40625
944.649,-95.96875000000003
944.658,-95.03125
944.667,-93.28125
944.676,-94.78124999999997
944.685,-95.375
944.694,-94.90625
944.703,-96.625
944.712,-94.18750000000001
944.721,-96.84375
944.73,-95.93749999999999
944.739,-94.6875
944.748,-95.5625
944.757,-96.40625
944.766,-96.37499999999999
944.775,-96.78125
944.784,-95.8125
944.793,-97.56249999999999
944.802,-96.46875
944.811,-98.28125
944.82,-98.5625
944.829,-100.3125
944.838,-98.0625
944.847,-98.15625
944.856,-98.15625
944.865,-99.8125
944.874,-98.12500000000001
944.883,-99.15625
944.892,-99.78125000000001
944.901,-99.50000000000003
944.91,-100.84375
944.919,-101.125
944.928,-101.96875
944.937,-100.96875
944.946,-101.53124999999999
944.955,-101.28125000000001
944.964,-101.09375
944.973,-100.875
944.982,-98.40625000000003
944.991,-101.25
945.0,-100.03124999999999
945.009,-100.00000000000001
945.018,-98.15624999999999
945.027,-98.09374999999999
945.036,-96.68750000000001
945.045,-100.21875
945.054,-98.65625
945.063,-98.46875
945.072,-98.56250000000001
945.081,-98.93750000000001
945.09,-100.18750000000001
945.099,-96.62500000000001
945.108,-97.62499999999999
945.117,-97.1875
945.126,-97.71875000000001
945.135,-97.40625
945.144,-96.875
945.153,-97.8125
945.162,-97.03125
945.171,-95.15625000000001
945.18,-98.93749999999999
945.189,-97.65624999999999
945.198,-100.31250000000001
945.207,-98.90625
945.216,-100.03125
945.225,-98.71875
945.234,-99.62500000000001
945.243,-100.56250000000003
945.252,-98.75000000000003
945.261,-99.5
945.27,-98.1875
945.279,-100.21875000000001
945.288,-100.8125
945.297,-100.34375
945.306,-99.96875
945.315,-99.68749999999999
945.324,-101.03125
945.333,-100.84375
945.342,-102.03124999999999
945.351,-99.59374999999999
945.36,-100.40624999999997
945.369,-99.71875
945.378,-99.75
945.387,-98.875
945.396,-99.87499999999997
945.405,-98.40624999999997
945.414,-100.21875
945.423,-96.9375
945.432,-97.21874999999999
945.441,-95.87499999999999
945.45,-98.21875
945.459,-97.74999999999999
945.468,-97.59375
945.477,-98.25
945.486,-100.09375000000001
945.495,-96.90625
945.505,-97.65625
945.514,-99.18750000000001
945.523,-96.15625
945.532,-96.09374999999999
945.541,-97.75000000000001
945.55,-99.06249999999999
945.559,-100.93749999999997
945.568,-99.06250000000001
945.577,-99.53125
945.586,-99.96875000000001
945.595,-101.78125000000001
945.604,-99.99999999999999
945.613,-101.71875000000001
945.622,-101.74999999999999
945.631,-100.34374999999999
945.64,-99.25000000000001
945.649,-98.81250000000003
945.658,-101.46875000000003
945.667,-99.15625000000001
945.676,-98.9375
945.685,-101.5625
945.694,-98.50000000000001
945.703,-100.15625000000001
945.712,-99.1875
945.721,-100.71875
945.73,-98.71875
945.739,-98.46875000000001
945.748,-99.62500000000001
945.757,-101.09375000000001
945.766,-98.93750000000001
945.775,-100.40625
945.784,-98.53125
