705.331, -108.0
705.381, -108.0
705.431, -108.0
705.482, -108.0
705.532, -108.0
705.583, -108.0
705.633, -108.0
705.684, -108.0
705.734, -108.0
705.785, -108.0
705.835, -108.0
705.885, -108.0
705.936, -108.0
705.986, -108.0
706.037, -108.0
706.087, -108.0
706.138, -108.0
706.188, -108.0
706.239, -108.0
706.289, -108.0
706.340, -108.0
706.390, -108.0
706.440, -108.0
706.491, -108.0
706.541, -108.0
706.592, -108.0
706.642, -108.0
706.693, -108.0
706.743, -108.0
706.794, -108.0
706.844, -108.0
706.894, -108.0
706.945, -108.0
706.995, -108.0
707.046, -108.0
707.096, -108.0
707.147, -108.0
707.197, -108.0
707.248, -108.0
707.298, -108.0
707.348, -108.0
707.399, -108.0
707.449, -108.0
707.500, -108.0
707.550, -108.0
707.601, -108.0
707.651, -108.0
707.702, -108.0
707.752, -108.0
707.802, -108.0
707.853, -108.0
707.903, -108.0
707.954, -108.0
708.004, -108.0
708.055, -108.0
708.105, -108.0
708.156, -108.0
708.206, -108.0
708.256, -108.0
708.307, -108.0
708.357, -108.0
708.408, -108.0
708.458, -108.0
708.509, -108.0
708.559, -108.0
708.610, -108.0
708.660, -108.0
708.710, -108.0
708.761, -108.0
708.811, -108.0
708.862, -108.0
708.912, -108.0
708.963, -108.0
709.013, -108.0
709.064, -108.0
709.114, -108.0
709.164, -108.0
709.215, -108.0
709.265, -108.0
709.316, -108.0
709.366, -108.0
709.417, -108.0
709.467, -108.0
709.518, -108.0
709.568, -108.0
709.619, -108.0
709.669, -108.0
709.719, -108.0
709.770, -108.0
709.820, -108.0
709.871, -108.0
709.921, -108.0
709.972, -108.0
710.022, -108.0
710.073, -108.0
710.123, -108.0
710.173, -108.0
710.224, -108.0
710.274, -108.0
710.325, -108.0
710.375, -108.0
710.426, -108.0
710.476, -108.0
710.527, -108.0
710.577, -108.0
710.627, -108.0
710.678, -108.0
710.728, -108.0
710.779, -108.0
710.829, -108.0
710.880, -108.0
710.930, -108.0
710.981, -108.0
711.031, -108.0
711.081, -108.0
711.132, -108.0
711.182, -108.0
711.233, -108.0
711.283, -108.0
711.334, -108.0
711.384, -108.0
711.435, -108.0
711.485, -108.0
711.535, -108.0
711.586, -108.0
711.636, -108.0
711.687, -108.0
711.737, -108.0
711.788, -108.0
711.838, -108.0
711.889, -108.0
711.939, -108.0
711.989, -108.0
712.040, -108.0
712.090, -108.0
712.141, -108.0
712.191, -108.0
712.242, -108.0
712.292, -108.0
712.343, -108.0
712.393, -108.0
712.443, -108.0
712.494, -108.0
712.544, -108.0
712.595, -108.0
712.645, -106.0
712.696, -109.0
712.746, -109.0
712.797, -109.0
712.847, -109.0
712.897, -109.0
712.948, -109.0
712.998, -109.0
713.049, -109.0
713.099, -109.0
713.150, -109.0
713.200, -109.0
713.251, -109.0
713.301, -109.0
713.352, -109.0
713.402, -109.0
713.452, -109.0
713.503, -109.0
713.553, -109.0
713.604, -109.0
713.654, -109.0
713.705, -109.0
713.755, -109.0
713.806, -109.0
713.856, -109.0
713.906, -109.0
713.957, -109.0
714.007, -109.0
714.058, -109.0
714.108, -109.0
714.159, -109.0
714.209, -109.0
714.260, -109.0
714.310, -109.0
714.360, -109.0
714.411, -109.0
714.461, -109.0
714.512, -109.0
714.562, -109.0
714.613, -109.0
714.663, -109.0
714.714, -109.0
714.764, -109.0
714.814, -109.0
714.865, -109.0
714.915, -109.0
714.966, -109.0
715.016, -109.0
715.067, -109.0
715.117, -109.0
715.168, -109.0
715.218, -109.0
715.268, -109.0
715.319, -109.0
715.369, -109.0
715.420, -109.0
715.470, -109.0
715.521, -109.0
715.571, -109.0
715.622, -109.0
715.672, -109.0
715.722, -109.0
715.773, -109.0
715.823, -109.0
715.874, -109.0
715.924, -109.0
715.975, -109.0
716.025, -109.0
716.076, -109.0
716.126, -109.0
716.176, -109.0
716.227, -109.0
716.277, -109.0
716.328, -109.0
716.378, -109.0
716.429, -109.0
716.479, -109.0
716.530, -109.0
716.580, -109.0
716.630, -109.0
716.681, -109.0
716.731, -109.0
716.782, -109.0
716.832, -109.0
716.883, -109.0
716.933, -109.0
716.984, -109.0
717.034, -109.0
717.085, -109.0
717.135, -109.0
717.185, -108.0
717.236, -109.0
717.286, -109.0
717.337, -109.0
717.387, -109.0
717.438, -109.0
717.488, -109.0
717.539, -109.0
717.589, -109.0
717.639, -109.0
717.690, -109.0
717.740, -109.0
717.791, -109.0
717.841, -109.0
717.892, -109.0
717.942, -109.0
717.993, -109.0
718.043, -109.0
718.093, -109.0
718.144, -109.0
718.194, -109.0
718.245, -109.0
718.295, -109.0
718.346, -109.0
718.396, -109.0
718.447, -109.0
718.497, -109.0
718.547, -109.0
718.598, -109.0
718.648, -109.0
718.699, -109.0
718.749, -109.0
718.800, -109.0
718.850, -109.0
718.901, -109.0
718.951, -109.0
719.001, -109.0
719.052, -109.0
719.102, -109.0
719.153, -109.0
719.203, -109.0
719.254, -109.0
719.304, -109.0
719.355, -109.0
719.405, -109.0
719.455, -109.0
719.506, -109.0
719.556, -109.0
719.607, -109.0
719.657, -109.0
719.708, -109.0
719.758, -109.0
719.809, -109.0
719.859, -109.0
719.909, -109.0
719.960, -99.0
720.010, -109.0
720.061, -109.0
720.111, -109.0
720.162, -109.0
720.212, -109.0
720.263, -109.0
720.313, -109.0
720.363, -109.0
720.414, -109.0
720.464, -109.0
720.515, -109.0
720.565, -109.0
720.616, -109.0
720.666, -109.0
720.717, -109.0
720.767, -109.0
720.818, -109.0
720.868, -109.0
720.918, -105.0
720.969, -109.0
721.019, -109.0
721.070, -109.0
721.120, -109.0
721.171, -109.0
721.221, -109.0
721.272, -109.0
721.322, -109.0
721.372, -109.0
721.423, -109.0
721.473, -109.0
721.524, -109.0
721.574, -109.0
721.625, -109.0
721.675, -109.0
721.726, -109.0
721.776, -109.0
721.826, -109.0
721.877, -109.0
721.927, -109.0
721.978, -109.0
722.028, -109.0
722.079, -109.0
722.129, -109.0
722.180, -109.0
722.230, -109.0
722.280, -109.0
722.331, -109.0
722.381, -109.0
722.432, -109.0
722.482, -109.0
722.533, -109.0
722.583, -109.0
722.634, -109.0
722.684, -109.0
722.734, -109.0
722.785, -109.0
722.835, -109.0
722.886, -109.0
722.936, -109.0
722.987, -109.0
723.037, -109.0
723.088, -109.0
723.138, -109.0
723.188, -109.0
723.239, -109.0
723.289, -109.0
723.340, -109.0
723.390, -108.0
723.441, -104.0
723.491, -109.0
723.542, -109.0
723.592, -109.0
723.642, -109.0
723.693, -109.0
723.743, -109.0
723.794, -109.0
723.844, -109.0
723.895, -109.0
723.945, -109.0
723.996, -109.0
724.046, -109.0
724.097, -109.0
724.147, -109.0
724.197, -109.0
724.248, -109.0
724.298, -109.0
724.349, -109.0
724.399, -109.0
724.450, -109.0
724.500, -109.0
724.551, -109.0
724.601, -109.0
724.651, -109.0
724.702, -109.0
724.752, -109.0
724.803, -109.0
724.853, -109.0
724.904, -109.0
724.954, -109.0
725.005, -105.0
725.055, -109.0
725.105, -109.0
725.156, -109.0
725.206, -109.0
725.257, -109.0
725.307, -109.0
725.358, -109.0
725.408, -109.0
725.459, -109.0
725.509, -109.0
725.559, -109.0
725.610, -109.0
725.660, -109.0
725.711, -109.0
725.761, -109.0
725.812, -109.0
725.862, -109.0
725.913, -109.0
725.963, -109.0
726.013, -109.0
726.064, -109.0
726.114, -109.0
726.165, -109.0
726.215, -109.0
726.266, -109.0
726.316, -109.0
726.367, -109.0
726.417, -109.0
726.467, -109.0
726.518, -109.0
726.568, -109.0
726.619, -109.0
726.669, -109.0
726.720, -109.0
726.770, -109.0
726.821, -109.0
726.871, -109.0
726.921, -109.0
726.972, -109.0
727.022, -109.0
727.073, -109.0
727.123, -109.0
727.174, -109.0
727.224, -109.0
727.275, -109.0
727.325, -109.0
727.375, -109.0
727.426, -109.0
727.476, -109.0
727.527, -109.0
727.577, -109.0
727.628, -109.0
727.678, -109.0
727.729, -109.0
727.779, -109.0
727.830, -109.0
727.880, -109.0
727.930, -109.0
727.981, -109.0
728.031, -109.0
728.082, -109.0
728.132, -109.0
728.183, -109.0
728.233, -109.0
728.284, -109.0
728.334, -109.0
728.384, -109.0
728.435, -109.0
728.485, -109.0
728.536, -109.0
728.586, -109.0
728.637, -109.0
728.687, -109.0
728.738, -109.0
728.788, -109.0
728.838, -109.0
728.889, -109.0
728.939, -109.0
728.990, -109.0
729.040, -108.0
729.091, -108.0
729.141, -108.0
729.192, -108.0
729.242, -108.0
729.292, -108.0
729.343, -108.0
729.393, -108.0
729.444, -108.0
729.494, -108.0
729.545, -108.0
729.595, -108.0
729.646, -108.0
729.696, -108.0
729.746, -108.0
729.797, -108.0
729.847, -108.0
729.898, -108.0
729.948, -108.0
729.999, -108.0
730.049, -108.0
730.100, -108.0
730.150, -108.0
730.200, -108.0
730.251, -108.0
730.301, -108.0
730.352, -108.0
730.402, -108.0
730.453, -108.0
730.503, -108.0
730.554, -108.0
730.604, -108.0
730.654, -108.0
730.705, -108.0
730.755, -108.0
730.806, -105.0
730.856, -108.0
730.907, -108.0
730.957, -108.0
731.008, -108.0
731.058, -108.0
731.108, -108.0
731.159, -108.0
731.209, -108.0
731.260, -108.0
731.310, -108.0
731.361, -108.0
731.411, -108.0
731.462, -108.0
731.512, -108.0
731.563, -108.0
731.613, -108.0
731.663, -108.0
731.714, -108.0
731.764, -108.0
731.815, -108.0
731.865, -108.0
731.916, -108.0
731.966, -108.0
732.017, -108.0
732.067, -108.0
732.117, -108.0
732.168, -108.0
732.218, -108.0
732.269, -108.0
732.319, -108.0
732.370, -108.0
732.420, -108.0
732.471, -108.0
732.521, -108.0
732.571, -108.0
732.622, -108.0
732.672, -108.0
732.723, -108.0
732.773, -108.0
732.824, -108.0
732.874, -108.0
732.925, -108.0
732.975, -108.0
733.025, -108.0
733.076, -108.0
733.126, -108.0
733.177, -108.0
733.227, -108.0
733.278, -108.0
733.328, -108.0
733.379, -108.0
733.429, -108.0
733.479, -108.0
733.530, -108.0
733.580, -108.0
733.631, -108.0
733.681, -108.0
733.732, -108.0
733.782, -108.0
733.833, -108.0
733.883, -108.0
733.933, -108.0
733.984, -108.0
734.034, -108.0
734.085, -108.0
734.135, -108.0
734.186, -108.0
734.236, -108.0
734.287, -108.0
734.337, -108.0
734.387, -108.0
734.438, -108.0
734.488, -108.0
734.539, -108.0
734.589, -108.0
734.640, -108.0
734.690, -108.0
734.741, -108.0
734.791, -108.0
734.841, -108.0
734.892, -108.0
734.942, -108.0
734.993, -108.0
735.043, -108.0
735.094, -108.0
735.144, -108.0
735.195, -108.0
735.245, -108.0
735.296, -108.0
735.346, -108.0
735.396, -108.0
735.447, -108.0
735.497, -108.0
735.548, -108.0
735.598, -108.0
735.649, -108.0
735.699, -108.0
735.750, -108.0
735.800, -108.0
735.850, -108.0
735.901, -108.0
735.951, -108.0
736.002, -108.0
736.052, -108.0
736.103, -108.0
736.153, -108.0
736.204, -108.0
736.254, -108.0
736.304, -108.0
736.355, -108.0
736.405, -108.0
736.456, -108.0
736.506, -108.0
736.557, -108.0
736.607, -108.0
736.658, -108.0
736.708, -108.0
736.758, -108.0
736.809, -108.0
736.859, -108.0
736.910, -108.0
736.960, -108.0
737.011, -108.0
737.061, -108.0
737.112, -108.0
737.162, -108.0
737.212, -108.0
737.263, -107.0
737.313, -108.0
737.364, -108.0
737.414, -108.0
737.465, -108.0
737.515, -108.0
737.566, -108.0
737.616, -108.0
737.666, -108.0
737.717, -108.0
737.767, -108.0
737.818, -108.0
737.868, -108.0
737.919, -108.0
737.969, -108.0
738.020, -108.0
738.070, -108.0
738.120, -108.0
738.171, -108.0
738.221, -108.0
738.272, -108.0
738.322, -108.0
738.373, -108.0
738.423, -108.0
738.474, -108.0
738.524, -108.0
738.575, -108.0
738.625, -108.0
738.675, -108.0
738.726, -108.0
738.776, -108.0
738.827, -108.0
738.877, -108.0
738.928, -108.0
738.978, -108.0
739.029, -108.0
739.079, -108.0
739.129, -108.0
739.180, -108.0
739.230, -108.0
739.281, -108.0
739.331, -108.0
739.382, -108.0
739.432, -108.0
739.483, -108.0
739.533, -108.0
739.583, -108.0
739.634, -108.0
739.684, -108.0
739.735, -108.0
739.785, -108.0
739.836, -108.0
739.886, -108.0
739.937, -108.0
739.987, -108.0
740.037, -108.0
740.088, -108.0
740.138, -108.0
740.189, -108.0
740.239, -108.0
740.290, -108.0
740.340, -108.0
740.391, -108.0
740.441, -108.0
740.491, -108.0
740.542, -108.0
740.592, -108.0
740.643, -108.0
740.693, -108.0
740.744, -108.0
740.794, -108.0
740.845, -108.0
740.895, -108.0
740.945, -108.0
740.996, -108.0
741.046, -108.0
741.097, -108.0
741.147, -108.0
741.198, -108.0
741.248, -108.0
741.299, -108.0
741.349, -108.0
741.399, -108.0
741.450, -107.0
741.500, -105.0
741.551, -103.0
741.601, -105.0
741.652, -105.0
741.702, -103.0
741.753, -105.0
741.803, -103.0
741.853, -103.0
741.904, -102.0
741.954, -102.0
742.005, -100.0
742.055, -104.0
742.106, -105.0
742.156, -108.0
742.207, -106.0
742.257, -103.0
742.308, -105.0
742.358, -99.0
742.408, -101.0
742.459, -83.0
742.509, -82.0
742.560, -96.0
742.610, -96.0
742.661, -98.0
742.711, -102.0
742.762, -108.0
742.812, -108.0
742.862, -107.0
742.913, -101.0
742.963, -102.0
743.014, -102.0
743.064, -103.0
743.115, -103.0
743.165, -103.0
743.216, -102.0
743.266, -108.0
743.316, -108.0
743.367, -107.0
743.417, -105.0
743.468, -107.0
743.518, -106.0
743.569, -108.0
743.619, -108.0
743.670, -108.0
743.720, -108.0
743.770, -108.0
743.821, -108.0
743.871, -108.0
743.922, -108.0
743.972, -108.0
744.023, -108.0
744.073, -108.0
744.124, -108.0
744.174, -108.0
744.224, -108.0
744.275, -108.0
744.325, -108.0
744.376, -108.0
744.426, -108.0
744.477, -108.0
744.527, -108.0
744.578, -108.0
744.628, -108.0
744.678, -108.0
744.729, -108.0
744.779, -108.0
744.830, -108.0
744.880, -108.0
744.931, -108.0
744.981, -108.0
745.032, -108.0
745.082, -108.0
745.132, -108.0
745.183, -108.0
745.233, -108.0
745.284, -108.0
745.334, -108.0
745.385, -108.0
745.435, -108.0
745.486, -108.0
745.536, -108.0
745.586, -108.0
745.637, -108.0
745.687, -108.0
745.738, -108.0
745.788, -108.0
745.839, -108.0
745.889, -108.0
745.940, -108.0
745.990, -108.0
746.041, -108.0
746.091, -108.0
746.141, -108.0
746.192, -108.0
746.242, -108.0
746.293, -108.0
746.343, -108.0
746.394, -108.0
746.444, -108.0
746.495, -108.0
746.545, -108.0
746.595, -108.0
746.646, -108.0
746.696, -108.0
746.747, -108.0
746.797, -108.0
746.848, -108.0
746.898, -108.0
746.949, -108.0
746.999, -108.0
747.049, -108.0
747.100, -108.0
747.150, -108.0
747.201, -108.0
747.251, -108.0
747.302, -108.0
747.352, -108.0
747.403, -108.0
747.453, -108.0
747.503, -108.0
747.554, -108.0
747.604, -108.0
747.655, -108.0
747.705, -108.0
747.756, -108.0
747.806, -108.0
747.857, -108.0
747.907, -108.0
747.957, -108.0
748.008, -108.0
748.058, -108.0
748.109, -108.0
748.159, -108.0
748.210, -108.0
748.260, -108.0
748.311, -108.0
748.361, -108.0
748.411, -108.0
748.462, -108.0
748.512, -108.0
748.563, -108.0
748.613, -108.0
748.664, -108.0
748.714, -108.0
748.765, -108.0
748.815, -108.0
748.865, -108.0
748.916, -108.0
748.966, -108.0
749.017, -108.0
749.067, -108.0
749.118, -108.0
749.168, -108.0
749.219, -108.0
749.269, -108.0
749.320, -108.0
749.370, -108.0
749.420, -108.0
749.471, -108.0
749.521, -108.0
749.572, -108.0
749.622, -108.0
749.673, -108.0
749.723, -108.0
749.774, -108.0
749.824, -108.0
749.874, -108.0
749.925, -108.0
749.975, -108.0
750.026, -108.0
750.076, -108.0
750.127, -108.0
750.177, -108.0
750.228, -108.0
750.278, -108.0
750.328, -108.0
750.379, -108.0
750.429, -108.0
750.480, -108.0
750.530, -108.0
750.581, -108.0
750.631, -108.0
750.682, -108.0
750.732, -108.0
750.782, -108.0
750.833, -108.0
750.883, -108.0
750.934, -108.0
750.984, -108.0
751.035, -108.0
751.085, -108.0
751.136, -108.0
751.186, -108.0
751.236, -108.0
751.287, -108.0
751.337, -108.0
751.388, -108.0
751.438, -108.0
751.489, -108.0
751.539, -108.0
751.590, -108.0
751.640, -108.0
751.690, -108.0
751.741, -108.0
751.791, -108.0
751.842, -108.0
751.892, -108.0
751.943, -108.0
751.993, -108.0
752.044, -108.0
752.094, -108.0
752.144, -108.0
752.195, -108.0
752.245, -108.0
752.296, -108.0
752.346, -108.0
752.397, -108.0
752.447, -108.0
752.498, -108.0
752.548, -108.0
752.598, -108.0
752.649, -108.0
752.699, -108.0
752.750, -108.0
752.800, -108.0
752.851, -108.0
752.901, -108.0
752.952, -108.0
753.002, -108.0
753.053, -108.0
753.103, -108.0
753.153, -108.0
753.204, -108.0
753.254, -108.0
753.305, -108.0
753.355, -108.0
753.406, -108.0
753.456, -108.0
753.507, -108.0
753.557, -108.0
753.607, -108.0
753.658, -108.0
753.708, -108.0
753.759, -108.0
753.809, -108.0
753.860, -108.0
753.910, -108.0
753.961, -108.0
754.011, -108.0
754.061, -108.0
754.112, -108.0
754.162, -108.0
754.213, -108.0
754.263, -108.0
754.314, -108.0
754.364, -108.0
754.415, -108.0
754.465, -108.0
754.515, -108.0
754.566, -108.0
754.616, -108.0
754.667, -108.0
754.717, -108.0
754.768, -108.0
754.818, -108.0
754.869, -108.0
754.919, -108.0
754.969, -108.0
755.020, -108.0
755.070, -108.0
755.121, -108.0
755.171, -108.0
755.222, -108.0
755.272, -108.0
755.323, -108.0
755.373, -108.0
755.423, -108.0
755.474, -108.0
755.524, -108.0
755.575, -108.0
755.625, -108.0
755.676, -108.0
755.726, -108.0
755.777, -108.0
755.827, -108.0
755.877, -108.0
755.928, -108.0
755.978, -108.0
756.029, -108.0
756.079, -108.0
756.130, -108.0
756.180, -108.0
756.231, -108.0
756.281, -108.0
756.331, -108.0
756.382, -108.0
756.432, -108.0
756.483, -108.0
756.533, -108.0
756.584, -108.0
756.634, -108.0
756.685, -108.0
756.735, -108.0
756.786, -108.0
756.836, -108.0
756.886, -108.0
756.937, -108.0
756.987, -108.0
757.038, -108.0
757.088, -108.0
757.139, -108.0
757.189, -108.0
757.240, -108.0
757.290, -108.0
757.340, -108.0
757.391, -108.0
757.441, -108.0
757.492, -108.0
757.542, -108.0
757.593, -108.0
757.643, -108.0
757.694, -108.0
757.744, -108.0
757.794, -108.0
757.845, -108.0
757.895, -108.0
757.946, -108.0
757.996, -108.0
758.047, -108.0
758.097, -108.0
758.148, -108.0
758.198, -108.0
758.248, -108.0
758.299, -108.0
758.349, -108.0
758.400, -108.0
758.450, -108.0
758.501, -108.0
758.551, -108.0
758.602, -108.0
758.652, -108.0
758.702, -108.0
758.753, -108.0
758.803, -108.0
758.854, -108.0
758.904, -108.0
758.955, -108.0
759.005, -108.0
759.056, -108.0
759.106, -108.0
759.156, -108.0
759.207, -108.0
759.257, -108.0
759.308, -108.0
759.358, -108.0
759.409, -108.0
759.459, -108.0
759.510, -108.0
759.560, -108.0
759.610, -108.0
759.661, -108.0
759.711, -108.0
759.762, -108.0
759.812, -108.0
759.863, -108.0
759.913, -108.0
759.964, -108.0
760.014, -108.0
760.064, -108.0
760.115, -108.0
760.165, -108.0
760.216, -108.0
760.266, -108.0
760.317, -108.0
760.367, -108.0
760.418, -108.0
760.468, -108.0
760.519, -108.0
760.569, -108.0
760.619, -108.0
760.670, -108.0
760.720, -108.0
760.771, -108.0
760.821, -108.0
760.872, -108.0
760.922, -108.0
760.973, -108.0
761.023, -108.0
761.073, -108.0
761.124, -108.0
761.174, -108.0
761.225, -108.0
761.275, -108.0
761.326, -108.0
761.376, -108.0
761.427, -108.0
761.477, -108.0
761.527, -108.0
761.578, -108.0
761.628, -108.0
761.679, -108.0
761.729, -108.0
761.780, -108.0
761.830, -108.0
761.881, -108.0
761.931, -108.0
761.981, -108.0
762.032, -108.0
762.082, -108.0
762.133, -108.0
762.183, -108.0
762.234, -108.0
762.284, -108.0
762.335, -108.0
762.385, -108.0
762.435, -108.0
762.486, -108.0
762.536, -108.0
762.587, -108.0
762.637, -108.0
762.688, -108.0
762.738, -108.0
762.789, -108.0
762.839, -108.0
762.889, -108.0
762.940, -108.0
762.990, -108.0
763.041, -108.0
763.091, -108.0
763.142, -108.0
763.192, -108.0
763.243, -108.0
763.293, -108.0
763.343, -108.0
763.394, -108.0
763.444, -108.0
763.495, -108.0
763.545, -108.0
763.596, -108.0
763.646, -108.0
763.697, -108.0
763.747, -108.0
763.798, -108.0
763.848, -108.0
763.898, -108.0
763.949, -108.0
763.999, -108.0
764.050, -108.0
764.100, -108.0
764.151, -108.0
764.201, -108.0
764.252, -108.0
764.302, -108.0
764.352, -108.0
764.403, -108.0
764.453, -108.0
764.504, -108.0
764.554, -108.0
764.605, -108.0
764.655, -108.0
764.706, -108.0
764.756, -108.0
764.806, -108.0
764.857, -108.0
764.907, -108.0
764.958, -108.0
765.008, -108.0
765.059, -108.0
765.109, -108.0
765.160, -108.0
765.210, -108.0
765.260, -108.0
765.311, -108.0
765.361, -108.0
765.412, -108.0
765.462, -108.0
765.513, -108.0
765.563, -108.0
765.614, -108.0
765.664, -108.0
765.714, -108.0
765.765, -108.0
765.815, -108.0
765.866, -108.0
765.916, -108.0
765.967, -108.0
766.017, -108.0
766.068, -108.0
766.118, -108.0
766.168, -108.0
766.219, -108.0
766.269, -108.0
766.320, -108.0
766.370, -108.0
766.421, -108.0
766.471, -108.0
766.522, -108.0
766.572, -108.0
766.622, -108.0
766.673, -108.0
766.723, -108.0
766.774, -108.0
766.824, -108.0
766.875, -108.0
766.925, -108.0
766.976, -108.0
767.026, -108.0
767.076, -108.0
767.127, -108.0
767.177, -108.0
767.228, -108.0
767.278, -108.0
767.329, -108.0
767.379, -108.0
767.430, -108.0
767.480, -108.0
767.531, -108.0
767.581, -108.0
767.631, -108.0
767.682, -108.0
767.732, -108.0
767.783, -108.0
767.833, -108.0
767.884, -108.0
767.934, -108.0
767.985, -108.0
768.035, -108.0
768.085, -108.0
768.136, -108.0
768.186, -108.0
768.237, -108.0
768.287, -108.0
768.338, -108.0
768.388, -108.0
768.439, -108.0
768.489, -108.0
768.539, -108.0
768.590, -108.0
768.640, -108.0
768.691, -108.0
768.741, -108.0
768.792, -108.0
768.842, -108.0
768.893, -108.0
768.943, -108.0
768.993, -108.0
769.044, -108.0
769.094, -108.0
769.145, -108.0
769.195, -108.0
769.246, -108.0
769.296, -108.0
769.347, -108.0
769.397, -108.0
769.447, -108.0
769.498, -108.0
769.548, -108.0
769.599, -108.0
769.649, -108.0
769.700, -108.0
769.750, -108.0
769.801, -108.0
769.851, -108.0
769.901, -108.0
769.952, -108.0
770.002, -108.0
770.053, -108.0
770.103, -108.0
770.154, -108.0
770.204, -108.0
770.255, -108.0
770.305, -108.0
770.355, -108.0
770.406, -108.0
770.456, -108.0
770.507, -108.0
770.557, -108.0
770.608, -108.0
770.658, -108.0
770.709, -108.0
770.759, -108.0
770.809, -108.0
770.860, -108.0
770.910, -108.0
770.961, -108.0
771.011, -108.0
771.062, -108.0
771.112, -108.0
771.163, -108.0
771.213, -108.0
771.264, -108.0
771.314, -108.0
771.364, -108.0
771.415, -108.0
771.465, -108.0
771.516, -108.0
771.566, -108.0
771.617, -108.0
771.667, -108.0
771.718, -108.0
771.768, -108.0
771.818, -108.0
771.869, -108.0
771.919, -108.0
771.970, -108.0
772.020, -108.0
772.071, -108.0
772.121, -108.0
772.172, -108.0
772.222, -108.0
772.272, -108.0
772.323, -108.0
772.373, -108.0
772.424, -108.0
772.474, -108.0
772.525, -108.0
772.575, -108.0
772.626, -108.0
772.676, -108.0
772.726, -108.0
772.777, -108.0
772.827, -108.0
772.878, -108.0
772.928, -108.0
772.979, -108.0
773.029, -108.0
773.080, -108.0
773.130, -108.0
773.180, -108.0
773.231, -108.0
773.281, -108.0
773.332, -108.0
773.382, -108.0
773.433, -108.0
773.483, -108.0
773.534, -108.0
773.584, -108.0
773.634, -108.0
773.685, -108.0
773.735, -108.0
773.786, -108.0
773.836, -108.0
773.887, -108.0
773.937, -108.0
773.988, -108.0
774.038, -108.0
774.088, -108.0
774.139, -108.0
774.189, -108.0
774.240, -108.0
774.290, -108.0
774.341, -108.0
774.391, -108.0
774.442, -108.0
774.492, -108.0
774.543, -108.0
774.593, -108.0
774.643, -108.0
774.694, -108.0
774.744, -108.0
774.795, -108.0
774.845, -108.0
774.896, -108.0
774.946, -108.0
774.997, -108.0
775.047, -108.0
775.097, -108.0
775.148, -108.0
775.198, -108.0
775.249, -108.0
775.299, -108.0
775.350, -108.0
775.400, -108.0
775.451, -108.0
775.501, -108.0
775.551, -108.0
775.602, -108.0
775.652, -108.0
775.703, -108.0
775.753, -108.0
775.804, -108.0
775.854, -108.0
775.905, -108.0
775.955, -108.0
776.005, -108.0
776.056, -108.0
776.106, -108.0
776.157, -108.0
776.207, -108.0
776.258, -108.0
776.308, -108.0
776.359, -108.0
776.409, -108.0
776.459, -108.0
776.510, -108.0
776.560, -108.0
776.611, -108.0
776.661, -108.0
776.712, -108.0
776.762, -108.0
776.813, -108.0
776.863, -108.0
776.913, -108.0
776.964, -108.0
777.014, -108.0
777.065, -108.0
777.115, -108.0
777.166, -108.0
777.216, -108.0
777.267, -108.0
777.317, -108.0
777.367, -108.0
777.418, -108.0
777.468, -108.0
777.519, -108.0
777.569, -108.0
777.620, -108.0
777.670, -108.0
777.721, -108.0
777.771, -108.0
777.821, -108.0
777.872, -108.0
777.922, -108.0
777.973, -108.0
778.023, -108.0
778.074, -108.0
778.124, -108.0
778.175, -109.0
778.225, -109.0
778.276, -109.0
778.326, -109.0
778.376, -109.0
778.427, -109.0
778.477, -109.0
778.528, -109.0
778.578, -109.0
778.629, -109.0
778.679, -109.0
778.730, -109.0
778.780, -109.0
778.830, -109.0
778.881, -109.0
778.931, -109.0
778.982, -109.0
779.032, -109.0
779.083, -109.0
779.133, -109.0
779.184, -109.0
779.234, -109.0
779.284, -109.0
779.335, -109.0
779.385, -109.0
779.436, -109.0
779.486, -109.0
779.537, -109.0
779.587, -109.0
779.638, -109.0
779.688, -109.0
779.738, -109.0
779.789, -109.0
779.839, -109.0
779.890, -109.0
779.940, -109.0
779.991, -106.0
780.041, -109.0
780.092, -109.0
780.142, -109.0
780.192, -109.0
780.243, -109.0
780.293, -109.0
780.344, -109.0
780.394, -109.0
780.445, -109.0
780.495, -109.0
780.546, -109.0
780.596, -109.0
780.646, -109.0
780.697, -109.0
780.747, -109.0
780.798, -109.0
780.848, -109.0
780.899, -109.0
780.949, -109.0
781.000, -109.0
781.050, -109.0
781.100, -109.0
781.151, -109.0
781.201, -109.0
781.252, -109.0
781.302, -109.0
781.353, -109.0
781.403, -109.0
781.454, -108.0
781.504, -109.0
781.554, -109.0
781.605, -109.0
781.655, -109.0
781.706, -109.0
781.756, -109.0
781.807, -109.0
781.857, -109.0
781.908, -109.0
781.958, -109.0
782.009, -109.0
782.059, -109.0
782.109, -109.0
782.160, -109.0
782.210, -109.0
782.261, -109.0
782.311, -109.0
782.362, -109.0
782.412, -109.0
782.463, -109.0
782.513, -109.0
782.563, -109.0
782.614, -109.0
782.664, -109.0
782.715, -109.0
782.765, -109.0
782.816, -109.0
782.866, -109.0
782.917, -109.0
782.967, -109.0
783.017, -109.0
783.068, -109.0
783.118, -109.0
783.169, -109.0
783.219, -109.0
783.270, -109.0
783.320, -109.0
783.371, -109.0
783.421, -109.0
783.471, -109.0
783.522, -109.0
783.572, -109.0
783.623, -109.0
783.673, -109.0
783.724, -109.0
