Receiver;3732-II
Date/Time;14-09-2021 01-18-53 PM
RFUnit;dB
Owner;
ScanCity;Manheim PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 09142021
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
585650;;12.0412
585675;;12.0412
585700;;12.0412
585725;;12.0412
585750;;12.0412
585775;;12.0412
585800;;12.0412
585825;;12.0412
585850;;12.0412
585875;;12.0412
585900;;12.0412
585925;;12.0412
585950;;12.0412
585975;;12.0412
586000;;12.0412
586025;;12.0412
586050;;12.0412
586075;;12.0412
586100;;12.0412
586125;;12.0412
586150;;12.0412
586175;;12.0412
586200;;12.0412
586225;;12.0412
586250;;12.0412
586275;;12.0412
586300;;12.0412
586325;;12.0412
586350;;12.0412
586375;;12.0412
586400;;12.0412
586425;;12.0412
586450;;12.0412
586475;;12.0412
586500;;12.0412
586525;;12.0412
586550;;12.0412
586575;;12.0412
586600;;12.0412
586625;;12.0412
586650;;12.0412
586675;;12.0412
586700;;12.0412
586725;;9.54243
586750;;12.0412
586775;;12.0412
586800;;12.0412
586825;;12.0412
586850;;12.0412
586875;;12.0412
586900;;12.0412
586925;;12.0412
586950;;12.0412
586975;;12.0412
587000;;12.0412
587025;;12.0412
587050;;12.0412
587075;;12.0412
587100;;12.0412
587125;;12.0412
587150;;12.0412
587175;;12.0412
587200;;12.0412
587225;;12.0412
587250;;12.0412
587275;;12.0412
587300;;12.0412
587325;;12.0412
587350;;12.0412
587375;;12.0412
587400;;12.0412
587425;;12.0412
587450;;12.0412
587475;;12.0412
587500;;12.0412
587525;;12.0412
587550;;12.0412
587575;;12.0412
587600;;12.0412
587625;;12.0412
587650;;12.0412
587675;;12.0412
587700;;12.0412
587725;;12.0412
587750;;12.0412
587775;;12.0412
587800;;12.0412
587825;;12.0412
587850;;12.0412
587875;;9.54243
587900;;12.0412
587925;;12.0412
587950;;9.54243
587975;;12.0412
588000;;12.0412
588025;;9.54243
588050;;9.54243
588075;;9.54243
588100;;9.54243
588125;;12.0412
588150;;12.0412
588175;;9.54243
588200;;12.0412
588225;;12.0412
588250;;12.0412
588275;;12.0412
588300;;12.0412
588325;;12.0412
588350;;12.0412
588375;;13.9794
588400;;12.0412
588425;;12.0412
588450;;13.9794
588475;;12.0412
588500;;12.0412
588525;;13.9794
588550;;12.0412
588575;;13.9794
588600;;13.9794
588625;;12.0412
588650;;15.563
588675;;13.9794
588700;;13.9794
588725;;13.9794
588750;;13.9794
588775;;13.9794
588800;;13.9794
588825;;13.9794
588850;;13.9794
588875;;13.9794
588900;;13.9794
588925;;15.563
588950;;15.563
588975;;13.9794
589000;;13.9794
589025;;15.563
589050;;15.563
589075;;15.563
589100;;15.563
589125;;13.9794
589150;;15.563
589175;;15.563
589200;;15.563
589225;;15.563
589250;;15.563
589275;;15.563
589300;;15.563
589325;;13.9794
589350;;15.563
589375;;15.563
589400;;13.9794
589425;;13.9794
589450;;15.563
589475;;13.9794
589500;;12.0412
589525;;12.0412
589550;;12.0412
589575;;12.0412
589600;;12.0412
589625;;12.0412
589650;;12.0412
589675;;12.0412
589700;;9.54243
589725;;12.0412
589750;;12.0412
589775;;9.54243
589800;;9.54243
589825;;9.54243
589850;;9.54243
589875;;9.54243
589900;;9.54243
589925;;6.0206
589950;;9.54243
589975;;9.54243
590000;;9.54243
590025;;12.0412
590050;;12.0412
590075;;12.0412
590100;;15.563
590125;;15.563
590150;;16.902
590175;;18.0618
590200;;20.8279
590225;;26.8485
590250;;30.8814
590275;;30.8814
590300;;30.8814
590325;;30.8814
590350;;32.0412
590375;;30.8814
590400;;28.9432
590425;;25.1055
590450;;24.0824
590475;;22.9226
590500;;22.9226
590525;;24.0824
590550;;24.0824
590575;;24.0824
590600;;24.0824
590625;;24.0824
590650;;24.0824
590675;;24.0824
590700;;24.0824
590725;;25.1055
590750;;26.0206
590775;;25.1055
590800;;26.0206
590825;;26.0206
590850;;26.8485
590875;;26.8485
590900;;26.8485
590925;;26.8485
590950;;26.8485
590975;;26.8485
591000;;27.9588
591025;;27.9588
591050;;26.8485
591075;;26.8485
591100;;26.8485
591125;;26.8485
591150;;27.9588
591175;;26.8485
591200;;27.9588
591225;;27.9588
591250;;27.9588
591275;;27.9588
591300;;27.9588
591325;;28.9432
591350;;28.9432
591375;;28.9432
591400;;28.9432
591425;;27.9588
591450;;28.9432
591475;;28.9432
591500;;28.9432
591525;;30.8814
591550;;30.103
591575;;30.8814
591600;;30.8814
591625;;30.8814
591650;;30.8814
591675;;30.8814
591700;;30.8814
591725;;32.0412
591750;;32.0412
591775;;33.0643
591800;;32.0412
591825;;33.0643
591850;;33.0643
591875;;33.0643
591900;;33.0643
591925;;33.0643
591950;;33.0643
591975;;33.0643
592000;;33.0643
592025;;33.9794
592050;;33.9794
592075;;33.0643
592100;;33.9794
592125;;33.0643
592150;;33.9794
592175;;33.0643
592200;;33.9794
592225;;33.0643
592250;;33.0643
592275;;33.0643
592300;;32.0412
592325;;33.9794
592350;;33.9794
592375;;33.9794
592400;;33.0643
592425;;32.0412
592450;;33.0643
592475;;33.0643
592500;;32.0412
592525;;33.0643
592550;;32.0412
592575;;32.0412
592600;;32.0412
592625;;32.0412
592650;;33.0643
592675;;33.9794
592700;;33.0643
592725;;33.0643
592750;;33.0643
592775;;33.0643
592800;;33.0643
592825;;33.0643
592850;;33.0643
592875;;32.0412
592900;;33.0643
592925;;33.9794
592950;;33.9794
592975;;33.0643
593000;;33.0643
593025;;33.0643
593050;;33.9794
593075;;33.0643
593100;;33.9794
593125;;32.0412
593150;;32.0412
593175;;30.8814
593200;;30.8814
593225;;30.8814
593250;;30.8814
593275;;32.0412
593300;;30.8814
593325;;30.8814
593350;;30.8814
593375;;30.8814
593400;;30.8814
593425;;30.8814
593450;;30.103
593475;;30.8814
593500;;30.103
593525;;30.103
593550;;30.8814
593575;;30.8814
593600;;30.8814
593625;;30.8814
593650;;30.8814
593675;;30.8814
593700;;30.8814
593725;;30.8814
593750;;30.8814
593775;;30.8814
593800;;32.0412
593825;;32.0412
593850;;32.0412
593875;;32.0412
593900;;30.8814
593925;;32.0412
593950;;32.0412
593975;;30.8814
594000;;30.8814
594025;;30.8814
594050;;30.8814
594075;;30.8814
594100;;30.8814
594125;;30.8814
594150;;30.8814
594175;;30.8814
594200;;30.8814
594225;;32.0412
594250;;30.8814
594275;;30.103
594300;;30.103
594325;;30.103
594350;;30.8814
594375;;30.8814
594400;;32.0412
594425;;30.8814
594450;;30.8814
594475;;32.0412
594500;;30.8814
594525;;30.8814
594550;;30.8814
594575;;30.8814
594600;;30.8814
594625;;30.8814
594650;;30.8814
594675;;30.8814
594700;;32.0412
594725;;32.0412
594750;;32.0412
594775;;32.0412
594800;;32.0412
594825;;32.0412
594850;;30.8814
594875;;30.8814
594900;;30.8814
594925;;32.0412
594950;;32.0412
594975;;30.8814
595000;;32.0412
595025;;32.0412
595050;;32.0412
595075;;32.0412
595100;;32.0412
595125;;30.8814
595150;;30.8814
595175;;30.8814
595200;;30.8814
595225;;30.103
595250;;30.103
595275;;30.8814
595300;;30.103
595325;;30.103
595350;;30.8814
595375;;30.103
595400;;30.103
595425;;30.8814
595450;;30.103
595475;;30.8814
595500;;30.103
595525;;30.103
595550;;30.103
595575;;28.9432
595600;;28.9432
595625;;28.9432
595650;;28.9432
595675;;26.0206
595700;;25.1055
595725;;25.1055
595750;;26.0206
595775;;25.1055
595800;;24.0824
595825;;22.9226
595850;;22.2789
595875;;20.8279
595900;;19.0849
595925;;16.902
595950;;15.563
595975;;13.9794
596000;;12.0412
596025;;9.54243
596050;;9.54243
596075;;6.0206
596100;;9.54243
596125;;9.54243
596150;;6.0206
596175;;9.54243
596200;;12.0412
596225;;16.902
596250;;20.8279
596275;;19.0849
596300;;16.902
596325;;19.0849
596350;;20.8279
596375;;20
596400;;16.902
596425;;15.563
596450;;13.9794
596475;;15.563
596500;;15.563
596525;;15.563
596550;;16.902
596575;;15.563
596600;;16.902
596625;;15.563
596650;;15.563
596675;;15.563
596700;;15.563
596725;;15.563
596750;;15.563
596775;;13.9794
596800;;15.563
596825;;15.563
596850;;15.563
596875;;13.9794
596900;;15.563
596925;;15.563
596950;;15.563
596975;;13.9794
597000;;15.563
597025;;15.563
597050;;12.0412
597075;;13.9794
597100;;13.9794
597125;;12.0412
597150;;13.9794
597175;;13.9794
597200;;13.9794
597225;;13.9794
597250;;13.9794
597275;;13.9794
597300;;13.9794
597325;;12.0412
597350;;13.9794
597375;;13.9794
597400;;13.9794
597425;;13.9794
597450;;13.9794
597475;;13.9794
597500;;13.9794
597525;;15.563
597550;;15.563
597575;;15.563
597600;;13.9794
597625;;15.563
597650;;13.9794
597675;;15.563
597700;;15.563
597725;;15.563
597750;;15.563
597775;;15.563
597800;;15.563
597825;;15.563
597850;;15.563
597875;;15.563
597900;;15.563
597925;;15.563
597950;;15.563
597975;;15.563
598000;;15.563
598025;;15.563
598050;;15.563
598075;;15.563
598100;;15.563
598125;;15.563
598150;;15.563
598175;;15.563
598200;;15.563
598225;;15.563
598250;;15.563
598275;;15.563
598300;;18.0618
598325;;22.2789
598350;;24.0824
598375;;24.0824
598400;;25.1055
598425;;25.1055
598450;;25.1055
598475;;22.9226
598500;;18.0618
598525;;15.563
598550;;13.9794
598575;;15.563
598600;;15.563
598625;;13.9794
598650;;15.563
598675;;13.9794
598700;;15.563
598725;;13.9794
598750;;13.9794
598775;;13.9794
598800;;12.0412
598825;;13.9794
598850;;13.9794
598875;;12.0412
598900;;15.563
598925;;12.0412
598950;;13.9794
598975;;13.9794
599000;;13.9794
599025;;12.0412
599050;;12.0412
599075;;12.0412
599100;;12.0412
599125;;12.0412
599150;;12.0412
599175;;12.0412
599200;;12.0412
599225;;12.0412
599250;;12.0412
599275;;12.0412
599300;;12.0412
599325;;12.0412
599350;;12.0412
599375;;12.0412
599400;;12.0412
599425;;12.0412
599450;;12.0412
599475;;12.0412
599500;;12.0412
599525;;12.0412
599550;;12.0412
599575;;12.0412
599600;;12.0412
599625;;12.0412
599650;;12.0412
599675;;13.9794
599700;;13.9794
599725;;13.9794
599750;;15.563
599775;;15.563
599800;;13.9794
599825;;15.563
599850;;15.563
599875;;15.563
599900;;15.563
599925;;15.563
599950;;15.563
599975;;15.563
600000;;15.563
600025;;15.563
600050;;15.563
600075;;13.9794
600100;;13.9794
600125;;13.9794
600150;;13.9794
600175;;13.9794
600200;;13.9794
600225;;15.563
600250;;13.9794
600275;;13.9794
600300;;13.9794
600325;;15.563
600350;;15.563
600375;;15.563
600400;;15.563
600425;;15.563
600450;;15.563
600475;;15.563
600500;;16.902
600525;;15.563
600550;;15.563
600575;;15.563
600600;;15.563
600625;;15.563
600650;;15.563
600675;;15.563
600700;;15.563
600725;;15.563
600750;;16.902
600775;;15.563
600800;;15.563
600825;;15.563
600850;;16.902
600875;;16.902
600900;;15.563
600925;;15.563
600950;;15.563
600975;;16.902
601000;;16.902
601025;;16.902
601050;;16.902
601075;;15.563
601100;;15.563
601125;;16.902
601150;;15.563
601175;;15.563
601200;;15.563
601225;;15.563
601250;;16.902
601275;;15.563
601300;;16.902
601325;;15.563
601350;;15.563
601375;;15.563
601400;;15.563
601425;;15.563
601450;;15.563
601475;;15.563
601500;;15.563
601525;;15.563
601550;;15.563
601575;;15.563
601600;;13.9794
601625;;12.0412
601650;;12.0412
601675;;12.0412
601700;;12.0412
601725;;12.0412
601750;;12.0412
601775;;9.54243
601800;;9.54243
601825;;9.54243
601850;;9.54243
601875;;6.0206
601900;;6.0206
601925;;9.54243
601950;;6.0206
601975;;6.0206
602000;;6.0206
602025;;9.54243
602050;;9.54243
602075;;12.0412
602100;;12.0412
602125;;12.0412
602150;;13.9794
602175;;15.563
602200;;16.902
602225;;22.2789
602250;;25.1055
602275;;25.1055
602300;;25.1055
602325;;26.0206
602350;;26.0206
602375;;26.0206
602400;;22.2789
602425;;19.0849
602450;;19.0849
602475;;20
602500;;20
602525;;20.8279
602550;;19.0849
602575;;19.0849
602600;;19.0849
602625;;18.0618
602650;;18.0618
602675;;16.902
602700;;18.0618
602725;;16.902
602750;;16.902
602775;;16.902
602800;;15.563
602825;;15.563
602850;;15.563
602875;;16.902
602900;;16.902
602925;;18.0618
602950;;16.902
602975;;16.902
603000;;16.902
603025;;16.902
603050;;15.563
603075;;15.563
603100;;15.563
603125;;15.563
603150;;15.563
603175;;15.563
603200;;13.9794
603225;;15.563
603250;;13.9794
603275;;15.563
603300;;13.9794
603325;;13.9794
603350;;13.9794
603375;;15.563
603400;;15.563
603425;;15.563
603450;;13.9794
603475;;15.563
603500;;13.9794
603525;;13.9794
603550;;12.0412
603575;;12.0412
603600;;12.0412
603625;;13.9794
603650;;12.0412
603675;;12.0412
603700;;13.9794
603725;;13.9794
603750;;12.0412
603775;;12.0412
603800;;12.0412
603825;;12.0412
603850;;12.0412
603875;;12.0412
603900;;12.0412
603925;;12.0412
603950;;13.9794
603975;;15.563
604000;;13.9794
604025;;15.563
604050;;15.563
604075;;15.563
604100;;13.9794
604125;;13.9794
604150;;13.9794
604175;;13.9794
604200;;15.563
604225;;15.563
604250;;15.563
604275;;13.9794
604300;;13.9794
604325;;15.563
604350;;15.563
604375;;15.563
604400;;13.9794
604425;;15.563
604450;;15.563
604475;;13.9794
604500;;15.563
604525;;13.9794
604550;;15.563
604575;;13.9794
604600;;13.9794
604625;;12.0412
604650;;12.0412
604675;;12.0412
604700;;12.0412
604725;;12.0412
604750;;12.0412
604775;;12.0412
604800;;12.0412
604825;;12.0412
604850;;12.0412
604875;;12.0412
604900;;12.0412
604925;;12.0412
604950;;9.54243
604975;;9.54243
605000;;9.54243
605025;;9.54243
605050;;12.0412
605075;;9.54243
605100;;12.0412
605125;;9.54243
605150;;12.0412
605175;;12.0412
605200;;12.0412
605225;;12.0412
605250;;12.0412
605275;;12.0412
605300;;12.0412
605325;;12.0412
605350;;12.0412
605375;;12.0412
605400;;15.563
605425;;12.0412
605450;;13.9794
605475;;12.0412
605500;;13.9794
605525;;15.563
605550;;13.9794
605575;;15.563
605600;;15.563
605625;;13.9794
605650;;15.563
605675;;15.563
605700;;13.9794
605725;;13.9794
605750;;13.9794
605775;;15.563
605800;;15.563
605825;;15.563
605850;;16.902
605875;;15.563
605900;;16.902
605925;;15.563
605950;;16.902
605975;;15.563
606000;;15.563
606025;;15.563
606050;;15.563
606075;;16.902
606100;;15.563
606125;;16.902
606150;;16.902
606175;;16.902
606200;;16.902
606225;;16.902
606250;;16.902
606275;;16.902
606300;;16.902
606325;;18.0618
606350;;16.902
606375;;18.0618
606400;;16.902
606425;;16.902
606450;;15.563
606475;;15.563
606500;;15.563
606525;;18.0618
606550;;18.0618
606575;;19.0849
606600;;18.0618
606625;;19.0849
606650;;19.0849
606675;;20
606700;;20
606725;;20
606750;;20
606775;;20
606800;;19.0849
606825;;19.0849
606850;;19.0849
606875;;19.0849
606900;;19.0849
606925;;19.0849
606950;;20
606975;;20
607000;;20
607025;;19.0849
607050;;19.0849
607075;;20
607100;;19.0849
607125;;19.0849
607150;;20
607175;;19.0849
607200;;20
607225;;20.8279
607250;;20
607275;;20
607300;;20
607325;;20
607350;;18.0618
607375;;18.0618
607400;;19.0849
607425;;18.0618
607450;;16.902
607475;;16.902
607500;;16.902
607525;;18.0618
607550;;15.563
607575;;15.563
607600;;15.563
607625;;15.563
607650;;13.9794
607675;;13.9794
607700;;12.0412
607725;;13.9794
607750;;12.0412
607775;;13.9794
607800;;12.0412
607825;;12.0412
607850;;12.0412
607875;;13.9794
607900;;13.9794
607925;;12.0412
607950;;12.0412
607975;;12.0412
608000;;12.0412
608025;;9.54243
608050;;9.54243
608075;;6.0206
608100;;6.0206
608125;;6.0206
608150;;0
608175;;6.0206
608200;;6.0206
608225;;6.0206
608250;;0
608275;;6.0206
608300;;6.0206
608325;;0
608350;;6.0206
608375;;6.0206
608400;;6.0206
608425;;0
608450;;6.0206
608475;;6.0206
608500;;0
608525;;6.0206
608550;;6.0206
608575;;0
608600;;6.0206
608625;;6.0206
608650;;6.0206
608675;;0
608700;;6.0206
608725;;6.0206
608750;;0
608775;;6.0206
608800;;6.0206
608825;;6.0206
608850;;0
608875;;6.0206
608900;;6.0206
608925;;0
608950;;6.0206
608975;;6.0206
609000;;6.0206
609025;;6.0206
609050;;6.0206
609075;;6.0206
609100;;6.0206
609125;;6.0206
609150;;6.0206
609175;;0
609200;;6.0206
609225;;12.0412
609250;;18.0618
609275;;20
609300;;19.0849
609325;;18.0618
609350;;19.0849
609375;;19.0849
609400;;18.0618
609425;;15.563
609450;;13.9794
609475;;12.0412
609500;;12.0412
609525;;9.54243
609550;;9.54243
609575;;9.54243
609600;;6.0206
609625;;6.0206
609650;;6.0206
609675;;6.0206
609700;;0
609725;;6.0206
609750;;6.0206
609775;;6.0206
609800;;6.0206
609825;;6.0206
609850;;6.0206
609875;;6.0206
609900;;6.0206
609925;;6.0206
609950;;6.0206
609975;;6.0206
610000;;6.0206
610025;;0
610050;;6.0206
610075;;6.0206
610100;;6.0206
610125;;0
610150;;6.0206
610175;;6.0206
610200;;0
610225;;6.0206
610250;;6.0206
610275;;6.0206
610300;;0
610325;;6.0206
610350;;6.0206
610375;;0
610400;;6.0206
610425;;6.0206
610450;;0
610475;;6.0206
610500;;6.0206
610525;;6.0206
610550;;0
610575;;6.0206
610600;;6.0206
610625;;0
610650;;6.0206
610675;;6.0206
610700;;6.0206
610725;;0
610750;;6.0206
610775;;6.0206
610800;;0
610825;;6.0206
610850;;6.0206
610875;;6.0206
610900;;0
610925;;6.0206
610950;;6.0206
610975;;0
611000;;6.0206
611025;;6.0206
611050;;0
611075;;6.0206
611100;;6.0206
611125;;6.0206
611150;;0
611175;;6.0206
611200;;6.0206
611225;;0
611250;;6.0206
611275;;6.0206
611300;;6.0206
611325;;0
611350;;6.0206
611375;;6.0206
611400;;0
611425;;6.0206
611450;;6.0206
611475;;0
611500;;6.0206
611525;;6.0206
611550;;6.0206
611575;;0
611600;;6.0206
611625;;6.0206
611650;;0
611675;;6.0206
611700;;6.0206
611725;;6.0206
611750;;0
611775;;6.0206
611800;;6.0206
611825;;0
611850;;6.0206
611875;;6.0206
611900;;0
611925;;6.0206
611950;;6.0206
611975;;6.0206
612000;;6.0206
612025;;6.0206
612050;;6.0206
612075;;6.0206
612100;;6.0206
612125;;6.0206
612150;;6.0206
612175;;0
612200;;6.0206
612225;;6.0206
612250;;0
612275;;6.0206
612300;;6.0206
612325;;6.0206
612350;;0
612375;;6.0206
612400;;6.0206
612425;;0
612450;;6.0206
612475;;6.0206
612500;;0
612525;;6.0206
612550;;6.0206
612575;;6.0206
612600;;0
612625;;6.0206
612650;;6.0206
612675;;0
612700;;6.0206
612725;;6.0206
612750;;6.0206
612775;;0
612800;;6.0206
612825;;6.0206
612850;;0
612875;;6.0206
612900;;6.0206
612925;;0
612950;;0
612975;;6.0206
613000;;6.0206
613025;;0
613050;;6.0206
613075;;6.0206
613100;;0
613125;;6.0206
613150;;6.0206
613175;;6.0206
613200;;0
613225;;6.0206
613250;;6.0206
613275;;0
613300;;6.0206
613325;;6.0206
613350;;6.0206
613375;;0
613400;;6.0206
613425;;6.0206
613450;;0
613475;;6.0206
613500;;6.0206
613525;;6.0206
613550;;9.54243
613575;;9.54243
613600;;9.54243
613625;;6.0206
613650;;9.54243
613675;;9.54243
613700;;6.0206
613725;;6.0206
613750;;6.0206
613775;;6.0206
613800;;0
613825;;6.0206
613850;;6.0206
613875;;6.0206
613900;;0
613925;;6.0206
613950;;6.0206
613975;;0
614000;;6.0206
614025;;6.0206
614050;;6.0206
614075;;0
614100;;6.0206
614125;;6.0206
614150;;6.0206
614175;;6.0206
614200;;6.0206
614225;;6.0206
614250;;0
614275;;6.0206
614300;;6.0206
614325;;0
614350;;0
614375;;6.0206
614400;;6.0206
614425;;6.0206
614450;;6.0206
614475;;6.0206
614500;;6.0206
614525;;0
614550;;6.0206
614575;;6.0206
614600;;0
614625;;6.0206
614650;;6.0206
614675;;6.0206
614700;;0
614725;;6.0206
614750;;6.0206
614775;;0
614800;;6.0206
614825;;6.0206
614850;;6.0206
614875;;6.0206
614900;;6.0206
614925;;6.0206
614950;;6.0206
614975;;6.0206
615000;;6.0206
615025;;6.0206
615050;;0
615075;;6.0206
615100;;6.0206
615125;;6.0206
615150;;0
615175;;6.0206
615200;;6.0206
615225;;0
615250;;6.0206
615275;;6.0206
615300;;6.0206
615325;;6.0206
615350;;6.0206
615375;;6.0206
615400;;6.0206
615425;;6.0206
615450;;6.0206
615475;;6.0206
615500;;0
615525;;6.0206
615550;;6.0206
615575;;6.0206
615600;;6.0206
615625;;6.0206
615650;;6.0206
615675;;6.0206
615700;;6.0206
615725;;6.0206
615750;;0
615775;;0
615800;;6.0206
615825;;6.0206
615850;;0
615875;;6.0206
615900;;6.0206
615925;;6.0206
615950;;0
615975;;6.0206
616000;;6.0206
616025;;6.0206
616050;;6.0206
616075;;6.0206
616100;;6.0206
616125;;0
616150;;6.0206
616175;;6.0206
616200;;0
616225;;6.0206
616250;;6.0206
616275;;6.0206
616300;;0
616325;;6.0206
616350;;6.0206
616375;;0
616400;;0
616425;;6.0206
616450;;6.0206
616475;;0
616500;;6.0206
616525;;6.0206
616550;;6.0206
616575;;0
616600;;6.0206
616625;;6.0206
616650;;0
616675;;6.0206
616700;;6.0206
616725;;6.0206
616750;;0
616775;;6.0206
616800;;6.0206
616825;;0
616850;;6.0206
616875;;6.0206
616900;;6.0206
616925;;0
616950;;6.0206
616975;;6.0206
617000;;0
617025;;6.0206
617050;;6.0206
617075;;6.0206
617100;;0
617125;;6.0206
617150;;6.0206
617175;;6.0206
617200;;0
617225;;6.0206
617250;;6.0206
617275;;0
617300;;6.0206
617325;;6.0206
617350;;6.0206
617375;;0
617400;;6.0206
617425;;6.0206
617450;;0
617475;;6.0206
617500;;6.0206
617525;;6.0206
617550;;0
617575;;6.0206
617600;;6.0206
617625;;0
617650;;6.0206
617675;;6.0206
617700;;6.0206
617725;;6.0206
617750;;6.0206
617775;;6.0206
617800;;6.0206
617825;;6.0206
617850;;6.0206
617875;;6.0206
617900;;0
617925;;6.0206
617950;;6.0206
617975;;0
618000;;0
618025;;6.0206
618050;;6.0206
618075;;0
618100;;6.0206
618125;;6.0206
618150;;6.0206
618175;;6.0206
618200;;6.0206
618225;;6.0206
618250;;0
618275;;6.0206
618300;;6.0206
618325;;6.0206
618350;;0
618375;;6.0206
618400;;6.0206
618425;;0
618450;;6.0206
618475;;6.0206
618500;;6.0206
618525;;0
618550;;6.0206
618575;;6.0206
618600;;0
618625;;6.0206
618650;;6.0206
618675;;6.0206
618700;;0
618725;;6.0206
618750;;6.0206
618775;;0
618800;;0
618825;;6.0206
618850;;6.0206
618875;;0
618900;;6.0206
618925;;6.0206
618950;;6.0206
618975;;0
619000;;6.0206
619025;;6.0206
619050;;0
619075;;6.0206
619100;;6.0206
619125;;6.0206
619150;;0
619175;;6.0206
619200;;9.54243
619225;;12.0412
619250;;12.0412
619275;;13.9794
619300;;13.9794
619325;;13.9794
619350;;12.0412
619375;;12.0412
619400;;9.54243
619425;;6.0206
619450;;6.0206
619475;;6.0206
619500;;6.0206
619525;;0
619550;;6.0206
619575;;6.0206
619600;;6.0206
619625;;0
619650;;6.0206
619675;;6.0206
619700;;0
619725;;6.0206
619750;;6.0206
619775;;6.0206
619800;;0
619825;;6.0206
619850;;6.0206
619875;;6.0206
619900;;6.0206
619925;;12.0412
619950;;12.0412
619975;;12.0412
620000;;12.0412
620025;;12.0412
620050;;12.0412
620075;;9.54243
620100;;9.54243
620125;;6.0206
620150;;6.0206
620175;;6.0206
620200;;6.0206
620225;;6.0206
620250;;6.0206
620275;;6.0206
620300;;6.0206
620325;;6.0206
620350;;6.0206
620375;;6.0206
620400;;6.0206
620425;;6.0206
620450;;6.0206
620475;;6.0206
620500;;6.0206
620525;;6.0206
620550;;0
620575;;6.0206
620600;;6.0206
620625;;6.0206
620650;;6.0206
620675;;6.0206
620700;;6.0206
620725;;6.0206
620750;;6.0206
620775;;6.0206
620800;;6.0206
620825;;0
620850;;6.0206
620875;;6.0206
620900;;6.0206
620925;;9.54243
620950;;9.54243
620975;;12.0412
621000;;12.0412
621025;;12.0412
621050;;12.0412
621075;;9.54243
621100;;6.0206
621125;;6.0206
621150;;6.0206
621175;;6.0206
621200;;6.0206
621225;;6.0206
621250;;6.0206
621275;;6.0206
621300;;0
621325;;6.0206
621350;;6.0206
621375;;6.0206
621400;;6.0206
621425;;6.0206
621450;;6.0206
621475;;6.0206
621500;;6.0206
621525;;6.0206
621550;;6.0206
621575;;0
621600;;6.0206
621625;;6.0206
621650;;0
621675;;0
621700;;6.0206
621725;;6.0206
621750;;0
621775;;6.0206
621800;;6.0206
621825;;6.0206
621850;;6.0206
621875;;6.0206
621900;;6.0206
621925;;6.0206
621950;;0
621975;;6.0206
622000;;6.0206
622025;;0
622050;;6.0206
622075;;9.54243
622100;;9.54243
622125;;13.9794
622150;;20.8279
622175;;28.9432
622200;;32.0412
622225;;33.0643
622250;;37.0252
622275;;37.0252
622300;;35.9868
622325;;37.9525
622350;;35.9868
622375;;34.9638
622400;;35.9868
622425;;37.0252
622450;;37.0252
622475;;35.9868
622500;;34.9638
622525;;37.9525
622550;;33.9794
622575;;37.0252
622600;;35.9868
622625;;33.0643
622650;;35.9868
622675;;35.9868
622700;;38.9878
622725;;40
622750;;37.9525
622775;;37.9525
622800;;40
622825;;37.9525
622850;;34.9638
622875;;38.9878
622900;;38.9878
622925;;34.9638
622950;;38.9878
622975;;35.9868
623000;;35.9868
623025;;37.0252
623050;;33.9794
623075;;33.9794
623100;;38.9878
623125;;35.9868
623150;;35.9868
623175;;33.9794
623200;;33.9794
623225;;33.9794
623250;;34.9638
623275;;34.9638
623300;;34.9638
623325;;34.9638
623350;;30.8814
623375;;34.9638
623400;;34.9638
623425;;38.9878
623450;;34.9638
623475;;37.0252
623500;;35.9868
623525;;33.0643
623550;;35.9868
623575;;35.9868
623600;;33.9794
623625;;35.9868
623650;;35.9868
623675;;33.0643
623700;;34.9638
623725;;35.9868
623750;;38.9878
623775;;37.0252
623800;;37.0252
623825;;35.9868
623850;;32.0412
623875;;35.9868
623900;;34.9638
623925;;35.9868
623950;;34.9638
623975;;37.0252
624000;;38.9878
624025;;34.9638
624050;;37.9525
624075;;35.9868
624100;;38.9878
624125;;37.0252
624150;;35.9868
624175;;38.9878
624200;;34.9638
624225;;38.9878
624250;;34.9638
624275;;35.9868
624300;;35.9868
624325;;37.9525
624350;;34.9638
624375;;37.0252
624400;;37.0252
624425;;35.9868
624450;;38.9878
624475;;35.9868
624500;;40
624525;;35.9868
624550;;38.9878
624575;;37.9525
624600;;37.9525
624625;;37.9525
624650;;37.9525
624675;;35.9868
624700;;37.0252
624725;;35.9868
624750;;38.9878
624775;;35.9868
624800;;37.0252
624825;;37.0252
624850;;38.9878
624875;;37.0252
624900;;38.9878
624925;;37.9525
624950;;40
624975;;37.9525
625000;;37.0252
625025;;37.0252
625050;;38.9878
625075;;37.9525
625100;;37.0252
625125;;37.0252
625150;;37.0252
625175;;35.9868
625200;;35.9868
625225;;37.0252
625250;;37.0252
625275;;37.0252
625300;;37.9525
625325;;40
625350;;38.9878
625375;;40
625400;;42.0074
625425;;37.0252
625450;;37.0252
625475;;37.0252
625500;;37.0252
625525;;37.0252
625550;;33.0643
625575;;37.0252
625600;;37.0252
625625;;33.9794
625650;;35.9868
625675;;35.9868
625700;;33.9794
625725;;35.9868
625750;;37.0252
625775;;37.0252
625800;;37.0252
625825;;35.9868
625850;;34.9638
625875;;34.9638
