Freq2D;RFA;RFB;MaxRFA;MaxRFB
804.420410;26.078432;40.823528;26.078432;40.823528
804.620422;27.647058;39.882355;27.647058;39.882355
804.820435;23.882353;35.490196;23.882353;35.490196
805.020447;25.137255;36.431374;25.137255;36.431374
805.220459;26.078432;33.607841;26.078432;33.607841
805.420471;27.960785;35.803921;27.960785;35.803921
805.620483;29.843138;39.568626;29.843138;39.568626
805.820496;29.843138;40.509804;29.843138;40.509804
806.020508;28.901960;38.627453;28.901960;38.627453
806.220520;29.215687;38.941177;29.215687;38.941177
806.420532;30.784313;39.254902;30.784313;39.254902
806.620544;29.843138;37.372547;29.843138;37.372547
806.820557;31.411764;39.882355;31.411764;39.882355
807.020569;31.725491;41.764706;31.725491;41.764706
807.220581;30.470589;42.392159;30.470589;42.392159
807.420593;28.588236;42.078430;28.588236;42.078430
807.620605;27.333334;39.568626;27.333334;39.568626
807.820618;27.333334;36.745098;27.333334;36.745098
808.020630;27.333334;33.921570;27.333334;33.921570
808.220642;27.333334;36.117645;27.333334;36.117645
808.420654;27.960785;35.176472;27.960785;35.176472
808.620667;28.274509;35.803921;28.274509;35.803921
808.820679;27.019608;39.568626;27.019608;39.568626
809.020691;24.196079;39.882355;24.196079;39.882355
809.220703;24.823530;37.058823;24.823530;37.058823
809.420715;22.000000;33.294117;22.000000;33.294117
809.620728;19.803921;33.607841;19.803921;33.607841
809.820740;24.823530;33.607841;24.823530;33.607841
810.020752;27.333334;32.666668;27.333334;32.666668
810.220764;28.588236;34.549019;28.588236;34.549019
810.420776;25.450981;32.980392;25.450981;32.980392
810.620789;11.960784;20.431372;11.960784;20.431372
810.820801;2.549020;9.450980;2.549020;9.450980
811.020813;16.039215;6.000000;16.039215;6.000000
811.220825;1.294118;3.803921;1.294118;3.803921
811.420837;4.431373;11.960784;4.431373;11.960784
811.620850;11.333333;21.058823;11.333333;21.058823
811.820862;11.647058;19.490196;11.647058;19.490196
812.020874;12.588235;18.862745;12.588235;18.862745
812.220886;12.274509;19.490196;12.274509;19.490196
812.420898;11.960784;19.176470;11.960784;19.176470
812.620911;13.215686;20.117647;13.215686;20.117647
812.820923;12.274509;20.431372;12.274509;20.431372
813.020935;15.098040;20.745098;15.098040;20.745098
813.220947;13.843137;18.862745;13.843137;18.862745
813.420959;14.470589;20.745098;14.470589;20.745098
813.620972;13.215686;22.000000;13.215686;22.000000
813.820984;14.470589;22.000000;14.470589;22.000000
814.020996;13.843137;22.000000;13.843137;22.000000
814.221008;15.098040;23.568628;15.098040;23.568628
814.421021;13.529411;22.941177;13.529411;22.941177
814.621033;10.078431;24.196079;10.078431;24.196079
814.821045;12.588235;25.137255;12.588235;25.137255
815.021057;11.333333;22.941177;11.333333;22.941177
815.221069;11.019608;22.941177;11.019608;22.941177
815.421082;9.764706;24.196079;9.764706;24.196079
815.621094;11.019608;23.882353;11.019608;23.882353
815.821106;10.705882;23.254902;10.705882;23.254902
816.021118;10.078431;24.196079;10.078431;24.196079
816.221130;12.901960;24.823530;12.901960;24.823530
816.421143;13.843137;23.882353;13.843137;23.882353
816.621155;11.960784;23.568628;11.960784;23.568628
816.821167;10.392157;22.941177;10.392157;22.941177
817.021179;12.901960;21.686274;12.901960;21.686274
817.221191;10.705882;22.627451;10.705882;22.627451
817.421204;9.764706;25.764706;9.764706;25.764706
817.621216;9.137255;25.137255;9.137255;25.137255
817.821228;9.450980;23.254902;9.450980;23.254902
818.021240;11.960784;26.392157;11.960784;26.392157
818.221252;9.137255;22.000000;9.137255;22.000000
818.421265;9.450980;25.137255;9.450980;25.137255
818.621277;9.137255;25.764706;9.137255;25.764706
818.821289;10.392157;22.313726;10.392157;22.313726
819.021301;11.960784;26.078432;11.960784;26.078432
819.221313;13.529411;22.941177;13.529411;22.941177
819.421326;11.019608;24.509804;11.019608;24.509804
819.621338;13.215686;27.333334;13.215686;27.333334
819.821350;10.392157;20.431372;10.392157;20.431372
820.021362;13.215686;23.568628;13.215686;23.568628
820.221375;16.352942;25.137255;16.352942;25.137255
820.421387;11.960784;21.372549;11.960784;21.372549
820.621399;15.098040;24.196079;15.098040;24.196079
820.821411;3.490196;7.254902;3.490196;7.254902
821.021423;1.607843;4.431373;1.607843;4.431373
821.221436;2.235294;4.745098;2.235294;4.745098
821.421448;3.176471;4.431373;3.176471;4.431373
821.621460;1.607843;4.431373;1.607843;4.431373
821.821472;2.235294;4.431373;2.235294;4.431373
822.021484;0.980392;4.431373;0.980392;4.431373
822.221497;1.921569;4.745098;1.921569;4.745098
822.421509;1.294118;4.745098;1.294118;4.745098
822.621521;2.235294;5.058824;2.235294;5.058824
822.821533;0.980392;4.431373;0.980392;4.431373
823.021545;1.921569;4.431373;1.921569;4.431373
823.221558;1.607843;4.745098;1.607843;4.745098
823.421570;1.294118;4.745098;1.294118;4.745098
823.621582;0.980392;4.431373;0.980392;4.431373
823.821594;0.352941;4.431373;0.352941;4.431373
824.021606;0.666667;4.431373;0.666667;4.431373
824.221619;1.294118;4.745098;1.294118;4.745098
824.421631;1.294118;4.745098;1.294118;4.745098
824.621643;0.980392;5.058824;0.980392;5.058824
824.821655;1.921569;6.627451;1.921569;6.627451
825.021667;7.568627;17.921568;7.568627;17.921568
825.221680;2.235294;7.254902;2.235294;7.254902
825.421692;1.294118;6.000000;1.294118;6.000000
825.621704;0.352941;5.372549;0.352941;5.372549
825.821716;0.352941;5.686275;0.352941;5.686275
826.021729;0.039216;5.372549;0.039216;5.372549
826.221741;0.039216;5.686275;0.039216;5.686275
826.421753;7.254902;6.000000;7.254902;6.000000
826.621765;-0.901961;5.372549;-0.901961;5.372549
826.821777;-1.215686;5.372549;-1.215686;5.372549
827.021790;-0.901961;5.686275;-0.901961;5.686275
827.221802;-0.901961;6.313725;-0.901961;6.313725
827.421814;-0.588235;6.000000;-0.588235;6.000000
827.621826;-0.588235;6.000000;-0.588235;6.000000
827.821838;-1.529412;5.372549;-1.529412;5.372549
828.021851;-0.588235;5.686275;-0.588235;5.686275
828.221863;-1.215686;5.686275;-1.215686;5.686275
828.421875;-0.274510;6.000000;-0.274510;6.000000
828.621887;-1.215686;5.058824;-1.215686;5.058824
828.821899;-0.588235;5.372549;-0.588235;5.372549
829.021912;-1.529412;5.058824;-1.529412;5.058824
829.221924;-0.901961;5.372549;-0.901961;5.372549
829.421936;3.176471;5.372549;3.176471;5.372549
829.621948;-1.215686;4.745098;-1.215686;4.745098
829.821960;-1.843137;4.745098;-1.843137;4.745098
830.021973;-1.215686;4.745098;-1.215686;4.745098
830.221985;-1.215686;4.745098;-1.215686;4.745098
830.421997;-1.529412;4.431373;-1.529412;4.431373
830.622009;0.039216;5.058824;0.039216;5.058824
830.822021;-0.901961;4.431373;-0.901961;4.431373
831.022034;0.666667;4.745098;0.666667;4.745098
831.222046;0.352941;4.431373;0.352941;4.431373
831.422058;0.039216;4.431373;0.039216;4.431373
831.622070;0.039216;4.745098;0.039216;4.745098
831.822083;0.352941;4.745098;0.352941;4.745098
832.022095;0.352941;7.254902;0.352941;7.254902
832.222107;0.039216;3.803921;0.039216;3.803921
832.422119;5.058824;5.372549;5.058824;5.372549
832.622131;5.372549;6.313725;5.372549;6.313725
832.822144;1.921569;6.627451;1.921569;6.627451
833.022156;0.352941;4.745098;0.352941;4.745098
833.222168;-0.274510;5.372549;-0.274510;5.372549
833.422180;-0.588235;4.117647;-0.588235;4.117647
833.622192;-0.274510;5.686275;-0.274510;5.686275
833.822205;-0.274510;4.117647;-0.274510;4.117647
834.022217;-0.901961;3.176471;-0.901961;3.176471
834.222229;0.352941;3.490196;0.352941;3.490196
834.422241;-1.215686;2.862745;-1.215686;2.862745
834.622253;-0.274510;3.490196;-0.274510;3.490196
834.822266;-1.215686;3.490196;-1.215686;3.490196
835.022278;-0.588235;3.490196;-0.588235;3.490196
835.222290;-1.215686;3.176471;-1.215686;3.176471
835.422302;-1.529412;2.862745;-1.529412;2.862745
835.622314;16.666666;4.431373;16.666666;4.431373
835.822327;5.058824;10.392157;5.058824;10.392157
836.022339;6.627451;14.156863;6.627451;14.156863
836.222351;3.490196;8.823529;3.490196;8.823529
836.422363;1.294118;5.058824;1.294118;5.058824
836.622375;3.176471;8.196078;3.176471;8.196078
836.822388;3.490196;8.823529;3.490196;8.823529
837.022400;-2.156863;3.803921;-2.156863;3.803921
837.222412;-1.529412;3.490196;-1.529412;3.490196
837.422424;-2.784314;2.862745;-2.784314;2.862745
837.622437;1.921569;6.627451;1.921569;6.627451
837.822449;1.921569;7.568627;1.921569;7.568627
838.022461;-2.156863;2.862745;-2.156863;2.862745
838.222473;-2.784314;1.921569;-2.784314;1.921569
838.422485;-3.411765;2.235294;-3.411765;2.235294
838.622498;5.686275;4.745098;5.686275;4.745098
838.822510;-2.784314;3.176471;-2.784314;3.176471
839.022522;-3.098039;2.862745;-3.098039;2.862745
839.222534;-3.098039;2.235294;-3.098039;2.235294
839.422546;-3.098039;2.549020;-3.098039;2.549020
839.622559;-2.784314;2.862745;-2.784314;2.862745
839.822571;0.039216;3.803921;0.039216;3.803921
840.022583;-0.588235;6.627451;-0.588235;6.627451
