Receiver;3732-II
Date/Time;21-03-2022 02-13-51 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA +3
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
589125;;6.0206
589150;;6.0206
589175;;6.0206
589200;;6.0206
589225;;6.0206
589250;;6.0206
589275;;6.0206
589300;;6.0206
589325;;6.0206
589350;;6.0206
589375;;0
589400;;0
589425;;6.0206
589450;;0
589475;;0
589500;;0
589525;;0
589550;;0
589575;;0
589600;;0
589625;;0
589650;;0
589675;;0
589700;;0
589725;;0
589750;;0
589775;;0
589800;;0
589825;;0
589850;;0
589875;;0
589900;;-9999
589925;;0
589950;;0
589975;;0
590000;;6.0206
590025;;6.0206
590050;;9.54243
590075;;9.54243
590100;;9.54243
590125;;12.0412
590150;;12.0412
590175;;13.9794
590200;;16.902
590225;;22.9226
590250;;24.0824
590275;;26.0206
590300;;25.1055
590325;;24.0824
590350;;26.0206
590375;;26.0206
590400;;22.9226
590425;;19.0849
590450;;19.0849
590475;;20
590500;;20
590525;;19.0849
590550;;20
590575;;19.0849
590600;;19.0849
590625;;19.0849
590650;;19.0849
590675;;19.0849
590700;;19.0849
590725;;19.0849
590750;;19.0849
590775;;20
590800;;20.8279
590825;;20
590850;;20
590875;;20
590900;;20.8279
590925;;20.8279
590950;;20.8279
590975;;22.2789
591000;;20.8279
591025;;22.2789
591050;;22.2789
591075;;22.2789
591100;;22.9226
591125;;22.9226
591150;;22.9226
591175;;22.9226
591200;;22.9226
591225;;22.2789
591250;;22.9226
591275;;24.0824
591300;;25.1055
591325;;24.0824
591350;;25.1055
591375;;24.0824
591400;;24.0824
591425;;26.0206
591450;;24.0824
591475;;24.0824
591500;;24.0824
591525;;25.1055
591550;;25.1055
591575;;25.1055
591600;;25.1055
591625;;25.1055
591650;;25.1055
591675;;25.1055
591700;;25.1055
591725;;25.1055
591750;;24.0824
591775;;25.1055
591800;;25.1055
591825;;25.1055
591850;;25.1055
591875;;25.1055
591900;;25.1055
591925;;26.0206
591950;;26.0206
591975;;25.1055
592000;;26.0206
592025;;26.0206
592050;;26.0206
592075;;26.0206
592100;;26.0206
592125;;26.0206
592150;;26.0206
592175;;26.8485
592200;;26.0206
592225;;26.0206
592250;;26.8485
592275;;26.8485
592300;;26.0206
592325;;26.0206
592350;;26.0206
592375;;26.0206
592400;;26.0206
592425;;26.8485
592450;;26.0206
592475;;26.0206
592500;;26.8485
592525;;26.8485
592550;;26.0206
592575;;26.8485
592600;;26.8485
592625;;27.9588
592650;;26.8485
592675;;27.9588
592700;;27.9588
592725;;28.9432
592750;;26.8485
592775;;27.9588
592800;;27.9588
592825;;28.9432
592850;;27.9588
592875;;27.9588
592900;;27.9588
592925;;28.9432
592950;;28.9432
592975;;28.9432
593000;;28.9432
593025;;28.9432
593050;;27.9588
593075;;27.9588
593100;;28.9432
593125;;28.9432
593150;;28.9432
593175;;27.9588
593200;;28.9432
593225;;27.9588
593250;;27.9588
593275;;30.103
593300;;27.9588
593325;;28.9432
593350;;27.9588
593375;;28.9432
593400;;27.9588
593425;;27.9588
593450;;28.9432
593475;;27.9588
593500;;27.9588
593525;;27.9588
593550;;27.9588
593575;;27.9588
593600;;27.9588
593625;;27.9588
593650;;28.9432
593675;;27.9588
593700;;27.9588
593725;;28.9432
593750;;27.9588
593775;;26.8485
593800;;26.8485
593825;;27.9588
593850;;27.9588
593875;;27.9588
593900;;26.8485
593925;;27.9588
593950;;26.8485
593975;;26.8485
594000;;26.8485
594025;;26.8485
594050;;26.8485
594075;;26.8485
594100;;27.9588
594125;;27.9588
594150;;27.9588
594175;;27.9588
594200;;27.9588
594225;;26.8485
594250;;27.9588
594275;;27.9588
594300;;27.9588
594325;;26.8485
594350;;26.8485
594375;;27.9588
594400;;27.9588
594425;;28.9432
594450;;27.9588
594475;;27.9588
594500;;27.9588
594525;;28.9432
594550;;28.9432
594575;;30.103
594600;;28.9432
594625;;28.9432
594650;;28.9432
594675;;28.9432
594700;;28.9432
594725;;28.9432
594750;;30.103
594775;;30.103
594800;;30.103
594825;;30.8814
594850;;30.103
594875;;30.103
594900;;28.9432
594925;;28.9432
594950;;28.9432
594975;;28.9432
595000;;30.103
595025;;28.9432
595050;;28.9432
595075;;30.103
595100;;28.9432
595125;;28.9432
595150;;28.9432
595175;;30.103
595200;;30.103
595225;;28.9432
595250;;30.103
595275;;28.9432
595300;;28.9432
595325;;27.9588
595350;;28.9432
595375;;28.9432
595400;;28.9432
595425;;27.9588
595450;;27.9588
595475;;28.9432
595500;;28.9432
595525;;27.9588
595550;;27.9588
595575;;27.9588
595600;;27.9588
595625;;26.8485
595650;;26.8485
595675;;26.0206
595700;;22.9226
595725;;24.0824
595750;;24.0824
595775;;24.0824
595800;;24.0824
595825;;22.2789
595850;;22.2789
595875;;19.0849
595900;;19.0849
595925;;18.0618
595950;;15.563
595975;;12.0412
596000;;12.0412
596025;;9.54243
596050;;9.54243
596075;;9.54243
596100;;9.54243
596125;;9.54243
596150;;9.54243
596175;;9.54243
596200;;12.0412
596225;;12.0412
596250;;12.0412
596275;;12.0412
596300;;13.9794
596325;;13.9794
596350;;13.9794
596375;;12.0412
596400;;12.0412
596425;;12.0412
596450;;12.0412
596475;;12.0412
596500;;12.0412
596525;;12.0412
596550;;12.0412
596575;;12.0412
596600;;12.0412
596625;;12.0412
596650;;12.0412
596675;;12.0412
596700;;12.0412
596725;;12.0412
596750;;12.0412
596775;;12.0412
596800;;12.0412
596825;;12.0412
596850;;12.0412
596875;;12.0412
596900;;12.0412
596925;;12.0412
596950;;12.0412
596975;;12.0412
597000;;12.0412
597025;;12.0412
597050;;12.0412
597075;;12.0412
597100;;12.0412
597125;;12.0412
597150;;12.0412
597175;;12.0412
597200;;12.0412
597225;;12.0412
597250;;12.0412
597275;;12.0412
597300;;12.0412
597325;;12.0412
597350;;12.0412
597375;;12.0412
597400;;12.0412
597425;;12.0412
597450;;13.9794
597475;;12.0412
597500;;12.0412
597525;;13.9794
597550;;12.0412
597575;;12.0412
597600;;12.0412
597625;;12.0412
597650;;12.0412
597675;;12.0412
597700;;12.0412
597725;;12.0412
597750;;12.0412
597775;;12.0412
597800;;12.0412
597825;;12.0412
597850;;12.0412
597875;;12.0412
597900;;12.0412
597925;;12.0412
597950;;12.0412
597975;;12.0412
598000;;12.0412
598025;;12.0412
598050;;12.0412
598075;;9.54243
598100;;12.0412
598125;;12.0412
598150;;15.563
598175;;12.0412
598200;;12.0412
598225;;15.563
598250;;12.0412
598275;;12.0412
598300;;16.902
598325;;20
598350;;20.8279
598375;;20.8279
598400;;20.8279
598425;;22.2789
598450;;20.8279
598475;;20
598500;;15.563
598525;;12.0412
598550;;12.0412
598575;;12.0412
598600;;12.0412
598625;;13.9794
598650;;9.54243
598675;;12.0412
598700;;12.0412
598725;;12.0412
598750;;12.0412
598775;;12.0412
598800;;9.54243
598825;;12.0412
598850;;9.54243
598875;;9.54243
598900;;9.54243
598925;;12.0412
598950;;12.0412
598975;;12.0412
599000;;12.0412
599025;;12.0412
599050;;12.0412
599075;;12.0412
599100;;12.0412
599125;;12.0412
599150;;12.0412
599175;;12.0412
599200;;12.0412
599225;;12.0412
599250;;12.0412
599275;;12.0412
599300;;9.54243
599325;;12.0412
599350;;12.0412
599375;;12.0412
599400;;12.0412
599425;;12.0412
599450;;12.0412
599475;;12.0412
599500;;12.0412
599525;;12.0412
599550;;12.0412
599575;;12.0412
599600;;12.0412
599625;;12.0412
599650;;12.0412
599675;;12.0412
599700;;12.0412
599725;;12.0412
599750;;12.0412
599775;;12.0412
599800;;12.0412
599825;;12.0412
599850;;12.0412
599875;;12.0412
599900;;12.0412
599925;;12.0412
599950;;12.0412
599975;;12.0412
600000;;12.0412
600025;;12.0412
600050;;12.0412
600075;;12.0412
600100;;12.0412
600125;;12.0412
600150;;12.0412
600175;;12.0412
600200;;12.0412
600225;;12.0412
600250;;12.0412
600275;;12.0412
600300;;12.0412
600325;;12.0412
600350;;13.9794
600375;;12.0412
600400;;12.0412
600425;;13.9794
600450;;12.0412
600475;;12.0412
600500;;12.0412
600525;;12.0412
600550;;12.0412
600575;;12.0412
600600;;12.0412
600625;;12.0412
600650;;12.0412
600675;;12.0412
600700;;12.0412
600725;;12.0412
600750;;12.0412
600775;;12.0412
600800;;12.0412
600825;;12.0412
600850;;12.0412
600875;;12.0412
600900;;12.0412
600925;;12.0412
600950;;9.54243
600975;;9.54243
601000;;12.0412
601025;;9.54243
601050;;13.9794
601075;;12.0412
601100;;12.0412
601125;;13.9794
601150;;12.0412
601175;;12.0412
601200;;12.0412
601225;;12.0412
601250;;12.0412
601275;;9.54243
601300;;12.0412
601325;;12.0412
601350;;12.0412
601375;;12.0412
601400;;12.0412
601425;;12.0412
601450;;12.0412
601475;;12.0412
601500;;12.0412
601525;;13.9794
601550;;12.0412
601575;;9.54243
601600;;12.0412
601625;;9.54243
601650;;12.0412
601675;;9.54243
601700;;9.54243
601725;;9.54243
601750;;9.54243
601775;;9.54243
601800;;9.54243
601825;;9.54243
601850;;12.0412
601875;;9.54243
601900;;12.0412
601925;;9.54243
601950;;12.0412
601975;;9.54243
602000;;9.54243
602025;;9.54243
602050;;9.54243
602075;;9.54243
602100;;9.54243
602125;;9.54243
602150;;12.0412
602175;;9.54243
602200;;12.0412
602225;;12.0412
602250;;13.9794
602275;;15.563
602300;;13.9794
602325;;13.9794
602350;;13.9794
602375;;13.9794
602400;;12.0412
602425;;12.0412
602450;;12.0412
602475;;12.0412
602500;;12.0412
602525;;12.0412
602550;;12.0412
602575;;12.0412
602600;;12.0412
602625;;12.0412
602650;;12.0412
602675;;12.0412
602700;;12.0412
602725;;12.0412
602750;;12.0412
602775;;12.0412
602800;;12.0412
602825;;12.0412
602850;;12.0412
602875;;12.0412
602900;;12.0412
602925;;12.0412
602950;;9.54243
602975;;12.0412
603000;;12.0412
603025;;12.0412
603050;;12.0412
603075;;12.0412
603100;;12.0412
603125;;12.0412
603150;;12.0412
603175;;12.0412
603200;;12.0412
603225;;12.0412
603250;;12.0412
603275;;12.0412
603300;;12.0412
603325;;12.0412
603350;;12.0412
603375;;9.54243
603400;;9.54243
603425;;12.0412
603450;;12.0412
603475;;12.0412
603500;;12.0412
603525;;12.0412
603550;;12.0412
603575;;12.0412
603600;;12.0412
603625;;12.0412
603650;;12.0412
603675;;12.0412
603700;;9.54243
603725;;9.54243
603750;;13.9794
603775;;12.0412
603800;;12.0412
603825;;12.0412
603850;;12.0412
603875;;12.0412
603900;;12.0412
603925;;12.0412
603950;;12.0412
603975;;12.0412
604000;;13.9794
604025;;12.0412
604050;;12.0412
604075;;12.0412
604100;;12.0412
604125;;12.0412
604150;;9.54243
604175;;9.54243
604200;;12.0412
604225;;12.0412
604250;;12.0412
604275;;12.0412
604300;;12.0412
604325;;9.54243
604350;;9.54243
604375;;12.0412
604400;;9.54243
604425;;9.54243
604450;;9.54243
604475;;9.54243
604500;;9.54243
604525;;9.54243
604550;;9.54243
604575;;9.54243
604600;;9.54243
604625;;9.54243
604650;;9.54243
604675;;9.54243
604700;;9.54243
604725;;9.54243
604750;;9.54243
604775;;9.54243
604800;;9.54243
604825;;9.54243
604850;;9.54243
604875;;9.54243
604900;;12.0412
604925;;12.0412
604950;;12.0412
604975;;12.0412
605000;;12.0412
605025;;9.54243
605050;;9.54243
605075;;9.54243
605100;;9.54243
605125;;9.54243
605150;;12.0412
605175;;9.54243
605200;;12.0412
605225;;9.54243
605250;;9.54243
605275;;9.54243
605300;;12.0412
605325;;12.0412
605350;;12.0412
605375;;12.0412
605400;;9.54243
605425;;12.0412
605450;;12.0412
605475;;12.0412
605500;;9.54243
605525;;12.0412
605550;;9.54243
605575;;9.54243
605600;;9.54243
605625;;12.0412
605650;;9.54243
605675;;9.54243
605700;;9.54243
605725;;9.54243
605750;;9.54243
605775;;9.54243
605800;;9.54243
605825;;9.54243
605850;;9.54243
605875;;9.54243
605900;;9.54243
605925;;9.54243
605950;;9.54243
605975;;9.54243
606000;;9.54243
606025;;9.54243
606050;;9.54243
606075;;12.0412
606100;;12.0412
606125;;12.0412
606150;;9.54243
606175;;9.54243
606200;;12.0412
606225;;9.54243
606250;;12.0412
606275;;12.0412
606300;;12.0412
606325;;12.0412
606350;;12.0412
606375;;12.0412
606400;;12.0412
606425;;9.54243
606450;;12.0412
606475;;12.0412
606500;;12.0412
606525;;12.0412
606550;;12.0412
606575;;12.0412
606600;;12.0412
606625;;12.0412
606650;;12.0412
606675;;12.0412
606700;;12.0412
606725;;12.0412
606750;;12.0412
606775;;12.0412
606800;;12.0412
606825;;12.0412
606850;;13.9794
606875;;12.0412
606900;;12.0412
606925;;12.0412
606950;;13.9794
606975;;12.0412
607000;;12.0412
607025;;12.0412
607050;;12.0412
607075;;12.0412
607100;;12.0412
607125;;12.0412
607150;;13.9794
607175;;13.9794
607200;;12.0412
607225;;15.563
607250;;13.9794
607275;;15.563
607300;;15.563
607325;;13.9794
607350;;13.9794
607375;;13.9794
607400;;12.0412
607425;;13.9794
607450;;12.0412
607475;;12.0412
607500;;13.9794
607525;;13.9794
607550;;12.0412
607575;;13.9794
607600;;12.0412
607625;;12.0412
607650;;12.0412
607675;;12.0412
607700;;12.0412
607725;;12.0412
607750;;12.0412
607775;;12.0412
607800;;12.0412
607825;;12.0412
607850;;12.0412
607875;;9.54243
607900;;9.54243
607925;;9.54243
607950;;9.54243
607975;;9.54243
608000;;9.54243
608025;;9.54243
608050;;9.54243
608075;;9.54243
608100;;9.54243
608125;;9.54243
608150;;9.54243
608175;;9.54243
608200;;9.54243
608225;;9.54243
608250;;9.54243
608275;;9.54243
608300;;9.54243
608325;;9.54243
608350;;6.0206
608375;;9.54243
608400;;9.54243
608425;;9.54243
608450;;9.54243
608475;;9.54243
608500;;9.54243
608525;;9.54243
608550;;9.54243
608575;;9.54243
608600;;9.54243
608625;;9.54243
608650;;9.54243
608675;;9.54243
608700;;9.54243
608725;;9.54243
608750;;9.54243
608775;;9.54243
608800;;6.0206
608825;;9.54243
608850;;9.54243
608875;;9.54243
608900;;6.0206
608925;;9.54243
608950;;9.54243
608975;;9.54243
609000;;9.54243
609025;;9.54243
609050;;9.54243
609075;;9.54243
609100;;6.0206
609125;;9.54243
609150;;9.54243
609175;;9.54243
609200;;9.54243
609225;;9.54243
609250;;9.54243
609275;;12.0412
609300;;12.0412
609325;;9.54243
609350;;9.54243
609375;;12.0412
609400;;12.0412
609425;;9.54243
609450;;9.54243
609475;;9.54243
609500;;9.54243
609525;;9.54243
609550;;9.54243
609575;;9.54243
609600;;9.54243
609625;;9.54243
609650;;9.54243
609675;;9.54243
609700;;6.0206
609725;;6.0206
609750;;6.0206
609775;;12.0412
609800;;9.54243
609825;;6.0206
609850;;12.0412
609875;;9.54243
609900;;9.54243
609925;;9.54243
609950;;9.54243
609975;;6.0206
610000;;9.54243
610025;;9.54243
610050;;9.54243
610075;;9.54243
610100;;6.0206
610125;;6.0206
610150;;9.54243
610175;;9.54243
610200;;9.54243
610225;;6.0206
610250;;9.54243
610275;;9.54243
610300;;6.0206
610325;;6.0206
610350;;6.0206
610375;;9.54243
610400;;6.0206
610425;;6.0206
610450;;9.54243
610475;;6.0206
610500;;6.0206
610525;;6.0206
610550;;6.0206
610575;;6.0206
610600;;6.0206
610625;;6.0206
610650;;6.0206
610675;;6.0206
610700;;9.54243
610725;;6.0206
610750;;6.0206
610775;;6.0206
610800;;6.0206
610825;;6.0206
610850;;6.0206
610875;;6.0206
610900;;6.0206
610925;;6.0206
610950;;6.0206
610975;;6.0206
611000;;6.0206
611025;;6.0206
611050;;6.0206
611075;;6.0206
611100;;6.0206
611125;;6.0206
611150;;6.0206
611175;;6.0206
611200;;6.0206
611225;;6.0206
611250;;6.0206
611275;;6.0206
611300;;6.0206
611325;;6.0206
611350;;6.0206
611375;;6.0206
611400;;6.0206
611425;;6.0206
611450;;6.0206
611475;;6.0206
611500;;6.0206
611525;;6.0206
611550;;6.0206
611575;;6.0206
611600;;6.0206
611625;;6.0206
611650;;6.0206
611675;;6.0206
611700;;6.0206
611725;;6.0206
611750;;6.0206
611775;;6.0206
611800;;6.0206
611825;;6.0206
611850;;6.0206
611875;;6.0206
611900;;6.0206
611925;;6.0206
611950;;6.0206
611975;;9.54243
612000;;6.0206
612025;;6.0206
612050;;6.0206
612075;;6.0206
612100;;6.0206
612125;;6.0206
612150;;6.0206
612175;;6.0206
612200;;6.0206
612225;;6.0206
612250;;6.0206
612275;;6.0206
612300;;6.0206
612325;;6.0206
612350;;6.0206
612375;;6.0206
612400;;9.54243
612425;;6.0206
612450;;6.0206
612475;;6.0206
612500;;6.0206
612525;;6.0206
612550;;6.0206
612575;;6.0206
612600;;6.0206
612625;;6.0206
612650;;6.0206
612675;;0
612700;;6.0206
612725;;6.0206
612750;;6.0206
612775;;6.0206
612800;;6.0206
612825;;0
612850;;6.0206
612875;;6.0206
612900;;6.0206
612925;;6.0206
612950;;6.0206
612975;;6.0206
613000;;6.0206
613025;;6.0206
613050;;6.0206
613075;;6.0206
613100;;0
613125;;6.0206
613150;;6.0206
613175;;0
613200;;0
613225;;6.0206
613250;;0
613275;;0
613300;;0
613325;;0
613350;;0
613375;;0
613400;;0
613425;;6.0206
613450;;0
613475;;0
613500;;0
613525;;0
613550;;6.0206
613575;;6.0206
613600;;0
613625;;0
613650;;6.0206
613675;;0
613700;;0
613725;;0
613750;;0
613775;;0
613800;;0
613825;;0
613850;;0
613875;;0
613900;;0
613925;;0
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;0
614150;;0
614175;;0
614200;;0
614225;;0
614250;;0
614275;;0
614300;;0
614325;;0
614350;;0
614375;;0
614400;;0
614425;;0
614450;;0
614475;;0
614500;;0
614525;;0
614550;;0
614575;;0
614600;;0
614625;;0
614650;;0
614675;;0
614700;;0
614725;;0
614750;;0
614775;;0
614800;;0
614825;;0
614850;;-9999
614875;;0
614900;;0
614925;;0
614950;;0
614975;;0
615000;;0
615025;;0
615050;;0
615075;;0
615100;;0
615125;;0
615150;;0
615175;;0
615200;;0
615225;;-9999
615250;;0
615275;;0
615300;;0
615325;;0
615350;;0
615375;;0
615400;;0
615425;;0
615450;;0
615475;;0
615500;;0
615525;;0
615550;;0
615575;;0
615600;;0
615625;;0
615650;;0
615675;;0
615700;;0
615725;;0
615750;;0
615775;;0
615800;;0
615825;;0
615850;;0
615875;;0
615900;;0
615925;;0
615950;;0
615975;;0
616000;;0
616025;;0
616050;;0
616075;;0
616100;;0
616125;;0
616150;;0
616175;;0
616200;;0
616225;;0
616250;;0
616275;;0
616300;;0
616325;;0
616350;;0
616375;;0
616400;;0
616425;;0
616450;;0
616475;;0
616500;;0
616525;;0
616550;;0
616575;;0
616600;;0
616625;;0
616650;;0
616675;;0
616700;;0
616725;;0
616750;;0
616775;;0
616800;;0
616825;;0
616850;;0
616875;;0
616900;;0
616925;;0
616950;;0
616975;;0
617000;;0
617025;;0
617050;;0
617075;;0
617100;;0
617125;;0
617150;;0
617175;;0
617200;;0
617225;;0
617250;;0
617275;;0
617300;;0
617325;;6.0206
617350;;0
617375;;0
617400;;0
617425;;0
617450;;6.0206
617475;;0
617500;;0
617525;;0
617550;;0
617575;;0
617600;;0
617625;;0
617650;;0
617675;;0
617700;;0
617725;;0
617750;;0
617775;;0
617800;;6.0206
617825;;0
617850;;6.0206
617875;;0
617900;;0
617925;;0
617950;;0
617975;;0
618000;;0
618025;;0
618050;;0
618075;;0
618100;;0
618125;;0
618150;;0
618175;;0
618200;;0
618225;;0
618250;;6.0206
618275;;0
618300;;0
618325;;0
618350;;0
618375;;0
618400;;0
618425;;0
618450;;0
618475;;6.0206
618500;;0
618525;;0
618550;;0
618575;;0
618600;;0
618625;;0
618650;;0
618675;;0
618700;;0
618725;;0
618750;;0
618775;;0
618800;;0
618825;;0
618850;;0
618875;;0
618900;;0
618925;;0
618950;;0
618975;;0
619000;;0
619025;;0
619050;;0
619075;;0
619100;;0
619125;;0
619150;;0
619175;;0
619200;;0
619225;;0
619250;;6.0206
619275;;6.0206
619300;;6.0206
619325;;6.0206
619350;;0
619375;;0
619400;;0
619425;;0
619450;;0
619475;;0
619500;;0
619525;;0
619550;;0
619575;;0
619600;;0
619625;;0
619650;;0
619675;;0
619700;;0
619725;;0
619750;;0
619775;;0
619800;;0
619825;;0
619850;;0
619875;;0
619900;;0
619925;;6.0206
619950;;0
619975;;0
620000;;6.0206
620025;;6.0206
620050;;6.0206
620075;;6.0206
620100;;0
620125;;0
620150;;0
620175;;0
620200;;0
620225;;0
620250;;0
620275;;0
620300;;0
620325;;0
620350;;0
620375;;0
620400;;0
620425;;0
620450;;0
620475;;0
620500;;0
620525;;0
620550;;6.0206
620575;;0
620600;;6.0206
620625;;0
620650;;6.0206
620675;;6.0206
620700;;0
620725;;6.0206
620750;;6.0206
620775;;6.0206
620800;;6.0206
620825;;6.0206
620850;;6.0206
620875;;6.0206
620900;;6.0206
620925;;6.0206
620950;;6.0206
620975;;6.0206
621000;;6.0206
621025;;6.0206
621050;;6.0206
621075;;6.0206
621100;;6.0206
621125;;6.0206
621150;;6.0206
621175;;6.0206
621200;;6.0206
621225;;6.0206
621250;;6.0206
621275;;0
621300;;6.0206
621325;;6.0206
621350;;0
621375;;6.0206
621400;;6.0206
621425;;6.0206
621450;;6.0206
621475;;6.0206
621500;;6.0206
621525;;6.0206
621550;;0
621575;;6.0206
621600;;6.0206
621625;;6.0206
621650;;6.0206
621675;;6.0206
621700;;6.0206
621725;;0
621750;;0
621775;;0
621800;;6.0206
621825;;0
621850;;6.0206
621875;;0
621900;;0
621925;;0
621950;;0
621975;;6.0206
622000;;0
622025;;6.0206
622050;;6.0206
622075;;6.0206
622100;;6.0206
622125;;6.0206
622150;;19.0849
622175;;25.1055
622200;;22.2789
622225;;30.103
622250;;26.0206
622275;;32.0412
622300;;33.0643
622325;;33.9794
622350;;30.8814
622375;;32.0412
622400;;30.103
622425;;33.9794
622450;;28.9432
622475;;33.9794
622500;;28.9432
622525;;27.9588
622550;;30.103
622575;;26.0206
622600;;33.9794
622625;;30.8814
622650;;33.9794
622675;;33.9794
622700;;25.1055
622725;;33.0643
622750;;33.0643
622775;;30.8814
622800;;27.9588
622825;;30.103
622850;;26.8485
622875;;32.0412
622900;;33.0643
622925;;33.0643
622950;;26.8485
622975;;32.0412
623000;;33.0643
623025;;33.0643
623050;;32.0412
623075;;30.8814
623100;;30.103
623125;;30.8814
623150;;32.0412
623175;;30.8814
623200;;30.8814
623225;;33.0643
623250;;32.0412
623275;;27.9588
623300;;30.8814
623325;;30.8814
623350;;26.8485
623375;;30.8814
623400;;32.0412
623425;;32.0412
623450;;33.0643
623475;;33.0643
623500;;33.0643
623525;;32.0412
623550;;33.0643
623575;;33.0643
623600;;24.0824
623625;;33.0643
623650;;33.0643
623675;;26.8485
623700;;33.0643
623725;;33.0643
623750;;33.0643
623775;;33.0643
623800;;35.9868
623825;;32.0412
623850;;28.9432
623875;;30.8814
623900;;30.103
623925;;26.8485
623950;;33.0643
623975;;30.8814
624000;;26.8485
624025;;33.9794
624050;;30.103
624075;;32.0412
624100;;30.8814
624125;;34.9638
624150;;34.9638
624175;;28.9432
624200;;30.103
624225;;28.9432
624250;;33.9794
624275;;30.103
624300;;30.8814
624325;;32.0412
624350;;33.0643
624375;;32.0412
624400;;30.103
624425;;30.103
624450;;28.9432
624475;;33.0643
624500;;27.9588
624525;;30.103
624550;;30.103
624575;;33.9794
624600;;33.0643
624625;;33.0643
624650;;26.8485
624675;;33.0643
624700;;30.8814
624725;;32.0412
624750;;30.8814
624775;;34.9638
624800;;30.8814
624825;;34.9638
624850;;30.103
624875;;34.9638
624900;;28.9432
624925;;33.0643
624950;;27.9588
624975;;35.9868
625000;;30.103
625025;;30.103
625050;;27.9588
625075;;30.103
625100;;34.9638
625125;;26.8485
625150;;30.103
625175;;26.8485
625200;;28.9432
625225;;27.9588
625250;;27.9588
625275;;27.9588
625300;;26.8485
625325;;28.9432
625350;;30.8814
625375;;27.9588
625400;;28.9432
625425;;32.0412
625450;;28.9432
625475;;33.0643
625500;;27.9588
625525;;30.103
625550;;30.8814
625575;;26.8485
625600;;37.0252
625625;;32.0412
625650;;28.9432
625675;;33.9794
625700;;27.9588
625725;;26.8485
625750;;33.0643
625775;;26.8485
625800;;26.8485
625825;;26.8485
625850;;30.8814
625875;;32.0412
625900;;35.9868
625925;;27.9588
625950;;32.0412
625975;;30.8814
626000;;32.0412
626025;;30.103
626050;;32.0412
626075;;35.9868
626100;;27.9588
626125;;30.8814
626150;;33.0643
626175;;30.8814
626200;;27.9588
626225;;37.0252
626250;;32.0412
626275;;30.103
626300;;28.9432
626325;;30.103
626350;;30.8814
626375;;30.103
626400;;33.0643
626425;;26.8485
626450;;33.9794
626475;;33.9794
626500;;33.0643
626525;;30.8814
626550;;30.8814
626575;;30.8814
626600;;30.103
626625;;30.8814
626650;;32.0412
626675;;33.9794
626700;;30.8814
626725;;30.8814
626750;;25.1055
626775;;28.9432
626800;;27.9588
626825;;22.9226
626850;;25.1055
626875;;18.0618
626900;;12.0412
626925;;6.0206
626950;;9.54243
626975;;6.0206
627000;;6.0206
627025;;6.0206
627050;;6.0206
627075;;6.0206
627100;;6.0206
627125;;6.0206
627150;;9.54243
627175;;6.0206
627200;;6.0206
627225;;9.54243
627250;;9.54243
627275;;9.54243
627300;;15.563
627325;;15.563
627350;;18.0618
627375;;27.9588
627400;;33.0643
627425;;26.0206
627450;;30.103
627475;;34.9638
627500;;34.9638
627525;;33.0643
627550;;33.0643
627575;;27.9588
627600;;34.9638
627625;;33.9794
627650;;19.0849
627675;;27.9588
627700;;27.9588
627725;;22.2789
627750;;26.8485
627775;;33.9794
627800;;35.9868
627825;;32.0412
627850;;32.0412
627875;;33.9794
627900;;34.9638
627925;;25.1055
627950;;33.9794
627975;;27.9588
628000;;34.9638
628025;;33.9794
628050;;24.0824
628075;;26.0206
628100;;33.9794
628125;;24.0824
628150;;34.9638
628175;;20
628200;;34.9638
628225;;34.9638
628250;;33.9794
628275;;22.2789
628300;;19.0849
628325;;28.9432
628350;;22.2789
628375;;33.0643
628400;;25.1055
628425;;33.9794
628450;;26.0206
628475;;30.8814
628500;;32.0412
628525;;34.9638
628550;;26.0206
628575;;34.9638
628600;;37.0252
628625;;34.9638
628650;;35.9868
628675;;35.9868
628700;;37.0252
628725;;35.9868
628750;;37.0252
628775;;37.0252
628800;;37.0252
628825;;37.0252
628850;;37.0252
628875;;27.9588
628900;;37.9525
628925;;25.1055
628950;;24.0824
628975;;25.1055
629000;;25.1055
629025;;27.9588
629050;;27.9588
629075;;24.0824
629100;;26.8485
629125;;30.103
629150;;33.0643
629175;;25.1055
629200;;27.9588
629225;;26.8485
629250;;26.0206
629275;;24.0824
629300;;22.9226
629325;;37.9525
629350;;37.0252
629375;;37.0252
629400;;25.1055
629425;;26.0206
629450;;34.9638
629475;;37.0252
629500;;33.9794
629525;;33.9794
629550;;37.0252
629575;;37.9525
629600;;33.9794
629625;;33.9794
629650;;35.9868
629675;;37.0252
629700;;33.9794
629725;;28.9432
629750;;37.0252
629775;;27.9588
629800;;30.103
629825;;26.8485
629850;;28.9432
629875;;33.9794
629900;;35.9868
629925;;35.9868
629950;;32.0412
629975;;26.0206
630000;;26.8485
630025;;26.0206
630050;;34.9638
630075;;28.9432
630100;;34.9638
630125;;30.103
630150;;28.9432
630175;;34.9638
630200;;33.9794
630225;;30.8814
630250;;33.0643
630275;;33.9794
630300;;33.0643
630325;;35.9868
