574.875,-91
574.9,-91
574.925,-91
574.9499999999999,-120
574.95,-92
574.975,-92
575,-93
575.025,-93
575.05,-93
575.0749999999999,-120
575.075,-93
575.1,-92
575.125,-92
575.15,-92
575.175,-92
575.1999999999999,-120
575.2,-92
575.225,-92
575.25,-92
575.275,-92
575.3,-91
575.3249999999999,-120
575.325,-91
575.35,-91
575.375,-91
575.4,-91
575.425,-91
575.4499999999999,-120
575.45,-91
575.475,-91
575.5,-91
575.525,-93
575.55,-93
575.5749999999999,-120
575.575,-95
575.6,-95
575.625,-97
575.65,-98
575.675,-98
575.6999999999999,-120
575.7,-98
575.725,-98
575.75,-98
575.775,-97
575.8,-97
575.8249999999999,-120
575.825,-97
575.85,-96
575.875,-95
575.9,-94
575.925,-93
575.9499999999999,-120
575.95,-92
575.975,-91
576,-90
576.025,-89
576.05,-88
576.0749999999999,-120
576.075,-88
576.1,-87
576.125,-87
576.15,-86
576.175,-86
576.1999999999999,-120
576.2,-86
576.225,-85
576.25,-85
576.275,-85
576.3,-85
576.3249999999999,-120
576.325,-85
576.35,-85
576.375,-84
576.4,-84
576.425,-84
576.4499999999999,-120
576.45,-84
576.475,-84
576.5,-83
576.525,-83
576.55,-83
576.5749999999999,-120
576.575,-83
576.6,-83
576.625,-83
576.65,-83
576.675,-84
576.6999999999999,-120
576.7,-84
576.725,-84
576.75,-84
576.775,-85
576.8,-85
576.8249999999999,-120
576.825,-85
576.85,-85
576.875,-85
576.9,-85
576.925,-85
576.9499999999999,-120
576.95,-86
576.975,-86
577,-86
577.025,-86
577.05,-86
577.0749999999999,-120
577.075,-87
577.1,-87
577.125,-87
577.15,-87
577.175,-87
577.1999999999999,-120
577.2,-87
577.225,-88
577.25,-88
577.275,-88
577.3,-89
577.3249999999999,-120
577.325,-89
577.35,-89
577.375,-90
577.4,-90
577.425,-90
577.4499999999999,-120
577.45,-91
577.475,-91
577.5,-91
577.525,-92
577.55,-92
577.5749999999999,-120
577.575,-92
577.6,-92
577.625,-91
577.65,-91
577.675,-91
577.6999999999999,-120
577.7,-90
577.725,-90
577.75,-88
577.775,-88
577.8,-88
577.8249999999999,-120
577.825,-88
577.85,-87
577.875,-88
577.9,-88
577.925,-90
577.9499999999999,-120
577.95,-91
577.975,-94
578,-101
578.025,-107
578.05,-112
578.0749999999999,-120
578.075,-112
578.1,-112
578.125,-112
578.15,-111
578.175,-112
578.1999999999999,-120
578.2,-112
578.225,-112
578.25,-112
578.275,-112
578.3,-111
578.3249999999999,-120
578.325,-111
578.35,-110
578.375,-109
578.4,-109
578.425,-108
578.4499999999999,-120
578.45,-107
578.475,-107
578.5,-107
578.525,-107
578.55,-107
578.5749999999999,-120
578.575,-107
578.6,-107
578.625,-106
578.65,-106
578.675,-106
578.6999999999999,-120
578.7,-105
578.725,-106
578.75,-106
578.775,-107
578.8,-108
578.8249999999999,-120
578.825,-108
578.85,-108
578.875,-108
578.9,-108
578.925,-108
578.9499999999999,-120
578.95,-108
578.975,-108
579,-109
579.025,-109
579.05,-109
579.0749999999999,-120
579.075,-108
579.1,-107
579.125,-107
579.15,-108
579.175,-108
579.1999999999999,-120
579.2,-108
579.225,-107
579.25,-106
579.275,-105
579.3,-104
579.3249999999999,-120
579.325,-104
579.35,-103
579.375,-104
579.4,-104
579.425,-104
579.4499999999999,-120
579.45,-105
579.475,-104
579.5,-104
579.525,-104
579.55,-104
579.5749999999999,-120
579.575,-103
579.6,-104
579.625,-104
579.65,-104
579.675,-103
579.6999999999999,-120
579.7,-103
579.725,-102
579.75,-102
579.775,-102
579.8,-102
579.8249999999999,-120
579.825,-102
579.85,-103
579.875,-102
579.9,-102
579.925,-101
579.9499999999999,-120
579.95,-101
579.975,-101
580,-101
580.025,-98
580.05,-101
580.0749999999999,-120
580.075,-102
580.1,-103
580.125,-103
580.15,-103
580.175,-103
580.1999999999999,-120
580.2,-103
580.225,-103
580.25,-102
580.275,-102
580.3,-102
580.3249999999999,-120
580.325,-101
580.35,-101
580.375,-101
580.4,-102
580.425,-102
580.4499999999999,-120
580.45,-102
580.475,-102
580.5,-102
580.525,-101
580.55,-101
580.5749999999999,-120
580.575,-101
580.6,-102
580.625,-102
580.65,-102
580.675,-102
580.6999999999999,-120
580.7,-102
580.725,-102
580.75,-102
580.775,-102
580.8,-102
580.8249999999999,-120
580.825,-102
580.85,-103
580.875,-103
580.9,-103
580.925,-103
580.9499999999999,-120
580.95,-103
580.975,-103
581,-103
581.025,-103
581.05,-103
581.0749999999999,-120
581.075,-103
581.1,-103
581.125,-103
581.15,-103
581.175,-103
581.1999999999999,-120
581.2,-104
581.225,-104
581.25,-104
581.275,-104
581.3,-103
581.3249999999999,-120
581.325,-103
581.35,-103
581.375,-103
581.4,-103
581.425,-103
581.4499999999999,-120
581.45,-103
581.475,-103
581.5,-102
581.525,-102
581.55,-102
581.5749999999999,-120
581.575,-102
581.6,-102
581.625,-102
581.65,-102
581.675,-102
581.6999999999999,-120
581.7,-102
581.725,-101
581.75,-101
581.775,-101
581.8,-101
581.8249999999999,-120
581.825,-102
581.85,-103
581.875,-103
581.9,-104
581.925,-103
581.9499999999999,-120
581.95,-103
581.975,-103
582,-103
582.025,-103
582.05,-104
582.0749999999999,-120
582.075,-104
582.1,-105
582.125,-105
582.15,-104
582.175,-104
582.1999999999999,-120
582.2,-104
582.225,-104
582.25,-104
582.275,-105
582.3,-106
582.3249999999999,-120
582.325,-107
582.35,-107
582.375,-107
582.4,-107
582.425,-106
582.4499999999999,-120
582.45,-106
582.475,-106
582.5,-105
582.525,-105
582.55,-105
582.5749999999999,-120
582.575,-105
582.6,-105
582.625,-105
582.65,-105
582.675,-104
582.6999999999999,-120
582.7,-103
582.725,-103
582.75,-103
582.775,-102
582.8,-103
582.8249999999999,-120
582.825,-103
582.85,-103
582.875,-103
582.9,-103
582.925,-103
582.9499999999999,-120
582.95,-102
582.975,-102
583,-102
583.025,-101
583.05,-101
583.0749999999999,-120
583.075,-102
583.1,-102
583.125,-103
583.15,-103
583.175,-103
583.1999999999999,-120
583.2,-104
583.225,-103
583.25,-103
583.275,-103
583.3,-103
583.3249999999999,-120
583.325,-102
583.35,-103
583.375,-103
583.4,-103
583.425,-103
583.4499999999999,-120
583.45,-104
583.475,-104
583.5,-104
583.525,-104
583.55,-103
583.5749999999999,-120
583.575,-103
583.6,-103
583.625,-103
583.65,-103
583.675,-104
583.6999999999999,-120
583.7,-104
583.725,-105
583.75,-105
583.775,-105
583.8,-105
583.8249999999999,-120
583.825,-105
583.85,-105
583.875,-106
583.9,-107
583.925,-109
583.9499999999999,-120
583.95,-110
583.975,-111
584,-111
584.025,-111
584.05,-111
584.0749999999999,-120
584.075,-111
584.1,-111
584.125,-111
584.15,-110
584.175,-108
584.1999999999999,-120
584.2,-110
584.225,-107
584.25,-103
584.275,-86
584.3,-79
584.3249999999999,-120
584.325,-75
584.35,-74
584.375,-72
584.4,-72
584.425,-71
584.4499999999999,-120
584.45,-71
584.475,-72
584.5,-72
584.525,-72
584.55,-72
584.5749999999999,-120
584.575,-73
584.6,-73
584.625,-73
584.65,-73
584.675,-74
584.6999999999999,-120
584.7,-74
584.725,-74
584.75,-74
584.775,-74
584.8,-73
584.8249999999999,-120
584.825,-74
584.85,-74
584.875,-74
584.9,-74
584.925,-75
584.9499999999999,-120
584.95,-75
584.975,-76
585,-77
585.025,-78
585.05,-78
585.0749999999999,-120
585.075,-79
585.1,-79
585.125,-80
585.15,-79
585.175,-80
585.1999999999999,-120
585.2,-80
585.225,-80
585.25,-80
585.275,-81
585.3,-81
585.3249999999999,-120
585.325,-81
585.35,-81
585.375,-81
585.4,-81
585.425,-79
585.4499999999999,-120
585.45,-78
585.475,-78
585.5,-77
585.525,-76
585.55,-76
585.5749999999999,-120
585.575,-75
585.6,-75
585.625,-74
585.65,-74
585.675,-74
585.6999999999999,-120
585.7,-73
585.725,-73
585.75,-73
585.775,-72
585.8,-72
585.8249999999999,-120
585.825,-72
585.85,-72
585.875,-71
585.9,-71
585.925,-70
585.9499999999999,-120
585.95,-71
585.975,-70
586,-70
586.025,-70
586.05,-70
586.0749999999999,-120
586.075,-70
586.1,-70
586.125,-70
586.15,-69
586.175,-69
586.1999999999999,-120
586.2,-69
586.225,-69
586.25,-69
586.275,-69
586.3,-69
586.3249999999999,-120
586.325,-69
586.35,-70
586.375,-70
586.4,-70
586.425,-71
586.4499999999999,-120
586.45,-72
586.475,-72
586.5,-73
586.525,-73
586.55,-73
586.5749999999999,-120
586.575,-74
586.6,-74
586.625,-75
586.65,-75
586.675,-75
586.6999999999999,-120
586.7,-75
586.725,-74
586.75,-74
586.775,-73
586.8,-73
586.8249999999999,-120
586.825,-73
586.85,-73
586.875,-72
586.9,-72
586.925,-72
586.9499999999999,-120
586.95,-72
586.975,-71
587,-71
587.025,-70
587.05,-70
587.0749999999999,-120
587.075,-69
587.1,-69
587.125,-69
587.15,-69
587.175,-69
587.1999999999999,-120
587.2,-69
587.225,-69
587.25,-69
587.275,-69
587.3,-69
587.3249999999999,-120
587.325,-69
587.35,-69
587.375,-69
587.4,-69
587.425,-69
587.4499999999999,-120
587.45,-69
587.475,-69
587.5,-69
587.525,-70
587.55,-70
587.5749999999999,-120
587.575,-70
587.6,-70
587.625,-70
587.65,-70
587.675,-70
587.6999999999999,-120
587.7,-70
587.725,-70
587.75,-70
587.775,-70
587.8,-69
587.8249999999999,-120
587.825,-69
587.85,-69
587.875,-69
587.9,-69
587.925,-69
587.9499999999999,-120
587.95,-68
587.975,-68
588,-69
588.025,-69
588.05,-68
588.0749999999999,-120
588.075,-69
588.1,-69
588.125,-69
588.15,-69
588.175,-69
588.1999999999999,-120
588.2,-69
588.225,-69
588.25,-69
588.275,-70
588.3,-70
588.3249999999999,-120
588.325,-70
588.35,-70
588.375,-70
588.4,-70
588.425,-70
588.4499999999999,-120
588.45,-71
588.475,-70
588.5,-70
588.525,-70
588.55,-70
588.5749999999999,-120
588.575,-70
588.6,-70
588.625,-70
588.65,-70
588.675,-69
588.6999999999999,-120
588.7,-69
588.725,-69
588.75,-69
588.775,-69
588.8,-69
588.8249999999999,-120
588.825,-68
588.85,-69
588.875,-69
588.9,-69
588.925,-69
588.9499999999999,-120
588.95,-69
588.975,-69
589,-69
589.025,-69
589.05,-69
589.0749999999999,-120
589.075,-68
589.1,-68
589.125,-68
589.15,-68
589.175,-68
589.1999999999999,-120
589.2,-69
589.225,-69
589.25,-69
589.275,-69
589.3,-69
589.3249999999999,-120
589.325,-69
589.35,-69
589.375,-69
589.4,-69
589.425,-69
589.4499999999999,-120
589.45,-70
589.475,-70
589.5,-70
589.525,-71
589.55,-72
589.5749999999999,-120
589.575,-72
589.6,-72
589.625,-73
589.65,-74
589.675,-75
589.6999999999999,-120
589.7,-75
589.725,-76
589.75,-76
589.775,-77
589.8,-77
589.8249999999999,-120
589.825,-77
589.85,-77
589.875,-78
589.9,-79
589.925,-80
589.9499999999999,-120
589.95,-82
589.975,-85
590,-93
590.025,-101
590.05,-107
590.0749999999999,-120
590.075,-108
590.1,-110
590.125,-111
590.15,-112
590.175,-111
590.1999999999999,-120
590.2,-110
590.225,-111
590.25,-111
590.275,-111
590.3,-111
590.3249999999999,-120
590.325,-111
590.35,-111
590.375,-111
590.4,-111
590.425,-112
590.4499999999999,-120
590.45,-112
590.475,-112
590.5,-112
590.525,-112
590.55,-112
590.5749999999999,-120
590.575,-112
590.6,-112
590.625,-112
590.65,-112
590.675,-112
590.6999999999999,-120
590.7,-111
590.725,-112
590.75,-112
590.775,-112
590.8,-112
590.8249999999999,-120
590.825,-112
590.85,-112
590.875,-111
590.9,-112
590.925,-111
590.9499999999999,-120
590.95,-112
590.975,-111
591,-111
591.025,-112
591.05,-112
591.0749999999999,-120
591.075,-111
591.1,-111
591.125,-111
591.15,-112
591.175,-112
591.1999999999999,-120
591.2,-112
591.225,-112
591.25,-112
591.275,-111
591.3,-112
591.3249999999999,-120
591.325,-112
591.35,-111
591.375,-112
591.4,-112
591.425,-112
591.4499999999999,-120
591.45,-111
591.475,-112
591.5,-112
591.525,-111
591.55,-111
591.5749999999999,-120
591.575,-112
591.6,-112
591.625,-111
591.65,-112
591.675,-112
591.6999999999999,-120
591.7,-112
591.725,-112
591.75,-112
591.775,-112
591.8,-112
591.8249999999999,-120
591.825,-112
591.85,-111
591.875,-112
591.9,-112
591.925,-112
591.9499999999999,-120
591.95,-111
591.975,-111
592,-111
592.025,-111
592.05,-111
592.0749999999999,-120
592.075,-111
592.1,-112
592.125,-112
592.15,-112
592.175,-112
592.1999999999999,-120
592.2,-112
592.225,-112
592.25,-112
592.275,-112
592.3,-112
592.3249999999999,-120
592.325,-111
592.35,-112
592.375,-112
592.4,-112
592.425,-112
592.4499999999999,-120
592.45,-112
592.475,-112
592.5,-112
592.525,-112
592.55,-112
592.5749999999999,-120
592.575,-112
592.6,-112
592.625,-112
592.65,-112
592.675,-112
592.6999999999999,-120
592.7,-112
592.725,-112
592.75,-112
592.775,-112
592.8,-112
592.8249999999999,-120
592.825,-112
592.85,-112
592.875,-112
592.9,-112
592.925,-112
592.9499999999999,-120
592.95,-112
592.975,-112
593,-112
593.025,-112
593.05,-112
593.0749999999999,-120
593.075,-112
593.1,-112
593.125,-112
593.15,-111
593.175,-112
593.1999999999999,-120
593.2,-112
593.225,-112
593.25,-112
593.275,-112
593.3,-111
593.3249999999999,-120
593.325,-111
593.35,-111
593.375,-111
593.4,-111
593.425,-111
593.4499999999999,-120
593.45,-111
593.475,-112
593.5,-111
593.525,-112
593.55,-112
593.5749999999999,-120
593.575,-111
593.6,-111
593.625,-111
593.65,-111
593.675,-110
593.6999999999999,-120
593.7,-110
593.725,-109
593.75,-110
593.775,-109
593.8,-109
593.8249999999999,-120
593.825,-109
593.85,-108
593.875,-109
593.9,-107
593.925,-108
593.9499999999999,-120
593.95,-103
593.975,-108
594,-102
594.025,-107
594.05,-108
594.0749999999999,-120
594.075,-108
594.1,-108
594.125,-109
594.15,-109
594.175,-109
594.1999999999999,-120
594.2,-109
594.225,-109
594.25,-109
594.275,-109
594.3,-110
594.3249999999999,-120
594.325,-110
594.35,-111
594.375,-111
594.4,-111
594.425,-111
594.4499999999999,-120
594.45,-111
594.475,-112
594.5,-112
594.525,-112
594.55,-112
594.5749999999999,-120
594.575,-112
594.6,-112
594.625,-112
594.65,-112
594.675,-112
594.6999999999999,-120
594.7,-112
594.725,-112
594.75,-112
594.775,-112
594.8,-112
594.8249999999999,-120
594.825,-111
594.85,-112
594.875,-112
594.9,-112
594.925,-112
594.9499999999999,-120
594.95,-112
594.975,-112
595,-112
595.025,-112
595.05,-112
595.0749999999999,-120
595.075,-112
595.1,-112
595.125,-112
595.15,-112
595.175,-112
595.1999999999999,-120
595.2,-112
595.225,-112
595.25,-112
595.275,-112
595.3,-112
595.3249999999999,-120
595.325,-112
595.35,-112
595.375,-112
595.4,-112
595.425,-112
595.4499999999999,-120
595.45,-112
595.475,-112
595.5,-112
595.525,-112
595.55,-112
595.5749999999999,-120
595.575,-112
595.6,-112
595.625,-112
595.65,-112
595.675,-112
595.6999999999999,-120
595.7,-112
595.725,-112
595.75,-112
595.775,-112
595.8,-112
595.8249999999999,-120
595.825,-112
595.85,-112
595.875,-112
595.9,-112
595.925,-112
595.9499999999999,-120
595.95,-112
595.975,-112
596,-112
596.025,-112
596.05,-112
596.0749999999999,-120
596.075,-112
596.1,-112
596.125,-112
596.15,-112
596.175,-112
596.1999999999999,-120
596.2,-111
596.225,-112
596.25,-111
596.275,-102
596.3,-94
596.3249999999999,-120
596.325,-91
596.35,-89
596.375,-89
596.4,-88
596.425,-88
596.4499999999999,-120
596.45,-88
596.475,-88
596.5,-88
596.525,-88
596.55,-89
596.5749999999999,-120
596.575,-88
596.6,-87
596.625,-86
596.65,-85
596.675,-84
596.6999999999999,-120
596.7,-83
596.725,-83
596.75,-83
596.775,-83
596.8,-83
596.8249999999999,-120
596.825,-83
596.85,-83
596.875,-83
596.9,-82
596.925,-80
596.9499999999999,-120
596.95,-79
596.975,-78
597,-78
597.025,-78
597.05,-78
597.0749999999999,-120
597.075,-78
597.1,-79
597.125,-79
597.15,-79
597.175,-80
597.1999999999999,-120
597.2,-79
597.225,-79
597.25,-79
597.275,-79
597.3,-78
597.3249999999999,-120
597.325,-78
597.35,-78
597.375,-78
597.4,-78
597.425,-78
597.4499999999999,-120
597.45,-78
597.475,-79
597.5,-78
597.525,-78
597.55,-78
597.5749999999999,-120
597.575,-79
597.6,-79
597.625,-80
597.65,-80
597.675,-80
597.6999999999999,-120
597.7,-80
597.725,-79
597.75,-79
597.775,-79
597.8,-79
597.8249999999999,-120
597.825,-79
597.85,-80
597.875,-80
597.9,-81
597.925,-82
597.9499999999999,-120
597.95,-83
597.975,-84
598,-84
598.025,-85
598.05,-84
598.0749999999999,-120
598.075,-85
598.1,-84
598.125,-84
598.15,-84
598.175,-84
598.1999999999999,-120
598.2,-83
598.225,-83
598.25,-83
598.275,-83
598.3,-82
598.3249999999999,-120
598.325,-81
598.35,-80
598.375,-79
598.4,-79
598.425,-79
598.4499999999999,-120
598.45,-78
598.475,-78
598.5,-78
598.525,-79
598.55,-79
598.5749999999999,-120
598.575,-78
598.6,-78
598.625,-78
598.65,-78
598.675,-78
598.6999999999999,-120
598.7,-78
598.725,-78
598.75,-78
598.775,-78
598.8,-78
598.8249999999999,-120
598.825,-79
598.85,-79
598.875,-79
598.9,-79
598.925,-79
598.9499999999999,-120
598.95,-79
598.975,-78
599,-78
599.025,-78
599.05,-77
599.0749999999999,-120
599.075,-77
599.1,-77
599.125,-77
599.15,-78
599.175,-78
599.1999999999999,-120
599.2,-79
599.225,-79
599.25,-79
599.275,-79
599.3,-80
599.3249999999999,-120
599.325,-79
599.35,-80
599.375,-80
599.4,-80
599.425,-81
599.4499999999999,-120
599.45,-81
599.475,-83
599.5,-83
599.525,-84
599.55,-84
599.5749999999999,-120
599.575,-84
599.6,-83
599.625,-83
599.65,-83
599.675,-83
599.6999999999999,-120
599.7,-84
599.725,-84
599.75,-84
599.775,-84
599.8,-84
599.8249999999999,-120
599.825,-84
599.85,-85
599.875,-85
599.9,-85
599.925,-86
599.9499999999999,-120
599.95,-85
599.975,-86
600,-86
600.025,-86
600.05,-86
600.0749999999999,-120
600.075,-87
600.1,-86
600.125,-86
600.15,-85
600.175,-85
600.1999999999999,-120
600.2,-84
600.225,-84
600.25,-85
600.275,-85
600.3,-85
600.3249999999999,-120
600.325,-86
600.35,-86
600.375,-85
600.4,-84
600.425,-83
600.4499999999999,-120
600.45,-83
600.475,-82
600.5,-82
600.525,-82
600.55,-82
600.5749999999999,-120
600.575,-83
600.6,-83
600.625,-83
600.65,-84
600.675,-84
600.6999999999999,-120
600.7,-84
600.725,-85
600.75,-85
600.775,-86
600.8,-87
600.8249999999999,-120
600.825,-87
600.85,-86
600.875,-85
600.9,-85
600.925,-85
600.9499999999999,-120
600.95,-84
600.975,-85
601,-85
601.025,-85
601.05,-85
601.0749999999999,-120
601.075,-85
601.1,-85
601.125,-85
601.15,-84
601.175,-84
601.1999999999999,-120
601.2,-84
601.225,-84
601.25,-85
601.275,-84
601.3,-84
601.3249999999999,-120
601.325,-83
601.35,-83
601.375,-83
601.4,-83
601.425,-83
601.4499999999999,-120
601.45,-83
601.475,-83
601.5,-83
601.525,-83
601.55,-83
601.5749999999999,-120
601.575,-83
601.6,-83
601.625,-82
601.65,-82
601.675,-82
601.6999999999999,-120
601.7,-82
601.725,-82
601.75,-82
601.775,-82
601.8,-82
601.8249999999999,-120
601.825,-81
601.85,-81
601.875,-82
601.9,-83
601.925,-84
601.9499999999999,-120
601.95,-86
601.975,-89
602,-98
602.025,-103
602.05,-110
602.0749999999999,-120
602.075,-110
602.1,-111
602.125,-111
602.15,-111
602.175,-111
602.1999999999999,-120
602.2,-112
602.225,-112
602.25,-112
602.275,-112
602.3,-112
602.3249999999999,-120
602.325,-112
602.35,-112
602.375,-112
602.4,-112
602.425,-112
602.4499999999999,-120
602.45,-112
602.475,-112
602.5,-112
602.525,-112
602.55,-112
602.5749999999999,-120
602.575,-112
602.6,-112
602.625,-112
602.65,-112
602.675,-112
602.6999999999999,-120
602.7,-112
602.725,-112
602.75,-112
602.775,-112
602.8,-112
602.8249999999999,-120
602.825,-112
602.85,-112
602.875,-112
602.9,-112
602.925,-112
602.9499999999999,-120
602.95,-112
602.975,-112
603,-112
603.025,-112
603.05,-112
603.0749999999999,-120
603.075,-112
603.1,-112
603.125,-112
603.15,-112
603.175,-112
603.1999999999999,-120
603.2,-112
603.225,-112
603.25,-112
603.275,-112
603.3,-112
603.3249999999999,-120
603.325,-112
603.35,-112
603.375,-112
603.4,-112
603.425,-112
603.4499999999999,-120
603.45,-112
603.475,-112
603.5,-112
603.525,-112
603.55,-112
603.5749999999999,-120
603.575,-112
603.6,-112
603.625,-112
603.65,-112
603.675,-112
603.6999999999999,-120
603.7,-112
603.725,-112
603.75,-112
603.775,-112
603.8,-112
603.8249999999999,-120
603.825,-112
603.85,-112
603.875,-112
603.9,-112
603.925,-112
603.9499999999999,-120
603.95,-112
603.975,-112
604,-112
604.025,-112
604.05,-112
604.0749999999999,-120
604.075,-112
604.1,-112
604.125,-112
604.15,-112
604.175,-112
604.1999999999999,-120
604.2,-112
604.225,-112
604.25,-112
604.275,-112
604.3,-112
604.3249999999999,-120
604.325,-112
604.35,-112
604.375,-112
604.4,-112
604.425,-112
604.4499999999999,-120
604.45,-112
604.475,-112
604.5,-112
604.525,-112
604.55,-112
604.5749999999999,-120
604.575,-112
604.6,-113
604.625,-112
604.65,-112
604.675,-112
604.6999999999999,-120
604.7,-112
604.725,-112
604.75,-112
604.775,-112
604.8,-112
604.8249999999999,-120
604.825,-112
604.85,-112
604.875,-112
604.9,-112
604.925,-113
604.9499999999999,-120
604.95,-112
604.975,-112
605,-112
605.025,-112
605.05,-112
605.0749999999999,-120
605.075,-112
605.1,-112
605.125,-112
605.15,-112
605.175,-112
605.1999999999999,-120
605.2,-112
605.225,-112
605.25,-112
605.275,-113
605.3,-112
605.3249999999999,-120
605.325,-112
605.35,-112
605.375,-112
605.4,-112
605.425,-112
605.4499999999999,-120
605.45,-112
605.475,-113
605.5,-112
605.525,-112
605.55,-112
605.5749999999999,-120
605.575,-113
605.6,-112
605.625,-112
605.65,-112
605.675,-112
605.6999999999999,-120
605.7,-112
605.725,-112
605.75,-112
605.775,-112
605.8,-112
605.8249999999999,-120
605.825,-112
605.85,-112
605.875,-112
605.9,-112
605.925,-112
605.9499999999999,-120
605.95,-112
605.975,-113
606,-112
606.025,-112
606.05,-112
606.0749999999999,-120
606.075,-112
606.1,-112
606.125,-113
606.15,-112
606.175,-112
606.1999999999999,-120
606.2,-112
606.225,-112
606.25,-112
606.275,-112
606.3,-112
606.3249999999999,-120
606.325,-112
606.35,-112
606.375,-112
606.4,-112
606.425,-112
606.4499999999999,-120
606.45,-112
606.475,-112
606.5,-113
606.525,-112
606.55,-112
606.5749999999999,-120
606.575,-113
606.6,-112
606.625,-112
606.65,-112
606.675,-112
606.6999999999999,-120
606.7,-112
606.725,-112
606.75,-112
606.775,-112
606.8,-112
606.8249999999999,-120
606.825,-112
606.85,-112
606.875,-112
606.9,-112
606.925,-112
606.9499999999999,-120
606.95,-112
606.975,-112
607,-112
607.025,-112
607.05,-112
607.0749999999999,-120
607.075,-112
607.1,-112
607.125,-112
607.15,-112
607.175,-112
607.1999999999999,-120
607.2,-112
607.225,-112
607.25,-112
607.275,-112
607.3,-112
607.3249999999999,-120
607.325,-112
607.35,-112
607.375,-112
607.4,-112
607.425,-112
607.4499999999999,-120
607.45,-112
607.475,-112
607.5,-112
607.525,-112
607.55,-112
607.5749999999999,-120
607.575,-112
607.6,-112
607.625,-112
607.65,-112
607.675,-112
607.6999999999999,-120
607.7,-112
607.725,-112
607.75,-112
607.775,-112
607.8,-112
607.8249999999999,-120
607.825,-112
607.85,-112
607.875,-112
607.9,-112
607.925,-112
607.9499999999999,-120
607.95,-112
607.975,-112
608,-112
608.025,-112
608.05,-112
608.0749999999999,-120
608.075,-112
608.1,-112
608.125,-112
608.15,-112
608.175,-113
608.1999999999999,-120
608.2,-112
608.225,-112
608.25,-112
608.275,-112
608.3,-112
608.3249999999999,-120
608.325,-112
608.35,-112
608.375,-112
608.4,-112
608.425,-112
608.4499999999999,-120
608.45,-112
608.475,-112
608.5,-112
608.525,-112
608.55,-112
608.5749999999999,-120
608.575,-112
608.6,-112
608.625,-112
608.65,-112
608.675,-112
608.6999999999999,-120
608.7,-112
608.725,-112
608.75,-112
608.775,-112
608.8,-112
608.8249999999999,-120
608.825,-112
608.85,-112
608.875,-112
608.9,-112
608.925,-112
608.9499999999999,-120
608.95,-112
608.975,-112
609,-112
609.025,-112
609.05,-112
609.0749999999999,-120
609.075,-112
609.1,-112
609.125,-112
609.15,-112
609.175,-112
609.1999999999999,-120
609.2,-112
609.225,-112
609.25,-112
609.275,-112
609.3,-112
609.3249999999999,-120
609.325,-112
609.35,-112
609.375,-112
609.4,-112
609.425,-112
609.4499999999999,-120
609.45,-112
609.475,-112
609.5,-112
609.525,-112
609.55,-112
609.5749999999999,-120
609.575,-112
609.6,-112
609.625,-112
609.65,-112
609.675,-112
609.6999999999999,-120
609.7,-112
609.725,-112
609.75,-112
609.775,-111
609.8,-112
609.8249999999999,-120
609.825,-112
609.85,-112
609.875,-112
609.9,-112
609.925,-111
609.9499999999999,-120
609.95,-111
609.975,-110
610,-110
610.025,-111
610.05,-110
610.0749999999999,-120
610.075,-111
610.1,-111
610.125,-112
610.15,-111
610.175,-111
610.1999999999999,-120
610.2,-112
610.225,-112
610.25,-111
610.275,-112
610.3,-112
610.3249999999999,-120
610.325,-111
610.35,-112
610.375,-112
610.4,-112
610.425,-112
610.4499999999999,-120
610.45,-112
610.475,-112
610.5,-111
610.525,-112
610.55,-111
610.5749999999999,-120
610.575,-112
610.6,-112
610.625,-112
610.65,-112
610.675,-112
610.6999999999999,-120
610.7,-111
610.725,-112
610.75,-112
610.775,-112
610.8,-112
610.8249999999999,-120
610.825,-112
610.85,-111
610.875,-112
610.9,-112
610.925,-111
610.9499999999999,-120
610.95,-111
610.975,-112
611,-112
611.025,-111
611.05,-112
611.0749999999999,-120
611.075,-111
611.1,-111
611.125,-112
611.15,-112
611.175,-112
611.1999999999999,-120
611.2,-111
611.225,-111
611.25,-111
611.275,-112
611.3,-112
611.3249999999999,-120
611.325,-111
611.35,-112
611.375,-112
611.4,-111
611.425,-111
611.4499999999999,-120
611.45,-111
611.475,-111
611.5,-111
611.525,-111
611.55,-112
611.5749999999999,-120
611.575,-111
611.6,-111
611.625,-111
611.65,-112
611.675,-111
611.6999999999999,-120
611.7,-111
611.725,-112
611.75,-111
611.775,-111
611.8,-111
611.8249999999999,-120
611.825,-111
611.85,-111
611.875,-111
611.9,-112
611.925,-111
611.9499999999999,-120
611.95,-111
611.975,-111
612,-111
612.025,-111
612.05,-111
612.0749999999999,-120
612.075,-111
612.1,-111
612.125,-111
612.15,-111
612.175,-110
612.1999999999999,-120
612.2,-110
612.225,-110
612.25,-110
612.275,-109
612.3,-109
612.3249999999999,-120
612.325,-109
612.35,-107
612.375,-104
612.4,-102
612.425,-100
612.4499999999999,-120
612.45,-99
612.475,-98
612.5,-98
612.525,-98
612.55,-100
612.5749999999999,-120
612.575,-102
612.6,-106
612.625,-108
612.65,-109
612.675,-109
612.6999999999999,-120
612.7,-109
612.725,-110
612.75,-111
612.775,-110
612.8,-111
612.8249999999999,-120
612.825,-111
612.85,-111
612.875,-111
612.9,-111
612.925,-111
612.9499999999999,-120
612.95,-111
612.975,-112
613,-112
613.025,-111
613.05,-111
613.0749999999999,-120
613.075,-111
613.1,-111
