Receiver;SCAN
Date/Time;25-05-2018 01-51-04 PM
RFUnit;dB
Owner;
ScanCity;Moscow
ScanComment;
ScanCountry;Russia
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;181109 Moskow
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
642075;;0
642100;;0
642125;;0
642150;;0
642175;;0
642200;;0
642225;;0
642250;;0
642275;;0
642300;;0
642325;;0
642350;;0
642375;;0
642400;;0
642425;;0
642450;;0
642475;;0
642500;;0
642525;;0
642550;;0
642575;;0
642600;;0
642625;;0
642650;;0
642675;;0
642700;;0
642725;;0
642750;;0
642775;;0
642800;;0
642825;;0
642850;;0
642875;;0
642900;;0
642925;;0
642950;;0
642975;;0
643000;;0
643025;;0
643050;;0
643075;;0
643100;;0
643125;;0
643150;;0
643175;;0
643200;;0
643225;;0
643250;;0
643275;;0
643300;;0
643325;;0
643350;;0
643375;;0
643400;;0
643425;;0
643450;;0
643475;;0
643500;;0
643525;;0
643550;;0
643575;;0
643600;;0
643625;;0
643650;;0
643675;;0
643700;;0
643725;;0
643750;;0
643775;;0
643800;;0
643825;;0
643850;;0
643875;;0
643900;;0
643925;;0
643950;;0
643975;;0
644000;;0
644025;;0
644050;;0
644075;;0
644100;;0
644125;;0
644150;;0
644175;;0
644200;;0
644225;;0
644250;;0
644275;;0
644300;;0
644325;;0
644350;;0
644375;;0
644400;;0
644425;;0
644450;;0
644475;;0
644500;;0
644525;;0
644550;;0
644575;;0
644600;;0
644625;;0
644650;;0
644675;;0
644700;;0
644725;;0
644750;;0
644775;;0
644800;;0
644825;;0
644850;;0
644875;;0
644900;;0
644925;;0
644950;;2
644975;;2
645000;;2
645025;;3
645050;;3
645075;;3
645100;;3
645125;;3
645150;;3
645175;;3
645200;;3
645225;;2
645250;;1
645275;;1
645300;;1
645325;;1
645350;;0
645375;;0
645400;;0
645425;;0
645450;;0
645475;;0
645500;;0
645525;;0
645550;;0
645575;;0
645600;;0
645625;;0
645650;;0
645675;;0
645700;;0
645725;;0
645750;;0
645775;;0
645800;;1
645825;;1
645850;;2
645875;;1
645900;;0
645925;;0
645950;;0
645975;;0
646000;;0
646025;;0
646050;;0
646075;;0
646100;;0
646125;;0
646150;;0
646175;;0
646200;;0
646225;;0
646250;;0
646275;;0
646300;;0
646325;;0
646350;;0
646375;;0
646400;;0
646425;;0
646450;;0
646475;;0
646500;;0
646525;;0
646550;;0
646575;;0
646600;;0
646625;;0
646650;;0
646675;;0
646700;;0
646725;;0
646750;;0
646775;;0
646800;;0
646825;;0
646850;;0
646875;;0
646900;;0
646925;;0
646950;;0
646975;;0
647000;;0
647025;;0
647050;;0
647075;;0
647100;;0
647125;;0
647150;;0
647175;;0
647200;;0
647225;;0
647250;;0
647275;;0
647300;;0
647325;;0
647350;;0
647375;;0
647400;;0
647425;;0
647450;;0
647475;;0
647500;;0
647525;;0
647550;;0
647575;;0
647600;;0
647625;;0
647650;;0
647675;;0
647700;;0
647725;;0
647750;;0
647775;;0
647800;;0
647825;;0
647850;;0
647875;;0
647900;;0
647925;;0
647950;;0
647975;;0
648000;;0
648025;;0
648050;;0
648075;;0
648100;;0
648125;;0
648150;;0
648175;;0
648200;;0
648225;;0
648250;;0
648275;;0
648300;;0
648325;;0
648350;;0
648375;;0
648400;;0
648425;;0
648450;;0
648475;;0
648500;;0
648525;;0
648550;;0
648575;;0
648600;;0
648625;;0
648650;;0
648675;;0
648700;;0
648725;;0
648750;;0
648775;;0
648800;;0
648825;;0
648850;;0
648875;;0
648900;;0
648925;;0
648950;;0
648975;;0
649000;;0
649025;;0
649050;;0
649075;;0
649100;;0
649125;;0
649150;;0
649175;;0
649200;;0
649225;;0
649250;;0
649275;;0
649300;;0
649325;;0
649350;;0
649375;;0
649400;;0
649425;;0
649450;;0
649475;;0
649500;;0
649525;;0
649550;;0
649575;;0
649600;;0
649625;;0
649650;;0
649675;;0
649700;;0
649725;;0
649750;;0
649775;;0
649800;;0
649825;;0
649850;;0
649875;;0
649900;;0
649925;;1
649950;;4
649975;;10
650000;;12
650025;;12
650050;;12
650075;;11
650100;;11
650125;;6
650150;;0
650175;;0
650200;;0
650225;;0
650250;;0
650275;;0
650300;;0
650325;;0
650350;;0
650375;;0
650400;;0
650425;;0
650450;;0
650475;;0
650500;;0
650525;;0
650550;;0
650575;;0
650600;;0
650625;;0
650650;;0
650675;;0
650700;;0
650725;;0
650750;;0
650775;;0
650800;;0
650825;;0
650850;;0
650875;;0
650900;;0
650925;;0
650950;;0
650975;;0
651000;;0
651025;;0
651050;;0
651075;;0
651100;;0
651125;;0
651150;;0
651175;;0
651200;;0
651225;;0
651250;;0
651275;;0
651300;;0
651325;;0
651350;;0
651375;;0
651400;;0
651425;;0
651450;;0
651475;;0
651500;;0
651525;;0
651550;;0
651575;;0
651600;;0
651625;;0
651650;;0
651675;;0
651700;;0
651725;;0
651750;;0
651775;;0
651800;;0
651825;;0
651850;;0
651875;;0
651900;;0
651925;;0
651950;;0
651975;;0
652000;;0
652025;;0
652050;;0
652075;;0
652100;;0
652125;;0
652150;;0
652175;;0
652200;;0
652225;;0
652250;;0
652275;;0
652300;;0
652325;;0
652350;;0
652375;;0
652400;;0
652425;;0
652450;;0
652475;;0
652500;;0
652525;;0
652550;;0
652575;;0
652600;;0
652625;;0
652650;;0
652675;;0
652700;;0
652725;;0
652750;;2
652775;;2
652800;;2
652825;;1
652850;;1
652875;;0
652900;;0
652925;;0
652950;;0
652975;;0
653000;;0
653025;;0
653050;;0
653075;;0
653100;;0
653125;;0
653150;;0
653175;;0
653200;;0
653225;;0
653250;;0
653275;;1
653300;;0
653325;;2
653350;;1
653375;;4
653400;;1
653425;;0
653450;;0
653475;;0
653500;;0
653525;;0
653550;;0
653575;;0
653600;;0
653625;;0
653650;;0
653675;;0
653700;;0
653725;;0
653750;;0
653775;;0
653800;;0
653825;;0
653850;;0
653875;;0
653900;;0
653925;;0
653950;;0
653975;;1
654000;;0
654025;;0
654050;;1
654075;;2
654100;;2
654125;;2
654150;;2
654175;;2
654200;;2
654225;;1
654250;;0
654275;;0
654300;;0
654325;;0
654350;;0
654375;;0
654400;;0
654425;;0
654450;;0
654475;;0
654500;;0
654525;;0
654550;;0
654575;;0
654600;;0
654625;;0
654650;;0
654675;;0
654700;;0
654725;;7
654750;;10
654775;;10
654800;;10
654825;;10
654850;;9
654875;;6
654900;;0
654925;;0
654950;;0
654975;;0
655000;;0
655025;;0
655050;;0
655075;;1
655100;;1
655125;;2
655150;;5
655175;;22
655200;;27
655225;;28
655250;;28
655275;;28
655300;;28
655325;;26
655350;;14
655375;;6
655400;;3
655425;;2
655450;;1
655475;;0
655500;;0
655525;;0
655550;;0
655575;;0
655600;;0
655625;;0
655650;;0
655675;;0
655700;;0
655725;;0
655750;;0
655775;;0
655800;;0
655825;;0
655850;;0
655875;;0
655900;;0
655925;;0
655950;;0
655975;;0
656000;;0
656025;;0
656050;;0
656075;;0
656100;;0
656125;;0
656150;;0
656175;;0
656200;;0
656225;;0
656250;;0
656275;;0
656300;;0
656325;;0
656350;;0
656375;;0
656400;;0
656425;;0
656450;;0
656475;;0
656500;;0
656525;;0
656550;;0
656575;;0
656600;;0
656625;;0
656650;;0
656675;;0
656700;;0
656725;;0
656750;;0
656775;;0
656800;;0
656825;;0
656850;;0
656875;;0
656900;;0
656925;;0
656950;;0
656975;;0
657000;;0
657025;;0
657050;;0
657075;;0
657100;;0
657125;;0
657150;;0
657175;;0
657200;;0
657225;;0
657250;;0
657275;;0
657300;;0
657325;;0
657350;;0
657375;;0
657400;;0
657425;;0
657450;;0
657475;;0
657500;;0
657525;;0
657550;;0
657575;;0
657600;;0
657625;;1
657650;;1
657675;;0
657700;;0
657725;;0
657750;;0
657775;;0
657800;;0
657825;;0
657850;;0
657875;;0
657900;;0
657925;;0
657950;;0
657975;;0
658000;;0
658025;;0
658050;;0
658075;;0
658100;;0
658125;;0
658150;;0
658175;;0
658200;;0
658225;;0
658250;;0
658275;;0
658300;;0
658325;;0
658350;;0
658375;;0
658400;;0
658425;;0
658450;;0
658475;;0
658500;;0
658525;;0
658550;;0
658575;;0
658600;;0
658625;;0
658650;;0
658675;;0
658700;;0
658725;;0
658750;;0
658775;;0
658800;;0
658825;;0
658850;;0
658875;;0
658900;;0
658925;;0
658950;;0
658975;;0
659000;;0
659025;;0
659050;;0
659075;;0
659100;;0
659125;;0
659150;;0
659175;;0
659200;;0
659225;;0
659250;;0
659275;;0
659300;;0
659325;;0
659350;;0
659375;;0
659400;;0
659425;;0
659450;;0
659475;;0
659500;;0
659525;;0
659550;;0
659575;;0
659600;;0
659625;;0
659650;;0
659675;;0
659700;;0
659725;;0
659750;;0
659775;;0
659800;;0
659825;;0
659850;;0
659875;;0
659900;;0
659925;;0
659950;;0
659975;;1
660000;;0
660025;;0
660050;;0
660075;;0
660100;;0
660125;;0
660150;;0
660175;;0
660200;;0
660225;;0
660250;;0
660275;;0
660300;;0
660325;;0
660350;;0
660375;;0
660400;;0
660425;;0
660450;;0
660475;;0
660500;;0
660525;;0
660550;;0
660575;;0
660600;;0
660625;;0
660650;;0
660675;;0
660700;;0
660725;;0
660750;;0
660775;;0
660800;;0
660825;;0
660850;;0
660875;;0
660900;;0
660925;;0
660950;;0
660975;;0
661000;;0
661025;;0
661050;;0
661075;;0
661100;;0
661125;;0
661150;;0
661175;;0
661200;;0
661225;;0
661250;;0
661275;;0
661300;;0
661325;;0
661350;;0
661375;;0
661400;;0
661425;;0
661450;;0
661475;;0
661500;;0
661525;;0
661550;;0
661575;;0
661600;;0
661625;;0
661650;;0
661675;;9
661700;;15
661725;;15
661750;;15
661775;;15
661800;;15
661825;;14
661850;;5
661875;;0
661900;;0
661925;;0
661950;;0
661975;;0
662000;;0
662025;;0
662050;;0
662075;;0
662100;;0
662125;;0
662150;;0
662175;;0
662200;;0
662225;;0
662250;;0
662275;;0
662300;;0
662325;;0
662350;;0
662375;;0
662400;;0
662425;;0
662450;;0
662475;;1
662500;;1
662525;;1
662550;;1
662575;;0
662600;;0
662625;;0
662650;;0
662675;;0
662700;;0
662725;;0
662750;;0
662775;;0
662800;;0
662825;;0
662850;;0
662875;;0
662900;;0
662925;;0
662950;;0
662975;;0
663000;;0
663025;;0
663050;;0
663075;;0
663100;;0
663125;;0
663150;;0
663175;;0
663200;;0
663225;;0
663250;;0
663275;;0
663300;;0
663325;;0
663350;;0
663375;;0
663400;;0
663425;;0
663450;;0
663475;;2
663500;;4
663525;;3
663550;;4
663575;;5
663600;;3
663625;;2
663650;;0
663675;;0
663700;;0
663725;;0
663750;;0
663775;;0
663800;;0
663825;;0
663850;;0
663875;;0
663900;;0
663925;;0
663950;;0
663975;;0
664000;;0
664025;;0
664050;;0
664075;;0
664100;;0
664125;;0
664150;;0
664175;;0
664200;;0
664225;;0
664250;;0
664275;;0
664300;;0
664325;;0
664350;;0
664375;;0
664400;;0
664425;;0
664450;;0
664475;;0
664500;;0
664525;;0
664550;;0
664575;;0
664600;;0
664625;;0
664650;;10
664675;;0
664700;;0
664725;;0
664750;;0
664775;;0
664800;;0
664825;;0
664850;;0
664875;;0
664900;;0
664925;;0
664950;;0
664975;;0
665000;;0
665025;;0
665050;;0
665075;;0
665100;;0
665125;;0
665150;;6
665175;;0
665200;;0
665225;;0
665250;;0
665275;;0
665300;;0
665325;;0
665350;;0
665375;;0
665400;;0
665425;;0
665450;;0
665475;;0
665500;;0
665525;;0
665550;;0
665575;;0
665600;;0
665625;;0
665650;;0
665675;;0
665700;;0
665725;;0
665750;;0
665775;;0
665800;;0
665825;;0
665850;;0
665875;;0
665900;;0
665925;;0
665950;;0
665975;;0
666000;;0
666025;;0
666050;;0
666075;;0
666100;;0
666125;;0
666150;;0
666175;;0
666200;;0
666225;;0
666250;;0
666275;;0
666300;;0
666325;;0
666350;;0
666375;;0
666400;;0
666425;;0
666450;;0
666475;;0
666500;;0
666525;;0
666550;;0
666575;;0
666600;;0
666625;;1
666650;;1
666675;;1
666700;;1
666725;;0
666750;;0
666775;;0
666800;;0
666825;;0
666850;;0
666875;;0
666900;;0
666925;;0
666950;;0
666975;;0
667000;;0
667025;;0
667050;;0
667075;;0
667100;;0
667125;;0
667150;;0
667175;;0
667200;;0
667225;;0
667250;;0
667275;;0
667300;;0
667325;;0
667350;;0
667375;;0
667400;;0
667425;;0
667450;;0
667475;;0
667500;;0
667525;;0
667550;;0
667575;;0
667600;;0
667625;;0
667650;;0
667675;;0
667700;;0
667725;;0
667750;;0
667775;;0
667800;;0
667825;;0
667850;;0
667875;;0
667900;;0
667925;;0
667950;;0
667975;;0
668000;;0
668025;;0
668050;;0
668075;;0
668100;;0
668125;;0
668150;;0
668175;;0
668200;;0
668225;;0
668250;;0
668275;;0
668300;;0
668325;;0
668350;;0
668375;;0
668400;;0
668425;;0
668450;;0
668475;;0
668500;;0
668525;;0
668550;;0
668575;;0
668600;;0
668625;;0
668650;;0
668675;;0
668700;;0
668725;;0
668750;;0
668775;;0
668800;;0
668825;;0
668850;;0
668875;;0
668900;;0
668925;;0
668950;;0
668975;;0
669000;;0
669025;;0
669050;;0
669075;;0
669100;;0
669125;;0
669150;;0
669175;;0
669200;;0
669225;;0
669250;;0
669275;;0
669300;;0
669325;;0
669350;;0
669375;;0
669400;;0
669425;;0
669450;;0
669475;;0
669500;;0
669525;;0
669550;;0
669575;;0
669600;;0
669625;;0
669650;;0
669675;;0
669700;;0
669725;;0
669750;;0
669775;;0
669800;;0
669825;;0
669850;;0
669875;;0
669900;;0
669925;;0
669950;;0
669975;;0
670000;;0
670025;;0
670050;;0
670075;;0
670100;;0
670125;;0
670150;;0
670175;;0
670200;;0
670225;;0
670250;;0
670275;;0
670300;;0
670325;;0
670350;;0
670375;;0
670400;;0
670425;;0
670450;;0
670475;;0
670500;;0
670525;;0
670550;;0
670575;;0
670600;;0
670625;;0
670650;;0
670675;;0
670700;;0
670725;;0
670750;;0
670775;;2
670800;;1
670825;;2
670850;;2
670875;;2
670900;;1
670925;;0
670950;;0
670975;;0
671000;;0
671025;;0
671050;;0
671075;;0
671100;;0
671125;;1
671150;;7
671175;;19
671200;;21
671225;;22
671250;;22
671275;;22
671300;;22
671325;;19
671350;;4
671375;;1
671400;;0
671425;;0
671450;;0
671475;;0
671500;;0
671525;;0
671550;;0
671575;;0
671600;;1
671625;;1
671650;;0
671675;;2
671700;;2
671725;;1
671750;;1
671775;;0
671800;;0
671825;;0
671850;;0
671875;;0
671900;;0
671925;;0
671950;;1
671975;;2
672000;;1
672025;;2
672050;;2
672075;;0
672100;;0
672125;;0
672150;;0
672175;;0
672200;;0
672225;;0
672250;;0
672275;;0
672300;;0
672325;;0
672350;;0
672375;;0
672400;;0
672425;;0
672450;;0
672475;;0
672500;;0
672525;;0
672550;;0
672575;;0
672600;;0
672625;;0
672650;;0
672675;;0
672700;;0
672725;;0
672750;;0
672775;;0
672800;;0
672825;;0
672850;;0
672875;;0
672900;;0
672925;;0
672950;;0
672975;;0
673000;;0
673025;;0
673050;;0
673075;;0
673100;;0
673125;;0
673150;;0
673175;;0
673200;;0
673225;;0
673250;;0
673275;;2
673300;;0
673325;;0
673350;;0
673375;;0
673400;;0
673425;;0
673450;;0
673475;;0
673500;;0
673525;;0
673550;;0
673575;;0
673600;;0
673625;;0
673650;;0
673675;;0
673700;;0
673725;;0
673750;;0
673775;;0
673800;;0
673825;;0
673850;;0
673875;;0
673900;;0
673925;;0
673950;;0
673975;;0
674000;;0
674025;;0
674050;;0
674075;;0
674100;;0
674125;;0
674150;;0
674175;;0
674200;;0
674225;;0
674250;;0
674275;;0
674300;;0
674325;;0
674350;;0
674375;;0
674400;;0
674425;;0
674450;;0
674475;;0
674500;;0
674525;;0
674550;;0
674575;;0
674600;;0
674625;;0
674650;;0
674675;;0
674700;;0
674725;;0
674750;;0
674775;;0
674800;;0
674825;;0
674850;;0
674875;;0
674900;;0
674925;;1
674950;;2
674975;;3
675000;;3
675025;;3
675050;;3
675075;;2
675100;;0
675125;;0
675150;;0
675175;;1
675200;;0
675225;;0
675250;;0
675275;;0
675300;;0
675325;;0
675350;;0
675375;;0
675400;;0
675425;;0
675450;;0
675475;;0
675500;;0
675525;;0
675550;;0
675575;;0
675600;;0
675625;;0
675650;;0
675675;;0
675700;;0
675725;;0
675750;;0
675775;;0
675800;;0
675825;;0
675850;;0
675875;;0
675900;;0
675925;;0
675950;;0
675975;;0
676000;;0
676025;;0
676050;;0
676075;;0
676100;;0
676125;;0
676150;;0
676175;;0
676200;;0
676225;;0
676250;;0
676275;;0
676300;;0
676325;;0
676350;;0
676375;;0
676400;;0
676425;;0
676450;;0
676475;;0
676500;;0
676525;;0
676550;;0
676575;;0
676600;;0
676625;;0
676650;;0
676675;;0
676700;;0
676725;;0
676750;;0
676775;;0
676800;;0
676825;;0
676850;;0
676875;;0
676900;;0
676925;;0
676950;;0
676975;;0
677000;;0
677025;;0
677050;;0
677075;;0
677100;;0
677125;;0
677150;;0
677175;;0
677200;;0
677225;;0
677250;;0
677275;;0
677300;;0
677325;;0
677350;;0
677375;;0
677400;;0
677425;;0
677450;;0
677475;;0
677500;;0
677525;;0
677550;;0
677575;;0
677600;;0
677625;;0
677650;;10
677675;;18
677700;;20
677725;;21
677750;;20
677775;;20
677800;;20
677825;;17
677850;;13
677875;;1
677900;;0
677925;;0
677950;;0
677975;;0
678000;;0
678025;;0
678050;;0
678075;;0
678100;;0
678125;;0
678150;;0
678175;;0
678200;;0
678225;;0
678250;;0
678275;;0
678300;;0
678325;;0
678350;;0
678375;;0
678400;;0
678425;;0
678450;;0
678475;;0
678500;;0
678525;;0
678550;;0
678575;;0
678600;;0
678625;;0
678650;;0
678675;;0
678700;;0
678725;;0
678750;;0
678775;;0
678800;;0
678825;;0
678850;;0
678875;;0
678900;;0
678925;;0
678950;;0
678975;;0
679000;;0
679025;;0
679050;;0
679075;;0
679100;;2
679125;;2
679150;;2
679175;;2
679200;;2
679225;;0
679250;;0
679275;;0
679300;;0
679325;;0
679350;;0
679375;;0
679400;;0
679425;;0
679450;;0
679475;;0
679500;;0
679525;;0
679550;;0
679575;;0
679600;;0
679625;;0
679650;;0
679675;;0
679700;;0
679725;;0
679750;;0
679775;;0
679800;;0
679825;;0
679850;;0
679875;;0
679900;;0
679925;;0
679950;;0
679975;;0
680000;;0
680025;;0
680050;;0
680075;;0
680100;;0
680125;;0
680150;;0
680175;;0
680200;;0
680225;;0
680250;;0
680275;;0
680300;;0
680325;;0
680350;;0
680375;;0
680400;;0
680425;;0
680450;;0
680475;;0
680500;;0
680525;;0
680550;;0
680575;;0
680600;;0
680625;;0
680650;;0
680675;;0
680700;;0
680725;;0
680750;;0
680775;;0
680800;;0
680825;;0
680850;;0
680875;;0
680900;;0
680925;;0
680950;;0
680975;;0
681000;;0
681025;;0
681050;;0
681075;;0
681100;;0
681125;;0
681150;;0
681175;;0
681200;;0
681225;;0
681250;;0
681275;;0
681300;;0
681325;;0
681350;;0
681375;;0
681400;;0
681425;;0
681450;;0
681475;;0
681500;;0
681525;;0
681550;;0
681575;;0
681600;;0
681625;;0
681650;;0
681675;;0
681700;;0
681725;;0
681750;;0
681775;;0
681800;;0
681825;;0
681850;;0
681875;;0
681900;;0
681925;;0
681950;;0
681975;;0
682000;;0
682025;;0
682050;;0
682075;;0
682100;;0
682125;;0
682150;;0
682175;;0
682200;;0
682225;;0
682250;;0
682275;;0
682300;;0
682325;;0
682350;;0
682375;;0
682400;;0
682425;;0
682450;;0
682475;;0
682500;;0
682525;;0
682550;;0
682575;;0
682600;;0
682625;;0
682650;;0
682675;;0
682700;;0
682725;;0
682750;;0
682775;;0
682800;;0
682825;;1
682850;;0
682875;;1
682900;;0
682925;;0
682950;;2
682975;;1
683000;;4
683025;;1
683050;;2
683075;;1
683100;;2
683125;;0
683150;;1
683175;;0
683200;;0
683225;;0
683250;;1
683275;;2
683300;;2
683325;;2
683350;;2
683375;;1
683400;;0
683425;;0
683450;;0
683475;;0
683500;;0
683525;;0
683550;;0
683575;;0
683600;;0
683625;;0
683650;;0
683675;;0
683700;;0
683725;;0
683750;;0
683775;;0
683800;;0
683825;;0
683850;;0
683875;;0
683900;;0
683925;;0
683950;;0
683975;;0
684000;;0
684025;;0
684050;;0
684075;;0
684100;;0
684125;;0
684150;;0
684175;;0
684200;;0
684225;;0
684250;;0
684275;;0
684300;;0
684325;;0
684350;;0
684375;;0
684400;;0
684425;;0
684450;;0
684475;;0
684500;;0
684525;;0
684550;;0
684575;;0
684600;;0
684625;;0
684650;;0
684675;;0
684700;;0
684725;;0
684750;;0
684775;;0
684800;;0
684825;;0
684850;;0
684875;;0
684900;;0
684925;;0
684950;;0
684975;;0
685000;;0
685025;;0
685050;;0
685075;;0
685100;;0
685125;;0
685150;;0
685175;;0
685200;;0
685225;;0
685250;;0
685275;;0
685300;;0
685325;;0
685350;;0
685375;;0
685400;;0
685425;;0
685450;;0
685475;;0
685500;;0
685525;;0
685550;;0
685575;;0
685600;;0
685625;;0
685650;;0
685675;;0
685700;;0
685725;;0
685750;;0
685775;;0
685800;;0
685825;;0
685850;;0
685875;;0
685900;;0
685925;;0
685950;;0
685975;;0
686000;;0
686025;;0
686050;;0
686075;;0
686100;;0
686125;;0
686150;;0
686175;;0
686200;;0
686225;;0
686250;;0
686275;;0
686300;;0
686325;;0
686350;;0
686375;;0
686400;;0
686425;;0
686450;;0
686475;;0
686500;;0
686525;;0
686550;;0
686575;;0
686600;;0
686625;;0
686650;;0
686675;;0
686700;;0
686725;;0
686750;;0
686775;;0
686800;;0
686825;;0
686850;;0
686875;;0
686900;;0
686925;;0
686950;;0
686975;;0
687000;;0
687025;;0
687050;;0
687075;;0
687100;;0
687125;;0
687150;;0
687175;;0
687200;;0
687225;;0
687250;;0
687275;;0
687300;;0
687325;;0
687350;;0
687375;;0
687400;;0
687425;;0
687450;;0
687475;;1
687500;;4
687525;;4
687550;;4
687575;;3
687600;;3
687625;;1
687650;;0
687675;;0
687700;;0
687725;;0
687750;;0
687775;;0
687800;;0
687825;;0
687850;;0
687875;;0
687900;;0
687925;;0
687950;;0
687975;;0
688000;;0
688025;;0
688050;;0
688075;;0
688100;;0
688125;;0
688150;;0
688175;;0
688200;;0
688225;;0
688250;;0
688275;;0
688300;;0
688325;;0
688350;;0
688375;;0
688400;;0
688425;;0
688450;;0
688475;;0
688500;;0
688525;;0
688550;;0
688575;;0
688600;;0
688625;;0
688650;;0
688675;;0
688700;;0
688725;;0
688750;;0
688775;;0
688800;;0
688825;;0
688850;;0
688875;;0
688900;;0
688925;;0
688950;;0
688975;;0
689000;;0
689025;;0
689050;;0
689075;;0
689100;;0
689125;;0
689150;;0
689175;;0
689200;;0
689225;;0
689250;;0
689275;;0
689300;;0
689325;;0
689350;;0
689375;;0
689400;;0
689425;;0
689450;;0
689475;;0
689500;;0
689525;;0
689550;;0
689575;;0
689600;;0
689625;;0
689650;;0
689675;;0
689700;;0
689725;;0
689750;;0
689775;;0
689800;;0
689825;;0
689850;;0
689875;;0
689900;;0
689925;;0
689950;;0
689975;;0
690000;;0
690025;;0
690050;;0
690075;;0
690100;;0
690125;;0
690150;;0
690175;;0
690200;;0
690225;;0
690250;;0
690275;;0
690300;;0
690325;;0
690350;;0
690375;;0
690400;;0
690425;;0
690450;;0
690475;;0
690500;;0
690525;;0
690550;;0
690575;;0
690600;;0
690625;;0
690650;;0
690675;;0
690700;;0
690725;;0
690750;;0
690775;;0
690800;;0
690825;;0
690850;;0
690875;;0
690900;;0
690925;;0
690950;;0
690975;;0
691000;;0
691025;;0
691050;;0
691075;;0
691100;;0
691125;;0
691150;;0
691175;;0
691200;;0
691225;;0
691250;;0
691275;;0
691300;;0
691325;;0
691350;;0
691375;;0
691400;;0
691425;;0
691450;;0
691475;;0
691500;;0
691525;;0
691550;;0
691575;;0
691600;;0
691625;;0
691650;;0
691675;;0
691700;;0
691725;;0
691750;;0
691775;;0
691800;;0
691825;;0
691850;;0
691875;;0
691900;;0
691925;;0
691950;;0
691975;;0
692000;;0
692025;;0
692050;;0
692075;;0
692100;;0
692125;;0
692150;;0
692175;;0
692200;;0
692225;;0
692250;;0
692275;;0
692300;;0
692325;;0
692350;;0
692375;;0
692400;;0
692425;;0
692450;;0
692475;;0
692500;;0
692525;;0
692550;;0
692575;;0
692600;;0
692625;;0
692650;;0
692675;;0
692700;;0
692725;;0
692750;;0
692775;;0
692800;;0
692825;;0
692850;;0
692875;;0
692900;;0
692925;;0
692950;;0
692975;;0
693000;;0
693025;;0
693050;;0
693075;;0
693100;;0
693125;;0
693150;;0
693175;;0
693200;;0
693225;;0
693250;;0
693275;;0
693300;;0
693325;;0
693350;;0
693375;;0
693400;;0
693425;;0
693450;;0
693475;;0
693500;;0
693525;;0
693550;;0
693575;;0
693600;;0
693625;;0
693650;;0
693675;;0
693700;;0
693725;;0
693750;;0
693775;;0
693800;;0
693825;;0
693850;;0
693875;;0
693900;;0
693925;;0
693950;;0
693975;;0
694000;;0
694025;;0
694050;;0
694075;;0
694100;;0
694125;;0
694150;;0
694175;;0
694200;;0
694225;;0
694250;;0
694275;;0
694300;;0
694325;;0
694350;;0
694375;;0
694400;;0
694425;;0
694450;;0
694475;;0
694500;;0
694525;;0
694550;;0
694575;;0
694600;;0
694625;;0
694650;;0
694675;;0
694700;;0
694725;;0
694750;;0
694775;;0
694800;;0
694825;;0
694850;;0
694875;;0
694900;;0
694925;;0
694950;;0
694975;;0
695000;;0
695025;;2
695050;;4
695075;;4
695100;;7
695125;;12
695150;;20
695175;;31
695200;;33
695225;;32
695250;;33
695275;;33
695300;;33
695325;;24
695350;;11
695375;;9
695400;;6
695425;;4
695450;;5
695475;;0
695500;;5
695525;;0
695550;;3
695575;;0
695600;;0
695625;;0
695650;;0
695675;;2
695700;;0
695725;;1
695750;;0
695775;;2
695800;;1
695825;;3
695850;;0
695875;;1
695900;;0
695925;;0
695950;;1
695975;;0
696000;;0
696025;;0
696050;;0
696075;;0
696100;;0
696125;;0
696150;;0
696175;;0
696200;;0
696225;;0
696250;;0
696275;;0
696300;;0
696325;;0
696350;;0
696375;;0
696400;;0
696425;;0
696450;;0
696475;;0
696500;;0
696525;;0
696550;;0
696575;;0
696600;;0
696625;;0
696650;;0
696675;;0
696700;;0
696725;;0
696750;;0
696775;;0
696800;;0
696825;;0
696850;;0
696875;;1
696900;;0
696925;;0
696950;;0
696975;;0
697000;;0
697025;;0
697050;;0
697075;;0
697100;;0
697125;;0
697150;;0
697175;;0
697200;;0
697225;;0
697250;;0
697275;;0
697300;;0
697325;;0
697350;;0
697375;;0
697400;;0
697425;;0
697450;;0
697475;;0
697500;;0
697525;;0
697550;;0
697575;;0
697600;;0
697625;;0
697650;;0
697675;;0
697700;;0
697725;;0
697750;;0
697775;;0
697800;;0
697825;;0
697850;;0
697875;;0
697900;;0
697925;;0
697950;;0
697975;;0
698000;;0
698025;;0
698050;;0
698075;;0
698100;;0
698125;;0
698150;;0
698175;;0
698200;;0
698225;;0
698250;;0
698275;;0
698300;;0
698325;;0
698350;;0
698375;;0
698400;;0
698425;;0
698450;;0
698475;;0
698500;;0
698525;;0
698550;;0
698575;;0
698600;;0
698625;;0
698650;;0
698675;;0
698700;;0
698725;;0
698750;;0
698775;;0
698800;;0
698825;;0
698850;;0
698875;;0
698900;;0
698925;;0
698950;;0
698975;;0
699000;;0
699025;;0
699050;;0
699075;;0
699100;;0
699125;;0
699150;;0
699175;;0
699200;;0
699225;;0
699250;;0
699275;;0
699300;;0
699325;;0
699350;;0
699375;;0
699400;;0
699425;;0
699450;;1
699475;;0
699500;;2
699525;;2
699550;;3
699575;;4
699600;;4
699625;;5
