581.500226, -90.2063
581.507918, -90.3386
581.515611, -90.6932
581.523303, -90.6698
581.530995, -89.6078
581.538688, -88.3732
581.546380, -87.5996
581.554072, -87.3464
581.561765, -87.5011
581.569457, -88.1583
581.577149, -89.5288
581.584842, -90.5012
581.592534, -89.4140
581.600226, -92.5001
581.607919, -93.1991
581.615611, -93.5704
581.623303, -93.5530
581.630995, -93.5565
581.638688, -93.9631
581.646380, -94.6446
581.654072, -93.7104
581.661765, -91.3831
581.669457, -89.3473
581.677149, -88.3057
581.684842, -88.3062
581.692534, -88.8294
581.700226, -89.3338
581.707919, -89.4651
581.715611, -89.4076
581.723303, -88.9287
581.730995, -88.2778
581.738688, -88.0652
581.746380, -88.4994
581.754072, -88.8381
581.761765, -88.3480
581.769457, -87.5560
581.777149, -87.2819
581.784842, -87.7308
581.792534, -88.5855
581.800226, -88.5310
581.807919, -87.9624
581.815611, -87.7229
581.823303, -87.9382
581.830996, -88.2498
581.838688, -88.4257
581.846380, -88.2441
581.854072, -87.7972
581.861765, -87.1908
581.869457, -86.6872
581.877149, -86.8399
581.884842, -87.9234
581.892534, -89.8829
581.900226, -91.6980
581.907919, -91.8377
581.915611, -91.6227
581.923303, -91.8367
581.930996, -92.4559
581.938688, -93.4228
581.946380, -95.0511
581.954072, -96.9445
581.961765, -98.0894
581.969457, -98.1257
581.977149, -97.4789
581.984842, -96.8777
581.992534, -96.5149
582.000226, -98.0729
582.007919, -96.1246
582.015611, -95.0482
582.023303, -94.9481
582.030996, -95.3884
582.038688, -95.3741
582.046380, -94.9721
582.054073, -94.7246
582.061765, -94.7827
582.069457, -95.1474
582.077149, -95.8676
582.084842, -96.8383
582.092534, -97.4502
582.100226, -97.7675
582.107919, -97.9470
582.115611, -97.4569
582.123303, -96.3278
582.130996, -95.6778
582.138688, -95.8698
582.146380, -95.7918
582.154073, -94.2374
582.161765, -92.2907
582.169457, -91.1562
582.177150, -91.0360
582.184842, -91.4271
582.192534, -91.4927
582.200226, -91.1970
582.207919, -91.7418
582.215611, -92.1805
582.223303, -92.6048
582.230996, -93.5444
582.238688, -95.1049
582.246380, -96.7927
582.254073, -97.3323
582.261765, -96.8856
582.269457, -96.1377
582.277150, -95.3493
582.284842, -94.9936
582.292534, -95.4052
582.300226, -96.5807
582.307919, -97.5265
582.315611, -97.3788
582.323303, -97.4513
582.330996, -98.5987
582.338688, -99.9118
582.346380, -99.7142
582.354073, -98.9740
582.361765, -98.8129
582.369457, -98.7294
582.377150, -98.3475
582.384842, -98.0189
582.392534, -97.7687
582.400227, -96.8073
582.407919, -97.0626
582.415611, -97.8897
582.423303, -98.9712
582.430996, -98.9898
582.438688, -97.9058
582.446380, -97.3690
582.454073, -97.5731
582.461765, -97.7939
582.469457, -97.1581
582.477150, -96.0424
582.484842, -95.0010
582.492534, -93.9673
582.500227, -93.5485
582.507919, -93.9487
582.515611, -94.9392
582.523303, -95.3935
582.530996, -95.0959
582.538688, -94.7489
582.546380, -94.7530
582.554073, -95.4086
582.561765, -96.8074
582.569457, -97.9832
582.577150, -97.4821
582.584842, -96.5651
582.592534, -96.1248
582.600227, -95.7831
582.607919, -94.9710
582.615611, -93.6887
582.623304, -91.8545
582.630996, -90.7092
582.638688, -90.6521
582.646380, -91.3033
582.654073, -91.4809
582.661765, -90.7835
582.669457, -90.2887
582.677150, -90.5334
582.684842, -91.3220
582.692534, -92.3663
582.700227, -93.1740
582.707919, -93.1766
582.715611, -92.3790
582.723304, -91.5315
582.730996, -91.4455
582.738688, -91.7001
582.746380, -90.9344
582.754073, -89.4929
582.761765, -88.4975
582.769457, -88.2123
582.777150, -88.3201
582.784842, -88.4597
582.792534, -88.7531
582.800227, -88.9443
582.807919, -88.8333
582.815611, -89.0028
582.823304, -89.2274
582.830996, -89.8644
582.838688, -90.7791
582.846381, -91.6552
582.854073, -91.1833
582.861765, -89.8042
582.869457, -88.8869
582.877150, -88.8296
582.884842, -89.4788
582.892534, -90.4362
582.900227, -91.0098
582.907919, -90.5579
582.915611, -90.0934
582.923304, -90.2071
582.930996, -90.9930
582.938688, -91.9167
582.946381, -92.6577
582.954073, -93.0243
582.961765, -92.8214
582.969458, -92.4532
582.977150, -92.1512
582.984842, -92.0209
582.992534, -91.8236
583.000227, -91.2013
583.007919, -91.9777
583.015611, -93.2295
583.023304, -93.8919
583.030996, -93.8501
583.038688, -93.1817
583.046381, -91.9309
583.054073, -90.8483
583.061765, -90.0647
583.069458, -89.1775
583.077150, -88.0229
583.084842, -87.2861
583.092534, -87.5268
583.100227, -88.8528
583.107919, -90.6729
583.115611, -91.4703
583.123304, -91.0892
583.130996, -90.7112
583.138688, -90.8349
583.146381, -91.2691
583.154073, -91.5607
583.161765, -91.7003
583.169458, -92.3736
583.177150, -93.9349
583.184842, -95.4257
583.192535, -95.3377
583.200227, -91.2749
583.207919, -90.5096
583.215611, -90.2137
583.223304, -90.7755
583.230996, -92.2503
583.238688, -93.8575
583.246381, -94.1261
583.254073, -93.4583
583.261765, -92.8510
583.269458, -92.2797
583.277150, -92.1027
583.284842, -92.1211
583.292535, -91.7312
583.300227, -91.0192
583.307919, -90.6774
583.315611, -90.8247
583.323304, -90.5105
583.330996, -89.9840
583.338688, -89.9187
583.346381, -90.5041
583.354073, -91.1768
583.361765, -91.3087
583.369458, -91.2232
583.377150, -91.3742
583.384842, -91.6631
583.392535, -91.9274
583.400227, -90.5088
583.407919, -89.7366
583.415612, -90.2700
583.423304, -91.5374
583.430996, -93.0531
583.438688, -94.1812
583.446381, -95.5547
583.454073, -97.2305
583.461765, -98.2349
583.469458, -98.1143
583.477150, -98.1387
583.484842, -99.0551
583.492535, -100.0871
583.500227, -99.8323
583.507919, -98.6732
583.515612, -97.5889
583.523304, -97.0105
583.530996, -96.4521
583.538688, -95.7656
583.546381, -95.2613
583.554073, -95.2410
583.561765, -95.5800
583.569458, -95.4739
583.577150, -94.8537
583.584842, -94.2689
583.592535, -93.9412
583.600227, -95.4622
583.607919, -94.4897
583.615612, -94.5387
583.623304, -95.1627
583.630996, -95.6631
583.638689, -95.4959
583.646381, -95.1633
583.654073, -95.1343
583.661765, -95.2065
583.669458, -94.9134
583.677150, -95.0019
583.684842, -96.7261
583.692535, -98.1011
583.700227, -97.9980
583.707919, -96.9971
583.715612, -95.9570
583.723304, -96.2866
583.730996, -96.9480
583.738689, -97.2851
583.746381, -97.7647
583.754073, -98.9305
583.761766, -99.9222
583.769458, -99.7574
583.777150, -99.3139
583.784842, -99.2788
583.792535, -99.7769
583.800227, -103.5468
583.807919, -101.1543
583.815612, -99.6725
583.823304, -99.7296
583.830996, -101.2709
583.838689, -103.1308
583.846381, -103.6407
583.854073, -103.5773
583.861766, -103.2949
583.869458, -102.6707
583.877150, -102.2837
583.884842, -102.2281
583.892535, -101.8182
583.900227, -101.2906
583.907919, -101.2370
583.915612, -101.9271
583.923304, -102.9955
583.930996, -103.9121
583.938689, -104.4900
583.946381, -104.1403
583.954073, -103.4840
583.961766, -103.5592
583.969458, -104.6371
583.977150, -105.9099
583.984843, -105.2992
583.992535, -103.1285
584.000227, -100.2589
584.007919, -100.0907
584.015612, -100.6969
584.023304, -101.2411
584.030996, -101.3500
584.038689, -101.1590
584.046381, -101.1702
584.054073, -101.3815
584.061766, -101.1776
584.069458, -100.2565
584.077150, -99.4197
584.084843, -99.5395
584.092535, -100.7659
584.100227, -102.4001
584.107919, -102.8338
584.115612, -102.4321
584.123304, -102.4237
584.130996, -103.0202
584.138689, -103.6641
584.146381, -103.6822
584.154073, -102.9817
584.161766, -102.3872
584.169458, -102.0852
584.177150, -101.6954
584.184843, -101.0242
584.192535, -100.5190
584.200227, -97.8570
584.207920, -97.0467
584.215612, -96.8587
584.223304, -97.4952
584.230996, -98.8848
584.238689, -99.0135
584.246381, -97.6700
584.254073, -96.1239
584.261766, -94.5472
584.269458, -93.2368
584.277150, -92.6635
584.284843, -90.8506
584.292535, -84.1166
584.300227, -80.3241
584.307920, -78.9906
584.315612, -79.2935
584.323304, -81.7053
584.330996, -88.3175
584.338689, -93.2363
584.346381, -93.1673
584.354073, -92.6961
584.361766, -92.1302
584.369458, -91.8657
584.377150, -92.0035
584.384843, -92.2379
584.392535, -91.9936
584.400227, -91.7820
584.407920, -91.0252
584.415612, -90.3617
584.423304, -90.2815
584.430997, -91.0518
584.438689, -92.0782
584.446381, -92.5935
584.454073, -92.3209
584.461766, -91.3923
584.469458, -90.4547
584.477150, -90.0398
584.484843, -89.7740
584.492535, -88.7731
584.500227, -87.0796
584.507920, -85.9711
584.515612, -85.7880
584.523304, -86.2450
584.530997, -86.5377
584.538689, -86.0631
584.546381, -85.6057
584.554074, -85.9465
584.561766, -87.2365
584.569458, -89.2407
584.577150, -91.3412
584.584843, -93.2681
584.592535, -95.1319
584.600227, -97.1128
584.607920, -98.2016
584.615612, -96.7078
584.623304, -93.9109
584.630997, -91.3834
584.638689, -89.5646
584.646381, -88.5489
584.654074, -88.0492
584.661766, -87.7494
584.669458, -87.6342
584.677150, -87.7001
584.684843, -87.3801
584.692535, -87.2123
584.700227, -87.6425
584.707920, -87.6551
584.715612, -87.9086
584.723304, -88.2567
584.730997, -88.8331
584.738689, -88.6097
584.746381, -88.3893
584.754074, -88.4943
584.761766, -88.8772
584.769458, -87.7208
584.777151, -86.4338
584.784843, -85.5388
584.792535, -85.7545
584.800227, -87.1187
584.807920, -87.3403
584.815612, -86.7923
584.823304, -86.0728
584.830997, -87.1679
584.838689, -87.6389
584.846381, -87.2071
584.854074, -86.6350
584.861766, -86.3024
584.869458, -85.9925
584.877151, -85.6289
584.884843, -85.7998
584.892535, -86.5158
584.900227, -86.8138
584.907920, -85.8989
584.915612, -84.8616
584.923304, -84.4827
584.930997, -84.6036
584.938689, -84.8765
584.946381, -85.5509
584.954074, -86.3823
584.961766, -85.9916
584.969458, -84.2516
584.977151, -82.8164
584.984843, -83.5939
584.992535, -84.6514
585.000228, -85.1430
585.007920, -84.8857
585.015612, -85.5742
585.023304, -85.5838
585.030997, -85.6564
585.038689, -85.9666
585.046381, -86.7646
585.054074, -87.4602
585.061766, -87.7180
585.069458, -86.4591
585.077151, -84.8741
585.084843, -85.1739
585.092535, -84.2824
585.100228, -84.2796
585.107920, -85.7362
585.115612, -86.4843
585.123304, -86.2802
585.130997, -85.9415
585.138689, -85.4769
585.146381, -84.7488
585.154074, -84.1844
585.161766, -83.9383
585.169458, -83.7919
585.177151, -83.7711
585.184843, -83.8669
585.192535, -84.3102
585.200228, -83.2759
585.207920, -83.6981
585.215612, -83.4122
585.223305, -82.5325
585.230997, -82.5868
585.238689, -82.7768
585.246381, -83.1042
585.254074, -82.7713
585.261766, -81.8858
585.269458, -81.1728
585.277151, -81.4949
585.284843, -82.7281
585.292535, -83.1548
585.300228, -82.4209
585.307920, -81.5235
585.315612, -81.1962
585.323305, -80.9489
585.330997, -80.7369
585.338689, -81.1725
585.346382, -82.0202
585.354074, -82.0448
585.361766, -81.3117
585.369458, -81.8914
585.377151, -82.7132
585.384843, -83.2555
585.392535, -83.7757
585.400228, -85.2484
585.407920, -85.4311
585.415612, -85.6134
585.423305, -85.5794
585.430997, -85.3402
585.438689, -85.0187
585.446382, -85.0901
585.454074, -85.7909
585.461766, -86.8390
585.469458, -87.1917
585.477151, -86.4347
585.484843, -85.5713
585.492535, -84.6265
585.500228, -83.4170
585.507920, -83.3876
585.515612, -84.1730
585.523305, -85.0120
585.530997, -85.6409
585.538689, -86.3231
585.546382, -86.5641
585.554074, -86.8058
585.561766, -87.2531
585.569459, -87.8428
585.577151, -87.8286
585.584843, -86.7346
585.592535, -85.0153
585.600228, -83.9063
585.607920, -82.5971
585.615612, -81.2938
585.623305, -79.9018
585.630997, -79.5177
585.638689, -79.7963
585.646382, -80.6972
585.654074, -81.3207
585.661766, -81.6246
585.669459, -81.5687
585.677151, -82.3227
585.684843, -83.2221
585.692535, -83.3500
585.700228, -82.7923
585.707920, -82.2870
585.715612, -82.4903
585.723305, -82.8218
585.730997, -83.6475
585.738689, -84.9195
585.746382, -85.4866
585.754074, -84.4814
585.761766, -83.1759
585.769459, -82.4357
585.777151, -83.5905
585.784843, -84.5677
585.792536, -84.9407
585.800228, -85.8397
585.807920, -86.3524
585.815612, -87.1232
585.823305, -87.2274
585.830997, -85.7731
585.838689, -84.1590
585.846382, -83.4686
585.854074, -83.8848
585.861766, -85.2831
585.869459, -86.6001
585.877151, -87.3654
585.884843, -87.2137
585.892536, -86.7913
585.900228, -87.0665
585.907920, -88.3561
585.915612, -89.8862
585.923305, -90.2553
585.930997, -89.4272
585.938689, -88.7951
585.946382, -88.5318
585.954074, -87.7693
585.961766, -87.1374
585.969459, -87.7066
585.977151, -88.0844
585.984843, -88.6208
585.992536, -88.9595
586.000228, -89.5392
586.007920, -90.2332
586.015613, -91.8369
586.023305, -93.3014
586.030997, -92.9749
586.038689, -91.3461
586.046382, -90.1884
586.054074, -89.4391
586.061766, -88.5070
586.069459, -87.5102
586.077151, -87.1011
586.084843, -87.1482
586.092536, -87.0872
586.100228, -87.2798
586.107920, -87.8945
586.115613, -88.4376
586.123305, -88.4882
586.130997, -88.8838
586.138690, -89.9924
586.146382, -91.4939
586.154074, -92.9325
586.161766, -93.2916
586.169459, -92.2457
586.177151, -90.7357
586.184843, -88.9803
586.192536, -87.3550
586.200228, -87.2292
586.207920, -87.4807
586.215613, -87.5954
586.223305, -86.9205
586.230997, -86.5921
586.238690, -86.6805
586.246382, -86.7085
586.254074, -87.5131
586.261766, -89.1786
586.269459, -89.3821
586.277151, -89.5580
586.284843, -90.6676
586.292536, -92.0423
586.300228, -92.0218
586.307920, -90.8512
586.315613, -89.7542
586.323305, -89.2089
586.330997, -89.0357
586.338690, -89.1194
586.346382, -89.1332
586.354074, -89.2842
586.361767, -90.0003
586.369459, -91.0855
586.377151, -91.7411
586.384843, -91.2724
586.392536, -90.6833
586.400228, -87.9708
586.407920, -88.2947
586.415613, -89.6578
586.423305, -91.1690
586.430997, -91.8975
586.438690, -90.3484
586.446382, -88.3093
586.454074, -88.5794
586.461767, -89.2756
586.469459, -89.8773
586.477151, -91.4762
586.484843, -93.5052
586.492536, -95.4841
586.500228, -95.8587
586.507920, -94.8920
586.515613, -94.0614
586.523305, -92.8378
586.530997, -90.5270
586.538690, -87.8785
586.546382, -86.3149
586.554074, -85.9178
586.561767, -85.6147
586.569459, -85.6446
586.577151, -85.6871
586.584844, -86.8173
586.592536, -87.0664
586.600228, -88.0307
586.607920, -89.1848
586.615613, -89.7432
586.623305, -88.7827
586.630997, -87.7336
586.638690, -89.0957
586.646382, -90.2526
586.654074, -90.7509
586.661767, -90.9836
586.669459, -92.1366
586.677151, -93.5761
586.684844, -93.8870
586.692536, -92.6145
586.700228, -91.1932
586.707920, -89.9693
586.715613, -88.8745
586.723305, -88.6690
586.730997, -89.4058
586.738690, -90.2765
586.746382, -90.0127
586.754074, -89.3062
586.761767, -88.7166
586.769459, -87.9145
586.777151, -87.3286
586.784844, -87.3383
586.792536, -87.4280
586.800228, -84.1238
586.807921, -84.1558
586.815613, -85.3080
586.823305, -86.6582
586.830997, -88.4335
586.838690, -90.2530
586.846382, -90.4650
586.854074, -89.8789
586.861767, -90.0020
586.869459, -91.3504
586.877151, -93.8814
586.884844, -96.7781
586.892536, -99.5074
586.900228, -101.3110
586.907921, -100.6743
586.915613, -99.0464
586.923305, -97.2418
586.930998, -95.7665
586.938690, -94.6190
586.946382, -93.5798
586.954074, -92.5724
586.961767, -91.9329
586.969459, -91.3150
586.977151, -90.0986
586.984844, -88.7089
586.992536, -87.6320
587.000228, -85.9471
587.007921, -85.4579
587.015613, -86.1447
587.023305, -86.7688
587.030998, -86.4103
587.038690, -85.7144
587.046382, -85.4753
587.054074, -85.8149
587.061767, -86.6183
587.069459, -87.6427
587.077151, -88.4477
587.084844, -88.4671
587.092536, -88.2318
587.100228, -88.4019
587.107921, -88.6247
587.115613, -88.7684
587.123305, -89.4942
587.130998, -90.5945
587.138690, -91.7194
587.146382, -92.6306
587.154075, -93.4825
587.161767, -93.9717
587.169459, -93.9319
587.177151, -93.8068
587.184844, -93.7199
587.192536, -93.4674
587.200228, -97.0163
587.207921, -97.3431
587.215613, -97.5731
587.223305, -97.3617
587.230998, -96.3647
587.238690, -95.9850
587.246382, -95.1055
587.254075, -94.4597
587.261767, -94.1136
587.269459, -93.4507
587.277151, -92.4101
587.284844, -91.1444
587.292536, -89.6467
587.300228, -88.4560
587.307921, -88.0885
587.315613, -88.7336
587.323305, -90.2534
587.330998, -91.9333
587.338690, -93.0804
587.346382, -93.8512
587.354075, -94.5415
587.361767, -95.3710
587.369459, -96.8593
587.377152, -97.8790
587.384844, -98.7906
587.392536, -100.1567
587.400228, -100.5647
587.407921, -101.4092
587.415613, -101.8311
587.423305, -101.4263
587.430998, -100.3541
587.438690, -99.1582
587.446382, -98.4225
587.454075, -97.1219
587.461767, -95.5948
587.469459, -94.3688
587.477152, -93.3614
587.484844, -92.3525
587.492536, -91.5628
587.500228, -91.0197
587.507921, -90.4961
587.515613, -90.3350
587.523305, -90.9203
587.530998, -92.2652
587.538690, -93.7640
587.546382, -94.4418
587.554075, -94.0951
587.561767, -93.0937
587.569459, -92.3204
587.577152, -92.2791
587.584844, -92.8584
587.592536, -93.5196
587.600229, -94.0573
587.607921, -94.0238
587.615613, -94.4754
587.623305, -96.4196
587.630998, -98.9865
587.638690, -101.3749
587.646382, -102.7212
587.654075, -102.6034
587.661767, -101.0573
587.669459, -97.5256
587.677152, -94.3006
587.684844, -92.6164
587.692536, -92.0083
587.700229, -91.6083
587.707921, -91.0797
587.715613, -90.8766
587.723306, -90.5378
587.730998, -88.7383
587.738690, -86.5757
587.746382, -86.7283
587.754075, -88.1482
587.761767, -89.1973
587.769459, -89.4315
587.777152, -89.5587
587.784844, -89.9859
587.792536, -90.9055
587.800229, -91.8323
587.807921, -93.0704
587.815613, -94.0485
587.823306, -94.5740
587.830998, -95.5907
587.838690, -97.7436
587.846382, -100.5657
587.854075, -102.0385
587.861767, -102.2623
587.869459, -102.0517
587.877152, -101.9993
587.884844, -102.1912
587.892536, -101.7363
587.900229, -100.1659
587.907921, -99.1348
587.915613, -98.6940
587.923306, -97.6646
587.930998, -96.4784
587.938690, -95.4739
587.946383, -94.9029
587.954075, -94.4096
587.961767, -93.9620
587.969459, -93.9001
587.977152, -94.3282
587.984844, -94.7594
587.992536, -94.0877
588.000229, -93.7239
588.007921, -92.4122
588.015613, -91.3725
588.023306, -90.9365
588.030998, -91.1081
588.038690, -91.3617
588.046383, -91.2242
588.054075, -91.1967
588.061767, -91.1477
588.069459, -90.5315
588.077152, -90.4230
588.084844, -91.3236
588.092536, -91.3355
588.100229, -91.3966
588.107921, -92.9210
588.115613, -93.5572
588.123306, -92.5645
588.130998, -92.4126
588.138690, -94.3073
588.146383, -95.1800
588.154075, -95.4253
588.161767, -95.7975
588.169460, -96.5642
588.177152, -97.5895
588.184844, -98.7708
588.192536, -100.0282
588.200229, -103.7269
588.207921, -102.8786
588.215613, -101.5237
588.223306, -101.0569
588.230998, -101.2343
588.238690, -101.0759
588.246383, -100.6445
588.254075, -100.7490
588.261767, -102.0043
588.269460, -103.4893
588.277152, -103.2158
588.284844, -101.4569
588.292536, -99.9945
588.300229, -98.8143
588.307921, -96.6436
588.315613, -93.2183
588.323306, -90.1918
588.330998, -88.7962
588.338690, -89.0138
588.346383, -89.3613
588.354075, -88.5819
588.361767, -87.5270
588.369460, -86.6913
588.377152, -86.6236
588.384844, -87.3791
588.392537, -88.4176
588.400229, -89.0417
588.407921, -87.6293
588.415613, -87.0088
588.423306, -86.8136
588.430998, -86.6229
588.438690, -86.1933
588.446383, -85.9184
588.454075, -85.9648
588.461767, -85.9337
588.469460, -86.1970
588.477152, -86.4417
588.484844, -86.7133
588.492537, -86.4285
588.500229, -85.6960
588.507921, -86.2067
588.515614, -86.9541
588.523306, -87.1127
588.530998, -87.6099
588.538690, -88.7367
588.546383, -89.1176
588.554075, -90.2529
588.561767, -90.3388
588.569460, -90.0246
588.577152, -89.7987
588.584844, -89.8888
588.592537, -89.7267
588.600229, -90.4892
588.607921, -91.3673
588.615614, -92.5619
588.623306, -92.7320
588.630998, -91.5692
588.638690, -90.6700
588.646383, -90.5416
588.654075, -90.4038
588.661767, -89.8965
588.669460, -88.6318
588.677152, -87.2779
588.684844, -86.7605
588.692537, -87.4147
588.700229, -88.6801
588.707921, -89.1193
588.715614, -88.7389
588.723306, -88.3452
588.730998, -87.9625
588.738691, -87.7662
588.746383, -88.4078
588.754075, -89.8191
588.761767, -91.0800
588.769460, -91.4588
588.777152, -91.7084
588.784844, -92.2787
588.792537, -92.9782
588.800229, -91.6128
588.807921, -90.8730
588.815614, -90.3143
588.823306, -90.1773
588.830998, -90.8650
588.838691, -91.9935
588.846383, -92.4047
588.854075, -92.5636
588.861767, -92.3402
588.869460, -93.1624
588.877152, -94.4387
588.884844, -95.1407
588.892537, -97.0186
588.900229, -96.1132
588.907921, -93.4256
588.915614, -91.9181
588.923306, -91.6631
588.930998, -91.8353
588.938691, -91.1487
588.946383, -89.9093
588.954075, -88.9350
588.961768, -88.3432
588.969460, -87.2693
588.977152, -86.6551
588.984844, -87.6399
588.992537, -87.9659
589.000229, -88.6803
589.007921, -89.9220
589.015614, -91.1788
589.023306, -91.8569
589.030998, -91.7496
589.038691, -91.8183
589.046383, -92.0372
589.054075, -91.8289
589.061768, -92.0128
589.069460, -92.3327
589.077152, -92.3346
589.084844, -93.1756
589.092537, -94.3548
589.100229, -95.9099
589.107921, -97.2344
589.115614, -96.8044
589.123306, -95.5204
589.130998, -94.8538
589.138691, -94.8777
589.146383, -96.2790
589.154075, -98.2518
589.161768, -98.8608
589.169460, -101.3346
589.177152, -102.4988
589.184845, -100.7615
589.192537, -99.5398
589.200229, -98.9546
589.207921, -96.5500
589.215614, -94.1757
589.223306, -93.1371
589.230998, -92.7259
589.238691, -91.9788
589.246383, -91.7296
589.254075, -91.3782
589.261768, -91.1275
589.269460, -91.6393
589.277152, -91.9383
589.284845, -91.3034
589.292537, -91.0261
589.300229, -92.0061
589.307922, -93.9833
589.315614, -95.6921
589.323306, -96.8352
589.330998, -99.5399
589.338691, -101.7939
589.346383, -101.3385
589.354075, -100.3310
589.361768, -99.9832
589.369460, -99.3708
589.377152, -98.5903
589.384845, -97.7158
589.392537, -97.2465
589.400229, -98.0987
589.407922, -97.3814
589.415614, -97.0267
589.423306, -96.8661
589.430998, -96.5155
589.438691, -95.3134
589.446383, -92.9926
589.454075, -90.5751
589.461768, -89.8389
589.469460, -88.5111
589.477152, -88.1461
589.484845, -87.2838
589.492537, -86.1505
589.500229, -85.5608
589.507922, -85.7354
589.515614, -86.0612
589.523306, -85.8124
589.530999, -85.3852
589.538691, -85.4198
589.546383, -86.3973
589.554075, -87.8947
589.561768, -89.5442
589.569460, -90.5313
589.577152, -90.8318
589.584845, -91.0601
589.592537, -91.1627
589.600229, -92.2274
589.607922, -92.2519
589.615614, -94.8066
589.623306, -96.9627
589.630999, -97.6383
589.638691, -97.3947
589.646383, -97.1669
589.654075, -97.3648
589.661768, -96.2368
589.669460, -94.9958
589.677152, -94.3087
589.684845, -94.0520
589.692537, -93.9033
589.700229, -93.7535
589.707922, -93.4885
589.715614, -93.2136
589.723306, -93.1854
589.730999, -93.3777
589.738691, -93.5509
589.746383, -94.4654
589.754076, -95.2820
589.761768, -95.5558
589.769460, -95.1068
589.777152, -95.4756
589.784845, -96.6610
589.792537, -98.2222
589.800229, -97.7244
589.807922, -97.6569
589.815614, -98.1498
589.823306, -99.1080
589.830999, -100.1106
589.838691, -100.9598
589.846383, -101.6405
589.854076, -101.9307
589.861768, -101.7338
589.869460, -102.1695
589.877153, -102.8573
589.884845, -103.8502
589.892537, -102.9456
589.900229, -101.8120
589.907922, -101.6812
589.915614, -102.6956
589.923306, -103.8036
589.930999, -104.9358
589.938691, -105.5572
589.946383, -105.4382
589.954076, -104.6640
589.961768, -104.0750
589.969460, -104.2627
589.977153, -105.0956
589.984845, -105.7598
589.992537, -105.1982
590.000229, -102.9236
590.007922, -103.8276
590.015614, -104.9036
590.023306, -104.6327
590.030999, -104.2235
590.038691, -104.2179
590.046383, -104.4364
590.054076, -104.9224
590.061768, -105.0339
590.069460, -105.3195
590.077153, -105.0843
590.084845, -104.2517
590.092537, -103.3286
590.100230, -102.8879
590.107922, -103.1041
590.115614, -103.5730
590.123306, -103.8195
590.130999, -103.7983
590.138691, -103.9108
590.146383, -104.3188
590.154076, -104.1601
590.161768, -102.8938
590.169460, -102.9351
590.177153, -104.1916
590.184845, -105.0869
590.192537, -103.9202
590.200230, -101.1795
590.207922, -99.4768
590.215614, -98.1693
590.223306, -96.9501
590.230999, -96.0814
590.238691, -95.5008
590.246383, -95.1837
590.254076, -95.4434
590.261768, -96.3253
590.269460, -96.9967
590.277153, -96.4741
590.284845, -92.5170
590.292537, -84.8038
590.300230, -80.0078
590.307922, -78.2767
590.315614, -78.8972
590.323307, -82.1807
590.330999, -88.9902
590.338691, -96.2627
590.346383, -98.4749
590.354076, -98.1809
590.361768, -96.4308
590.369460, -94.6061
590.377153, -93.4576
590.384845, -93.9041
590.392537, -93.9709
590.400230, -93.5714
590.407922, -93.1270
590.415614, -93.7073
590.423307, -94.2735
590.430999, -94.8777
590.438691, -95.0888
590.446383, -94.6201
590.454076, -93.6159
590.461768, -94.0708
590.469460, -95.1445
590.477153, -96.2638
590.484845, -97.1011
590.492537, -97.6543
590.500230, -100.9490
590.507922, -102.8460
590.515614, -101.1245
590.523307, -99.6878
590.530999, -99.3631
590.538691, -99.2053
590.546384, -98.6458
590.554076, -97.8781
590.561768, -97.3664
590.569460, -97.2584
590.577153, -97.5507
590.584845, -98.1659
590.592537, -98.5002
590.600230, -99.0390
590.607922, -97.9101
590.615614, -98.0507
590.623307, -98.4389
590.630999, -98.0479
590.638691, -96.8671
590.646384, -95.4630
590.654076, -93.8757
590.661768, -92.6582
590.669461, -92.4930
590.677153, -93.4220
590.684845, -94.3714
590.692537, -94.1881
590.700230, -93.8906
590.707922, -94.1603
590.715614, -94.5951
590.723307, -95.7382
590.730999, -97.6987
590.738691, -98.4475
590.746384, -98.3734
590.754076, -98.9590
590.761768, -100.3191
590.769461, -102.1409
590.777153, -103.7405
590.784845, -104.9826
590.792537, -105.6123
590.800230, -103.6844
590.807922, -102.9591
590.815614, -102.1427
590.823307, -100.8683
590.830999, -99.2836
590.838691, -98.2303
590.846384, -97.8777
590.854076, -98.0073
590.861768, -98.2698
590.869461, -98.6658
590.877153, -98.8042
590.884845, -98.1800
590.892538, -97.4349
590.900230, -97.1978
590.907922, -97.2511
590.915614, -97.1432
590.923307, -96.7329
590.930999, -96.7382
590.938691, -97.0418
590.946384, -97.2107
590.954076, -96.8986
590.961768, -96.4122
590.969461, -96.1073
590.977153, -96.1530
590.984845, -96.5975
590.992538, -97.1082
591.000230, -96.6479
591.007922, -95.3476
591.015614, -94.3325
591.023307, -93.4796
591.030999, -92.6757
591.038691, -92.6120
591.046384, -92.7206
591.054076, -93.0060
591.061768, -94.0765
591.069461, -93.3969
591.077153, -92.1224
591.084845, -92.2148
591.092538, -92.3096
591.100230, -93.0357
591.107922, -93.8556
591.115615, -94.4407
591.123307, -95.3087
591.130999, -96.5811
591.138691, -97.1523
591.146384, -97.0171
591.154076, -96.5418
591.161768, -96.2598
591.169461, -95.8091
591.177153, -95.3720
591.184845, -94.4746
591.192538, -93.4321
591.200230, -93.8105
591.207922, -93.5306
591.215615, -92.2053
591.223307, -91.3361
591.230999, -91.5808
591.238691, -92.3388
591.246384, -92.4811
591.254076, -92.8844
591.261768, -93.2400
591.269461, -93.7051
591.277153, -94.0143
