635.51413486,-104
635.53595748,-104
635.5577801,-104
635.57960272,-104
635.60142534,-104
635.62324796,-104
635.64507058,-104
635.6668932,-104
635.68871582,-104
635.71053844,-104
635.7323610599999,-104
635.7541836799999,-104
635.754184,-104
635.77600662,-104
635.7978292399999,-104
635.81965186,-104
635.84147448,-104
635.8632971,-104
635.88511972,-104
635.90694234,-104
635.92876496,-104
635.95058758,-104
635.9724102,-104
635.99423282,-104
636.0160554400001,-104
636.0378780599999,-104
636.0597006799999,-104
636.0815233,-104
636.1033459199999,-104
636.1251685399999,-104
636.14699116,-104
636.1688137799999,-104
636.1906363999999,-104
636.21245902,-103
636.23428164,-103
636.2561042599999,-103
636.27792688,-103
636.2997495,-103
636.3215721199999,-103
636.34339474,-103
636.36521736,-103
636.3870399799999,-103
636.4088626,-103
636.43068522,-103
636.45250784,-103
636.47433046,-103
636.49615308,-103
636.5179757,-103
636.53979832,-103
636.56162094,-103
636.5834435599999,-103
636.60526618,-103
636.6270887999999,-103
636.6489114199999,-103
636.67073404,-103
636.6925566599999,-103
636.7143792799999,-103
636.7362019,-103
636.7580245199999,-103
636.7798471399999,-103
636.80166976,-103
636.82349238,-104
636.845315,-104
636.86713762,-103
636.88896024,-104
636.91078286,-104
636.93260548,-104
636.9544281,-104
636.97625072,-104
636.99807334,-104
637.01989596,-104
637.0417185800001,-104
637.0635412,-103
637.08536382,-103
637.1071864400001,-103
637.1290090599999,-104
637.1508316799999,-104
637.1508319999999,-103
637.17265462,-103
637.19447724,-103
637.2162998599999,-104
637.23812248,-104
637.2599451,-103
637.28176772,-103
637.30359034,-103
637.32541296,-103
637.34723558,-103
637.3690582,-103
637.39088082,-103
637.41270344,-103
637.4345260599999,-103
637.4563486799999,-103
637.4781712999999,-103
637.49999392,-103
637.5218165399999,-103
637.5436391599999,-103
637.56546178,-103
637.5872843999999,-103
637.6091070199999,-103
637.63092964,-103
637.6527522599999,-103
637.67457488,-103
637.6963975,-103
637.71822012,-103
637.74004274,-103
637.76186536,-103
637.78368798,-103
637.8055106,-103
637.82733322,-103
637.84915584,-103
637.8709784600001,-103
637.89280108,-103
637.9146237,-103
637.9364463200001,-103
637.95826894,-103
637.9800915599999,-103
638.00191418,-103
638.0237367999999,-103
638.0455594199999,-103
638.06738204,-103
638.08920466,-103
638.1110272799999,-103
638.1328499,-103
638.15467252,-103
638.1764951399999,-103
638.19831776,-103
638.22014038,-103
638.2419629999999,-103
638.26378562,-103
638.28560824,-103
638.30743086,-103
638.32925348,-103
638.3510761,-103
638.37289872,-103
638.39472134,-103
638.41654396,-103
638.43836658,-103
638.4601892000001,-103
638.48201182,-103
638.50383444,-103
638.52565706,-103
638.5474796799999,-103
638.54748,-103
638.56930262,-103
638.59112524,-103
638.61294786,-103
638.63477048,-103
638.6565931,-103
638.67841572,-103
638.70023834,-103
638.72206096,-103
638.74388358,-103
638.7657062000001,-103
638.78752882,-103
638.80935144,-103
638.83117406,-103
638.8529966799999,-103
638.8748192999999,-103
638.89664192,-103
638.91846454,-103
638.9402871599999,-103
638.96210978,-103
638.9839324,-103
639.0057550199999,-103
639.02757764,-103
639.04940026,-103
639.0712228799999,-103
639.0930455,-103
639.11486812,-103
639.13669074,-103
639.15851336,-103
639.18033598,-103
639.2021586,-103
639.22398122,-103
639.24580384,-103
639.26762646,-103
639.28944908,-103
639.3112717,-103
639.33309432,-103
639.3549169400001,-103
639.3767395599999,-103
639.3985621799999,-103
639.4203848,-103
639.4422074199999,-103
639.4640300399999,-103
639.48585266,-103
639.50767528,-103
639.5294978999999,-103
639.55132052,-103
639.57314314,-103
639.5949657599999,-103
639.61678838,-103
639.638611,-103
639.6604336199999,-103
639.68225624,-103
639.70407886,-103
639.72590148,-103
639.7477241,-103
639.76954672,-103
639.79136934,-103
639.81319196,-103
639.83501458,-103
639.8568372,-103
639.87865982,-103
639.90048244,-103
639.9223050599999,-103
639.94412768,-103
639.944128,-103
639.96595062,-103
639.98777324,-102
640.00959586,-103
640.03141848,-103
640.0532411,-103
640.07506372,-103
640.09688634,-103
640.11870896,-103
640.14053158,-103
640.1623542,-103
640.1841768200001,-103
640.20599944,-103
640.2278220599999,-103
640.24964468,-103
640.2714672999999,-103
640.2932899199999,-103
640.31511254,-103
640.3369351599999,-103
640.3587577799999,-103
640.3805804,-103
640.40240302,-103
640.4242256399999,-103
640.44604826,-103
640.46787088,-103
640.4896934999999,-103
640.51151612,-103
640.53333874,-103
640.5551613599999,-103
640.57698398,-103
640.5988066,-103
640.62062922,-103
640.64245184,-103
640.66427446,-103
640.68609708,-103
640.7079197,-103
640.72974232,-103
640.75156494,-103
640.77338756,-103
640.7952101799999,-103
640.8170327999999,-103
640.83885542,-103
640.8606780399999,-103
640.8825006599999,-103
640.90432328,-103
640.9261458999999,-103
640.9479685199999,-103
640.96979114,-103
640.99161376,-103
641.0134363799999,-103
641.035259,-103
641.05708162,-103
641.0789042399999,-103
641.10072686,-103
641.12254948,-103
641.1443720999999,-103
641.16619472,-103
641.18801734,-103
641.20983996,-103
641.23166258,-103
641.2534852,-103
641.2753078200001,-103
641.29713044,-103
641.3189530599999,-103
641.3407756799999,-103
641.340776,-103
641.36259862,-103
641.3844212399999,-103
641.40624386,-103
641.42806648,-103
641.4498891,-103
641.47171172,-103
641.49353434,-103
641.51535696,-103
641.53717958,-103
641.5590022,-103
641.58082482,-103
641.60264744,-103
641.6244700599999,-103
641.6462926799999,-103
641.6681153,-103
641.6899379199999,-103
641.7117605399999,-103
641.73358316,-103
641.7554057799999,-103
641.7772283999999,-103
641.79905102,-103
641.82087364,-103
641.8426962599999,-103
641.86451888,-103
641.8863415,-103
641.9081641199999,-102
641.92998674,-102
641.95180936,-102
641.9736319799999,-103
641.9954546,-102
642.01727722,-102
642.03909984,-102
642.06092246,-102
642.08274508,-102
642.1045677000001,-102
642.12639032,-102
642.14821294,-102
642.1700355599999,-102
642.1918581799999,-102
642.2136807999999,-103
642.2355034199999,-103
642.25732604,-103
642.2791486599999,-103
642.30097128,-103
642.3227939,-103
642.3446165199999,-103
642.36643914,-103
642.38826176,-103
642.41008438,-103
642.431907,-103
642.45372962,-103
642.47555224,-103
642.49737486,-103
642.51919748,-103
642.5410201,-103
642.56284272,-103
642.58466534,-103
642.60648796,-103
642.6283105800001,-103
642.6501332,-103
642.67195582,-103
642.6937784400001,-103
642.7156010599999,-103
642.7374236799999,-103
642.7374239999999,-103
642.75924662,-103
642.78106924,-103
642.8028918599999,-103
642.82471448,-103
642.8465371,-103
642.86835972,-103
642.89018234,-103
642.91200496,-103
642.9338275800001,-103
642.9556502,-103
642.97747282,-103
642.9992954400001,-103
643.0211180599999,-103
643.0429406799999,-103
643.0647632999999,-103
643.08658592,-103
643.1084085399999,-103
643.13023116,-103
643.15205378,-103
643.1738763999999,-103
643.19569902,-103
643.21752164,-103
643.2393442599999,-103
643.26116688,-103
643.2829895,-103
643.30481212,-103
643.32663474,-103
643.34845736,-103
643.37027998,-102
643.3921026,-102
643.41392522,-103
643.43574784,-103
643.45757046,-103
643.47939308,-102
643.5012157,-103
643.5230383200001,-102
643.54486094,-103
643.5666835599999,-103
643.58850618,-103
643.6103287999999,-102
643.6321514199999,-103
643.65397404,-103
643.67579666,-103
643.6976192799999,-103
643.7194419,-103
643.74126452,-103
643.7630871399999,-103
643.78490976,-103
643.80673238,-103
643.8285549999999,-103
643.85037762,-103
643.87220024,-103
643.89402286,-103
643.91584548,-103
643.9376681,-103
643.95949072,-103
643.98131334,-103
644.00313596,-103
644.02495858,-103
644.0467812,-103
644.06860382,-103
644.09042644,-103
644.11224906,-103
644.1340716799999,-103
644.134072,-103
644.15589462,-103
644.17771724,-103
644.19953986,-103
644.22136248,-103
644.2431851,-103
644.26500772,-103
644.28683034,-103
644.30865296,-103
644.33047558,-103
644.3522982000001,-103
644.37412082,-103
644.39594344,-103
644.41776606,-103
644.4395886799999,-103
644.4614112999999,-103
644.48323392,-103
644.5050565399999,-103
644.5268791599999,-103
644.54870178,-103
644.5705244,-103
644.5923470199999,-103
644.61416964,-103
644.63599226,-103
644.6578148799999,-103
644.6796375,-103
644.70146012,-103
644.72328274,-103
644.74510536,-103
644.76692798,-103
644.7887506,-103
644.81057322,-103
644.83239584,-102
644.85421846,-102
644.87604108,-102
644.8978637,-102
644.91968632,-102
644.9415089400001,-103
644.9633315599999,-103
644.9851541799999,-102
645.0069768,-103
645.0287994199999,-103
645.0506220399999,-103
645.07244466,-103
645.0942672799999,-103
645.1160898999999,-103
645.13791252,-103
645.15973514,-103
645.1815577599999,-103
645.20338038,-103
645.225203,-103
645.2470256199999,-103
645.26884824,-103
645.29067086,-103
645.31249348,-103
645.3343161,-103
645.35613872,-103
645.37796134,-103
645.39978396,-103
645.42160658,-103
645.4434292,-103
645.46525182,-103
645.48707444,-103
645.5088970599999,-103
645.53071968,-103
645.53072,-103
645.5525426199999,-103
645.57436524,-103
645.59618786,-103
645.61801048,-103
645.6398331,-103
645.66165572,-103
645.68347834,-103
645.70530096,-103
645.72712358,-103
645.7489462,-103
645.7707688200001,-103
645.79259144,-103
645.8144140599999,-103
645.83623668,-103
645.8580592999999,-103
645.8798819199999,-103
645.90170454,-103
645.9235271599999,-103
645.9453497799999,-103
645.9671724,-103
645.98899502,-103
646.0108176399999,-103
646.03264026,-103
646.05446288,-103
646.0762854999999,-103
646.09810812,-103
646.11993074,-103
646.1417533599999,-103
646.16357598,-103
646.1853986,-103
646.20722122,-103
646.22904384,-103
646.25086646,-103
646.27268908,-103
646.2945117,-103
646.31633432,-103
646.33815694,-103
646.3599795599999,-103
646.3818021799999,-103
646.4036247999999,-103
646.42544742,-103
646.4472700399999,-103
646.4690926599999,-103
646.49091528,-103
646.5127378999999,-103
646.5345605199999,-103
646.55638314,-103
646.57820576,-103
646.6000283799999,-103
646.621851,-103
646.64367362,-103
646.6654962399999,-103
646.68731886,-103
646.70914148,-103
646.7309641,-103
646.75278672,-103
646.77460934,-103
646.7964319600001,-103
646.81825458,-103
646.8400772,-103
646.8618998200001,-103
646.88372244,-103
646.9055450599999,-103
646.92736768,-103
646.927368,-103
646.94919062,-103
646.9710132399999,-103
646.99283586,-103
647.01465848,-103
647.0364811,-103
647.05830372,-103
647.08012634,-103
647.10194896,-103
647.12377158,-103
647.1455942,-103
647.16741682,-103
647.18923944,-103
647.2110620599999,-103
647.2328846799999,-103
647.2547073,-103
647.2765299199999,-103
647.2983525399999,-103
647.32017516,-103
647.3419977799999,-103
647.3638203999999,-103
647.38564302,-103
647.4074656399999,-103
647.4292882599999,-103
647.45111088,-103
647.4729335,-103
647.4947561199999,-103
647.51657874,-103
647.53840136,-103
647.56022398,-103
647.5820466,-103
647.60386922,-103
647.6256918400001,-103
647.64751446,-103
647.66933708,-103
647.6911597000001,-103
647.71298232,-103
647.73480494,-103
647.75662756,-103
647.7784501799999,-103
647.8002727999999,-103
647.82209542,-103
647.84391804,-103
647.8657406599999,-103
647.88756328,-103
647.9093859,-103
647.9312085199999,-103
647.95303114,-103
647.97485376,-103
647.9966763799999,-99
648.018499,-103
648.04032162,-103
648.06214424,-104
648.08396686,-104
648.10578948,-103
648.1276121,-103
648.14943472,-103
648.17125734,-104
648.19307996,-103
648.2149025800001,-103
648.2367252,-104
648.25854782,-103
648.2803704400001,-104
648.3021930599999,-104
648.3240156799999,-104
648.3240159999999,-103
648.34583862,-104
648.36766124,-103
648.38948386,-104
648.41130648,-103
648.4331291,-104
648.45495172,-104
648.47677434,-104
648.49859696,-104
648.5204195800001,-104
648.5422422,-104
648.56406482,-104
648.5858874400001,-104
648.6077100599999,-104
648.6295326799999,-104
648.6513553,-103
648.67317792,-104
648.6950005399999,-104
648.71682316,-103
648.73864578,-103
648.7604683999999,-103
648.78229102,-103
648.80411364,-103
648.8259362599999,-103
648.84775888,-103
648.8695815,-103
648.89140412,-103
648.91322674,-103
648.93504936,-103
648.95687198,-103
648.9786946,-103
649.00051722,-103
649.02233984,-103
649.04416246,-103
649.06598508,-103
649.0878077,-103
649.1096303200001,-103
649.13145294,-103
649.1532755599999,-103
649.17509818,-103
649.1969207999999,-103
649.2187434199999,-103
649.24056604,-103
649.2623886599999,-103
649.2842112799999,-103
649.3060339,-104
649.32785652,-104
649.3496791399999,-104
649.37150176,-104
649.39332438,-104
649.4151469999999,-104
649.43696962,-104
649.45879224,-104
649.48061486,-104
649.50243748,-104
649.5242601,-104
649.54608272,-104
649.56790534,-104
649.58972796,-104
649.61155058,-104
649.6333732,-104
649.65519582,-104
649.67701844,-104
649.69884106,-104
649.7206636799999,-104
649.7206639999999,-104
649.74248662,-104
649.76430924,-104
649.78613186,-104
649.80795448,-104
649.8297771,-104
649.85159972,-104
649.87342234,-104
649.89524496,-104
649.91706758,-104
649.9388902000001,-103
649.96071282,-103
649.98253544,-102
650.00435806,-98
650.0261806799999,-88
650.0480032999999,-100
650.06982592,-102
650.0916485399999,-103
650.1134711599999,-103
650.13529378,-103
650.1571164,-103
650.1789390199999,-103
650.20076164,-103
650.22258426,-103
650.2444068799999,-103
650.2662295,-103
650.28805212,-103
650.3098747399999,-103
650.33169736,-103
650.35351998,-103
650.3753426,-103
650.39716522,-103
650.41898784,-103
650.44081046,-103
650.46263308,-103
650.4844557,-103
650.50627832,-103
650.5281009400001,-103
650.5499235599999,-103
650.5717461799999,-103
650.5935688,-104
650.6153914199999,-104
650.6372140399999,-104
650.65903666,-104
650.6808592799999,-104
650.7026818999999,-104
650.72450452,-104
650.74632714,-104
650.7681497599999,-104
650.78997238,-104
650.811795,-104
650.8336176199999,-104
650.85544024,-104
650.87726286,-104
650.8990854799999,-104
650.9209081,-104
650.94273072,-104
650.96455334,-104
650.98637596,-104
651.00819858,-104
651.0300212,-104
651.05184382,-104
651.07366644,-104
651.0954890599999,-104
651.11731168,-104
651.117312,-104
651.1391346199999,-104
651.16095724,-104
651.18277986,-104
651.20460248,-104
651.2264251,-104
651.24824772,-104
651.27007034,-104
651.29189296,-104
651.31371558,-104
651.3355382,-104
651.35736082,-104
651.37918344,-104
651.4010060599999,-104
651.42282868,-104
651.4446512999999,-104
651.4664739199999,-104
651.48829654,-104
651.5101191599999,-104
651.5319417799999,-104
651.5537644,-104
651.57558702,-104
651.5974096399999,-104
651.61923226,-104
651.64105488,-104
651.6628774999999,-104
651.68470012,-104
651.70652274,-104
651.7283453599999,-104
651.75016798,-103
651.7719906,-104
651.79381322,-103
651.81563584,-104
651.83745846,-104
651.85928108,-104
651.8811037,-104
651.90292632,-103
651.92474894,-104
651.9465715599999,-104
651.9683941799999,-104
651.9902167999999,-104
652.01203942,-104
652.0338620399999,-104
652.0556846599999,-104
652.07750728,-104
652.0993298999999,-104
652.1211525199999,-104
652.14297514,-104
652.1647977599999,-104
652.18662038,-104
652.208443,-104
652.23026562,-104
652.25208824,-104
652.27391086,-104
652.29573348,-104
652.3175561,-104
652.33937872,-104
652.36120134,-104
652.3830239600001,-104
652.40484658,-104
652.4266692,-104
652.4484918200001,-104
652.47031444,-104
652.4921370599999,-104
652.51395968,-104
652.51396,-104
652.53578262,-104
652.5576052399999,-104
652.57942786,-104
652.60125048,-104
652.6230730999999,-104
652.64489572,-104
652.66671834,-104
652.68854096,-104
652.71036358,-104
652.7321862,-104
652.75400882,-104
652.77583144,-104
652.7976540599999,-104
652.8194766799999,-104
652.8412993,-104
652.8631219199999,-104
652.8849445399999,-104
652.90676716,-104
652.9285897799999,-104
652.9504123999999,-104
652.97223502,-104
652.9940576399999,-104
653.01588026,-104
653.03770288,-104
653.0595255,-104
653.08134812,-104
653.10317074,-104
653.12499336,-104
653.14681598,-104
653.1686386,-104
653.19046122,-104
653.21228384,-104
653.23410646,-104
653.25592908,-104
653.2777517000001,-104
653.29957432,-104
653.32139694,-104
653.34321956,-104
653.3650421799999,-104
653.3868647999999,-104
653.40868742,-104
653.43051004,-104
653.4523326599999,-104
653.47415528,-104
653.4959779,-104
653.5178005199999,-104
653.53962314,-104
653.56144576,-104
653.5832683799999,-104
653.605091,-104
653.62691362,-104
653.64873624,-104
653.67055886,-104
653.69238148,-104
653.7142041,-104
653.73602672,-104
653.75784934,-104
653.77967196,-104
653.80149458,-104
653.8233172,-104
653.84513982,-104
653.8669624400001,-104
653.8887850599999,-104
653.9106076799999,-104
653.910608,-104
653.93243062,-104
653.95425324,-104
653.97607586,-104
653.99789848,-104
654.0197211,-104
654.04154372,-104
654.06336634,-104
654.08518896,-104
654.1070115800001,-104
654.1288342,-104
654.15065682,-104
654.1724794400001,-104
654.1943020599999,-104
654.2161246799999,-104
654.2379473,-104
654.2597699199999,-104
654.2815925399999,-104
654.30341516,-104
654.32523778,-104
654.3470603999999,-104
654.36888302,-104
654.39070564,-104
654.4125282599999,-104
654.43435088,-104
654.4561735,-104
654.47799612,-104
654.49981874,-104
654.52164136,-104
654.54346398,-104
654.5652866,-104
654.58710922,-104
654.60893184,-103
654.63075446,-103
654.65257708,-104
654.6743997,-104
654.6962223200001,-103
654.71804494,-104
654.7398675599999,-104
654.76169018,-104
654.7835127999999,-104
654.8053354199999,-104
654.82715804,-104
654.8489806599999,-104
654.8708032799999,-104
654.8926259,-104
654.91444852,-104
654.9362711399999,-104
654.95809376,-104
654.97991638,-104
655.0017389999999,-104
655.02356162,-104
655.04538424,-104
655.0672068599999,-104
655.08902948,-104
655.1108521,-104
655.13267472,-104
655.15449734,-104
655.17631996,-104
655.19814258,-104
655.2199652,-104
655.24178782,-104
655.26361044,-104
655.28543306,-104
655.3072556799999,-104
655.3072559999999,-104
655.32907862,-104
655.35090124,-104
655.37272386,-104
655.39454648,-104
655.4163691,-104
655.43819172,-104
655.46001434,-104
655.48183696,-104
655.50365958,-104
655.5254822,-104
655.54730482,-104
655.56912744,-104
655.59095006,-104
655.6127726799999,-104
655.6345952999999,-104
655.65641792,-104
655.6782405399999,-104
655.7000631599999,-104
655.72188578,-104
655.7437084,-104
655.7655310199999,-104
655.78735364,-104
655.80917626,-104
655.8309988799999,-104
655.8528215,-103
655.87464412,-104
655.8964667399999,-103
655.91828936,-104
655.94011198,-104
655.9619346,-104
655.98375722,-104
656.00557984,-104
656.02740246,-104
656.04922508,-104
656.0710477,-104
656.09287032,-104
656.11469294,-104
656.1365155599999,-104
656.1583381799999,-104
656.1801608,-104
656.2019834199999,-104
656.2238060399999,-104
656.24562866,-104
656.2674512799999,-104
656.2892738999999,-104
656.31109652,-104
656.33291914,-104
656.3547417599999,-104
656.37656438,-104
656.398387,-104
656.4202096199999,-104
656.44203224,-104
656.46385486,-104
656.4856774799999,-104
656.5075001,-104
656.52932272,-104
656.55114534,-104
656.57296796,-104
656.59479058,-104
656.6166132000001,-104
656.63843582,-104
656.66025844,-104
656.6820810599999,-104
656.7039036799999,-104
656.703904,-104
656.7257266199999,-104
656.74754924,-104
656.76937186,-104
656.79119448,-104
656.8130171,-104
656.83483972,-104
656.85666234,-104
656.87848496,-104
656.90030758,-104
656.9221302,-104
656.94395282,-104
656.96577544,-104
656.9875980599999,-104
657.00942068,-104
657.0312432999999,-104
657.0530659199999,-104
657.07488854,-104
657.0967111599999,-104
657.1185337799999,-104
657.1403564,-104
657.1621790199999,-104
657.1840016399999,-104
657.20582426,-104
657.22764688,-103
657.2494694999999,-103
657.27129212,-103
657.29311474,-103
657.3149373599999,-103
657.33675998,-103
657.3585826,-103
657.38040522,-103
657.40222784,-103
657.42405046,-103
657.4458730800001,-103
657.4676957,-103
657.48951832,-103
657.5113409400001,-103
657.5331635599999,-103
657.5549861799999,-103
657.5768087999999,-103
657.59863142,-104
657.6204540399999,-104
657.64227666,-103
657.66409928,-104
657.6859218999999,-104
657.70774452,-104
657.72956714,-104
657.7513897599999,-104
657.77321238,-104
657.795035,-104
657.81685762,-104
657.83868024,-104
657.86050286,-104
657.88232548,-104
657.9041481,-104
657.92597072,-104
657.94779334,-104
657.96961596,-104
657.99143858,-104
658.0132612,-104
658.0350838200001,-104
658.05690644,-104
658.0787290599999,-104
658.10055168,-104
658.100552,-104
658.12237462,-104
658.1441972399999,-104
658.16601986,-104
658.18784248,-104
658.2096650999999,-104
658.23148772,-104
658.25331034,-104
658.2751329600001,-104
658.29695558,-104
658.3187782,-104
658.3406008200001,-104
658.36242344,-104
658.3842460599999,-104
658.4060686799999,-104
658.4278912999999,-104
658.4497139199999,-104
658.47153654,-104
658.49335916,-104
658.5151817799999,-104
658.5370044,-104
658.55882702,-104
658.5806496399999,-104
658.60247226,-104
658.62429488,-104
658.6461175,-104
658.66794012,-104
658.68976274,-104
658.71158536,-104
658.73340798,-104
658.7552306,-104
658.77705322,-104
658.79887584,-104
658.82069846,-104
658.84252108,-103
658.8643437000001,-103
658.88616632,-104
658.90798894,-104
658.92981156,-103
658.9516341799999,-104
658.9734567999999,-103
658.99527942,-104
659.0171020399999,-104
659.0389246599999,-104
659.06074728,-104
659.0825699,-104
659.1043925199999,-104
659.12621514,-104
659.14803776,-104
659.1698603799999,-104
659.191683,-104
659.21350562,-104
659.23532824,-104
659.25715086,-104
659.27897348,-104
659.3007961,-104
659.32261872,-104
659.34444134,-104
659.36626396,-104
659.38808658,-104
659.4099092,-104
659.43173182,-104
659.4535544400001,-104
659.4753770599999,-104
659.4971996799999,-104
659.4972,-104
659.51902262,-104
659.54084524,-104
659.56266786,-104
659.58449048,-104
659.6063131,-104
659.62813572,-104
659.64995834,-104
659.67178096,-104
659.6936035800001,-104
659.7154262,-104
659.73724882,-104
659.7590714400001,-104
659.7808940599999,-104
659.8027166799999,-104
659.8245393,-104
659.8463619199999,-104
659.8681845399999,-104
659.89000716,-104
659.91182978,-104
659.9336523999999,-104
659.95547502,-104
659.97729764,-104
659.9991202599999,-104
660.02094288,-104
660.0427655,-104
660.0645881199999,-104
660.08641074,-104
660.10823336,-104
660.13005598,-104
660.1518786,-103
660.17370122,-104
660.19552384,-104
660.21734646,-104
660.23916908,-104
660.2609917,-104
660.28281432,-103
660.30463694,-104
660.3264595599999,-103
660.34828218,-103
660.3701047999999,-104
660.3919274199999,-104
660.41375004,-104
660.4355726599999,-104
660.4573952799999,-104
660.4792179,-104
660.50104052,-104
660.5228631399999,-104
660.54468576,-104
660.56650838,-104
660.5883309999999,-104
660.61015362,-104
660.63197624,-104
660.6537988599999,-104
660.67562148,-104
660.6974441,-104
660.71926672,-104
660.74108934,-104
660.76291196,-104
660.78473458,-104
660.8065572,-104
660.82837982,-104
660.85020244,-104
660.8720250599999,-104
660.8938476799999,-104
660.8938479999999,-104
660.91567062,-104
660.93749324,-104
660.95931586,-104
660.98113848,-104
661.0029611,-104
661.02478372,-104
661.04660634,-104
661.06842896,-104
661.09025158,-104
661.1120742,-104
661.13389682,-104
661.15571944,-104
661.17754206,-104
661.1993646799999,-104
661.2211872999999,-104
661.24300992,-104
661.2648325399999,-104
661.2866551599999,-104
661.30847778,-104
661.3303003999999,-104
661.3521230199999,-104
661.37394564,-104
661.39576826,-104
661.4175908799999,-104
661.4394135,-104
661.46123612,-104
661.4830587399999,-104
661.50488136,-104
661.52670398,-104
661.5485266,-104
661.57034922,-104
661.59217184,-104
661.61399446,-104
661.63581708,-104
661.6576397,-104
661.67946232,-104
661.70128494,-104
661.7231075599999,-104
661.7449301799999,-104
661.7667528,-104
661.7885754199999,-104
661.8103980399999,-104
661.83222066,-104
661.8540432799999,-104
661.8758658999999,-104
661.89768852,-104
661.9195111399999,-104
661.9413337599999,-104
661.96315638,-104
661.984979,-105
662.0068016199999,-105
662.02862424,-104
662.05044686,-105
662.07226948,-104
662.0940921,-105
662.11591472,-105
662.1377373400001,-105
662.15955996,-105
662.18138258,-105
662.2032052000001,-105
662.22502782,-105
662.24685044,-105
662.26867306,-105
662.2904956799999,-105
662.290496,-105
662.3123186199999,-105
662.33414124,-105
662.35596386,-105
662.3777864799999,-105
662.3996091,-104
662.42143172,-105
662.44325434,-105
662.46507696,-105
662.48689958,-105
662.5087222,-105
662.53054482,-105
662.55236744,-105
662.5741900599999,-105
662.59601268,-105
662.6178352999999,-105
662.6396579199999,-105
662.66148054,-105
662.6833031599999,-104
662.7051257799999,-104
662.7269484,-104
662.7487710199999,-104
662.7705936399999,-104
662.79241626,-104
662.81423888,-104
662.8360614999999,-104
662.85788412,-104
662.87970674,-104
662.90152936,-104
662.92335198,-104
662.9451746,-104
662.96699722,-104
662.98881984,-104
663.01064246,-104
663.0324650800001,-104
663.0542877,-104
663.07611032,-104
663.0979329400001,-104
663.1197555599999,-104
663.1415781799999,-104
663.1634008,-104
663.1852234199999,-104
663.2070460399999,-104
663.22886866,-104
663.25069128,-105
663.2725138999999,-105
663.29433652,-105
663.31615914,-105
663.3379817599999,-105
663.35980438,-105
663.381627,-105
663.40344962,-105
663.42527224,-105
663.44709486,-105
663.46891748,-105
663.4907401,-105
663.51256272,-105
663.53438534,-105
663.55620796,-105
663.57803058,-105
663.5998532,-105
663.6216758200001,-105
663.64349844,-105
663.6653210599999,-105
663.68714368,-105
663.687144,-105
663.70896662,-105
663.73078924,-105
663.75261186,-105
663.77443448,-105
663.7962571,-105
663.81807972,-105
663.83990234,-105
663.8617249600001,-105
663.88354758,-105
663.9053702,-105
663.9271928200001,-105
663.94901544,-105
663.9708380599999,-105
663.99266068,-105
664.0144832999999,-105
664.0363059199999,-105
664.05812854,-105
664.07995116,-105
664.1017737799999,-105
664.1235964,-105
664.14541902,-105
664.1672416399999,-104
664.18906426,-104
664.21088688,-105
664.2327094999999,-104
664.25453212,-104
664.27635474,-104
664.29817736,-104
664.31999998,-104
664.3418226,-104
664.36364522,-104
664.38546784,-104
664.40729046,-104
664.42911308,-104
664.4509357000001,-104
664.47275832,-104
664.49458094,-104
664.51640356,-104
664.5382261799999,-104
664.5600487999999,-104
664.58187142,-105
664.6036940399999,-105
664.6255166599999,-105
664.64733928,-105
664.6691619,-105
664.6909845199999,-105
664.71280714,-105
664.73462976,-105
664.7564523799999,-105
664.778275,-105
664.80009762,-105
664.8219202399999,-105
664.84374286,-105
664.86556548,-105
664.8873881,-105
664.90921072,-105
664.93103334,-105
664.95285596,-105
664.97467858,-105
664.9965012,-105
665.01832382,-105
665.0401464400001,-105
665.0619690599999,-105
665.0837916799999,-105
665.083792,-105
665.10561462,-105
665.12743724,-105
665.14925986,-105
665.17108248,-105
665.1929051,-105
665.21472772,-105
665.23655034,-105
665.25837296,-105
665.28019558,-105
665.3020182,-105
665.32384082,-105
665.3456634400001,-105
665.3674860599999,-105
665.3893086799999,-105
665.4111313,-105
665.4329539199999,-105
665.4547765399999,-105
665.47659916,-105
665.49842178,-105
665.5202443999999,-105
665.54206702,-105
665.56388964,-105
665.5857122599999,-105
665.60753488,-105
665.6293575,-105
665.6511801199999,-105
665.67300274,-105
665.69482536,-105
665.71664798,-105
665.7384706,-105
665.76029322,-105
665.78211584,-105
665.80393846,-105
665.82576108,-105
665.8475837,-105
665.86940632,-105
665.89122894,-105
665.9130515599999,-105
665.93487418,-105
665.9566967999999,-105
665.9785194199999,-105
666.00034204,-105
666.0221646599999,-105
666.0439872799999,-105
666.0658099,-105
666.0876325199999,-105
666.1094551399999,-105
666.13127776,-105
666.15310038,-105
666.1749229999999,-105
666.19674562,-105
666.21856824,-105
666.2403908599999,-105
666.26221348,-105
666.2840361,-105
666.30585872,-106
666.32768134,-105
666.34950396,-105
666.37132658,-105
666.3931492,-105
666.41497182,-105
666.43679444,-105
666.4586170599999,-106
666.4804396799999,-106
666.4804399999999,-106
666.50226262,-106
666.52408524,-106
666.5459078599999,-105
666.56773048,-105
666.5895531,-106
666.61137572,-105
666.63319834,-105
666.65502096,-104
666.67684358,-105
666.6986662,-105
666.72048882,-106
666.74231144,-106
666.76413406,-105
666.7859566799999,-106
666.8077792999999,-105
666.82960192,-105
666.8514245399999,-106
666.8732471599999,-105
666.89506978,-105
