Receiver;CARABOSS 607.000 MHz
Date/Time;27-01-2020 06-07-22 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470100;713900;25
651300;31.9149;-92;;
651325;29.7872;-93;;
651350;27.6596;-94;;
651375;25.5319;-95;;
651400;25.5319;-95;;
651425;25.5319;-95;;
651450;25.5319;-95;;
651475;27.6596;-94;;
651500;27.6596;-94;;
651525;29.7872;-93;;
651550;29.7872;-93;;
651575;29.7872;-93;;
651600;29.7872;-93;;
651625;29.7872;-93;;
651650;29.7872;-93;;
651675;29.7872;-93;;
651700;29.7872;-93;;
651725;29.7872;-93;;
651750;29.7872;-93;;
651775;29.7872;-93;;
651800;29.7872;-93;;
651825;29.7872;-93;;
651850;31.9149;-92;;
651875;31.9149;-92;;
651900;31.9149;-92;;
651925;34.0426;-91;;
651950;34.0426;-91;;
651975;34.0426;-91;;
652000;36.1702;-90;;
652025;36.1702;-90;;
652050;36.1702;-90;;
652075;36.1702;-90;;
652100;36.1702;-90;;
652125;36.1702;-90;;
652150;36.1702;-90;;
652175;36.1702;-90;;
652200;36.1702;-90;;
652225;36.1702;-90;;
652250;36.1702;-90;;
652275;36.1702;-90;;
652300;36.1702;-90;;
652325;36.1702;-90;;
652350;36.1702;-90;;
652375;34.0426;-91;;
652400;34.0426;-91;;
652425;34.0426;-91;;
652450;34.0426;-91;;
652475;31.9149;-92;;
652500;34.0426;-91;;
652525;31.9149;-92;;
652550;31.9149;-92;;
652575;31.9149;-92;;
652600;31.9149;-92;;
652625;31.9149;-92;;
652650;34.0426;-91;;
652675;31.9149;-92;;
652700;34.0426;-91;;
652725;36.1702;-90;;
652750;36.1702;-90;;
652775;36.1702;-90;;
652800;36.1702;-90;;
652825;36.1702;-90;;
652850;38.2979;-89;;
652875;38.2979;-89;;
652900;38.2979;-89;;
652925;38.2979;-89;;
652950;38.2979;-89;;
652975;38.2979;-89;;
653000;38.2979;-89;;
653025;36.1702;-90;;
653050;36.1702;-90;;
653075;36.1702;-90;;
653100;36.1702;-90;;
653125;36.1702;-90;;
653150;34.0426;-91;;
653175;34.0426;-91;;
653200;31.9149;-92;;
653225;31.9149;-92;;
653250;31.9149;-92;;
653275;29.7872;-93;;
653300;29.7872;-93;;
653325;29.7872;-93;;
653350;27.6596;-94;;
653375;27.6596;-94;;
653400;25.5319;-95;;
653425;23.4043;-96;;
653450;23.4043;-96;;
653475;23.4043;-96;;
653500;21.2766;-97;;
653525;21.2766;-97;;
653550;21.2766;-97;;
653575;23.4043;-96;;
653600;21.2766;-97;;
653625;23.4043;-96;;
653650;23.4043;-96;;
653675;23.4043;-96;;
653700;23.4043;-96;;
653725;23.4043;-96;;
653750;21.2766;-97;;
653775;19.1489;-98;;
653800;17.0213;-99;;
653825;14.8936;-100;;
653850;10.6383;-102;;
653875;4.25532;-105;;
653900;0;-107;;
653925;0;-107;;
653950;0;-107;;
653975;0;-107;;
654000;0;-107;;
654025;0;-107;;
654050;0;-107;;
654075;0;-107;;
654100;2.12766;-106;;
654125;2.12766;-106;;
654150;0;-107;;
654175;0;-107;;
654200;0;-107;;
654225;0;-107;;
654250;0;-107;;
654275;0;-107;;
654300;0;-107;;
654325;0;-107;;
654350;0;-107;;
654375;0;-107;;
654400;0;-107;;
654425;0;-107;;
654450;0;-107;;
654475;0;-107;;
654500;0;-107;;
654525;0;-107;;
654550;0;-107;;
654575;0;-107;;
654600;0;-107;;
654625;0;-107;;
654650;0;-107;;
654675;0;-107;;
654700;0;-107;;
654725;0;-107;;
654750;0;-107;;
654775;0;-107;;
654800;0;-107;;
654825;0;-107;;
654850;0;-107;;
654875;0;-107;;
654900;0;-107;;
654925;0;-107;;
654950;0;-107;;
654975;0;-107;;
655000;0;-107;;
655025;0;-107;;
655050;0;-107;;
655075;0;-107;;
655100;0;-107;;
655125;0;-107;;
655150;0;-107;;
655175;0;-107;;
655200;0;-107;;
655225;0;-107;;
655250;0;-107;;
655275;0;-107;;
655300;0;-107;;
655325;0;-107;;
655350;0;-107;;
655375;0;-107;;
655400;0;-107;;
655425;0;-107;;
655450;0;-107;;
655475;0;-107;;
655500;0;-107;;
655525;0;-107;;
655550;0;-107;;
655575;0;-107;;
655600;0;-107;;
655625;0;-107;;
655650;0;-107;;
655675;0;-107;;
655700;0;-107;;
655725;0;-107;;
655750;0;-107;;
655775;0;-107;;
655800;0;-107;;
655825;0;-107;;
655850;0;-107;;
655875;0;-107;;
655900;0;-107;;
655925;0;-107;;
655950;0;-107;;
655975;0;-107;;
656000;0;-107;;
656025;0;-107;;
656050;0;-107;;
656075;0;-107;;
656100;0;-107;;
656125;0;-107;;
656150;0;-107;;
656175;0;-107;;
656200;0;-107;;
656225;0;-107;;
656250;0;-107;;
656275;0;-107;;
656300;0;-107;;
656325;0;-107;;
656350;0;-107;;
656375;0;-107;;
656400;0;-107;;
656425;0;-107;;
656450;0;-107;;
656475;0;-107;;
656500;0;-107;;
656525;0;-107;;
656550;0;-107;;
656575;0;-107;;
656600;0;-107;;
656625;0;-107;;
656650;0;-107;;
656675;0;-107;;
656700;0;-107;;
656725;0;-107;;
656750;0;-107;;
656775;0;-107;;
656800;0;-107;;
656825;0;-107;;
656850;0;-107;;
656875;0;-107;;
656900;0;-107;;
656925;0;-107;;
656950;0;-107;;
656975;0;-107;;
657000;0;-107;;
657025;0;-107;;
657050;0;-107;;
657075;0;-107;;
657100;0;-107;;
657125;0;-107;;
657150;0;-107;;
657175;0;-107;;
657200;0;-107;;
657225;0;-107;;
657250;0;-107;;
657275;0;-107;;
657300;0;-107;;
657325;4.25532;-105;;
657350;10.6383;-102;;
657375;10.6383;-102;;
657400;10.6383;-102;;
657425;10.6383;-102;;
657450;10.6383;-102;;
657475;8.51064;-103;;
657500;0;-107;;
657525;0;-107;;
657550;0;-107;;
657575;0;-107;;
657600;0;-107;;
657625;0;-107;;
657650;0;-107;;
657675;0;-107;;
657700;0;-107;;
657725;0;-107;;
657750;0;-107;;
657775;0;-107;;
657800;0;-107;;
657825;0;-107;;
657850;0;-107;;
657875;0;-107;;
657900;0;-107;;
657925;0;-107;;
657950;0;-107;;
657975;0;-107;;
658000;0;-107;;
658025;0;-107;;
658050;0;-107;;
658075;0;-107;;
658100;0;-107;;
658125;0;-107;;
658150;0;-107;;
658175;0;-107;;
658200;0;-107;;
658225;0;-107;;
658250;0;-107;;
658275;0;-107;;
658300;0;-107;;
658325;0;-107;;
658350;0;-107;;
658375;0;-107;;
658400;0;-107;;
658425;0;-107;;
658450;0;-107;;
658475;0;-107;;
658500;0;-107;;
658525;0;-107;;
658550;0;-107;;
658575;0;-107;;
658600;0;-107;;
658625;0;-107;;
658650;0;-107;;
658675;0;-107;;
658700;0;-107;;
658725;0;-107;;
658750;0;-107;;
658775;0;-107;;
658800;0;-107;;
658825;0;-107;;
658850;0;-107;;
658875;0;-107;;
658900;0;-107;;
658925;0;-107;;
658950;0;-107;;
658975;0;-107;;
659000;0;-107;;
659025;0;-107;;
659050;0;-107;;
659075;0;-107;;
659100;0;-107;;
659125;0;-107;;
659150;0;-107;;
659175;0;-107;;
659200;0;-107;;
659225;0;-107;;
659250;0;-107;;
659275;0;-107;;
659300;0;-107;;
659325;0;-107;;
659350;0;-107;;
659375;0;-107;;
659400;0;-107;;
659425;0;-107;;
659450;0;-107;;
659475;0;-107;;
659500;0;-107;;
659525;0;-107;;
659550;0;-107;;
659575;0;-107;;
659600;0;-107;;
659625;0;-107;;
659650;0;-107;;
659675;0;-107;;
659700;0;-107;;
659725;0;-107;;
659750;0;-107;;
659775;0;-107;;
659800;0;-107;;
659825;0;-107;;
659850;0;-107;;
659875;0;-107;;
659900;0;-107;;
659925;0;-107;;
659950;0;-107;;
659975;0;-107;;
660000;0;-107;;
660025;0;-107;;
660050;0;-107;;
660075;0;-107;;
660100;0;-107;;
660125;0;-107;;
660150;0;-107;;
660175;0;-107;;
660200;0;-107;;
660225;0;-107;;
660250;0;-107;;
660275;0;-107;;
660300;0;-107;;
660325;0;-107;;
660350;0;-107;;
660375;0;-107;;
660400;0;-107;;
660425;0;-107;;
660450;0;-107;;
660475;0;-107;;
660500;0;-107;;
660525;0;-107;;
660550;0;-107;;
660575;0;-107;;
660600;0;-107;;
660625;0;-107;;
660650;0;-107;;
660675;0;-107;;
660700;0;-107;;
660725;0;-107;;
660750;0;-107;;
660775;0;-107;;
660800;0;-107;;
660825;0;-107;;
660850;0;-107;;
660875;0;-107;;
660900;0;-107;;
660925;0;-107;;
660950;0;-107;;
660975;0;-107;;
661000;0;-107;;
661025;0;-107;;
661050;0;-107;;
661075;0;-107;;
661100;0;-107;;
661125;0;-107;;
661150;0;-107;;
661175;0;-107;;
661200;0;-107;;
661225;0;-107;;
661250;0;-107;;
661275;0;-107;;
661300;0;-107;;
661325;0;-107;;
661350;0;-107;;
661375;0;-107;;
661400;0;-107;;
661425;0;-107;;
661450;0;-107;;
661475;0;-107;;
661500;0;-107;;
661525;0;-107;;
661550;0;-107;;
661575;0;-107;;
661600;0;-107;;
661625;0;-107;;
661650;0;-107;;
661675;0;-107;;
661700;0;-107;;
661725;0;-107;;
661750;0;-107;;
661775;0;-107;;
661800;0;-107;;
661825;0;-107;;
661850;0;-107;;
661875;0;-107;;
661900;0;-107;;
661925;0;-107;;
661950;0;-107;;
661975;0;-107;;
662000;0;-107;;
662025;0;-107;;
662050;0;-107;;
662075;0;-107;;
662100;0;-107;;
662125;0;-107;;
662150;0;-107;;
662175;0;-107;;
662200;0;-107;;
662225;0;-107;;
662250;0;-107;;
662275;0;-107;;
662300;0;-107;;
662325;0;-107;;
662350;0;-107;;
662375;0;-107;;
662400;0;-107;;
662425;0;-107;;
662450;0;-107;;
662475;0;-107;;
662500;0;-107;;
662525;0;-107;;
662550;2.12766;-106;;
662575;0;-107;;
662600;0;-107;;
662625;0;-107;;
662650;0;-107;;
662675;0;-107;;
662700;0;-107;;
662725;0;-107;;
662750;0;-107;;
662775;0;-107;;
662800;0;-107;;
662825;0;-107;;
662850;0;-107;;
662875;0;-107;;
662900;0;-107;;
662925;0;-107;;
662950;0;-107;;
662975;0;-107;;
663000;0;-107;;
663025;0;-107;;
663050;0;-107;;
663075;0;-107;;
663100;0;-107;;
663125;0;-107;;
663150;0;-107;;
663175;0;-107;;
663200;0;-107;;
663225;0;-107;;
663250;0;-107;;
663275;0;-107;;
663300;2.12766;-106;;
663325;0;-107;;
663350;2.12766;-106;;
663375;2.12766;-106;;
663400;4.25532;-105;;
663425;4.25532;-105;;
663450;6.38298;-104;;
663475;6.38298;-104;;
663500;12.766;-101;;
663525;10.6383;-102;;
663550;14.8936;-100;;
663575;17.0213;-99;;
663600;19.1489;-98;;
663625;12.766;-101;;
663650;12.766;-101;;
663675;14.8936;-100;;
663700;12.766;-101;;
663725;14.8936;-100;;
663750;10.6383;-102;;
663775;8.51064;-103;;
663800;8.51064;-103;;
663825;12.766;-101;;
663850;12.766;-101;;
663875;12.766;-101;;
663900;19.1489;-98;;
663925;12.766;-101;;
663950;12.766;-101;;
663975;14.8936;-100;;
664000;10.6383;-102;;
664025;12.766;-101;;
664050;12.766;-101;;
664075;12.766;-101;;
664100;12.766;-101;;
664125;19.1489;-98;;
664150;12.766;-101;;
664175;12.766;-101;;
664200;14.8936;-100;;
664225;12.766;-101;;
664250;14.8936;-100;;
664275;17.0213;-99;;
664300;12.766;-101;;
664325;12.766;-101;;
664350;12.766;-101;;
664375;14.8936;-100;;
664400;14.8936;-100;;
664425;14.8936;-100;;
664450;12.766;-101;;
664475;12.766;-101;;
664500;12.766;-101;;
664525;14.8936;-100;;
664550;17.0213;-99;;
664575;10.6383;-102;;
664600;14.8936;-100;;
664625;12.766;-101;;
664650;14.8936;-100;;
664675;14.8936;-100;;
664700;12.766;-101;;
664725;12.766;-101;;
664750;12.766;-101;;
664775;12.766;-101;;
664800;10.6383;-102;;
664825;12.766;-101;;
664850;17.0213;-99;;
664875;12.766;-101;;
664900;10.6383;-102;;
664925;10.6383;-102;;
664950;12.766;-101;;
664975;10.6383;-102;;
665000;17.0213;-99;;
665025;14.8936;-100;;
665050;12.766;-101;;
665075;17.0213;-99;;
665100;14.8936;-100;;
665125;12.766;-101;;
665150;14.8936;-100;;
665175;14.8936;-100;;
665200;14.8936;-100;;
665225;17.0213;-99;;
665250;12.766;-101;;
665275;12.766;-101;;
665300;12.766;-101;;
665325;12.766;-101;;
665350;14.8936;-100;;
665375;17.0213;-99;;
665400;17.0213;-99;;
665425;12.766;-101;;
665450;12.766;-101;;
665475;14.8936;-100;;
665500;14.8936;-100;;
665525;12.766;-101;;
665550;10.6383;-102;;
665575;12.766;-101;;
665600;14.8936;-100;;
665625;19.1489;-98;;
665650;12.766;-101;;
665675;19.1489;-98;;
665700;12.766;-101;;
665725;10.6383;-102;;
665750;12.766;-101;;
665775;14.8936;-100;;
665800;12.766;-101;;
665825;12.766;-101;;
665850;12.766;-101;;
665875;14.8936;-100;;
665900;12.766;-101;;
665925;12.766;-101;;
665950;14.8936;-100;;
665975;12.766;-101;;
666000;12.766;-101;;
666025;12.766;-101;;
666050;12.766;-101;;
666075;12.766;-101;;
666100;12.766;-101;;
666125;14.8936;-100;;
666150;12.766;-101;;
666175;10.6383;-102;;
666200;10.6383;-102;;
666225;10.6383;-102;;
666250;12.766;-101;;
666275;17.0213;-99;;
666300;14.8936;-100;;
666325;17.0213;-99;;
666350;14.8936;-100;;
666375;17.0213;-99;;
666400;12.766;-101;;
666425;12.766;-101;;
666450;10.6383;-102;;
666475;14.8936;-100;;
666500;10.6383;-102;;
666525;12.766;-101;;
666550;8.51064;-103;;
666575;10.6383;-102;;
666600;6.38298;-104;;
666625;8.51064;-103;;
666650;6.38298;-104;;
666675;6.38298;-104;;
666700;6.38298;-104;;
666725;6.38298;-104;;
666750;6.38298;-104;;
666775;2.12766;-106;;
666800;4.25532;-105;;
666825;2.12766;-106;;
666850;2.12766;-106;;
666875;2.12766;-106;;
666900;2.12766;-106;;
666925;2.12766;-106;;
666950;2.12766;-106;;
666975;2.12766;-106;;
667000;0;-107;;
667025;2.12766;-106;;
667050;2.12766;-106;;
667075;2.12766;-106;;
667100;0;-107;;
667125;0;-107;;
667150;0;-107;;
667175;0;-107;;
667200;0;-107;;
667225;0;-107;;
667250;0;-107;;
667275;0;-107;;
667300;2.12766;-106;;
667325;0;-107;;
667350;0;-107;;
667375;0;-107;;
667400;2.12766;-106;;
667425;0;-107;;
667450;2.12766;-106;;
667475;0;-107;;
667500;0;-107;;
667525;0;-107;;
667550;0;-107;;
667575;0;-107;;
667600;0;-107;;
667625;0;-107;;
667650;2.12766;-106;;
667675;2.12766;-106;;
667700;2.12766;-106;;
667725;2.12766;-106;;
667750;4.25532;-105;;
667775;0;-107;;
667800;2.12766;-106;;
667825;0;-107;;
667850;2.12766;-106;;
667875;2.12766;-106;;
667900;2.12766;-106;;
667925;2.12766;-106;;
667950;2.12766;-106;;
667975;4.25532;-105;;
668000;6.38298;-104;;
668025;4.25532;-105;;
668050;6.38298;-104;;
668075;2.12766;-106;;
668100;6.38298;-104;;
668125;6.38298;-104;;
668150;8.51064;-103;;
668175;23.4043;-96;;
668200;36.1702;-90;;
668225;36.1702;-90;;
668250;36.1702;-90;;
668275;36.1702;-90;;
668300;36.1702;-90;;
668325;34.0426;-91;;
668350;17.0213;-99;;
668375;6.38298;-104;;
668400;6.38298;-104;;
668425;6.38298;-104;;
668450;4.25532;-105;;
668475;6.38298;-104;;
668500;2.12766;-106;;
668525;4.25532;-105;;
668550;4.25532;-105;;
668575;2.12766;-106;;
668600;2.12766;-106;;
668625;2.12766;-106;;
668650;4.25532;-105;;
668675;4.25532;-105;;
668700;2.12766;-106;;
668725;2.12766;-106;;
668750;2.12766;-106;;
668775;2.12766;-106;;
668800;4.25532;-105;;
668825;2.12766;-106;;
668850;2.12766;-106;;
668875;0;-107;;
668900;2.12766;-106;;
668925;0;-107;;
668950;0;-107;;
668975;2.12766;-106;;
669000;0;-107;;
669025;0;-107;;
669050;0;-107;;
669075;0;-107;;
669100;0;-107;;
669125;0;-107;;
669150;0;-107;;
669175;2.12766;-106;;
669200;0;-107;;
669225;0;-107;;
669250;0;-107;;
669275;0;-107;;
669300;0;-107;;
669325;0;-107;;
669350;0;-107;;
669375;0;-107;;
669400;0;-107;;
669425;0;-107;;
669450;0;-107;;
669475;0;-107;;
669500;2.12766;-106;;
669525;0;-107;;
669550;0;-107;;
669575;0;-107;;
669600;0;-107;;
669625;6.38298;-104;;
669650;6.38298;-104;;
669675;8.51064;-103;;
669700;6.38298;-104;;
669725;8.51064;-103;;
669750;6.38298;-104;;
669775;2.12766;-106;;
669800;0;-107;;
669825;0;-107;;
669850;0;-107;;
669875;0;-107;;
669900;0;-107;;
669925;0;-107;;
669950;2.12766;-106;;
669975;2.12766;-106;;
670000;2.12766;-106;;
670025;2.12766;-106;;
670050;4.25532;-105;;
670075;2.12766;-106;;
670100;0;-107;;
670125;6.38298;-104;;
670150;19.1489;-98;;
670175;25.5319;-95;;
670200;29.7872;-93;;
670225;31.9149;-92;;
670250;34.0426;-91;;
670275;34.0426;-91;;
670300;36.1702;-90;;
670325;36.1702;-90;;
670350;34.0426;-91;;
670375;34.0426;-91;;
670400;34.0426;-91;;
670425;34.0426;-91;;
670450;31.9149;-92;;
670475;31.9149;-92;;
670500;31.9149;-92;;
670525;31.9149;-92;;
670550;31.9149;-92;;
670575;31.9149;-92;;
670600;31.9149;-92;;
670625;31.9149;-92;;
670650;31.9149;-92;;
670675;31.9149;-92;;
670700;31.9149;-92;;
670725;31.9149;-92;;
670750;31.9149;-92;;
670775;31.9149;-92;;
670800;31.9149;-92;;
670825;31.9149;-92;;
670850;31.9149;-92;;
670875;31.9149;-92;;
670900;31.9149;-92;;
670925;31.9149;-92;;
670950;31.9149;-92;;
670975;31.9149;-92;;
671000;31.9149;-92;;
671025;31.9149;-92;;
671050;31.9149;-92;;
671075;31.9149;-92;;
671100;31.9149;-92;;
671125;31.9149;-92;;
671150;31.9149;-92;;
671175;31.9149;-92;;
671200;31.9149;-92;;
671225;29.7872;-93;;
671250;31.9149;-92;;
671275;31.9149;-92;;
671300;29.7872;-93;;
671325;31.9149;-92;;
671350;29.7872;-93;;
671375;29.7872;-93;;
671400;29.7872;-93;;
671425;31.9149;-92;;
671450;29.7872;-93;;
671475;31.9149;-92;;
671500;29.7872;-93;;
671525;29.7872;-93;;
671550;29.7872;-93;;
671575;29.7872;-93;;
671600;29.7872;-93;;
671625;29.7872;-93;;
671650;29.7872;-93;;
671675;29.7872;-93;;
671700;29.7872;-93;;
671725;29.7872;-93;;
671750;31.9149;-92;;
671775;31.9149;-92;;
671800;31.9149;-92;;
671825;31.9149;-92;;
671850;31.9149;-92;;
671875;34.0426;-91;;
671900;34.0426;-91;;
671925;34.0426;-91;;
671950;34.0426;-91;;
671975;34.0426;-91;;
672000;34.0426;-91;;
672025;34.0426;-91;;
672050;34.0426;-91;;
672075;34.0426;-91;;
672100;34.0426;-91;;
672125;31.9149;-92;;
672150;31.9149;-92;;
672175;31.9149;-92;;
672200;31.9149;-92;;
672225;31.9149;-92;;
672250;31.9149;-92;;
672275;31.9149;-92;;
672300;29.7872;-93;;
672325;31.9149;-92;;
672350;29.7872;-93;;
672375;29.7872;-93;;
672400;29.7872;-93;;
672425;29.7872;-93;;
672450;29.7872;-93;;
672475;29.7872;-93;;
672500;29.7872;-93;;
672525;29.7872;-93;;
672550;29.7872;-93;;
672575;29.7872;-93;;
672600;29.7872;-93;;
672625;29.7872;-93;;
672650;29.7872;-93;;
672675;29.7872;-93;;
672700;29.7872;-93;;
672725;29.7872;-93;;
672750;29.7872;-93;;
672775;31.9149;-92;;
672800;31.9149;-92;;
672825;31.9149;-92;;
672850;34.0426;-91;;
672875;34.0426;-91;;
672900;34.0426;-91;;
672925;34.0426;-91;;
672950;34.0426;-91;;
672975;36.1702;-90;;
673000;34.0426;-91;;
673025;36.1702;-90;;
673050;36.1702;-90;;
673075;36.1702;-90;;
673100;36.1702;-90;;
673125;36.1702;-90;;
673150;36.1702;-90;;
673175;36.1702;-90;;
673200;36.1702;-90;;
673225;36.1702;-90;;
673250;36.1702;-90;;
673275;36.1702;-90;;
673300;36.1702;-90;;
673325;36.1702;-90;;
673350;36.1702;-90;;
673375;36.1702;-90;;
673400;36.1702;-90;;
673425;36.1702;-90;;
673450;36.1702;-90;;
673475;36.1702;-90;;
673500;36.1702;-90;;
673525;38.2979;-89;;
673550;36.1702;-90;;
673575;36.1702;-90;;
673600;36.1702;-90;;
673625;36.1702;-90;;
673650;36.1702;-90;;
673675;36.1702;-90;;
673700;36.1702;-90;;
673725;36.1702;-90;;
673750;38.2979;-89;;
673775;38.2979;-89;;
673800;38.2979;-89;;
673825;38.2979;-89;;
673850;40.4255;-88;;
673875;40.4255;-88;;
673900;40.4255;-88;;
673925;40.4255;-88;;
673950;42.5532;-87;;
673975;42.5532;-87;;
674000;42.5532;-87;;
674025;42.5532;-87;;
674050;44.6809;-86;;
674075;44.6809;-86;;
674100;44.6809;-86;;
674125;44.6809;-86;;
674150;44.6809;-86;;
674175;44.6809;-86;;
674200;44.6809;-86;;
674225;46.8085;-85;;
674250;44.6809;-86;;
674275;44.6809;-86;;
674300;44.6809;-86;;
674325;44.6809;-86;;
674350;44.6809;-86;;
674375;44.6809;-86;;
674400;44.6809;-86;;
674425;44.6809;-86;;
674450;46.8085;-85;;
674475;46.8085;-85;;
674500;46.8085;-85;;
674525;46.8085;-85;;
674550;46.8085;-85;;
674575;46.8085;-85;;
674600;46.8085;-85;;
674625;48.9362;-84;;
674650;46.8085;-85;;
674675;46.8085;-85;;
674700;46.8085;-85;;
674725;48.9362;-84;;
674750;48.9362;-84;;
674775;48.9362;-84;;
674800;46.8085;-85;;
674825;46.8085;-85;;
674850;46.8085;-85;;
674875;46.8085;-85;;
674900;46.8085;-85;;
674925;46.8085;-85;;
674950;46.8085;-85;;
674975;46.8085;-85;;
675000;46.8085;-85;;
675025;46.8085;-85;;
675050;46.8085;-85;;
675075;46.8085;-85;;
675100;46.8085;-85;;
675125;44.6809;-86;;
675150;44.6809;-86;;
675175;44.6809;-86;;
675200;44.6809;-86;;
675225;44.6809;-86;;
675250;44.6809;-86;;
675275;44.6809;-86;;
675300;44.6809;-86;;
675325;44.6809;-86;;
675350;44.6809;-86;;
675375;46.8085;-85;;
675400;44.6809;-86;;
675425;46.8085;-85;;
675450;46.8085;-85;;
675475;46.8085;-85;;
675500;46.8085;-85;;
675525;46.8085;-85;;
675550;48.9362;-84;;
675575;46.8085;-85;;
675600;46.8085;-85;;
675625;48.9362;-84;;
675650;48.9362;-84;;
675675;48.9362;-84;;
675700;48.9362;-84;;
675725;48.9362;-84;;
675750;48.9362;-84;;
675775;48.9362;-84;;
675800;48.9362;-84;;
675825;48.9362;-84;;
675850;48.9362;-84;;
675875;48.9362;-84;;
675900;48.9362;-84;;
675925;48.9362;-84;;
675950;48.9362;-84;;
675975;48.9362;-84;;
676000;48.9362;-84;;
676025;48.9362;-84;;
676050;48.9362;-84;;
676075;48.9362;-84;;
676100;48.9362;-84;;
676125;48.9362;-84;;
676150;48.9362;-84;;
676175;48.9362;-84;;
676200;48.9362;-84;;
676225;48.9362;-84;;
676250;51.0638;-83;;
676275;48.9362;-84;;
676300;51.0638;-83;;
676325;51.0638;-83;;
676350;51.0638;-83;;
676375;51.0638;-83;;
676400;48.9362;-84;;
676425;51.0638;-83;;
676450;48.9362;-84;;
676475;51.0638;-83;;
676500;48.9362;-84;;
676525;51.0638;-83;;
676550;51.0638;-83;;
676575;51.0638;-83;;
676600;51.0638;-83;;
676625;51.0638;-83;;
676650;51.0638;-83;;
676675;51.0638;-83;;
676700;51.0638;-83;;
676725;51.0638;-83;;
676750;51.0638;-83;;
676775;51.0638;-83;;
676800;53.1915;-82;;
676825;51.0638;-83;;
676850;51.0638;-83;;
676875;51.0638;-83;;
676900;51.0638;-83;;
676925;51.0638;-83;;
676950;51.0638;-83;;
676975;51.0638;-83;;
677000;51.0638;-83;;
677025;48.9362;-84;;
677050;48.9362;-84;;
677075;48.9362;-84;;
677100;48.9362;-84;;
677125;48.9362;-84;;
677150;48.9362;-84;;
677175;48.9362;-84;;
677200;48.9362;-84;;
677225;46.8085;-85;;
677250;46.8085;-85;;
677275;46.8085;-85;;
677300;46.8085;-85;;
677325;46.8085;-85;;
677350;44.6809;-86;;
677375;44.6809;-86;;
677400;44.6809;-86;;
677425;44.6809;-86;;
677450;44.6809;-86;;
677475;44.6809;-86;;
677500;42.5532;-87;;
677525;42.5532;-87;;
677550;42.5532;-87;;
677575;42.5532;-87;;
677600;42.5532;-87;;
677625;40.4255;-88;;
677650;40.4255;-88;;
677675;40.4255;-88;;
677700;38.2979;-89;;
677725;38.2979;-89;;
677750;38.2979;-89;;
677775;36.1702;-90;;
677800;34.0426;-91;;
677825;29.7872;-93;;
677850;25.5319;-95;;
677875;14.8936;-100;;
677900;0;-107;;
677925;0;-107;;
677950;0;-107;;
677975;0;-107;;
678000;0;-107;;
678025;0;-107;;
678050;0;-107;;
678075;0;-107;;
678100;0;-107;;
678125;0;-107;;
678150;0;-107;;
678175;0;-107;;
678200;0;-107;;
678225;0;-107;;
678250;0;-107;;
678275;0;-107;;
678300;0;-107;;
678325;0;-107;;
678350;0;-107;;
678375;0;-107;;
678400;0;-107;;
678425;0;-107;;
678450;0;-107;;
678475;0;-107;;
678500;0;-107;;
678525;0;-107;;
678550;0;-107;;
678575;0;-107;;
678600;0;-107;;
678625;0;-107;;
678650;0;-107;;
678675;0;-107;;
678700;0;-107;;
678725;0;-107;;
678750;0;-107;;
678775;0;-107;;
678800;0;-107;;
678825;0;-107;;
678850;0;-107;;
678875;0;-107;;
678900;0;-107;;
678925;0;-107;;
678950;0;-107;;
678975;0;-107;;
679000;0;-107;;
679025;0;-107;;
679050;0;-107;;
679075;0;-107;;
679100;0;-107;;
679125;0;-107;;
679150;0;-107;;
679175;0;-107;;
679200;0;-107;;
679225;0;-107;;
679250;0;-107;;
679275;0;-107;;
679300;0;-107;;
679325;0;-107;;
679350;0;-107;;
679375;0;-107;;
679400;0;-107;;
679425;0;-107;;
679450;0;-107;;
679475;0;-107;;
679500;0;-107;;
679525;0;-107;;
679550;0;-107;;
679575;0;-107;;
679600;0;-107;;
679625;0;-107;;
679650;0;-107;;
679675;0;-107;;
679700;0;-107;;
679725;0;-107;;
679750;0;-107;;
679775;0;-107;;
679800;0;-107;;
679825;0;-107;;
679850;0;-107;;
679875;0;-107;;
679900;0;-107;;
679925;21.2766;-97;;
679950;31.9149;-92;;
679975;31.9149;-92;;
680000;31.9149;-92;;
680025;31.9149;-92;;
680050;31.9149;-92;;
680075;27.6596;-94;;
680100;8.51064;-103;;
680125;0;-107;;
680150;0;-107;;
680175;0;-107;;
680200;0;-107;;
680225;0;-107;;
680250;0;-107;;
680275;0;-107;;
680300;0;-107;;
680325;0;-107;;
680350;0;-107;;
680375;0;-107;;
680400;0;-107;;
680425;0;-107;;
680450;0;-107;;
680475;0;-107;;
680500;0;-107;;
680525;0;-107;;
680550;0;-107;;
680575;0;-107;;
680600;0;-107;;
680625;0;-107;;
680650;0;-107;;
680675;0;-107;;
680700;0;-107;;
680725;0;-107;;
680750;0;-107;;
680775;0;-107;;
680800;0;-107;;
680825;0;-107;;
680850;0;-107;;
680875;0;-107;;
680900;0;-107;;
680925;0;-107;;
680950;0;-107;;
680975;0;-107;;
681000;0;-107;;
681025;0;-107;;
681050;0;-107;;
681075;0;-107;;
681100;0;-107;;
681125;0;-107;;
681150;0;-107;;
681175;0;-107;;
681200;4.25532;-105;;
681225;0;-107;;
681250;4.25532;-105;;
681275;0;-107;;
