603.500235, -94.1636
603.507927, -94.4166
603.515619, -94.9523
603.523312, -95.2293
603.531004, -95.1381
603.538696, -94.9034
603.546389, -94.7614
603.554081, -94.6131
603.561773, -94.3967
603.569466, -94.2692
603.577158, -94.2018
603.584850, -94.3436
603.592542, -94.8529
603.600235, -94.8908
603.607927, -95.2535
603.615619, -95.6801
603.623312, -94.8982
603.631004, -93.7655
603.638696, -93.3693
603.646389, -94.0197
603.654081, -94.8588
603.661773, -94.9471
603.669466, -94.7765
603.677158, -94.8149
603.684850, -94.6193
603.692542, -94.2284
603.700235, -94.6172
603.707927, -95.7327
603.715619, -95.9314
603.723312, -95.0707
603.731004, -94.7287
603.738696, -95.2721
603.746389, -95.8010
603.754081, -95.7680
603.761773, -95.6205
603.769466, -95.5546
603.777158, -95.2220
603.784850, -94.6300
603.792543, -94.2676
603.800235, -97.6348
603.807927, -97.0222
603.815619, -96.8551
603.823312, -96.5913
603.831004, -96.3531
603.838696, -96.1013
603.846389, -95.9177
603.854081, -95.8104
603.861773, -95.6290
603.869466, -95.0838
603.877158, -94.2470
603.884850, -93.6770
603.892543, -93.5788
603.900235, -94.0503
603.907927, -94.7171
603.915619, -95.3089
603.923312, -95.6223
603.931004, -95.9132
603.938696, -96.5648
603.946389, -97.2307
603.954081, -97.6599
603.961773, -97.7725
603.969466, -97.6398
603.977158, -97.4817
603.984850, -97.2169
603.992543, -97.0300
604.000235, -94.4615
604.007927, -95.9170
604.015620, -96.6831
604.023312, -96.7940
604.031004, -97.0947
604.038696, -97.4245
604.046389, -97.5030
604.054081, -97.2449
604.061773, -96.7237
604.069466, -96.0199
604.077158, -95.6693
604.084850, -95.6725
604.092543, -95.5283
604.100235, -95.2506
604.107927, -94.9737
604.115620, -94.5278
604.123312, -93.4854
604.131004, -92.7528
604.138697, -92.9720
604.146389, -93.6915
604.154081, -93.7024
604.161773, -93.1144
604.169466, -93.1954
604.177158, -94.4138
604.184850, -96.3302
604.192543, -97.2786
604.200235, -89.2211
604.207927, -89.6645
604.215620, -91.2889
604.223312, -93.0498
604.231004, -93.3242
604.238697, -92.5848
604.246389, -92.1768
604.254081, -92.2013
604.261773, -92.1306
604.269466, -91.7086
604.277158, -91.4584
604.284850, -91.2709
604.292543, -90.8727
604.300235, -90.7545
604.307927, -91.1191
604.315620, -91.8792
604.323312, -92.6689
604.331004, -93.2807
604.338697, -93.2273
604.346389, -92.6337
604.354081, -92.2821
604.361774, -92.0809
604.369466, -91.6543
604.377158, -91.2325
604.384850, -91.0571
604.392543, -91.3314
604.400235, -90.6200
604.407927, -91.2616
604.415620, -91.7495
604.423312, -92.9767
604.431004, -93.2973
604.438697, -92.5484
604.446389, -92.0217
604.454081, -91.9384
604.461774, -92.3296
604.469466, -92.9633
604.477158, -93.6053
604.484850, -93.9203
604.492543, -93.4599
604.500235, -92.7120
604.507927, -91.9654
604.515620, -91.3157
604.523312, -90.7774
604.531004, -90.4236
604.538697, -90.5227
604.546389, -91.3568
604.554081, -92.6220
604.561774, -93.4910
604.569466, -93.1933
604.577158, -92.2924
604.584851, -91.6806
604.592543, -91.4291
604.600235, -91.9357
604.607927, -91.2269
604.615620, -91.0589
604.623312, -91.1993
604.631004, -92.2016
604.638697, -92.7040
604.646389, -92.1562
604.654081, -91.5068
604.661774, -91.2476
604.669466, -91.1207
604.677158, -91.4729
604.684851, -92.1613
604.692543, -92.5823
604.700235, -92.1698
604.707928, -91.5883
604.715620, -91.9890
604.723312, -91.3443
604.731004, -90.9992
604.738697, -91.4576
604.746389, -92.0855
604.754081, -92.4777
604.761774, -93.1399
604.769466, -93.1583
604.777158, -92.7547
604.784851, -92.0324
604.792543, -91.1832
604.800235, -94.8342
604.807928, -94.4039
604.815620, -94.2945
604.823312, -94.4195
604.831004, -94.5364
604.838697, -94.3680
604.846389, -94.3919
604.854081, -94.4469
604.861774, -94.3825
604.869466, -93.5267
604.877158, -92.3155
604.884851, -91.5088
604.892543, -91.1756
604.900235, -91.4592
604.907928, -91.9544
604.915620, -92.5315
604.923312, -91.9038
604.931005, -91.5332
604.938697, -92.3592
604.946389, -93.2076
604.954081, -93.3228
604.961774, -92.7681
604.969466, -92.1716
604.977158, -92.1580
604.984851, -92.7945
604.992543, -93.5646
605.000235, -93.8968
605.007928, -95.1237
605.015620, -96.2574
605.023312, -96.4255
605.031005, -96.1210
605.038697, -95.7399
605.046389, -95.0592
605.054081, -94.1451
605.061774, -93.6679
605.069466, -93.8230
605.077158, -94.2505
605.084851, -94.2281
605.092543, -93.6123
605.100235, -93.2455
605.107928, -93.3097
605.115620, -93.1813
605.123312, -92.3560
605.131005, -91.2117
605.138697, -90.5912
605.146389, -90.5427
605.154082, -90.7767
605.161774, -90.7910
605.169466, -90.6221
605.177158, -90.0347
605.184851, -89.3748
605.192543, -89.1871
605.200235, -96.5436
605.207928, -95.5721
605.215620, -95.5696
605.223312, -95.9601
605.231005, -96.1773
605.238697, -95.4892
605.246389, -94.5628
605.254082, -94.0012
605.261774, -92.2364
605.269466, -90.6817
605.277158, -90.6185
605.284851, -90.5400
605.292543, -90.3214
605.300235, -90.3149
605.307928, -90.0058
605.315620, -90.1010
605.323312, -89.4878
605.331005, -89.9093
605.338697, -91.1273
605.346389, -91.3340
605.354082, -90.8536
605.361774, -90.7991
605.369466, -91.0870
605.377159, -90.7877
605.384851, -90.1097
605.392543, -90.0094
605.400235, -96.0230
605.407928, -95.2274
605.415620, -95.9256
605.423312, -96.9136
605.431005, -97.0814
605.438697, -96.2502
605.446389, -95.5778
605.454082, -95.5428
605.461774, -96.1713
605.469466, -97.2364
605.477159, -97.5704
605.484851, -95.8441
605.492543, -93.8276
605.500236, -92.9574
605.507928, -93.2322
605.515620, -93.9460
605.523312, -93.8642
605.531005, -93.4268
605.538697, -93.2669
605.546389, -93.2057
605.554082, -92.7087
605.561774, -92.0758
605.569466, -91.9730
605.577159, -92.4310
605.584851, -93.2887
605.592543, -94.0208
605.600236, -92.1325
605.607928, -92.2385
605.615620, -93.1661
605.623312, -93.8324
605.631005, -94.3747
605.638697, -94.4531
605.646389, -93.7823
605.654082, -93.0555
605.661774, -92.4368
605.669466, -92.4772
605.677159, -92.9178
605.684851, -93.1447
605.692543, -92.6556
605.700236, -91.8399
605.707928, -92.6023
605.715620, -92.0690
605.723313, -91.0054
605.731005, -90.6289
605.738697, -90.7962
605.746389, -91.3016
605.754082, -91.8081
605.761774, -92.0858
605.769466, -91.7798
605.777159, -90.8277
605.784851, -90.1587
605.792543, -89.6760
605.800236, -92.9319
605.807928, -93.3073
605.815620, -92.4949
605.823313, -91.4975
605.831005, -92.0183
605.838697, -92.8380
605.846389, -92.9861
605.854082, -93.3559
605.861774, -93.5876
605.869466, -93.2095
605.877159, -93.5453
605.884851, -93.4035
605.892543, -92.4979
605.900236, -92.2656
605.907928, -92.4748
605.915620, -92.4711
605.923313, -92.5711
605.931005, -93.1404
605.938697, -93.6133
605.946390, -94.5771
605.954082, -95.1178
605.961774, -94.6009
605.969466, -94.1198
605.977159, -94.3932
605.984851, -93.6141
605.992543, -92.6670
606.000236, -94.1360
606.007928, -92.8675
606.015620, -92.0826
606.023313, -91.4256
606.031005, -91.4981
606.038697, -92.2602
606.046390, -93.2701
606.054082, -93.7497
606.061774, -93.8578
606.069466, -93.3284
606.077159, -92.9598
606.084851, -92.2999
606.092543, -91.5560
606.100236, -91.5211
606.107928, -91.8824
606.115620, -92.2250
606.123313, -92.6159
606.131005, -93.2970
606.138697, -93.7889
606.146390, -92.8289
606.154082, -91.1534
606.161774, -90.1899
606.169467, -90.3593
606.177159, -91.3830
606.184851, -92.2784
606.192543, -92.3252
606.200236, -93.1134
606.207928, -93.3176
606.215620, -93.3036
606.223313, -93.3015
606.231005, -93.5314
606.238697, -93.9335
606.246390, -94.6097
606.254082, -95.4440
606.261774, -96.0496
606.269467, -95.7656
606.277159, -94.1909
606.284851, -92.3970
606.292544, -91.4347
606.300236, -91.4834
606.307928, -92.3186
606.315620, -93.3622
606.323313, -93.7128
606.331005, -92.7347
606.338697, -91.9129
606.346390, -92.0122
606.354082, -92.4525
606.361774, -92.2793
606.369467, -91.7352
606.377159, -91.5287
606.384851, -91.4859
606.392544, -91.8452
606.400236, -94.1059
606.407928, -93.8971
606.415620, -93.1277
606.423313, -91.9769
606.431005, -91.5890
606.438697, -92.2282
606.446390, -93.8877
606.454082, -95.7311
606.461774, -96.7091
606.469467, -96.6184
606.477159, -96.0195
606.484851, -95.5143
606.492544, -95.4980
606.500236, -95.8616
606.507928, -95.7058
606.515621, -95.0638
606.523313, -94.7509
606.531005, -94.8373
606.538697, -94.3902
606.546390, -93.2773
606.554082, -92.4999
606.561774, -92.3023
606.569467, -92.7307
606.577159, -93.5480
606.584851, -94.4387
606.592544, -94.8585
606.600236, -92.6277
606.607928, -92.6066
606.615621, -92.7545
606.623313, -93.4100
606.631005, -94.6074
606.638697, -95.8586
606.646390, -94.2562
606.654082, -90.8720
606.661774, -90.2452
606.669467, -90.3235
606.677159, -91.1563
606.684851, -93.8260
606.692544, -96.7624
606.700236, -97.2835
606.707928, -97.3699
606.715621, -96.9121
606.723313, -95.9783
606.731005, -95.4900
606.738698, -95.7555
606.746390, -96.1307
606.754082, -95.9067
606.761774, -95.0671
606.769467, -94.3567
606.777159, -94.2524
606.784851, -94.6770
606.792544, -95.3334
606.800236, -96.1843
606.807928, -95.0595
606.815621, -94.1111
606.823313, -93.9664
606.831005, -94.6700
606.838698, -95.5692
606.846390, -96.1981
606.854082, -96.6453
606.861774, -96.9118
606.869467, -96.8998
606.877159, -96.8014
606.884851, -96.6288
606.892544, -96.0560
606.900236, -95.5740
606.907928, -95.7300
606.915621, -96.7142
606.923313, -98.4979
606.931005, -100.3297
606.938698, -101.1827
606.946390, -100.3587
606.954082, -98.7278
606.961775, -97.6974
606.969467, -97.3765
606.977159, -97.3752
606.984851, -97.2390
606.992544, -97.2503
607.000236, -101.0804
607.007928, -101.4903
607.015621, -101.1051
607.023313, -100.4956
607.031005, -100.4138
607.038698, -100.7276
607.046390, -101.0704
607.054082, -101.4785
607.061775, -101.4712
607.069467, -100.8965
607.077159, -100.1925
607.084852, -99.6549
607.092544, -99.5647
607.100236, -99.5568
607.107928, -99.2727
607.115621, -99.2379
607.123313, -100.0021
607.131005, -101.4120
607.138698, -100.8279
607.146390, -99.0102
607.154082, -98.1776
607.161775, -98.2947
607.169467, -99.1048
607.177159, -99.9796
607.184852, -100.9950
607.192544, -102.0555
607.200236, -100.8321
607.207928, -100.2204
607.215621, -99.3022
607.223313, -98.7241
607.231005, -98.9314
607.238698, -99.6073
607.246390, -100.3480
607.254082, -100.6766
607.261775, -100.4712
607.269467, -99.9149
607.277159, -99.2267
607.284852, -98.8580
607.292544, -98.5806
607.300236, -98.3699
607.307929, -98.2029
607.315621, -97.9812
607.323313, -97.9056
607.331005, -100.0952
607.338698, -100.6652
607.346390, -100.3512
607.354082, -99.6600
607.361775, -98.5169
607.369467, -97.4307
607.377159, -95.8658
607.384852, -95.0393
607.392544, -95.8520
607.400236, -95.6147
607.407929, -94.9546
607.415621, -95.3969
607.423313, -95.6380
607.431005, -95.1600
607.438698, -94.4444
607.446390, -94.6359
607.454082, -95.2427
607.461775, -95.5013
607.469467, -97.3639
607.477159, -96.9427
607.484852, -94.8524
607.492544, -94.5300
607.500236, -94.4906
607.507929, -94.1074
607.515621, -93.6376
607.523313, -93.3232
607.531006, -93.4384
607.538698, -94.0184
607.546390, -94.7512
607.554082, -94.4908
607.561775, -94.5981
607.569467, -94.3986
607.577159, -94.0876
607.584852, -94.3068
607.592544, -94.8022
607.600236, -95.1236
607.607929, -94.2720
607.615621, -94.3418
607.623313, -95.1072
607.631006, -96.1029
607.638698, -96.5356
607.646390, -96.4429
607.654082, -96.1488
607.661775, -96.0281
607.669467, -96.0834
607.677159, -96.1926
607.684852, -96.3443
607.692544, -96.2554
607.700236, -96.3314
607.707929, -96.5080
607.715621, -96.9669
607.723313, -97.5781
607.731006, -98.2506
607.738698, -98.4601
607.746390, -97.6143
607.754083, -96.5492
607.761775, -95.9475
607.769467, -96.1254
607.777159, -97.0311
607.784852, -98.5337
607.792544, -100.0597
607.800236, -99.8088
607.807929, -99.8996
607.815621, -99.9778
607.823313, -99.4775
607.831006, -98.8616
607.838698, -98.6265
607.846390, -98.7480
607.854083, -99.0731
607.861775, -99.4906
607.869467, -99.7372
607.877160, -99.4665
607.884852, -99.1586
607.892544, -99.4252
607.900236, -100.1546
607.907929, -100.4907
607.915621, -100.2734
607.923313, -100.0850
607.931006, -100.2237
607.938698, -100.6921
607.946390, -101.4487
607.954083, -101.9530
607.961775, -101.6735
607.969467, -101.1087
607.977160, -100.6557
607.984852, -100.3051
607.992544, -99.6739
608.000236, -102.2489
608.007929, -103.8180
608.015621, -104.2618
608.023313, -103.5778
608.031006, -103.1568
608.038698, -102.6872
608.046390, -101.6549
608.054083, -100.7954
608.061775, -100.6964
608.069467, -100.9834
608.077160, -100.8593
608.084852, -100.5334
608.092544, -100.9051
608.100237, -101.8899
608.107929, -102.1349
608.115621, -101.5688
608.123313, -101.1765
608.131006, -101.2242
608.138698, -101.7785
608.146390, -102.4552
608.154083, -102.6712
608.161775, -102.3836
608.169467, -102.1458
608.177160, -101.7572
608.184852, -100.9835
608.192544, -100.5806
608.200237, -106.1405
608.207929, -106.8788
608.215621, -107.2931
608.223313, -106.4501
608.231006, -105.1146
608.238698, -104.0107
608.246390, -103.4618
608.254083, -103.5951
608.261775, -104.2817
608.269467, -104.7771
608.277160, -104.1958
608.284852, -103.1330
608.292544, -102.6885
608.300237, -103.0996
608.307929, -103.8784
608.315621, -104.1295
608.323314, -103.4586
608.331006, -102.6800
608.338698, -102.1867
608.346390, -102.0606
608.354083, -102.4698
608.361775, -103.3174
608.369467, -104.4719
608.377160, -105.3900
608.384852, -105.9160
608.392544, -106.4719
608.400237, -101.1879
608.407929, -99.8322
608.415621, -99.3233
608.423314, -99.4584
608.431006, -99.8999
608.438698, -100.4053
608.446390, -101.0989
608.454083, -101.6103
608.461775, -101.6313
608.469467, -101.5299
608.477160, -101.4264
608.484852, -101.0617
608.492544, -100.3557
608.500237, -99.7873
608.507929, -99.6138
608.515621, -99.9637
608.523314, -101.1526
608.531006, -102.9689
608.538698, -103.8794
608.546391, -103.0197
608.554083, -102.2764
608.561775, -101.8665
608.569467, -101.4848
608.577160, -101.0680
608.584852, -100.7991
608.592544, -100.3364
608.600237, -102.2627
608.607929, -102.3470
608.615621, -102.2270
608.623314, -101.6394
608.631006, -101.0771
608.638698, -101.0550
608.646391, -101.8538
608.654083, -102.7084
608.661775, -102.4940
608.669468, -101.7516
608.677160, -100.9385
608.684852, -100.3133
608.692544, -99.8948
608.700237, -99.4246
608.707929, -99.1131
608.715621, -99.4393
608.723314, -100.7860
608.731006, -102.2176
608.738698, -101.5667
608.746391, -100.2880
608.754083, -100.0163
608.761775, -100.6001
608.769468, -100.8703
608.777160, -100.3213
608.784852, -100.0089
608.792544, -100.4315
608.800237, -101.0900
608.807929, -101.3418
608.815621, -102.1306
608.823314, -102.6776
608.831006, -102.2140
608.838698, -101.3127
608.846391, -100.8213
608.854083, -100.8136
608.861775, -101.1783
608.869468, -101.4036
608.877160, -101.1424
608.884852, -100.7043
608.892545, -100.6330
608.900237, -101.3664
608.907929, -102.4493
608.915621, -103.0540
608.923314, -102.5951
608.931006, -101.8520
608.938698, -101.8008
608.946391, -102.4382
608.954083, -103.1944
608.961775, -103.1903
608.969468, -102.7148
608.977160, -102.5620
608.984852, -102.4789
608.992545, -102.1224
609.000237, -101.0438
609.007929, -100.8656
609.015621, -101.0185
609.023314, -100.9181
609.031006, -100.4316
609.038698, -100.1292
609.046391, -100.3870
609.054083, -101.1891
609.061775, -102.0056
609.069468, -102.4140
609.077160, -102.4002
609.084852, -102.2861
609.092545, -102.0583
609.100237, -101.4722
609.107929, -100.0902
609.115622, -98.7930
609.123314, -98.4472
609.131006, -99.0087
609.138698, -99.8108
609.146391, -100.2732
609.154083, -100.6179
609.161775, -101.1174
609.169468, -101.6811
609.177160, -102.1527
609.184852, -101.7524
609.192545, -100.7419
609.200237, -101.4081
609.207929, -100.6609
609.215622, -100.7455
609.223314, -100.9458
609.231006, -101.6133
609.238698, -102.1800
609.246391, -102.5092
609.254083, -102.2188
609.261775, -101.3707
609.269468, -101.3265
609.277160, -101.0783
609.284852, -101.0572
609.292545, -101.5246
609.300237, -101.3537
609.307929, -101.0314
609.315622, -101.0979
609.323314, -101.3564
609.331006, -101.4030
609.338699, -101.1837
609.346391, -100.7873
609.354083, -100.3412
609.361775, -100.1146
609.369468, -100.2436
609.377160, -100.4512
609.384852, -100.3241
609.392545, -99.7178
609.400237, -102.8228
609.407929, -102.3702
609.415622, -101.7518
609.423314, -101.7377
609.431006, -102.0641
609.438699, -102.1129
609.446391, -101.8909
609.454083, -102.8551
609.461776, -102.8938
609.469468, -102.2230
609.477160, -101.7394
609.484852, -101.2809
609.492545, -100.9117
609.500237, -100.4787
609.507929, -100.0104
609.515622, -99.8529
609.523314, -100.1060
609.531006, -100.6052
609.538699, -100.6909
609.546391, -100.3231
609.554083, -99.8826
609.561776, -99.5408
609.569468, -99.8361
609.577160, -100.7982
609.584852, -101.5592
609.592545, -101.4522
609.600237, -101.9435
609.607929, -101.5784
609.615622, -102.0359
609.623314, -102.2320
609.631006, -102.4696
609.638699, -102.5707
609.646391, -103.0570
609.654083, -103.1170
609.661776, -103.1929
609.669468, -104.1586
609.677160, -103.2348
609.684853, -102.5645
609.692545, -103.4783
609.700237, -103.9652
609.707929, -102.9307
609.715622, -101.6539
609.723314, -101.3750
609.731006, -101.7741
609.738699, -101.0404
609.746391, -100.8462
609.754083, -101.6281
609.761776, -102.6060
609.769468, -102.7394
609.777160, -102.6363
609.784853, -102.9765
609.792545, -102.9819
609.800237, -102.4969
609.807929, -102.0604
609.815622, -102.3413
609.823314, -103.0451
609.831006, -103.5054
609.838699, -103.5419
609.846391, -103.8366
609.854083, -104.0330
609.861776, -103.6753
609.869468, -103.0089
609.877160, -102.5341
609.884853, -102.5680
609.892545, -102.9825
609.900237, -103.0516
609.907930, -102.4748
609.915622, -102.0458
609.923314, -102.0543
609.931006, -101.9823
609.938699, -101.5355
609.946391, -100.8619
609.954083, -100.4251
609.961776, -100.4793
609.969468, -100.9071
609.977160, -101.4248
609.984853, -101.3145
609.992545, -100.4591
610.000237, -100.8071
610.007930, -100.9924
610.015622, -101.3082
610.023314, -100.9427
610.031006, -100.4881
610.038699, -100.5131
610.046391, -101.1992
610.054083, -101.9499
610.061776, -102.4391
610.069468, -102.9930
610.077160, -103.4934
610.084853, -103.3514
610.092545, -102.9272
610.100237, -103.1170
610.107930, -103.1601
610.115622, -102.2141
610.123314, -101.2173
610.131007, -100.8157
610.138699, -100.9316
610.146391, -101.0191
610.154083, -100.9711
610.161776, -101.0496
610.169468, -101.1880
610.177160, -101.0651
610.184853, -100.6818
610.192545, -100.5988
610.200237, -100.6323
610.207930, -100.4138
610.215622, -100.6531
610.223314, -100.9353
610.231007, -101.3473
610.238699, -101.9705
610.246391, -102.6862
610.254084, -102.6343
610.261776, -101.9290
610.269468, -101.4178
610.277160, -101.5623
610.284853, -102.2794
610.292545, -102.7681
610.300237, -102.7483
610.307930, -102.6190
610.315622, -102.6004
610.323314, -102.8653
610.331007, -103.0009
610.338699, -102.5858
610.346391, -102.2688
610.354084, -101.7447
610.361776, -100.5693
610.369468, -100.2077
610.377160, -100.8268
610.384853, -101.4367
610.392545, -101.1565
610.400237, -100.6625
610.407930, -100.7643
610.415622, -101.1525
610.423314, -101.6280
610.431007, -102.4853
610.438699, -103.3015
610.446391, -103.2735
610.454084, -102.6989
610.461776, -102.5488
610.469468, -102.8593
610.477161, -103.4064
610.484853, -104.0217
610.492545, -104.0217
610.500237, -102.9134
610.507930, -101.6547
610.515622, -101.2730
610.523314, -101.5402
610.531007, -101.5886
610.538699, -101.1769
610.546391, -100.9575
610.554084, -101.4652
610.561776, -102.2502
610.569468, -102.8368
610.577161, -103.3768
610.584853, -103.9792
610.592545, -104.3717
610.600237, -102.4164
610.607930, -103.6452
610.615622, -103.5932
610.623314, -102.4462
610.631007, -101.4775
610.638699, -100.7537
610.646391, -100.2425
610.654084, -100.1558
610.661776, -100.7688
610.669468, -102.2210
610.677161, -103.7685
610.684853, -104.1184
610.692545, -102.7802
610.700238, -101.3600
610.707930, -100.6550
610.715622, -100.6464
610.723314, -101.1125
610.731007, -101.7892
610.738699, -102.4066
610.746391, -102.9452
610.754084, -103.4412
610.761776, -103.7047
610.769468, -103.0622
610.777161, -101.8677
610.784853, -100.9804
610.792545, -100.4869
610.800238, -104.1128
610.807930, -104.9080
610.815622, -105.5229
610.823314, -105.4837
610.831007, -105.2944
610.838699, -105.0729
610.846391, -104.7835
610.854084, -104.2009
610.861776, -103.4646
610.869468, -102.9109
610.877161, -102.9790
610.884853, -103.7163
610.892545, -104.5422
610.900238, -104.7098
610.907930, -103.7876
610.915622, -102.8709
610.923315, -102.7748
610.931007, -103.1526
610.938699, -102.8592
610.946391, -102.0105
610.954084, -101.7553
610.961776, -102.3300
610.969468, -103.2242
610.977161, -103.9397
610.984853, -104.0185
610.992545, -103.7030
611.000238, -100.0005
611.007930, -99.4658
611.015622, -99.7099
611.023315, -100.3759
611.031007, -101.0715
611.038699, -101.3244
611.046392, -101.0429
611.054084, -100.4568
611.061776, -99.9389
611.069468, -99.7306
611.077161, -99.7551
611.084853, -100.0068
611.092545, -100.1052
611.100238, -100.3648
611.107930, -100.8514
611.115622, -101.3118
611.123315, -101.1773
611.131007, -100.7581
611.138699, -100.9301
611.146392, -101.6454
611.154084, -102.3902
611.161776, -101.9016
611.169468, -99.7038
611.177161, -97.7761
611.184853, -96.5179
611.192545, -95.5299
611.200238, -101.9769
611.207930, -101.7396
611.215622, -101.5299
611.223315, -101.1506
611.231007, -100.9202
611.238699, -101.2728
611.246392, -102.0011
611.254084, -102.3280
611.261776, -101.9024
611.269469, -101.5322
611.277161, -101.4901
611.284853, -101.4987
611.292545, -101.6642
611.300238, -102.4828
611.307930, -103.6139
611.315622, -103.8188
611.323315, -103.0926
611.331007, -102.3998
611.338699, -102.0067
611.346392, -101.7711
611.354084, -101.8706
611.361776, -102.0269
611.369469, -102.0087
611.377161, -101.7109
611.384853, -101.4746
611.392545, -101.5300
611.400238, -95.2125
611.407930, -95.0949
611.415622, -95.4537
611.423315, -95.8878
611.431007, -96.3217
611.438699, -96.8123
611.446392, -97.5030
611.454084, -98.4552
611.461776, -99.3671
611.469469, -99.2626
611.477161, -98.3012
611.484853, -97.3876
611.492546, -96.8571
611.500238, -96.9651
611.507930, -97.6409
611.515622, -98.5767
611.523315, -99.2274
611.531007, -99.4348
611.538699, -98.8296
611.546392, -97.7586
611.554084, -97.2766
611.561776, -97.6948
611.569469, -98.9465
611.577161, -100.4642
611.584853, -101.6880
611.592546, -102.0222
611.600238, -98.3576
611.607930, -97.5757
611.615622, -97.3874
611.623315, -97.7099
611.631007, -98.4414
611.638699, -98.7656
611.646392, -98.6198
611.654084, -98.5955
611.661776, -98.3869
611.669469, -98.0131
611.677161, -98.1402
611.684853, -98.5938
611.692546, -98.5357
611.700238, -98.0642
611.707930, -98.1085
611.715623, -98.7396
611.723315, -99.3165
611.731007, -99.3657
611.738699, -98.9487
611.746392, -98.6682
611.754084, -98.8851
611.761776, -99.7736
611.769469, -100.9576
611.777161, -101.5744
611.784853, -101.2847
611.792546, -100.7905
611.800238, -94.5504
611.807930, -95.2597
611.815623, -96.9583
611.823315, -96.9112
611.831007, -95.8263
611.838700, -95.3280
611.846392, -95.8297
611.854084, -97.0191
611.861776, -97.9463
611.869469, -98.0020
611.877161, -97.9459
611.884853, -98.0976
611.892546, -97.9659
611.900238, -97.1750
611.907930, -96.2064
611.915623, -95.9515
611.923315, -96.5676
611.931007, -97.5333
611.938700, -98.0747
611.946392, -98.2935
611.954084, -98.7045
611.961776, -99.4681
611.969469, -100.1059
611.977161, -100.0649
611.984853, -99.4181
611.992546, -98.6762
612.000238, -94.9884
612.007930, -94.4681
612.015623, -94.3133
612.023315, -94.5495
612.031007, -94.9750
612.038700, -95.4342
612.046392, -95.9850
612.054084, -96.1804
612.061777, -95.3528
612.069469, -94.2807
612.077161, -93.9692
612.084853, -94.3320
612.092546, -94.8187
612.100238, -95.2242
612.107930, -95.5512
612.115623, -95.3225
612.123315, -94.3085
612.131007, -93.6112
612.138700, -93.7056
612.146392, -94.5868
612.154084, -95.7599
612.161777, -96.3262
612.169469, -96.3973
612.177161, -95.8388
612.184853, -94.8679
612.192546, -93.9702
612.200238, -99.3515
612.207930, -99.1950
612.215623, -99.2228
612.223315, -99.9243
612.231007, -100.2515
612.238700, -100.6414
612.246392, -101.0158
612.254084, -100.8748
612.261777, -100.4321
612.269469, -100.1001
612.277161, -100.2729
612.284854, -99.7561
612.292546, -98.7359
612.300238, -97.9919
612.307930, -97.7563
612.315623, -97.7261
612.323315, -97.7893
612.331007, -97.9290
612.338700, -97.2512
612.346392, -98.1397
612.354084, -99.7676
612.361777, -100.8716
612.369469, -100.2205
612.377161, -99.2437
612.384854, -98.7733
612.392546, -98.6768
612.400238, -99.1200
612.407930, -99.3095
612.415623, -99.9091
612.423315, -100.5292
612.431007, -100.5181
612.438700, -100.1544
612.446392, -100.1180
612.454084, -100.3087
612.461777, -99.8797
612.469469, -98.7754
612.477161, -97.8034
612.484854, -97.4771
612.492546, -97.7861
612.500238, -98.4460
612.507931, -99.1202
612.515623, -99.4513
612.523315, -99.5692
612.531007, -99.6720
612.538700, -99.6610
612.546392, -99.6580
612.554084, -99.3394
612.561777, -98.4652
612.569469, -97.7719
612.577161, -97.8113
612.584854, -98.6583
612.592546, -99.9791
612.600238, -96.0819
612.607931, -96.3569
612.615623, -97.1088
612.623315, -99.2880
612.631008, -100.7445
612.638700, -99.6045
612.646392, -97.8335
612.654084, -98.1418
612.661777, -99.1964
612.669469, -100.4251
612.677161, -101.1270
612.684854, -100.9164
612.692546, -99.8008
612.700238, -98.8587
612.707931, -98.6242
612.715623, -99.1378
612.723315, -99.8051
612.731008, -100.1499
612.738700, -99.8423
612.746392, -98.9569
612.754084, -98.2872
612.761777, -97.9703
612.769469, -97.8339
612.777161, -97.7723
612.784854, -97.9221
612.792546, -98.3352
612.800238, -99.9257
612.807931, -98.7130
612.815623, -98.1692
612.823315, -98.1714
612.831008, -98.6232
612.838700, -98.5642
612.846392, -97.8005
612.854085, -97.0946
612.861777, -97.0088
612.869469, -97.3851
612.877161, -97.5879
612.884854, -97.2792
612.892546, -96.2430
612.900238, -95.3914
612.907931, -95.0767
612.915623, -94.8617
612.923315, -94.4228
612.931008, -94.2763
612.938700, -94.3776
612.946392, -94.1373
612.954085, -93.6992
612.961777, -93.8125
612.969469, -94.8952
612.977161, -96.2054
612.984854, -96.0767
612.992546, -95.0992
613.000238, -98.5478
613.007931, -98.1365
613.015623, -98.3568
613.023315, -98.7405
613.031008, -98.7761
613.038700, -97.9508
613.046392, -97.2554
613.054085, -97.5449
613.061777, -98.6352
613.069469, -99.6477
613.077162, -99.4144
613.084854, -98.8832
613.092546, -98.9529
613.100238, -99.0994
613.107931, -99.2671
613.115623, -99.2215
613.123315, -99.0119
613.131008, -98.6100
613.138700, -98.2469
613.146392, -98.3870
613.154085, -98.9609
613.161777, -99.6036
613.169469, -100.1834
613.177162, -100.6843
613.184854, -100.8016
613.192546, -100.1141
613.200238, -99.2663
613.207931, -98.5152
613.215623, -97.5887
613.223315, -97.1456
613.231008, -97.6131
613.238700, -98.6558
613.246392, -99.2787
613.254085, -98.6194
613.261777, -97.6708
613.269469, -97.5200
613.277162, -98.0508
