Receiver;D-6000
Date/Time;07-03-2022 07-48-47 IP.
RFUnit;dB
Owner;
ScanCity;HELSINKI
ScanComment;
ScanCountry;FINLAND
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;220307 VALOVA
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642075;;2
642100;;3
642125;;2
642150;;2
642175;;2
642200;;2
642225;;2
642250;;3
642275;;2
642300;;2
642325;;2
642350;;3
642375;;2
642400;;3
642425;;2
642450;;3
642475;;2
642500;;2
642525;;3
642550;;3
642575;;3
642600;;3
642625;;4
642650;;3
642675;;6
642700;;2
642725;;3
642750;;2
642775;;3
642800;;2
642825;;2
642850;;2
642875;;2
642900;;2
642925;;2
642950;;2
642975;;2
643000;;2
643025;;3
643050;;2
643075;;2
643100;;2
643125;;2
643150;;2
643175;;2
643200;;3
643225;;2
643250;;3
643275;;3
643300;;5
643325;;4
643350;;5
643375;;5
643400;;7
643425;;7
643450;;8
643475;;7
643500;;8
643525;;6
643550;;6
643575;;5
643600;;5
643625;;3
643650;;3
643675;;3
643700;;2
643725;;2
643750;;2
643775;;2
643800;;2
643825;;2
643850;;2
643875;;2
643900;;3
643925;;2
643950;;2
643975;;3
644000;;2
644025;;2
644050;;2
644075;;2
644100;;2
644125;;2
644150;;3
644175;;2
644200;;3
644225;;2
644250;;2
644275;;3
644300;;2
644325;;3
644350;;2
644375;;3
644400;;3
644425;;3
644450;;3
644475;;2
644500;;3
644525;;3
644550;;3
644575;;3
644600;;3
644625;;2
644650;;4
644675;;3
644700;;3
644725;;3
644750;;2
644775;;3
644800;;3
644825;;3
644850;;2
644875;;3
644900;;2
644925;;4
644950;;3
644975;;4
645000;;4
645025;;4
645050;;4
645075;;3
645100;;3
645125;;3
645150;;3
645175;;3
645200;;3
645225;;3
645250;;3
645275;;3
645300;;3
645325;;3
645350;;3
645375;;3
645400;;3
645425;;3
645450;;3
645475;;4
645500;;3
645525;;4
645550;;4
645575;;4
645600;;4
645625;;4
645650;;3
645675;;4
645700;;3
645725;;4
645750;;4
645775;;5
645800;;5
645825;;5
645850;;4
645875;;4
645900;;4
645925;;4
645950;;4
645975;;3
646000;;4
646025;;4
646050;;8
646075;;13
646100;;16
646125;;17
646150;;18
646175;;18
646200;;19
646225;;18
646250;;17
646275;;17
646300;;17
646325;;16
646350;;16
646375;;15
646400;;16
646425;;16
646450;;17
646475;;17
646500;;17
646525;;17
646550;;17
646575;;17
646600;;16
646625;;15
646650;;15
646675;;16
646700;;16
646725;;17
646750;;17
646775;;17
646800;;17
646825;;18
646850;;18
646875;;18
646900;;18
646925;;18
646950;;18
646975;;17
647000;;17
647025;;16
647050;;15
647075;;15
647100;;15
647125;;15
647150;;16
647175;;17
647200;;18
647225;;18
647250;;18
647275;;19
647300;;19
647325;;19
647350;;19
647375;;18
647400;;18
647425;;17
647450;;17
647475;;18
647500;;18
647525;;19
647550;;19
647575;;20
647600;;20
647625;;20
647650;;20
647675;;20
647700;;20
647725;;19
647750;;18
647775;;17
647800;;16
647825;;15
647850;;15
647875;;16
647900;;17
647925;;17
647950;;17
647975;;17
648000;;16
648025;;16
648050;;15
648075;;15
648100;;15
648125;;16
648150;;16
648175;;16
648200;;17
648225;;17
648250;;17
648275;;16
648300;;16
648325;;15
648350;;14
648375;;13
648400;;13
648425;;13
648450;;14
648475;;14
648500;;15
648525;;15
648550;;15
648575;;15
648600;;14
648625;;15
648650;;16
648675;;16
648700;;17
648725;;18
648750;;19
648775;;20
648800;;20
648825;;20
648850;;20
648875;;20
648900;;20
648925;;19
648950;;18
648975;;17
649000;;17
649025;;16
649050;;17
649075;;17
649100;;18
649125;;18
649150;;18
649175;;18
649200;;18
649225;;19
649250;;18
649275;;18
649300;;18
649325;;17
649350;;17
649375;;16
649400;;15
649425;;15
649450;;14
649475;;13
649500;;12
649525;;11
649550;;9
649575;;8
649600;;8
649625;;8
649650;;8
649675;;8
649700;;8
649725;;8
649750;;10
649775;;11
649800;;12
649825;;13
649850;;13
649875;;14
649900;;14
649925;;15
649950;;15
649975;;15
650000;;15
650025;;15
650050;;14
650075;;14
650100;;14
650125;;13
650150;;14
650175;;14
650200;;14
650225;;14
650250;;15
650275;;15
650300;;16
650325;;16
650350;;16
650375;;16
650400;;16
650425;;15
650450;;16
650475;;16
650500;;16
650525;;15
650550;;15
650575;;15
650600;;14
650625;;14
650650;;13
650675;;13
650700;;13
650725;;14
650750;;14
650775;;14
650800;;15
650825;;15
650850;;16
650875;;17
650900;;17
650925;;18
650950;;18
650975;;18
651000;;18
651025;;18
651050;;18
651075;;18
651100;;17
651125;;17
651150;;17
651175;;17
651200;;16
651225;;16
651250;;16
651275;;16
651300;;15
651325;;15
651350;;14
651375;;15
651400;;17
651425;;17
651450;;18
651475;;18
651500;;19
651525;;19
651550;;19
651575;;19
651600;;18
651625;;18
651650;;17
651675;;16
651700;;16
651725;;15
651750;;15
651775;;15
651800;;15
651825;;16
651850;;17
651875;;18
651900;;18
651925;;19
651950;;19
651975;;20
652000;;20
652025;;20
652050;;21
652075;;21
652100;;21
652125;;21
652150;;21
652175;;20
652200;;20
652225;;21
652250;;20
652275;;20
652300;;20
652325;;19
652350;;18
652375;;18
652400;;18
652425;;18
652450;;18
652475;;19
652500;;19
652525;;20
652550;;20
652575;;21
652600;;21
652625;;21
652650;;21
652675;;21
652700;;21
652725;;20
652750;;20
652775;;19
652800;;19
652825;;18
652850;;17
652875;;17
652900;;16
652925;;15
652950;;15
652975;;15
653000;;15
653025;;16
653050;;17
653075;;18
653100;;18
653125;;19
653150;;19
653175;;19
653200;;18
653225;;18
653250;;19
653275;;18
653300;;19
653325;;19
653350;;19
653375;;20
653400;;20
653425;;20
653450;;20
653475;;19
653500;;18
653525;;17
653550;;16
653575;;15
653600;;14
653625;;12
653650;;10
653675;;11
653700;;12
653725;;14
653750;;15
653775;;16
653800;;17
653825;;17
653850;;16
653875;;15
653900;;14
653925;;12
653950;;7
653975;;3
654000;;4
654025;;5
654050;;6
654075;;9
654100;;12
654125;;13
654150;;14
654175;;15
654200;;15
654225;;15
654250;;15
654275;;15
654300;;14
654325;;13
654350;;13
654375;;13
654400;;14
654425;;14
654450;;15
654475;;15
654500;;16
654525;;17
654550;;17
654575;;18
654600;;18
654625;;18
654650;;17
654675;;16
654700;;15
654725;;13
654750;;12
654775;;11
654800;;11
654825;;11
654850;;11
654875;;12
654900;;13
654925;;14
654950;;15
654975;;16
655000;;17
655025;;17
655050;;18
655075;;18
655100;;19
655125;;19
655150;;18
655175;;18
655200;;18
655225;;18
655250;;17
655275;;17
655300;;17
655325;;16
655350;;15
655375;;14
655400;;14
655425;;13
655450;;13
655475;;13
655500;;13
655525;;13
655550;;14
655575;;15
655600;;15
655625;;15
655650;;16
655675;;17
655700;;17
655725;;17
655750;;17
655775;;17
655800;;16
655825;;16
655850;;15
655875;;14
655900;;13
655925;;13
655950;;12
655975;;12
656000;;13
656025;;15
656050;;16
656075;;18
656100;;18
656125;;19
656150;;19
656175;;20
656200;;20
656225;;21
656250;;21
656275;;21
656300;;20
656325;;20
656350;;20
656375;;19
656400;;18
656425;;17
656450;;17
656475;;16
656500;;15
656525;;15
656550;;15
656575;;15
656600;;16
656625;;17
656650;;18
656675;;19
656700;;20
656725;;21
656750;;21
656775;;21
656800;;21
656825;;21
656850;;21
656875;;21
656900;;21
656925;;20
656950;;20
656975;;20
657000;;19
657025;;18
657050;;17
657075;;17
657100;;17
657125;;16
657150;;17
657175;;17
657200;;17
657225;;18
657250;;18
657275;;18
657300;;18
657325;;18
657350;;18
657375;;19
657400;;19
657425;;19
657450;;19
657475;;19
657500;;19
657525;;19
657550;;18
657575;;19
657600;;18
657625;;18
657650;;18
657675;;18
657700;;17
657725;;16
657750;;15
657775;;14
657800;;14
657825;;14
657850;;13
657875;;14
657900;;14
657925;;15
657950;;16
657975;;18
658000;;19
658025;;20
658050;;20
658075;;21
658100;;21
658125;;21
658150;;21
658175;;21
658200;;21
658225;;21
658250;;20
658275;;20
658300;;19
658325;;18
658350;;16
658375;;15
658400;;13
658425;;13
658450;;14
658475;;15
658500;;17
658525;;18
658550;;19
658575;;20
658600;;21
658625;;21
658650;;22
658675;;22
658700;;22
658725;;23
658750;;23
658775;;22
658800;;23
658825;;23
658850;;22
658875;;22
658900;;21
658925;;20
658950;;19
658975;;18
659000;;17
659025;;16
659050;;16
659075;;16
659100;;16
659125;;15
659150;;15
659175;;15
659200;;16
659225;;17
659250;;18
659275;;19
659300;;20
659325;;20
659350;;20
659375;;20
659400;;20
659425;;20
659450;;19
659475;;19
659500;;18
659525;;17
659550;;17
659575;;15
659600;;16
659625;;16
659650;;16
659675;;16
659700;;16
659725;;15
659750;;15
659775;;15
659800;;15
659825;;16
659850;;16
659875;;17
659900;;18
659925;;18
659950;;18
659975;;18
660000;;17
660025;;17
660050;;16
660075;;16
660100;;15
660125;;14
660150;;14
660175;;12
660200;;11
660225;;11
660250;;12
660275;;13
660300;;14
660325;;14
660350;;15
660375;;15
660400;;16
660425;;16
660450;;17
660475;;17
660500;;17
660525;;17
660550;;16
660575;;16
660600;;15
660625;;15
660650;;15
660675;;16
660700;;17
660725;;17
660750;;18
660775;;18
660800;;19
660825;;19
660850;;19
660875;;20
660900;;20
660925;;20
660950;;20
660975;;21
661000;;20
661025;;20
661050;;20
661075;;20
661100;;20
661125;;19
661150;;18
661175;;18
661200;;17
661225;;17
661250;;16
661275;;15
661300;;15
661325;;16
661350;;17
661375;;18
661400;;18
661425;;18
661450;;18
661475;;17
661500;;17
661525;;17
661550;;18
661575;;18
661600;;18
661625;;18
661650;;18
661675;;18
661700;;18
661725;;18
661750;;17
661775;;17
661800;;16
661825;;15
661850;;14
661875;;12
661900;;11
661925;;8
661950;;4
661975;;2
662000;;3
662025;;3
662050;;2
662075;;3
662100;;2
662125;;3
662150;;2
662175;;3
662200;;2
662225;;2
662250;;3
662275;;2
662300;;2
662325;;3
662350;;3
662375;;3
662400;;3
662425;;3
662450;;3
662475;;3
662500;;3
662525;;3
662550;;3
662575;;3
662600;;2
662625;;2
662650;;2
662675;;2
662700;;2
662725;;2
662750;;3
662775;;2
662800;;2
662825;;3
662850;;2
662875;;3
662900;;2
662925;;3
662950;;3
662975;;3
663000;;2
663025;;2
663050;;2
663075;;2
663100;;2
663125;;2
663150;;3
663175;;2
663200;;2
663225;;2
663250;;2
663275;;2
663300;;3
663325;;2
663350;;2
663375;;2
663400;;2
663425;;2
663450;;2
663475;;3
663500;;4
663525;;4
663550;;5
663575;;4
663600;;4
663625;;3
663650;;2
663675;;2
663700;;2
663725;;2
663750;;2
663775;;3
663800;;2
663825;;2
663850;;2
663875;;2
663900;;2
663925;;2
663950;;2
663975;;3
664000;;2
664025;;2
664050;;2
664075;;3
664100;;2
664125;;3
664150;;2
664175;;3
664200;;2
664225;;4
664250;;3
664275;;3
664300;;3
664325;;2
664350;;3
664375;;2
664400;;2
664425;;2
664450;;3
664475;;2
664500;;3
664525;;3
664550;;3
664575;;3
664600;;3
664625;;3
664650;;3
664675;;3
664700;;3
664725;;2
664750;;3
664775;;3
664800;;3
664825;;3
664850;;3
664875;;3
664900;;4
664925;;3
664950;;3
664975;;3
665000;;3
665025;;3
665050;;3
665075;;3
665100;;3
665125;;3
665150;;3
665175;;3
665200;;3
665225;;3
665250;;2
665275;;3
665300;;3
665325;;3
665350;;3
665375;;3
665400;;3
665425;;3
665450;;3
665475;;3
665500;;3
665525;;3
665550;;3
665575;;4
665600;;3
665625;;4
665650;;3
665675;;4
665700;;3
665725;;3
665750;;3
665775;;4
665800;;3
665825;;4
665850;;4
665875;;4
665900;;4
665925;;3
665950;;4
665975;;5
666000;;4
666025;;4
666050;;5
666075;;5
666100;;5
666125;;5
666150;;5
666175;;5
666200;;4
666225;;4
666250;;4
666275;;4
666300;;3
666325;;5
666350;;3
666375;;4
666400;;3
666425;;4
666450;;4
666475;;4
666500;;3
666525;;4
666550;;4
666575;;4
666600;;4
666625;;5
666650;;5
666675;;4
666700;;5
666725;;4
666750;;4
666775;;4
666800;;4
666825;;4
666850;;3
666875;;4
666900;;3
666925;;4
666950;;4
666975;;4
667000;;4
667025;;4
667050;;4
667075;;4
667100;;4
667125;;4
667150;;4
667175;;3
667200;;4
667225;;4
667250;;4
667275;;4
667300;;4
667325;;4
667350;;4
667375;;4
667400;;4
667425;;3
667450;;4
667475;;4
667500;;4
667525;;3
667550;;4
667575;;3
667600;;4
667625;;3
667650;;4
667675;;4
667700;;3
667725;;4
667750;;4
667775;;4
667800;;3
667825;;4
667850;;4
667875;;4
667900;;4
667925;;4
667950;;4
667975;;3
668000;;4
668025;;3
668050;;4
668075;;5
668100;;5
668125;;5
668150;;5
668175;;5
668200;;5
668225;;5
668250;;4
668275;;4
668300;;5
668325;;4
668350;;4
668375;;3
668400;;4
668425;;4
668450;;5
668475;;5
668500;;5
668525;;5
668550;;6
668575;;6
668600;;5
668625;;4
668650;;4
668675;;3
668700;;4
668725;;4
668750;;4
668775;;4
668800;;3
668825;;4
668850;;4
668875;;4
668900;;4
668925;;4
668950;;4
668975;;4
669000;;4
669025;;4
669050;;4
669075;;4
669100;;4
669125;;4
669150;;4
669175;;4
669200;;4
669225;;3
669250;;4
669275;;3
669300;;4
669325;;4
669350;;4
669375;;4
669400;;4
669425;;4
669450;;4
669475;;3
669500;;4
669525;;4
669550;;4
669575;;4
669600;;4
669625;;4
669650;;4
669675;;4
669700;;4
669725;;4
669750;;4
669775;;4
669800;;4
669825;;4
669850;;4
669875;;4
669900;;4
669925;;5
669950;;4
669975;;4
670000;;3
670025;;4
670050;;4
670075;;5
670100;;4
670125;;7
670150;;11
670175;;14
670200;;15
670225;;16
670250;;17
670275;;17
670300;;16
670325;;16
670350;;16
670375;;16
670400;;17
670425;;17
670450;;17
670475;;18
670500;;18
670525;;19
670550;;19
670575;;20
670600;;20
670625;;21
670650;;21
670675;;21
670700;;21
670725;;21
670750;;21
670775;;20
670800;;20
670825;;20
670850;;20
670875;;20
670900;;20
670925;;20
670950;;20
670975;;21
671000;;21
671025;;21
671050;;21
671075;;22
671100;;21
671125;;21
671150;;21
671175;;21
671200;;21
671225;;21
671250;;21
671275;;21
671300;;21
671325;;21
671350;;21
671375;;20
671400;;19
671425;;19
671450;;18
671475;;18
671500;;18
671525;;18
671550;;19
671575;;19
671600;;19
671625;;20
671650;;20
671675;;21
671700;;21
671725;;21
671750;;22
671775;;22
671800;;22
671825;;22
671850;;22
671875;;22
671900;;22
671925;;23
671950;;22
671975;;22
672000;;22
672025;;21
672050;;20
672075;;19
672100;;19
672125;;18
672150;;17
672175;;18
672200;;17
672225;;18
672250;;18
672275;;18
672300;;18
672325;;18
672350;;18
672375;;18
672400;;18
672425;;18
672450;;18
672475;;18
672500;;18
672525;;19
672550;;19
672575;;19
672600;;19
672625;;20
672650;;19
672675;;20
672700;;19
672725;;19
672750;;19
672775;;18
672800;;18
672825;;17
672850;;16
672875;;15
672900;;13
672925;;12
672950;;10
672975;;9
673000;;7
673025;;8
673050;;9
673075;;10
673100;;10
673125;;11
673150;;12
673175;;12
673200;;13
673225;;14
673250;;14
673275;;14
673300;;13
673325;;13
673350;;12
673375;;12
673400;;11
673425;;11
673450;;11
673475;;12
673500;;12
673525;;13
673550;;13
673575;;14
673600;;14
673625;;14
673650;;14
673675;;13
673700;;13
673725;;12
673750;;11
673775;;10
673800;;10
673825;;10
673850;;10
673875;;11
673900;;12
673925;;13
673950;;14
673975;;15
674000;;15
674025;;16
674050;;16
674075;;17
674100;;18
674125;;18
674150;;19
674175;;19
674200;;20
674225;;20
674250;;19
674275;;19
674300;;19
674325;;19
674350;;18
674375;;18
674400;;18
674425;;17
674450;;17
674475;;16
674500;;16
674525;;15
674550;;15
674575;;15
674600;;16
674625;;16
674650;;16
674675;;17
674700;;17
674725;;17
674750;;18
674775;;18
674800;;18
674825;;18
674850;;18
674875;;18
674900;;18
674925;;17
674950;;16
674975;;15
675000;;14
675025;;13
675050;;12
675075;;11
675100;;12
675125;;13
675150;;13
675175;;14
675200;;15
675225;;16
675250;;17
675275;;18
675300;;18
675325;;19
675350;;18
675375;;18
675400;;18
675425;;17
675450;;17
675475;;17
675500;;17
675525;;16
675550;;15
675575;;14
675600;;14
675625;;13
675650;;13
675675;;14
675700;;14
675725;;15
675750;;15
675775;;16
675800;;16
675825;;16
675850;;16
675875;;17
675900;;17
675925;;17
675950;;17
675975;;17
676000;;17
676025;;17
676050;;17
676075;;17
676100;;17
676125;;17
676150;;17
676175;;16
676200;;16
676225;;16
676250;;16
676275;;16
676300;;16
676325;;16
676350;;17
676375;;17
676400;;18
676425;;18
676450;;18
676475;;18
676500;;18
676525;;18
676550;;19
676575;;19
676600;;19
676625;;19
676650;;18
676675;;18
676700;;17
676725;;17
676750;;17
676775;;16
676800;;16
676825;;17
676850;;16
676875;;16
676900;;15
676925;;14
676950;;14
676975;;13
677000;;12
677025;;11
677050;;9
677075;;9
677100;;9
677125;;11
677150;;12
677175;;12
677200;;13
677225;;13
677250;;13
677275;;13
677300;;13
677325;;13
677350;;13
677375;;14
677400;;15
677425;;15
677450;;15
677475;;15
677500;;15
677525;;15
677550;;15
677575;;16
677600;;16
677625;;16
677650;;16
677675;;17
677700;;17
677725;;17
677750;;16
677775;;15
677800;;14
677825;;13
677850;;11
677875;;6
677900;;2
677925;;4
677950;;3
677975;;3
678000;;3
678025;;3
678050;;3
678075;;3
678100;;2
678125;;4
678150;;2
678175;;3
678200;;3
678225;;3
678250;;3
678275;;3
678300;;3
678325;;3
678350;;3
678375;;3
678400;;3
678425;;3
678450;;4
678475;;3
678500;;3
678525;;3
678550;;3
678575;;3
678600;;3
678625;;3
678650;;3
678675;;3
678700;;3
678725;;2
678750;;4
678775;;3
678800;;3
678825;;3
678850;;4
678875;;3
678900;;3
678925;;3
678950;;3
678975;;2
679000;;3
679025;;3
679050;;3
679075;;4
679100;;3
679125;;4
679150;;3
679175;;3
679200;;3
679225;;3
679250;;3
679275;;3
679300;;2
679325;;3
679350;;3
679375;;3
679400;;3
679425;;2
679450;;2
679475;;3
679500;;2
679525;;2
679550;;2
679575;;3
679600;;3
679625;;2
679650;;3
679675;;3
679700;;3
679725;;3
679750;;3
679775;;4
679800;;3
679825;;4
679850;;3
679875;;3
679900;;2
679925;;3
679950;;3
679975;;2
680000;;3
680025;;2
680050;;3
680075;;2
680100;;3
680125;;3
680150;;2
680175;;3
680200;;3
680225;;2
680250;;3
680275;;3
680300;;3
680325;;2
680350;;2
680375;;2
680400;;3
680425;;2
680450;;3
680475;;3
680500;;3
680525;;3
680550;;3
680575;;2
680600;;3
680625;;3
680650;;2
680675;;2
680700;;3
680725;;2
680750;;3
680775;;3
680800;;4
680825;;3
680850;;3
680875;;2
680900;;3
680925;;3
680950;;3
680975;;3
681000;;2
681025;;3
681050;;3
681075;;3
681100;;2
681125;;3
681150;;2
681175;;4
681200;;2
681225;;2
681250;;5
681275;;2
681300;;4
681325;;2
681350;;3
681375;;2
681400;;2
681425;;3
681450;;2
681475;;3
681500;;3
681525;;3
681550;;4
681575;;4
681600;;2
681625;;3
681650;;2
681675;;4
681700;;2
681725;;4
681750;;3
681775;;6
681800;;2
681825;;8
681850;;2
681875;;8
681900;;3
681925;;10
681950;;6
681975;;9
682000;;6
682025;;6
682050;;7
682075;;2
682100;;2
682125;;7
682150;;3
682175;;7
682200;;5
682225;;7
682250;;6
682275;;8
682300;;3
682325;;7
682350;;2
682375;;6
682400;;2
682425;;5
682450;;6
682475;;6
682500;;5
682525;;5
682550;;4
682575;;7
682600;;3
682625;;3
682650;;4
682675;;4
682700;;4
682725;;4
682750;;2
682775;;3
682800;;3
682825;;3
682850;;3
682875;;4
682900;;5
682925;;3
682950;;4
682975;;6
683000;;5
683025;;5
683050;;5
683075;;6
683100;;5
683125;;5
683150;;4
683175;;4
683200;;3
683225;;3
683250;;3
683275;;3
683300;;2
683325;;2
683350;;3
683375;;2
683400;;2
683425;;2
683450;;2
683475;;2
683500;;2
683525;;2
683550;;2
683575;;2
683600;;2
683625;;2
683650;;2
683675;;2
683700;;2
683725;;2
683750;;1
683775;;2
683800;;2
683825;;2
683850;;2
683875;;2
683900;;2
683925;;2
683950;;2
683975;;2
684000;;1
684025;;2
684050;;1
684075;;2
684100;;1
684125;;1
684150;;1
684175;;1
684200;;2
684225;;1
684250;;1
684275;;1
684300;;1
684325;;1
684350;;1
684375;;2
684400;;2
684425;;2
684450;;1
684475;;2
684500;;2
684525;;2
684550;;2
684575;;2
684600;;2
684625;;2
684650;;2
684675;;1
684700;;2
684725;;1
684750;;2
684775;;1
684800;;2
684825;;2
684850;;1
684875;;1
684900;;2
684925;;1
684950;;1
684975;;1
685000;;1
685025;;1
685050;;1
685075;;1
685100;;1
685125;;1
685150;;2
685175;;1
685200;;1
685225;;1
685250;;1
685275;;1
685300;;1
685325;;1
685350;;1
685375;;1
685400;;2
685425;;1
685450;;1
685475;;2
685500;;1
685525;;1
685550;;1
685575;;1
685600;;2
685625;;2
685650;;1
685675;;2
685700;;2
685725;;2
685750;;1
685775;;2
685800;;1
685825;;2
685850;;1
685875;;1
685900;;1
685925;;2
685950;;1
685975;;1
686000;;2
686025;;1
686050;;2
686075;;1
686100;;1
686125;;2
686150;;1
686175;;1
686200;;1
686225;;1
686250;;1
686275;;1
686300;;1
686325;;2
686350;;2
686375;;2
686400;;2
686425;;2
686450;;2
686475;;2
686500;;2
686525;;2
686550;;2
686575;;1
686600;;1
686625;;1
686650;;2
686675;;2
686700;;2
686725;;1
686750;;2
686775;;2
686800;;1
686825;;2
686850;;1
686875;;2
686900;;1
686925;;2
686950;;1
686975;;2
687000;;1
687025;;2
687050;;1
687075;;2
687100;;2
687125;;2
687150;;2
687175;;1
687200;;2
687225;;1
687250;;2
687275;;2
687300;;1
687325;;2
687350;;2
687375;;2
687400;;2
687425;;2
687450;;2
687475;;3
687500;;3
687525;;3
687550;;4
687575;;4
687600;;3
687625;;2
687650;;3
687675;;2
687700;;2
687725;;2
687750;;2
687775;;2
687800;;2
687825;;2
687850;;2
687875;;2
687900;;2
687925;;2
687950;;2
687975;;2
688000;;2
688025;;3
688050;;2
688075;;3
688100;;3
688125;;4
688150;;3
688175;;3
688200;;3
688225;;3
688250;;5
688275;;4
688300;;2
688325;;2
688350;;11
688375;;2
688400;;8
688425;;6
688450;;3
688475;;2
688500;;2
688525;;2
688550;;2
688575;;3
688600;;2
688625;;4
688650;;2
688675;;3
688700;;2
688725;;2
688750;;1
688775;;3
688800;;2
688825;;2
688850;;3
688875;;2
688900;;3
688925;;2
688950;;3
688975;;2
689000;;3
689025;;2
689050;;2
689075;;2
689100;;3
689125;;2
689150;;3
689175;;3
689200;;3
689225;;3
689250;;3
689275;;3
689300;;3
689325;;3
689350;;3
689375;;3
689400;;2
689425;;3
689450;;3
689475;;3
689500;;4
689525;;3
689550;;5
689575;;3
689600;;4
689625;;3
689650;;3
689675;;3
689700;;3
689725;;4
689750;;3
689775;;3
689800;;3
689825;;5
689850;;3
689875;;4
689900;;3
689925;;4
689950;;2
689975;;5
690000;;4
690025;;3
690050;;3
690075;;3
690100;;3
690125;;11
690150;;3
690175;;10
690200;;3
690225;;10
690250;;3
690275;;9
690300;;3
690325;;8
690350;;2
690375;;6
690400;;3
690425;;6
690450;;3
690475;;6
690500;;4
690525;;4
690550;;3
690575;;4
690600;;3
690625;;4
690650;;3
690675;;4
690700;;5
690725;;4
690750;;5
690775;;4
690800;;5
690825;;4
690850;;5
690875;;5
690900;;4
690925;;5
690950;;4
690975;;5
691000;;5
691025;;5
691050;;5
691075;;5
691100;;4
691125;;6
691150;;6
691175;;7
691200;;5
691225;;5
691250;;6
691275;;5
691300;;5
691325;;6
691350;;5
691375;;5
691400;;6
691425;;5
691450;;6
691475;;5
691500;;5
691525;;5
691550;;5
691575;;5
691600;;5
691625;;6
691650;;6
691675;;5
691700;;5
691725;;6
691750;;5
691775;;5
691800;;5
691825;;6
691850;;8
691875;;7
691900;;8
691925;;7
691950;;7
691975;;9
692000;;7
692025;;8
692050;;7
692075;;11
692100;;8
692125;;11
692150;;7
692175;;12
692200;;7
692225;;12
692250;;7
692275;;11
692300;;6
692325;;6
692350;;7
692375;;6
692400;;6
692425;;6
692450;;6
692475;;7
692500;;6
692525;;5
692550;;6
692575;;6
692600;;6
692625;;6
692650;;8
692675;;6
692700;;6
692725;;6
692750;;6
692775;;6
692800;;6
692825;;6
692850;;6
692875;;6
692900;;5
692925;;6
692950;;5
692975;;6
693000;;6
693025;;6
693050;;6
693075;;6
693100;;6
693125;;6
693150;;6
693175;;6
693200;;6
693225;;6
693250;;7
693275;;6
693300;;6
693325;;6
693350;;6
693375;;6
693400;;6
693425;;6
693450;;6
693475;;6
693500;;6
693525;;6
693550;;6
693575;;6
693600;;6
693625;;6
693650;;6
693675;;6
693700;;6
693725;;6
693750;;6
693775;;6
693800;;6
693825;;6
693850;;6
693875;;6
693900;;7
693925;;7
693950;;6
693975;;9
694000;;6
694025;;5
694050;;10
694075;;7
694100;;9
694125;;6
694150;;6
694175;;6
694200;;6
694225;;6
694250;;6
694275;;6
694300;;6
694325;;6
694350;;6
694375;;7
694400;;6
694425;;7
694450;;7
694475;;6
694500;;7
694525;;6
694550;;7
694575;;6
694600;;7
694625;;6
694650;;7
694675;;6
694700;;7
694725;;6
694750;;7
694775;;6
694800;;7
694825;;7
694850;;7
694875;;6
694900;;7
694925;;7
694950;;5
694975;;7
695000;;6
695025;;7
695050;;7
695075;;7
695100;;7
695125;;6
695150;;7
695175;;6
695200;;7
695225;;7
695250;;7
695275;;6
695300;;7
695325;;6
695350;;7
695375;;6
695400;;7
695425;;7
695450;;7
695475;;7
695500;;7
695525;;7
695550;;7
695575;;7
695600;;6
695625;;7
695650;;7
695675;;7
695700;;7
695725;;7
695750;;7
695775;;7
695800;;8
695825;;7
695850;;7
695875;;7
695900;;8
695925;;9
695950;;7
695975;;8
696000;;7
696025;;8
696050;;7
696075;;8
696100;;6
696125;;8
696150;;6
696175;;7
696200;;7
696225;;7
696250;;6
696275;;7
696300;;7
696325;;8
696350;;7
696375;;7
696400;;7
696425;;8
696450;;8
696475;;7
696500;;8
696525;;7
696550;;8
696575;;8
696600;;7
696625;;8
696650;;7
696675;;8
696700;;8
696725;;8
696750;;8
696775;;8
696800;;8
696825;;6
696850;;8
696875;;8
696900;;7
696925;;7
696950;;8
696975;;8
697000;;7
697025;;8
697050;;7
697075;;8
697100;;7
697125;;8
697150;;7
697175;;8
697200;;8
697225;;8
697250;;7
697275;;7
697300;;8
697325;;7
697350;;8
697375;;8
697400;;7
697425;;7
697450;;6
697475;;8
697500;;6
697525;;7
697550;;8
697575;;8
697600;;7
697625;;7
697650;;8
697675;;7
697700;;8
697725;;7
697750;;8
697775;;7
697800;;8
697825;;8
697850;;6
697875;;8
697900;;7
697925;;7
697950;;7
697975;;7
698000;;8
698025;;7
698050;;8
698075;;7
698100;;8
698125;;7
698150;;7
698175;;8
698200;;8
698225;;8
698250;;6
698275;;7
698300;;8
698325;;8
698350;;8
698375;;7
698400;;7
698425;;8
698450;;7
698475;;7
698500;;7
698525;;7
698550;;7
698575;;6
698600;;7
698625;;7
698650;;8
698675;;6
698700;;8
698725;;7
698750;;7
698775;;7
698800;;7
698825;;7
698850;;6
698875;;8
698900;;7
698925;;7
698950;;7
698975;;7
699000;;7
699025;;7
699050;;7
699075;;6
699100;;7
699125;;7
699150;;7
699175;;7
699200;;7
699225;;7
699250;;7
699275;;7
699300;;7
699325;;7
699350;;7
699375;;7
699400;;7
699425;;7
699450;;7
699475;;7
699500;;7
699525;;7
699550;;7
699575;;7
699600;;7
