752.607985, -68.4363
752.615677, -69.7005
752.623370, -71.4584
752.631062, -72.0464
752.638754, -70.6536
752.646447, -69.3338
752.654139, -69.0830
752.661831, -69.9119
752.669524, -70.9530
752.677216, -70.3550
752.684908, -68.1135
752.692600, -66.5297
752.700293, -66.4341
752.707985, -67.8427
752.715677, -69.9088
752.723370, -69.6496
752.731062, -67.3738
752.738754, -65.8630
752.746447, -65.9176
752.754139, -67.5492
752.761831, -69.9301
752.769524, -70.1027
752.777216, -68.4624
752.784908, -67.6877
752.792600, -68.2278
752.800293, -66.4808
752.807985, -66.5008
752.815677, -65.5946
752.823370, -64.6824
752.831062, -64.2281
752.838754, -64.2446
752.846447, -64.6440
752.854139, -65.2918
752.861831, -65.9515
752.869524, -66.3273
752.877216, -66.3228
752.884908, -66.0518
752.892601, -65.8775
752.900293, -65.3743
752.907985, -64.0257
752.915677, -62.7384
752.923370, -62.4329
752.931062, -63.3711
752.938754, -65.2744
752.946447, -67.0392
752.954139, -66.5403
752.961831, -65.1072
752.969524, -64.7012
752.977216, -65.4507
752.984908, -66.8543
752.992601, -67.7451
753.000293, -66.3428
753.007985, -66.0123
753.015677, -66.0553
753.023370, -66.8209
753.031062, -68.2865
753.038754, -68.9401
753.046447, -67.9819
753.054139, -66.7697
753.061831, -66.1270
753.069524, -65.8382
753.077216, -66.0708
753.084908, -65.7482
753.092601, -64.9884
753.100293, -64.5879
753.107985, -64.6549
753.115678, -64.8938
753.123370, -65.3251
753.131062, -64.8896
753.138754, -63.6293
753.146447, -63.6006
753.154139, -64.7454
753.161831, -65.5686
753.169524, -65.8959
753.177216, -65.5929
753.184908, -64.9878
753.192601, -64.8152
753.200293, -70.5175
753.207985, -69.7575
753.215678, -68.9873
753.223370, -68.8311
753.231062, -69.6326
753.238755, -70.9832
753.246447, -72.4765
753.254139, -74.2097
753.261831, -74.3666
753.269524, -72.6500
753.277216, -71.1945
753.284908, -70.9144
753.292601, -72.1136
753.300293, -73.6028
753.307985, -72.0038
753.315678, -70.8039
753.323370, -70.5883
753.331062, -71.4140
753.338755, -72.9365
753.346447, -74.2572
753.354139, -74.2844
753.361831, -73.5525
753.369524, -72.8988
753.377216, -72.5383
753.384908, -72.0914
753.392601, -73.0681
753.400293, -69.7013
753.407985, -68.1363
753.415678, -67.6082
753.423370, -67.7218
753.431062, -68.9224
753.438755, -70.4137
753.446447, -70.5134
753.454139, -70.3864
753.461832, -69.6925
753.469524, -69.6965
753.477216, -70.6251
753.484908, -70.5162
753.492601, -68.7987
753.500293, -67.6345
753.507985, -67.8014
753.515678, -69.3687
753.523370, -71.5295
753.531062, -71.7481
753.538755, -71.6155
753.546447, -70.7911
753.554139, -70.4089
753.561832, -70.9108
753.569524, -72.1410
753.577216, -73.0824
753.584908, -72.9255
753.592601, -72.3573
753.600293, -67.9967
753.607985, -67.2912
753.615678, -67.8214
753.623370, -68.0191
753.631062, -67.0468
753.638755, -65.9085
753.646447, -65.5900
753.654139, -65.9392
753.661832, -66.1676
753.669524, -65.3390
753.677216, -64.6526
753.684909, -64.9297
753.692601, -65.9312
753.700293, -66.1421
753.707985, -65.1509
753.715678, -64.8479
753.723370, -65.5472
753.731062, -66.5132
753.738755, -66.7105
753.746447, -66.7632
753.754139, -67.2322
753.761832, -67.3975
753.769524, -66.7949
753.777216, -66.3756
753.784909, -67.1103
753.792601, -69.1329
753.800293, -66.0731
753.807985, -64.8541
753.815678, -65.5242
753.823370, -66.2698
753.831062, -65.8531
753.838755, -65.8235
753.846447, -65.5831
753.854139, -64.2752
753.861832, -63.7348
753.869524, -63.5958
753.877216, -64.6964
753.884909, -65.9396
753.892601, -66.0950
753.900293, -67.1366
753.907986, -68.9361
753.915678, -69.4470
753.923370, -69.3234
753.931062, -68.1618
753.938755, -65.8455
753.946447, -63.9730
753.954139, -64.5261
753.961832, -65.0893
753.969524, -65.1395
753.977216, -66.4716
753.984909, -66.7638
753.992601, -66.1369
754.000293, -69.0195
754.007986, -69.1426
754.015678, -69.6764
754.023370, -69.6032
754.031063, -68.4070
754.038755, -67.4003
754.046447, -67.3940
754.054139, -68.0282
754.061832, -68.3539
754.069524, -67.9975
754.077216, -67.1705
754.084909, -66.1517
754.092601, -65.5767
754.100293, -66.6680
754.107986, -69.0220
754.115678, -70.7264
754.123370, -70.1688
754.131063, -69.1489
754.138755, -68.5884
754.146447, -68.8126
754.154139, -69.5887
754.161832, -69.9177
754.169524, -68.9283
754.177216, -67.8166
754.184909, -67.5019
754.192601, -67.9107
754.200293, -67.3959
754.207986, -67.5083
754.215678, -67.3815
754.223370, -67.5151
754.231063, -68.0442
754.238755, -68.0672
754.246447, -66.8214
754.254140, -65.1178
754.261832, -63.9176
754.269524, -63.5898
754.277216, -64.0488
754.284909, -64.7705
754.292601, -64.8714
754.300293, -64.4450
754.307986, -63.9446
754.315678, -64.0040
754.323370, -64.1806
754.331063, -65.2631
754.338755, -66.2592
754.346447, -65.8865
754.354140, -64.6879
754.361832, -63.7588
754.369524, -63.9207
754.377216, -64.5859
754.384909, -64.8194
754.392601, -65.6998
754.400293, -68.1656
754.407986, -68.1894
754.415678, -68.1047
754.423370, -67.6504
754.431063, -68.1337
754.438755, -66.2833
754.446447, -65.7445
754.454140, -65.1968
754.461832, -64.8991
754.469524, -65.8389
754.477217, -65.7154
754.484909, -64.9762
754.492601, -64.5512
754.500293, -64.7998
754.507986, -65.7822
754.515678, -66.9925
754.523370, -67.0129
754.531063, -65.8725
754.538755, -65.1349
754.546447, -65.5475
754.554140, -66.7686
754.561832, -68.7411
754.569524, -70.4041
754.577217, -70.6728
754.584909, -69.5402
754.592601, -68.2217
754.600294, -62.4458
754.607986, -62.7432
754.615678, -63.6737
754.623370, -63.6841
754.631063, -63.3890
754.638755, -63.6492
754.646447, -64.5957
754.654140, -65.3693
754.661832, -65.1948
754.669524, -65.1274
754.677217, -65.1632
754.684909, -65.3761
754.692601, -65.7247
754.700294, -65.8866
754.707986, -65.2439
754.715678, -64.6384
754.723370, -64.8797
754.731063, -65.7130
754.738755, -66.2312
754.746447, -65.5283
754.754140, -64.4755
754.761832, -64.4476
754.769524, -64.4612
754.777217, -64.7505
754.784909, -65.5126
754.792601, -66.1329
754.800294, -64.1183
754.807986, -63.2624
754.815678, -63.0143
754.823371, -63.0294
754.831063, -63.3558
754.838755, -63.9112
754.846447, -64.4730
754.854140, -64.8183
754.861832, -64.8918
754.869524, -64.8778
754.877217, -65.0610
754.884909, -65.3268
754.892601, -65.5884
754.900294, -65.9085
754.907986, -65.8853
754.915678, -65.2595
754.923371, -64.7304
754.931063, -64.7219
754.938755, -65.2931
754.946447, -65.8720
754.954140, -65.4772
754.961832, -64.7214
754.969524, -64.4583
754.977217, -64.6604
754.984909, -64.8467
754.992601, -65.0043
755.000294, -66.9065
755.007986, -66.0097
755.015678, -65.8355
755.023371, -65.8854
755.031063, -65.0718
755.038755, -64.5732
755.046448, -64.8380
755.054140, -65.6867
755.061832, -66.0464
755.069524, -66.0876
755.077217, -66.2618
755.084909, -66.4739
755.092601, -66.2417
755.100294, -65.2710
755.107986, -64.4931
755.115678, -65.4324
755.123371, -65.5911
755.131063, -66.2004
755.138755, -66.3969
755.146448, -67.3129
755.154140, -70.0368
755.161832, -71.5539
755.169524, -71.1669
755.177217, -70.6237
755.184909, -70.6562
755.192601, -71.0992
755.200294, -68.8272
755.207986, -68.0280
755.215678, -67.9190
755.223371, -68.7977
755.231063, -70.7890
755.238755, -72.8781
755.246448, -73.1669
755.254140, -70.7739
755.261832, -68.1952
755.269525, -67.0949
755.277217, -67.5836
755.284909, -68.4039
755.292601, -66.7852
755.300294, -64.8685
755.307986, -64.4646
755.315678, -64.4793
755.323371, -65.4331
755.331063, -65.6256
755.338755, -66.4926
755.346448, -67.3104
755.354140, -66.9954
755.361832, -66.1564
755.369525, -66.3297
755.377217, -66.6359
755.384909, -67.1852
755.392602, -67.1774
755.400294, -68.9574
755.407986, -69.1011
755.415678, -70.0415
755.423371, -71.2115
755.431063, -71.2387
755.438755, -70.5318
755.446448, -70.8864
755.454140, -72.3057
755.461832, -73.6483
755.469525, -74.3832
755.477217, -75.1490
755.484909, -75.2283
755.492602, -75.5163
755.500294, -75.7310
755.507986, -73.9430
755.515678, -72.0875
755.523371, -70.5313
755.531063, -69.5215
755.538755, -69.2702
755.546448, -69.2126
755.554140, -69.0747
755.561832, -68.5347
755.569525, -66.2658
755.577217, -66.2930
755.584909, -67.4653
755.592602, -69.1176
755.600294, -70.3027
755.607986, -73.2781
755.615679, -73.2373
755.623371, -71.5674
755.631063, -70.1297
755.638755, -69.3781
755.646448, -69.0061
755.654140, -67.9640
755.661832, -67.0396
755.669525, -67.0757
755.677217, -68.3468
755.684909, -70.5786
755.692602, -73.4155
755.700294, -78.1522
755.707986, -84.6442
755.715679, -89.0462
755.723371, -91.7944
755.731063, -93.1394
755.738755, -93.0704
755.746448, -92.3982
755.754140, -91.9780
755.761832, -92.1442
755.769525, -92.6693
755.777217, -93.3863
755.784909, -94.2241
755.792602, -95.0922
755.800294, -85.2864
755.807986, -85.2499
755.815679, -86.1004
755.823371, -87.0826
755.831063, -88.0424
755.838756, -88.8668
755.846448, -89.6708
755.854140, -90.4972
755.861832, -91.2743
755.869525, -91.8845
755.877217, -92.3308
755.884909, -92.9012
755.892602, -93.9462
755.900294, -95.5873
755.907986, -97.1720
755.915679, -97.8289
755.923371, -97.9452
755.931063, -98.2904
755.938756, -99.0097
755.946448, -99.9560
755.954140, -100.5811
755.961832, -100.3146
755.969525, -99.9563
755.977217, -100.3323
755.984909, -101.3457
755.992602, -101.9732
756.000294, -102.5341
756.007986, -103.5013
756.015679, -104.6224
756.023371, -105.1429
756.031063, -105.1363
756.038756, -104.3598
756.046448, -103.6066
756.054140, -103.5873
756.061833, -103.9988
756.069525, -103.6154
756.077217, -102.4819
756.084909, -101.6943
756.092602, -101.3941
756.100294, -101.5731
756.107986, -102.4163
756.115679, -103.9567
756.123371, -105.6131
756.131063, -106.3537
756.138756, -106.4008
756.146448, -105.5858
756.154140, -103.8851
756.161833, -102.4969
756.169525, -102.3254
756.177217, -103.2084
756.184910, -104.5881
756.192602, -105.6531
756.200294, -102.1339
756.207986, -99.1611
756.215679, -97.3339
756.223371, -97.1125
756.231063, -98.6125
756.238756, -101.8346
756.246448, -104.3232
756.254140, -104.5841
756.261833, -104.7324
756.269525, -105.0865
756.277217, -104.8087
756.284910, -103.5258
756.292602, -102.5417
756.300294, -102.1511
756.307986, -102.1509
756.315679, -102.4337
756.323371, -102.6339
756.331063, -102.8725
756.338756, -103.0069
756.346448, -103.1100
756.354140, -103.2808
756.361833, -103.4502
756.369525, -103.5995
756.377217, -103.3230
756.384910, -102.8503
756.392602, -102.5233
756.400294, -103.5171
756.407987, -102.4202
756.415679, -101.6883
756.423371, -101.1032
756.431063, -100.8156
756.438756, -100.7940
756.446448, -100.9887
756.454140, -101.5515
756.461833, -102.1581
756.469525, -102.3770
756.477217, -102.2195
756.484910, -101.4104
756.492602, -100.2436
756.500294, -99.4378
756.507987, -99.2752
756.515679, -99.8555
756.523371, -100.7938
756.531063, -101.8546
756.538756, -102.4283
756.546448, -102.6695
756.554140, -103.0415
756.561833, -103.3816
756.569525, -103.4342
756.577217, -103.3503
756.584910, -103.3928
756.592602, -103.2830
756.600294, -103.4856
756.607987, -102.4066
756.615679, -102.6044
756.623371, -103.1594
756.631064, -103.0786
756.638756, -102.2573
756.646448, -101.7350
756.654140, -101.9787
756.661833, -102.7179
756.669525, -103.0798
756.677217, -102.6611
756.684910, -102.3346
756.692602, -102.4111
756.700294, -102.5263
756.707987, -102.2894
756.715679, -102.2595
756.723371, -102.8806
756.731064, -103.5294
756.738756, -103.4702
756.746448, -103.5570
756.754140, -104.2135
756.761833, -104.6100
756.769525, -104.5635
756.777217, -105.0106
756.784910, -106.1695
756.792602, -106.2377
756.800294, -103.4448
756.807987, -104.4217
756.815679, -106.2239
756.823371, -106.1990
756.831064, -104.9004
756.838756, -104.0321
756.846448, -103.6264
756.854141, -103.5482
756.861833, -104.0231
756.869525, -105.3389
756.877217, -107.0127
756.884910, -106.6661
756.892602, -105.1291
756.900294, -104.0856
756.907987, -103.6802
756.915679, -103.7202
756.923371, -103.7975
756.931064, -103.9741
756.938756, -104.5276
756.946448, -105.3306
756.954141, -105.9453
756.961833, -106.1869
756.969525, -106.3013
756.977218, -106.6580
756.984910, -107.0351
756.992602, -106.8296
757.000294, -103.2409
757.007987, -102.3712
757.015679, -102.5238
757.023371, -102.5338
757.031064, -102.4953
757.038756, -102.7190
757.046448, -103.0481
757.054141, -102.9157
757.061833, -102.5422
757.069525, -102.7525
757.077218, -103.3868
757.084910, -103.1706
757.092602, -101.7513
757.100294, -100.7151
757.107987, -100.7220
757.115679, -101.5997
757.123371, -102.8847
757.131064, -103.9381
757.138756, -104.4701
757.146448, -104.5326
757.154141, -104.5908
757.161833, -104.6215
757.169525, -103.9726
757.177218, -103.4278
757.184910, -103.7057
757.192602, -104.3973
757.200295, -104.3113
757.207987, -104.0443
757.215679, -103.6758
757.223371, -103.2250
757.231064, -103.3100
757.238756, -103.8079
757.246448, -104.4455
757.254141, -104.8675
757.261833, -104.9540
757.269525, -104.9043
757.277218, -104.6180
757.284910, -103.9823
757.292602, -103.5176
757.300295, -103.6884
757.307987, -104.3121
757.315679, -104.3552
757.323371, -103.8364
757.331064, -103.8982
757.338756, -104.2874
757.346448, -104.7078
757.354141, -105.1648
757.361833, -105.8554
757.369525, -106.2117
757.377218, -105.9821
757.384910, -105.9803
757.392602, -106.1379
757.400295, -103.2858
757.407987, -103.3096
757.415679, -103.4106
757.423372, -103.1235
757.431064, -103.2569
757.438756, -103.8806
757.446448, -104.4279
757.454141, -103.9111
757.461833, -103.0503
757.469525, -103.0845
757.477218, -104.2322
757.484910, -105.3560
757.492602, -104.7852
757.500295, -103.5810
757.507987, -103.0639
757.515679, -103.3098
757.523372, -103.9201
757.531064, -104.6085
757.538756, -105.4203
757.546448, -106.5204
757.554141, -107.2385
757.561833, -106.7455
757.569525, -105.2380
757.577218, -103.7732
757.584910, -102.7879
757.592602, -102.2650
757.600295, -103.7013
757.607987, -103.4648
757.615679, -104.6364
757.623372, -106.5034
757.631064, -108.2428
757.638756, -108.0568
757.646449, -106.2479
757.654141, -104.5615
757.661833, -103.6920
757.669525, -103.6340
757.677218, -104.0963
757.684910, -104.6656
757.692602, -105.5464
757.700295, -106.4794
757.707987, -106.4561
757.715679, -105.5800
757.723372, -104.8216
757.731064, -104.2874
757.738756, -103.9555
757.746449, -103.9682
757.754141, -104.0524
757.761833, -104.2695
757.769526, -104.6437
757.777218, -104.9510
757.784910, -104.8587
757.792602, -104.5129
757.800295, -104.0524
757.807987, -103.2820
757.815679, -103.5212
757.823372, -103.9177
757.831064, -104.2869
757.838756, -104.5972
757.846449, -104.8256
757.854141, -104.8905
757.861833, -104.9266
757.869526, -104.9307
757.877218, -104.7510
757.884910, -104.4032
757.892602, -104.4956
757.900295, -104.6721
757.907987, -104.1610
757.915679, -103.5106
757.923372, -103.0997
757.931064, -103.0727
757.938756, -103.2182
757.946449, -103.2955
757.954141, -102.7533
757.961833, -102.2999
757.969526, -102.9100
757.977218, -104.7572
757.984910, -106.8376
757.992603, -107.2412
758.000295, -105.1738
758.007987, -105.0168
758.015679, -106.0285
758.023372, -106.7842
758.031064, -107.0534
758.038756, -107.0083
758.046449, -106.4307
758.054141, -105.0743
758.061833, -103.4341
758.069526, -102.2008
758.077218, -101.8173
758.084910, -102.3151
758.092603, -103.5590
758.100295, -105.0805
758.107987, -104.9939
758.115679, -102.8324
758.123372, -100.9161
758.131064, -100.1815
758.138756, -100.2350
758.146449, -100.4928
758.154141, -100.4216
758.161833, -99.9861
758.169526, -99.6548
758.177218, -99.6694
758.184910, -99.8062
758.192603, -99.7053
758.200295, -100.5433
758.207987, -100.0868
758.215680, -100.8838
758.223372, -101.5825
758.231064, -101.5023
758.238756, -100.2999
758.246449, -98.0362
758.254141, -96.1366
758.261833, -95.3569
758.269526, -95.5983
758.277218, -96.6373
758.284910, -97.6531
758.292603, -98.3342
758.300295, -98.1250
758.307987, -97.3212
758.315680, -96.5264
758.323372, -95.8441
758.331064, -95.2358
758.338756, -94.1281
758.346449, -93.0304
758.354141, -92.2336
758.361833, -91.7728
758.369526, -91.6598
758.377218, -91.8271
758.384910, -92.3209
758.392603, -92.3282
758.400295, -92.3397
758.407987, -91.2435
758.415680, -90.5849
758.423372, -90.2033
758.431064, -90.2572
758.438757, -90.5022
758.446449, -90.5720
758.454141, -90.2184
758.461833, -88.5786
758.469526, -85.2279
758.477218, -80.3080
758.484910, -75.9649
758.492603, -73.4328
758.500295, -71.9500
758.507987, -71.0382
758.515680, -70.3009
758.523372, -69.6198
758.531064, -69.4566
758.538757, -69.9163
758.546449, -71.0176
758.554141, -71.3719
758.561834, -70.0293
758.569526, -68.7882
758.577218, -68.6184
758.584910, -69.7905
758.592603, -71.1474
758.600295, -68.3452
758.607987, -68.1470
758.615680, -68.2356
758.623372, -68.4552
758.631064, -68.2120
758.638757, -67.9194
758.646449, -67.8384
758.654141, -67.5622
758.661834, -67.9110
758.669526, -68.1228
758.677218, -69.5110
758.684910, -71.3827
758.692603, -71.2749
758.700295, -70.2647
758.707987, -71.3449
758.715680, -71.3415
758.723372, -71.0521
758.731064, -72.3052
758.738757, -72.7535
758.746449, -72.5178
758.754141, -72.6013
758.761834, -73.2640
758.769526, -74.1734
758.777218, -74.3779
758.784911, -73.8378
758.792603, -73.1361
758.800295, -73.8131
758.807987, -73.9094
758.815680, -74.5302
758.823372, -73.7415
758.831064, -71.7351
758.838757, -70.2643
758.846449, -70.3760
758.854141, -70.8988
758.861834, -71.6454
758.869526, -71.3920
758.877218, -70.3857
758.884911, -70.1524
758.892603, -70.4253
758.900295, -71.7233
758.907987, -73.1258
758.915680, -73.7114
758.923372, -73.7551
758.931064, -74.0957
758.938757, -74.4014
758.946449, -74.3156
758.954141, -74.3147
758.961834, -74.8834
758.969526, -75.7871
758.977218, -75.8695
758.984911, -75.2097
758.992603, -74.6679
759.000295, -71.5678
759.007988, -70.1800
759.015680, -70.4029
759.023372, -71.4067
759.031064, -72.4964
759.038757, -72.7531
759.046449, -72.6279
759.054141, -72.9495
759.061834, -73.6107
759.069526, -73.9508
759.077218, -74.0736
759.084911, -74.0614
759.092603, -73.5586
759.100295, -72.4596
759.107988, -71.7118
759.115680, -72.1773
759.123372, -73.5058
759.131064, -74.2352
759.138757, -73.0748
759.146449, -71.9478
759.154141, -71.8920
759.161834, -72.6828
759.169526, -73.4953
759.177218, -73.3684
759.184911, -72.8783
759.192603, -72.8146
759.200295, -70.8869
759.207988, -70.7058
759.215680, -71.0852
759.223372, -72.1298
759.231065, -73.2685
759.238757, -73.2219
759.246449, -72.8924
759.254141, -73.2284
759.261834, -73.4289
759.269526, -72.7874
759.277218, -72.2145
759.284911, -71.9979
759.292603, -71.8051
759.300295, -71.3940
759.307988, -70.7744
759.315680, -69.7693
759.323372, -69.6392
759.331065, -71.0579
759.338757, -71.6089
759.346449, -71.3054
759.354142, -70.9141
759.361834, -70.0860
759.369526, -69.2830
759.377218, -69.6833
759.384911, -70.0839
759.392603, -70.5441
759.400295, -70.4196
759.407988, -69.2962
759.415680, -69.5337
759.423372, -70.1914
759.431065, -72.0369
759.438757, -73.7428
759.446449, -73.3636
759.454142, -72.0443
759.461834, -71.6527
759.469526, -72.3538
759.477218, -72.9255
759.484911, -71.5557
759.492603, -69.7441
759.500295, -68.8250
759.507988, -68.9464
759.515680, -69.7469
759.523372, -70.6061
759.531065, -71.1772
759.538757, -71.6400
759.546449, -72.1744
759.554142, -72.7042
759.561834, -72.8715
759.569526, -72.5926
759.577219, -72.5613
759.584911, -73.1655
759.592603, -73.1238
759.600295, -70.4729
759.607988, -70.1579
759.615680, -70.9500
759.623372, -71.3421
759.631065, -70.9590
759.638757, -70.4186
759.646449, -70.3054
759.654142, -70.7579
759.661834, -71.3486
759.669526, -71.7625
759.677219, -72.0478
759.684911, -72.2929
759.692603, -72.6496
759.700295, -73.0037
759.707988, -72.6421
759.715680, -71.1307
759.723372, -69.7167
759.731065, -69.4110
759.738757, -70.2402
759.746449, -72.0357
759.754142, -73.3836
759.761834, -72.5251
759.769526, -70.8906
759.777219, -70.2111
759.784911, -70.8180
759.792603, -72.2938
759.800296, -74.4170
759.807988, -74.2251
759.815680, -73.6803
759.823372, -72.9382
759.831065, -72.3974
759.838757, -72.0618
759.846449, -71.7254
759.854142, -71.0133
759.861834, -69.9881
759.869526, -69.2649
759.877219, -69.5287
759.884911, -70.6832
759.892603, -71.3836
759.900296, -69.7690
759.907988, -67.9386
759.915680, -67.3697
759.923372, -68.1734
759.931065, -69.9393
759.938757, -71.0929
759.946449, -70.7122
759.954142, -70.2820
759.961834, -70.6297
759.969526, -71.4047
759.977219, -71.7525
759.984911, -72.0818
759.992603, -72.9142
760.000296, -71.5464
760.007988, -72.0582
760.015680, -73.3891
760.023373, -73.5588
760.031065, -72.2584
760.038757, -70.9686
760.046449, -70.5466
760.054142, -71.0995
760.061834, -72.4534
760.069526, -73.9511
760.077219, -74.8699
760.084911, -75.1793
760.092603, -75.2552
760.100296, -75.6880
760.107988, -76.2873
760.115680, -75.3812
760.123373, -72.8057
760.131065, -70.7582
760.138757, -70.0239
760.146450, -70.7120
760.154142, -72.1914
760.161834, -72.3652
760.169526, -70.7857
760.177219, -69.8200
760.184911, -70.1517
760.192603, -71.2740
760.200296, -75.6559
760.207988, -75.3017
760.215680, -74.6976
760.223373, -73.7389
760.231065, -72.7709
760.238757, -71.7946
760.246450, -71.2247
760.254142, -71.5658
760.261834, -72.6900
760.269526, -73.8565
760.277219, -74.0364
760.284911, -73.5777
760.292603, -73.5630
760.300296, -73.9070
760.307988, -74.0061
760.315680, -73.9795
760.323373, -74.0878
760.331065, -74.0006
760.338757, -72.4122
760.346450, -70.5763
760.354142, -69.7425
760.361834, -70.0483
760.369527, -71.4187
760.377219, -73.3066
760.384911, -74.8708
760.392603, -75.1244
760.400296, -72.4775
760.407988, -71.6900
760.415680, -71.8963
760.423373, -72.1049
760.431065, -71.9446
760.438757, -71.1646
760.446450, -70.4268
760.454142, -70.6089
760.461834, -71.9375
760.469527, -73.6925
760.477219, -73.8307
760.484911, -72.6593
760.492603, -71.9185
760.500296, -71.7991
760.507988, -71.7975
760.515680, -71.2317
760.523373, -69.9613
760.531065, -68.6149
760.538757, -67.8582
760.546450, -68.0691
760.554142, -69.2448
760.561834, -71.2475
760.569527, -73.5187
760.577219, -74.9432
760.584911, -74.7134
760.592604, -73.9694
760.600296, -72.2886
760.607988, -72.5430
760.615680, -72.4184
760.623373, -72.0154
760.631065, -72.0284
760.638757, -71.9487
760.646450, -71.6310
760.654142, -71.2614
760.661834, -70.7664
760.669527, -70.2656
760.677219, -69.8833
760.684911, -69.9224
760.692604, -70.5680
760.700296, -71.6545
760.707988, -73.2462
760.715680, -74.5399
760.723373, -75.0055
760.731065, -74.8224
760.738757, -74.3983
760.746450, -73.6324
760.754142, -72.4967
760.761834, -71.7020
760.769527, -71.5660
760.777219, -71.9957
760.784911, -72.5000
760.792604, -72.3079
760.800296, -70.6028
760.807988, -68.6073
760.815681, -68.6220
760.823373, -69.9501
760.831065, -72.2315
760.838757, -74.0916
760.846450, -73.9457
760.854142, -73.0794
760.861834, -72.7436
760.869527, -72.9445
760.877219, -73.2397
760.884911, -72.8697
760.892604, -72.3019
760.900296, -72.1276
760.907988, -72.7577
760.915681, -74.2306
760.923373, -75.2617
760.931065, -73.9810
760.938758, -72.1768
760.946450, -71.5793
760.954142, -71.9806
760.961834, -72.4501
760.969527, -72.6056
760.977219, -73.0576
760.984911, -74.0425
760.992604, -74.5162
761.000296, -80.1187
761.007988, -79.6989
761.015681, -77.4007
761.023373, -74.7650
761.031065, -73.1816
761.038758, -72.6664
761.046450, -73.1479
761.054142, -74.0661
761.061834, -73.9626
761.069527, -72.1264
761.077219, -70.4961
761.084911, -70.0331
761.092604, -70.6808
761.100296, -71.9067
761.107988, -72.7314
761.115681, -72.3811
761.123373, -71.4856
761.131065, -71.2491
761.138758, -71.9729
761.146450, -73.0988
761.154142, -73.4285
761.161835, -73.0854
761.169527, -73.1464
761.177219, -74.1696
761.184911, -76.2032
761.192604, -77.0428
761.200296, -72.2618
761.207988, -70.0064
761.215681, -69.6317
761.223373, -70.4302
761.231065, -71.7221
761.238758, -72.4804
761.246450, -73.3615
761.254142, -75.1186
761.261835, -76.0645
761.269527, -75.2306
761.277219, -74.8735
761.284911, -74.7661
761.292604, -73.0974
761.300296, -71.2734
761.307988, -70.9420
761.315681, -72.2592
761.323373, -74.5830
761.331065, -74.7868
761.338758, -71.8681
761.346450, -69.6654
761.354142, -69.0971
761.361835, -70.1595
761.369527, -72.5294
761.377219, -74.1688
761.384912, -73.0963
761.392604, -71.8582
761.400296, -71.5202
761.407988, -71.1044
761.415681, -71.3632
761.423373, -71.2809
761.431065, -71.2007
761.438758, -71.3632
761.446450, -71.5002
761.454142, -71.1226
761.461835, -70.6386
761.469527, -70.7477
761.477219, -71.3892
761.484912, -71.7206
761.492604, -71.6214
761.500296, -71.8372
761.507988, -72.2165
761.515681, -71.6697
761.523373, -70.6631
761.531065, -70.5380
761.538758, -71.6832
761.546450, -73.1666
761.554142, -72.8261
761.561835, -71.6534
761.569527, -71.1042
761.577219, -71.0975
761.584912, -71.3087
761.592604, -71.8145
761.600296, -70.1528
761.607989, -69.5360
761.615681, -70.5361
761.623373, -72.2435
761.631065, -73.7165
761.638758, -73.5728
761.646450, -72.4323
761.654142, -71.6336
761.661835, -71.4974
761.669527, -71.8290
761.677219, -71.9792
761.684912, -71.6274
761.692604, -71.4223
761.700296, -71.4550
761.707989, -71.3039
761.715681, -71.1231
761.723373, -71.5405
761.731066, -72.7360
761.738758, -74.0578
761.746450, -75.1464
761.754142, -75.0750
761.761835, -73.2023
761.769527, -71.3868
761.777219, -70.5348
761.784912, -70.3451
761.792604, -70.4125
761.800296, -72.8129
761.807989, -72.7560
761.815681, -72.9944
761.823373, -72.8765
761.831066, -72.5331
761.838758, -72.0305
761.846450, -71.8893
761.854142, -72.3331
761.861835, -72.7591
761.869527, -72.4572
761.877219, -71.8140
761.884912, -70.9456
761.892604, -69.9026
761.900296, -69.3555
761.907989, -69.7816
761.915681, -70.8278
761.923373, -71.2209
761.931066, -70.9153
761.938758, -70.4471
761.946450, -69.6763
761.954143, -69.0921
761.961835, -69.3406
761.969527, -70.2965
761.977219, -71.0667
761.984912, -71.3263
761.992604, -71.4428
762.000296, -74.4204
762.007989, -71.6532
762.015681, -70.2356
762.023373, -69.8263
762.031066, -70.1766
762.038758, -71.1282
762.046450, -72.4928
762.054143, -73.8813
762.061835, -74.1108
762.069527, -73.0532
762.077219, -72.6795
762.084912, -73.3437
762.092604, -74.1213
762.100296, -73.5114
762.107989, -72.1016
762.115681, -70.9873
762.123373, -70.5663
762.131066, -70.9234
762.138758, -71.7173
762.146450, -72.6394
762.154143, -73.4732
762.161835, -74.2661
762.169527, -74.4496
762.177220, -73.3811
762.184912, -72.0957
762.192604, -71.7737
762.200296, -72.8941
762.207989, -72.0689
762.215681, -72.0743
762.223373, -72.0019
762.231066, -72.1976
762.238758, -72.6574
762.246450, -73.1298
762.254143, -73.3697
762.261835, -73.5424
762.269527, -73.1016
762.277220, -72.1803
762.284912, -71.6941
762.292604, -72.2322
762.300296, -73.4697
762.307989, -74.5865
762.315681, -74.8932
762.323373, -73.3848
762.331066, -71.5672
762.338758, -70.7173
762.346450, -71.0575
762.354143, -72.3445
762.361835, -73.9622
762.369527, -74.8623
762.377220, -74.4887
762.384912, -74.1629
