Receiver;ew G4 535,200 MHz
Date/Time;25-02-2020 06-44-26 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470100;558000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
528300;30;12;0;0;37.5;15
528325;25;10;0;0;37.5;15
528350;27.5;11;0;0;37.5;15
528375;27.5;11;0;0;37.5;15
528400;25;10;0;0;37.5;15
528425;27.5;11;0;0;37.5;15
528450;27.5;11;0;0;37.5;15
528475;27.5;11;0;0;37.5;15
528500;25;10;0;0;37.5;15
528525;25;10;0;0;37.5;15
528550;25;10;0;0;37.5;15
528575;22.5;9;0;0;37.5;15
528600;22.5;9;0;0;37.5;15
528625;27.5;11;0;0;37.5;15
528650;25;10;0;0;37.5;15
528675;27.5;11;0;0;37.5;15
528700;27.5;11;0;0;37.5;15
528725;27.5;11;0;0;37.5;15
528750;27.5;11;0;0;37.5;15
528775;27.5;11;0;0;37.5;15
528800;27.5;11;0;0;37.5;15
528825;27.5;11;0;0;37.5;15
528850;25;10;0;0;37.5;15
528875;30;12;0;0;37.5;15
528900;27.5;11;0;0;37.5;15
528925;27.5;11;0;0;37.5;15
528950;25;10;0;0;37.5;15
528975;32.5;13;0;0;37.5;15
529000;25;10;0;0;37.5;15
529025;27.5;11;0;0;37.5;15
529050;27.5;11;0;0;37.5;15
529075;27.5;11;0;0;37.5;15
529100;30;12;0;0;37.5;15
529125;27.5;11;0;0;37.5;15
529150;30;12;0;0;37.5;15
529175;30;12;0;0;37.5;15
529200;30;12;0;0;37.5;15
529225;30;12;0;0;37.5;15
529250;30;12;0;0;37.5;15
529275;30;12;0;0;37.5;15
529300;30;12;0;0;37.5;15
529325;27.5;11;0;0;37.5;15
529350;32.5;13;0;0;37.5;15
529375;30;12;0;0;37.5;15
529400;30;12;0;0;37.5;15
529425;32.5;13;0;0;37.5;15
529450;27.5;11;0;0;37.5;15
529475;30;12;0;0;37.5;15
529500;32.5;13;0;0;37.5;15
529525;27.5;11;0;0;37.5;15
529550;27.5;11;0;0;37.5;15
529575;27.5;11;0;0;37.5;15
529600;32.5;13;0;0;37.5;15
529625;27.5;11;0;0;37.5;15
529650;35;14;0;0;37.5;15
529675;30;12;0;0;37.5;15
529700;30;12;0;0;37.5;15
529725;32.5;13;0;0;37.5;15
529750;30;12;0;0;37.5;15
529775;32.5;13;0;0;37.5;15
529800;30;12;0;0;37.5;15
529825;30;12;0;0;37.5;15
529850;32.5;13;0;0;37.5;15
529875;32.5;13;0;0;37.5;15
529900;30;12;0;0;37.5;15
529925;30;12;0;0;37.5;15
529950;32.5;13;0;0;37.5;15
529975;30;12;0;0;37.5;15
530000;32.5;13;0;0;37.5;15
530025;32.5;13;0;0;37.5;15
530050;35;14;0;0;37.5;15
530075;30;12;0;0;37.5;15
530100;30;12;0;0;37.5;15
530125;30;12;0;0;37.5;15
530150;30;12;0;0;37.5;15
530175;30;12;0;0;37.5;15
530200;35;14;0;0;37.5;15
530225;30;12;0;0;37.5;15
530250;30;12;0;0;37.5;15
530275;32.5;13;0;0;37.5;15
530300;30;12;0;0;37.5;15
530325;30;12;0;0;37.5;15
530350;32.5;13;0;0;37.5;15
530375;32.5;13;0;0;37.5;15
530400;32.5;13;0;0;37.5;15
530425;27.5;11;0;0;37.5;15
530450;32.5;13;0;0;37.5;15
530475;30;12;0;0;37.5;15
530500;32.5;13;0;0;37.5;15
530525;32.5;13;0;0;37.5;15
530550;30;12;0;0;37.5;15
530575;35;14;0;0;37.5;15
530600;30;12;0;0;37.5;15
530625;32.5;13;0;0;37.5;15
530650;32.5;13;0;0;37.5;15
530675;30;12;0;0;37.5;15
530700;32.5;13;0;0;37.5;15
530725;30;12;0;0;37.5;15
530750;32.5;13;0;0;37.5;15
530775;27.5;11;0;0;37.5;15
530800;32.5;13;0;0;37.5;15
530825;25;10;0;0;37.5;15
530850;32.5;13;0;0;37.5;15
530875;30;12;0;0;37.5;15
530900;30;12;0;0;37.5;15
530925;30;12;0;0;37.5;15
530950;32.5;13;0;0;37.5;15
530975;30;12;0;0;37.5;15
531000;32.5;13;0;0;37.5;15
531025;27.5;11;0;0;37.5;15
531050;35;14;0;0;37.5;15
531075;27.5;11;0;0;37.5;15
531100;27.5;11;0;0;37.5;15
531125;32.5;13;0;0;37.5;15
531150;30;12;0;0;37.5;15
531175;32.5;13;0;0;37.5;15
531200;32.5;13;0;0;37.5;15
531225;27.5;11;0;0;37.5;15
531250;30;12;0;0;37.5;15
531275;30;12;0;0;37.5;15
531300;27.5;11;0;0;37.5;15
531325;27.5;11;0;0;37.5;15
531350;30;12;0;0;37.5;15
531375;32.5;13;0;0;37.5;15
531400;32.5;13;0;0;37.5;15
531425;27.5;11;0;0;37.5;15
531450;30;12;0;0;37.5;15
531475;32.5;13;0;0;37.5;15
531500;30;12;0;0;37.5;15
531525;32.5;13;0;0;37.5;15
531550;32.5;13;0;0;37.5;15
531575;27.5;11;0;0;37.5;15
531600;27.5;11;0;0;37.5;15
531625;32.5;13;0;0;37.5;15
531650;32.5;13;0;0;37.5;15
531675;27.5;11;0;0;37.5;15
531700;35;14;0;0;37.5;15
531725;32.5;13;0;0;37.5;15
531750;27.5;11;0;0;37.5;15
531775;32.5;13;0;0;37.5;15
531800;32.5;13;0;0;37.5;15
531825;30;12;0;0;37.5;15
531850;32.5;13;0;0;37.5;15
531875;30;12;0;0;37.5;15
531900;30;12;0;0;37.5;15
531925;30;12;0;0;37.5;15
531950;32.5;13;0;0;37.5;15
531975;35;14;0;0;37.5;15
532000;32.5;13;0;0;37.5;15
532025;32.5;13;0;0;37.5;15
532050;35;14;0;0;37.5;15
532075;32.5;13;0;0;37.5;15
532100;32.5;13;0;0;37.5;15
532125;30;12;0;0;37.5;15
532150;32.5;13;0;0;37.5;15
532175;30;12;0;0;37.5;15
532200;30;12;0;0;37.5;15
532225;27.5;11;0;0;37.5;15
532250;32.5;13;0;0;37.5;15
532275;32.5;13;0;0;37.5;15
532300;32.5;13;0;0;37.5;15
532325;30;12;0;0;37.5;15
532350;30;12;0;0;37.5;15
532375;30;12;0;0;37.5;15
532400;32.5;13;0;0;37.5;15
532425;30;12;0;0;37.5;15
532450;32.5;13;0;0;37.5;15
532475;30;12;0;0;37.5;15
532500;27.5;11;0;0;37.5;15
532525;27.5;11;0;0;37.5;15
532550;30;12;0;0;37.5;15
532575;30;12;0;0;37.5;15
532600;32.5;13;0;0;37.5;15
532625;32.5;13;0;0;37.5;15
532650;30;12;0;0;37.5;15
532675;32.5;13;0;0;37.5;15
532700;32.5;13;0;0;37.5;15
532725;27.5;11;0;0;37.5;15
532750;32.5;13;0;0;37.5;15
532775;32.5;13;0;0;37.5;15
532800;32.5;13;0;0;37.5;15
532825;32.5;13;0;0;37.5;15
532850;32.5;13;0;0;37.5;15
532875;32.5;13;0;0;37.5;15
532900;32.5;13;0;0;37.5;15
532925;32.5;13;0;0;37.5;15
532950;30;12;0;0;37.5;15
532975;27.5;11;0;0;37.5;15
533000;32.5;13;0;0;37.5;15
533025;30;12;0;0;37.5;15
533050;32.5;13;0;0;37.5;15
533075;32.5;13;0;0;37.5;15
533100;30;12;0;0;37.5;15
533125;32.5;13;0;0;37.5;15
533150;30;12;0;0;37.5;15
533175;32.5;13;0;0;37.5;15
533200;30;12;0;0;37.5;15
533225;30;12;0;0;37.5;15
533250;32.5;13;0;0;37.5;15
533275;35;14;0;0;37.5;15
533300;35;14;0;0;37.5;15
533325;32.5;13;0;0;37.5;15
533350;32.5;13;0;0;37.5;15
533375;30;12;0;0;37.5;15
533400;32.5;13;0;0;37.5;15
533425;32.5;13;0;0;37.5;15
533450;30;12;0;0;37.5;15
533475;32.5;13;0;0;37.5;15
533500;30;12;0;0;37.5;15
533525;30;12;0;0;37.5;15
533550;30;12;0;0;37.5;15
533575;32.5;13;0;0;37.5;15
533600;30;12;0;0;37.5;15
533625;35;14;0;0;37.5;15
533650;30;12;0;0;37.5;15
533675;35;14;0;0;37.5;15
533700;32.5;13;0;0;37.5;15
533725;32.5;13;0;0;37.5;15
533750;32.5;13;0;0;37.5;15
533775;32.5;13;0;0;37.5;15
533800;32.5;13;0;0;37.5;15
533825;32.5;13;0;0;37.5;15
533850;32.5;13;0;0;37.5;15
533875;30;12;0;0;37.5;15
533900;30;12;0;0;37.5;15
533925;32.5;13;0;0;37.5;15
533950;30;12;0;0;37.5;15
533975;32.5;13;0;0;37.5;15
534000;32.5;13;0;0;37.5;15
534025;30;12;0;0;37.5;15
534050;30;12;0;0;37.5;15
534075;30;12;0;0;37.5;15
534100;30;12;0;0;37.5;15
534125;32.5;13;0;0;37.5;15
534150;30;12;0;0;37.5;15
534175;27.5;11;0;0;37.5;15
534200;30;12;0;0;37.5;15
534225;27.5;11;0;0;37.5;15
534250;32.5;13;0;0;37.5;15
534275;30;12;0;0;37.5;15
534300;30;12;0;0;37.5;15
534325;27.5;11;0;0;37.5;15
534350;30;12;0;0;37.5;15
534375;27.5;11;0;0;37.5;15
534400;32.5;13;0;0;37.5;15
534425;32.5;13;0;0;37.5;15
534450;30;12;0;0;37.5;15
534475;32.5;13;0;0;37.5;15
534500;32.5;13;0;0;37.5;15
534525;30;12;0;0;37.5;15
534550;32.5;13;0;0;37.5;15
534575;32.5;13;0;0;37.5;15
534600;30;12;0;0;37.5;15
534625;32.5;13;0;0;37.5;15
534650;30;12;0;0;37.5;15
534675;35;14;0;0;37.5;15
534700;37.5;15;0;0;37.5;15
534725;32.5;13;0;0;37.5;15
534750;30;12;0;0;37.5;15
534775;30;12;0;0;37.5;15
534800;35;14;0;0;37.5;15
534825;27.5;11;0;0;37.5;15
534850;30;12;0;0;37.5;15
534875;32.5;13;0;0;37.5;15
534900;32.5;13;0;0;37.5;15
534925;32.5;13;0;0;37.5;15
534950;32.5;13;0;0;37.5;15
534975;27.5;11;0;0;37.5;15
535000;30;12;0;0;37.5;15
535025;27.5;11;0;0;37.5;15
535050;25;10;0;0;37.5;15
535075;27.5;11;0;0;37.5;15
535100;27.5;11;0;0;37.5;15
535125;27.5;11;0;0;37.5;15
535150;27.5;11;0;0;37.5;15
535175;30;12;0;0;37.5;15
535200;27.5;11;0;0;37.5;15
535225;30;12;0;0;37.5;15
535250;27.5;11;0;0;37.5;15
535275;32.5;13;0;0;37.5;15
535300;30;12;0;0;37.5;15
535325;30;12;0;0;37.5;15
535350;30;12;0;0;37.5;15
535375;30;12;0;0;37.5;15
535400;30;12;0;0;37.5;15
535425;32.5;13;0;0;37.5;15
535450;27.5;11;0;0;37.5;15
535475;30;12;0;0;37.5;15
535500;27.5;11;0;0;37.5;15
535525;30;12;0;0;37.5;15
535550;30;12;0;0;37.5;15
535575;27.5;11;0;0;37.5;15
535600;27.5;11;0;0;37.5;15
535625;27.5;11;0;0;37.5;15
535650;30;12;0;0;37.5;15
535675;27.5;11;0;0;37.5;15
535700;30;12;0;0;37.5;15
535725;32.5;13;0;0;37.5;15
535750;27.5;11;0;0;37.5;15
535775;27.5;11;0;0;37.5;15
535800;30;12;0;0;37.5;15
535825;27.5;11;0;0;37.5;15
535850;32.5;13;0;0;37.5;15
535875;32.5;13;0;0;37.5;15
535900;30;12;0;0;37.5;15
535925;30;12;0;0;37.5;15
535950;30;12;0;0;37.5;15
535975;30;12;0;0;37.5;15
536000;27.5;11;0;0;37.5;15
536025;32.5;13;0;0;37.5;15
536050;32.5;13;0;0;37.5;15
536075;32.5;13;0;0;37.5;15
536100;27.5;11;0;0;37.5;15
536125;30;12;0;0;37.5;15
536150;30;12;0;0;37.5;15
536175;30;12;0;0;37.5;15
536200;30;12;0;0;37.5;15
536225;32.5;13;0;0;37.5;15
536250;27.5;11;0;0;37.5;15
536275;30;12;0;0;37.5;15
536300;27.5;11;0;0;37.5;15
536325;30;12;0;0;37.5;15
536350;30;12;0;0;37.5;15
536375;30;12;0;0;37.5;15
536400;32.5;13;0;0;37.5;15
536425;27.5;11;0;0;37.5;15
536450;30;12;0;0;37.5;15
536475;35;14;0;0;37.5;15
536500;30;12;0;0;37.5;15
536525;32.5;13;0;0;37.5;15
536550;35;14;0;0;37.5;15
536575;30;12;0;0;37.5;15
536600;35;14;0;0;37.5;15
536625;32.5;13;0;0;37.5;15
536650;32.5;13;0;0;37.5;15
536675;30;12;0;0;37.5;15
536700;32.5;13;0;0;37.5;15
536725;30;12;0;0;37.5;15
536750;30;12;0;0;37.5;15
536775;32.5;13;0;0;37.5;15
536800;30;12;0;0;37.5;15
536825;30;12;0;0;37.5;15
536850;30;12;0;0;37.5;15
536875;30;12;0;0;37.5;15
536900;27.5;11;0;0;37.5;15
536925;30;12;0;0;37.5;15
536950;30;12;0;0;37.5;15
536975;27.5;11;0;0;37.5;15
537000;27.5;11;0;0;37.5;15
537025;32.5;13;0;0;37.5;15
537050;35;14;0;0;37.5;15
537075;27.5;11;0;0;37.5;15
537100;32.5;13;0;0;37.5;15
537125;25;10;0;0;37.5;15
537150;27.5;11;0;0;37.5;15
537175;25;10;0;0;37.5;15
537200;27.5;11;0;0;37.5;15
537225;25;10;0;0;37.5;15
537250;27.5;11;0;0;37.5;15
537275;30;12;0;0;37.5;15
537300;30;12;0;0;37.5;15
537325;32.5;13;0;0;37.5;15
537350;32.5;13;0;0;37.5;15
537375;45;18;0;0;37.5;15
537400;52.5;21;0;0;37.5;15
537425;47.5;19;0;0;37.5;15
537450;57.5;23;0;0;37.5;15
537475;55;22;0;0;37.5;15
537500;60;24;0;0;37.5;15
537525;55;22;0;0;37.5;15
537550;47.5;19;0;0;37.5;15
537575;50;20;0;0;37.5;15
537600;50;20;0;0;37.5;15
537625;45;18;0;0;37.5;15
537650;40;16;0;0;37.5;15
537675;37.5;15;0;0;37.5;15
537700;35;14;0;0;37.5;15
537725;32.5;13;0;0;37.5;15
537750;35;14;0;0;37.5;15
537775;27.5;11;0;0;37.5;15
537800;32.5;13;0;0;37.5;15
537825;30;12;0;0;37.5;15
537850;30;12;0;0;37.5;15
537875;27.5;11;0;0;37.5;15
537900;32.5;13;0;0;37.5;15
537925;30;12;0;0;37.5;15
537950;32.5;13;0;0;37.5;15
537975;32.5;13;0;0;37.5;15
538000;30;12;0;0;37.5;15
538025;27.5;11;0;0;37.5;15
538050;27.5;11;0;0;37.5;15
538075;27.5;11;0;0;37.5;15
538100;30;12;0;0;37.5;15
538125;30;12;0;0;37.5;15
538150;30;12;0;0;37.5;15
538175;30;12;0;0;37.5;15
538200;32.5;13;0;0;37.5;15
538225;30;12;0;0;37.5;15
538250;30;12;0;0;37.5;15
538275;30;12;0;0;37.5;15
538300;35;14;0;0;37.5;15
538325;32.5;13;0;0;37.5;15
538350;32.5;13;0;0;37.5;15
538375;32.5;13;0;0;37.5;15
538400;30;12;0;0;37.5;15
538425;30;12;0;0;37.5;15
538450;30;12;0;0;37.5;15
538475;32.5;13;0;0;37.5;15
538500;32.5;13;0;0;37.5;15
538525;35;14;0;0;37.5;15
538550;32.5;13;0;0;37.5;15
538575;32.5;13;0;0;37.5;15
538600;30;12;0;0;37.5;15
538625;32.5;13;0;0;37.5;15
538650;30;12;0;0;37.5;15
538675;30;12;0;0;37.5;15
538700;30;12;0;0;37.5;15
538725;32.5;13;0;0;37.5;15
538750;32.5;13;0;0;37.5;15
538775;27.5;11;0;0;37.5;15
538800;30;12;0;0;37.5;15
538825;30;12;0;0;37.5;15
538850;37.5;15;0;0;37.5;15
538875;32.5;13;0;0;37.5;15
538900;32.5;13;0;0;37.5;15
538925;35;14;0;0;37.5;15
538950;32.5;13;0;0;37.5;15
538975;35;14;0;0;37.5;15
539000;35;14;0;0;37.5;15
539025;37.5;15;0;0;37.5;15
539050;35;14;0;0;37.5;15
539075;32.5;13;0;0;37.5;15
539100;37.5;15;0;0;37.5;15
539125;35;14;0;0;37.5;15
539150;35;14;0;0;37.5;15
539175;35;14;0;0;37.5;15
539200;32.5;13;0;0;37.5;15
539225;32.5;13;0;0;37.5;15
539250;32.5;13;0;0;37.5;15
539275;32.5;13;0;0;37.5;15
539300;32.5;13;0;0;37.5;15
539325;32.5;13;0;0;37.5;15
539350;32.5;13;0;0;37.5;15
539375;35;14;0;0;37.5;15
539400;32.5;13;0;0;37.5;15
539425;27.5;11;0;0;37.5;15
539450;32.5;13;0;0;37.5;15
539475;32.5;13;0;0;37.5;15
539500;30;12;0;0;37.5;15
539525;30;12;0;0;37.5;15
539550;30;12;0;0;37.5;15
539575;30;12;0;0;37.5;15
539600;32.5;13;0;0;37.5;15
539625;32.5;13;0;0;37.5;15
539650;32.5;13;0;0;37.5;15
539675;32.5;13;0;0;37.5;15
539700;32.5;13;0;0;37.5;15
539725;35;14;0;0;37.5;15
539750;32.5;13;0;0;37.5;15
539775;35;14;0;0;37.5;15
539800;30;12;0;0;37.5;15
539825;27.5;11;0;0;37.5;15
539850;27.5;11;0;0;37.5;15
539875;32.5;13;0;0;37.5;15
539900;32.5;13;0;0;37.5;15
539925;30;12;0;0;37.5;15
539950;27.5;11;0;0;37.5;15
539975;32.5;13;0;0;37.5;15
540000;30;12;0;0;37.5;15
540025;35;14;0;0;37.5;15
540050;32.5;13;0;0;37.5;15
540075;27.5;11;0;0;37.5;15
540100;30;12;0;0;37.5;15
540125;32.5;13;0;0;37.5;15
540150;32.5;13;0;0;37.5;15
540175;35;14;0;0;37.5;15
540200;32.5;13;0;0;37.5;15
540225;32.5;13;0;0;37.5;15
540250;32.5;13;0;0;37.5;15
540275;35;14;0;0;37.5;15
540300;30;12;0;0;37.5;15
540325;32.5;13;0;0;37.5;15
540350;30;12;0;0;37.5;15
540375;35;14;0;0;37.5;15
540400;30;12;0;0;37.5;15
540425;30;12;0;0;37.5;15
540450;27.5;11;0;0;37.5;15
540475;32.5;13;0;0;37.5;15
540500;32.5;13;0;0;37.5;15
540525;32.5;13;0;0;37.5;15
540550;32.5;13;0;0;37.5;15
540575;30;12;0;0;37.5;15
540600;32.5;13;0;0;37.5;15
540625;27.5;11;0;0;37.5;15
540650;35;14;0;0;37.5;15
540675;32.5;13;0;0;37.5;15
540700;32.5;13;0;0;37.5;15
540725;30;12;0;0;37.5;15
540750;32.5;13;0;0;37.5;15
540775;30;12;0;0;37.5;15
540800;32.5;13;0;0;37.5;15
540825;30;12;0;0;37.5;15
540850;30;12;0;0;37.5;15
540875;27.5;11;0;0;37.5;15
540900;32.5;13;0;0;37.5;15
540925;27.5;11;0;0;37.5;15
540950;32.5;13;0;0;37.5;15
540975;30;12;0;0;37.5;15
541000;30;12;0;0;37.5;15
541025;30;12;0;0;37.5;15
541050;30;12;0;0;37.5;15
541075;30;12;0;0;37.5;15
541100;30;12;0;0;37.5;15
541125;32.5;13;0;0;37.5;15
541150;32.5;13;0;0;37.5;15
541175;30;12;0;0;37.5;15
541200;35;14;0;0;37.5;15
541225;30;12;0;0;37.5;15
541250;32.5;13;0;0;37.5;15
541275;32.5;13;0;0;37.5;15
541300;30;12;0;0;37.5;15
541325;32.5;13;0;0;37.5;15
541350;30;12;0;0;37.5;15
541375;27.5;11;0;0;37.5;15
541400;30;12;0;0;37.5;15
541425;27.5;11;0;0;37.5;15
541450;30;12;0;0;37.5;15
541475;30;12;0;0;37.5;15
541500;30;12;0;0;37.5;15
541525;30;12;0;0;37.5;15
541550;27.5;11;0;0;37.5;15
541575;27.5;11;0;0;37.5;15
541600;32.5;13;0;0;37.5;15
541625;30;12;0;0;37.5;15
541650;30;12;0;0;37.5;15
541675;30;12;0;0;37.5;15
541700;30;12;0;0;37.5;15
541725;27.5;11;0;0;37.5;15
541750;30;12;0;0;37.5;15
541775;32.5;13;0;0;37.5;15
541800;27.5;11;0;0;37.5;15
541825;32.5;13;0;0;37.5;15
541850;30;12;0;0;37.5;15
541875;30;12;0;0;37.5;15
541900;27.5;11;0;0;37.5;15
541925;30;12;0;0;37.5;15
541950;30;12;0;0;37.5;15
541975;30;12;0;0;37.5;15
542000;30;12;0;0;37.5;15
542025;30;12;0;0;37.5;15
542050;30;12;0;0;37.5;15
542075;27.5;11;0;0;37.5;15
542100;30;12;0;0;37.5;15
542125;27.5;11;0;0;37.5;15
542150;25;10;0;0;37.5;15
542175;27.5;11;0;0;37.5;15
542200;30;12;0;0;37.5;15
542225;27.5;11;0;0;37.5;15
542250;30;12;0;0;37.5;15
542275;30;12;0;0;37.5;15
542300;27.5;11;0;0;37.5;15
542325;27.5;11;0;0;37.5;15
542350;30;12;0;0;37.5;15
542375;27.5;11;0;0;37.5;15
542400;30;12;0;0;37.5;15
542425;27.5;11;0;0;37.5;15
542450;27.5;11;0;0;37.5;15
542475;30;12;0;0;37.5;15
542500;32.5;13;0;0;37.5;15
542525;30;12;0;0;37.5;15
542550;30;12;0;0;37.5;15
542575;30;12;0;0;37.5;15
542600;30;12;0;0;37.5;15
542625;30;12;0;0;37.5;15
542650;27.5;11;0;0;37.5;15
542675;30;12;0;0;37.5;15
542700;32.5;13;0;0;37.5;15
542725;27.5;11;0;0;37.5;15
542750;32.5;13;0;0;37.5;15
542775;30;12;0;0;37.5;15
542800;30;12;0;0;37.5;15
542825;30;12;0;0;37.5;15
542850;35;14;0;0;37.5;15
542875;30;12;0;0;37.5;15
542900;30;12;0;0;37.5;15
542925;30;12;0;0;37.5;15
542950;30;12;0;0;37.5;15
542975;32.5;13;0;0;37.5;15
543000;30;12;0;0;37.5;15
543025;32.5;13;0;0;37.5;15
543050;27.5;11;0;0;37.5;15
543075;32.5;13;0;0;37.5;15
543100;32.5;13;0;0;37.5;15
543125;30;12;0;0;37.5;15
543150;30;12;0;0;37.5;15
543175;27.5;11;0;0;37.5;15
543200;32.5;13;0;0;37.5;15
543225;32.5;13;0;0;37.5;15
543250;32.5;13;0;0;37.5;15
543275;30;12;0;0;37.5;15
543300;32.5;13;0;0;37.5;15
543325;32.5;13;0;0;37.5;15
543350;32.5;13;0;0;37.5;15
543375;35;14;0;0;37.5;15
543400;32.5;13;0;0;37.5;15
543425;32.5;13;0;0;37.5;15
543450;30;12;0;0;37.5;15
543475;32.5;13;0;0;37.5;15
543500;32.5;13;0;0;37.5;15
543525;35;14;0;0;37.5;15
543550;30;12;0;0;37.5;15
543575;32.5;13;0;0;37.5;15
543600;32.5;13;0;0;37.5;15
543625;30;12;0;0;37.5;15
543650;32.5;13;0;0;37.5;15
543675;32.5;13;0;0;37.5;15
543700;32.5;13;0;0;37.5;15
543725;32.5;13;0;0;37.5;15
543750;30;12;0;0;37.5;15
543775;32.5;13;0;0;37.5;15
543800;35;14;0;0;37.5;15
543825;32.5;13;0;0;37.5;15
543850;35;14;0;0;37.5;15
543875;30;12;0;0;37.5;15
543900;32.5;13;0;0;37.5;15
543925;32.5;13;0;0;37.5;15
543950;35;14;0;0;37.5;15
543975;30;12;0;0;37.5;15
544000;35;14;0;0;37.5;15
544025;32.5;13;0;0;37.5;15
544050;30;12;0;0;37.5;15
544075;30;12;0;0;37.5;15
544100;32.5;13;0;0;37.5;15
544125;30;12;0;0;37.5;15
544150;27.5;11;0;0;37.5;15
544175;32.5;13;0;0;37.5;15
544200;27.5;11;0;0;37.5;15
544225;32.5;13;0;0;37.5;15
544250;30;12;0;0;37.5;15
544275;30;12;0;0;37.5;15
544300;30;12;0;0;37.5;15
544325;30;12;0;0;37.5;15
544350;32.5;13;0;0;37.5;15
544375;32.5;13;0;0;37.5;15
544400;32.5;13;0;0;37.5;15
544425;32.5;13;0;0;37.5;15
544450;32.5;13;0;0;37.5;15
544475;32.5;13;0;0;37.5;15
544500;32.5;13;0;0;37.5;15
544525;30;12;0;0;37.5;15
544550;30;12;0;0;37.5;15
544575;30;12;0;0;37.5;15
544600;30;12;0;0;37.5;15
544625;32.5;13;0;0;37.5;15
544650;35;14;0;0;37.5;15
544675;32.5;13;0;0;37.5;15
544700;35;14;0;0;37.5;15
544725;32.5;13;0;0;37.5;15
544750;27.5;11;0;0;37.5;15
544775;32.5;13;0;0;37.5;15
544800;32.5;13;0;0;37.5;15
544825;30;12;0;0;37.5;15
544850;30;12;0;0;37.5;15
544875;32.5;13;0;0;37.5;15
544900;35;14;0;0;37.5;15
544925;32.5;13;0;0;37.5;15
544950;30;12;0;0;37.5;15
544975;32.5;13;0;0;37.5;15
545000;32.5;13;0;0;37.5;15
545025;30;12;0;0;37.5;15
545050;32.5;13;0;0;37.5;15
545075;30;12;0;0;37.5;15
545100;35;14;0;0;37.5;15
545125;32.5;13;0;0;37.5;15
545150;30;12;0;0;37.5;15
545175;35;14;0;0;37.5;15
545200;30;12;0;0;37.5;15
545225;32.5;13;0;0;37.5;15
545250;32.5;13;0;0;37.5;15
545275;35;14;0;0;37.5;15
545300;32.5;13;0;0;37.5;15
545325;30;12;0;0;37.5;15
545350;32.5;13;0;0;37.5;15
545375;32.5;13;0;0;37.5;15
545400;32.5;13;0;0;37.5;15
545425;32.5;13;0;0;37.5;15
545450;32.5;13;0;0;37.5;15
545475;32.5;13;0;0;37.5;15
545500;35;14;0;0;37.5;15
545525;35;14;0;0;37.5;15
545550;32.5;13;0;0;37.5;15
545575;32.5;13;0;0;37.5;15
545600;37.5;15;0;0;37.5;15
545625;32.5;13;0;0;37.5;15
545650;30;12;0;0;37.5;15
545675;32.5;13;0;0;37.5;15
545700;32.5;13;0;0;37.5;15
545725;35;14;0;0;37.5;15
545750;32.5;13;0;0;37.5;15
545775;37.5;15;0;0;37.5;15
545800;35;14;0;0;37.5;15
545825;32.5;13;0;0;37.5;15
545850;32.5;13;0;0;37.5;15
545875;32.5;13;0;0;37.5;15
545900;30;12;0;0;37.5;15
545925;32.5;13;0;0;37.5;15
545950;32.5;13;0;0;37.5;15
545975;30;12;0;0;37.5;15
546000;32.5;13;0;0;37.5;15
546025;35;14;0;0;37.5;15
546050;27.5;11;0;0;37.5;15
546075;32.5;13;0;0;37.5;15
546100;30;12;0;0;37.5;15
546125;30;12;0;0;37.5;15
546150;30;12;0;0;37.5;15
546175;35;14;0;0;37.5;15
546200;30;12;0;0;37.5;15
546225;30;12;0;0;37.5;15
546250;27.5;11;0;0;37.5;15
546275;32.5;13;0;0;37.5;15
546300;30;12;0;0;37.5;15
546325;32.5;13;0;0;37.5;15
546350;32.5;13;0;0;37.5;15
546375;32.5;13;0;0;37.5;15
546400;30;12;0;0;37.5;15
546425;32.5;13;0;0;37.5;15
546450;32.5;13;0;0;37.5;15
546475;30;12;0;0;37.5;15
546500;27.5;11;0;0;37.5;15
546525;35;14;0;0;37.5;15
546550;27.5;11;0;0;37.5;15
546575;30;12;0;0;37.5;15
546600;30;12;0;0;37.5;15
546625;27.5;11;0;0;37.5;15
546650;30;12;0;0;37.5;15
546675;30;12;0;0;37.5;15
546700;27.5;11;0;0;37.5;15
546725;27.5;11;0;0;37.5;15
546750;27.5;11;0;0;37.5;15
546775;30;12;0;0;37.5;15
546800;27.5;11;0;0;37.5;15
546825;30;12;0;0;37.5;15
546850;30;12;0;0;37.5;15
546875;30;12;0;0;37.5;15
546900;27.5;11;0;0;37.5;15
546925;32.5;13;0;0;37.5;15
546950;27.5;11;0;0;37.5;15
546975;32.5;13;0;0;37.5;15
547000;30;12;0;0;37.5;15
547025;27.5;11;0;0;37.5;15
547050;27.5;11;0;0;37.5;15
547075;30;12;0;0;37.5;15
547100;32.5;13;0;0;37.5;15
547125;32.5;13;0;0;37.5;15
547150;27.5;11;0;0;37.5;15
547175;27.5;11;0;0;37.5;15
547200;30;12;0;0;37.5;15
547225;30;12;0;0;37.5;15
547250;30;12;0;0;37.5;15
547275;32.5;13;0;0;37.5;15
547300;30;12;0;0;37.5;15
547325;30;12;0;0;37.5;15
547350;27.5;11;0;0;37.5;15
547375;35;14;0;0;37.5;15
547400;32.5;13;0;0;37.5;15
547425;35;14;0;0;37.5;15
547450;32.5;13;0;0;37.5;15
