777186016.577614, -84.9796
777214588.017300, -83.9999
777243159.456986, -84.5376
777271730.896671, -84.5852
777300302.336357, -84.4465
777328873.776043, -84.5694
777357445.215729, -84.9146
777386016.655414, -85.1053
777414588.095100, -84.2759
777443159.534786, -83.8814
777471730.974471, -83.6210
777500302.414157, -83.7433
777528873.853843, -83.9246
777557445.293529, -83.7233
777586016.733214, -83.3295
777614588.172900, -85.0125
777643159.612586, -84.8854
777671731.052271, -84.3799
777700302.491957, -83.0087
777728873.931643, -80.9285
777757445.371328, -79.8185
777786016.811014, -79.8624
777814588.250700, -81.2227
777843159.690386, -82.7507
777871731.130071, -83.9085
777900302.569757, -84.1321
777928874.009443, -84.2871
777957445.449129, -84.5627
777986016.888814, -84.5427
778014588.328500, -84.6294
778043159.768186, -84.8923
778071731.207871, -84.9473
778100302.647557, -84.9592
778128874.087243, -85.4257
778157445.526928, -85.8870
778186016.966614, -85.5265
778214588.406300, -85.8560
778243159.845986, -85.5297
778271731.285671, -84.9468
778300302.725357, -84.4470
778328874.165043, -84.3625
778357445.604728, -84.5145
778386017.044414, -84.4212
778414588.484100, -84.3593
778443159.923786, -84.4041
778471731.363471, -84.0610
778500302.803157, -83.6129
778528874.242843, -83.5332
778557445.682528, -83.8114
778586017.122214, -84.0607
778614588.561900, -85.0762
778643160.001586, -84.6115
778671731.441271, -84.1015
778700302.880957, -83.8288
778728874.320643, -83.9683
778757445.760329, -84.2188
778786017.200014, -84.3010
778814588.639700, -84.7233
778843160.079386, -84.6741
778871731.519071, -84.5712
778900302.958757, -84.6002
778928874.398443, -84.7682
778957445.838129, -85.3483
778986017.277814, -85.8044
779014588.717500, -85.5157
779043160.157186, -85.0010
779071731.596871, -84.4985
779100303.036557, -84.4396
779128874.476243, -84.8783
779157445.915928, -85.2677
779186017.355614, -85.0927
779214588.795300, -83.9742
779243160.234986, -83.7958
779271731.674671, -83.6990
779300303.114357, -83.7314
779328874.554043, -83.8059
779357445.993728, -83.9571
779386017.433414, -84.1016
779414588.873100, -85.6495
779443160.312786, -85.7689
779471731.752471, -85.4053
779500303.192157, -84.9575
779528874.631843, -84.8524
779557446.071528, -85.0744
779586017.511214, -85.1807
779614588.950900, -83.6246
779643160.390586, -83.8730
779671731.830271, -83.9726
779700303.269957, -83.8755
779728874.709643, -83.9730
779757446.149328, -84.4591
779786017.589014, -84.9878
779814589.028700, -84.7912
779843160.468386, -84.4178
779871731.908071, -83.6303
779900303.347757, -83.2035
779928874.787443, -83.5127
779957446.227129, -83.9804
779986017.666814, -84.1366
780014589.106500, -84.0735
780043160.546186, -84.0518
780071731.985871, -83.8384
780100303.425557, -83.6998
780128874.865243, -83.9049
780157446.304929, -84.3399
780186017.744614, -84.6503
780214589.184300, -84.0873
780243160.623986, -84.1137
780271732.063671, -83.9311
780300303.503357, -83.8001
780328874.943043, -84.0404
780357446.382729, -84.5534
780386017.822414, -84.8884
780414589.262100, -84.1816
780443160.701786, -84.4849
780471732.141471, -84.1682
780500303.581157, -83.6313
780528875.020843, -83.6501
780557446.460528, -84.2767
780586017.900214, -84.9740
780614589.339900, -85.0542
780643160.779586, -84.8810
780671732.219271, -84.4595
780700303.658957, -84.4277
780728875.098643, -85.0508
780757446.538328, -85.6425
780786017.978014, -85.5484
780814589.417700, -85.1726
780843160.857386, -84.7475
780871732.297071, -84.3488
780900303.736757, -84.2870
780928875.176443, -84.0819
780957446.616128, -83.4953
780986018.055814, -82.9744
781014589.495500, -84.5534
781043160.935186, -84.9070
781071732.374871, -84.9508
781100303.814557, -84.7647
781128875.254243, -84.8349
781157446.693928, -85.0326
781186018.133614, -84.9192
781214589.573300, -84.6274
781243161.012986, -84.6693
781271732.452671, -84.4308
781300303.892357, -84.4974
781328875.332043, -85.0104
781357446.771729, -85.4435
781386018.211414, -85.4190
781414589.651100, -85.3124
781443161.090786, -85.1383
781471732.530471, -84.4333
781500303.970157, -83.8182
781528875.409843, -83.9309
781557446.849529, -84.4993
781586018.289214, -84.7917
781614589.728900, -84.8621
781643161.168586, -84.8883
781671732.608271, -84.9327
781700304.047957, -85.3104
781728875.487643, -85.8441
781757446.927328, -85.9562
781786018.367014, -85.5896
781814589.806700, -84.5130
781843161.246386, -84.4087
781871732.686071, -84.0727
781900304.125757, -84.1985
781928875.565443, -84.8071
781957447.005129, -85.2604
781986018.444814, -85.1958
782014589.884500, -84.7469
782043161.324186, -84.4784
782071732.763871, -84.2282
782100304.203557, -84.2374
782128875.643243, -84.6358
782157447.082928, -85.2137
782186018.522614, -85.5661
782214589.962300, -84.2424
782243161.401986, -84.6653
782271732.841671, -84.4895
782300304.281357, -84.3370
782328875.721043, -84.6247
782357447.160728, -84.9992
782386018.600414, -85.1521
782414590.040100, -84.6362
782443161.479786, -84.3580
782471732.919471, -83.7935
782500304.359157, -83.4828
782528875.798843, -83.7501
782557447.238528, -84.2970
782586018.678214, -84.6715
782614590.117900, -84.2520
782643161.557586, -84.3181
782671732.997271, -84.1072
782700304.436957, -83.9622
782728875.876643, -84.2535
782757447.316329, -84.8800
782786018.756014, -85.2918
782814590.195700, -85.4433
782843161.635386, -84.9162
782871733.075071, -84.2649
782900304.514757, -84.2347
782928875.954443, -84.9487
782957447.394129, -85.6700
782986018.833814, -85.8549
783014590.273500, -85.3591
783043161.713186, -85.7616
783071733.152871, -85.4953
783100304.592557, -85.0829
783128876.032243, -84.9610
783157447.471928, -84.9347
783186018.911614, -84.6624
783214590.351300, -84.8039
783243161.790986, -84.9524
783271733.230671, -84.8260
783300304.670357, -84.5957
783328876.110043, -84.6643
783357447.549729, -84.9758
783386018.989414, -85.0969
783414590.429100, -85.1875
783443161.868786, -84.8592
783471733.308471, -84.6000
783500304.748157, -84.4150
783528876.187843, -84.2579
783557447.627528, -84.2475
783586019.067214, -84.2915
783614590.506900, -85.1592
783643161.946586, -84.8706
783671733.386271, -84.4061
783700304.825957, -84.5198
783728876.265643, -85.0460
783757447.705328, -85.2176
783786019.145014, -84.9278
783814590.584700, -84.4377
783843162.024386, -84.5751
783871733.464071, -84.4333
783900304.903757, -84.1497
783928876.343443, -83.9433
783957447.783128, -83.9785
783986019.222814, -84.3054
784014590.662500, -83.9059
784043162.102186, -83.9693
784071733.541871, -83.8000
784100304.981557, -83.5619
784128876.421243, -83.6749
784157447.860929, -84.2044
784186019.300614, -84.7385
784214590.740300, -85.0895
784243162.179986, -85.3403
784271733.619671, -85.0616
784300305.059357, -84.6485
784328876.499043, -84.7488
784357447.938729, -85.2464
784386019.378414, -85.6420
784414590.818100, -85.7352
784443162.257786, -85.6373
784471733.697471, -85.0775
784500305.137157, -84.2562
784528876.576843, -83.8148
784557448.016528, -83.9163
784586019.456214, -84.1687
784614590.895900, -85.9792
784643162.335586, -86.1109
784671733.775271, -85.5228
784700305.214957, -85.0180
784728876.654643, -85.0077
784757448.094328, -85.0784
784786019.534014, -84.9326
784814590.973700, -85.7646
784843162.413386, -85.6868
784871733.853071, -85.0610
784900305.292757, -84.3725
784928876.732443, -84.2766
784957448.172128, -84.5844
784986019.611814, -84.6604
785014591.051500, -83.6888
785043162.491186, -84.0182
785071733.930871, -84.1373
785100305.370557, -84.1505
785128876.810243, -84.5440
785157448.249928, -85.0820
785186019.689614, -85.0964
785214591.129300, -85.2303
785243162.568986, -84.9718
785271734.008671, -84.4298
785300305.448357, -84.0456
785328876.888043, -84.1142
785357448.327729, -84.4766
785386019.767414, -84.6841
785414591.207100, -84.3017
785443162.646786, -84.3797
785471734.086471, -84.3675
785500305.526157, -84.4128
785528876.965843, -84.3608
785557448.405529, -84.3485
785586019.845214, -84.4301
785614591.284900, -85.4937
785643162.724586, -85.4563
785671734.164271, -84.8821
785700305.603957, -84.4973
785728877.043643, -84.6561
785757448.483328, -85.0082
785786019.923014, -84.9463
785814591.362700, -84.7782
785843162.802386, -84.3696
785871734.242071, -83.8999
785900305.681757, -83.9089
785928877.121443, -84.5823
785957448.561128, -85.2838
785986020.000814, -85.4055
786014591.440500, -84.5271
786043162.880186, -84.1803
786071734.319871, -83.9638
786100305.759557, -84.4096
786128877.199243, -85.1629
786157448.638928, -85.4421
786186020.078614, -85.2240
786214591.518300, -85.1188
786243162.957986, -84.8220
786271734.397671, -84.3444
786300305.837357, -84.2921
786328877.277043, -84.7981
786357448.716728, -85.3678
786386020.156414, -85.4941
786414591.596100, -84.8470
786443163.035786, -84.7871
786471734.475471, -84.4496
786500305.915157, -84.2599
786528877.354843, -84.6611
786557448.794528, -85.4512
786586020.234214, -86.0070
786614591.673900, -84.6328
786643163.113586, -84.8092
786671734.553271, -84.4457
786700305.992957, -83.8757
786728877.432643, -83.7287
786757448.872329, -84.2936
786786020.312014, -85.1847
786814591.751700, -84.8665
786843163.191386, -84.5390
786871734.631071, -83.9545
786900306.070757, -83.6997
786928877.510443, -84.2206
786957448.950129, -85.2330
786986020.389814, -85.9436
787014591.829500, -84.8092
787043163.269186, -84.6123
787071734.708871, -84.1704
787100306.148557, -84.1438
787128877.588243, -84.7257
787157449.027928, -85.2742
787186020.467614, -85.3147
787214591.907300, -84.7788
787243163.346986, -84.3389
787271734.786671, -83.6483
787300306.226357, -83.4940
787328877.666043, -83.8524
787357449.105729, -84.0723
787386020.545414, -84.1269
787414591.985100, -84.0167
787443163.424786, -83.2439
787471734.864471, -81.1846
787500306.304157, -79.8277
787528877.743843, -80.3692
787557449.183528, -82.3110
787586020.623214, -83.7883
787614592.062900, -85.7103
787643163.502586, -85.0803
787671734.942271, -84.0088
787700306.381957, -83.3673
787728877.821643, -83.8118
787757449.261328, -84.9661
787786020.701014, -85.6919
787814592.140700, -84.5666
787843163.580386, -85.1238
787871735.020071, -85.1985
787900306.459757, -84.9174
787928877.899443, -84.7729
787957449.339128, -84.7538
787986020.778814, -84.4888
788014592.218500, -84.8063
788043163.658186, -85.1427
788071735.097871, -85.0889
788100306.537557, -85.1529
788128877.977243, -85.5838
788157449.416929, -85.9391
788186020.856614, -85.7414
788214592.296300, -85.2731
788243163.735986, -85.5081
788271735.175671, -85.1233
788300306.615357, -84.6806
788328878.055043, -84.5595
788357449.494729, -84.4917
788386020.934414, -84.2671
788414592.374100, -84.5010
788443163.813786, -84.4139
788471735.253471, -84.0916
788500306.693157, -83.9968
788528878.132843, -84.3213
788557449.572528, -84.7785
788586021.012214, -85.0596
788614592.451900, -85.4799
788643163.891586, -85.1449
788671735.331271, -84.6578
788700306.770957, -84.6345
788728878.210643, -85.1446
788757449.650329, -85.6266
788786021.090014, -85.7716
788814592.529700, -84.0931
788843163.969386, -84.0703
788871735.409071, -83.9315
788900306.848757, -83.7705
788928878.288443, -83.9741
788957449.728128, -84.4786
788986021.167814, -84.6767
789014592.607500, -84.7535
789043164.047186, -84.6937
789071735.486871, -84.2056
789100306.926557, -83.7486
789128878.366243, -83.8310
789157449.805928, -84.4182
789186021.245614, -85.0059
789214592.685300, -84.3775
789243164.124986, -84.3449
789271735.564671, -84.2218
789300307.004357, -84.1729
789328878.444043, -84.3604
789357449.883729, -84.5520
789386021.323414, -84.1589
789414592.763100, -84.5969
789443164.202786, -84.5121
789471735.642471, -84.2989
789500307.082157, -84.1826
789528878.521843, -84.2098
789557449.961529, -84.3539
789586021.401214, -84.4337
789614592.840900, -85.6380
789643164.280586, -85.4537
789671735.720271, -84.3482
789700307.159957, -84.0577
789728878.599643, -84.4059
789757450.039329, -84.7491
789786021.479014, -85.2814
789814592.918700, -84.5374
789843164.358386, -84.2431
789871735.798071, -83.9030
789900307.237757, -83.9790
789928878.677443, -84.5234
789957450.117128, -85.0083
789986021.556814, -84.9057
790014592.996500, -84.7187
790043164.436186, -84.7327
790071735.875871, -84.7273
790100307.315557, -84.9823
790128878.755243, -85.2548
790157450.194928, -85.4031
790186021.634614, -85.4857
790214593.074300, -84.9835
790243164.513986, -85.2658
790271735.953671, -85.1597
790300307.393357, -84.8501
790328878.833043, -84.7646
790357450.272728, -84.9346
790386021.712414, -85.0025
790414593.152100, -85.0938
790443164.591786, -84.9973
790471736.031471, -84.6679
790500307.471157, -84.7468
790528878.910843, -85.4914
790557450.350528, -86.0955
790586021.790214, -85.7683
790614593.229900, -85.4782
790643164.669586, -85.3816
790671736.109271, -84.7185
790700307.548957, -84.3124
790728878.988643, -83.9379
790757450.428329, -84.7478
790786021.868014, -85.2956
790814593.307700, -85.2820
790843164.747386, -84.7963
790871736.187071, -84.2870
790900307.626757, -84.2690
790928879.066443, -84.8323
790957450.506129, -85.4300
790986021.945814, -85.4212
791014593.385500, -85.1059
791043164.825186, -85.0075
791071736.264871, -84.5352
791100307.704557, -84.3051
791128879.144243, -84.5825
791157450.583928, -84.8927
791186022.023614, -84.9795
791214593.463300, -85.4655
791243164.902986, -85.4457
791271736.342671, -84.8365
791300307.782357, -84.5941
791328879.222043, -84.8489
791357450.661729, -85.0458
791386022.101414, -85.0213
791414593.541100, -84.7555
791443164.980786, -84.9893
791471736.420471, -84.5104
791500307.860157, -84.2776
791528879.299843, -84.5400
791557450.739528, -85.2042
791586022.179214, -85.6827
791614593.618900, -84.9149
791643165.058586, -84.4101
791671736.498271, -84.5348
791700307.937957, -85.1159
791728879.377643, -85.2932
791757450.817328, -84.9944
791786022.257014, -84.5902
791814593.696700, -84.8835
791843165.136386, -84.7979
791871736.576071, -84.5555
791900308.015757, -84.2329
791928879.455443, -84.0456
791957450.895128, -84.2219
791986022.334814, -84.7962
792014593.774500, -84.5368
792043165.214186, -84.2126
792071736.653871, -83.9643
792100308.093557, -83.9892
792128879.533243, -84.2686
792157450.972929, -84.6384
792186022.412614, -84.9333
792214593.852300, -84.6645
792243165.291986, -84.2405
792271736.731671, -84.0107
792300308.171357, -84.5407
792328879.611043, -85.6057
792357451.050729, -86.2080
792386022.490414, -85.9542
792414593.930100, -84.7078
792443165.369786, -84.7711
792471736.809471, -84.6170
792500308.249157, -84.5264
792528879.688843, -84.7925
792557451.128528, -85.2445
792586022.568214, -85.3511
792614594.007900, -85.3495
792643165.447586, -85.3541
792671736.887271, -84.8337
792700308.326957, -84.3395
792728879.766643, -84.4712
792757451.206329, -85.0480
792786022.646014, -85.5201
792814594.085700, -84.5293
792843165.525386, -85.1474
792871736.965071, -84.9024
792900308.404757, -84.1381
792928879.844443, -83.6706
792957451.284128, -83.8116
792986022.723814, -84.2412
793014594.163500, -85.2384
793043165.603186, -85.5192
793071737.042871, -85.0798
793100308.482557, -84.2065
793128879.922243, -83.7319
793157451.361928, -83.9229
793186022.801614, -84.3184
793214594.241300, -84.0243
793243165.680986, -84.0472
793271737.120671, -82.8186
793300308.560357, -80.8162
793328880.000043, -80.1199
793357451.439728, -80.9976
793386022.879414, -82.6153
793414594.319100, -84.4697
793443165.758786, -84.7649
793471737.198471, -84.3373
793500308.638157, -83.6887
793528880.077843, -83.7349
793557451.517529, -84.5348
793586022.957214, -84.9130
793614594.396900, -84.5533
793643165.836586, -84.3047
793671737.276271, -83.9045
793700308.715957, -83.8573
793728880.155643, -84.3556
793757451.595329, -84.8969
793786023.035014, -85.3354
793814594.474700, -84.4957
793843165.914386, -84.2924
793871737.354071, -83.9522
793900308.793757, -83.9259
793928880.233443, -84.5035
793957451.673128, -85.3485
793986023.112814, -85.8039
794014594.552500, -85.3446
794043165.992186, -85.1926
794071737.431871, -84.3788
794100308.871557, -83.6104
794128880.311243, -84.0498
794157451.750928, -85.0518
794186023.190614, -85.4464
794214594.630300, -84.2872
794243166.069986, -84.4381
794271737.509671, -84.3862
794300308.949357, -84.5945
794328880.389043, -84.8634
794357451.828728, -85.2522
794386023.268414, -85.5337
794414594.708100, -84.8038
794443166.147786, -84.5560
794471737.587471, -83.9529
794500309.027157, -83.9571
794528880.466843, -84.7206
794557451.906528, -85.3319
794586023.346214, -85.4694
794614594.785900, -85.0947
794643166.225586, -85.1533
794671737.665271, -84.8918
794700309.104957, -84.6437
794728880.544643, -84.6543
794757451.984329, -84.8081
794786023.424014, -84.7515
794814594.863700, -84.2931
794843166.303386, -84.4824
794871737.743071, -84.4591
794900309.182757, -84.4023
794928880.622443, -84.4749
794957452.062129, -84.6365
794986023.501814, -84.7348
795014594.941500, -85.2336
795043166.381186, -85.0605
795071737.820871, -84.5908
795100309.260557, -84.3300
795128880.700243, -84.4056
795157452.139928, -84.3921
795186023.579614, -84.8288
795214595.019300, -85.6020
795243166.458986, -84.8552
795271737.898671, -84.1513
795300309.338357, -83.8559
795328880.778043, -83.9349
795357452.217728, -84.5328
795386023.657414, -84.7377
795414595.097100, -84.6413
795443166.536786, -84.7233
795471737.976471, -84.8350
795500309.416157, -84.9296
795528880.855843, -85.1353
795557452.295528, -85.3656
795586023.735214, -85.2836
795614595.174900, -84.7686
795643166.614586, -84.8404
795671738.054271, -84.9143
795700309.493957, -84.5634
795728880.933643, -84.5020
795757452.373328, -84.9783
795786023.813014, -85.2998
795814595.252700, -85.9168
795843166.692386, -85.3668
795871738.132071, -84.5311
795900309.571757, -84.1097
795928881.011443, -84.4919
795957452.451128, -85.1058
795986023.890814, -85.4898
796014595.330500, -84.3205
796043166.770186, -84.3007
796071738.209871, -84.2016
796100309.649557, -84.3089
796128881.089243, -84.7033
796157452.528929, -85.2061
796186023.968614, -85.3677
796214595.408300, -84.6675
796243166.847986, -84.5757
796271738.287671, -84.2009
796300309.727357, -83.9913
796328881.167043, -84.5356
796357452.606729, -85.4445
796386024.046414, -85.9320
796414595.486100, -86.0015
796443166.925786, -85.5935
796471738.365471, -84.5837
796500309.805157, -84.2105
796528881.244843, -84.5982
796557452.684528, -84.8276
796586024.124214, -85.1391
796614595.563900, -85.0947
796643167.003586, -85.5012
796671738.443271, -85.0394
796700309.882957, -84.2605
796728881.322643, -84.0570
796757452.762329, -84.5789
796786024.202014, -84.8363
796814595.641700, -85.1790
796843167.081386, -85.3008
796871738.521071, -85.0626
796900309.960757, -84.9119
796928881.400443, -85.3034
796957452.840128, -85.3998
796986024.279814, -84.9403
797014595.719500, -84.9256
797043167.159186, -84.6263
797071738.598871, -84.1924
797100310.038557, -84.2867
797128881.478243, -84.5494
797157452.917928, -84.7016
797186024.357614, -84.6507
797214595.797300, -84.7117
797243167.236986, -84.6647
797271738.676671, -84.4809
797300310.116357, -84.4959
797328881.556043, -84.8322
797357452.995728, -85.1746
797386024.435414, -85.2618
797414595.875100, -85.4749
797443167.314786, -85.2649
797471738.754471, -85.0086
797500310.194157, -84.6942
797528881.633843, -84.6608
797557453.073529, -84.8871
797586024.513214, -85.3062
797614595.952900, -84.6572
797643167.392586, -84.4416
797671738.832271, -84.4197
797700310.271957, -84.3623
797728881.711643, -84.5071
797757453.151329, -84.9847
797786024.591014, -85.5123
797814596.030700, -85.4097
797843167.470386, -84.9642
797871738.910071, -84.3856
797900310.349757, -83.9579
797928881.789443, -83.7728
797957453.229128, -84.0652
797986024.668814, -84.4563
798014596.108500, -85.5017
798043167.548186, -85.5726
798071738.987871, -85.3230
798100310.427557, -85.0481
798128881.867243, -85.0816
798157453.306929, -85.3708
798186024.746614, -85.5532
798214596.186300, -84.4465
798243167.625986, -84.5212
798271739.065671, -84.2635
798300310.505357, -84.1603
798328881.945043, -84.3279
798357453.384728, -84.7830
798386024.824414, -85.0109
798414596.264100, -84.9066
798443167.703786, -84.8186
798471739.143471, -84.9437
798500310.583157, -84.9910
798528882.022843, -84.9982
798557453.462528, -85.0959
798586024.902214, -85.0048
798614596.341900, -85.0313
798643167.781586, -84.8405
798671739.221271, -84.4952
798700310.660957, -84.3722
798728882.100643, -84.5235
798757453.540329, -85.0342
798786024.980014, -85.2032
798814596.419700, -85.1031
798843167.859386, -84.7632
798871739.299071, -84.0796
798900310.738757, -83.7340
798928882.178443, -84.2702
798957453.618129, -85.2727
798986025.057814, -85.7578
799014596.497500, -84.8751
799043167.937186, -84.8301
799071739.376871, -84.4714
799100310.816557, -84.3587
799128882.256243, -84.6471
799157453.695929, -84.9406
799186025.135614, -84.9544
799214596.575300, -84.6712
799243168.014986, -84.8284
799271739.454671, -84.6633
799300310.894357, -84.3151
799328882.334043, -84.1811
799357453.773728, -84.2206
799386025.213414, -84.1436
799414596.653100, -84.7250
799443168.092786, -85.0755
799471739.532471, -84.9399
799500310.972157, -84.5519
799528882.411843, -84.5708
799557453.851528, -84.9618
799586025.291214, -85.1498
799614596.730900, -84.1032
799643168.170586, -83.2533
799671739.610271, -82.6841
799700311.049957, -82.6787
799728882.489643, -82.9078
799757453.929328, -83.1224
799786025.369014, -83.2308
799814596.808700, -84.8160
799843168.248386, -84.8154
799871739.688071, -84.2800
799900311.127757, -83.7308
799928882.567443, -83.9805
799957454.007128, -84.4108
799986025.446814, -84.8905
800014596.886500, -86.7253
800043168.326186, -86.2239
800071739.765871, -85.3746
800100311.205557, -84.8613
800128882.645243, -84.7839
800157454.084929, -84.9112
800186025.524614, -84.9932
800214596.964300, -85.7209
800243168.403986, -85.2646
800271739.843671, -83.9510
800300311.283357, -83.6436
800328882.723043, -83.9959
800357454.162729, -84.0932
800386025.602414, -84.0945
800414597.042100, -85.4443
800443168.481786, -85.3007
800471739.921471, -84.8201
800500311.361157, -84.5824
800528882.800843, -84.7418
800557454.240528, -84.9655
800586025.680214, -84.9615
800614597.119900, -83.9255
800643168.559586, -83.7872
800671739.999271, -83.1422
800700311.438957, -83.0209
800728882.878643, -83.5642
800757454.318328, -84.0553
800786025.758014, -84.1097
800814597.197700, -85.0909
800843168.637386, -84.9841
800871740.077071, -84.8969
800900311.516757, -85.1700
800928882.956443, -85.4367
800957454.396128, -85.6779
800986025.835814, -85.5583
801014597.275500, -84.8958
801043168.715186, -84.5699
801071740.154871, -84.3410
801100311.594557, -84.0239
801128883.034243, -83.9766
801157454.473928, -84.4263
801186025.913614, -84.9738
801214597.353300, -84.0425
801243168.792986, -84.2650
801271740.232671, -84.2422
801300311.672357, -84.1150
801328883.112043, -84.3703
801357454.551728, -85.1230
801386025.991414, -85.7888
801414597.431100, -84.5552
801443168.870786, -84.2444
801471740.310471, -83.8090
801500311.750157, -83.9983
801528883.189843, -84.5849
801557454.629529, -84.8600
801586026.069214, -84.5876
801614597.508900, -84.7923
801643168.948586, -84.4570
801671740.388271, -84.3333
801700311.827957, -84.5485
801728883.267643, -84.6084
801757454.707329, -84.5240
801786026.147014, -84.2832
801814597.586700, -84.8770
801843169.026386, -84.1793
801871740.466071, -83.6669
801900311.905757, -84.0645
801928883.345443, -84.6141
801957454.785128, -84.7368
801986026.224814, -84.5172
802014597.664500, -85.4504
802043169.104186, -85.5441
802071740.543871, -84.9842
802100311.983557, -84.7342
802128883.423243, -84.3771
802157454.862929, -84.7812
802186026.302614, -84.9540
802214597.742300, -83.4899
802243169.181986, -83.3960
802271740.621671, -83.9822
802300312.061357, -84.3363
802328883.501043, -85.4758
802357454.940728, -86.0548
802386026.380414, -85.9078
802414597.820100, -84.8193
802443169.259786, -84.9324
802471740.699471, -84.7342
802500312.139157, -84.6637
802528883.578843, -84.8494
802557455.018528, -84.8052
802586026.458214, -84.8152
802614597.897900, -85.3182
802643169.337586, -85.3423
802671740.777271, -84.9088
802700312.216957, -84.3954
802728883.656643, -84.7284
802757455.096328, -85.3305
802786026.536014, -85.7371
802814597.975700, -84.6900
802843169.415386, -84.3972
802871740.855071, -83.8284
802900312.294757, -83.7153
802928883.734443, -84.3300
802957455.174129, -85.0346
802986026.613814, -85.2084
803014598.053500, -85.4869
803043169.493186, -85.8532
803071740.932871, -85.7406
803100312.372557, -85.2065
803128883.812243, -84.8285
803157455.251929, -84.7837
803186026.691614, -84.7570
803214598.131300, -86.0839
803243169.570986, -86.0523
803271741.010671, -85.5867
803300312.450357, -85.0396
803328883.890043, -84.7689
803357455.329728, -84.8456
803386026.769414, -85.0353
803414598.209100, -85.4615
803443169.648786, -85.1088
803471741.088471, -84.5304
803500312.528157, -84.1317
803528883.967843, -84.1220
803557455.407528, -84.3718
803586026.847214, -84.6400
803614598.286900, -85.0466
803643169.726586, -84.8933
803671741.166271, -84.5184
803700312.605957, -84.2303
803728884.045643, -84.3824
803757455.485328, -84.5578
803786026.925014, -84.3627
803814598.364700, -84.8665
803843169.804386, -84.8572
803871741.244071, -84.4143
803900312.683757, -83.9606
803928884.123443, -83.7313
803957455.563128, -84.2496
803986027.002814, -84.5274
804014598.442500, -86.1452
804043169.882186, -86.4596
804071741.321871, -85.9116
804100312.761557, -85.1557
804128884.201243, -85.0672
804157455.640929, -85.4340
804186027.080614, -85.4537
804214598.520300, -85.7465
804243169.959986, -85.5612
804271741.399671, -84.8396
804300312.839357, -84.6641
804328884.279043, -85.0213
804357455.718729, -85.4822
804386027.158414, -85.4328
804414598.598100, -84.7168
804443170.037786, -84.8250
804471741.477471, -84.8509
804500312.917157, -84.9724
804528884.356843, -85.3844
804557455.796528, -85.6504
804586027.236214, -85.4277
804614598.675900, -84.9866
804643170.115586, -84.8651
804671741.555271, -84.5931
804700312.994957, -84.4842
804728884.434643, -84.7141
804757455.874328, -84.8402
804786027.314014, -84.7676
804814598.753700, -84.1803
804843170.193386, -84.1359
804871741.633071, -84.1459
804900313.072757, -84.3027
804928884.512443, -84.4873
804957455.952128, -84.7460
804986027.391814, -85.0740
805014598.831500, -84.8156
805043170.271186, -85.1051
805071741.710871, -84.9330
805100313.150557, -84.4065
805128884.590243, -84.6136
805157456.029928, -85.0137
805186027.469614, -85.0447
805214598.909300, -84.7915
805243170.348986, -85.2224
805271741.788671, -84.8082
805300313.228357, -84.0355
805328884.668043, -84.3187
805357456.107728, -84.4601
805386027.547414, -84.9452
805414598.987100, -84.8136
805443170.426786, -84.3548
805471741.866471, -83.5600
805500313.306157, -83.4467
805528884.745843, -83.6844
805557456.185529, -84.3884
805586027.625214, -84.6611
805614599.064900, -85.7980
805643170.504586, -85.7907
805671741.944271, -84.9806
805700313.383957, -84.5323
805728884.823643, -84.9450
805757456.263329, -85.2233
805786027.703014, -85.0200
805814599.142700, -84.0527
805843170.582386, -83.7999
805871742.022071, -83.6981
805900313.461757, -84.1391
805928884.901443, -84.9600
805957456.341128, -85.5194
805986027.780814, -85.6169
806014599.220500, -85.1914
806043170.660186, -85.8136
806071742.099871, -85.6586
806100313.539557, -85.0801
806128884.979243, -85.4044
806157456.418929, -85.9921
806186027.858614, -85.8599
806214599.298300, -84.6887
806243170.737986, -85.4081
806271742.177671, -85.5067
806300313.617357, -84.9183
806328885.057043, -84.9416
806357456.496728, -85.5670
806386027.936414, -85.6444
806414599.376100, -85.1134
806443170.815786, -85.4749
806471742.255471, -85.1756
806500313.695157, -84.5338
806528885.134843, -84.2211
806557456.574528, -84.3898
806586028.014214, -84.6614
806614599.453900, -84.9640
806643170.893586, -85.3938
806671742.333271, -85.1138
806700313.772957, -84.6065
806728885.212643, -84.3514
806757456.652328, -84.8501
806786028.092014, -85.1082
806814599.531700, -84.3094
806843170.971386, -84.2274
806871742.411071, -84.2393
806900313.850757, -84.2910
806928885.290443, -84.2453
806957456.730129, -84.3520
806986028.169814, -84.2040
807014599.609500, -84.8247
807043171.049186, -84.8862
807071742.488871, -84.5336
807100313.928557, -84.3745
807128885.368243, -84.7589
807157456.807929, -85.3327
807186028.247614, -85.3697
807214599.687300, -85.2829
807243171.126986, -85.1608
807271742.566671, -84.4589
807300314.006357, -84.3039
807328885.446043, -84.5059
807357456.885728, -84.6802
807386028.325414, -84.8832
807414599.765100, -85.1005
807443171.204786, -85.3203
807471742.644471, -85.2950
807500314.084157, -84.7133
807528885.523843, -84.2953
807557456.963529, -84.4536
807586028.403214, -84.6773
807614599.842900, -85.3696
807643171.282586, -85.2430
807671742.722271, -84.6728
807700314.161957, -84.1664
807728885.601643, -84.2183
807757457.041328, -84.6956
807786028.481014, -84.9920
807814599.920700, -85.8815
807843171.360386, -85.3253
807871742.800071, -84.9248
807900314.239757, -84.4184
