667.665, -108.0
667.691, -108.0
667.716, -108.0
667.741, -108.0
667.766, -108.0
667.791, -108.0
667.817, -108.0
667.842, -108.0
667.867, -108.0
667.892, -108.0
667.918, -108.0
667.943, -108.0
667.968, -108.0
667.993, -108.0
668.018, -108.0
668.044, -108.0
668.069, -108.0
668.094, -108.0
668.119, -108.0
668.145, -108.0
668.170, -108.0
668.195, -91.0
668.220, -96.0
668.245, -108.0
668.271, -108.0
668.296, -108.0
668.321, -108.0
668.346, -108.0
668.372, -108.0
668.397, -108.0
668.422, -108.0
668.447, -108.0
668.472, -108.0
668.498, -108.0
668.523, -108.0
668.548, -108.0
668.573, -108.0
668.599, -108.0
668.624, -108.0
668.649, -108.0
668.674, -108.0
668.699, -108.0
668.725, -108.0
668.750, -108.0
668.775, -108.0
668.800, -108.0
668.826, -108.0
668.851, -108.0
668.876, -108.0
668.901, -108.0
668.926, -108.0
668.952, -108.0
668.977, -108.0
669.002, -108.0
669.027, -108.0
669.053, -108.0
669.078, -108.0
669.103, -108.0
669.128, -108.0
669.153, -108.0
669.179, -108.0
669.204, -108.0
669.229, -108.0
669.254, -108.0
669.280, -108.0
669.305, -108.0
669.330, -108.0
669.355, -108.0
669.380, -108.0
669.406, -108.0
669.431, -108.0
669.456, -108.0
669.481, -108.0
669.507, -108.0
669.532, -108.0
669.557, -108.0
669.582, -108.0
669.607, -108.0
669.633, -108.0
669.658, -108.0
669.683, -108.0
669.708, -108.0
669.734, -108.0
669.759, -108.0
669.784, -108.0
669.809, -108.0
669.834, -108.0
669.860, -108.0
669.885, -108.0
669.910, -108.0
669.935, -108.0
669.961, -108.0
669.986, -108.0
670.011, -108.0
670.036, -108.0
670.061, -108.0
670.087, -108.0
670.112, -108.0
670.137, -108.0
670.162, -108.0
670.188, -108.0
670.213, -108.0
670.238, -108.0
670.263, -108.0
670.288, -108.0
670.314, -108.0
670.339, -108.0
670.364, -108.0
670.389, -108.0
670.415, -108.0
670.440, -108.0
670.465, -108.0
670.490, -108.0
670.515, -108.0
670.541, -108.0
670.566, -108.0
670.591, -108.0
670.616, -108.0
670.642, -108.0
670.667, -108.0
670.692, -108.0
670.717, -108.0
670.743, -108.0
670.768, -108.0
670.793, -108.0
670.818, -108.0
670.843, -108.0
670.869, -108.0
670.894, -108.0
670.919, -108.0
670.944, -108.0
670.970, -108.0
670.995, -108.0
671.020, -108.0
671.045, -108.0
671.070, -108.0
671.096, -108.0
671.121, -108.0
671.146, -108.0
671.171, -108.0
671.197, -108.0
671.222, -108.0
671.247, -108.0
671.272, -108.0
671.297, -108.0
671.323, -108.0
671.348, -108.0
671.373, -108.0
671.398, -108.0
671.424, -108.0
671.449, -108.0
671.474, -108.0
671.499, -108.0
671.524, -107.0
671.550, -108.0
671.575, -108.0
671.600, -108.0
671.625, -108.0
671.651, -108.0
671.676, -108.0
671.701, -108.0
671.726, -108.0
671.751, -108.0
671.777, -108.0
671.802, -108.0
671.827, -108.0
671.852, -108.0
671.878, -108.0
671.903, -108.0
671.928, -108.0
671.953, -108.0
671.978, -108.0
672.004, -108.0
672.029, -107.0
672.054, -101.0
672.079, -98.0
672.105, -99.0
672.130, -98.0
672.155, -97.0
672.180, -102.0
672.205, -98.0
672.231, -106.0
672.256, -107.0
672.281, -108.0
672.306, -108.0
672.332, -108.0
672.357, -108.0
672.382, -108.0
672.407, -108.0
672.432, -108.0
672.458, -108.0
672.483, -108.0
672.508, -108.0
672.533, -108.0
672.559, -108.0
672.584, -108.0
672.609, -108.0
672.634, -108.0
672.659, -108.0
672.685, -108.0
672.710, -108.0
672.735, -108.0
672.760, -108.0
672.786, -108.0
672.811, -108.0
672.836, -108.0
672.861, -108.0
672.886, -108.0
672.912, -108.0
672.937, -108.0
672.962, -108.0
672.987, -108.0
673.013, -108.0
673.038, -108.0
673.063, -108.0
673.088, -108.0
673.113, -108.0
673.139, -108.0
673.164, -108.0
673.189, -108.0
673.214, -108.0
673.240, -108.0
673.265, -108.0
673.290, -108.0
673.315, -108.0
673.340, -108.0
673.366, -108.0
673.391, -108.0
673.416, -108.0
673.441, -108.0
673.467, -108.0
673.492, -108.0
673.517, -108.0
673.542, -108.0
673.567, -108.0
673.593, -108.0
673.618, -108.0
673.643, -108.0
673.668, -108.0
673.694, -108.0
673.719, -108.0
673.744, -108.0
673.769, -108.0
673.794, -108.0
673.820, -108.0
673.845, -108.0
673.870, -108.0
673.895, -108.0
673.921, -108.0
673.946, -108.0
673.971, -108.0
673.996, -108.0
674.021, -108.0
674.047, -108.0
674.072, -108.0
674.097, -108.0
674.122, -108.0
674.148, -108.0
674.173, -108.0
674.198, -108.0
674.223, -108.0
674.248, -108.0
674.274, -108.0
674.299, -108.0
674.324, -108.0
674.349, -108.0
674.375, -108.0
674.400, -108.0
674.425, -108.0
674.450, -108.0
674.476, -108.0
674.501, -108.0
674.526, -108.0
674.551, -108.0
674.576, -108.0
674.602, -108.0
674.627, -108.0
674.652, -108.0
674.677, -108.0
674.703, -108.0
674.728, -108.0
674.753, -108.0
674.778, -108.0
674.803, -108.0
674.829, -108.0
674.854, -108.0
674.879, -108.0
674.904, -108.0
674.930, -108.0
674.955, -108.0
674.980, -100.0
675.005, -99.0
675.030, -108.0
675.056, -108.0
675.081, -108.0
675.106, -108.0
675.131, -108.0
675.157, -108.0
675.182, -108.0
675.207, -108.0
675.232, -108.0
675.257, -108.0
675.283, -108.0
675.308, -108.0
675.333, -108.0
675.358, -108.0
675.384, -108.0
675.409, -108.0
675.434, -108.0
675.459, -108.0
675.484, -108.0
675.510, -108.0
675.535, -108.0
675.560, -108.0
675.585, -108.0
675.611, -108.0
675.636, -108.0
675.661, -108.0
675.686, -108.0
675.711, -108.0
675.737, -108.0
675.762, -108.0
675.787, -108.0
675.812, -108.0
675.838, -108.0
675.863, -108.0
675.888, -108.0
675.913, -108.0
675.938, -108.0
675.964, -108.0
675.989, -108.0
676.014, -108.0
676.039, -108.0
676.065, -108.0
676.090, -108.0
676.115, -108.0
676.140, -108.0
676.165, -108.0
676.191, -108.0
676.216, -108.0
676.241, -108.0
676.266, -108.0
676.292, -108.0
676.317, -108.0
676.342, -108.0
676.367, -108.0
676.392, -108.0
676.418, -108.0
676.443, -108.0
676.468, -108.0
676.493, -108.0
676.519, -108.0
676.544, -108.0
676.569, -108.0
676.594, -108.0
676.619, -108.0
676.645, -108.0
676.670, -108.0
676.695, -108.0
676.720, -108.0
676.746, -108.0
676.771, -108.0
676.796, -108.0
676.821, -108.0
676.846, -108.0
676.872, -108.0
676.897, -108.0
676.922, -108.0
676.947, -108.0
676.973, -108.0
676.998, -108.0
677.023, -108.0
677.048, -108.0
677.073, -108.0
677.099, -108.0
677.124, -108.0
677.149, -108.0
677.174, -108.0
677.200, -108.0
677.225, -108.0
677.250, -108.0
677.275, -108.0
677.300, -108.0
677.326, -108.0
677.351, -107.0
677.376, -103.0
677.401, -108.0
677.427, -108.0
677.452, -108.0
677.477, -108.0
677.502, -108.0
677.527, -108.0
677.553, -108.0
677.578, -108.0
677.603, -108.0
677.628, -108.0
677.654, -108.0
677.679, -108.0
677.704, -108.0
677.729, -108.0
677.754, -108.0
677.780, -108.0
677.805, -108.0
677.830, -108.0
677.855, -108.0
677.881, -108.0
677.906, -108.0
677.931, -108.0
677.956, -108.0
677.982, -108.0
678.007, -108.0
678.032, -108.0
678.057, -108.0
678.082, -108.0
678.108, -108.0
678.133, -108.0
678.158, -108.0
678.183, -108.0
678.209, -108.0
678.234, -108.0
678.259, -108.0
678.284, -108.0
678.309, -108.0
678.335, -108.0
678.360, -108.0
678.385, -108.0
678.410, -108.0
678.436, -108.0
678.461, -108.0
678.486, -108.0
678.511, -108.0
678.536, -108.0
678.562, -108.0
678.587, -108.0
678.612, -108.0
678.637, -108.0
678.663, -108.0
678.688, -108.0
678.713, -108.0
678.738, -108.0
678.763, -108.0
678.789, -108.0
678.814, -108.0
678.839, -108.0
678.864, -108.0
678.890, -108.0
678.915, -108.0
678.940, -108.0
678.965, -108.0
678.990, -108.0
679.016, -108.0
679.041, -108.0
679.066, -108.0
679.091, -108.0
679.117, -108.0
679.142, -108.0
679.167, -108.0
679.192, -108.0
679.217, -108.0
679.243, -108.0
679.268, -108.0
679.293, -108.0
679.318, -108.0
679.344, -108.0
679.369, -108.0
679.394, -108.0
679.419, -108.0
679.444, -108.0
679.470, -108.0
679.495, -108.0
679.520, -108.0
679.545, -108.0
679.571, -108.0
679.596, -108.0
679.621, -108.0
679.646, -108.0
679.671, -108.0
679.697, -108.0
679.722, -108.0
679.747, -108.0
679.772, -108.0
679.798, -108.0
679.823, -108.0
679.848, -108.0
679.873, -108.0
679.898, -108.0
679.924, -108.0
679.949, -108.0
679.974, -106.0
