Receiver;3732-II
Date/Time;21-03-2022 01-56-58 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
590575;;28.9432
590600;;28.9432
590625;;30.103
590650;;30.103
590675;;30.103
590700;;30.8814
590725;;30.103
590750;;30.103
590775;;30.8814
590800;;30.8814
590825;;30.8814
590850;;32.0412
590875;;32.0412
590900;;32.0412
590925;;32.0412
590950;;32.0412
590975;;32.0412
591000;;33.0643
591025;;33.0643
591050;;33.0643
591075;;32.0412
591100;;32.0412
591125;;33.0643
591150;;33.9794
591175;;33.0643
591200;;33.0643
591225;;33.0643
591250;;33.0643
591275;;33.0643
591300;;33.9794
591325;;33.9794
591350;;33.9794
591375;;33.9794
591400;;33.9794
591425;;33.9794
591450;;33.9794
591475;;33.0643
591500;;33.0643
591525;;33.9794
591550;;33.9794
591575;;34.9638
591600;;33.9794
591625;;34.9638
591650;;33.9794
591675;;34.9638
591700;;34.9638
591725;;33.9794
591750;;33.9794
591775;;33.9794
591800;;33.9794
591825;;34.9638
591850;;34.9638
591875;;33.9794
591900;;33.9794
591925;;33.9794
591950;;33.9794
591975;;34.9638
592000;;34.9638
592025;;34.9638
592050;;35.9868
592075;;34.9638
592100;;35.9868
592125;;34.9638
592150;;35.9868
592175;;35.9868
592200;;35.9868
592225;;35.9868
592250;;35.9868
592275;;35.9868
592300;;35.9868
592325;;34.9638
592350;;35.9868
592375;;37.0252
592400;;37.0252
592425;;35.9868
592450;;37.0252
592475;;37.0252
592500;;37.0252
592525;;37.0252
592550;;37.9525
592575;;37.9525
592600;;37.0252
592625;;37.0252
592650;;37.0252
592675;;37.0252
592700;;37.0252
592725;;37.0252
592750;;37.0252
592775;;37.0252
592800;;37.0252
592825;;37.0252
592850;;37.9525
592875;;37.9525
592900;;37.0252
592925;;37.0252
592950;;37.0252
592975;;37.9525
593000;;37.0252
593025;;37.0252
593050;;37.0252
593075;;37.0252
593100;;37.0252
593125;;37.0252
593150;;37.9525
593175;;37.0252
593200;;37.0252
593225;;37.0252
593250;;37.0252
593275;;35.9868
593300;;37.0252
593325;;35.9868
593350;;35.9868
593375;;35.9868
593400;;35.9868
593425;;37.0252
593450;;37.0252
593475;;35.9868
593500;;35.9868
593525;;35.9868
593550;;35.9868
593575;;35.9868
593600;;35.9868
593625;;35.9868
593650;;35.9868
593675;;34.9638
593700;;35.9868
593725;;34.9638
593750;;35.9868
593775;;35.9868
593800;;35.9868
593825;;35.9868
593850;;34.9638
593875;;35.9868
593900;;35.9868
593925;;35.9868
593950;;35.9868
593975;;37.0252
594000;;35.9868
594025;;34.9638
594050;;37.0252
594075;;35.9868
594100;;35.9868
594125;;35.9868
594150;;37.0252
594175;;34.9638
594200;;35.9868
594225;;37.0252
594250;;37.0252
594275;;35.9868
594300;;35.9868
594325;;35.9868
594350;;35.9868
594375;;35.9868
594400;;37.0252
594425;;37.0252
594450;;37.0252
594475;;37.9525
594500;;37.9525
594525;;37.0252
594550;;37.9525
594575;;37.0252
594600;;35.9868
594625;;37.0252
594650;;37.0252
594675;;37.0252
594700;;37.9525
594725;;37.0252
594750;;37.0252
594775;;37.0252
594800;;37.9525
594825;;37.9525
594850;;37.9525
594875;;37.0252
594900;;38.9878
594925;;37.0252
594950;;38.9878
594975;;37.9525
595000;;37.0252
595025;;37.9525
595050;;37.9525
595075;;37.9525
595100;;37.9525
595125;;37.9525
595150;;37.0252
595175;;37.0252
595200;;35.9868
595225;;37.0252
595250;;37.0252
595275;;37.0252
595300;;37.9525
595325;;37.0252
595350;;37.0252
595375;;37.0252
595400;;35.9868
595425;;35.9868
595450;;35.9868
595475;;34.9638
595500;;34.9638
595525;;34.9638
595550;;33.9794
595575;;34.9638
595600;;33.9794
595625;;33.9794
595650;;32.0412
595675;;32.0412
595700;;28.9432
595725;;30.103
595750;;30.8814
595775;;30.103
595800;;30.103
595825;;27.9588
595850;;26.8485
595875;;26.0206
595900;;24.0824
595925;;22.9226
595950;;20.8279
595975;;19.0849
596000;;16.902
596025;;15.563
596050;;13.9794
596075;;13.9794
596100;;13.9794
596125;;13.9794
596150;;13.9794
596175;;12.0412
596200;;15.563
596225;;18.0618
596250;;19.0849
596275;;19.0849
596300;;19.0849
596325;;20
596350;;19.0849
596375;;20
596400;;19.0849
596425;;15.563
596450;;16.902
596475;;15.563
596500;;15.563
596525;;16.902
596550;;18.0618
596575;;16.902
596600;;18.0618
596625;;16.902
596650;;16.902
596675;;16.902
596700;;16.902
596725;;16.902
596750;;16.902
596775;;16.902
596800;;16.902
596825;;16.902
596850;;16.902
596875;;16.902
596900;;16.902
596925;;15.563
596950;;15.563
596975;;15.563
597000;;16.902
597025;;15.563
597050;;15.563
597075;;16.902
597100;;15.563
597125;;15.563
597150;;15.563
597175;;15.563
597200;;15.563
597225;;15.563
597250;;15.563
597275;;15.563
597300;;15.563
597325;;15.563
597350;;15.563
597375;;15.563
597400;;15.563
597425;;15.563
597450;;13.9794
597475;;16.902
597500;;15.563
597525;;15.563
597550;;15.563
597575;;15.563
597600;;15.563
597625;;15.563
597650;;15.563
597675;;15.563
597700;;15.563
597725;;16.902
597750;;15.563
597775;;15.563
597800;;15.563
597825;;15.563
597850;;15.563
597875;;18.0618
597900;;15.563
597925;;15.563
597950;;18.0618
597975;;15.563
598000;;15.563
598025;;15.563
598050;;15.563
598075;;13.9794
598100;;15.563
598125;;15.563
598150;;15.563
598175;;15.563
598200;;15.563
598225;;15.563
598250;;15.563
598275;;15.563
598300;;20.8279
598325;;26.0206
598350;;26.8485
598375;;27.9588
598400;;27.9588
598425;;27.9588
598450;;27.9588
598475;;26.8485
598500;;22.2789
598525;;15.563
598550;;15.563
598575;;15.563
598600;;13.9794
598625;;15.563
598650;;15.563
598675;;13.9794
598700;;15.563
598725;;15.563
598750;;13.9794
598775;;13.9794
598800;;15.563
598825;;13.9794
598850;;15.563
598875;;15.563
598900;;15.563
598925;;15.563
598950;;15.563
598975;;15.563
599000;;15.563
599025;;15.563
599050;;15.563
599075;;15.563
599100;;15.563
599125;;15.563
599150;;15.563
599175;;15.563
599200;;15.563
599225;;15.563
599250;;15.563
599275;;15.563
599300;;15.563
599325;;15.563
599350;;15.563
599375;;15.563
599400;;15.563
599425;;15.563
599450;;15.563
599475;;15.563
599500;;15.563
599525;;15.563
599550;;15.563
599575;;15.563
599600;;15.563
599625;;16.902
599650;;15.563
599675;;15.563
599700;;15.563
599725;;15.563
599750;;16.902
599775;;15.563
599800;;16.902
599825;;16.902
599850;;16.902
599875;;15.563
599900;;15.563
599925;;16.902
599950;;18.0618
599975;;15.563
600000;;16.902
600025;;16.902
600050;;16.902
600075;;16.902
600100;;16.902
600125;;16.902
600150;;16.902
600175;;15.563
600200;;15.563
600225;;16.902
600250;;16.902
600275;;15.563
600300;;15.563
600325;;15.563
600350;;15.563
600375;;15.563
600400;;15.563
600425;;15.563
600450;;15.563
600475;;15.563
600500;;15.563
600525;;16.902
600550;;15.563
600575;;15.563
600600;;16.902
600625;;15.563
600650;;15.563
600675;;15.563
600700;;15.563
600725;;15.563
600750;;15.563
600775;;16.902
600800;;15.563
600825;;15.563
600850;;15.563
600875;;15.563
600900;;15.563
600925;;15.563
600950;;15.563
600975;;15.563
601000;;15.563
601025;;15.563
601050;;18.0618
601075;;15.563
601100;;15.563
601125;;19.0849
601150;;15.563
601175;;16.902
601200;;15.563
601225;;15.563
601250;;15.563
601275;;15.563
601300;;18.0618
601325;;15.563
601350;;15.563
601375;;15.563
601400;;15.563
601425;;15.563
601450;;15.563
601475;;15.563
601500;;15.563
601525;;13.9794
601550;;15.563
601575;;15.563
601600;;18.0618
601625;;15.563
601650;;13.9794
601675;;13.9794
601700;;15.563
601725;;15.563
601750;;13.9794
601775;;13.9794
601800;;15.563
601825;;13.9794
601850;;15.563
601875;;15.563
601900;;13.9794
601925;;13.9794
601950;;15.563
601975;;15.563
602000;;15.563
602025;;13.9794
602050;;15.563
602075;;15.563
602100;;15.563
602125;;15.563
602150;;15.563
602175;;15.563
602200;;15.563
602225;;19.0849
602250;;22.2789
602275;;22.2789
602300;;20.8279
602325;;20.8279
602350;;22.2789
602375;;20.8279
602400;;19.0849
602425;;16.902
602450;;15.563
602475;;16.902
602500;;16.902
602525;;16.902
602550;;18.0618
602575;;18.0618
602600;;16.902
602625;;16.902
602650;;16.902
602675;;15.563
602700;;16.902
602725;;18.0618
602750;;15.563
602775;;16.902
602800;;18.0618
602825;;16.902
602850;;16.902
602875;;16.902
602900;;16.902
602925;;16.902
602950;;16.902
602975;;16.902
603000;;18.0618
603025;;18.0618
603050;;18.0618
603075;;19.0849
603100;;19.0849
603125;;18.0618
603150;;16.902
603175;;16.902
603200;;18.0618
603225;;18.0618
603250;;18.0618
603275;;19.0849
603300;;19.0849
603325;;19.0849
603350;;19.0849
603375;;18.0618
603400;;18.0618
603425;;18.0618
603450;;18.0618
603475;;18.0618
603500;;18.0618
603525;;19.0849
603550;;19.0849
603575;;20
603600;;20
603625;;19.0849
603650;;18.0618
603675;;19.0849
603700;;20
603725;;19.0849
603750;;19.0849
603775;;19.0849
603800;;19.0849
603825;;19.0849
603850;;19.0849
603875;;19.0849
603900;;19.0849
603925;;20
603950;;20
603975;;20.8279
604000;;20
604025;;20.8279
604050;;20.8279
604075;;20
604100;;20
604125;;19.0849
604150;;19.0849
604175;;19.0849
604200;;19.0849
604225;;20
604250;;20.8279
604275;;20.8279
604300;;20
604325;;20
604350;;19.0849
604375;;18.0618
604400;;18.0618
604425;;18.0618
604450;;18.0618
604475;;19.0849
604500;;18.0618
604525;;16.902
604550;;18.0618
604575;;18.0618
604600;;18.0618
604625;;16.902
604650;;16.902
604675;;16.902
604700;;18.0618
604725;;16.902
604750;;16.902
604775;;16.902
604800;;16.902
604825;;18.0618
604850;;18.0618
604875;;18.0618
604900;;18.0618
604925;;19.0849
604950;;19.0849
604975;;20
605000;;19.0849
605025;;19.0849
605050;;19.0849
605075;;20.8279
605100;;20
605125;;20
605150;;20
605175;;20
605200;;20.8279
605225;;20.8279
605250;;20
605275;;20.8279
605300;;20.8279
605325;;20
605350;;20
605375;;20.8279
605400;;20
605425;;20.8279
605450;;20.8279
605475;;20
605500;;22.2789
605525;;20.8279
605550;;20
605575;;20
605600;;20.8279
605625;;22.2789
605650;;20
605675;;20.8279
605700;;20
605725;;20
605750;;20.8279
605775;;20.8279
605800;;20.8279
605825;;20.8279
605850;;20.8279
605875;;20.8279
605900;;20
605925;;20
605950;;20.8279
605975;;20
606000;;20
606025;;20
606050;;20
606075;;22.2789
606100;;20.8279
606125;;20.8279
606150;;20.8279
606175;;20.8279
606200;;20.8279
606225;;20
606250;;20
606275;;20
606300;;22.2789
606325;;22.2789
606350;;20.8279
606375;;20.8279
606400;;20.8279
606425;;20.8279
606450;;20
606475;;20
606500;;20
606525;;19.0849
606550;;20
606575;;22.2789
606600;;20.8279
606625;;20.8279
606650;;20.8279
606675;;20.8279
606700;;20.8279
606725;;22.2789
606750;;22.2789
606775;;22.2789
606800;;22.2789
606825;;22.2789
606850;;22.2789
606875;;22.2789
606900;;22.2789
606925;;22.9226
606950;;22.9226
606975;;22.9226
607000;;22.2789
607025;;22.9226
607050;;22.2789
607075;;22.2789
607100;;22.2789
607125;;22.2789
607150;;22.9226
607175;;22.9226
607200;;22.9226
607225;;22.9226
607250;;24.0824
607275;;24.0824
607300;;24.0824
607325;;24.0824
607350;;22.9226
607375;;22.9226
607400;;22.2789
607425;;22.2789
607450;;22.9226
607475;;22.9226
607500;;22.9226
607525;;22.9226
607550;;22.9226
607575;;22.9226
607600;;22.9226
607625;;22.2789
607650;;20.8279
607675;;20.8279
607700;;19.0849
607725;;20
607750;;20
607775;;20
607800;;20
607825;;19.0849
607850;;19.0849
607875;;16.902
607900;;16.902
607925;;18.0618
607950;;16.902
607975;;15.563
608000;;16.902
608025;;15.563
608050;;13.9794
608075;;15.563
608100;;13.9794
608125;;13.9794
608150;;12.0412
608175;;13.9794
608200;;13.9794
608225;;13.9794
608250;;15.563
608275;;12.0412
608300;;13.9794
608325;;13.9794
608350;;13.9794
608375;;13.9794
608400;;13.9794
608425;;13.9794
608450;;13.9794
608475;;13.9794
608500;;13.9794
608525;;12.0412
608550;;13.9794
608575;;13.9794
608600;;15.563
608625;;12.0412
608650;;12.0412
608675;;12.0412
608700;;12.0412
608725;;12.0412
608750;;12.0412
608775;;13.9794
608800;;12.0412
608825;;12.0412
608850;;12.0412
608875;;12.0412
608900;;12.0412
608925;;12.0412
608950;;12.0412
608975;;12.0412
609000;;12.0412
609025;;15.563
609050;;12.0412
609075;;12.0412
609100;;12.0412
609125;;12.0412
609150;;12.0412
609175;;12.0412
609200;;12.0412
609225;;12.0412
609250;;15.563
609275;;15.563
609300;;16.902
609325;;16.902
609350;;20
609375;;18.0618
609400;;16.902
609425;;15.563
609450;;15.563
609475;;15.563
609500;;13.9794
609525;;12.0412
609550;;12.0412
609575;;12.0412
609600;;12.0412
609625;;12.0412
609650;;9.54243
609675;;12.0412
609700;;12.0412
609725;;9.54243
609750;;12.0412
609775;;12.0412
609800;;12.0412
609825;;9.54243
609850;;12.0412
609875;;13.9794
609900;;12.0412
609925;;12.0412
609950;;12.0412
609975;;12.0412
610000;;12.0412
610025;;12.0412
610050;;12.0412
610075;;9.54243
610100;;12.0412
610125;;12.0412
610150;;9.54243
610175;;12.0412
610200;;12.0412
610225;;9.54243
610250;;9.54243
610275;;9.54243
610300;;12.0412
610325;;9.54243
610350;;12.0412
610375;;9.54243
610400;;9.54243
610425;;9.54243
610450;;9.54243
610475;;9.54243
610500;;9.54243
610525;;9.54243
610550;;9.54243
610575;;9.54243
610600;;9.54243
610625;;9.54243
610650;;9.54243
610675;;9.54243
610700;;9.54243
610725;;9.54243
610750;;9.54243
610775;;9.54243
610800;;9.54243
610825;;9.54243
610850;;9.54243
610875;;9.54243
610900;;9.54243
610925;;9.54243
610950;;9.54243
610975;;9.54243
611000;;9.54243
611025;;9.54243
611050;;9.54243
611075;;9.54243
611100;;9.54243
611125;;9.54243
611150;;9.54243
611175;;9.54243
611200;;9.54243
611225;;9.54243
611250;;9.54243
611275;;9.54243
611300;;9.54243
611325;;9.54243
611350;;9.54243
611375;;9.54243
611400;;9.54243
611425;;9.54243
611450;;9.54243
611475;;9.54243
611500;;9.54243
611525;;9.54243
611550;;9.54243
611575;;12.0412
611600;;9.54243
611625;;9.54243
611650;;9.54243
611675;;9.54243
611700;;9.54243
611725;;9.54243
611750;;9.54243
611775;;9.54243
611800;;9.54243
611825;;9.54243
611850;;9.54243
611875;;9.54243
611900;;9.54243
611925;;9.54243
611950;;9.54243
611975;;9.54243
612000;;12.0412
612025;;9.54243
612050;;9.54243
612075;;9.54243
612100;;9.54243
612125;;9.54243
612150;;9.54243
612175;;9.54243
612200;;9.54243
612225;;9.54243
612250;;9.54243
612275;;9.54243
612300;;9.54243
612325;;9.54243
612350;;9.54243
612375;;9.54243
612400;;9.54243
612425;;12.0412
612450;;9.54243
612475;;9.54243
612500;;9.54243
612525;;9.54243
612550;;9.54243
612575;;9.54243
612600;;6.0206
612625;;9.54243
612650;;9.54243
612675;;12.0412
612700;;9.54243
612725;;9.54243
612750;;9.54243
612775;;9.54243
612800;;6.0206
612825;;9.54243
612850;;9.54243
612875;;6.0206
612900;;9.54243
612925;;6.0206
612950;;9.54243
612975;;6.0206
613000;;6.0206
613025;;6.0206
613050;;6.0206
613075;;9.54243
613100;;9.54243
613125;;6.0206
613150;;9.54243
613175;;9.54243
613200;;9.54243
613225;;6.0206
613250;;9.54243
613275;;6.0206
613300;;6.0206
613325;;6.0206
613350;;6.0206
613375;;6.0206
613400;;6.0206
613425;;9.54243
613450;;6.0206
613475;;6.0206
613500;;9.54243
613525;;9.54243
613550;;9.54243
613575;;9.54243
613600;;9.54243
613625;;9.54243
613650;;6.0206
613675;;9.54243
613700;;9.54243
613725;;6.0206
613750;;6.0206
613775;;6.0206
613800;;6.0206
613825;;6.0206
613850;;6.0206
613875;;6.0206
613900;;6.0206
613925;;6.0206
613950;;6.0206
613975;;6.0206
614000;;6.0206
614025;;6.0206
614050;;6.0206
614075;;6.0206
614100;;6.0206
614125;;6.0206
614150;;6.0206
614175;;6.0206
614200;;6.0206
614225;;6.0206
614250;;6.0206
614275;;6.0206
614300;;6.0206
614325;;6.0206
614350;;6.0206
614375;;6.0206
614400;;6.0206
614425;;6.0206
614450;;6.0206
614475;;6.0206
614500;;6.0206
614525;;6.0206
614550;;6.0206
614575;;6.0206
614600;;6.0206
614625;;6.0206
614650;;6.0206
614675;;6.0206
614700;;6.0206
614725;;6.0206
614750;;6.0206
614775;;6.0206
614800;;6.0206
614825;;6.0206
614850;;6.0206
614875;;6.0206
614900;;6.0206
614925;;6.0206
614950;;6.0206
614975;;6.0206
615000;;6.0206
615025;;6.0206
615050;;6.0206
615075;;6.0206
615100;;6.0206
615125;;6.0206
615150;;6.0206
615175;;6.0206
615200;;6.0206
615225;;6.0206
615250;;6.0206
615275;;6.0206
615300;;9.54243
615325;;6.0206
615350;;6.0206
615375;;6.0206
615400;;6.0206
615425;;6.0206
615450;;6.0206
615475;;6.0206
615500;;6.0206
615525;;6.0206
615550;;6.0206
615575;;6.0206
615600;;6.0206
615625;;6.0206
615650;;6.0206
615675;;6.0206
615700;;6.0206
615725;;6.0206
615750;;6.0206
615775;;6.0206
615800;;6.0206
615825;;6.0206
615850;;0
615875;;6.0206
615900;;6.0206
615925;;6.0206
615950;;6.0206
615975;;6.0206
616000;;6.0206
616025;;6.0206
616050;;6.0206
616075;;6.0206
616100;;6.0206
616125;;6.0206
616150;;6.0206
616175;;6.0206
616200;;6.0206
616225;;6.0206
616250;;6.0206
616275;;6.0206
616300;;6.0206
616325;;6.0206
616350;;6.0206
616375;;6.0206
616400;;6.0206
616425;;6.0206
616450;;6.0206
616475;;6.0206
616500;;6.0206
616525;;6.0206
616550;;6.0206
616575;;6.0206
616600;;6.0206
616625;;6.0206
616650;;6.0206
616675;;6.0206
616700;;6.0206
616725;;6.0206
616750;;0
616775;;6.0206
616800;;6.0206
616825;;0
616850;;6.0206
616875;;6.0206
616900;;6.0206
616925;;0
616950;;6.0206
616975;;6.0206
617000;;0
617025;;6.0206
617050;;6.0206
617075;;6.0206
617100;;6.0206
617125;;6.0206
617150;;6.0206
617175;;6.0206
617200;;6.0206
617225;;6.0206
617250;;6.0206
617275;;6.0206
617300;;6.0206
617325;;6.0206
617350;;6.0206
617375;;6.0206
617400;;6.0206
617425;;6.0206
617450;;6.0206
617475;;6.0206
617500;;6.0206
617525;;6.0206
617550;;6.0206
617575;;6.0206
617600;;6.0206
617625;;6.0206
617650;;6.0206
617675;;6.0206
617700;;6.0206
617725;;6.0206
617750;;6.0206
617775;;9.54243
617800;;6.0206
617825;;6.0206
617850;;9.54243
617875;;9.54243
617900;;6.0206
617925;;6.0206
617950;;6.0206
617975;;6.0206
618000;;9.54243
618025;;9.54243
618050;;6.0206
618075;;6.0206
618100;;9.54243
618125;;9.54243
618150;;9.54243
618175;;9.54243
618200;;9.54243
618225;;9.54243
618250;;9.54243
618275;;9.54243
618300;;9.54243
618325;;9.54243
618350;;6.0206
618375;;9.54243
618400;;9.54243
618425;;9.54243
618450;;9.54243
618475;;9.54243
618500;;9.54243
618525;;9.54243
618550;;9.54243
618575;;9.54243
618600;;9.54243
618625;;9.54243
618650;;9.54243
618675;;9.54243
618700;;6.0206
618725;;9.54243
618750;;9.54243
618775;;6.0206
618800;;6.0206
618825;;6.0206
618850;;9.54243
618875;;6.0206
618900;;9.54243
618925;;9.54243
618950;;6.0206
618975;;9.54243
619000;;9.54243
619025;;9.54243
619050;;6.0206
619075;;9.54243
619100;;6.0206
619125;;6.0206
619150;;6.0206
619175;;9.54243
619200;;12.0412
619225;;15.563
619250;;12.0412
619275;;12.0412
619300;;15.563
619325;;13.9794
619350;;12.0412
619375;;12.0412
619400;;9.54243
619425;;6.0206
619450;;9.54243
619475;;9.54243
619500;;6.0206
619525;;6.0206
619550;;9.54243
619575;;6.0206
619600;;6.0206
619625;;6.0206
619650;;6.0206
619675;;6.0206
619700;;6.0206
619725;;6.0206
619750;;6.0206
619775;;6.0206
619800;;6.0206
619825;;6.0206
619850;;6.0206
619875;;6.0206
619900;;9.54243
619925;;12.0412
619950;;12.0412
619975;;12.0412
620000;;12.0412
620025;;12.0412
620050;;12.0412
620075;;12.0412
620100;;9.54243
620125;;9.54243
620150;;6.0206
620175;;6.0206
620200;;6.0206
620225;;9.54243
620250;;6.0206
620275;;6.0206
620300;;9.54243
620325;;9.54243
620350;;6.0206
620375;;9.54243
620400;;9.54243
620425;;6.0206
620450;;6.0206
620475;;9.54243
620500;;9.54243
620525;;6.0206
620550;;6.0206
620575;;6.0206
620600;;9.54243
620625;;6.0206
620650;;9.54243
620675;;9.54243
620700;;9.54243
620725;;9.54243
620750;;9.54243
620775;;9.54243
620800;;6.0206
620825;;6.0206
620850;;6.0206
620875;;6.0206
620900;;6.0206
620925;;9.54243
620950;;12.0412
620975;;9.54243
621000;;9.54243
621025;;9.54243
621050;;12.0412
621075;;9.54243
621100;;9.54243
621125;;9.54243
621150;;9.54243
621175;;6.0206
621200;;9.54243
621225;;9.54243
621250;;9.54243
621275;;6.0206
621300;;6.0206
621325;;9.54243
621350;;9.54243
621375;;9.54243
621400;;9.54243
621425;;9.54243
621450;;9.54243
621475;;9.54243
621500;;9.54243
621525;;9.54243
621550;;6.0206
621575;;6.0206
621600;;6.0206
621625;;6.0206
621650;;6.0206
621675;;6.0206
621700;;6.0206
621725;;6.0206
621750;;6.0206
621775;;9.54243
621800;;9.54243
621825;;6.0206
621850;;6.0206
621875;;9.54243
621900;;9.54243
621925;;6.0206
621950;;9.54243
621975;;6.0206
622000;;6.0206
622025;;6.0206
622050;;9.54243
622075;;9.54243
622100;;9.54243
622125;;15.563
622150;;20
622175;;30.103
622200;;32.0412
622225;;33.0643
622250;;37.0252
622275;;33.0643
622300;;35.9868
622325;;37.9525
622350;;40.9844
622375;;42.0074
622400;;42.0074
622425;;40.9844
622450;;40
622475;;37.9525
622500;;37.0252
622525;;42.9844
622550;;38.9878
622575;;40
622600;;34.9638
622625;;38.9878
622650;;35.9868
622675;;35.9868
622700;;37.0252
622725;;42.9844
622750;;35.9868
622775;;37.9525
622800;;34.9638
622825;;38.9878
622850;;42.9844
622875;;34.9638
622900;;40.9844
622925;;37.9525
622950;;43.9731
622975;;40
623000;;40.9844
623025;;40.9844
623050;;37.9525
623075;;42.0074
623100;;42.0074
623125;;37.9525
623150;;40
623175;;42.9844
623200;;40.9844
623225;;37.0252
623250;;35.9868
623275;;37.0252
623300;;37.0252
623325;;35.9868
623350;;42.0074
623375;;33.9794
623400;;43.9731
623425;;34.9638
623450;;42.9844
623475;;43.9731
623500;;34.9638
623525;;42.9844
623550;;43.9731
623575;;43.9731
623600;;43.9731
623625;;43.9731
623650;;43.9731
623675;;37.9525
623700;;43.9731
623725;;45.0084
623750;;35.9868
623775;;45.0084
623800;;43.9731
623825;;33.9794
623850;;34.9638
623875;;33.9794
623900;;37.0252
623925;;35.9868
623950;;40
623975;;38.9878
624000;;38.9878
624025;;37.0252
624050;;43.9731
624075;;40.9844
624100;;43.9731
624125;;43.9731
624150;;43.9731
624175;;43.9731
624200;;45.0084
624225;;45.0084
624250;;43.9731
624275;;45.9771
624300;;45.0084
624325;;43.9731
624350;;43.9731
624375;;43.9731
624400;;37.9525
624425;;45.0084
624450;;43.9731
624475;;45.0084
624500;;43.9731
624525;;45.0084
624550;;45.0084
624575;;42.0074
624600;;45.0084
624625;;45.0084
624650;;37.0252
624675;;45.0084
624700;;45.0084
624725;;42.9844
624750;;45.9771
624775;;45.0084
624800;;45.0084
624825;;45.0084
624850;;45.9771
624875;;45.9771
624900;;45.9771
624925;;45.9771
624950;;45.9771
624975;;40
625000;;45.9771
625025;;45.9771
625050;;40
625075;;45.9771
625100;;47.005
625125;;37.0252
625150;;45.9771
625175;;45.9771
625200;;45.9771
625225;;47.005
625250;;45.9771
625275;;45.9771
625300;;38.9878
625325;;45.9771
625350;;45.9771
625375;;38.9878
625400;;47.005
625425;;45.9771
625450;;43.9731
625475;;38.9878
625500;;42.9844
625525;;38.9878
625550;;40
625575;;37.0252
625600;;37.0252
625625;;37.9525
625650;;42.0074
625675;;42.0074
625700;;38.9878
625725;;38.9878
625750;;40.9844
625775;;43.9731
625800;;42.9844
625825;;40
625850;;38.9878
625875;;37.9525
625900;;38.9878
625925;;40.9844
625950;;42.9844
625975;;40.9844
626000;;40.9844
626025;;40.9844
626050;;42.0074
626075;;40.9844
626100;;40
626125;;38.9878
626150;;38.9878
626175;;40
626200;;40.9844
626225;;40.9844
626250;;42.0074
626275;;42.0074
626300;;42.0074
626325;;37.0252
626350;;35.9868
626375;;42.0074
626400;;40.9844
626425;;43.9731
626450;;45.0084
626475;;38.9878
626500;;40.9844
626525;;40
626550;;42.9844
626575;;42.9844
626600;;40
626625;;43.9731
626650;;42.0074
626675;;37.9525
626700;;40
626725;;38.9878
626750;;42.0074
626775;;40
626800;;34.9638
626825;;37.9525
626850;;30.103
626875;;22.9226
626900;;19.0849
626925;;13.9794
626950;;12.0412
626975;;9.54243
627000;;9.54243
627025;;9.54243
627050;;6.0206
627075;;6.0206
627100;;6.0206
627125;;6.0206
627150;;9.54243
627175;;9.54243
627200;;9.54243
627225;;9.54243
627250;;9.54243
627275;;12.0412
627300;;19.0849
627325;;26.8485
627350;;26.8485
627375;;27.9588
627400;;28.9432
627425;;32.0412
627450;;28.9432
627475;;38.9878
627500;;32.0412
627525;;32.0412
627550;;42.0074
627575;;33.0643
627600;;33.0643
627625;;33.0643
627650;;35.9868
627675;;33.9794
627700;;33.0643
627725;;40.9844
627750;;30.103
627775;;30.103
627800;;33.0643
627825;;37.0252
627850;;32.0412
627875;;33.0643
627900;;33.9794
627925;;32.0412
627950;;30.8814
627975;;33.0643
628000;;30.103
628025;;34.9638
628050;;30.103
628075;;33.9794
628100;;33.0643
628125;;32.0412
628150;;30.8814
628175;;32.0412
628200;;34.9638
628225;;32.0412
628250;;35.9868
628275;;33.0643
628300;;33.9794
628325;;33.0643
628350;;35.9868
628375;;34.9638
628400;;30.103
628425;;35.9868
628450;;40
628475;;33.9794
628500;;35.9868
628525;;33.9794
628550;;40.9844
628575;;35.9868
628600;;40
628625;;45.0084
628650;;43.9731
628675;;43.9731
628700;;35.9868
628725;;43.9731
628750;;38.9878
628775;;43.9731
628800;;47.005
628825;;43.9731
628850;;33.0643
628875;;32.0412
628900;;33.9794
628925;;37.0252
628950;;35.9868
628975;;34.9638
629000;;42.9844
629025;;34.9638
629050;;38.9878
629075;;37.0252
629100;;45.9771
629125;;45.9771
629150;;35.9868
629175;;37.9525
629200;;45.0084
629225;;34.9638
629250;;45.9771
629275;;45.9771
629300;;45.0084
629325;;45.0084
629350;;45.0084
629375;;47.9935
629400;;47.9935
629425;;38.9878
629450;;47.005
629475;;40
629500;;47.9935
629525;;38.9878
629550;;43.9731
629575;;37.9525
629600;;45.0084
629625;;47.005
629650;;47.005
629675;;47.005
629700;;40
629725;;40
629750;;38.9878
629775;;47.9935
629800;;43.9731
629825;;33.9794
629850;;37.9525
629875;;37.0252
629900;;34.9638
629925;;34.9638
629950;;38.9878
629975;;43.9731
630000;;45.0084
630025;;45.9771
630050;;37.0252
630075;;38.9878
630100;;38.9878
630125;;40
630150;;38.9878
630175;;35.9868
630200;;40
630225;;37.9525
630250;;37.9525
630275;;42.9844
630300;;33.9794
