944807629.956477, -88.3058
944823014.570846, -87.8597
944838399.185215, -87.8200
944853783.799585, -87.6658
944869168.413954, -87.3967
944884553.028323, -87.0424
944899937.642692, -86.7669
944915322.257061, -86.6114
944930706.871431, -86.5909
944946091.485800, -86.7175
944961476.100169, -87.0332
944976860.714538, -87.4238
944992245.328908, -87.8495
945007629.943277, -88.5290
945023014.557646, -87.8521
945038399.172015, -88.0179
945053783.786385, -87.9678
945069168.400754, -87.6527
945084553.015123, -87.1723
945099937.629492, -86.7069
945115322.243862, -86.3073
945130706.858231, -86.1030
945146091.472600, -86.2179
945161476.086969, -86.5461
945176860.701338, -86.8898
945192245.315708, -87.2219
945207629.930077, -87.6446
945223014.544446, -87.1583
945238399.158815, -87.2408
945253783.773185, -87.0875
945269168.387554, -86.7427
945284553.001923, -86.3103
945299937.616292, -85.9620
945315322.230662, -85.7578
945330706.845031, -85.7030
945346091.459400, -85.8223
945361476.073769, -86.1503
945376860.688138, -86.5243
945392245.302508, -86.9041
945407629.916877, -87.5544
945423014.531246, -86.6222
945438399.145615, -86.7082
945453783.759985, -86.5894
945469168.374354, -86.2885
945484552.988723, -85.9124
945499937.603092, -85.7124
945515322.217461, -85.6702
945530706.831831, -85.7752
945546091.446200, -86.0253
945561476.060569, -86.3926
945576860.674938, -86.7433
945592245.289308, -87.0621
945607629.903677, -87.2585
945623014.518046, -86.8283
945638399.132415, -86.7907
945653783.746785, -86.5796
945669168.361154, -86.2611
945684552.975523, -85.8769
945699937.589892, -85.5724
945715322.204262, -85.3403
945730706.818631, -85.2192
945746091.433000, -85.2697
945761476.047369, -85.5190
945776860.661738, -85.9268
945792245.276108, -86.3365
945807629.890477, -86.8149
945823014.504846, -86.3520
945838399.119215, -86.3752
945853783.733585, -86.2389
945869168.347954, -85.9857
945884552.962323, -85.6972
945899937.576692, -85.3972
945915322.191061, -85.1977
945930706.805431, -85.0997
945946091.419800, -85.2075
945961476.034169, -85.4296
945976860.648538, -85.6717
945992245.262908, -85.9382
946007629.877277, -86.3564
946023014.491646, -85.9916
946038399.106015, -86.0809
946053783.720385, -86.0475
946069168.334754, -85.8923
946084552.949123, -85.6744
946099937.563492, -85.4860
946115322.177861, -85.3964
946130706.792231, -85.4797
946146091.406600, -85.7460
946161476.020969, -86.1839
946176860.635338, -86.6363
946192245.249708, -87.0683
946207629.864077, -87.1319
946223014.478446, -87.2660
946238399.092815, -87.3942
946253783.707185, -87.4264
946269168.321554, -87.3894
946284552.935923, -87.2943
946299937.550292, -87.2260
946315322.164662, -87.2718
946330706.779031, -87.4338
946346091.393400, -87.7725
946361476.007769, -88.2820
946376860.622138, -88.8376
946392245.236508, -89.3761
946407629.850877, -89.9717
946423014.465246, -89.9157
946438399.079615, -90.2227
946453783.693985, -90.4366
946469168.308354, -90.6799
946484552.922723, -90.9956
946499937.537092, -91.4395
946515322.151461, -92.0705
946530706.765831, -92.8906
946546091.380200, -93.8721
946561475.994569, -95.0398
946576860.608938, -96.1944
946592245.223308, -97.3166
946607629.837677, -99.2119
946623014.452046, -99.5727
946638399.066415, -100.3993
946653783.680785, -101.0224
946669168.295154, -101.3950
946684552.909523, -101.4912
946699937.523892, -101.4567
946715322.138262, -101.4465
946730706.752631, -101.4568
946746091.367000, -101.5524
946761475.981369, -101.7927
946776860.595738, -102.1127
946792245.210108, -102.4378
946807629.824477, -103.0165
946823014.438846, -103.3143
946838399.053215, -103.3378
946853783.667585, -103.0838
946869168.281954, -102.6839
946884552.896323, -102.1314
946899937.510692, -101.5926
946915322.125062, -101.1887
946930706.739431, -101.0031
946946091.353800, -100.9637
946961475.968169, -101.0316
946976860.582538, -101.1146
946992245.196908, -101.1844
947007629.811277, -101.1349
947023014.425646, -100.6209
947038399.040015, -100.8697
947053783.654385, -101.0400
947069168.268754, -101.1732
947084552.883123, -101.2681
947099937.497492, -101.3252
947115322.111861, -101.2686
947130706.726231, -101.1813
947146091.340600, -101.0857
947161475.954969, -101.0277
947176860.569338, -100.9058
947192245.183708, -100.4389
947207629.798077, -96.2345
947223014.412446, -93.2053
947238399.026815, -90.1666
947253783.641185, -86.9356
947269168.255554, -83.7161
947284552.869923, -80.6990
947299937.484292, -78.1369
947315322.098662, -76.1515
947330706.713031, -74.7430
947346091.327400, -73.8304
947361475.941769, -73.3219
947376860.556138, -73.0200
947392245.170508, -72.8503
947407629.784877, -72.7204
947423014.399246, -72.3113
947438399.013615, -72.7584
947453783.627985, -73.4009
947469168.242354, -74.3122
947484552.856723, -75.5235
947499937.471092, -77.1298
947515322.085461, -79.1468
947530706.699831, -81.6047
947546091.314200, -84.5320
947561475.928569, -87.9071
947576860.542938, -91.5012
947592245.157308, -95.0620
947607629.771677, -100.7896
947623014.386046, -101.3228
947638399.000415, -102.1036
947653783.614785, -102.4014
947669168.229154, -102.2922
947684552.843523, -102.0299
947699937.457892, -101.8260
947715322.072261, -101.6833
947730706.686631, -101.6811
947746091.301000, -101.8873
947761475.915369, -102.1993
947776860.529738, -102.5095
947792245.144108, -102.8008
947807629.758477, -103.0701
947823014.372846, -102.5301
947838398.987215, -102.4318
947853783.601585, -101.8751
947869168.215954, -100.9608
947884552.830323, -99.7219
947899937.444692, -98.4062
947915322.059062, -97.1956
947930706.673431, -96.2138
947946091.287800, -95.5339
947961475.902169, -95.1625
947976860.516538, -94.9492
947992245.130908, -94.8297
948007629.745277, -94.9388
948023014.359646, -94.3512
948038398.974015, -94.7192
948053783.588385, -95.2369
948069168.202754, -95.9692
948084552.817123, -96.8264
948099937.431492, -97.8185
948115322.045861, -98.8491
948130706.660231, -99.8344
948146091.274600, -100.7255
948161475.888969, -101.5961
948176860.503338, -102.1839
948192245.117708, -102.5953
948207629.732077, -103.1975
948223014.346446, -102.9230
948238398.960815, -103.0740
948253783.575185, -102.9771
948269168.189554, -102.6859
948284552.803923, -102.3305
948299937.418292, -102.0591
948315322.032662, -101.8773
948330706.647031, -101.8862
948346091.261400, -102.0927
948361475.875769, -102.4216
948376860.490138, -102.6986
948392245.104508, -102.8467
948407629.718877, -102.9283
948423014.333246, -102.8911
948438398.947615, -103.0436
948453783.561985, -102.9599
948469168.176354, -102.6808
948484552.790723, -102.2558
948499937.405092, -101.8730
948515322.019462, -101.6901
948530706.633831, -101.6514
948546091.248200, -101.7616
948561475.862569, -101.9796
948576860.476938, -102.1966
948592245.091308, -102.4491
948607629.705677, -103.1425
948623014.320046, -102.8478
948638398.934415, -102.9414
948653783.548785, -102.8825
948669168.163154, -102.6267
948684552.777523, -102.2660
948699937.391892, -101.9645
948715322.006261, -101.7757
948730706.620631, -101.7681
948746091.235000, -101.9415
948761475.849369, -102.2641
948776860.463738, -102.6155
948792245.078108, -102.9329
948807629.692477, -102.3934
948823014.306846, -101.7414
948838398.921215, -100.6779
948853783.535585, -99.2930
948869168.149954, -97.9653
948884552.764323, -97.1204
948899937.378692, -96.9914
948915321.993062, -97.6314
948930706.607431, -98.8679
948946091.221800, -100.3300
948961475.836169, -101.6456
948976860.450538, -102.4373
948992245.064908, -102.7981
949007629.679277, -102.6342
949023014.293646, -103.0319
949038398.908015, -103.0984
949053783.522385, -102.9086
949069168.136754, -102.4097
949084552.751123, -101.6960
949099937.365492, -101.1224
949115321.979861, -100.7025
949130706.594231, -100.4634
949146091.208600, -100.3894
949161475.822969, -100.4641
949176860.437338, -100.5850
949192245.051708, -100.7658
949207629.666077, -100.6586
949223014.280446, -100.5828
949238398.894815, -100.8164
949253783.509185, -101.0557
949269168.123554, -101.2822
949284552.737923, -101.4047
949299937.352292, -101.4483
949315321.966661, -101.4867
949330706.581031, -101.5440
949346091.195400, -101.7410
949361475.809769, -102.0189
949376860.424138, -102.3024
949392245.038508, -102.6491
949407629.652877, -102.6235
949423014.267246, -102.9700
949438398.881615, -103.0022
949453783.495985, -102.8081
949469168.110354, -102.4794
949484552.724723, -102.1216
949499937.339092, -101.9657
949515321.953462, -101.9224
949530706.567831, -101.9828
949546091.182200, -102.1402
949561475.796569, -102.3863
949576860.410938, -102.6665
949592245.025308, -103.0131
949607629.639677, -102.6841
949623014.254046, -102.7380
949638398.868415, -102.5640
949653783.482785, -101.9676
949669168.097154, -101.0775
949684552.711523, -99.7959
949699937.325892, -98.4089
949715321.940261, -97.1702
949730706.554631, -96.2527
949746091.169000, -95.7094
949761475.783369, -95.4951
949776860.397738, -95.4367
949792245.012108, -95.4215
949807629.626477, -94.7774
949823014.240846, -94.2778
949838398.855215, -94.7757
949853783.469585, -95.3290
949869168.083954, -96.0089
949884552.698323, -96.8074
949899937.312692, -97.8499
949915321.927062, -98.9855
949930706.541431, -100.0037
949946091.155800, -100.9051
949961475.770169, -101.7223
949976860.384538, -102.3756
949992244.998908, -102.8489
950007629.613277, -102.7200
950023014.227646, -102.1416
950038398.842015, -102.3207
950053783.456385, -102.3464
950069168.070754, -102.2493
950084552.685123, -102.0608
950099937.299492, -101.9037
950115321.913862, -101.7593
950130706.528231, -101.6820
950146091.142600, -101.7574
950161475.756969, -102.0136
950176860.371338, -102.3422
950192244.985708, -102.6215
950207629.600077, -102.9745
950223014.214446, -102.9489
950238398.828815, -103.0605
950253783.443185, -102.9396
950269168.057554, -102.6691
950284552.671923, -102.2697
950299937.286292, -101.9600
950315321.900661, -101.7610
950330706.515031, -101.7417
950346091.129400, -101.8731
950361475.743769, -102.1093
950376860.358138, -102.3421
950392244.972508, -102.5293
950407629.586877, -102.8398
950423014.201246, -102.8638
950438398.815615, -102.8880
950453783.429985, -102.7852
950469168.044354, -102.5408
950484552.658723, -102.2052
950499937.273092, -101.9139
950515321.887462, -101.7485
950530706.501831, -101.7301
950546091.116200, -101.8854
950561475.730569, -102.1342
950576860.344938, -102.3966
950592244.959308, -102.6243
950607629.573677, -102.6897
950623014.188046, -102.8741
950638398.802415, -102.9362
950653783.416785, -102.8326
950669168.031154, -102.5765
950684552.645523, -102.2647
950699937.259892, -101.9839
950715321.874261, -101.8138
950730706.488631, -101.8166
950746091.103000, -101.9900
950761475.717369, -102.2497
950776860.331738, -102.4888
950792244.946108, -102.7365
950807629.560477, -102.7096
950823014.174846, -102.9302
950838398.789215, -102.9548
950853783.403585, -102.7011
950869168.017954, -102.1494
950884552.632323, -101.4466
950899937.246692, -100.6855
950915321.861061, -99.9322
950930706.475431, -99.2870
950946091.089800, -98.8193
950961475.704169, -98.5769
950976860.318538, -98.4709
950992244.932908, -98.4447
951007629.547277, -98.6410
951023014.161646, -98.4197
951038398.776015, -98.7341
951053783.390385, -99.0671
951069168.004754, -99.4370
951084552.619123, -99.7785
951099937.233492, -100.1308
951115321.847862, -100.5246
951130706.462231, -100.9512
951146091.076600, -101.4330
951161475.690969, -102.0483
951176860.305338, -102.5680
951192244.919708, -102.9728
951207629.534077, -102.9746
951223014.148446, -102.8303
951238398.762815, -102.9539
951253783.377185, -102.8588
951269167.991554, -102.6150
951284552.605923, -102.2804
951299937.220292, -102.0142
951315321.834661, -101.9097
951330706.449031, -101.9652
951346091.063400, -102.1169
951361475.677769, -102.3871
951376860.292138, -102.6657
951392244.906508, -102.8782
951407629.520877, -103.1344
951423014.135246, -103.0557
951438398.749615, -103.0645
951453783.363985, -102.8840
951469167.978354, -102.5738
951484552.592723, -102.1706
951499937.207092, -101.8564
951515321.821462, -101.6540
951530706.435831, -101.5935
951546091.050200, -101.7083
951561475.664569, -101.9873
951576860.278938, -102.3607
951592244.893308, -102.7057
951607629.507677, -102.9477
951623014.122046, -102.1592
951638398.736415, -102.4432
951653783.350785, -102.5360
951669167.965154, -102.4197
951684552.579523, -102.1279
951699937.193892, -101.8689
951715321.808262, -101.6615
951730706.422631, -101.6450
951746091.037000, -101.8170
951761475.651369, -102.0738
951776860.265738, -102.3258
951792244.880108, -102.5800
951807629.494477, -102.5095
951823014.108846, -101.6896
951838398.723215, -101.9877
951853783.337585, -102.0057
951869167.951954, -101.8505
951884552.566323, -101.6029
951899937.180692, -101.4208
951915321.795061, -101.3146
951930706.409431, -101.3360
951946091.023800, -101.5273
951961475.638169, -101.8626
951976860.252538, -102.2409
951992244.866908, -102.6161
952007629.481277, -102.7665
952023014.095646, -101.8993
952038398.710015, -102.0716
952053783.324385, -101.8297
952069167.938754, -101.1903
952084552.553123, -100.1826
952099937.167492, -99.0490
952115321.781862, -97.9877
952130706.396231, -97.2039
952146091.010600, -96.7843
952161475.624969, -96.6687
952176860.239338, -96.7071
952192244.853708, -96.8346
952207629.468077, -97.4077
952223014.082446, -96.5541
952238398.696815, -97.0578
952253783.311185, -97.5413
952269167.925554, -98.0896
952284552.539923, -98.7103
952299937.154292, -99.4444
952315321.768661, -100.1624
952330706.383031, -100.8041
952346090.997400, -101.3806
952361475.611769, -101.9042
952376860.226138, -102.3342
952392244.840508, -102.6817
952407629.454877, -102.9191
952423014.069246, -101.9808
952438398.683615, -102.1421
952453783.297985, -101.9836
952469167.912354, -101.5357
952484552.526723, -100.7825
952499937.141092, -99.8755
952515321.755461, -98.9423
952530706.369831, -98.1734
952546090.984200, -97.6799
952561475.598569, -97.4458
952576860.212938, -97.3750
952592244.827308, -97.4458
952607629.441677, -98.0202
952623014.056046, -97.0964
952638398.670415, -97.5135
952653783.284785, -97.8944
952669167.899154, -98.3361
952684552.513523, -98.8613
952699937.127892, -99.5125
952715321.742262, -100.1457
952730706.356631, -100.6972
952746090.971000, -101.1957
952761475.585369, -101.6676
952776860.199738, -102.0731
952792244.814108, -102.4167
952807629.428477, -102.6425
952823014.042846, -101.8029
952838398.657215, -102.0457
952853783.271585, -101.9881
952869167.885954, -101.7265
952884552.500323, -101.3140
952899937.114692, -100.9001
952915321.729061, -100.5151
952930706.343431, -100.2523
952946090.957800, -100.1943
952961475.572169, -100.3286
952976860.186538, -100.5420
952992244.800908, -100.7759
953007629.415277, -101.4552
953023014.029646, -100.8071
953038398.644015, -101.3030
953053783.258385, -101.4941
953069167.872754, -101.4543
953084552.487123, -101.2726
953099937.101492, -101.1479
953115321.715862, -101.1229
953130706.330231, -101.2415
953146090.944600, -101.5008
953161475.558969, -101.8317
953176860.173338, -102.1273
953192244.787708, -102.3735
953207629.402077, -102.2550
953223014.016446, -101.3725
953238398.630815, -101.5799
953253783.245185, -101.3883
953269167.859554, -100.7571
953284552.473923, -99.6858
953299937.088292, -98.4437
953315321.702662, -97.2574
953330706.317031, -96.3385
953346090.931400, -95.7864
953361475.545769, -95.5652
953376860.160138, -95.5491
953392244.774508, -95.6843
953407629.388877, -96.2779
953423014.003246, -95.4698
953438398.617615, -95.8978
953453783.231985, -96.4000
953469167.846354, -97.0057
953484552.460723, -97.7204
953499937.075092, -98.5990
953515321.689461, -99.5313
953530706.303831, -100.4354
953546090.918200, -101.2387
953561475.532569, -101.8988
953576860.146938, -102.4000
953592244.761308, -102.7900
953607629.375677, -102.6138
953623013.990046, -101.8338
953638398.604415, -102.1742
953653783.218785, -102.1897
953669167.833154, -101.9635
953684552.447523, -101.6025
953699937.061892, -101.3285
953715321.676262, -101.1982
953730706.290631, -101.2458
953746090.905000, -101.4498
953761475.519369, -101.7341
953776860.133738, -101.9942
953792244.748108, -102.2204
953807629.362477, -102.6177
953823013.976846, -101.8602
953838398.591215, -102.1656
953853783.205585, -102.0852
953869167.819954, -101.6986
953884552.434323, -101.0890
953899937.048692, -100.4623
953915321.663061, -99.9110
953930706.277431, -99.5531
953946090.891800, -99.4478
953961475.506169, -99.5511
953976860.120538, -99.7434
953992244.734908, -99.9766
954007629.349277, -99.8929
954023013.963646, -99.0533
954038398.578015, -99.5172
954053783.192385, -99.8623
954069167.806754, -100.1358
954084552.421123, -100.3377
954099937.035492, -100.5602
954115321.649861, -100.7871
954130706.264231, -101.0551
954146090.878600, -101.3553
954161475.492969, -101.5629
954176860.107338, -101.4541
954192244.721708, -100.8775
954207629.336077, -96.6293
954223013.950446, -92.8144
954238398.564815, -90.1257
954253783.179185, -87.3849
954269167.793554, -84.4664
954284552.407923, -81.6443
954299937.022292, -79.1885
954315321.636662, -77.2473
954330706.251031, -75.8446
954346090.865400, -74.9224
954361475.479769, -74.4129
954376860.094138, -74.1299
954392244.708508, -73.9891
954407629.322877, -74.1401
954423013.937246, -73.4628
954438398.551615, -73.9829
954453783.165985, -74.6297
954469167.780354, -75.5169
954484552.394723, -76.7174
954499937.009092, -78.3213
954515321.623461, -80.3245
954530706.237831, -82.7584
954546090.852200, -85.6706
954561475.466569, -88.9551
954576860.080938, -92.4218
954592244.695308, -95.7373
954607629.309677, -100.2291
954623013.924046, -99.6723
954638398.538415, -99.9801
954653783.152785, -99.8086
954669167.767154, -99.2846
954684552.381523, -98.5373
954699936.995892, -97.8053
954715321.610262, -97.1682
954730706.224631, -96.7117
954746090.839000, -96.4865
954761475.453369, -96.4706
954776860.067738, -96.5704
954792244.682108, -96.7465
954807629.296477, -96.8590
954823013.910846, -95.6893
954838398.525215, -95.6553
954853783.139585, -95.3193
954869167.753954, -94.7554
954884552.368323, -94.0421
954899936.982692, -93.3715
954915321.597062, -92.8010
954930706.211431, -92.4203
954946090.825800, -92.2882
954961475.440169, -92.3806
954976860.054538, -92.6012
954992244.668908, -92.9112
955007629.283277, -93.6774
955023013.897646, -92.5828
955038398.512015, -92.6806
955053783.126385, -92.5630
955069167.740754, -92.2922
955084552.355123, -91.8811
955099936.969492, -91.5119
955115321.583861, -91.2363
955130706.198231, -91.1219
955146090.812600, -91.1656
955161475.426969, -91.3268
955176860.041338, -91.5686
955192244.655708, -91.8698
955207629.270077, -92.9459
955223013.884446, -91.9419
955238398.498815, -92.1115
955253783.113185, -92.0599
955269167.727554, -91.8435
955284552.341923, -91.5067
955299936.956292, -91.1726
955315321.570662, -90.8617
955330706.185031, -90.6836
955346090.799400, -90.7549
955361475.413769, -91.1262
955376860.028138, -91.5612
955392244.642508, -91.9819
955407629.256877, -93.6597
955423013.871246, -92.6183
955438398.485615, -92.7859
955453783.099985, -92.7159
955469167.714354, -92.4554
955484552.328723, -92.0519
955499936.943092, -91.6747
955515321.557462, -91.3679
955530706.171831, -91.2170
955546090.786200, -91.2389
955561475.400569, -91.4531
955576860.014938, -91.7800
955592244.629308, -92.2346
955607629.243677, -93.2710
955623013.858046, -92.3372
955638398.472415, -92.5545
955653783.086785, -92.5533
955669167.701154, -92.3952
955684552.315523, -92.1267
955699936.929892, -91.8588
955715321.544261, -91.6494
955730706.158631, -91.5765
955746090.773000, -91.6900
955761475.387369, -91.9714
955776860.001738, -92.3042
955792244.616108, -92.6331
955807629.230477, -93.6001
955823013.844846, -92.5234
955838398.459215, -92.6301
955853783.073585, -92.5195
955869167.687954, -92.2767
955884552.302323, -91.9414
955899936.916692, -91.6462
955915321.531062, -91.4227
955930706.145431, -91.3725
955946090.759800, -91.5829
955961475.374169, -92.0211
955976859.988538, -92.5574
955992244.602908, -93.0775
956007629.217277, -94.6109
956023013.831646, -93.6793
956038398.446015, -93.7288
956053783.060385, -93.5182
956069167.674754, -93.1195
956084552.289123, -92.6285
956099936.903492, -92.2886
956115321.517861, -92.1631
956130706.132231, -92.2383
956146090.746600, -92.4598
956161475.360969, -92.8029
956176859.975338, -93.1716
956192244.589708, -93.5376
956207629.204077, -94.8815
956223013.818446, -94.0772
956238398.432815, -94.2614
956253783.047185, -94.1981
956269167.661554, -94.0127
956284552.275923, -93.6816
956299936.890292, -93.3104
956315321.504662, -93.0566
956330706.119031, -93.0055
956346090.733400, -93.0970
956361475.347769, -93.3894
956376859.962138, -93.8249
956392244.576508, -94.2471
956407629.190877, -95.2307
956423013.805246, -94.3142
956438398.419615, -94.5482
956453783.033985, -94.5138
956469167.648354, -94.2938
956484552.262723, -93.9542
956499936.877092, -93.6562
956515321.491462, -93.4212
956530706.105831, -93.3258
956546090.720200, -93.6209
956561475.334569, -94.0341
956576859.948938, -94.4643
956592244.563308, -94.9885
956607629.177677, -95.2678
956623013.792046, -94.6026
956638398.406415, -94.6798
956653783.020785, -94.7057
956669167.635154, -94.6051
956684552.249523, -94.4255
956699936.863892, -94.2483
956715321.478261, -94.0787
956730706.092631, -94.0070
956746090.707000, -94.1257
956761475.321369, -94.4365
956776859.935738, -94.8430
956792244.550108, -95.2985
956807629.164477, -96.8746
956823013.778846, -96.1373
956838398.393215, -96.2054
956853783.007585, -96.0498
956869167.621954, -95.7900
956884552.236323, -95.4351
956899936.850692, -95.1108
956915321.465062, -94.8531
956930706.079431, -94.8245
956946090.693800, -94.9965
956961475.308169, -95.3632
956976859.922538, -95.8588
956992244.536908, -96.3181
957007629.151277, -97.0018
957023013.765646, -96.4500
957038398.380015, -96.5042
957053782.994385, -96.3768
957069167.608754, -96.1541
957084552.223123, -95.9059
957099936.837492, -95.6719
957115321.451862, -95.4818
957130706.066231, -95.4574
957146090.680600, -95.6319
957161475.294969, -95.9981
957176859.909338, -96.3925
957192244.523708, -96.7706
957207629.138077, -97.2541
957223013.752446, -96.8296
957238398.366815, -96.9881
957253782.981185, -96.9141
957269167.595554, -96.6768
957284552.209923, -96.3401
957299936.824292, -96.0186
957315321.438661, -95.8607
957330706.053031, -95.8625
957346090.667400, -96.0852
957361475.281769, -96.5240
957376859.896138, -96.9976
957392244.510508, -97.4406
957407629.124877, -97.6803
957423013.739246, -97.3155
957438398.353615, -97.4251
957453782.967985, -97.4356
957469167.582354, -97.2635
957484552.196723, -96.9189
957499936.811092, -96.6090
957515321.425462, -96.4904
957530706.039831, -96.4694
957546090.654200, -96.5830
957561475.268569, -96.8382
957576859.882938, -97.1681
957592244.497308, -97.5790
957607629.111677, -98.2117
957623013.726046, -97.5918
957638398.340415, -97.6690
957653782.954785, -97.5698
957669167.569154, -97.3785
957684552.183523, -97.1279
957699936.797892, -96.9022
957715321.412261, -96.6887
957730706.026631, -96.6221
957746090.641000, -96.6801
957761475.255369, -96.8952
957776859.869738, -97.1951
957792244.484108, -97.5427
957807629.098477, -97.9378
957823013.712846, -97.6810
957838398.327215, -97.7139
957853782.941585, -97.5536
957869167.555954, -97.2413
957884552.170323, -96.8088
957899936.784692, -96.4720
957915321.399062, -96.2827
957930706.013431, -96.2344
957946090.627800, -96.3105
957961475.242169, -96.5472
957976859.856538, -96.8016
957992244.470908, -97.0806
958007629.085277, -97.4129
958023013.699646, -97.1215
958038398.314015, -97.0483
958053782.928385, -96.8558
958069167.542754, -96.5635
958084552.157123, -96.1776
958099936.771492, -95.7746
958115321.385862, -95.5159
958130706.000231, -95.5557
958146090.614600, -95.7977
958161475.228969, -96.1937
958176859.843338, -96.6109
958192244.457708, -96.9351
958207629.072077, -97.4206
958223013.686446, -96.6747
958238398.300815, -96.6933
958253782.915185, -96.4842
958269167.529554, -96.1485
958284552.143923, -95.7256
958299936.758292, -95.3602
958315321.372661, -95.1211
958330705.987031, -95.0487
958346090.601400, -95.1669
958361475.215769, -95.5145
958376859.830138, -95.9275
958392244.444508, -96.3469
958407629.058877, -95.5617
958423013.673246, -95.3942
958438398.287615, -95.6424
958453782.901985, -95.8313
958469167.516354, -95.8740
958484552.130723, -95.7874
958499936.745092, -95.7074
958515321.359462, -95.6250
958530705.973831, -95.6466
958546090.588200, -95.8841
958561475.202569, -96.3355
958576859.816938, -96.8482
958592244.431308, -97.3351
958607629.045677, -97.6333
958623013.660046, -97.4556
958638398.274415, -97.6450
958653782.888785, -97.6382
958669167.503154, -97.5375
958684552.117523, -97.3543
958699936.731892, -97.1819
958715321.346262, -97.0049
958730705.960631, -96.8170
958746090.575000, -96.6620
958761475.189369, -96.6200
958776859.803738, -96.6893
958792244.418108, -96.9060
958807629.032477, -99.4475
958823013.646846, -98.7183
958838398.261215, -99.1481
958853782.875585, -99.3083
958869167.489954, -99.2838
958884552.104323, -99.1653
958899936.718692, -99.1562
958915321.333061, -99.3072
958930705.947431, -99.6814
958946090.561800, -100.2775
958961475.176169, -100.8784
958976859.790538, -101.2902
958992244.404908, -101.4618
959007629.019277, -99.8629
959023013.633646, -97.6451
959038398.248015, -95.3404
959053782.862385, -92.4855
959069167.476754, -89.4667
959084552.091123, -86.5648
959099936.705492, -84.0808
959115321.319862, -82.1317
959130705.934231, -80.7483
959146090.548600, -79.8728
959161475.162969, -79.4170
959176859.777338, -79.1905
959192244.391708, -79.1161
959207629.006077, -79.4313
959223013.620446, -78.5849
959238398.234815, -79.1048
959253782.849185, -79.7508
959269167.463554, -80.6484
959284552.077923, -81.8308
959299936.692292, -83.4093
959315321.306661, -85.3867
959330705.921031, -87.7953
959346090.535400, -90.6330
959361475.149769, -93.7954
959376859.764138, -96.8934
959392244.378508, -99.4821
959407628.992877, -101.9988
959423013.607246, -101.7312
959438398.221615, -101.8996
959453782.835985, -102.0137
959469167.450354, -101.9014
959484552.064723, -101.6375
959499936.679092, -101.3761
959515321.293462, -101.1445
959530705.907831, -101.0257
959546090.522200, -101.0784
959561475.136569, -101.2741
959576859.750938, -101.5138
959592244.365308, -101.7757
959607628.979677, -102.5941
959623013.594046, -101.9809
959638398.208415, -101.7181
959653782.822785, -101.1177
959669167.437154, -100.1186
959684552.051523, -98.7811
959699936.665892, -97.3503
959715321.280262, -96.0403
959730705.894631, -95.0142
959746090.509000, -94.2914
959761475.123369, -93.8650
959776859.737738, -93.6060
959792244.352108, -93.4796
959807628.966477, -93.4850
959823013.580846, -92.8372
959838398.195215, -93.1904
959853782.809585, -93.6987
959869167.423954, -94.3772
959884552.038323, -95.2237
959899936.652692, -96.3111
959915321.267061, -97.5589
959930705.881431, -98.8912
959946090.495800, -100.1350
959961475.110169, -101.1763
959976859.724538, -101.8807
959992244.338908, -102.3897
960007628.953277, -102.8822
960023013.567646, -102.7696
960038398.182015, -102.8540
960053782.796385, -102.7836
960069167.410754, -102.5733
960084552.025123, -102.2855
960099936.639492, -102.0611
960115321.253862, -101.9394
960130705.868231, -101.8763
960146090.482600, -102.0166
960161475.096969, -102.3147
960176859.711338, -102.5767
960192244.325708, -102.7443
960207628.940077, -102.5514
960223013.554446, -102.3369
960238398.168815, -102.5281
960253782.783185, -102.4464
960269167.397554, -102.1775
960284552.011923, -101.8647
960299936.626292, -101.7502
960315321.240662, -101.7500
960330705.855031, -101.8270
960346090.469400, -102.0349
960361475.083769, -102.3420
960376859.698138, -102.6300
960392244.312508, -102.8345
960407628.926877, -102.6057
960423013.541246, -102.9402
960438398.155615, -103.0339
960453782.769985, -102.9152
960469167.384354, -102.6307
960484551.998723, -102.2515
960499936.613092, -101.9198
960515321.227461, -101.6907
960530705.841831, -101.5652
960546090.456200, -101.5889
960561475.070569, -101.7908
960576859.684938, -102.0214
960592244.299308, -102.2601
960607628.913677, -102.8656
960623013.528046, -103.0064
960638398.142415, -103.0456
960653782.756785, -102.8487
960669167.371154, -102.4995
960684551.985523, -102.1215
960699936.599892, -101.8170
960715321.214262, -101.6509
960730705.828631, -101.7038
960746090.443000, -101.9135
960761475.057369, -102.2330
960776859.671738, -102.5363
960792244.286108, -102.7632
960807628.900477, -102.6035
960823013.514846, -101.7638
960838398.129215, -102.0757
960853782.743585, -102.1349
960869167.357954, -102.0179
960884551.972323, -101.7754
960899936.586692, -101.6008
960915321.201061, -101.5586
960930705.815431, -101.6920
960946090.429800, -101.9790
960961475.044169, -102.3136
960976859.658538, -102.6276
960992244.272908, -102.8229
961007628.887277, -103.0176
961023013.501646, -102.2336
961038398.116015, -102.5318
961053782.730385, -102.5403
961069167.344754, -102.3179
961084551.959123, -101.9482
961099936.573492, -101.6266
961115321.187862, -101.3960
961130705.802231, -101.3318
961146090.416600, -101.4979
961161475.030969, -101.8464
961176859.645338, -102.2225
961192244.259708, -102.5372
961207628.874077, -102.8090
961223013.488446, -102.8693
961238398.102815, -102.8337
961253782.717185, -102.6127
961269167.331554, -102.2234
961284551.945923, -101.7848
961299936.560292, -101.4938
961315321.174662, -101.4096
961330705.789031, -101.4565
961346090.403400, -101.6115
