565.15, -79.55
565.175, -80.35
565.2, -81.65
565.225, -79.85000000000001
565.25, -78.05000000000001
565.275, -78.35
565.3, -77.45
565.325, -79.54999999999998
565.35, -76.55
565.375, -76.25
565.4, -77.60000000000001
565.425, -77.69999999999999
565.45, -80.39999999999999
565.475, -83.55
565.5, -88.2
565.525, -91.4
565.55, -93.15000000000002
565.575, -91.30000000000001
565.6, -87.05
565.625, -83.54999999999998
565.65, -84.35
565.675, -80.65
565.7, -83.9
565.725, -84.35
565.75, -85.69999999999999
565.775, -87.35
565.8, -84.09999999999998
565.825, -84.39999999999999
565.85, -82.19999999999999
565.875, -83.5
565.9, -87.4
565.925, -87.80000000000001
565.95, -93.1
565.975, -95.5
566.0, -97.55
566.025, -92.75
566.05, -87.1
566.075, -80.25
566.1, -78.35000000000001
566.125, -77.89999999999999
566.15, -77.5
566.175, -74.6
566.2, -76.0
566.225, -72.95
566.25, -72.5
566.275, -72.05
566.3, -55.800000000000004
566.325, -59.099999999999994
566.35, -71.65
566.375, -69.1
566.4, -70.9
566.425, -72.0
566.45, -71.55
566.475, -72.35
566.5, -74.24999999999999
566.525, -72.05
566.55, -71.64999999999999
566.575, -69.25
566.6, -69.85
566.625, -72.9
566.65, -71.85
566.675, -78.95
566.7, -86.2
566.725, -87.0
566.75, -78.5
566.775, -75.89999999999999
566.8, -73.05
566.825, -73.2
566.85, -71.7
566.875, -70.30000000000001
566.9, -68.95
566.925, -69.39999999999999
566.95, -69.15
566.975, -68.25
567.0, -69.0
567.025, -70.3
567.05, -68.6
567.075, -68.00000000000001
567.1, -67.6
567.125, -67.65
567.15, -67.4
567.175, -66.1
567.2, -68.8
567.225, -67.5
567.25, -69.65
567.275, -68.75
567.3, -68.85
567.325, -69.35
567.35, -70.65
567.375, -69.10000000000001
567.4, -69.55
567.425, -70.95000000000002
567.45, -71.1
567.475, -74.05000000000001
567.5, -75.05
567.525, -76.10000000000002
567.55, -78.15
567.575, -78.75000000000001
567.6, -76.7
567.625, -76.6
567.65, -75.69999999999999
567.675, -75.55000000000001
567.7, -74.35000000000001
567.725, -74.1
567.75, -75.55
567.775, -75.04999999999998
567.8, -72.6
567.825, -72.99999999999999
567.85, -71.85
567.875, -72.75
567.9, -71.80000000000001
567.925, -74.15
567.95, -75.05
567.975, -75.1
568.0, -78.35
568.025, -77.9
568.05, -75.60000000000001
568.075, -74.1
568.1, -75.14999999999998
568.125, -74.75000000000001
568.15, -72.54999999999998
568.175, -72.45000000000002
568.2, -69.64999999999998
568.225, -69.65
568.25, -70.0
568.275, -70.0
568.3, -71.7
568.325, -73.4
568.35, -78.35
568.375, -79.25
568.4, -82.95
568.425, -81.39999999999999
568.45, -82.85000000000001
568.475, -87.5
568.5, -85.3
568.525, -84.55
568.55, -80.35000000000001
568.575, -78.85000000000001
568.6, -77.89999999999999
568.625, -79.9
568.65, -78.95
568.675, -81.10000000000001
568.7, -76.25
568.725, -75.79999999999998
568.75, -76.05000000000001
568.775, -76.55
568.8, -79.24999999999999
568.825, -79.85000000000001
568.85, -85.0
568.875, -84.8
568.9, -81.95
568.925, -81.35
568.95, -79.7
568.975, -80.55000000000001
569.0, -80.0
569.025, -78.04999999999998
569.05, -78.85000000000002
569.075, -78.54999999999998
569.1, -77.5
569.125, -82.05
569.15, -84.75
569.175, -89.80000000000001
569.2, -87.54999999999997
569.225, -85.85000000000001
569.25, -83.49999999999999
569.275, -79.6
569.3, -80.6
569.325, -78.5
569.35, -79.65
569.375, -78.69999999999999
569.4, -77.90000000000002
569.425, -79.65
569.45, -78.25
569.475, -79.60000000000001
569.5, -82.45
569.525, -86.05000000000001
569.55, -86.20000000000002
569.575, -84.99999999999999
569.6, -78.85000000000001
569.625, -80.55000000000001
569.65, -78.1
569.675, -79.80000000000001
569.7, -79.45
569.725, -80.7
569.75, -81.85000000000002
569.775, -81.64999999999999
569.8, -80.75
569.825, -78.2
569.85, -81.3
569.875, -81.0
569.9, -79.49999999999999
569.925, -76.9
569.95, -75.55000000000001
569.975, -74.05
570.0, -72.8
570.025, -72.0
570.05, -72.05
570.075, -69.80000000000001
570.1, -72.05000000000001
570.125, -75.00000000000001
570.15, -73.55000000000001
570.175, -75.9
570.2, -76.85
570.225, -78.2
570.25, -76.5
570.275, -75.65
570.3, -72.95
570.325, -73.6
570.35, -74.45
570.375, -74.85
570.4, -74.25
570.425, -72.7
570.45, -73.00000000000001
570.475, -73.90000000000002
570.5, -72.69999999999999
570.525, -74.4
570.55, -77.95
570.575, -79.85
570.6, -86.3
570.625, -88.99999999999999
570.65, -86.85000000000002
570.675, -83.25000000000003
570.7, -84.39999999999999
570.725, -85.75000000000001
570.75, -79.65
570.775, -77.4
570.8, -74.6
570.825, -74.25
570.85, -71.69999999999999
570.875, -73.44999999999999
570.9, -72.7
570.925, -73.35000000000001
570.95, -75.15
570.975, -77.59999999999998
571.0, -81.4
571.025, -82.05
571.05, -85.45
571.075, -88.8
571.1, -90.55000000000001
571.125, -92.55000000000001
571.15, -89.6
571.175, -85.45000000000002
571.2, -84.95
571.225, -82.2
571.25, -80.75
571.275, -80.9
571.3, -77.6
571.325, -77.45
571.35, -76.7
571.375, -75.7
571.4, -77.45
571.425, -80.3
571.45, -78.04999999999998
571.475, -77.85
571.5, -76.89999999999999
571.525, -76.75000000000001
571.55, -77.89999999999999
571.575, -77.85000000000001
571.6, -82.35000000000001
571.625, -86.55000000000001
571.65, -79.4
571.675, -77.14999999999999
571.7, -77.35
571.725, -78.14999999999999
571.75, -80.35000000000001
571.775, -80.69999999999999
571.8, -84.25
571.825, -87.45
571.85, -87.35000000000001
571.875, -90.4
571.9, -91.45
571.925, -97.65000000000002
571.95, -98.35
571.975, -99.35000000000001
572.0, -98.3
572.025, -96.80000000000001
572.05, -95.15
572.075, -94.10000000000001
572.1, -95.1
572.125, -91.8
572.15, -87.94999999999999
572.175, -85.44999999999999
572.2, -81.5
572.225, -81.35
572.25, -80.5
572.275, -81.10000000000001
572.3, -64.5
572.325, -68.75
572.35, -75.35000000000001
572.375, -75.60000000000001
572.4, -74.8
572.425, -74.45
572.45, -76.4
572.475, -76.04999999999998
572.5, -77.45
572.525, -75.95
572.55, -72.65
572.575, -74.14999999999999
572.6, -73.75
572.625, -74.05
572.65, -73.60000000000001
572.675, -76.89999999999999
572.7, -77.05
572.725, -79.94999999999999
572.75, -78.1
572.775, -77.19999999999999
572.8, -78.55000000000001
572.825, -77.75
572.85, -80.60000000000001
572.875, -81.45
572.9, -80.3
572.925, -76.6
572.95, -76.30000000000001
572.975, -75.20000000000002
573.0, -74.4
573.025, -75.55
573.05, -74.5
573.075, -74.25000000000001
573.1, -76.15000000000002
573.125, -75.94999999999999
573.15, -72.94999999999999
573.175, -71.95
573.2, -73.64999999999999
573.225, -71.35
573.25, -71.35
573.275, -72.65
573.3, -75.39999999999998
573.325, -77.3
573.35, -79.49999999999999
573.375, -79.65
573.4, -77.85000000000001
573.425, -77.70000000000002
573.45, -77.05000000000001
573.475, -75.95000000000002
573.5, -78.6
573.525, -78.85
573.55, -82.54999999999998
573.575, -89.44999999999999
573.6, -87.85000000000001
573.625, -85.05000000000001
573.65, -82.45000000000002
573.675, -81.69999999999999
573.7, -82.74999999999999
573.725, -80.85000000000001
573.75, -78.19999999999999
573.775, -76.2
573.8, -75.75000000000001
573.825, -72.85
573.85, -74.05
573.875, -74.7
573.9, -78.19999999999999
573.925, -81.39999999999999
573.95, -83.39999999999999
573.975, -81.14999999999999
574.0, -75.45
574.025, -73.75
574.05, -73.35
574.075, -73.04999999999998
574.1, -75.65
574.125, -74.1
574.15, -77.4
574.175, -79.95
574.2, -83.10000000000001
574.225, -83.39999999999999
574.25, -83.15
574.275, -84.74999999999999
574.3, -89.3
574.325, -93.89999999999999
574.35, -84.75
574.375, -79.94999999999999
574.4, -77.35
574.425, -75.49999999999999
574.45, -74.7
574.475, -76.3
574.5, -74.94999999999999
574.525, -77.84999999999998
574.55, -78.75000000000001
574.575, -81.7
574.6, -80.94999999999999
574.625, -82.0
574.65, -81.7
574.675, -80.95
574.7, -82.25
574.725, -84.79999999999998
574.75, -82.80000000000001
574.775, -81.10000000000001
574.8, -79.2
574.825, -76.44999999999999
574.85, -76.10000000000001
574.875, -75.3
574.9, -77.35
574.925, -78.3
574.95, -77.44999999999999
574.975, -77.49999999999999
575.0, -77.35000000000002
575.025, -80.5
575.05, -78.45
575.075, -81.05
575.1, -84.79999999999998
575.125, -84.85000000000001
575.15, -79.00000000000001
575.175, -74.89999999999999
575.2, -73.35
575.225, -75.49999999999999
575.25, -79.30000000000001
575.275, -81.05000000000001
575.3, -80.30000000000001
575.325, -78.0
575.35, -75.1
575.375, -74.65
575.4, -72.75
575.425, -75.25000000000001
575.45, -74.75
575.475, -82.20000000000002
575.5, -82.25000000000001
575.525, -79.9
575.55, -79.65
575.575, -75.39999999999999
575.6, -74.69999999999999
575.625, -73.94999999999999
575.65, -74.4
575.675, -74.69999999999999
575.7, -74.44999999999999
575.725, -72.35
575.75, -70.65
575.775, -73.39999999999999
575.8, -72.15
575.825, -73.44999999999997
575.85, -75.65
575.875, -75.59999999999998
575.9, -81.1
575.925, -80.25
575.95, -80.35
575.975, -79.65
576.0, -77.45000000000002
576.025, -75.85000000000001
576.05, -74.74999999999999
576.075, -72.75
576.1, -73.9
576.125, -74.69999999999999
576.15, -79.45
576.175, -84.6
576.2, -87.50000000000001
576.225, -82.59999999999998
576.25, -80.44999999999999
576.275, -79.5
576.3, -76.70000000000002
576.325, -77.95
576.35, -80.40000000000002
576.375, -88.20000000000002
576.4, -87.5
576.425, -81.45
576.45, -80.4
576.475, -78.14999999999999
576.5, -79.05000000000001
576.525, -77.75
576.55, -81.30000000000001
576.575, -81.25
576.6, -79.75
576.625, -79.8
576.65, -80.6
576.675, -82.85000000000002
576.7, -87.94999999999999
576.725, -87.75000000000001
576.75, -86.30000000000001
576.775, -83.89999999999999
576.8, -85.0
576.825, -87.1
576.85, -86.75
576.875, -84.55
576.9, -79.7
576.925, -77.49999999999999
576.95, -76.19999999999999
576.975, -73.39999999999999
577.0, -74.35000000000001
577.025, -74.75
577.05, -74.85000000000001
577.075, -81.2
577.1, -82.25
577.125, -82.5
577.15, -87.34999999999998
577.175, -90.49999999999999
577.2, -92.55
577.225, -92.64999999999999
577.25, -89.2
577.275, -85.9
577.3, -83.39999999999999
577.325, -81.35000000000001
577.35, -77.45
577.375, -75.14999999999998
577.4, -76.5
577.425, -76.45
577.45, -76.25000000000001
577.475, -75.85000000000001
577.5, -76.39999999999999
577.525, -75.70000000000002
577.55, -74.2
577.575, -74.3
577.6, -75.15
577.625, -75.8
577.65, -76.2
577.675, -79.15
577.7, -81.45
577.725, -80.35
577.75, -80.65000000000002
577.775, -80.19999999999999
577.8, -82.15
577.825, -83.29999999999998
577.85, -88.1
577.875, -91.30000000000001
577.9, -92.85000000000001
577.925, -97.9
577.95, -99.94999999999999
577.975, -98.05
578.0, -97.95
578.025, -99.25000000000001
578.05, -94.7
578.075, -67.0
578.1, -64.0
578.125, -66.10000000000001
578.15, -64.2
578.175, -67.45
578.2, -66.45
578.225, -66.5
578.25, -63.1
578.275, -62.650000000000006
578.3, -62.1
578.325, -61.300000000000004
578.35, -59.849999999999994
578.375, -60.949999999999996
578.4, -63.050000000000004
578.425, -62.300000000000004
578.45, -62.7
578.475, -63.75
578.5, -62.849999999999994
578.525, -65.75
578.55, -65.5
578.575, -63.7
578.6, -63.349999999999994
578.625, -65.00000000000001
578.65, -66.85
578.675, -68.25
578.7, -71.44999999999999
578.725, -71.25
578.75, -71.55
578.775, -69.65
578.8, -71.5
578.825, -72.7
578.85, -75.6
578.875, -78.9
578.9, -76.10000000000001
578.925, -73.09999999999998
578.95, -69.94999999999999
578.975, -67.45
579.0, -67.75
579.025, -70.0
579.05, -69.45
579.075, -73.64999999999999
579.1, -72.99999999999999
579.125, -68.95
579.15, -66.45
579.175, -65.8
579.2, -64.5
579.225, -64.39999999999999
579.25, -65.0
579.275, -65.6
579.3, -66.00000000000001
579.325, -68.94999999999999
579.35, -67.55000000000001
579.375, -68.64999999999999
579.4, -66.65
579.425, -64.55
579.45, -66.05000000000001
579.475, -66.39999999999999
579.5, -66.4
579.525, -67.85
579.55, -69.95
579.575, -74.69999999999999
579.6, -74.35000000000001
579.625, -74.19999999999999
579.65, -71.69999999999999
579.675, -71.3
579.7, -72.39999999999999
579.725, -73.79999999999998
579.75, -76.55
579.775, -78.65
579.8, -73.0
579.825, -68.85000000000001
579.85, -65.2
579.875, -64.95
579.9, -64.7
579.925, -64.95
579.95, -66.35000000000001
579.975, -67.45
580.0, -67.55000000000001
580.025, -64.9
580.05, -62.85000000000001
580.075, -62.55
580.1, -60.89999999999999
580.125, -59.75
580.15, -61.1
580.175, -59.45
580.2, -61.150000000000006
580.225, -61.4
580.25, -59.69999999999999
580.275, -60.7
580.3, -59.55
580.325, -59.4
580.35, -59.9
580.375, -59.65
580.4, -58.55
580.425, -62.05
580.45, -62.800000000000004
580.475, -64.05
580.5, -64.8
580.525, -66.7
580.55, -65.5
580.575, -62.949999999999996
580.6, -63.50000000000001
580.625, -64.9
580.65, -65.4
580.675, -68.6
580.7, -74.45
580.725, -77.7
580.75, -72.75
580.775, -70.95
580.8, -66.35000000000001
580.825, -67.6
580.85, -68.5
580.875, -71.39999999999998
580.9, -73.95000000000002
580.925, -70.75
580.95, -66.24999999999999
580.975, -63.95
581.0, -62.35
581.025, -63.49999999999999
581.05, -65.30000000000001
581.075, -64.55
581.1, -66.0
581.125, -68.3
581.15, -66.19999999999999
581.175, -66.0
581.2, -64.64999999999999
581.225, -62.550000000000004
581.25, -65.35
581.275, -63.15
581.3, -66.25
581.325, -70.10000000000001
581.35, -72.49999999999999
581.375, -74.25
581.4, -73.2
581.425, -70.15
581.45, -68.4
581.475, -69.3
581.5, -68.9
581.525, -72.5
581.55, -75.69999999999999
581.575, -81.0
581.6, -80.55
581.625, -74.75
581.65, -71.95
581.675, -70.3
581.7, -72.60000000000001
581.725, -71.39999999999998
581.75, -71.8
581.775, -72.89999999999999
581.8, -72.2
581.825, -73.60000000000001
581.85, -74.04999999999998
581.875, -72.0
581.9, -69.19999999999999
581.925, -68.0
581.95, -71.25
581.975, -68.95
582.0, -70.0
582.025, -70.1
582.05, -71.65
582.075, -71.75
582.1, -70.45000000000002
582.125, -68.85
582.15, -68.65
582.175, -68.55
582.2, -66.0
582.225, -66.5
582.25, -68.6
582.275, -68.5
582.3, -72.1
582.325, -72.35000000000002
582.35, -70.20000000000002
582.375, -69.19999999999999
582.4, -66.99999999999999
582.425, -66.0
582.45, -67.7
582.475, -67.19999999999999
582.5, -70.5
582.525, -74.15
582.55, -81.55000000000001
582.575, -80.40000000000002
582.6, -75.4
582.625, -73.29999999999998
582.65, -69.94999999999999
582.675, -72.7
582.7, -72.35000000000001
582.725, -75.6
582.75, -79.15
582.775, -74.35
582.8, -70.35
582.825, -67.5
582.85, -67.7
582.875, -68.2
582.9, -68.9
582.925, -69.99999999999999
582.95, -71.55
582.975, -69.80000000000001
583.0, -66.14999999999999
583.025, -66.00000000000001
583.05, -62.35
583.075, -63.050000000000004
583.1, -64.85
583.125, -67.15
583.15, -68.65
583.175, -69.3
583.2, -65.95000000000002
583.225, -65.95
583.25, -63.1
583.275, -63.150000000000006
583.3, -64.1
583.325, -64.7
583.35, -67.30000000000001
583.375, -66.80000000000001
583.4, -69.39999999999999
583.425, -65.55
583.45, -62.55
583.475, -63.5
583.5, -60.800000000000004
583.525, -62.85000000000001
583.55, -62.49999999999999
583.575, -64.5
583.6, -67.5
583.625, -70.5
583.65, -72.39999999999999
583.675, -73.45
583.7, -71.75
583.725, -72.65
583.75, -73.35
583.775, -72.99999999999999
583.8, -75.55
583.825, -81.85
583.85, -81.8
583.875, -74.44999999999999
583.9, -71.10000000000001
583.925, -79.10000000000001
583.95, -97.94999999999999
583.975, -95.2
584.0, -99.05
584.025, -97.60000000000001
584.05, -93.85
584.075, -94.5
584.1, -92.65
584.125, -94.75
584.15, -95.45
584.175, -97.05000000000001
584.2, -95.2
584.225, -93.55
584.25, -90.25
584.275, -88.04999999999998
584.3, -70.89999999999999
584.325, -74.94999999999999
584.35, -85.44999999999999
584.375, -84.50000000000001
584.4, -85.55
584.425, -86.3
584.45, -84.1
584.475, -84.55
584.5, -85.35
584.525, -83.69999999999999
584.55, -83.5
584.575, -86.85000000000001
584.6, -85.99999999999999
584.625, -88.2
584.65, -88.94999999999999
584.675, -87.1
584.7, -86.50000000000001
584.725, -86.75
584.75, -87.55000000000001
584.775, -88.1
584.8, -87.85
584.825, -86.75000000000001
584.85, -86.45
584.875, -89.44999999999999
584.9, -91.05
584.925, -91.85
584.95, -91.5
584.975, -88.95
585.0, -86.74999999999999
585.025, -85.5
585.05, -87.6
585.075, -86.79999999999998
585.1, -87.05
585.125, -83.05000000000001
585.15, -82.69999999999999
585.175, -82.24999999999999
585.2, -84.10000000000001
585.225, -84.04999999999998
585.25, -84.55
585.275, -86.19999999999999
585.3, -87.25
585.325, -86.5
585.35, -87.9
585.375, -86.14999999999998
585.4, -87.20000000000002
585.425, -90.3
585.45, -90.69999999999999
585.475, -87.9
585.5, -88.55
585.525, -86.25
585.55, -87.24999999999999
585.575, -86.2
585.6, -85.35
585.625, -84.14999999999999
585.65, -84.7
585.675, -84.95
585.7, -84.14999999999999
585.725, -82.85000000000001
585.75, -84.55
585.775, -85.75000000000001
585.8, -85.3
585.825, -84.54999999999998
585.85, -83.1
585.875, -84.35000000000001
585.9, -82.95
585.925, -84.75
585.95, -82.84999999999998
585.975, -84.3
586.0, -84.64999999999999
586.025, -84.85
586.05, -84.15
586.075, -83.80000000000001
586.1, -85.4
586.125, -85.25
586.15, -86.45
586.175, -88.10000000000002
586.2, -88.45
586.225, -90.75
586.25, -89.8
586.275, -91.1
586.3, -89.25
586.325, -89.20000000000002
586.35, -87.75
586.375, -85.85000000000001
586.4, -83.00000000000001
586.425, -85.3
586.45, -83.9
586.475, -84.15
586.5, -85.59999999999998
586.525, -84.55000000000001
586.55, -86.0
586.575, -84.6
586.6, -84.0
586.625, -83.89999999999998
586.65, -84.94999999999999
586.675, -84.45
586.7, -86.35
586.725, -85.8
586.75, -86.99999999999999
586.775, -88.1
586.8, -89.54999999999998
586.825, -88.24999999999999
586.85, -88.50000000000001
586.875, -90.99999999999999
586.9, -88.14999999999999
586.925, -90.39999999999999
586.95, -91.50000000000001
586.975, -87.45
587.0, -87.7
587.025, -86.85
587.05, -87.44999999999999
587.075, -87.55
587.1, -87.75000000000001
587.125, -89.79999999999998
587.15, -91.1
587.175, -90.75
587.2, -91.75
587.225, -90.89999999999999
587.25, -91.8
587.275, -91.95
587.3, -92.35
587.325, -91.2
587.35, -92.1
587.375, -94.9
587.4, -95.4
587.425, -99.1
587.45, -101.3
587.475, -98.94999999999997
587.5, -94.05000000000001
587.525, -93.35000000000001
587.55, -90.94999999999999
587.575, -92.3
587.6, -88.65
587.625, -87.80000000000001
587.65, -85.85000000000001
587.675, -83.10000000000001
587.7, -85.30000000000001
587.725, -84.5
587.75, -86.35000000000001
587.775, -88.1
587.8, -87.35
587.825, -88.19999999999999
587.85, -90.1
587.875, -89.19999999999999
587.9, -90.35000000000001
587.925, -89.54999999999998
587.95, -88.25000000000001
587.975, -89.0
588.0, -87.65
588.025, -88.49999999999999
588.05, -92.6
588.075, -90.25
588.1, -94.8
588.125, -97.85
588.15, -97.29999999999998
588.175, -97.95
588.2, -94.6
588.225, -91.8
588.25, -90.44999999999999
588.275, -88.45
588.3, -88.14999999999999
588.325, -87.2
588.35, -85.5
588.375, -84.5
588.4, -85.94999999999999
588.425, -83.85
588.45, -84.60000000000002
588.475, -86.5
588.5, -89.89999999999999
588.525, -90.0
588.55, -91.55
588.575, -92.69999999999999
588.6, -91.19999999999999
588.625, -91.35
588.65, -92.4
588.675, -91.55
588.7, -92.64999999999998
588.725, -89.29999999999998
588.75, -91.45
588.775, -93.75
588.8, -94.45
588.825, -97.44999999999999
588.85, -94.10000000000001
588.875, -92.25
588.9, -90.55
588.925, -91.45
588.95, -91.25
588.975, -92.6
589.0, -91.2
589.025, -89.29999999999998
589.05, -90.10000000000001
589.075, -88.29999999999998
589.1, -86.29999999999998
589.125, -86.89999999999999
589.15, -86.44999999999999
589.175, -88.45
589.2, -88.45
589.225, -89.8
589.25, -89.6
589.275, -89.35
589.3, -88.80000000000001
589.325, -88.5
589.35, -89.19999999999999
589.375, -88.94999999999999
589.4, -91.04999999999998
589.425, -90.7
589.45, -91.50000000000001
589.475, -90.45
589.5, -91.24999999999999
589.525, -92.59999999999998
589.55, -91.7
589.575, -89.55
589.6, -91.8
589.625, -90.2
589.65, -90.15
589.675, -89.85000000000001
589.7, -92.89999999999999
589.725, -91.85
589.75, -91.65000000000002
589.775, -93.2
589.8, -92.0
589.825, -93.5
589.85, -93.00000000000001
589.875, -95.60000000000001
589.9, -96.80000000000001
589.925, -100.05
589.95, -104.4
589.975, -102.75000000000001
590.0, -102.84999999999998
590.025, -95.55
590.05, -86.3
590.075, -81.24999999999999
590.1, -79.4
590.125, -74.1
590.15, -72.35
590.175, -73.0
590.2, -71.24999999999999
590.225, -71.05000000000001
590.25, -72.0
590.275, -70.75000000000001
590.3, -57.550000000000004
590.325, -61.35
590.35, -74.54999999999998
590.375, -75.09999999999998
590.4, -69.94999999999999
590.425, -69.45
590.45, -67.6
590.475, -68.69999999999999
590.5, -66.75
590.525, -65.60000000000001
590.55, -66.89999999999999
590.575, -68.45
590.6, -71.29999999999998
590.625, -73.8
590.65, -80.5
590.675, -77.95000000000002
590.7, -72.9
590.725, -71.14999999999999
590.75, -71.40000000000002
590.775, -68.0
590.8, -70.44999999999999
590.825, -68.2
590.85, -69.74999999999999
590.875, -72.15
590.9, -76.05
590.925, -77.45
590.95, -79.10000000000001
590.975, -76.95
591.0, -73.4
591.025, -73.45
591.05, -68.55
591.075, -69.65
591.1, -69.2
591.125, -69.8
591.15, -69.95
591.175, -71.70000000000002
591.2, -75.65
591.225, -81.64999999999999
591.25, -81.39999999999999
591.275, -75.75
591.3, -73.60000000000001
591.325, -69.8
591.35, -68.15
591.375, -66.75
591.4, -67.25
591.425, -66.65
591.45, -66.75
591.475, -69.69999999999999
591.5, -69.80000000000001
591.525, -72.2
591.55, -75.89999999999999
591.575, -81.3
591.6, -88.39999999999999
591.625, -89.2
591.65, -87.65
591.675, -83.45
591.7, -80.10000000000002
591.725, -80.95
591.75, -82.3
591.775, -84.85000000000001
591.8, -86.35000000000001
591.825, -86.5
591.85, -82.59999999999998
591.875, -81.8
591.9, -80.5
591.925, -78.95
591.95, -75.85
591.975, -76.35000000000001
592.0, -76.35
592.025, -74.7
592.05, -72.25000000000001
592.075, -71.5
592.1, -71.00000000000001
592.125, -70.15
592.15, -69.0
592.175, -70.4
592.2, -68.7
592.225, -70.5
592.25, -69.7
592.275, -72.10000000000001
592.3, -73.9
592.325, -74.35
592.35, -79.85
592.375, -82.94999999999999
592.4, -77.9
592.425, -75.75
592.45, -71.9
592.475, -71.2
592.5, -69.55
592.525, -71.85
592.55, -72.95
592.575, -77.35
592.6, -78.7
592.625, -79.74999999999999
592.65, -80.20000000000002
592.675, -78.99999999999999
592.7, -75.39999999999999
592.725, -71.05
592.75, -70.10000000000001
592.775, -68.95
592.8, -70.85000000000001
592.825, -68.55
592.85, -71.25
592.875, -68.7
592.9, -71.30000000000001
592.925, -70.25
592.95, -68.39999999999999
592.975, -69.85
593.0, -69.39999999999999
593.025, -70.5
593.05, -71.45
593.075, -71.64999999999999
593.1, -74.85000000000001
593.125, -81.75
593.15, -85.25
593.175, -78.40000000000002
593.2, -73.05000000000001
593.225, -68.64999999999999
593.25, -66.7
593.275, -64.2
593.3, -66.25
593.325, -64.39999999999999
593.35, -64.85000000000001
593.375, -64.70000000000002
593.4, -63.6
593.425, -65.5
593.45, -66.15
593.475, -69.00000000000001
593.5, -70.60000000000001
593.525, -72.6
593.55, -73.75
593.575, -72.6
593.6, -68.65
593.625, -68.15
593.65, -67.55
593.675, -68.05000000000001
593.7, -67.39999999999999
593.725, -67.9
593.75, -68.30000000000001
593.775, -70.15
593.8, -69.75000000000001
593.825, -73.39999999999999
593.85, -73.50000000000001
593.875, -71.3
593.9, -71.39999999999999
593.925, -70.10000000000001
593.95, -68.8
593.975, -69.65
594.0, -70.3
594.025, -69.75
594.05, -70.75
594.075, -74.04999999999998
594.1, -77.94999999999999
594.125, -80.85000000000001
594.15, -83.1
594.175, -77.55
594.2, -76.00000000000001
594.225, -75.10000000000001
594.25, -72.9
594.275, -70.55000000000001
594.3, -71.75
594.325, -69.25
594.35, -66.7
594.375, -66.65
594.4, -63.949999999999996
594.425, -64.8
594.45, -64.20000000000002
594.475, -63.05
594.5, -63.1
594.525, -65.64999999999999
594.55, -68.64999999999999
594.575, -66.35
594.6, -66.60000000000001
594.625, -66.8
594.65, -68.10000000000001
594.675, -64.75
594.7, -62.75000000000001
594.725, -63.24999999999999
594.75, -61.95
594.775, -62.650000000000006
594.8, -62.149999999999984
594.825, -61.8
594.85, -60.74999999999999
594.875, -63.2
594.9, -65.60000000000001
594.925, -64.60000000000001
594.95, -64.9
594.975, -65.55000000000001
595.0, -62.2
595.025, -62.4
595.05, -62.3
595.075, -61.44999999999999
595.1, -62.85
595.125, -61.55
595.15, -64.5
595.175, -66.25
595.2, -68.2
595.225, -72.45000000000002
595.25, -75.85000000000001
595.275, -74.7
595.3, -70.3
595.325, -67.05
595.35, -65.45
595.375, -62.55
595.4, -63.89999999999999
595.425, -63.949999999999996
595.45, -64.4
595.475, -68.20000000000002
595.5, -66.2
595.525, -71.44999999999999
595.55, -73.90000000000002
595.575, -72.79999999999998
595.6, -70.5
595.625, -67.90000000000002
595.65, -68.85
595.675, -65.9
595.7, -67.1
595.725, -68.85000000000001
595.75, -68.55
595.775, -69.5
595.8, -71.95000000000002
595.825, -74.35000000000001
595.85, -75.20000000000002
595.875, -77.85000000000001
595.9, -79.6
595.925, -78.94999999999999
595.95, -83.4
595.975, -88.85
596.0, -93.85
596.025, -97.94999999999999
596.05, -99.14999999999999
596.075, -99.05
596.1, -97.15
596.125, -100.99999999999999
596.15, -99.14999999999999
596.175, -97.19999999999999
596.2, -95.10000000000001
596.225, -96.20000000000002
596.25, -94.75
596.275, -94.95
596.3, -86.4
596.325, -90.64999999999999
596.35, -93.25
596.375, -93.35
596.4, -93.94999999999999
596.425, -93.35000000000001
596.45, -93.45
596.475, -95.45
596.5, -95.10000000000001
596.525, -96.1
596.55, -95.2
596.575, -92.39999999999998
596.6, -92.35000000000001
596.625, -91.2
596.65, -90.95
596.675, -92.75
596.7, -90.75000000000001
596.725, -91.69999999999999
596.75, -91.89999999999999
596.775, -92.65
596.8, -92.85
596.825, -92.25
596.85, -93.34999999999998
596.875, -92.15
596.9, -91.8
596.925, -93.85
596.95, -91.55
596.975, -91.75000000000001
597.0, -91.95
597.025, -91.4
597.05, -93.55
597.075, -94.7
597.1, -98.29999999999998
597.125, -98.55
597.15, -97.64999999999999
597.175, -96.35
597.2, -94.3
597.225, -94.19999999999997
597.25, -93.5
597.275, -92.94999999999999
597.3, -93.55000000000001
597.325, -93.7
597.35, -95.10000000000001
597.375, -95.2
597.4, -98.19999999999999
597.425, -95.49999999999999
597.45, -95.2
597.475, -94.84999999999998
597.5, -94.75
597.525, -94.45000000000002
597.55, -97.3
597.575, -95.85000000000001
597.6, -95.60000000000001
597.625, -98.8
597.65, -96.05
597.675, -99.85000000000001
597.7, -98.1
597.725, -102.04999999999998
597.75, -100.10000000000001
597.775, -101.24999999999999
597.8, -98.94999999999999
597.825, -101.05
597.85, -102.0
597.875, -99.94999999999999
597.9, -98.25
