Freq2D;RFA;RFB;MaxRFA;MaxRFB
674,50;-0,59;2,86;-0,59;2,86
674,60;-0,59;3,80;-0,59;3,80
674,70;0,35;3,80;0,35;3,80
674,80;0,67;3,80;0,67;3,80
674,90;1,61;7,25;1,61;7,25
675,00;2,55;7,57;2,55;7,57
675,10;1,29;5,06;1,29;5,06
675,20;0,98;3,80;0,98;3,80
675,30;0,67;3,80;0,67;3,80
675,40;0,35;3,80;0,35;3,80
675,50;0,35;3,80;0,35;3,80
675,60;0,35;3,80;0,35;3,80
675,70;0,35;3,80;0,35;3,80
675,80;1,61;5,37;1,61;5,37
675,90;1,61;5,37;1,61;5,37
676,00;0,98;4,43;0,98;4,43
676,10;0,67;3,80;0,67;3,80
676,20;0,67;4,12;0,67;4,12
676,30;1,29;3,80;1,29;3,80
676,40;2,86;4,12;2,86;4,12
676,50;3,18;4,12;3,18;4,12
676,60;1,92;4,75;1,92;4,75
676,70;2,24;4,75;2,24;4,75
676,80;3,80;5,37;3,80;5,37
676,90;2,86;4,75;2,86;4,75
677,00;0,98;3,80;0,98;3,80
677,10;0,98;4,43;0,98;4,43
677,20;1,29;4,12;1,29;4,12
677,30;2,55;5,06;2,55;5,06
677,40;4,12;6,00;4,12;6,00
677,50;4,12;5,37;4,12;5,37
677,60;2,55;4,43;2,55;4,43
677,70;1,61;4,12;1,61;4,12
677,80;1,29;3,80;1,29;3,80
677,90;1,61;3,80;1,61;3,80
678,00;1,61;4,43;1,61;4,43
678,10;2,86;5,37;2,86;5,37
678,20;2,55;5,37;2,55;5,37
678,30;0,35;4,75;0,35;4,75
678,40;0,35;4,43;0,35;4,43
678,50;-0,27;4,43;-0,27;4,43
678,60;-0,27;4,12;-0,27;4,12
678,70;0,67;3,80;0,67;3,80
678,80;0,35;4,12;0,35;4,12
678,90;1,29;4,12;1,29;4,12
679,00;1,29;4,12;1,29;4,12
679,10;1,29;4,12;1,29;4,12
679,20;0,98;4,12;0,98;4,12
679,30;1,29;4,12;1,29;4,12
679,40;0,67;4,43;0,67;4,43
679,50;1,29;4,43;1,29;4,43
679,60;1,29;4,43;1,29;4,43
679,70;1,61;4,43;1,61;4,43
679,80;0,98;4,43;0,98;4,43
679,90;0,98;4,75;0,98;4,75
680,00;0,98;4,75;0,98;4,75
680,10;0,98;4,43;0,98;4,43
680,20;0,98;5,06;0,98;5,06
680,30;0,98;4,43;0,98;4,43
680,40;0,67;4,75;0,67;4,75
680,50;0,98;4,75;0,98;4,75
680,60;1,29;4,75;1,29;4,75
680,70;0,98;4,75;0,98;4,75
680,80;0,98;4,75;0,98;4,75
680,90;1,29;4,75;1,29;4,75
681,00;0,98;4,75;0,98;4,75
681,10;1,29;4,75;1,29;4,75
681,20;1,29;5,06;1,29;5,06
681,30;1,29;4,75;1,29;4,75
681,40;1,29;5,06;1,29;5,06
681,50;1,61;5,06;1,61;5,06
681,60;1,29;5,06;1,29;5,06
681,70;1,29;5,06;1,29;5,06
681,80;1,29;4,75;1,29;4,75
681,90;2,24;5,37;2,24;5,37
682,00;2,24;5,69;2,24;5,69
682,10;1,61;5,06;1,61;5,06
682,20;1,29;5,06;1,29;5,06
682,30;1,61;5,06;1,61;5,06
682,40;1,29;4,75;1,29;4,75
682,50;1,61;5,06;1,61;5,06
682,60;1,92;5,06;1,92;5,06
682,70;1,29;4,43;1,29;4,43
682,80;1,92;5,06;1,92;5,06
682,90;1,92;4,75;1,92;4,75
683,00;2,55;4,75;2,55;4,75
683,10;3,18;5,06;3,18;5,06
683,20;2,24;5,37;2,24;5,37
683,30;1,61;4,43;1,61;4,43
683,40;1,92;4,43;1,92;4,43
683,50;1,61;5,06;1,61;5,06
683,60;1,92;4,75;1,92;4,75
683,70;1,29;4,12;1,29;4,12
683,80;1,61;4,43;1,61;4,43
683,90;1,61;4,43;1,61;4,43
684,00;1,61;4,43;1,61;4,43
684,10;2,24;4,43;2,24;4,43
684,20;1,29;4,75;1,29;4,75
684,30;1,29;5,06;1,29;5,06
684,40;1,92;4,75;1,92;4,75
684,50;2,86;5,06;2,86;5,06
684,60;3,18;5,06;3,18;5,06
684,70;2,55;5,06;2,55;5,06
684,80;2,24;4,43;2,24;4,43
684,90;1,92;3,49;1,92;3,49
685,00;2,24;3,80;2,24;3,80
685,10;2,55;4,75;2,55;4,75
685,20;2,24;4,12;2,24;4,12
685,30;2,55;4,12;2,55;4,12
685,40;2,24;3,80;2,24;3,80
685,50;2,24;4,12;2,24;4,12
685,60;1,61;3,80;1,61;3,80
685,70;2,24;3,80;2,24;3,80
685,80;3,80;5,37;3,80;5,37
685,90;4,75;5,69;4,75;5,69
686,00;4,12;5,06;4,12;5,06
686,10;2,55;3,49;2,55;3,49
686,20;2,55;3,49;2,55;3,49
686,30;2,55;3,80;2,55;3,80
686,40;1,92;4,43;1,92;4,43
686,50;3,18;5,06;3,18;5,06
686,60;4,75;5,37;4,75;5,37
686,70;4,43;4,75;4,43;4,75
686,80;3,18;3,49;3,18;3,49
686,90;2,55;2,55;2,55;2,55
687,00;1,92;1,92;1,92;1,92
687,10;2,24;2,24;2,24;2,24
687,20;2,86;2,86;2,86;2,86
687,30;3,80;4,12;3,80;4,12
687,40;3,49;4,12;3,49;4,12
687,50;2,24;3,49;2,24;3,49
687,60;1,92;3,80;1,92;3,80
687,70;1,61;3,80;1,61;3,80
687,80;1,61;3,49;1,61;3,49
687,90;1,29;3,49;1,29;3,49
688,00;2,55;6,00;2,55;6,00
688,10;5,06;10,71;5,06;10,71
688,20;4,75;10,08;4,75;10,08
688,30;1,61;2,86;1,61;2,86
688,40;0,98;2,55;0,98;2,55
688,50;0,98;2,24;0,98;2,24
688,60;1,29;2,55;1,29;2,55
688,70;1,29;1,92;1,29;1,92
688,80;0,98;1,61;0,98;1,61
688,90;1,61;1,92;1,61;1,92
689,00;1,61;1,61;1,61;1,61
689,10;1,61;1,61;1,61;1,61
689,20;1,61;1,61;1,61;1,61
689,30;1,29;1,61;1,29;1,61
689,40;1,61;1,61;1,61;1,61
689,50;1,61;1,61;1,61;1,61
689,60;2,24;1,61;2,24;1,61
689,70;1,92;1,61;1,92;1,61
689,80;2,55;1,92;2,55;1,92
689,90;1,92;1,92;1,92;1,92
690,00;3,18;1,61;3,18;1,61
690,10;2,55;2,24;2,55;2,24
690,20;2,86;1,92;2,86;1,92
690,30;1,61;1,61;1,61;1,61
690,40;2,86;1,92;2,86;1,92
690,50;2,55;1,92;2,55;1,92
690,60;2,24;1,61;2,24;1,61
690,70;1,29;1,29;1,29;1,29
690,80;2,55;1,61;2,55;1,61
690,90;2,24;1,61;2,24;1,61
691,00;2,55;1,61;2,55;1,61
691,10;2,55;1,61;2,55;1,61
691,20;2,55;1,92;2,55;1,92
691,30;2,55;2,24;2,55;2,24
691,40;1,92;1,61;1,92;1,61
691,50;1,92;1,92;1,92;1,92
691,60;2,24;1,29;2,24;1,29
691,70;1,92;1,29;1,92;1,29
691,80;1,92;1,92;1,92;1,92
691,90;2,24;2,55;2,24;2,55
692,00;2,24;2,24;2,24;2,24
692,10;3,49;2,55;3,49;2,55
692,20;3,18;2,55;3,18;2,55
692,30;3,80;2,55;3,80;2,55
692,40;3,80;2,86;3,80;2,86
692,50;4,43;2,86;4,43;2,86
692,60;6,31;3,49;6,31;3,49
692,70;7,25;4,75;7,25;4,75
692,80;8,20;5,37;8,20;5,37
692,90;8,20;6,63;8,20;6,63
693,00;8,82;6,94;8,82;6,94
693,10;8,20;6,00;8,20;6,00
693,20;7,57;4,75;7,57;4,75
693,30;6,63;3,80;6,63;3,80
693,40;5,37;2,55;5,37;2,55
693,50;3,49;1,92;3,49;1,92
693,60;2,55;1,29;2,55;1,29
693,70;2,55;1,29;2,55;1,29
693,80;2,86;0,98;2,86;0,98
693,90;2,24;1,29;2,24;1,29
694,00;2,24;1,29;2,24;1,29
694,10;1,29;0,98;1,29;0,98
694,20;2,55;5,06;2,55;5,06
694,30;2,86;5,37;2,86;5,37
694,40;1,92;1,92;1,92;1,92
694,50;0,98;0,67;0,98;0,67
694,60;1,29;0,67;1,29;0,67
694,70;0,67;0,98;0,67;0,98
694,80;1,61;1,29;1,61;1,29
694,90;1,29;1,61;1,29;1,61
695,00;1,92;1,61;1,92;1,61
695,10;1,92;1,61;1,92;1,61
695,20;1,29;1,92;1,29;1,92
695,30;1,29;1,92;1,29;1,92
695,40;1,29;1,92;1,29;1,92
695,50;1,29;1,61;1,29;1,61
695,60;2,24;2,55;2,24;2,55
695,70;2,86;2,55;2,86;2,55
695,80;2,86;3,18;2,86;3,18
695,90;2,24;2,86;2,24;2,86
696,00;2,55;2,86;2,55;2,86
696,10;1,92;2,24;1,92;2,24
696,20;2,24;2,55;2,24;2,55
696,30;1,92;2,55;1,92;2,55
696,40;1,92;2,55;1,92;2,55
696,50;2,55;3,18;2,55;3,18
696,60;2,24;2,86;2,24;2,86
696,70;1,29;3,18;1,29;3,18
696,80;0,67;1,92;0,67;1,92
696,90;1,29;2,24;1,29;2,24
697,00;1,29;2,55;1,29;2,55
697,10;1,29;2,86;1,29;2,86
697,20;0,98;2,24;0,98;2,24
697,30;1,29;2,55;1,29;2,55
697,40;0,67;2,24;0,67;2,24
697,50;0,67;2,24;0,67;2,24
697,60;0,67;1,92;0,67;1,92
697,70;0,67;2,24;0,67;2,24
697,80;1,29;2,55;1,29;2,55
697,90;1,29;2,86;1,29;2,86
698,00;1,29;2,86;1,29;2,86
698,10;1,61;2,55;1,61;2,55
698,20;1,61;2,24;1,61;2,24
698,30;0,98;2,55;0,98;2,55
698,40;1,29;2,55;1,29;2,55
698,50;1,61;2,86;1,61;2,86
698,60;2,24;3,18;2,24;3,18
698,70;1,92;4,12;1,92;4,12
698,80;2,24;4,43;2,24;4,43
698,90;1,61;4,12;1,61;4,12
699,00;2,24;4,43;2,24;4,43
699,10;1,92;3,80;1,92;3,80
699,20;2,55;4,12;2,55;4,12
699,30;1,92;4,12;1,92;4,12
699,40;2,55;3,80;2,55;3,80
699,50;2,86;3,80;2,86;3,80
699,60;3,80;4,43;3,80;4,43
699,70;4,43;4,75;4,43;4,75
699,80;4,43;4,75;4,43;4,75
699,90;6,00;8,20;6,00;8,20
700,00;6,63;8,20;6,63;8,20
700,10;5,06;5,37;5,06;5,37
700,20;4,75;5,06;4,75;5,06
700,30;5,37;6,00;5,37;6,00
700,40;5,69;7,57;5,69;7,57
700,50;5,06;6,63;5,06;6,63
700,60;4,75;4,75;4,75;4,75
700,70;4,43;3,80;4,43;3,80
700,80;4,12;4,43;4,12;4,43
700,90;4,43;3,80;4,43;3,80
701,00;4,75;4,43;4,75;4,43
701,10;4,75;4,43;4,75;4,43
701,20;4,75;4,12;4,75;4,12
701,30;4,12;3,49;4,12;3,49
701,40;4,12;2,86;4,12;2,86
701,50;3,80;3,49;3,80;3,49
701,60;3,80;3,18;3,80;3,18
701,70;3,80;3,49;3,80;3,49
701,80;4,43;3,80;4,43;3,80
701,90;4,43;3,80;4,43;3,80
702,00;4,43;3,80;4,43;3,80
702,10;3,49;3,18;3,49;3,18
702,20;3,49;3,18;3,49;3,18
702,30;3,49;2,86;3,49;2,86
702,40;4,75;3,49;4,75;3,49
702,50;4,12;2,86;4,12;2,86
702,60;5,06;3,18;5,06;3,18
702,70;4,43;2,86;4,43;2,86
702,80;4,12;2,86;4,12;2,86
702,90;4,75;3,49;4,75;3,49
703,00;4,43;3,18;4,43;3,18
703,10;4,75;3,18;4,75;3,18
703,20;4,75;3,49;4,75;3,49
703,30;5,06;3,49;5,06;3,49
703,40;5,06;3,49;5,06;3,49
703,50;4,75;3,49;4,75;3,49
703,60;5,06;3,49;5,06;3,49
703,70;5,06;3,18;5,06;3,18
703,80;4,43;2,55;4,43;2,55
703,90;4,75;2,55;4,75;2,55
704,00;5,06;2,86;5,06;2,86
704,10;5,69;3,49;5,69;3,49
704,20;6,00;3,80;6,00;3,80
704,30;6,00;3,49;6,00;3,49
704,40;6,00;2,86;6,00;2,86
704,50;5,37;2,86;5,37;2,86
704,60;5,37;2,86;5,37;2,86
704,70;5,69;2,86;5,69;2,86
704,80;6,63;3,80;6,63;3,80
704,90;7,25;4,43;7,25;4,43
705,00;8,20;5,37;8,20;5,37
705,10;8,51;6,31;8,51;6,31
705,20;9,45;7,25;9,45;7,25
705,30;14,16;9,76;14,16;9,76
705,40;15,10;9,45;15,10;9,45
705,50;10,08;7,25;10,08;7,25
705,60;9,14;6,00;9,14;6,00
705,70;8,82;5,37;8,82;5,37
705,80;8,20;4,43;8,20;4,43
705,90;7,25;3,18;7,25;3,18
706,00;6,63;2,24;6,63;2,24
706,10;6,31;2,24;6,31;2,24
706,20;6,63;1,92;6,63;1,92
706,30;6,00;1,92;6,00;1,92
706,40;6,63;2,24;6,63;2,24
706,50;6,94;6,00;6,94;6,00
706,60;6,94;6,00;6,94;6,00
706,70;6,63;2,86;6,63;2,86
706,80;6,63;2,55;6,63;2,55
706,90;7,25;1,92;7,25;1,92
707,00;6,94;1,29;6,94;1,29
707,10;7,57;0,98;7,57;0,98
707,20;6,94;0,67;6,94;0,67
707,30;6,94;0,98;6,94;0,98
707,40;6,94;0,35;6,94;0,35
707,50;6,63;0,67;6,63;0,67
707,60;6,94;0,35;6,94;0,35
707,70;7,88;0,35;7,88;0,35
707,80;8,51;1,29;8,51;1,29
707,90;8,51;1,92;8,51;1,92
708,00;7,88;2,24;7,88;2,24
708,10;7,25;2,24;7,25;2,24
708,20;7,57;2,24;7,57;2,24
708,30;7,88;2,55;7,88;2,55
708,40;8,20;2,86;8,20;2,86
708,50;8,51;2,55;8,51;2,55
708,60;7,57;2,55;7,57;2,55
708,70;6,63;1,92;6,63;1,92
708,80;6,63;2,55;6,63;2,55
708,90;7,57;2,86;7,57;2,86
709,00;7,88;3,49;7,88;3,49
709,10;6,94;2,24;6,94;2,24
709,20;7,25;1,92;7,25;1,92
709,30;7,57;2,24;7,57;2,24
709,40;8,82;4,43;8,82;4,43
709,50;8,51;4,12;8,51;4,12
709,60;7,88;2,86;7,88;2,86
709,70;7,57;2,55;7,57;2,55
709,80;8,20;3,18;8,20;3,18
709,90;6,63;3,49;6,63;3,49
710,00;6,63;2,24;6,63;2,24
710,10;6,31;1,61;6,31;1,61
710,20;6,63;1,61;6,63;1,61
710,30;7,57;2,86;7,57;2,86
710,40;7,25;2,86;7,25;2,86
710,50;6,94;2,24;6,94;2,24
710,60;6,00;1,61;6,00;1,61
710,70;6,00;1,29;6,00;1,29
710,80;5,69;1,29;5,69;1,29
710,90;5,69;1,61;5,69;1,61
711,00;5,69;2,24;5,69;2,24
711,10;5,69;2,24;5,69;2,24
711,20;5,37;1,92;5,37;1,92
711,30;6,63;2,55;6,63;2,55
711,40;7,57;3,18;7,57;3,18
711,50;7,57;2,24;7,57;2,24
711,60;6,63;2,55;6,63;2,55
711,70;6,00;2,24;6,00;2,24
711,80;6,31;2,55;6,31;2,55
711,90;6,31;2,86;6,31;2,86
712,00;6,63;2,86;6,63;2,86
712,10;6,63;2,55;6,63;2,55
712,20;7,25;2,86;7,25;2,86
712,30;7,25;3,49;7,25;3,49
712,40;7,88;3,80;7,88;3,80
712,50;7,25;3,49;7,25;3,49
712,60;7,57;5,69;7,57;5,69
712,70;8,20;7,25;8,20;7,25
712,80;8,20;6,31;8,20;6,31
712,90;8,20;4,43;8,20;4,43
713,00;7,57;3,49;7,57;3,49
713,10;6,94;3,18;6,94;3,18
713,20;7,57;3,18;7,57;3,18
713,30;6,94;3,49;6,94;3,49
713,40;6,94;3,18;6,94;3,18
713,50;7,88;4,12;7,88;4,12
713,60;7,57;3,49;7,57;3,49
713,70;6,94;3,18;6,94;3,18
713,80;6,00;2,86;6,00;2,86
713,90;6,00;2,55;6,00;2,55
714,00;6,00;2,55;6,00;2,55
714,10;6,31;2,55;6,31;2,55
714,20;6,63;2,55;6,63;2,55
714,30;6,94;2,86;6,94;2,86
714,40;6,63;3,49;6,63;3,49
714,50;6,31;2,55;6,31;2,55
714,60;6,63;2,55;6,63;2,55
714,70;6,31;2,86;6,31;2,86
714,80;8,20;2,86;8,20;2,86
714,90;7,88;4,12;7,88;4,12
715,00;7,88;3,49;7,88;3,49
715,10;6,63;2,86;6,63;2,86
715,20;6,31;1,61;6,31;1,61
715,30;6,00;2,24;6,00;2,24
715,40;5,37;0,35;5,37;0,35
715,50;4,75;1,29;4,75;1,29
715,60;4,12;2,55;4,12;2,55
715,70;5,06;3,18;5,06;3,18
715,80;5,37;3,49;5,37;3,49
715,90;5,37;2,86;5,37;2,86
716,00;5,06;3,49;5,06;3,49
716,10;4,43;4,12;4,43;4,12
716,20;5,06;3,80;5,06;3,80
716,30;6,63;3,49;6,63;3,49
716,40;6,00;2,55;6,00;2,55
716,50;4,12;1,92;4,12;1,92
716,60;3,49;1,29;3,49;1,29
716,70;4,12;0,67;4,12;0,67
716,80;4,12;1,92;4,12;1,92
716,90;4,12;3,49;4,12;3,49
717,00;4,75;3,80;4,75;3,80
717,10;6,00;4,43;6,00;4,43
717,20;7,25;3,18;7,25;3,18
717,30;8,51;3,49;8,51;3,49
717,40;9,45;3,80;9,45;3,80
717,50;10,39;4,75;10,39;4,75
717,60;11,02;5,37;11,02;5,37
717,70;12,27;5,69;12,27;5,69
717,80;12,27;6,31;12,27;6,31
717,90;10,39;5,37;10,39;5,37
718,00;10,39;4,75;10,39;4,75
718,10;9,14;3,49;9,14;3,49
718,20;7,57;2,24;7,57;2,24
718,30;6,94;1,61;6,94;1,61
718,40;7,25;1,92;7,25;1,92
718,50;6,63;1,61;6,63;1,61
718,60;6,63;1,29;6,63;1,29
718,70;6,63;1,29;6,63;1,29
718,80;6,31;2,86;6,31;2,86
718,90;5,37;2,24;5,37;2,24
719,00;5,06;1,29;5,06;1,29
719,10;5,37;1,29;5,37;1,29
719,20;4,75;0,98;4,75;0,98
719,30;4,12;0,98;4,12;0,98
719,40;4,43;0,67;4,43;0,67
719,50;5,37;0,67;5,37;0,67
719,60;4,12;0,35;4,12;0,35
719,70;5,37;0,98;5,37;0,98
719,80;4,75;0,35;4,75;0,35
719,90;5,06;2,55;5,06;2,55
720,00;5,69;3,49;5,69;3,49
720,10;5,37;1,92;5,37;1,92
720,20;5,06;0,35;5,06;0,35
720,30;4,12;0,35;4,12;0,35
720,40;4,43;0,04;4,43;0,04
720,50;4,43;0,04;4,43;0,04
720,60;5,06;0,35;5,06;0,35
720,70;4,75;0,35;4,75;0,35
720,80;4,75;0,67;4,75;0,67
720,90;4,12;0,35;4,12;0,35
721,00;4,43;0,04;4,43;0,04
721,10;4,12;0,04;4,12;0,04
721,20;4,12;0,04;4,12;0,04
721,30;4,12;-0,27;4,12;-0,27
721,40;3,80;-0,27;3,80;-0,27
721,50;3,18;0,04;3,18;0,04
721,60;3,18;-0,59;3,18;-0,59
721,70;2,86;-0,27;2,86;-0,27
721,80;3,80;-0,27;3,80;-0,27
721,90;3,80;0,04;3,80;0,04
722,00;3,49;-0,27;3,49;-0,27
722,10;3,80;0,67;3,80;0,67
722,20;3,49;0,35;3,49;0,35
722,30;3,18;0,04;3,18;0,04
722,40;2,86;-0,27;2,86;-0,27
722,50;2,86;-0,59;2,86;-0,59
722,60;3,18;-0,27;3,18;-0,27
722,70;2,86;-0,27;2,86;-0,27
722,80;2,86;0,04;2,86;0,04
722,90;2,55;-0,27;2,55;-0,27
723,00;2,86;-0,27;2,86;-0,27
723,10;2,24;-0,59;2,24;-0,59
723,20;1,92;0,04;1,92;0,04
723,30;2,86;0,04;2,86;0,04
723,40;3,49;0,35;3,49;0,35
723,50;4,43;1,29;4,43;1,29
723,60;3,80;0,35;3,80;0,35
723,70;4,12;0,35;4,12;0,35
723,80;4,43;0,35;4,43;0,35
723,90;5,06;0,67;5,06;0,67
724,00;4,43;1,29;4,43;1,29
724,10;5,69;2,24;5,69;2,24
724,20;5,06;1,29;5,06;1,29
724,30;3,80;0,35;3,80;0,35
724,40;2,86;-0,59;2,86;-0,59
724,50;2,86;-0,59;2,86;-0,59
724,60;2,86;-0,59;2,86;-0,59
724,70;2,86;-0,59;2,86;-0,59
724,80;3,18;0,67;3,18;0,67
724,90;5,69;2,86;5,69;2,86
725,00;6,00;4,12;6,00;4,12
725,10;4,12;2,24;4,12;2,24
725,20;3,80;0,35;3,80;0,35
725,30;3,18;0,35;3,18;0,35
725,40;3,80;0,04;3,80;0,04
725,50;2,86;-0,27;2,86;-0,27
725,60;2,24;-0,59;2,24;-0,59
725,70;2,24;-1,22;2,24;-1,22
725,80;2,24;-0,90;2,24;-0,90
725,90;3,49;0,35;3,49;0,35
726,00;3,18;0,67;3,18;0,67
726,10;2,86;-0,59;2,86;-0,59
726,20;2,86;-0,90;2,86;-0,90
726,30;2,24;-0,90;2,24;-0,90
726,40;2,55;-0,59;2,55;-0,59
726,50;1,92;-0,27;1,92;-0,27
726,60;1,92;-0,59;1,92;-0,59
726,70;2,24;-0,59;2,24;-0,59
726,80;2,86;-0,59;2,86;-0,59
726,90;2,55;0,04;2,55;0,04
727,00;2,55;-0,59;2,55;-0,59
727,10;1,61;-0,27;1,61;-0,27
727,20;1,61;-0,59;1,61;-0,59
727,30;1,92;-0,27;1,92;-0,27
727,40;2,86;-0,59;2,86;-0,59
727,50;2,86;0,04;2,86;0,04
727,60;2,86;0,04;2,86;0,04
727,70;3,49;0,04;3,49;0,04
727,80;4,12;0,67;4,12;0,67
727,90;5,06;1,29;5,06;1,29
728,00;5,06;1,29;5,06;1,29
728,10;5,06;0,67;5,06;0,67
728,20;5,06;1,29;5,06;1,29
728,30;5,37;1,29;5,37;1,29
728,40;5,69;1,92;5,69;1,92
728,50;5,06;1,61;5,06;1,61
728,60;4,43;1,29;4,43;1,29
728,70;2,86;0,04;2,86;0,04
728,80;1,92;-0,90;1,92;-0,90
728,90;2,55;-0,59;2,55;-0,59
729,00;2,55;0,04;2,55;0,04
729,10;3,49;0,35;3,49;0,35
729,20;4,12;0,98;4,12;0,98
729,30;5,06;1,92;5,06;1,92
729,40;5,69;2,86;5,69;2,86
729,50;5,06;2,55;5,06;2,55
729,60;4,12;1,92;4,12;1,92
729,70;2,86;0,67;2,86;0,67
729,80;2,24;0,35;2,24;0,35
729,90;2,86;0,35;2,86;0,35
730,00;3,80;1,61;3,80;1,61
730,10;5,06;2,55;5,06;2,55
730,20;5,06;2,86;5,06;2,86
730,30;3,80;2,24;3,80;2,24
730,40;2,86;1,61;2,86;1,61
730,50;3,18;1,92;3,18;1,92
730,60;4,12;2,55;4,12;2,55
730,70;5,06;3,18;5,06;3,18
730,80;4,12;2,55;4,12;2,55
730,90;2,55;2,24;2,55;2,24
731,00;2,24;3,18;2,24;3,18
731,10;4,43;6,31;4,43;6,31
731,20;5,37;6,00;5,37;6,00
731,30;4,43;2,55;4,43;2,55
731,40;3,18;1,61;3,18;1,61
731,50;2,55;2,55;2,55;2,55
731,60;4,43;3,49;4,43;3,49
731,70;5,37;3,80;5,37;3,80
731,80;4,12;2,86;4,12;2,86
731,90;2,86;0,67;2,86;0,67
732,00;3,49;1,61;3,49;1,61
732,10;3,80;2,24;3,80;2,24
732,20;2,86;1,61;2,86;1,61
732,30;2,86;2,24;2,86;2,24
732,40;4,12;2,86;4,12;2,86
732,50;3,49;2,86;3,49;2,86
732,60;2,86;2,24;2,86;2,24
732,70;2,86;2,55;2,86;2,55
732,80;3,80;3,18;3,80;3,18
732,90;2,55;2,86;2,55;2,86
733,00;2,55;2,86;2,55;2,86
733,10;4,12;3,80;4,12;3,80
733,20;3,80;3,80;3,80;3,80
733,30;4,12;4,12;4,12;4,12
733,40;4,12;4,12;4,12;4,12
733,50;2,55;4,12;2,55;4,12
733,60;2,86;5,69;2,86;5,69
733,70;4,12;6,31;4,12;6,31
733,80;3,80;5,69;3,80;5,69
733,90;3,80;5,37;3,80;5,37
734,00;4,12;5,06;4,12;5,06
734,10;2,55;3,80;2,55;3,80
734,20;2,86;5,06;2,86;5,06
734,30;3,80;6,63;3,80;6,63
734,40;4,12;6,63;4,12;6,63
734,50;4,43;5,69;4,43;5,69
734,60;3,80;4,12;3,80;4,12
734,70;3,18;4,12;3,18;4,12
734,80;3,49;4,43;3,49;4,43
734,90;3,18;5,37;3,18;5,37
735,00;3,18;5,37;3,18;5,37
735,10;2,24;5,06;2,24;5,06
735,20;3,18;4,75;3,18;4,75
735,30;2,24;3,80;2,24;3,80
735,40;2,24;4,12;2,24;4,12
735,50;2,24;4,43;2,24;4,43
735,60;1,92;5,06;1,92;5,06
735,70;2,24;5,06;2,24;5,06
735,80;2,24;4,75;2,24;4,75
735,90;3,18;5,06;3,18;5,06
736,00;2,55;4,43;2,55;4,43
736,10;2,24;4,43;2,24;4,43
736,20;2,24;4,12;2,24;4,12
736,30;2,24;4,43;2,24;4,43
736,40;2,55;4,75;2,55;4,75
736,50;2,86;4,43;2,86;4,43
736,60;1,61;4,12;1,61;4,12
736,70;1,61;4,43;1,61;4,43
736,80;1,92;5,69;1,92;5,69
736,90;2,55;7,25;2,55;7,25
737,00;3,49;8,51;3,49;8,51
737,10;3,18;7,57;3,18;7,57
737,20;3,80;8,82;3,80;8,82
737,30;4,12;9,14;4,12;9,14
737,40;2,86;7,57;2,86;7,57
737,50;2,55;7,25;2,55;7,25
737,60;2,86;8,20;2,86;8,20
737,70;3,49;8,20;3,49;8,20
737,80;3,49;7,88;3,49;7,88
737,90;3,18;6,94;3,18;6,94
738,00;2,24;5,69;2,24;5,69
738,10;0,98;5,06;0,98;5,06
738,20;0,98;5,37;0,98;5,37
738,30;1,92;6,00;1,92;6,00
738,40;2,24;6,31;2,24;6,31
738,50;1,92;5,06;1,92;5,06
738,60;1,92;4,43;1,92;4,43
738,70;1,61;5,06;1,61;5,06
738,80;1,29;5,37;1,29;5,37
738,90;1,29;5,06;1,29;5,06
739,00;1,92;5,06;1,92;5,06
739,10;2,86;5,37;2,86;5,37
739,20;3,18;6,00;3,18;6,00
739,30;2,86;6,94;2,86;6,94
739,40;2,24;6,63;2,24;6,63
739,50;1,92;6,00;1,92;6,00
739,60;2,24;6,00;2,24;6,00
739,70;2,55;6,63;2,55;6,63
739,80;2,86;6,63;2,86;6,63
739,90;3,49;7,25;3,49;7,25
740,00;2,86;7,88;2,86;7,88
740,10;3,80;7,88;3,80;7,88
740,20;4,12;8,82;4,12;8,82
740,30;3,49;11,02;3,49;11,02
740,40;3,18;12,27;3,18;12,27
740,50;3,80;12,27;3,80;12,27
740,60;4,43;13,53;4,43;13,53
740,70;5,69;14,78;5,69;14,78
740,80;6,00;14,16;6,00;14,16
740,90;7,25;14,16;7,25;14,16
741,00;9,14;15,10;9,14;15,10
741,10;11,96;16,98;11,96;16,98
741,20;12,27;17,29;12,27;17,29
741,30;11,33;16,98;11,33;16,98
741,40;9,14;15,73;9,14;15,73
741,50;8,51;14,78;8,51;14,78
741,60;8,51;15,10;8,51;15,10
741,70;8,51;16,35;8,51;16,35
741,80;9,14;16,67;9,14;16,67
741,90;11,02;16,04;11,02;16,04
742,00;13,22;18,55;13,22;18,55
742,10;16,04;22,00;16,04;22,00
742,20;18,24;25,45;18,24;25,45
742,30;20,43;27,65;20,43;27,65
742,40;25,14;28,59;25,14;28,59
742,50;28,27;31,41;28,27;31,41
742,60;23,88;28,27;23,88;28,27
742,70;17,61;26,08;17,61;26,08
742,80;14,16;23,25;14,16;23,25
742,90;11,33;18,86;11,33;18,86
743,00;10,39;16,04;10,39;16,04
743,10;11,02;13,53;11,02;13,53
743,20;12,59;13,53;12,59;13,53
743,30;12,90;14,16;12,90;14,16
743,40;11,33;13,22;11,33;13,22
743,50;8,82;11,65;8,82;11,65
743,60;6,94;12,27;6,94;12,27
743,70;6,63;14,78;6,63;14,78
743,80;9,45;16,35;9,45;16,35
