Receiver;VOX 2    472.225 MHz
Date/Time;03-12-2019 02-30-37 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
649900;4.25532;-105;;
649925;8.51064;-103;;
649950;10.6383;-102;;
649975;10.6383;-102;;
650000;10.6383;-102;;
650025;10.6383;-102;;
650050;10.6383;-102;;
650075;6.38298;-104;;
650100;4.25532;-105;;
650125;4.25532;-105;;
650150;4.25532;-105;;
650175;4.25532;-105;;
650200;4.25532;-105;;
650225;4.25532;-105;;
650250;2.12766;-106;;
650275;2.12766;-106;;
650300;2.12766;-106;;
650325;2.12766;-106;;
650350;2.12766;-106;;
650375;2.12766;-106;;
650400;4.25532;-105;;
650425;4.25532;-105;;
650450;4.25532;-105;;
650475;2.12766;-106;;
650500;2.12766;-106;;
650525;2.12766;-106;;
650550;2.12766;-106;;
650575;2.12766;-106;;
650600;2.12766;-106;;
650625;2.12766;-106;;
650650;0;-107;;
650675;2.12766;-106;;
650700;2.12766;-106;;
650725;4.25532;-105;;
650750;4.25532;-105;;
650775;4.25532;-105;;
650800;4.25532;-105;;
650825;4.25532;-105;;
650850;4.25532;-105;;
650875;4.25532;-105;;
650900;4.25532;-105;;
650925;4.25532;-105;;
650950;4.25532;-105;;
650975;4.25532;-105;;
651000;4.25532;-105;;
651025;2.12766;-106;;
651050;2.12766;-106;;
651075;2.12766;-106;;
651100;2.12766;-106;;
651125;2.12766;-106;;
651150;2.12766;-106;;
651175;2.12766;-106;;
651200;4.25532;-105;;
651225;2.12766;-106;;
651250;4.25532;-105;;
651275;4.25532;-105;;
651300;4.25532;-105;;
651325;4.25532;-105;;
651350;4.25532;-105;;
651375;4.25532;-105;;
651400;4.25532;-105;;
651425;2.12766;-106;;
651450;2.12766;-106;;
651475;2.12766;-106;;
651500;4.25532;-105;;
651525;2.12766;-106;;
651550;2.12766;-106;;
651575;2.12766;-106;;
651600;0;-107;;
651625;2.12766;-106;;
651650;2.12766;-106;;
651675;2.12766;-106;;
651700;2.12766;-106;;
651725;2.12766;-106;;
651750;0;-107;;
651775;2.12766;-106;;
651800;2.12766;-106;;
651825;2.12766;-106;;
651850;0;-107;;
651875;0;-107;;
651900;2.12766;-106;;
651925;2.12766;-106;;
651950;2.12766;-106;;
651975;2.12766;-106;;
652000;2.12766;-106;;
652025;2.12766;-106;;
652050;2.12766;-106;;
652075;2.12766;-106;;
652100;2.12766;-106;;
652125;2.12766;-106;;
652150;2.12766;-106;;
652175;4.25532;-105;;
652200;4.25532;-105;;
652225;2.12766;-106;;
652250;2.12766;-106;;
652275;2.12766;-106;;
652300;4.25532;-105;;
652325;2.12766;-106;;
652350;2.12766;-106;;
652375;2.12766;-106;;
652400;2.12766;-106;;
652425;2.12766;-106;;
652450;2.12766;-106;;
652475;2.12766;-106;;
652500;2.12766;-106;;
652525;2.12766;-106;;
652550;4.25532;-105;;
652575;4.25532;-105;;
652600;4.25532;-105;;
652625;4.25532;-105;;
652650;6.38298;-104;;
652675;4.25532;-105;;
652700;6.38298;-104;;
652725;6.38298;-104;;
652750;6.38298;-104;;
652775;6.38298;-104;;
652800;6.38298;-104;;
652825;2.12766;-106;;
652850;2.12766;-106;;
652875;2.12766;-106;;
652900;2.12766;-106;;
652925;2.12766;-106;;
652950;2.12766;-106;;
652975;2.12766;-106;;
653000;4.25532;-105;;
653025;4.25532;-105;;
653050;4.25532;-105;;
653075;4.25532;-105;;
653100;4.25532;-105;;
653125;4.25532;-105;;
653150;4.25532;-105;;
653175;2.12766;-106;;
653200;2.12766;-106;;
653225;2.12766;-106;;
653250;2.12766;-106;;
653275;2.12766;-106;;
653300;4.25532;-105;;
653325;4.25532;-105;;
653350;4.25532;-105;;
653375;4.25532;-105;;
653400;4.25532;-105;;
653425;2.12766;-106;;
653450;2.12766;-106;;
653475;2.12766;-106;;
653500;2.12766;-106;;
653525;2.12766;-106;;
653550;2.12766;-106;;
653575;2.12766;-106;;
653600;0;-107;;
653625;0;-107;;
653650;0;-107;;
653675;2.12766;-106;;
653700;2.12766;-106;;
653725;2.12766;-106;;
653750;2.12766;-106;;
653775;2.12766;-106;;
653800;2.12766;-106;;
653825;4.25532;-105;;
653850;4.25532;-105;;
653875;4.25532;-105;;
653900;2.12766;-106;;
653925;2.12766;-106;;
653950;2.12766;-106;;
653975;2.12766;-106;;
654000;2.12766;-106;;
654025;2.12766;-106;;
654050;2.12766;-106;;
654075;2.12766;-106;;
654100;2.12766;-106;;
654125;2.12766;-106;;
654150;2.12766;-106;;
654175;2.12766;-106;;
654200;2.12766;-106;;
654225;2.12766;-106;;
654250;2.12766;-106;;
654275;2.12766;-106;;
654300;2.12766;-106;;
654325;2.12766;-106;;
654350;2.12766;-106;;
654375;2.12766;-106;;
654400;2.12766;-106;;
654425;2.12766;-106;;
654450;0;-107;;
654475;0;-107;;
654500;0;-107;;
654525;2.12766;-106;;
654550;0;-107;;
654575;2.12766;-106;;
654600;2.12766;-106;;
654625;2.12766;-106;;
654650;2.12766;-106;;
654675;2.12766;-106;;
654700;2.12766;-106;;
654725;0;-107;;
654750;2.12766;-106;;
654775;2.12766;-106;;
654800;2.12766;-106;;
654825;2.12766;-106;;
654850;0;-107;;
654875;2.12766;-106;;
654900;2.12766;-106;;
654925;0;-107;;
654950;0;-107;;
654975;2.12766;-106;;
655000;0;-107;;
655025;0;-107;;
655050;0;-107;;
655075;0;-107;;
655100;2.12766;-106;;
655125;2.12766;-106;;
655150;2.12766;-106;;
655175;2.12766;-106;;
655200;2.12766;-106;;
655225;2.12766;-106;;
655250;2.12766;-106;;
655275;2.12766;-106;;
655300;2.12766;-106;;
655325;0;-107;;
655350;0;-107;;
655375;0;-107;;
655400;0;-107;;
655425;0;-107;;
655450;2.12766;-106;;
655475;2.12766;-106;;
655500;2.12766;-106;;
655525;2.12766;-106;;
655550;2.12766;-106;;
655575;2.12766;-106;;
655600;0;-107;;
655625;0;-107;;
655650;0;-107;;
655675;0;-107;;
655700;0;-107;;
655725;0;-107;;
655750;0;-107;;
655775;0;-107;;
655800;2.12766;-106;;
655825;2.12766;-106;;
655850;2.12766;-106;;
655875;4.25532;-105;;
655900;6.38298;-104;;
655925;6.38298;-104;;
655950;12.766;-101;;
655975;19.1489;-98;;
656000;29.7872;-93;;
656025;36.1702;-90;;
656050;40.4255;-88;;
656075;44.6809;-86;;
656100;48.9362;-84;;
656125;53.1915;-82;;
656150;55.3191;-81;;
656175;59.5745;-79;;
656200;63.8298;-77;;
656225;70.2128;-74;;
656250;85.1064;-67;;
656275;85.1064;-67;;
656300;87.234;-66;;
656325;87.234;-66;;
656350;87.234;-66;;
656375;87.234;-66;;
656400;78.7234;-70;;
656425;72.3404;-73;;
656450;72.3404;-73;;
656475;72.3404;-73;;
656500;74.4681;-72;;
656525;74.4681;-72;;
656550;72.3404;-73;;
656575;72.3404;-73;;
656600;72.3404;-73;;
656625;70.2128;-74;;
656650;68.0851;-75;;
656675;65.9574;-76;;
656700;65.9574;-76;;
656725;61.7021;-78;;
656750;59.5745;-79;;
656775;57.4468;-80;;
656800;57.4468;-80;;
656825;59.5745;-79;;
656850;61.7021;-78;;
656875;63.8298;-77;;
656900;63.8298;-77;;
656925;63.8298;-77;;
656950;65.9574;-76;;
656975;63.8298;-77;;
657000;63.8298;-77;;
657025;61.7021;-78;;
657050;63.8298;-77;;
657075;63.8298;-77;;
657100;65.9574;-76;;
657125;65.9574;-76;;
657150;68.0851;-75;;
657175;70.2128;-74;;
657200;70.2128;-74;;
657225;72.3404;-73;;
657250;72.3404;-73;;
657275;72.3404;-73;;
657300;72.3404;-73;;
657325;72.3404;-73;;
657350;70.2128;-74;;
657375;70.2128;-74;;
657400;70.2128;-74;;
657425;70.2128;-74;;
657450;70.2128;-74;;
657475;70.2128;-74;;
657500;70.2128;-74;;
657525;70.2128;-74;;
657550;70.2128;-74;;
657575;70.2128;-74;;
657600;70.2128;-74;;
657625;70.2128;-74;;
657650;70.2128;-74;;
657675;70.2128;-74;;
657700;70.2128;-74;;
657725;70.2128;-74;;
657750;70.2128;-74;;
657775;70.2128;-74;;
657800;70.2128;-74;;
657825;68.0851;-75;;
657850;68.0851;-75;;
657875;68.0851;-75;;
657900;68.0851;-75;;
657925;68.0851;-75;;
657950;68.0851;-75;;
657975;65.9574;-76;;
658000;68.0851;-75;;
658025;68.0851;-75;;
658050;68.0851;-75;;
658075;70.2128;-74;;
658100;70.2128;-74;;
658125;70.2128;-74;;
658150;70.2128;-74;;
658175;72.3404;-73;;
658200;72.3404;-73;;
658225;72.3404;-73;;
658250;74.4681;-72;;
658275;74.4681;-72;;
658300;76.5957;-71;;
658325;76.5957;-71;;
658350;76.5957;-71;;
658375;76.5957;-71;;
658400;76.5957;-71;;
658425;74.4681;-72;;
658450;74.4681;-72;;
658475;72.3404;-73;;
658500;72.3404;-73;;
658525;70.2128;-74;;
658550;70.2128;-74;;
658575;70.2128;-74;;
658600;70.2128;-74;;
658625;70.2128;-74;;
658650;70.2128;-74;;
658675;72.3404;-73;;
658700;72.3404;-73;;
658725;72.3404;-73;;
658750;74.4681;-72;;
658775;74.4681;-72;;
658800;74.4681;-72;;
658825;76.5957;-71;;
658850;76.5957;-71;;
658875;76.5957;-71;;
658900;74.4681;-72;;
658925;74.4681;-72;;
658950;72.3404;-73;;
658975;72.3404;-73;;
659000;72.3404;-73;;
659025;70.2128;-74;;
659050;70.2128;-74;;
659075;70.2128;-74;;
659100;70.2128;-74;;
659125;70.2128;-74;;
659150;70.2128;-74;;
659175;72.3404;-73;;
659200;70.2128;-74;;
659225;70.2128;-74;;
659250;68.0851;-75;;
659275;65.9574;-76;;
659300;65.9574;-76;;
659325;63.8298;-77;;
659350;65.9574;-76;;
659375;65.9574;-76;;
659400;68.0851;-75;;
659425;70.2128;-74;;
659450;70.2128;-74;;
659475;70.2128;-74;;
659500;70.2128;-74;;
659525;70.2128;-74;;
659550;68.0851;-75;;
659575;68.0851;-75;;
659600;65.9574;-76;;
659625;65.9574;-76;;
659650;63.8298;-77;;
659675;63.8298;-77;;
659700;63.8298;-77;;
659725;63.8298;-77;;
659750;65.9574;-76;;
659775;65.9574;-76;;
659800;65.9574;-76;;
659825;63.8298;-77;;
659850;63.8298;-77;;
659875;63.8298;-77;;
659900;63.8298;-77;;
659925;63.8298;-77;;
659950;63.8298;-77;;
659975;63.8298;-77;;
660000;63.8298;-77;;
660025;63.8298;-77;;
660050;63.8298;-77;;
660075;63.8298;-77;;
660100;63.8298;-77;;
660125;63.8298;-77;;
660150;63.8298;-77;;
660175;63.8298;-77;;
660200;63.8298;-77;;
660225;63.8298;-77;;
660250;61.7021;-78;;
660275;63.8298;-77;;
660300;63.8298;-77;;
660325;61.7021;-78;;
660350;61.7021;-78;;
660375;61.7021;-78;;
660400;61.7021;-78;;
660425;61.7021;-78;;
660450;59.5745;-79;;
660475;57.4468;-80;;
660500;55.3191;-81;;
660525;53.1915;-82;;
660550;53.1915;-82;;
660575;51.0638;-83;;
660600;51.0638;-83;;
660625;48.9362;-84;;
660650;51.0638;-83;;
660675;51.0638;-83;;
660700;53.1915;-82;;
660725;53.1915;-82;;
660750;53.1915;-82;;
660775;55.3191;-81;;
660800;53.1915;-82;;
660825;53.1915;-82;;
660850;51.0638;-83;;
660875;48.9362;-84;;
660900;44.6809;-86;;
660925;42.5532;-87;;
660950;40.4255;-88;;
660975;42.5532;-87;;
661000;44.6809;-86;;
661025;46.8085;-85;;
661050;46.8085;-85;;
661075;48.9362;-84;;
661100;48.9362;-84;;
661125;48.9362;-84;;
661150;48.9362;-84;;
661175;48.9362;-84;;
661200;48.9362;-84;;
661225;48.9362;-84;;
661250;48.9362;-84;;
661275;48.9362;-84;;
661300;53.1915;-82;;
661325;53.1915;-82;;
661350;55.3191;-81;;
661375;55.3191;-81;;
661400;55.3191;-81;;
661425;59.5745;-79;;
661450;57.4468;-80;;
661475;59.5745;-79;;
661500;57.4468;-80;;
661525;55.3191;-81;;
661550;55.3191;-81;;
661575;53.1915;-82;;
661600;53.1915;-82;;
661625;51.0638;-83;;
661650;51.0638;-83;;
661675;51.0638;-83;;
661700;46.8085;-85;;
661725;46.8085;-85;;
661750;44.6809;-86;;
661775;42.5532;-87;;
661800;42.5532;-87;;
661825;40.4255;-88;;
661850;36.1702;-90;;
661875;34.0426;-91;;
661900;31.9149;-92;;
661925;29.7872;-93;;
661950;25.5319;-95;;
661975;21.2766;-97;;
662000;14.8936;-100;;
662025;10.6383;-102;;
662050;4.25532;-105;;
662075;4.25532;-105;;
662100;4.25532;-105;;
662125;2.12766;-106;;
662150;2.12766;-106;;
662175;2.12766;-106;;
662200;2.12766;-106;;
662225;2.12766;-106;;
662250;2.12766;-106;;
662275;2.12766;-106;;
662300;0;-107;;
662325;0;-107;;
662350;0;-107;;
662375;0;-107;;
662400;0;-107;;
662425;0;-107;;
662450;0;-107;;
662475;2.12766;-106;;
662500;2.12766;-106;;
662525;2.12766;-106;;
662550;2.12766;-106;;
662575;4.25532;-105;;
662600;2.12766;-106;;
662625;2.12766;-106;;
662650;2.12766;-106;;
662675;2.12766;-106;;
662700;0;-107;;
662725;0;-107;;
662750;0;-107;;
662775;0;-107;;
662800;0;-107;;
662825;0;-107;;
662850;0;-107;;
662875;0;-107;;
662900;0;-107;;
662925;0;-107;;
662950;0;-107;;
662975;2.12766;-106;;
663000;0;-107;;
663025;0;-107;;
663050;2.12766;-106;;
663075;0;-107;;
663100;2.12766;-106;;
663125;0;-107;;
663150;0;-107;;
663175;0;-107;;
663200;0;-107;;
663225;0;-107;;
663250;0;-107;;
663275;0;-107;;
663300;0;-107;;
663325;2.12766;-106;;
663350;0;-107;;
663375;0;-107;;
663400;0;-107;;
663425;0;-107;;
663450;0;-107;;
663475;2.12766;-106;;
663500;2.12766;-106;;
663525;2.12766;-106;;
663550;2.12766;-106;;
663575;2.12766;-106;;
663600;2.12766;-106;;
663625;2.12766;-106;;
663650;2.12766;-106;;
663675;2.12766;-106;;
663700;2.12766;-106;;
663725;0;-107;;
663750;2.12766;-106;;
663775;2.12766;-106;;
663800;2.12766;-106;;
663825;0;-107;;
663850;2.12766;-106;;
663875;0;-107;;
663900;0;-107;;
663925;0;-107;;
663950;2.12766;-106;;
663975;2.12766;-106;;
664000;2.12766;-106;;
664025;0;-107;;
664050;2.12766;-106;;
664075;0;-107;;
664100;2.12766;-106;;
664125;2.12766;-106;;
664150;2.12766;-106;;
664175;2.12766;-106;;
664200;2.12766;-106;;
664225;2.12766;-106;;
664250;2.12766;-106;;
664275;2.12766;-106;;
664300;2.12766;-106;;
664325;2.12766;-106;;
664350;2.12766;-106;;
664375;0;-107;;
664400;2.12766;-106;;
664425;2.12766;-106;;
664450;2.12766;-106;;
664475;2.12766;-106;;
664500;2.12766;-106;;
664525;2.12766;-106;;
664550;2.12766;-106;;
664575;2.12766;-106;;
664600;2.12766;-106;;
664625;2.12766;-106;;
664650;2.12766;-106;;
664675;2.12766;-106;;
664700;4.25532;-105;;
664725;2.12766;-106;;
664750;2.12766;-106;;
664775;2.12766;-106;;
664800;2.12766;-106;;
664825;2.12766;-106;;
664850;2.12766;-106;;
664875;2.12766;-106;;
664900;2.12766;-106;;
664925;4.25532;-105;;
664950;2.12766;-106;;
664975;4.25532;-105;;
665000;2.12766;-106;;
665025;2.12766;-106;;
665050;2.12766;-106;;
665075;2.12766;-106;;
665100;2.12766;-106;;
665125;2.12766;-106;;
665150;2.12766;-106;;
665175;0;-107;;
665200;0;-107;;
665225;0;-107;;
665250;2.12766;-106;;
665275;2.12766;-106;;
665300;0;-107;;
665325;2.12766;-106;;
665350;2.12766;-106;;
665375;2.12766;-106;;
665400;2.12766;-106;;
665425;2.12766;-106;;
665450;0;-107;;
665475;0;-107;;
665500;2.12766;-106;;
665525;0;-107;;
665550;2.12766;-106;;
665575;2.12766;-106;;
665600;2.12766;-106;;
665625;2.12766;-106;;
665650;2.12766;-106;;
665675;2.12766;-106;;
665700;2.12766;-106;;
665725;2.12766;-106;;
665750;0;-107;;
665775;2.12766;-106;;
665800;2.12766;-106;;
665825;0;-107;;
665850;0;-107;;
665875;0;-107;;
665900;2.12766;-106;;
665925;2.12766;-106;;
665950;2.12766;-106;;
665975;4.25532;-105;;
666000;2.12766;-106;;
666025;4.25532;-105;;
666050;2.12766;-106;;
666075;4.25532;-105;;
666100;0;-107;;
666125;2.12766;-106;;
666150;0;-107;;
666175;2.12766;-106;;
666200;0;-107;;
666225;0;-107;;
666250;0;-107;;
666275;0;-107;;
666300;2.12766;-106;;
666325;2.12766;-106;;
666350;2.12766;-106;;
666375;2.12766;-106;;
666400;2.12766;-106;;
666425;2.12766;-106;;
666450;2.12766;-106;;
666475;4.25532;-105;;
666500;2.12766;-106;;
666525;2.12766;-106;;
666550;2.12766;-106;;
666575;2.12766;-106;;
666600;2.12766;-106;;
666625;4.25532;-105;;
666650;2.12766;-106;;
666675;2.12766;-106;;
666700;2.12766;-106;;
666725;2.12766;-106;;
666750;2.12766;-106;;
666775;0;-107;;
666800;2.12766;-106;;
666825;0;-107;;
666850;0;-107;;
666875;2.12766;-106;;
666900;0;-107;;
666925;2.12766;-106;;
666950;2.12766;-106;;
666975;2.12766;-106;;
667000;2.12766;-106;;
667025;2.12766;-106;;
667050;4.25532;-105;;
667075;4.25532;-105;;
667100;4.25532;-105;;
667125;2.12766;-106;;
667150;4.25532;-105;;
667175;4.25532;-105;;
667200;4.25532;-105;;
667225;4.25532;-105;;
667250;6.38298;-104;;
667275;10.6383;-102;;
667300;19.1489;-98;;
667325;23.4043;-96;;
667350;19.1489;-98;;
667375;21.2766;-97;;
667400;21.2766;-97;;
667425;21.2766;-97;;
667450;17.0213;-99;;
667475;21.2766;-97;;
667500;29.7872;-93;;
667525;46.8085;-85;;
667550;44.6809;-86;;
667575;48.9362;-84;;
667600;48.9362;-84;;
667625;44.6809;-86;;
667650;46.8085;-85;;
667675;36.1702;-90;;
667700;23.4043;-96;;
667725;17.0213;-99;;
667750;25.5319;-95;;
667775;21.2766;-97;;
667800;23.4043;-96;;
667825;19.1489;-98;;
667850;19.1489;-98;;
667875;14.8936;-100;;
667900;12.766;-101;;
667925;8.51064;-103;;
667950;8.51064;-103;;
667975;6.38298;-104;;
668000;8.51064;-103;;
668025;6.38298;-104;;
668050;6.38298;-104;;
668075;6.38298;-104;;
668100;8.51064;-103;;
668125;8.51064;-103;;
668150;8.51064;-103;;
668175;8.51064;-103;;
668200;10.6383;-102;;
668225;8.51064;-103;;
668250;6.38298;-104;;
668275;6.38298;-104;;
668300;6.38298;-104;;
668325;4.25532;-105;;
668350;4.25532;-105;;
668375;2.12766;-106;;
668400;4.25532;-105;;
668425;2.12766;-106;;
668450;2.12766;-106;;
668475;2.12766;-106;;
668500;2.12766;-106;;
668525;2.12766;-106;;
668550;4.25532;-105;;
668575;2.12766;-106;;
668600;2.12766;-106;;
668625;2.12766;-106;;
668650;2.12766;-106;;
668675;2.12766;-106;;
668700;2.12766;-106;;
668725;2.12766;-106;;
668750;2.12766;-106;;
668775;2.12766;-106;;
668800;2.12766;-106;;
668825;2.12766;-106;;
668850;2.12766;-106;;
668875;2.12766;-106;;
668900;2.12766;-106;;
668925;2.12766;-106;;
668950;2.12766;-106;;
668975;2.12766;-106;;
669000;2.12766;-106;;
669025;2.12766;-106;;
669050;2.12766;-106;;
669075;2.12766;-106;;
669100;2.12766;-106;;
669125;2.12766;-106;;
669150;2.12766;-106;;
669175;2.12766;-106;;
669200;2.12766;-106;;
669225;2.12766;-106;;
669250;2.12766;-106;;
669275;2.12766;-106;;
669300;0;-107;;
669325;2.12766;-106;;
669350;2.12766;-106;;
669375;2.12766;-106;;
669400;2.12766;-106;;
669425;2.12766;-106;;
669450;4.25532;-105;;
669475;4.25532;-105;;
669500;4.25532;-105;;
669525;4.25532;-105;;
669550;4.25532;-105;;
669575;4.25532;-105;;
669600;4.25532;-105;;
669625;4.25532;-105;;
669650;2.12766;-106;;
669675;4.25532;-105;;
669700;4.25532;-105;;
669725;4.25532;-105;;
669750;2.12766;-106;;
669775;2.12766;-106;;
669800;2.12766;-106;;
669825;2.12766;-106;;
669850;2.12766;-106;;
669875;4.25532;-105;;
669900;2.12766;-106;;
669925;2.12766;-106;;
669950;2.12766;-106;;
669975;2.12766;-106;;
670000;2.12766;-106;;
670025;4.25532;-105;;
670050;4.25532;-105;;
670075;4.25532;-105;;
670100;2.12766;-106;;
670125;2.12766;-106;;
670150;2.12766;-106;;
670175;2.12766;-106;;
670200;2.12766;-106;;
670225;2.12766;-106;;
670250;2.12766;-106;;
670275;2.12766;-106;;
670300;2.12766;-106;;
670325;2.12766;-106;;
670350;2.12766;-106;;
670375;2.12766;-106;;
670400;4.25532;-105;;
670425;2.12766;-106;;
670450;4.25532;-105;;
670475;2.12766;-106;;
670500;2.12766;-106;;
670525;2.12766;-106;;
670550;4.25532;-105;;
670575;2.12766;-106;;
670600;2.12766;-106;;
670625;2.12766;-106;;
670650;2.12766;-106;;
670675;2.12766;-106;;
670700;2.12766;-106;;
670725;2.12766;-106;;
670750;4.25532;-105;;
670775;4.25532;-105;;
670800;4.25532;-105;;
670825;2.12766;-106;;
670850;2.12766;-106;;
670875;2.12766;-106;;
670900;2.12766;-106;;
670925;2.12766;-106;;
670950;2.12766;-106;;
670975;0;-107;;
671000;2.12766;-106;;
671025;0;-107;;
671050;0;-107;;
671075;2.12766;-106;;
671100;0;-107;;
671125;2.12766;-106;;
671150;2.12766;-106;;
671175;2.12766;-106;;
671200;2.12766;-106;;
671225;2.12766;-106;;
671250;2.12766;-106;;
671275;2.12766;-106;;
671300;2.12766;-106;;
671325;2.12766;-106;;
671350;2.12766;-106;;
671375;2.12766;-106;;
671400;2.12766;-106;;
671425;0;-107;;
671450;0;-107;;
671475;0;-107;;
671500;0;-107;;
671525;0;-107;;
671550;2.12766;-106;;
671575;2.12766;-106;;
671600;0;-107;;
671625;2.12766;-106;;
671650;0;-107;;
671675;0;-107;;
671700;0;-107;;
671725;0;-107;;
671750;2.12766;-106;;
671775;0;-107;;
671800;2.12766;-106;;
671825;0;-107;;
671850;0;-107;;
671875;0;-107;;
671900;6.38298;-104;;
671925;12.766;-101;;
671950;12.766;-101;;
671975;12.766;-101;;
672000;12.766;-101;;
672025;12.766;-101;;
672050;10.6383;-102;;
672075;0;-107;;
672100;0;-107;;
672125;0;-107;;
672150;0;-107;;
672175;0;-107;;
672200;0;-107;;
672225;0;-107;;
672250;0;-107;;
672275;0;-107;;
672300;0;-107;;
672325;0;-107;;
672350;0;-107;;
672375;0;-107;;
672400;0;-107;;
672425;0;-107;;
672450;0;-107;;
672475;0;-107;;
672500;0;-107;;
672525;0;-107;;
672550;0;-107;;
672575;0;-107;;
672600;2.12766;-106;;
672625;2.12766;-106;;
672650;2.12766;-106;;
672675;4.25532;-105;;
672700;2.12766;-106;;
672725;2.12766;-106;;
672750;0;-107;;
672775;0;-107;;
672800;0;-107;;
672825;0;-107;;
672850;0;-107;;
672875;0;-107;;
672900;0;-107;;
672925;0;-107;;
672950;0;-107;;
672975;0;-107;;
673000;0;-107;;
673025;0;-107;;
673050;0;-107;;
673075;0;-107;;
673100;0;-107;;
673125;0;-107;;
673150;0;-107;;
673175;0;-107;;
673200;0;-107;;
673225;0;-107;;
673250;0;-107;;
673275;0;-107;;
673300;0;-107;;
673325;0;-107;;
673350;0;-107;;
673375;0;-107;;
673400;0;-107;;
673425;0;-107;;
673450;0;-107;;
673475;0;-107;;
673500;0;-107;;
673525;0;-107;;
673550;0;-107;;
673575;0;-107;;
673600;0;-107;;
673625;0;-107;;
673650;0;-107;;
673675;0;-107;;
673700;0;-107;;
673725;0;-107;;
673750;0;-107;;
673775;0;-107;;
673800;0;-107;;
673825;0;-107;;
673850;0;-107;;
673875;0;-107;;
673900;0;-107;;
673925;0;-107;;
673950;0;-107;;
673975;0;-107;;
674000;0;-107;;
674025;0;-107;;
674050;0;-107;;
674075;0;-107;;
674100;0;-107;;
674125;4.25532;-105;;
674150;6.38298;-104;;
674175;6.38298;-104;;
674200;6.38298;-104;;
674225;6.38298;-104;;
674250;6.38298;-104;;
674275;4.25532;-105;;
674300;0;-107;;
674325;0;-107;;
674350;0;-107;;
674375;0;-107;;
674400;0;-107;;
674425;0;-107;;
674450;0;-107;;
674475;0;-107;;
674500;0;-107;;
674525;0;-107;;
674550;0;-107;;
674575;0;-107;;
674600;0;-107;;
674625;0;-107;;
674650;0;-107;;
674675;0;-107;;
674700;0;-107;;
674725;0;-107;;
674750;0;-107;;
674775;0;-107;;
674800;0;-107;;
674825;0;-107;;
674850;0;-107;;
674875;0;-107;;
674900;0;-107;;
674925;2.12766;-106;;
674950;4.25532;-105;;
674975;2.12766;-106;;
675000;2.12766;-106;;
675025;0;-107;;
675050;4.25532;-105;;
675075;0;-107;;
675100;0;-107;;
675125;0;-107;;
675150;0;-107;;
675175;0;-107;;
675200;0;-107;;
675225;0;-107;;
675250;0;-107;;
675275;0;-107;;
675300;0;-107;;
675325;0;-107;;
675350;0;-107;;
675375;0;-107;;
675400;0;-107;;
675425;0;-107;;
675450;0;-107;;
675475;0;-107;;
675500;0;-107;;
675525;0;-107;;
675550;0;-107;;
675575;0;-107;;
675600;0;-107;;
675625;0;-107;;
675650;0;-107;;
675675;0;-107;;
675700;0;-107;;
675725;4.25532;-105;;
675750;6.38298;-104;;
675775;6.38298;-104;;
675800;6.38298;-104;;
675825;6.38298;-104;;
675850;4.25532;-105;;
675875;2.12766;-106;;
675900;0;-107;;
675925;0;-107;;
675950;0;-107;;
675975;0;-107;;
676000;0;-107;;
676025;0;-107;;
676050;0;-107;;
676075;0;-107;;
676100;0;-107;;
676125;0;-107;;
676150;0;-107;;
676175;0;-107;;
676200;0;-107;;
676225;0;-107;;
676250;0;-107;;
676275;0;-107;;
676300;0;-107;;
676325;0;-107;;
676350;0;-107;;
676375;0;-107;;
676400;0;-107;;
676425;0;-107;;
676450;0;-107;;
676475;0;-107;;
676500;0;-107;;
676525;0;-107;;
676550;0;-107;;
676575;0;-107;;
676600;0;-107;;
676625;0;-107;;
676650;0;-107;;
676675;0;-107;;
676700;0;-107;;
676725;0;-107;;
676750;0;-107;;
676775;0;-107;;
676800;0;-107;;
676825;0;-107;;
676850;0;-107;;
676875;0;-107;;
676900;0;-107;;
676925;0;-107;;
676950;0;-107;;
676975;0;-107;;
677000;0;-107;;
677025;0;-107;;
677050;0;-107;;
677075;0;-107;;
677100;0;-107;;
677125;0;-107;;
677150;0;-107;;
677175;0;-107;;
677200;0;-107;;
677225;0;-107;;
677250;0;-107;;
677275;2.12766;-106;;
677300;2.12766;-106;;
677325;4.25532;-105;;
677350;2.12766;-106;;
677375;4.25532;-105;;
677400;2.12766;-106;;
677425;2.12766;-106;;
677450;0;-107;;
677475;2.12766;-106;;
677500;0;-107;;
677525;0;-107;;
677550;0;-107;;
677575;0;-107;;
677600;0;-107;;
677625;0;-107;;
677650;0;-107;;
677675;0;-107;;
677700;0;-107;;
677725;0;-107;;
677750;0;-107;;
677775;0;-107;;
677800;0;-107;;
677825;0;-107;;
677850;0;-107;;
677875;0;-107;;
677900;0;-107;;
677925;0;-107;;
677950;0;-107;;
677975;0;-107;;
678000;0;-107;;
678025;0;-107;;
678050;0;-107;;
678075;0;-107;;
678100;0;-107;;
678125;0;-107;;
678150;0;-107;;
678175;0;-107;;
678200;0;-107;;
678225;0;-107;;
678250;0;-107;;
678275;0;-107;;
678300;0;-107;;
678325;0;-107;;
678350;0;-107;;
678375;0;-107;;
678400;0;-107;;
678425;0;-107;;
678450;0;-107;;
678475;0;-107;;
678500;0;-107;;
678525;0;-107;;
678550;0;-107;;
678575;0;-107;;
678600;0;-107;;
678625;0;-107;;
