Receiver;SCAN
Date/Time;25-03-2022 03-37-27 IP.
RFUnit;dB
Owner;
ScanCity;GRINDELWALD
ScanComment;
ScanCountry;SWISS
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;20220325GRINDELWALD
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642000;;10
642025;;10
642050;;10
642075;;11
642100;;10
642125;;5
642150;;1
642175;;0
642200;;0
642225;;-1
642250;;0
642275;;0
642300;;0
642325;;0
642350;;0
642375;;1
642400;;0
642425;;1
642450;;-1
642475;;0
642500;;-1
642525;;0
642550;;0
642575;;-1
642600;;0
642625;;0
642650;;1
642675;;0
642700;;0
642725;;1
642750;;0
642775;;4
642800;;1
642825;;1
642850;;2
642875;;-1
642900;;3
642925;;0
642950;;2
642975;;0
643000;;1
643025;;-1
643050;;2
643075;;0
643100;;3
643125;;0
643150;;1
643175;;3
643200;;0
643225;;3
643250;;1
643275;;4
643300;;1
643325;;2
643350;;4
643375;;4
643400;;6
643425;;7
643450;;9
643475;;11
643500;;11
643525;;8
643550;;14
643575;;7
643600;;4
643625;;5
643650;;2
643675;;4
643700;;2
643725;;0
643750;;3
643775;;2
643800;;3
643825;;-1
643850;;3
643875;;0
643900;;0
643925;;0
643950;;2
643975;;0
644000;;0
644025;;4
644050;;0
644075;;2
644100;;0
644125;;2
644150;;0
644175;;0
644200;;2
644225;;-1
644250;;2
644275;;1
644300;;2
644325;;1
644350;;1
644375;;2
644400;;0
644425;;-1
644450;;1
644475;;-1
644500;;1
644525;;1
644550;;0
644575;;1
644600;;0
644625;;1
644650;;0
644675;;1
644700;;0
644725;;-1
644750;;1
644775;;0
644800;;1
644825;;0
644850;;4
644875;;0
644900;;1
644925;;4
644950;;3
644975;;2
645000;;1
645025;;2
645050;;2
645075;;2
645100;;2
645125;;2
645150;;2
645175;;2
645200;;0
645225;;0
645250;;0
645275;;0
645300;;1
645325;;-1
645350;;0
645375;;0
645400;;1
645425;;0
645450;;-1
645475;;0
645500;;-1
645525;;1
645550;;0
645575;;2
645600;;0
645625;;1
645650;;1
645675;;-1
645700;;2
645725;;0
645750;;3
645775;;1
645800;;3
645825;;2
645850;;1
645875;;2
645900;;0
645925;;2
645950;;0
645975;;3
646000;;0
646025;;2
646050;;-1
646075;;0
646100;;0
646125;;0
646150;;2
646175;;1
646200;;3
646225;;0
646250;;2
646275;;0
646300;;4
646325;;1
646350;;2
646375;;0
646400;;1
646425;;2
646450;;1
646475;;4
646500;;0
646525;;0
646550;;0
646575;;2
646600;;0
646625;;1
646650;;1
646675;;0
646700;;1
646725;;1
646750;;2
646775;;0
646800;;3
646825;;0
646850;;4
646875;;1
646900;;5
646925;;0
646950;;2
646975;;2
647000;;1
647025;;3
647050;;1
647075;;3
647100;;1
647125;;2
647150;;1
647175;;0
647200;;2
647225;;0
647250;;2
647275;;0
647300;;2
647325;;1
647350;;0
647375;;2
647400;;0
647425;;2
647450;;0
647475;;2
647500;;0
647525;;0
647550;;1
647575;;2
647600;;2
647625;;3
647650;;5
647675;;8
647700;;8
647725;;8
647750;;8
647775;;8
647800;;6
647825;;0
647850;;2
647875;;0
647900;;2
647925;;2
647950;;3
647975;;2
648000;;3
648025;;2
648050;;2
648075;;3
648100;;1
648125;;2
648150;;1
648175;;2
648200;;1
648225;;1
648250;;2
648275;;2
648300;;1
648325;;0
648350;;2
648375;;0
648400;;3
648425;;1
648450;;2
648475;;1
648500;;3
648525;;1
648550;;1
648575;;4
648600;;1
648625;;2
648650;;1
648675;;3
648700;;2
648725;;3
648750;;3
648775;;1
648800;;2
648825;;1
648850;;3
648875;;2
648900;;3
648925;;3
648950;;1
648975;;2
649000;;1
649025;;4
649050;;0
649075;;3
649100;;2
649125;;2
649150;;1
649175;;1
649200;;4
649225;;-1
649250;;3
649275;;0
649300;;1
649325;;0
649350;;1
649375;;2
649400;;0
649425;;2
649450;;-1
649475;;2
649500;;-1
649525;;4
649550;;0
649575;;1
649600;;1
649625;;0
649650;;2
649675;;0
649700;;3
649725;;0
649750;;2
649775;;1
649800;;0
649825;;0
649850;;0
649875;;3
649900;;0
649925;;8
649950;;11
649975;;11
650000;;12
650025;;12
650050;;12
650075;;10
650100;;7
650125;;3
650150;;0
650175;;0
650200;;1
650225;;2
650250;;0
650275;;2
650300;;0
650325;;2
650350;;0
650375;;2
650400;;1
650425;;0
650450;;2
650475;;0
650500;;3
650525;;0
650550;;3
650575;;1
650600;;1
650625;;4
650650;;1
650675;;2
650700;;1
650725;;1
650750;;1
650775;;0
650800;;-1
650825;;0
650850;;0
650875;;1
650900;;0
650925;;1
650950;;0
650975;;2
651000;;0
651025;;0
651050;;1
651075;;-1
651100;;2
651125;;0
651150;;2
651175;;2
651200;;4
651225;;4
651250;;4
651275;;5
651300;;4
651325;;5
651350;;2
651375;;2
651400;;2
651425;;1
651450;;3
651475;;1
651500;;4
651525;;0
651550;;2
651575;;1
651600;;2
651625;;3
651650;;3
651675;;0
651700;;3
651725;;1
651750;;1
651775;;3
651800;;4
651825;;2
651850;;1
651875;;3
651900;;0
651925;;3
651950;;2
651975;;5
652000;;2
652025;;2
652050;;5
652075;;0
652100;;3
652125;;1
652150;;4
652175;;1
652200;;5
652225;;2
652250;;1
652275;;3
652300;;0
652325;;4
652350;;1
652375;;4
652400;;3
652425;;3
652450;;2
652475;;1
652500;;1
652525;;1
652550;;4
652575;;0
652600;;2
652625;;2
652650;;2
652675;;1
652700;;0
652725;;3
652750;;3
652775;;2
652800;;1
652825;;3
652850;;3
652875;;1
652900;;3
652925;;2
652950;;2
652975;;0
653000;;2
653025;;2
653050;;1
653075;;3
653100;;1
653125;;2
653150;;0
653175;;2
653200;;1
653225;;1
653250;;2
653275;;2
653300;;4
653325;;6
653350;;10
653375;;11
653400;;11
653425;;11
653450;;11
653475;;10
653500;;4
653525;;2
653550;;1
653575;;3
653600;;1
653625;;3
653650;;3
653675;;1
653700;;3
653725;;1
653750;;2
653775;;1
653800;;2
653825;;0
653850;;2
653875;;0
653900;;1
653925;;-1
653950;;2
653975;;2
654000;;1
654025;;1
654050;;2
654075;;3
654100;;2
654125;;3
654150;;0
654175;;4
654200;;0
654225;;2
654250;;3
654275;;4
654300;;3
654325;;0
654350;;4
654375;;0
654400;;2
654425;;2
654450;;4
654475;;1
654500;;2
654525;;3
654550;;-1
654575;;2
654600;;1
654625;;2
654650;;5
654675;;0
654700;;6
654725;;4
654750;;3
654775;;6
654800;;5
654825;;6
654850;;6
654875;;2
654900;;2
654925;;3
654950;;-1
654975;;4
655000;;1
655025;;4
655050;;0
655075;;3
655100;;1
655125;;1
655150;;4
655175;;0
655200;;4
655225;;1
655250;;2
655275;;2
655300;;0
655325;;2
655350;;0
655375;;3
655400;;1
655425;;0
655450;;2
655475;;0
655500;;2
655525;;0
655550;;3
655575;;0
655600;;2
655625;;0
655650;;1
655675;;0
655700;;2
655725;;0
655750;;0
655775;;1
655800;;0
655825;;0
655850;;0
655875;;2
655900;;0
655925;;2
655950;;1
655975;;0
656000;;0
656025;;0
656050;;1
656075;;-1
656100;;2
656125;;0
656150;;0
656175;;1
656200;;2
656225;;3
656250;;2
656275;;6
656300;;1
656325;;3
656350;;0
656375;;1
656400;;0
656425;;1
656450;;0
656475;;1
656500;;0
656525;;1
656550;;0
656575;;0
656600;;1
656625;;0
656650;;1
656675;;0
656700;;1
656725;;0
656750;;0
656775;;1
656800;;-1
656825;;1
656850;;0
656875;;1
656900;;0
656925;;0
656950;;1
656975;;0
657000;;2
657025;;0
657050;;1
657075;;0
657100;;1
657125;;1
657150;;0
657175;;3
657200;;0
657225;;1
657250;;0
657275;;3
657300;;0
657325;;2
657350;;3
657375;;3
657400;;3
657425;;2
657450;;5
657475;;2
657500;;1
657525;;4
657550;;5
657575;;2
657600;;2
657625;;5
657650;;1
657675;;2
657700;;1
657725;;2
657750;;2
657775;;0
657800;;3
657825;;1
657850;;4
657875;;0
657900;;1
657925;;1
657950;;0
657975;;3
658000;;1
658025;;0
658050;;4
658075;;1
658100;;0
658125;;2
658150;;0
658175;;3
658200;;-1
658225;;3
658250;;0
658275;;0
658300;;2
658325;;1
658350;;2
658375;;0
658400;;3
658425;;0
658450;;0
658475;;1
658500;;1
658525;;1
658550;;0
658575;;2
658600;;0
658625;;0
658650;;0
658675;;2
658700;;1
658725;;0
658750;;2
658775;;0
658800;;1
658825;;0
658850;;1
658875;;0
658900;;0
658925;;2
658950;;0
658975;;2
659000;;3
659025;;8
659050;;9
659075;;9
659100;;9
659125;;8
659150;;10
659175;;3
659200;;1
659225;;0
659250;;1
659275;;0
659300;;1
659325;;1
659350;;1
659375;;1
659400;;1
659425;;1
659450;;1
659475;;2
659500;;1
659525;;2
659550;;1
659575;;3
659600;;2
659625;;3
659650;;2
659675;;2
659700;;2
659725;;2
659750;;3
659775;;3
659800;;5
659825;;4
659850;;6
659875;;7
659900;;11
659925;;15
659950;;18
659975;;13
660000;;17
660025;;15
660050;;18
660075;;12
660100;;11
660125;;8
660150;;7
660175;;4
660200;;3
660225;;4
660250;;4
660275;;3
660300;;3
660325;;3
660350;;1
660375;;3
660400;;1
660425;;2
660450;;5
660475;;2
660500;;6
660525;;4
660550;;1
660575;;5
660600;;0
660625;;4
660650;;0
660675;;4
660700;;1
660725;;1
660750;;4
660775;;0
660800;;3
660825;;0
660850;;5
660875;;0
660900;;2
660925;;2
660950;;1
660975;;2
661000;;0
661025;;4
661050;;0
661075;;0
661100;;2
661125;;2
661150;;1
661175;;0
661200;;3
661225;;2
661250;;2
661275;;0
661300;;2
661325;;0
661350;;0
661375;;1
661400;;0
661425;;2
661450;;3
661475;;0
661500;;2
661525;;0
661550;;2
661575;;1
661600;;0
661625;;2
661650;;0
661675;;0
661700;;2
661725;;0
661750;;0
661775;;0
661800;;1
661825;;0
661850;;3
661875;;1
661900;;7
661925;;5
661950;;1
661975;;7
662000;;0
662025;;1
662050;;1
662075;;1
662100;;1
662125;;0
662150;;1
662175;;0
662200;;0
662225;;0
662250;;1
662275;;0
662300;;0
662325;;1
662350;;0
662375;;1
662400;;0
662425;;2
662450;;1
662475;;1
662500;;2
662525;;0
662550;;2
662575;;1
662600;;2
662625;;0
662650;;2
662675;;2
662700;;1
662725;;0
662750;;0
662775;;0
662800;;3
662825;;4
662850;;0
662875;;0
662900;;0
662925;;1
662950;;1
662975;;-1
663000;;3
663025;;0
663050;;2
663075;;0
663100;;3
663125;;2
663150;;0
663175;;4
663200;;0
663225;;2
663250;;0
663275;;4
663300;;0
663325;;3
663350;;4
663375;;1
663400;;1
663425;;0
663450;;3
663475;;3
663500;;7
663525;;6
663550;;6
663575;;6
663600;;6
663625;;4
663650;;2
663675;;3
663700;;0
663725;;3
663750;;1
663775;;2
663800;;0
663825;;0
663850;;4
663875;;-1
663900;;3
663925;;0
663950;;3
663975;;-1
664000;;2
664025;;0
664050;;0
664075;;3
664100;;0
664125;;2
664150;;0
664175;;1
664200;;0
664225;;-1
664250;;2
664275;;0
664300;;1
664325;;-1
664350;;1
664375;;0
664400;;0
664425;;1
664450;;1
664475;;-1
664500;;1
664525;;0
664550;;0
664575;;1
664600;;0
664625;;0
664650;;2
664675;;1
664700;;9
664725;;12
664750;;11
664775;;11
664800;;11
664825;;11
664850;;7
664875;;2
664900;;1
664925;;1
664950;;0
664975;;0
665000;;1
665025;;-1
665050;;1
665075;;0
665100;;1
665125;;0
665150;;0
665175;;1
665200;;0
665225;;1
665250;;1
665275;;0
665300;;2
665325;;-1
665350;;0
665375;;1
665400;;2
665425;;1
665450;;0
665475;;2
665500;;0
665525;;1
665550;;1
665575;;2
665600;;2
665625;;0
665650;;3
665675;;-1
665700;;2
665725;;1
665750;;2
665775;;0
665800;;1
665825;;4
665850;;0
665875;;3
665900;;0
665925;;2
665950;;0
665975;;3
666000;;-1
666025;;4
666050;;0
666075;;3
666100;;1
666125;;1
666150;;3
666175;;0
666200;;6
666225;;1
666250;;5
666275;;1
666300;;3
666325;;2
666350;;2
666375;;5
666400;;1
666425;;4
666450;;1
666475;;4
666500;;2
666525;;2
666550;;4
666575;;1
666600;;6
666625;;4
666650;;7
666675;;5
666700;;6
666725;;7
666750;;1
666775;;2
666800;;0
666825;;0
666850;;1
666875;;4
666900;;-1
666925;;4
666950;;-1
666975;;2
667000;;2
667025;;-1
667050;;2
667075;;1
667100;;-1
667125;;2
667150;;0
667175;;2
667200;;0
667225;;0
667250;;0
667275;;0
667300;;1
667325;;-1
667350;;1
667375;;0
667400;;2
667425;;-1
667450;;2
667475;;0
667500;;0
667525;;2
667550;;0
667575;;6
667600;;-1
667625;;5
667650;;1
667675;;0
667700;;1
667725;;-1
667750;;0
667775;;0
667800;;0
667825;;1
667850;;-1
667875;;0
667900;;0
667925;;0
667950;;1
667975;;0
668000;;2
668025;;0
668050;;2
668075;;1
668100;;1
668125;;3
668150;;3
668175;;7
668200;;9
668225;;10
668250;;9
668275;;10
668300;;10
668325;;8
668350;;5
668375;;3
668400;;1
668425;;0
668450;;4
668475;;1
668500;;4
668525;;0
668550;;3
668575;;0
668600;;0
668625;;1
668650;;3
668675;;0
668700;;2
668725;;3
668750;;0
668775;;2
668800;;0
668825;;4
668850;;2
668875;;0
668900;;4
668925;;-1
668950;;0
668975;;2
669000;;-1
669025;;0
669050;;2
669075;;5
669100;;-1
669125;;2
669150;;0
669175;;4
669200;;0
669225;;4
669250;;-1
669275;;2
669300;;0
669325;;-1
669350;;0
669375;;1
669400;;3
669425;;-1
669450;;3
669475;;0
669500;;-1
669525;;-1
669550;;0
669575;;2
669600;;-1
669625;;3
669650;;2
669675;;2
669700;;3
669725;;3
669750;;3
669775;;1
669800;;2
669825;;0
669850;;-1
669875;;-1
669900;;-1
669925;;0
669950;;-1
669975;;1
670000;;-1
670025;;-1
670050;;1
670075;;0
670100;;0
670125;;1
670150;;-1
670175;;0
670200;;0
670225;;-1
670250;;2
670275;;-1
670300;;1
670325;;-1
670350;;2
670375;;5
670400;;8
670425;;10
670450;;9
670475;;10
670500;;9
670525;;7
670550;;1
670575;;-1
670600;;0
670625;;0
670650;;1
670675;;0
670700;;1
670725;;0
670750;;1
670775;;1
670800;;0
670825;;1
670850;;1
670875;;1
670900;;0
670925;;1
670950;;-1
670975;;0
671000;;-1
671025;;0
671050;;0
671075;;-1
671100;;2
671125;;0
671150;;2
671175;;-1
671200;;2
671225;;0
671250;;0
671275;;2
671300;;-1
671325;;2
671350;;-1
671375;;3
671400;;-1
671425;;0
671450;;0
671475;;-1
671500;;3
671525;;0
671550;;3
671575;;-1
671600;;1
671625;;-1
671650;;3
671675;;0
671700;;4
671725;;1
671750;;0
671775;;3
671800;;1
671825;;6
671850;;2
671875;;6
671900;;2
671925;;3
671950;;5
671975;;1
672000;;4
672025;;0
672050;;4
672075;;0
672100;;3
672125;;1
672150;;0
672175;;3
672200;;0
672225;;3
672250;;0
672275;;3
672300;;0
672325;;0
672350;;3
672375;;0
672400;;2
672425;;2
672450;;2
672475;;-1
672500;;1
672525;;0
672550;;2
672575;;0
672600;;1
672625;;2
672650;;0
672675;;1
672700;;0
672725;;0
672750;;1
672775;;-1
672800;;2
672825;;0
672850;;0
672875;;0
672900;;2
672925;;-1
672950;;0
672975;;1
673000;;0
673025;;1
673050;;-1
673075;;1
673100;;0
673125;;0
673150;;2
673175;;-1
673200;;2
673225;;2
673250;;0
673275;;0
673300;;3
673325;;0
673350;;2
673375;;-1
673400;;0
673425;;-1
673450;;-1
673475;;0
673500;;-1
673525;;0
673550;;0
673575;;1
673600;;0
673625;;0
673650;;0
673675;;0
673700;;0
673725;;0
673750;;0
673775;;-1
673800;;1
673825;;0
673850;;0
673875;;-1
673900;;-1
673925;;0
673950;;2
673975;;0
674000;;1
674025;;0
674050;;3
674075;;0
674100;;0
674125;;0
674150;;0
674175;;1
674200;;-1
674225;;3
674250;;0
674275;;1
674300;;0
674325;;2
674350;;1
674375;;1
674400;;3
674425;;0
674450;;2
674475;;0
674500;;5
674525;;0
674550;;0
674575;;3
674600;;0
674625;;2
674650;;0
674675;;5
674700;;1
674725;;1
674750;;6
674775;;0
674800;;3
674825;;1
674850;;3
674875;;0
674900;;2
674925;;12
674950;;15
674975;;16
675000;;16
675025;;16
675050;;16
675075;;13
675100;;4
675125;;3
675150;;3
675175;;2
675200;;2
675225;;5
675250;;1
675275;;4
675300;;1
675325;;1
675350;;3
675375;;0
675400;;3
675425;;0
675450;;3
675475;;0
675500;;0
675525;;1
675550;;2
675575;;0
675600;;0
675625;;0
675650;;2
675675;;0
675700;;2
675725;;1
675750;;1
675775;;4
675800;;2
675825;;3
675850;;3
675875;;3
675900;;3
675925;;1
675950;;2
675975;;0
676000;;2
676025;;1
676050;;6
676075;;11
676100;;14
676125;;13
676150;;13
676175;;12
676200;;11
676225;;5
676250;;2
676275;;2
676300;;2
676325;;1
676350;;3
676375;;3
676400;;5
676425;;8
676450;;8
676475;;12
676500;;10
676525;;8
676550;;12
676575;;6
676600;;9
676625;;4
676650;;3
676675;;1
676700;;3
676725;;0
676750;;1
676775;;0
676800;;3
676825;;0
676850;;1
676875;;3
676900;;0
676925;;1
676950;;0
676975;;4
677000;;0
677025;;4
677050;;0
677075;;0
677100;;0
677125;;0
677150;;3
677175;;0
677200;;4
677225;;1
677250;;0
677275;;1
677300;;3
677325;;2
677350;;5
677375;;2
677400;;2
677425;;2
677450;;1
677475;;2
677500;;-1
677525;;6
677550;;1
677575;;2
677600;;0
677625;;1
677650;;1
677675;;0
677700;;1
677725;;3
677750;;1
677775;;4
677800;;0
677825;;2
677850;;0
677875;;2
677900;;3
677925;;2
677950;;3
677975;;0
678000;;2
678025;;-1
678050;;3
678075;;0
678100;;3
678125;;0
678150;;1
678175;;1
678200;;-1
678225;;3
678250;;0
678275;;3
678300;;0
678325;;1
678350;;1
678375;;1
678400;;2
678425;;1
678450;;3
678475;;1
678500;;2
678525;;1
678550;;0
678575;;2
678600;;0
678625;;3
678650;;0
678675;;2
678700;;0
678725;;0
678750;;2
678775;;1
678800;;2
678825;;2
678850;;1
678875;;1
678900;;5
678925;;1
678950;;7
678975;;0
679000;;6
679025;;3
679050;;0
679075;;0
679100;;0
679125;;1
679150;;0
679175;;1
679200;;0
679225;;0
679250;;1
679275;;0
679300;;1
679325;;-1
679350;;1
679375;;0
679400;;0
679425;;1
679450;;0
679475;;0
679500;;0
679525;;2
679550;;0
679575;;1
679600;;1
679625;;3
679650;;3
679675;;4
679700;;5
679725;;3
679750;;3
679775;;2
679800;;1
679825;;1
679850;;1
679875;;4
679900;;0
679925;;3
679950;;1
679975;;2
680000;;2
680025;;3
680050;;4
680075;;1
680100;;4
680125;;1
680150;;1
680175;;1
680200;;0
680225;;5
680250;;1
680275;;1
680300;;0
680325;;2
680350;;2
680375;;1
680400;;7
680425;;4
680450;;1
680475;;3
680500;;2
680525;;1
680550;;5
680575;;0
680600;;1
680625;;0
680650;;3
680675;;0
680700;;2
680725;;3
680750;;0
680775;;5
680800;;0
680825;;2
680850;;0
680875;;0
680900;;2
680925;;0
680950;;3
680975;;0
681000;;0
681025;;0
681050;;1
681075;;1
681100;;0
681125;;1
681150;;0
681175;;2
681200;;0
681225;;0
681250;;2
681275;;1
681300;;0
681325;;2
681350;;1
681375;;1
681400;;1
681425;;2
681450;;0
681475;;0
681500;;1
681525;;1
681550;;1
681575;;0
681600;;2
681625;;0
681650;;1
681675;;1
681700;;2
681725;;3
681750;;8
681775;;10
681800;;10
681825;;9
681850;;10
681875;;9
681900;;6
681925;;4
681950;;4
681975;;3
682000;;3
682025;;3
682050;;3
682075;;2
682100;;1
682125;;1
682150;;1
682175;;0
682200;;1
682225;;0
682250;;0
682275;;1
682300;;1
682325;;1
682350;;0
682375;;2
682400;;0
682425;;0
682450;;2
682475;;3
682500;;0
682525;;2
682550;;1
682575;;1
682600;;2
682625;;-1
682650;;2
682675;;-1
682700;;0
682725;;4
682750;;0
682775;;3
682800;;0
682825;;2
682850;;4
682875;;0
682900;;3
682925;;1
682950;;1
682975;;1
683000;;4
683025;;4
683050;;1
683075;;5
683100;;0
683125;;4
683150;;0
683175;;4
683200;;4
683225;;1
683250;;7
683275;;0
683300;;5
683325;;0
683350;;4
683375;;2
683400;;1
683425;;4
683450;;0
683475;;3
683500;;0
683525;;3
683550;;1
683575;;2
683600;;3
683625;;2
683650;;0
683675;;3
683700;;1
683725;;1
683750;;5
683775;;1
683800;;2
683825;;2
683850;;4
683875;;1
683900;;4
683925;;1
683950;;2
683975;;2
684000;;3
684025;;3
684050;;2
684075;;3
684100;;2
684125;;3
684150;;2
684175;;2
684200;;0
684225;;0
684250;;1
684275;;0
684300;;2
684325;;1
684350;;2
684375;;0
684400;;0
684425;;0
684450;;1
684475;;0
684500;;0
684525;;0
684550;;-1
684575;;4
684600;;0
684625;;5
684650;;0
684675;;6
684700;;2
684725;;0
684750;;1
684775;;0
684800;;1
684825;;1
684850;;1
684875;;0
684900;;0
684925;;1
684950;;0
684975;;1
685000;;0
685025;;2
685050;;0
685075;;0
685100;;0
685125;;-1
685150;;1
685175;;0
685200;;0
685225;;0
685250;;1
685275;;0
685300;;2
685325;;0
685350;;2
685375;;0
685400;;0
685425;;2
685450;;0
685475;;2
685500;;0
685525;;3
685550;;1
685575;;0
685600;;3
685625;;0
685650;;2
685675;;0
685700;;4
685725;;0
685750;;1
685775;;2
685800;;2
685825;;1
685850;;0
685875;;4
685900;;0
685925;;0
685950;;1
685975;;2
686000;;0
686025;;5
686050;;0
686075;;1
686100;;4
686125;;0
686150;;2
686175;;0
686200;;3
686225;;0
686250;;0
686275;;2
686300;;-1
686325;;1
686350;;-1
686375;;3
686400;;0
686425;;3
686450;;2
686475;;0
686500;;0
686525;;0
686550;;3
686575;;0
686600;;3
686625;;1
686650;;0
686675;;0
686700;;0
686725;;2
686750;;1
686775;;3
686800;;2
686825;;1
686850;;1
686875;;3
686900;;0
686925;;2
686950;;0
686975;;0
687000;;0
687025;;0
687050;;0
687075;;0
687100;;2
687125;;0
687150;;2
687175;;0
687200;;2
687225;;1
687250;;0
687275;;4
687300;;1
687325;;3
687350;;2
687375;;6
687400;;16
687425;;33
687450;;36
687475;;36
687500;;36
687525;;37
687550;;36
687575;;31
687600;;15
687625;;5
687650;;5
687675;;1
687700;;0
687725;;3
687750;;2
687775;;0
687800;;3
687825;;0
687850;;2
687875;;0
687900;;2
687925;;1
687950;;0
687975;;2
688000;;0
688025;;2
688050;;3
688075;;5
688100;;5
688125;;6
688150;;6
688175;;5
688200;;5
688225;;1
688250;;3
688275;;0
688300;;-1
688325;;2
688350;;-1
688375;;4
688400;;0
688425;;-1
688450;;0
688475;;2
688500;;0
688525;;4
688550;;1
688575;;4
688600;;1
688625;;2
688650;;2
688675;;1
688700;;5
688725;;1
688750;;4
688775;;0
688800;;3
688825;;1
688850;;0
688875;;6
688900;;2
688925;;6
688950;;0
688975;;6
689000;;3
689025;;0
689050;;5
689075;;4
689100;;0
689125;;0
689150;;2
689175;;3
689200;;1
689225;;3
689250;;0
689275;;1
689300;;1
689325;;0
689350;;0
689375;;0
689400;;2
689425;;-1
689450;;3
689475;;0
689500;;3
689525;;0
689550;;0
689575;;2
689600;;0
689625;;2
689650;;0
689675;;3
689700;;0
689725;;0
689750;;2
689775;;0
689800;;1
689825;;-1
689850;;3
689875;;0
689900;;0
689925;;1
689950;;-1
689975;;2
690000;;-1
690025;;-1
690050;;-1
690075;;0
690100;;-1
690125;;0
690150;;0
690175;;-1
690200;;2
690225;;-1
690250;;0
690275;;1
690300;;-1
690325;;2
690350;;-1
690375;;5
690400;;0
690425;;0
690450;;0
690475;;0
690500;;0
690525;;0
690550;;0
690575;;0
690600;;-1
690625;;0
690650;;-1
690675;;0
690700;;-1
690725;;0
690750;;-1
690775;;0
690800;;-1
690825;;-1
690850;;1
690875;;0
690900;;0
690925;;2
690950;;0
690975;;1
691000;;1
691025;;3
691050;;0
691075;;1
691100;;1
691125;;0
691150;;4
691175;;1
691200;;6
691225;;0
691250;;2
691275;;1
691300;;0
691325;;2
691350;;1
691375;;3
691400;;-1
691425;;3
691450;;0
691475;;1
691500;;2
691525;;1
691550;;4
691575;;1
691600;;4
691625;;0
691650;;3
691675;;2
691700;;3
691725;;0
691750;;6
691775;;2
691800;;3
691825;;6
691850;;3
691875;;2
691900;;1
691925;;4
691950;;0
691975;;3
692000;;1
692025;;2
692050;;0
692075;;2
692100;;3
692125;;0
692150;;3
692175;;1
692200;;2
692225;;-1
692250;;2
692275;;0
692300;;0
692325;;3
692350;;0
692375;;2
692400;;0
692425;;0
692450;;0
692475;;3
692500;;3
692525;;2
692550;;0
692575;;2
692600;;0
692625;;0
692650;;1
692675;;2
692700;;2
692725;;0
692750;;0
692775;;2
692800;;2
692825;;1
692850;;1
692875;;2
692900;;1
692925;;2
692950;;3
692975;;3
693000;;3
693025;;5
693050;;3
693075;;4
693100;;6
693125;;9
693150;;10
693175;;10
693200;;10
693225;;8
693250;;7
693275;;2
693300;;0
693325;;0
693350;;0
693375;;0
693400;;0
693425;;1
693450;;-1
693475;;1
693500;;-1
693525;;1
693550;;0
693575;;1
693600;;1
693625;;-1
693650;;1
693675;;0
693700;;1
693725;;0
693750;;0
693775;;1
693800;;0
693825;;0
693850;;-1
693875;;2
693900;;0
693925;;2
693950;;1
693975;;0
694000;;0
694025;;3
694050;;0
694075;;1
694100;;0
694125;;-1
694150;;0
694175;;0
694200;;4
694225;;3
694250;;5
694275;;3
694300;;3
694325;;3
694350;;2
694375;;3
694400;;-1
694425;;3
694450;;-1
694475;;0
694500;;2
694525;;-1
694550;;-1
694575;;0
694600;;-1
694625;;1
694650;;2
694675;;0
694700;;3
694725;;-1
694750;;3
694775;;-1
694800;;2
694825;;-1
694850;;3
694875;;-1
694900;;0
694925;;3
694950;;3
694975;;2
695000;;0
695025;;2
695050;;-1
695075;;0
695100;;-1
695125;;3
695150;;0
695175;;0
695200;;1
695225;;1
695250;;2
695275;;1
695300;;1
695325;;3
695350;;1
695375;;3
695400;;-1
695425;;0
695450;;-1
695475;;0
695500;;-1
695525;;-1
695550;;0
695575;;-1
695600;;0
695625;;-1
695650;;1
695675;;-1
695700;;1
695725;;0
695750;;0
695775;;0
695800;;1
695825;;0
695850;;1
695875;;1
695900;;-1
695925;;0
695950;;-1
695975;;1
696000;;0
696025;;3
696050;;1
696075;;-1
696100;;2
696125;;-2
696150;;-1
696175;;-1
696200;;0
696225;;-1
696250;;0
696275;;-1
696300;;-1
696325;;0
696350;;0
696375;;0
696400;;-1
696425;;-1
696450;;0
696475;;-1
696500;;0
696525;;-1
696550;;-1
696575;;0
696600;;-1
696625;;0
696650;;-2
696675;;2
696700;;-2
696725;;1
696750;;0
696775;;-1
696800;;-1
696825;;-1
696850;;-1
696875;;-1
696900;;1
696925;;-2
696950;;3
696975;;-1
697000;;0
697025;;-2
697050;;2
697075;;-1
697100;;2
697125;;1
697150;;0
697175;;0
697200;;-1
697225;;0
697250;;0
697275;;3
697300;;-1
697325;;-1
697350;;-1
697375;;3
697400;;0
697425;;0
697450;;5
697475;;-1
697500;;0
697525;;-1
697550;;3
697575;;0
697600;;4
697625;;-1
697650;;3
697675;;0
697700;;-1
697725;;1
697750;;-1
697775;;3
697800;;0
697825;;3
697850;;-2
697875;;1
697900;;-1
697925;;-1
697950;;-1
697975;;2
698000;;2
698025;;3
698050;;-1
698075;;-1
698100;;-1
698125;;2
698150;;-1
698175;;-1
698200;;1
698225;;-2
698250;;0
698275;;-2
698300;;1
698325;;-1
698350;;-1
698375;;0
698400;;-2
698425;;2
698450;;-1
698475;;2
698500;;-1
698525;;-1
698550;;-1
698575;;-1
698600;;0
698625;;-1
698650;;1
698675;;-1
698700;;-1
