Receiver;MATTHEW
Date/Time;14-02-2020 11-18-41 AM
RFUnit;dB
Owner;
ScanCity;98000
ScanComment;
ScanCountry;MONACO
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;TARKAN2020
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642175;;3
642200;;3
642225;;3
642250;;2
642275;;3
642300;;3
642325;;3
642350;;3
642375;;2
642400;;3
642425;;2
642450;;3
642475;;3
642500;;2
642525;;3
642550;;2
642575;;3
642600;;2
642625;;2
642650;;3
642675;;2
642700;;3
642725;;3
642750;;3
642775;;3
642800;;3
642825;;2
642850;;2
642875;;2
642900;;2
642925;;2
642950;;2
642975;;2
643000;;3
643025;;2
643050;;3
643075;;3
643100;;2
643125;;3
643150;;2
643175;;2
643200;;2
643225;;3
643250;;2
643275;;2
643300;;2
643325;;2
643350;;2
643375;;2
643400;;2
643425;;2
643450;;2
643475;;3
643500;;2
643525;;3
643550;;2
643575;;3
643600;;2
643625;;2
643650;;3
643675;;2
643700;;2
643725;;2
643750;;2
643775;;2
643800;;2
643825;;2
643850;;3
643875;;2
643900;;3
643925;;2
643950;;2
643975;;2
644000;;2
644025;;2
644050;;2
644075;;3
644100;;2
644125;;3
644150;;2
644175;;3
644200;;2
644225;;3
644250;;2
644275;;2
644300;;2
644325;;3
644350;;3
644375;;2
644400;;3
644425;;3
644450;;2
644475;;2
644500;;3
644525;;2
644550;;3
644575;;3
644600;;3
644625;;3
644650;;3
644675;;3
644700;;2
644725;;3
644750;;3
644775;;3
644800;;3
644825;;3
644850;;2
644875;;3
644900;;3
644925;;3
644950;;3
644975;;3
645000;;2
645025;;3
645050;;3
645075;;3
645100;;2
645125;;3
645150;;2
645175;;2
645200;;3
645225;;2
645250;;3
645275;;2
645300;;2
645325;;3
645350;;3
645375;;3
645400;;3
645425;;3
645450;;3
645475;;2
645500;;2
645525;;2
645550;;2
645575;;2
645600;;2
645625;;2
645650;;2
645675;;2
645700;;3
645725;;2
645750;;2
645775;;2
645800;;2
645825;;2
645850;;2
645875;;2
645900;;2
645925;;2
645950;;2
645975;;2
646000;;2
646025;;2
646050;;2
646075;;2
646100;;2
646125;;2
646150;;2
646175;;2
646200;;2
646225;;2
646250;;3
646275;;2
646300;;2
646325;;2
646350;;2
646375;;2
646400;;2
646425;;2
646450;;2
646475;;2
646500;;2
646525;;2
646550;;2
646575;;2
646600;;2
646625;;2
646650;;2
646675;;2
646700;;1
646725;;2
646750;;2
646775;;1
646800;;2
646825;;2
646850;;2
646875;;2
646900;;1
646925;;2
646950;;1
646975;;2
647000;;1
647025;;2
647050;;2
647075;;2
647100;;2
647125;;2
647150;;3
647175;;2
647200;;2
647225;;2
647250;;2
647275;;3
647300;;1
647325;;2
647350;;2
647375;;2
647400;;1
647425;;1
647450;;2
647475;;2
647500;;2
647525;;2
647550;;2
647575;;2
647600;;2
647625;;1
647650;;3
647675;;2
647700;;1
647725;;2
647750;;2
647775;;1
647800;;2
647825;;2
647850;;2
647875;;1
647900;;1
647925;;1
647950;;2
647975;;2
648000;;2
648025;;2
648050;;2
648075;;2
648100;;2
648125;;2
648150;;2
648175;;2
648200;;2
648225;;2
648250;;2
648275;;2
648300;;2
648325;;2
648350;;2
648375;;1
648400;;2
648425;;2
648450;;2
648475;;2
648500;;2
648525;;1
648550;;2
648575;;1
648600;;2
648625;;1
648650;;2
648675;;2
648700;;1
648725;;2
648750;;2
648775;;2
648800;;1
648825;;1
648850;;2
648875;;2
648900;;2
648925;;2
648950;;2
648975;;2
649000;;3
649025;;2
649050;;2
649075;;3
649100;;2
649125;;3
649150;;2
649175;;2
649200;;1
649225;;1
649250;;2
649275;;1
649300;;2
649325;;2
649350;;2
649375;;2
649400;;1
649425;;2
649450;;1
649475;;3
649500;;2
649525;;3
649550;;2
649575;;3
649600;;2
649625;;2
649650;;3
649675;;2
649700;;2
649725;;2
649750;;2
649775;;2
649800;;2
649825;;3
649850;;3
649875;;4
649900;;5
649925;;10
649950;;11
649975;;12
650000;;12
650025;;11
650050;;11
650075;;8
650100;;5
650125;;3
650150;;4
650175;;2
650200;;2
650225;;3
650250;;2
650275;;2
650300;;2
650325;;2
650350;;3
650375;;2
650400;;3
650425;;1
650450;;3
650475;;2
650500;;2
650525;;3
650550;;2
650575;;2
650600;;2
650625;;2
650650;;2
650675;;3
650700;;3
650725;;2
650750;;2
650775;;3
650800;;3
650825;;3
650850;;3
650875;;2
650900;;2
650925;;3
650950;;3
650975;;3
651000;;3
651025;;5
651050;;5
651075;;5
651100;;5
651125;;4
651150;;4
651175;;2
651200;;9
651225;;13
651250;;13
651275;;13
651300;;13
651325;;12
651350;;9
651375;;3
651400;;4
651425;;3
651450;;3
651475;;3
651500;;3
651525;;2
651550;;2
651575;;2
651600;;2
651625;;2
651650;;2
651675;;2
651700;;2
651725;;2
651750;;2
651775;;2
651800;;2
651825;;2
651850;;2
651875;;2
651900;;2
651925;;2
651950;;2
651975;;3
652000;;2
652025;;2
652050;;2
652075;;2
652100;;2
652125;;2
652150;;2
652175;;2
652200;;2
652225;;2
652250;;2
652275;;3
652300;;2
652325;;2
652350;;2
652375;;2
652400;;2
652425;;2
652450;;3
652475;;3
652500;;2
652525;;3
652550;;3
652575;;3
652600;;3
652625;;3
652650;;2
652675;;2
652700;;2
652725;;2
652750;;2
652775;;2
652800;;2
652825;;2
652850;;2
652875;;2
652900;;2
652925;;2
652950;;2
652975;;2
653000;;3
653025;;2
653050;;2
653075;;2
653100;;2
653125;;3
653150;;2
653175;;2
653200;;2
653225;;2
653250;;2
653275;;2
653300;;3
653325;;2
653350;;2
653375;;2
653400;;2
653425;;2
653450;;2
653475;;2
653500;;2
653525;;2
653550;;3
653575;;3
653600;;2
653625;;2
653650;;2
653675;;2
653700;;3
653725;;3
653750;;3
653775;;3
653800;;3
653825;;3
653850;;2
653875;;3
653900;;3
653925;;3
653950;;3
653975;;3
654000;;2
654025;;2
654050;;3
654075;;3
654100;;2
654125;;3
654150;;3
654175;;2
654200;;2
654225;;2
654250;;3
654275;;3
654300;;2
654325;;3
654350;;3
654375;;3
654400;;3
654425;;3
654450;;3
654475;;3
654500;;3
654525;;3
654550;;3
654575;;3
654600;;2
654625;;3
654650;;3
654675;;3
654700;;3
654725;;2
654750;;2
654775;;3
654800;;3
654825;;2
654850;;3
654875;;2
654900;;2
654925;;2
654950;;3
654975;;3
655000;;3
655025;;3
655050;;3
655075;;2
655100;;2
655125;;3
655150;;2
655175;;2
655200;;3
655225;;2
655250;;2
655275;;2
655300;;2
655325;;2
655350;;3
655375;;2
655400;;2
655425;;3
655450;;2
655475;;3
655500;;3
655525;;3
655550;;2
655575;;3
655600;;3
655625;;3
655650;;3
655675;;3
655700;;3
655725;;3
655750;;2
655775;;2
655800;;3
655825;;3
655850;;3
655875;;2
655900;;3
655925;;3
655950;;3
655975;;3
656000;;3
656025;;3
656050;;2
656075;;3
656100;;3
656125;;3
656150;;3
656175;;3
656200;;3
656225;;3
656250;;4
656275;;3
656300;;3
656325;;3
656350;;3
656375;;3
656400;;3
656425;;3
656450;;3
656475;;3
656500;;3
656525;;3
656550;;3
656575;;3
656600;;3
656625;;3
656650;;3
656675;;3
656700;;3
656725;;3
656750;;3
656775;;3
656800;;3
656825;;3
656850;;3
656875;;3
656900;;4
656925;;3
656950;;4
656975;;3
657000;;3
657025;;4
657050;;3
657075;;4
657100;;3
657125;;4
657150;;4
657175;;3
657200;;4
657225;;4
657250;;4
657275;;4
657300;;4
657325;;4
657350;;3
657375;;4
657400;;4
657425;;3
657450;;4
657475;;4
657500;;4
657525;;4
657550;;4
657575;;3
657600;;4
657625;;3
657650;;4
657675;;4
657700;;3
657725;;3
657750;;3
657775;;4
657800;;4
657825;;4
657850;;4
657875;;4
657900;;4
657925;;4
657950;;4
657975;;4
658000;;4
658025;;4
658050;;3
658075;;3
658100;;3
658125;;3
658150;;3
658175;;3
658200;;3
658225;;4
658250;;3
658275;;4
658300;;3
658325;;3
658350;;3
658375;;3
658400;;3
658425;;3
658450;;3
658475;;3
658500;;3
658525;;3
658550;;3
658575;;3
658600;;3
658625;;3
658650;;3
658675;;3
658700;;3
658725;;3
658750;;3
658775;;3
658800;;3
658825;;3
658850;;3
658875;;3
658900;;3
658925;;2
658950;;3
658975;;3
659000;;3
659025;;3
659050;;3
659075;;3
659100;;3
659125;;3
659150;;3
659175;;3
659200;;3
659225;;3
659250;;3
659275;;3
659300;;3
659325;;3
659350;;3
659375;;4
659400;;3
659425;;3
659450;;3
659475;;3
659500;;3
659525;;3
659550;;4
659575;;4
659600;;5
659625;;3
659650;;4
659675;;4
659700;;4
659725;;4
659750;;5
659775;;5
659800;;5
659825;;5
659850;;5
659875;;4
659900;;5
659925;;5
659950;;5
659975;;5
660000;;5
660025;;5
660050;;4
660075;;5
660100;;5
660125;;5
660150;;5
660175;;5
660200;;5
660225;;5
660250;;5
660275;;5
660300;;5
660325;;5
660350;;5
660375;;5
660400;;5
660425;;5
660450;;5
660475;;5
660500;;5
660525;;4
660550;;5
660575;;5
660600;;5
660625;;5
660650;;5
660675;;5
660700;;5
660725;;5
660750;;5
660775;;5
660800;;4
660825;;4
660850;;4
660875;;5
660900;;5
660925;;4
660950;;4
660975;;4
661000;;4
661025;;5
661050;;5
661075;;4
661100;;4
661125;;5
661150;;4
661175;;4
661200;;4
661225;;5
661250;;4
661275;;4
661300;;4
661325;;4
661350;;4
661375;;4
661400;;4
661425;;4
661450;;4
661475;;4
661500;;3
661525;;4
661550;;5
661575;;4
661600;;4
661625;;4
661650;;5
661675;;4
661700;;4
661725;;5
661750;;4
661775;;4
661800;;4
661825;;4
661850;;3
661875;;4
661900;;4
661925;;3
661950;;4
661975;;4
662000;;4
662025;;3
662050;;4
662075;;3
662100;;4
662125;;4
662150;;4
662175;;3
662200;;3
662225;;4
662250;;3
662275;;4
662300;;10
662325;;15
662350;;18
662375;;20
662400;;21
662425;;23
662450;;24
662475;;25
662500;;25
662525;;25
662550;;25
662575;;25
662600;;24
662625;;24
662650;;24
662675;;23
662700;;24
662725;;23
662750;;24
662775;;24
662800;;24
662825;;24
662850;;24
662875;;24
662900;;24
662925;;24
662950;;24
662975;;23
663000;;23
663025;;23
663050;;22
663075;;22
663100;;22
663125;;22
663150;;22
663175;;22
663200;;23
663225;;23
663250;;23
663275;;23
663300;;23
663325;;23
663350;;23
663375;;23
663400;;23
663425;;22
663450;;21
663475;;20
663500;;19
663525;;17
663550;;16
663575;;15
663600;;15
663625;;17
663650;;18
663675;;18
663700;;19
663725;;20
663750;;19
663775;;19
663800;;18
663825;;18
663850;;17
663875;;17
663900;;18
663925;;18
663950;;19
663975;;20
664000;;20
664025;;20
664050;;20
664075;;20
664100;;20
664125;;19
664150;;19
664175;;19
664200;;19
664225;;19
664250;;18
664275;;19
664300;;19
664325;;19
664350;;19
664375;;19
664400;;18
664425;;18
664450;;18
664475;;18
664500;;18
664525;;18
664550;;19
664575;;19
664600;;19
664625;;19
664650;;18
664675;;17
664700;;17
664725;;17
664750;;17
664775;;17
664800;;17
664825;;16
664850;;15
664875;;15
664900;;15
664925;;15
664950;;15
664975;;14
665000;;14
665025;;15
665050;;14
665075;;14
665100;;14
665125;;14
665150;;14
665175;;14
665200;;16
665225;;17
665250;;17
665275;;18
665300;;18
665325;;19
665350;;20
665375;;21
665400;;21
665425;;22
665450;;22
665475;;23
665500;;22
665525;;22
665550;;22
665575;;22
665600;;22
665625;;23
665650;;23
665675;;24
665700;;24
665725;;24
665750;;24
665775;;25
665800;;25
665825;;25
665850;;25
665875;;24
665900;;25
665925;;24
665950;;25
665975;;25
666000;;25
666025;;25
666050;;25
666075;;25
666100;;25
666125;;24
666150;;24
666175;;23
666200;;23
666225;;23
666250;;23
666275;;23
666300;;23
666325;;24
666350;;24
666375;;24
666400;;24
666425;;24
666450;;24
666475;;24
666500;;23
666525;;23
666550;;22
666575;;22
666600;;23
666625;;23
666650;;23
666675;;23
666700;;23
666725;;23
666750;;22
666775;;22
666800;;22
666825;;22
666850;;21
666875;;21
666900;;21
666925;;21
666950;;21
666975;;20
667000;;20
667025;;20
667050;;19
667075;;19
667100;;18
667125;;18
667150;;18
667175;;18
667200;;19
667225;;19
667250;;19
667275;;19
667300;;20
667325;;20
667350;;20
667375;;20
667400;;19
667425;;19
667450;;19
667475;;19
667500;;20
667525;;20
667550;;20
667575;;20
667600;;20
667625;;20
667650;;21
667675;;21
667700;;21
667725;;21
667750;;22
667775;;22
667800;;23
667825;;23
667850;;23
667875;;23
667900;;23
667925;;23
667950;;23
667975;;23
668000;;23
668025;;23
668050;;23
668075;;23
668100;;24
668125;;24
668150;;25
668175;;25
668200;;25
668225;;25
668250;;25
668275;;24
668300;;24
668325;;24
668350;;23
668375;;23
668400;;22
668425;;22
668450;;22
668475;;21
668500;;21
668525;;21
668550;;21
668575;;22
668600;;22
668625;;22
668650;;22
668675;;22
668700;;22
668725;;21
668750;;20
668775;;20
668800;;19
668825;;18
668850;;18
668875;;17
668900;;17
668925;;17
668950;;17
668975;;18
669000;;18
669025;;18
669050;;19
669075;;19
669100;;19
669125;;19
669150;;18
669175;;18
669200;;18
669225;;17
669250;;17
669275;;17
669300;;18
669325;;19
669350;;21
669375;;21
669400;;22
669425;;23
669450;;24
669475;;24
669500;;24
669525;;24
669550;;24
669575;;24
669600;;23
669625;;23
669650;;22
669675;;22
669700;;21
669725;;22
669750;;22
669775;;22
669800;;22
669825;;23
669850;;23
669875;;23
669900;;23
669925;;22
669950;;21
669975;;20
670000;;18
670025;;14
670050;;9
670075;;2
670100;;2
670125;;2
670150;;1
670175;;1
670200;;2
670225;;2
670250;;2
670275;;2
670300;;2
670325;;2
670350;;2
670375;;2
670400;;1
670425;;1
670450;;1
670475;;1
670500;;1
670525;;1
670550;;1
670575;;1
670600;;1
670625;;1
670650;;1
670675;;1
670700;;1
670725;;1
670750;;1
670775;;1
670800;;1
670825;;1
670850;;1
670875;;1
670900;;1
670925;;2
670950;;2
670975;;2
671000;;2
671025;;1
671050;;2
671075;;1
671100;;2
671125;;1
671150;;1
671175;;1
671200;;1
671225;;1
671250;;1
671275;;1
671300;;1
671325;;1
671350;;1
671375;;1
671400;;1
671425;;0
671450;;0
671475;;0
671500;;1
671525;;1
671550;;1
671575;;1
671600;;1
671625;;1
671650;;1
671675;;1
671700;;1
671725;;2
671750;;1
671775;;1
671800;;2
671825;;6
671850;;8
671875;;8
671900;;8
671925;;8
671950;;8
671975;;3
672000;;2
672025;;2
672050;;2
672075;;1
672100;;1
672125;;2
672150;;1
672175;;2
672200;;1
672225;;1
672250;;1
672275;;1
672300;;2
672325;;1
672350;;1
672375;;1
672400;;1
672425;;1
672450;;1
672475;;1
672500;;1
672525;;1
672550;;1
672575;;1
672600;;1
672625;;1
672650;;2
672675;;1
672700;;1
672725;;1
672750;;1
672775;;0
672800;;0
672825;;0
672850;;1
672875;;0
672900;;0
672925;;0
672950;;1
672975;;1
673000;;1
673025;;1
673050;;0
673075;;1
673100;;1
673125;;1
673150;;1
673175;;1
673200;;1
673225;;1
673250;;1
673275;;1
673300;;1
673325;;2
673350;;1
673375;;2
673400;;2
673425;;2
673450;;2
673475;;1
673500;;2
673525;;1
673550;;2
673575;;2
673600;;1
673625;;2
673650;;2
673675;;1
673700;;1
673725;;1
673750;;1
673775;;1
673800;;1
673825;;1
673850;;0
673875;;1
673900;;1
673925;;1
673950;;1
673975;;0
674000;;1
674025;;1
674050;;1
674075;;2
674100;;1
674125;;1
674150;;2
674175;;1
674200;;2
674225;;2
674250;;2
674275;;2
674300;;2
674325;;2
674350;;1
674375;;1
674400;;1
674425;;2
674450;;2
674475;;2
674500;;2
674525;;2
674550;;1
674575;;1
674600;;1
674625;;1
674650;;1
674675;;1
674700;;1
674725;;1
674750;;1
674775;;2
674800;;2
674825;;1
674850;;2
674875;;2
674900;;1
674925;;2
674950;;2
674975;;3
675000;;2
675025;;3
675050;;3
675075;;2
675100;;2
675125;;2
675150;;2
675175;;2
675200;;2
675225;;2
675250;;1
675275;;2
675300;;2
675325;;1
675350;;2
675375;;1
675400;;2
675425;;1
675450;;2
675475;;1
675500;;2
675525;;1
675550;;1
675575;;1
675600;;2
675625;;2
675650;;2
675675;;2
675700;;2
675725;;2
675750;;2
675775;;3
675800;;4
675825;;4
675850;;4
675875;;4
675900;;3
675925;;2
675950;;2
675975;;2
676000;;1
676025;;2
676050;;2
676075;;2
676100;;2
676125;;2
676150;;1
676175;;0
676200;;1
676225;;1
676250;;1
676275;;1
676300;;1
676325;;1
676350;;1
676375;;2
676400;;2
676425;;2
676450;;2
676475;;2
676500;;2
676525;;2
676550;;2
676575;;2
676600;;2
676625;;2
676650;;2
676675;;2
676700;;2
676725;;1
676750;;2
676775;;1
676800;;2
676825;;2
676850;;1
676875;;2
676900;;1
676925;;2
676950;;1
676975;;1
677000;;1
677025;;1
677050;;1
677075;;1
677100;;1
677125;;1
677150;;1
677175;;1
677200;;1
677225;;1
677250;;1
677275;;1
677300;;1
677325;;1
677350;;0
677375;;1
677400;;0
677425;;1
677450;;1
677475;;1
677500;;1
677525;;1
677550;;1
677575;;1
677600;;1
677625;;0
677650;;1
677675;;1
677700;;1
677725;;1
677750;;1
677775;;1
677800;;1
677825;;0
677850;;1
677875;;1
677900;;0
677925;;0
677950;;0
677975;;0
678000;;0
678025;;0
678050;;0
678075;;0
678100;;0
678125;;1
678150;;0
678175;;0
678200;;0
678225;;0
678250;;0
678275;;1
678300;;0
678325;;0
678350;;1
678375;;1
678400;;1
678425;;0
678450;;1
678475;;0
678500;;0
678525;;0
678550;;0
678575;;1
678600;;0
678625;;0
678650;;0
678675;;1
678700;;1
678725;;1
678750;;1
678775;;0
678800;;1
678825;;0
678850;;2
678875;;0
678900;;0
678925;;2
678950;;1
678975;;1
679000;;0
679025;;1
679050;;0
679075;;0
679100;;0
679125;;0
679150;;0
679175;;0
679200;;1
679225;;0
679250;;0
679275;;3
679300;;1
679325;;0
679350;;1
679375;;0
679400;;0
679425;;1
679450;;1
679475;;1
679500;;1
679525;;1
679550;;1
679575;;1
679600;;1
679625;;1
679650;;2
679675;;2
679700;;3
679725;;3
679750;;3
679775;;2
679800;;0
679825;;4
679850;;2
679875;;9
679900;;5
679925;;2
679950;;10
679975;;3
680000;;7
680025;;3
680050;;2
680075;;3
680100;;1
680125;;2
680150;;1
680175;;3
680200;;0
680225;;0
680250;;1
680275;;0
680300;;1
680325;;0
680350;;0
680375;;0
680400;;0
680425;;0
680450;;0
680475;;0
680500;;0
680525;;0
680550;;0
680575;;0
680600;;0
680625;;0
680650;;0
680675;;0
680700;;0
680725;;0
680750;;0
680775;;0
680800;;0
680825;;0
680850;;0
680875;;0
680900;;0
680925;;0
680950;;0
680975;;0
681000;;0
681025;;0
681050;;0
681075;;0
681100;;0
681125;;0
681150;;0
681175;;0
681200;;1
681225;;1
681250;;1
681275;;0
681300;;1
681325;;0
681350;;0
681375;;0
681400;;1
681425;;1
681450;;1
681475;;1
681500;;1
681525;;1
681550;;1
681575;;1
681600;;2
681625;;1
681650;;1
681675;;1
681700;;1
681725;;1
681750;;1
681775;;1
681800;;1
681825;;1
681850;;1
681875;;1
681900;;1
681925;;1
681950;;1
681975;;1
682000;;2
682025;;1
682050;;2
682075;;1
682100;;2
682125;;2
682150;;1
682175;;1
682200;;1
682225;;1
682250;;1
682275;;1
682300;;1
682325;;1
682350;;1
682375;;1
682400;;1
682425;;1
682450;;1
682475;;1
682500;;1
682525;;1
682550;;2
682575;;1
682600;;1
682625;;1
682650;;1
682675;;1
682700;;1
682725;;1
682750;;1
682775;;1
682800;;1
682825;;1
682850;;1
682875;;1
682900;;1
682925;;1
682950;;1
682975;;1
683000;;1
683025;;1
683050;;1
683075;;1
683100;;2
683125;;0
683150;;2
683175;;0
683200;;2
683225;;1
683250;;0
683275;;4
683300;;5
683325;;6
683350;;1
683375;;6
683400;;2
683425;;2
683450;;3
683475;;3
683500;;3
683525;;1
683550;;2
683575;;0
683600;;1
683625;;1
683650;;1
683675;;0
683700;;1
683725;;1
683750;;1
683775;;1
683800;;1
683825;;1
683850;;0
683875;;1
683900;;0
683925;;0
683950;;0
683975;;1
684000;;1
684025;;1
684050;;1
684075;;0
684100;;0
684125;;0
684150;;0
684175;;1
684200;;1
684225;;1
684250;;1
684275;;1
684300;;0
684325;;1
684350;;1
684375;;0
684400;;0
684425;;1
684450;;0
684475;;1
684500;;1
684525;;1
684550;;1
684575;;1
684600;;1
684625;;1
684650;;1
684675;;0
684700;;1
684725;;1
684750;;1
684775;;1
684800;;1
684825;;1
684850;;0
684875;;1
684900;;1
684925;;0
684950;;1
684975;;1
685000;;1
685025;;1
685050;;1
685075;;1
685100;;1
685125;;1
685150;;1
685175;;1
685200;;1
685225;;1
685250;;0
685275;;0
685300;;1
685325;;0
685350;;1
685375;;0
685400;;1
685425;;0
685450;;0
685475;;0
685500;;0
685525;;0
685550;;0
685575;;0
685600;;0
685625;;0
685650;;0
685675;;0
685700;;0
685725;;0
685750;;0
685775;;0
685800;;0
685825;;0
685850;;0
685875;;0
685900;;0
685925;;0
685950;;0
685975;;0
686000;;0
686025;;0
686050;;2
686075;;0
686100;;0
686125;;0
686150;;0
686175;;0
686200;;0
686225;;0
686250;;0
686275;;1
686300;;1
686325;;3
686350;;5
686375;;7
686400;;9
686425;;9
686450;;10
686475;;11
686500;;12
686525;;11
686550;;11
686575;;10
686600;;9
686625;;9
686650;;10
686675;;10
686700;;11
686725;;12
686750;;12
686775;;12
686800;;12
686825;;12
686850;;12
686875;;11
686900;;10
686925;;10
686950;;11
686975;;12
687000;;13
687025;;14
687050;;14
687075;;14
687100;;14
687125;;14
687150;;13
687175;;14
687200;;14
687225;;14
687250;;15
687275;;14
687300;;14
687325;;13
687350;;14
687375;;14
687400;;13
687425;;12
687450;;12
687475;;12
687500;;11
687525;;12
687550;;12
687575;;12
687600;;13
687625;;15
687650;;15
687675;;16
687700;;17
687725;;17
687750;;17
687775;;16
687800;;15
687825;;14
687850;;12
687875;;11
687900;;11
687925;;12
687950;;13
687975;;13
688000;;15
688025;;16
688050;;17
688075;;18
688100;;19
688125;;19
688150;;20
688175;;19
688200;;19
688225;;19
688250;;19
688275;;19
688300;;19
688325;;20
688350;;20
688375;;20
688400;;20
688425;;20
688450;;20
688475;;20
688500;;20
688525;;19
688550;;18
688575;;18
688600;;17
688625;;16
688650;;15
688675;;15
688700;;15
688725;;15
688750;;15
688775;;14
688800;;14
688825;;14
688850;;14
688875;;14
688900;;14
688925;;15
688950;;15
688975;;16
689000;;16
689025;;16
689050;;16
689075;;15
689100;;14
689125;;13
689150;;12
689175;;12
689200;;12
689225;;11
689250;;13
689275;;15
689300;;16
689325;;17
689350;;18
689375;;18
689400;;18
689425;;18
689450;;18
689475;;17
689500;;17
689525;;17
689550;;16
689575;;16
689600;;17
689625;;18
689650;;18
689675;;19
689700;;19
689725;;20
689750;;20
689775;;20
689800;;20
689825;;20
689850;;19
689875;;18
689900;;18
689925;;18
689950;;18
689975;;18
690000;;18
690025;;18
690050;;18
690075;;18
690100;;18
690125;;18
690150;;18
690175;;18
690200;;18
690225;;18
690250;;19
690275;;19
690300;;19
690325;;18
690350;;18
690375;;18
690400;;17
690425;;17
690450;;16
690475;;15
690500;;14
690525;;15
690550;;15
690575;;15
690600;;16
690625;;16
690650;;16
690675;;17
690700;;17
690725;;17
690750;;18
690775;;18
690800;;19
690825;;19
690850;;19
690875;;20
690900;;20
690925;;20
690950;;20
690975;;20
691000;;20
691025;;19
691050;;18
691075;;18
691100;;18
691125;;17
691150;;18
691175;;18
691200;;18
691225;;19
691250;;18
691275;;18
691300;;18
691325;;18
691350;;17
691375;;17
691400;;16
691425;;16
691450;;15
691475;;15
691500;;15
691525;;15
691550;;16
691575;;15
691600;;15
691625;;16
691650;;15
691675;;16
691700;;16
691725;;15
691750;;15
691775;;15
691800;;15
691825;;16
691850;;17
691875;;18
691900;;20
691925;;20
691950;;20
691975;;20
692000;;20
692025;;20
692050;;19
692075;;18
692100;;18
692125;;16
692150;;15
692175;;15
692200;;15
692225;;14
692250;;14
692275;;14
692300;;15
692325;;15
692350;;16
692375;;16
692400;;17
692425;;17
692450;;17
692475;;16
692500;;16
692525;;16
692550;;14
692575;;14
692600;;12
692625;;12
692650;;12
692675;;13
692700;;14
692725;;14
692750;;15
692775;;14
692800;;14
692825;;14
692850;;14
692875;;14
692900;;13
692925;;14
692950;;14
692975;;15
693000;;15
693025;;15
693050;;15
693075;;15
693100;;16
693125;;17
693150;;17
693175;;18
693200;;18
693225;;19
693250;;19
693275;;19
693300;;20
693325;;19
693350;;19
693375;;19
693400;;18
693425;;17
693450;;17
693475;;16
693500;;15
693525;;15
693550;;15
693575;;15
693600;;15
693625;;15
693650;;15
693675;;15
693700;;14
693725;;12
693750;;11
693775;;9
693800;;8
693825;;8
693850;;9
693875;;11
693900;;12
693925;;12
693950;;11
693975;;11
694000;;9
694025;;8
694050;;3
694075;;1
694100;;0
694125;;0
694150;;0
694175;;1
694200;;0
694225;;0
694250;;0
694275;;0
694300;;0
694325;;1
694350;;0
694375;;4
694400;;0
694425;;3
694450;;1
694475;;1
694500;;1
694525;;0
694550;;0
694575;;0
694600;;0
694625;;0
694650;;0
694675;;0
694700;;0
694725;;0
694750;;0
694775;;0
694800;;0
694825;;0
694850;;0
694875;;0
694900;;0
694925;;0
694950;;0
694975;;0
695000;;0
695025;;0
695050;;0
695075;;0
695100;;0
695125;;0
695150;;0
695175;;0
695200;;0
695225;;0
695250;;0
695275;;2
695300;;2
695325;;2
695350;;2
695375;;2
695400;;1
695425;;0
695450;;0
695475;;0
695500;;0
695525;;0
695550;;0
695575;;0
695600;;0
695625;;0
695650;;0
695675;;0
695700;;0
695725;;0
695750;;0
695775;;0
695800;;0
695825;;0
695850;;0
695875;;0
695900;;0
695925;;0
695950;;0
695975;;0
696000;;0
696025;;0
696050;;0
696075;;0
696100;;0
696125;;0
696150;;0
696175;;0
696200;;0
696225;;0
696250;;0
696275;;0
696300;;0
696325;;0
696350;;0
696375;;0
696400;;0
696425;;0
696450;;0
696475;;0
696500;;0
696525;;0
696550;;0
696575;;0
696600;;0
696625;;0
696650;;0
696675;;0
696700;;0
696725;;0
696750;;0
696775;;0
696800;;0
696825;;0
696850;;0
696875;;0
696900;;0
696925;;0
696950;;0
696975;;0
697000;;0
697025;;0
697050;;0
697075;;0
697100;;0
697125;;0
697150;;0
697175;;0
697200;;0
697225;;0
697250;;0
697275;;0
697300;;1
697325;;1
697350;;1
697375;;1
697400;;0
697425;;1
697450;;1
697475;;1
697500;;1
697525;;2
697550;;2
697575;;1
697600;;1
697625;;2
697650;;1
697675;;1
697700;;2
697725;;2
697750;;2
697775;;2
697800;;2
697825;;1
697850;;1
697875;;1
697900;;1
697925;;1
697950;;1
697975;;0
698000;;1
698025;;1
698050;;1
698075;;1
698100;;1
698125;;0
698150;;0
698175;;1
698200;;0
698225;;0
698250;;0
698275;;0
698300;;0
698325;;0
698350;;1
698375;;0
698400;;0
698425;;0
698450;;0
698475;;0
698500;;0
698525;;1
698550;;0
698575;;2
698600;;0
698625;;2
698650;;0
698675;;0
698700;;1
698725;;0
698750;;2
698775;;0
698800;;0
698825;;0
698850;;1
698875;;0
698900;;0
698925;;0
698950;;0
698975;;0
699000;;0
699025;;0
699050;;0
699075;;1
699100;;0
699125;;1
699150;;0
699175;;1
699200;;0
699225;;0
699250;;0
699275;;0
699300;;0
699325;;0
699350;;0
699375;;0
699400;;0
699425;;0
699450;;0
699475;;1
699500;;0
699525;;2
699550;;0
699575;;1
699600;;1
699625;;2
699650;;0
699675;;2
699700;;0
699725;;0
