Receiver;Port 01 559.500 MHz
Date/Time;20-11-2018 03-18-30 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];558000;626000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
622850;2.5;1;;;52.5;21
622875;2.5;1;;;52.5;21
622900;2.5;1;;;52.5;21
622925;2.5;1;;;52.5;21
622950;5;2;;;52.5;21
622975;5;2;;;52.5;21
623000;2.5;1;;;52.5;21
623025;2.5;1;;;52.5;21
623050;5;2;;;52.5;21
623075;5;2;;;52.5;21
623100;5;2;;;52.5;21
623125;5;2;;;52.5;21
623150;2.5;1;;;52.5;21
623175;5;2;;;52.5;21
623200;0;0;;;52.5;21
623225;5;2;;;52.5;21
623250;5;2;;;52.5;21
623275;5;2;;;52.5;21
623300;5;2;;;52.5;21
623325;5;2;;;52.5;21
623350;5;2;;;52.5;21
623375;7.5;3;;;52.5;21
623400;5;2;;;52.5;21
623425;2.5;1;;;52.5;21
623450;7.5;3;;;52.5;21
623475;5;2;;;52.5;21
623500;7.5;3;;;52.5;21
623525;10;4;;;52.5;21
623550;5;2;;;52.5;21
623575;5;2;;;52.5;21
623600;7.5;3;;;52.5;21
623625;5;2;;;52.5;21
623650;7.5;3;;;52.5;21
623675;5;2;;;52.5;21
623700;7.5;3;;;52.5;21
623725;7.5;3;;;52.5;21
623750;7.5;3;;;52.5;21
623775;7.5;3;;;52.5;21
623800;7.5;3;;;52.5;21
623825;7.5;3;;;52.5;21
623850;7.5;3;;;52.5;21
623875;7.5;3;;;52.5;21
623900;7.5;3;;;52.5;21
623925;10;4;;;52.5;21
623950;7.5;3;;;52.5;21
623975;7.5;3;;;52.5;21
624000;10;4;;;52.5;21
624025;7.5;3;;;52.5;21
624050;12.5;5;;;52.5;21
624075;12.5;5;;;52.5;21
624100;7.5;3;;;52.5;21
624125;7.5;3;;;52.5;21
624150;7.5;3;;;52.5;21
624175;7.5;3;;;52.5;21
624200;7.5;3;;;52.5;21
624225;10;4;;;52.5;21
624250;10;4;;;52.5;21
624275;10;4;;;52.5;21
624300;10;4;;;52.5;21
624325;7.5;3;;;52.5;21
624350;12.5;5;;;52.5;21
624375;12.5;5;;;52.5;21
624400;12.5;5;;;52.5;21
624425;15;6;;;52.5;21
624450;15;6;;;52.5;21
624475;15;6;;;52.5;21
624500;12.5;5;;;52.5;21
624525;10;4;;;52.5;21
624550;10;4;;;52.5;21
624575;7.5;3;;;52.5;21
624600;10;4;;;52.5;21
624625;7.5;3;;;52.5;21
624650;7.5;3;;;52.5;21
624675;5;2;;;52.5;21
624700;7.5;3;;;52.5;21
624725;5;2;;;52.5;21
624750;5;2;;;52.5;21
624775;5;2;;;52.5;21
624800;5;2;;;52.5;21
624825;2.5;1;;;52.5;21
624850;5;2;;;52.5;21
624875;7.5;3;;;52.5;21
624900;7.5;3;;;52.5;21
624925;12.5;5;;;52.5;21
624950;20;8;;;52.5;21
624975;22.5;9;;;52.5;21
625000;30;12;;;52.5;21
625025;20;8;;;52.5;21
625050;30;12;;;52.5;21
625075;25;10;;;52.5;21
625100;20;8;;;52.5;21
625125;12.5;5;;;52.5;21
625150;7.5;3;;;52.5;21
625175;7.5;3;;;52.5;21
625200;5;2;;;52.5;21
625225;5;2;;;52.5;21
625250;5;2;;;52.5;21
625275;2.5;1;;;52.5;21
625300;7.5;3;;;52.5;21
625325;7.5;3;;;52.5;21
625350;5;2;;;52.5;21
625375;10;4;;;52.5;21
625400;5;2;;;52.5;21
625425;5;2;;;52.5;21
625450;10;4;;;52.5;21
625475;2.5;1;;;52.5;21
625500;5;2;;;52.5;21
625525;2.5;1;;;52.5;21
625550;2.5;1;;;52.5;21
625575;5;2;;;52.5;21
625600;5;2;;;52.5;21
625625;7.5;3;;;52.5;21
625650;5;2;;;52.5;21
625675;5;2;;;52.5;21
625700;7.5;3;;;52.5;21
625725;5;2;;;52.5;21
625750;7.5;3;;;52.5;21
625775;5;2;;;52.5;21
625800;5;2;;;52.5;21
625825;7.5;3;;;52.5;21
625850;7.5;3;;;52.5;21
625875;5;2;;;52.5;21
625900;7.5;3;;;52.5;21
625925;5;2;;;52.5;21
625950;5;2;;;52.5;21
625975;2.5;1;;;52.5;21
626000;5;2;;;52.5;21

Marker;0
Index;Comment

Scales;7
Level (%);Level (units)
25;10
37.5;15
50;20
62.5;25
75;30
87.5;35
100;40
