Receiver;RF 1
Date/Time;10-06-2023 09-45-52 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 3 AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642150;;8
642175;;8
642200;;8
642225;;8
642250;;8
642275;;8
642300;;8
642325;;8
642350;;8
642375;;7
642400;;8
642425;;8
642450;;8
642475;;8
642500;;8
642525;;9
642550;;8
642575;;9
642600;;9
642625;;10
642650;;11
642675;;12
642700;;12
642725;;11
642750;;12
642775;;13
642800;;17
642825;;16
642850;;16
642875;;16
642900;;16
642925;;15
642950;;14
642975;;14
643000;;13
643025;;14
643050;;13
643075;;12
643100;;10
643125;;9
643150;;8
643175;;8
643200;;8
643225;;8
643250;;8
643275;;8
643300;;9
643325;;8
643350;;9
643375;;9
643400;;9
643425;;8
643450;;9
643475;;8
643500;;9
643525;;9
643550;;9
643575;;8
643600;;9
643625;;8
643650;;8
643675;;9
643700;;9
643725;;9
643750;;8
643775;;9
643800;;9
643825;;9
643850;;9
643875;;9
643900;;9
643925;;9
643950;;9
643975;;9
644000;;9
644025;;9
644050;;9
644075;;9
644100;;9
644125;;9
644150;;9
644175;;9
644200;;9
644225;;9
644250;;9
644275;;9
644300;;10
644325;;10
644350;;10
644375;;11
644400;;10
644425;;10
644450;;9
644475;;9
644500;;9
644525;;10
644550;;9
644575;;9
644600;;10
644625;;10
644650;;10
644675;;10
644700;;10
644725;;10
644750;;9
644775;;9
644800;;9
644825;;9
644850;;9
644875;;9
644900;;9
644925;;9
644950;;9
644975;;9
645000;;10
645025;;10
645050;;9
645075;;10
645100;;10
645125;;10
645150;;10
645175;;10
645200;;9
645225;;9
645250;;10
645275;;10
645300;;10
645325;;10
645350;;10
645375;;10
645400;;10
645425;;10
645450;;10
645475;;11
645500;;10
645525;;10
645550;;10
645575;;10
645600;;10
645625;;10
645650;;10
645675;;10
645700;;10
645725;;10
645750;;10
645775;;9
645800;;10
645825;;10
645850;;10
645875;;9
645900;;10
645925;;10
645950;;10
645975;;10
646000;;10
646025;;10
646050;;10
646075;;10
646100;;10
646125;;10
646150;;10
646175;;10
646200;;10
646225;;11
646250;;10
646275;;10
646300;;11
646325;;10
646350;;10
646375;;11
646400;;11
646425;;11
646450;;10
646475;;10
646500;;11
646525;;10
646550;;11
646575;;11
646600;;10
646625;;10
646650;;10
646675;;10
646700;;11
646725;;10
646750;;10
646775;;10
646800;;10
646825;;11
646850;;10
646875;;11
646900;;10
646925;;10
646950;;10
646975;;10
647000;;10
647025;;10
647050;;10
647075;;13
647100;;14
647125;;18
647150;;19
647175;;31
647200;;36
647225;;40
647250;;43
647275;;43
647300;;45
647325;;43
647350;;46
647375;;43
647400;;43
647425;;44
647450;;45
647475;;44
647500;;45
647525;;45
647550;;44
647575;;46
647600;;43
647625;;45
647650;;45
647675;;45
647700;;45
647725;;44
647750;;47
647775;;43
647800;;45
647825;;45
647850;;42
647875;;46
647900;;45
647925;;43
647950;;43
647975;;43
648000;;46
648025;;42
648050;;45
648075;;44
648100;;45
648125;;46
648150;;43
648175;;45
648200;;45
648225;;46
648250;;42
648275;;46
648300;;45
648325;;48
648350;;46
648375;;46
648400;;47
648425;;48
648450;;48
648475;;46
648500;;47
648525;;43
648550;;46
648575;;46
648600;;44
648625;;47
648650;;47
648675;;47
648700;;45
648725;;49
648750;;46
648775;;48
648800;;42
648825;;42
648850;;41
648875;;40
648900;;40
648925;;43
648950;;40
648975;;40
649000;;40
649025;;44
649050;;42
649075;;43
649100;;43
649125;;40
649150;;43
649175;;40
649200;;39
649225;;42
649250;;45
649275;;42
649300;;45
649325;;43
649350;;43
649375;;44
649400;;45
649425;;41
649450;;43
649475;;45
649500;;43
649525;;41
649550;;41
649575;;43
649600;;46
649625;;44
649650;;47
649675;;47
649700;;42
649725;;47
649750;;47
649775;;47
649800;;46
649825;;45
649850;;45
649875;;45
649900;;45
649925;;41
649950;;43
649975;;45
650000;;43
650025;;44
650050;;45
650075;;45
650100;;42
650125;;43
650150;;41
650175;;43
650200;;40
650225;;41
650250;;43
650275;;43
650300;;43
650325;;39
650350;;40
650375;;42
650400;;42
650425;;41
650450;;39
650475;;43
650500;;43
650525;;45
650550;;44
650575;;45
650600;;44
650625;;45
650650;;43
650675;;40
650700;;45
650725;;44
650750;;46
650775;;43
650800;;45
650825;;46
650850;;43
650875;;41
650900;;45
650925;;44
650950;;45
650975;;45
651000;;46
651025;;46
651050;;44
651075;;46
651100;;44
651125;;43
651150;;45
651175;;40
651200;;43
651225;;43
651250;;44
651275;;42
651300;;39
651325;;42
651350;;43
651375;;43
651400;;46
651425;;46
651450;;45
651475;;42
651500;;46
651525;;45
651550;;46
651575;;44
651600;;46
651625;;45
651650;;46
651675;;45
651700;;45
651725;;41
651750;;39
651775;;42
651800;;39
651825;;33
651850;;22
651875;;19
651900;;15
651925;;12
651950;;9
651975;;7
652000;;8
652025;;6
652050;;6
652075;;6
652100;;6
652125;;6
652150;;6
652175;;6
652200;;6
652225;;6
652250;;6
652275;;6
652300;;5
652325;;5
652350;;5
652375;;5
652400;;6
652425;;6
652450;;6
652475;;6
652500;;6
652525;;6
652550;;6
652575;;6
652600;;6
652625;;6
652650;;6
652675;;5
652700;;5
652725;;5
652750;;5
652775;;5
652800;;5
652825;;5
652850;;5
652875;;6
652900;;5
652925;;5
652950;;6
652975;;7
653000;;5
653025;;5
653050;;5
653075;;5
653100;;5
653125;;5
653150;;5
653175;;5
653200;;5
653225;;6
653250;;6
653275;;6
653300;;6
653325;;6
653350;;5
653375;;5
653400;;5
653425;;5
653450;;4
653475;;5
653500;;5
653525;;4
653550;;5
653575;;5
653600;;5
653625;;5
653650;;5
653675;;5
653700;;5
653725;;5
653750;;5
653775;;5
653800;;5
653825;;5
653850;;5
653875;;6
653900;;5
653925;;5
653950;;5
653975;;5
654000;;5
654025;;4
654050;;5
654075;;5
654100;;5
654125;;5
654150;;5
654175;;5
654200;;6
654225;;5
654250;;6
654275;;6
654300;;7
654325;;7
654350;;6
654375;;6
654400;;6
654425;;6
654450;;6
654475;;6
654500;;6
654525;;6
654550;;5
654575;;5
654600;;5
654625;;5
654650;;5
654675;;5
654700;;5
654725;;6
654750;;6
654775;;7
654800;;7
654825;;7
654850;;7
654875;;6
654900;;6
654925;;5
654950;;5
654975;;5
655000;;5
655025;;6
655050;;5
655075;;6
655100;;5
655125;;6
655150;;5
655175;;5
655200;;5
655225;;6
655250;;5
655275;;6
655300;;5
655325;;5
655350;;6
655375;;6
655400;;6
655425;;5
655450;;6
655475;;6
655500;;6
655525;;6
655550;;5
655575;;6
655600;;5
655625;;6
655650;;6
655675;;5
655700;;5
655725;;5
655750;;5
655775;;6
655800;;6
655825;;6
655850;;6
655875;;7
655900;;6
655925;;8
655950;;7
655975;;7
656000;;7
656025;;7
656050;;6
656075;;6
656100;;6
656125;;6
656150;;6
656175;;6
656200;;6
656225;;6
656250;;6
656275;;7
656300;;7
656325;;6
656350;;7
656375;;7
656400;;6
656425;;6
656450;;6
656475;;6
656500;;6
656525;;7
656550;;6
656575;;7
656600;;6
656625;;7
656650;;7
656675;;7
656700;;7
656725;;7
656750;;7
656775;;7
656800;;7
656825;;7
656850;;7
656875;;7
656900;;7
656925;;7
656950;;7
656975;;7
657000;;7
657025;;7
657050;;7
657075;;7
657100;;7
657125;;7
657150;;8
657175;;7
657200;;7
657225;;7
657250;;7
657275;;7
657300;;7
657325;;7
657350;;7
657375;;7
657400;;7
657425;;7
657450;;7
657475;;7
657500;;7
657525;;7
657550;;7
657575;;7
657600;;7
657625;;7
657650;;7
657675;;6
657700;;6
657725;;7
657750;;7
657775;;7
657800;;7
657825;;7
657850;;7
657875;;7
657900;;7
657925;;7
657950;;7
657975;;8
658000;;7
658025;;8
658050;;7
658075;;8
658100;;7
658125;;8
658150;;7
658175;;8
658200;;7
658225;;6
658250;;7
658275;;7
658300;;7
658325;;7
658350;;8
658375;;8
658400;;7
658425;;8
658450;;7
658475;;8
658500;;8
658525;;8
658550;;7
658575;;8
658600;;7
658625;;7
658650;;6
658675;;7
658700;;6
658725;;7
658750;;7
658775;;7
658800;;7
658825;;8
658850;;7
658875;;8
658900;;8
658925;;7
658950;;7
658975;;7
659000;;7
659025;;6
659050;;7
659075;;6
659100;;7
659125;;8
659150;;7
659175;;7
659200;;7
659225;;7
659250;;7
659275;;7
659300;;6
659325;;6
659350;;6
659375;;6
659400;;6
659425;;6
659450;;6
659475;;6
659500;;6
659525;;6
659550;;6
659575;;7
659600;;6
659625;;6
659650;;6
659675;;6
659700;;6
659725;;6
659750;;6
659775;;6
659800;;6
659825;;6
659850;;6
659875;;6
659900;;6
659925;;6
659950;;6
659975;;7
660000;;7
660025;;8
660050;;7
660075;;7
660100;;6
660125;;6
660150;;6
660175;;6
660200;;6
660225;;6
660250;;5
660275;;6
660300;;6
660325;;8
660350;;8
660375;;7
660400;;7
660425;;7
660450;;8
660475;;8
660500;;10
660525;;9
660550;;9
660575;;10
660600;;12
660625;;17
660650;;17
660675;;18
660700;;18
660725;;18
660750;;17
660775;;16
660800;;15
660825;;15
660850;;16
660875;;15
660900;;15
660925;;12
660950;;9
660975;;6
661000;;5
661025;;5
661050;;4
661075;;4
661100;;5
661125;;6
661150;;6
661175;;6
661200;;6
661225;;6
661250;;6
661275;;5
661300;;4
661325;;5
661350;;5
661375;;4
661400;;4
661425;;4
661450;;4
661475;;4
661500;;5
661525;;4
661550;;4
661575;;4
661600;;4
661625;;4
661650;;4
661675;;4
661700;;5
661725;;5
661750;;4
661775;;5
661800;;4
661825;;5
661850;;4
661875;;3
661900;;4
661925;;3
661950;;4
661975;;4
662000;;4
662025;;4
662050;;5
662075;;4
662100;;4
662125;;4
662150;;4
662175;;4
662200;;3
662225;;3
662250;;3
662275;;3
662300;;4
662325;;4
662350;;3
662375;;3
662400;;3
662425;;3
662450;;5
662475;;6
662500;;8
662525;;8
662550;;8
662575;;9
662600;;8
662625;;8
662650;;6
662675;;5
662700;;5
662725;;4
662750;;3
662775;;3
662800;;3
662825;;3
662850;;3
662875;;3
662900;;4
662925;;3
662950;;4
662975;;3
663000;;3
663025;;3
663050;;3
663075;;3
663100;;3
663125;;3
663150;;3
663175;;3
663200;;3
663225;;4
663250;;3
663275;;3
663300;;3
663325;;3
663350;;3
663375;;4
663400;;3
663425;;3
663450;;3
663475;;4
663500;;3
663525;;4
663550;;4
663575;;4
663600;;4
663625;;3
663650;;4
663675;;3
663700;;4
663725;;4
663750;;4
663775;;4
663800;;4
663825;;4
663850;;4
663875;;4
663900;;4
663925;;5
663950;;5
663975;;5
664000;;5
664025;;5
664050;;5
664075;;5
664100;;4
664125;;4
664150;;4
664175;;5
664200;;4
664225;;5
664250;;5
664275;;5
664300;;4
664325;;4
664350;;5
664375;;5
664400;;4
664425;;4
664450;;4
664475;;5
664500;;5
664525;;5
664550;;4
664575;;5
664600;;5
664625;;5
664650;;5
664675;;5
664700;;5
664725;;5
664750;;5
664775;;5
664800;;6
664825;;5
664850;;5
664875;;5
664900;;6
664925;;5
664950;;5
664975;;6
665000;;6
665025;;6
665050;;6
665075;;6
665100;;6
665125;;6
665150;;6
665175;;6
665200;;5
665225;;6
665250;;6
665275;;6
665300;;6
665325;;6
665350;;6
665375;;7
665400;;6
665425;;6
665450;;6
665475;;6
665500;;6
665525;;6
665550;;6
665575;;6
665600;;6
665625;;6
665650;;6
665675;;6
665700;;6
665725;;6
665750;;6
665775;;6
665800;;7
665825;;6
665850;;6
665875;;6
665900;;6
665925;;7
665950;;7
665975;;7
666000;;7
666025;;6
666050;;7
666075;;6
666100;;8
666125;;7
666150;;8
666175;;8
666200;;8
666225;;8
666250;;7
666275;;7
666300;;7
666325;;7
666350;;7
666375;;7
666400;;7
666425;;7
666450;;7
666475;;7
666500;;7
666525;;7
666550;;7
666575;;8
666600;;8
666625;;8
666650;;8
666675;;9
666700;;9
666725;;9
666750;;9
666775;;9
666800;;8
666825;;8
666850;;8
666875;;7
666900;;8
666925;;7
666950;;8
666975;;8
667000;;7
667025;;8
667050;;7
667075;;7
667100;;8
667125;;8
667150;;8
667175;;8
667200;;8
667225;;8
667250;;8
667275;;9
667300;;9
667325;;9
667350;;9
667375;;10
667400;;9
667425;;10
667450;;10
667475;;11
667500;;18
667525;;23
667550;;24
667575;;23
667600;;24
667625;;23
667650;;23
667675;;16
667700;;10
667725;;10
667750;;10
667775;;9
667800;;9
667825;;9
667850;;9
667875;;8
667900;;9
667925;;9
667950;;8
667975;;8
668000;;8
668025;;7
668050;;7
668075;;7
668100;;7
668125;;7
668150;;7
668175;;7
668200;;8
668225;;8
668250;;8
668275;;8
668300;;8
668325;;8
668350;;7
668375;;7
668400;;7
668425;;6
668450;;7
668475;;7
668500;;7
668525;;7
668550;;7
668575;;7
668600;;7
668625;;7
668650;;7
668675;;7
668700;;7
668725;;7
668750;;7
668775;;7
668800;;7
668825;;7
668850;;7
668875;;7
668900;;7
668925;;7
668950;;8
668975;;8
669000;;8
669025;;8
669050;;8
669075;;7
669100;;7
669125;;7
669150;;6
669175;;7
669200;;7
669225;;6
669250;;7
669275;;7
669300;;7
669325;;7
669350;;7
669375;;7
669400;;7
669425;;7
669450;;7
669475;;7
669500;;7
669525;;7
669550;;7
669575;;7
669600;;7
669625;;7
669650;;7
669675;;7
669700;;7
669725;;7
669750;;7
669775;;7
669800;;7
669825;;7
669850;;6
669875;;6
669900;;6
669925;;6
669950;;6
669975;;7
670000;;7
670025;;6
670050;;6
670075;;7
670100;;6
670125;;6
670150;;6
670175;;6
670200;;6
670225;;5
670250;;6
670275;;6
670300;;6
670325;;6
670350;;6
670375;;6
670400;;6
670425;;7
670450;;6
670475;;6
670500;;7
670525;;6
670550;;6
670575;;6
670600;;6
670625;;6
670650;;6
670675;;7
670700;;6
670725;;6
670750;;6
670775;;7
670800;;7
670825;;7
670850;;6
670875;;6
670900;;6
670925;;6
670950;;6
670975;;6
671000;;6
671025;;6
671050;;6
671075;;5
671100;;6
671125;;6
671150;;6
671175;;6
671200;;6
671225;;6
671250;;6
671275;;6
671300;;6
671325;;6
671350;;6
671375;;6
671400;;6
671425;;6
671450;;6
671475;;6
671500;;6
671525;;6
671550;;6
671575;;6
671600;;6
671625;;6
671650;;6
671675;;6
671700;;6
671725;;6
671750;;6
671775;;6
671800;;5
671825;;5
671850;;6
671875;;6
671900;;5
671925;;5
671950;;6
671975;;7
672000;;7
672025;;8
672050;;8
672075;;8
672100;;7
672125;;7
672150;;7
672175;;6
672200;;6
672225;;6
672250;;6
672275;;5
672300;;5
672325;;6
672350;;6
672375;;6
672400;;5
672425;;5
672450;;5
672475;;5
672500;;5
672525;;5
672550;;5
672575;;6
672600;;6
672625;;5
672650;;5
672675;;5
672700;;6
672725;;6
672750;;6
672775;;6
672800;;6
672825;;6
672850;;6
672875;;6
672900;;6
672925;;7
672950;;6
672975;;6
673000;;6
673025;;5
673050;;5
673075;;5
673100;;5
673125;;5
673150;;5
673175;;4
673200;;5
673225;;5
673250;;5
673275;;5
673300;;5
673325;;5
673350;;5
673375;;5
673400;;5
673425;;6
673450;;5
673475;;5
673500;;5
673525;;5
673550;;5
673575;;5
673600;;5
673625;;4
673650;;5
673675;;5
673700;;5
673725;;5
673750;;4
673775;;4
673800;;4
673825;;4
673850;;4
673875;;4
673900;;4
673925;;4
673950;;5
673975;;4
674000;;4
674025;;4
674050;;4
674075;;4
674100;;4
674125;;4
674150;;4
674175;;4
674200;;4
674225;;4
674250;;4
674275;;4
674300;;4
674325;;4
674350;;3
674375;;3
674400;;3
674425;;4
674450;;4
674475;;4
674500;;4
674525;;4
674550;;4
674575;;4
674600;;3
674625;;4
674650;;3
674675;;3
674700;;3
674725;;3
674750;;4
674775;;3
674800;;3
674825;;3
674850;;3
674875;;4
674900;;3
674925;;5
674950;;6
674975;;6
675000;;7
675025;;7
675050;;7
675075;;6
675100;;5
675125;;4
675150;;4
675175;;3
675200;;3
675225;;3
675250;;3
675275;;3
675300;;3
675325;;3
675350;;3
675375;;3
675400;;4
675425;;3
675450;;3
675475;;3
675500;;3
675525;;3
675550;;3
675575;;3
675600;;3
675625;;3
675650;;3
675675;;3
675700;;4
675725;;3
675750;;4
675775;;4
675800;;4
675825;;5
675850;;5
675875;;5
675900;;5
675925;;4
675950;;4
675975;;4
676000;;4
676025;;4
676050;;3
676075;;3
676100;;3
676125;;3
676150;;3
676175;;4
676200;;3
676225;;4
676250;;4
676275;;4
676300;;4
676325;;4
676350;;3
676375;;3
676400;;3
676425;;3
676450;;4
676475;;4
676500;;4
676525;;4
676550;;3
676575;;4
676600;;3
676625;;3
676650;;3
676675;;3
676700;;3
676725;;3
676750;;3
676775;;3
676800;;3
676825;;3
676850;;4
676875;;3
676900;;3
676925;;3
676950;;3
676975;;3
677000;;3
677025;;3
677050;;3
677075;;3
677100;;3
677125;;3
677150;;3
677175;;3
677200;;3
677225;;3
677250;;4
677275;;4
677300;;3
677325;;4
677350;;3
677375;;4
677400;;4
677425;;3
677450;;4
677475;;4
677500;;5
677525;;4
677550;;4
677575;;4
677600;;4
677625;;4
677650;;4
677675;;4
677700;;4
677725;;4
677750;;4
677775;;4
677800;;4
677825;;4
677850;;4
677875;;4
677900;;4
677925;;5
677950;;4
677975;;4
678000;;5
678025;;5
678050;;5
678075;;6
678100;;7
678125;;7
678150;;8
678175;;7
678200;;7
678225;;7
678250;;6
678275;;8
678300;;7
678325;;7
678350;;7
678375;;7
678400;;7
678425;;8
678450;;11
678475;;13
678500;;14
678525;;14
678550;;14
678575;;14
678600;;13
678625;;13
678650;;14
678675;;13
678700;;13
678725;;14
678750;;12
678775;;9
678800;;6
678825;;5
678850;;5
678875;;4
678900;;4
678925;;4
678950;;5
678975;;5
679000;;6
679025;;5
679050;;5
679075;;5
679100;;4
679125;;5
679150;;5
679175;;4
679200;;5
679225;;4
679250;;5
679275;;5
679300;;4
679325;;5
679350;;5
679375;;5
679400;;5
679425;;5
679450;;5
679475;;5
679500;;5
679525;;5
679550;;5
679575;;4
679600;;5
679625;;4
679650;;5
679675;;4
679700;;4
679725;;4
679750;;5
679775;;5
679800;;5
679825;;5
679850;;5
679875;;5
679900;;6
679925;;9
679950;;12
679975;;12
680000;;12
680025;;11
680050;;11
680075;;9
680100;;5
680125;;5
680150;;5
680175;;5
680200;;5
680225;;5
680250;;5
680275;;5
680300;;5
680325;;5
680350;;6
680375;;6
680400;;6
680425;;6
680450;;6
680475;;5
680500;;5
680525;;6
680550;;6
680575;;5
680600;;6
680625;;6
680650;;6
680675;;6
680700;;6
680725;;5
680750;;6
680775;;6
680800;;6
680825;;6
680850;;6
680875;;6
680900;;6
680925;;6
680950;;6
680975;;6
681000;;6
681025;;6
681050;;7
681075;;6
681100;;7
681125;;6
681150;;7
681175;;7
681200;;7
681225;;7
681250;;6
681275;;6
681300;;6
681325;;7
681350;;7
681375;;7
681400;;7
681425;;7
681450;;7
681475;;6
681500;;6
681525;;6
681550;;6
681575;;7
681600;;6
681625;;7
681650;;6
681675;;7
681700;;6
681725;;7
681750;;6
681775;;7
681800;;6
681825;;6
681850;;6
681875;;6
681900;;6
681925;;6
681950;;6
681975;;7
682000;;6
682025;;7
682050;;7
682075;;7
682100;;6
682125;;6
682150;;6
682175;;6
682200;;7
682225;;6
682250;;7
682275;;7
682300;;7
682325;;7
682350;;7
682375;;6
682400;;6
682425;;6
682450;;6
682475;;6
682500;;6
682525;;6
682550;;6
682575;;6
682600;;6
682625;;6
682650;;6
682675;;6
682700;;5
682725;;6
682750;;6
682775;;6
682800;;6
682825;;6
682850;;6
682875;;6
682900;;6
682925;;5
682950;;6
682975;;5
683000;;6
683025;;6
683050;;6
683075;;6
683100;;6
683125;;6
683150;;6
683175;;6
683200;;6
683225;;6
683250;;6
683275;;6
683300;;6
683325;;6
683350;;5
683375;;6
683400;;6
683425;;5
683450;;6
683475;;5
683500;;5
683525;;6
683550;;5
683575;;5
683600;;5
683625;;5
683650;;5
683675;;5
683700;;4
683725;;5
683750;;5
683775;;5
683800;;5
683825;;5
683850;;5
683875;;5
683900;;5
683925;;5
683950;;5
683975;;5
684000;;5
684025;;5
684050;;5
684075;;5
684100;;5
684125;;4
684150;;5
684175;;5
684200;;4
684225;;4
684250;;4
684275;;5
684300;;4
684325;;5
684350;;5
684375;;5
684400;;5
684425;;5
684450;;5
684475;;5
684500;;5
684525;;5
684550;;5
684575;;5
684600;;5
684625;;6
684650;;4
684675;;6
684700;;4
684725;;4
684750;;5
684775;;4
684800;;5
684825;;5
684850;;4
684875;;5
684900;;5
684925;;5
684950;;5
684975;;5
685000;;5
685025;;5
685050;;5
685075;;5
685100;;4
685125;;5
685150;;5
685175;;5
685200;;4
685225;;4
685250;;4
685275;;4
685300;;4
685325;;4
685350;;4
685375;;4
685400;;4
685425;;4
685450;;4
685475;;4
685500;;5
685525;;4
685550;;4
685575;;4
685600;;5
685625;;5
685650;;5
685675;;5
685700;;5
685725;;5
685750;;5
685775;;5
685800;;5
685825;;5
685850;;5
685875;;5
685900;;5
685925;;4
685950;;4
685975;;5
686000;;4
686025;;4
686050;;4
686075;;4
686100;;4
686125;;4
686150;;5
686175;;4
686200;;4
686225;;4
686250;;4
686275;;5
686300;;5
686325;;4
686350;;5
686375;;5
686400;;5
686425;;5
686450;;5
686475;;5
686500;;5
686525;;4
686550;;4
686575;;4
686600;;5
686625;;5
686650;;4
686675;;5
686700;;4
686725;;4
686750;;4
686775;;4
686800;;5
686825;;5
686850;;5
686875;;5
686900;;5
686925;;5
686950;;5
686975;;5
687000;;4
687025;;5
687050;;5
687075;;5
687100;;5
687125;;5
687150;;5
687175;;4
687200;;5
687225;;4
687250;;6
687275;;6
687300;;6
687325;;6
687350;;5
687375;;5
687400;;5
687425;;5
687450;;6
687475;;5
687500;;5
687525;;5
687550;;5
687575;;5
687600;;5
687625;;4
687650;;5
687675;;5
687700;;4
687725;;5
687750;;5
687775;;5
687800;;5
687825;;5
687850;;5
687875;;5
687900;;5
687925;;5
687950;;5
687975;;5
688000;;5
688025;;5
688050;;5
688075;;6
688100;;6
688125;;6
688150;;6
688175;;6
688200;;6
688225;;5
688250;;5
688275;;5
688300;;5
688325;;5
688350;;5
688375;;4
688400;;4
688425;;4
688450;;3
688475;;4
688500;;4
688525;;4
688550;;4
688575;;4
688600;;4
688625;;4
688650;;4
688675;;4
688700;;4
688725;;4
688750;;3
688775;;4
688800;;4
688825;;3
688850;;5
688875;;4
688900;;6
688925;;3
688950;;5
688975;;5
689000;;4
689025;;3
689050;;3
689075;;4
689100;;3
689125;;3
689150;;3
689175;;3
689200;;3
689225;;4
689250;;3
689275;;3
689300;;3
689325;;3
689350;;3
689375;;3
689400;;3
689425;;3
689450;;3
689475;;3
689500;;3
689525;;3
689550;;3
689575;;3
689600;;4
689625;;3
689650;;3
689675;;3
689700;;3
689725;;3
689750;;4
689775;;3
689800;;4
689825;;3
689850;;3
689875;;3
689900;;3
689925;;3
689950;;3
689975;;3
690000;;3
690025;;3
690050;;4
690075;;3
690100;;3
690125;;3
690150;;3
690175;;3
690200;;3
690225;;3
690250;;3
690275;;3
690300;;3
690325;;4
690350;;3
690375;;3
690400;;3
690425;;3
690450;;3
690475;;3
690500;;3
690525;;3
690550;;3
690575;;3
690600;;3
690625;;4
690650;;3
690675;;3
690700;;3
690725;;3
690750;;3
690775;;4
690800;;4
690825;;4
690850;;4
690875;;3
690900;;3
690925;;4
690950;;4
690975;;3
691000;;4
691025;;4
691050;;5
691075;;5
691100;;4
691125;;4
691150;;4
691175;;5
691200;;4
691225;;5
691250;;5
691275;;4
691300;;4
691325;;4
691350;;4
691375;;4
691400;;4
691425;;4
691450;;5
691475;;4
691500;;5
691525;;5
691550;;6
691575;;5
691600;;5
691625;;5
691650;;5
691675;;5
691700;;5
691725;;5
691750;;5
691775;;5
691800;;5
691825;;5
691850;;6
691875;;5
691900;;6
691925;;5
691950;;5
691975;;6
692000;;5
692025;;5
692050;;5
692075;;6
692100;;6
692125;;5
692150;;5
692175;;5
692200;;5
692225;;6
692250;;5
692275;;5
692300;;6
692325;;6
692350;;6
692375;;6
692400;;6
692425;;6
692450;;6
692475;;6
692500;;5
692525;;6
692550;;6
692575;;6
692600;;7
692625;;7
692650;;7
692675;;8
692700;;7
692725;;7
692750;;7
692775;;6
692800;;6
692825;;6
692850;;6
692875;;6
692900;;7
692925;;6
692950;;6
692975;;6
693000;;6
693025;;6
693050;;6
693075;;6
693100;;6
693125;;6
693150;;6
693175;;6
693200;;6
693225;;7
693250;;7
693275;;6
693300;;6
693325;;6
693350;;6
693375;;6
693400;;6
693425;;6
693450;;6
693475;;6
693500;;6
693525;;6
693550;;6
693575;;7
693600;;6
693625;;7
693650;;7
693675;;8
693700;;7
693725;;8
693750;;7
693775;;7
693800;;7
693825;;7
693850;;7
693875;;7
693900;;6
693925;;7
693950;;7
693975;;7
694000;;7
694025;;7
694050;;8
694075;;6
694100;;7
694125;;6
694150;;7
694175;;7
694200;;6
694225;;6
694250;;6
694275;;6
694300;;7
694325;;6
694350;;7
694375;;7
694400;;6
694425;;7
694450;;7
694475;;7
694500;;6
694525;;6
694550;;6
694575;;7
694600;;6
694625;;6
694650;;6
694675;;6
694700;;6
694725;;7
694750;;6
694775;;7
694800;;7
694825;;7
694850;;7
694875;;7
694900;;7
694925;;6
694950;;7
694975;;7
695000;;7
695025;;7
695050;;6
695075;;6
695100;;6
695125;;6
695150;;6
695175;;6
695200;;6
695225;;6
695250;;7
695275;;6
695300;;6
695325;;6
695350;;7
695375;;7
695400;;6
695425;;6
695450;;6
695475;;7
695500;;6
695525;;6
695550;;7
695575;;11
695600;;12
695625;;12
695650;;12
695675;;12
695700;;12
695725;;10
695750;;9
695775;;9
695800;;9
695825;;8
695850;;7
695875;;7
695900;;7
695925;;7
695950;;8
695975;;8
696000;;9
696025;;8
696050;;9
696075;;9
696100;;9
696125;;8
696150;;7
696175;;8
696200;;7
696225;;8
696250;;8
696275;;10
696300;;12
696325;;13
696350;;14
696375;;14
696400;;14
696425;;14
696450;;12
696475;;14
696500;;14
696525;;15
696550;;14
696575;;14
696600;;12
696625;;9
696650;;8
696675;;7
696700;;7
696725;;7
696750;;7
696775;;7
696800;;7
696825;;7
696850;;7
696875;;8
696900;;7
696925;;7
696950;;7
696975;;7
697000;;7
697025;;6
697050;;6
697075;;6
697100;;6
697125;;6
697150;;6
697175;;6
697200;;6
697225;;6
697250;;6
697275;;6
697300;;6
697325;;6
697350;;6
697375;;6
697400;;6
697425;;6
697450;;6
697475;;5
697500;;6
697525;;6
697550;;6
697575;;6
697600;;6
697625;;6
697650;;6
697675;;6
697700;;6
697725;;6
697750;;6
697775;;6
697800;;6
697825;;6
697850;;6
697875;;6
697900;;6
697925;;6
697950;;6
697975;;6
698000;;6
698025;;6
698050;;6
698075;;5
698100;;6
698125;;8
698150;;5
698175;;8
698200;;6
698225;;6
698250;;6
698275;;6
698300;;6
698325;;6
698350;;6
698375;;6
698400;;6
698425;;6
698450;;6
698475;;6
698500;;6
698525;;6
698550;;6
698575;;6
698600;;6
698625;;6
698650;;6
698675;;6
698700;;6
698725;;6
698750;;6
698775;;6
698800;;6
698825;;6
698850;;6
698875;;6
698900;;5
698925;;6
698950;;6
698975;;5
699000;;5
699025;;6
699050;;6
699075;;6
699100;;6
699125;;6
699150;;6
699175;;6
699200;;5
699225;;5
699250;;5
699275;;5
699300;;5
699325;;6
699350;;6
699375;;6
699400;;6
699425;;6
699450;;6
699475;;7
699500;;6
699525;;6
699550;;6
699575;;7
699600;;6
699625;;5
699650;;6
699675;;5
699700;;8
