1312.198,-100.00
1312.450,-99.00
1312.703,-103.00
1312.955,-103.00
1313.207,-101.00
1313.459,-100.00
1313.712,-100.00
1313.964,-100.00
1314.216,-99.00
1314.468,-103.00
1314.721,-103.00
1314.973,-101.00
1315.225,-100.00
1315.477,-101.00
1315.730,-101.00
1315.982,-103.00
1316.234,-100.00
1316.486,-102.00
1316.739,-100.00
1316.991,-101.00
1317.243,-103.00
1317.495,-102.00
1317.748,-103.00
1318.000,-101.00
1318.252,-103.00
1318.505,-103.00
1318.757,-102.00
1319.009,-103.00
1319.261,-99.00
1319.514,-101.00
1319.766,-101.00
1320.018,-103.00
1320.270,-103.00
1320.523,-102.00
1320.775,-101.00
1321.027,-100.00
1321.279,-103.00
1321.532,-101.00
1321.784,-103.00
1322.036,-103.00
1322.288,-103.00
1322.541,-101.00
1322.793,-101.00
1323.045,-103.00
1323.297,-101.00
1323.550,-103.00
1323.802,-103.00
1324.054,-103.00
1324.306,-98.00
1324.559,-100.00
1324.811,-102.00
1325.063,-103.00
1325.315,-102.00
1325.568,-102.00
1325.820,-103.00
1326.072,-99.00
1326.324,-103.00
1326.577,-102.00
1326.829,-103.00
1327.081,-103.00
1327.333,-103.00
1327.586,-101.00
1327.838,-103.00
1328.090,-102.00
1328.342,-98.00
1328.595,-102.00
1328.847,-103.00
1329.099,-99.00
1329.351,-101.00
1329.604,-103.00
1329.856,-99.00
1330.108,-99.00
1330.360,-102.00
1330.613,-100.00
1330.865,-102.00
1331.117,-102.00
1331.369,-103.00
1331.622,-101.00
1331.874,-99.00
1332.126,-103.00
1332.378,-103.00
1332.631,-102.00
1332.883,-102.00
1333.135,-100.00
1333.387,-100.00
1333.640,-103.00
1333.892,-103.00
1334.144,-101.00
1334.396,-103.00
1334.649,-102.00
1334.901,-102.00
1335.153,-102.00
1335.405,-100.00
1335.658,-102.00
1335.910,-98.00
1336.162,-103.00
1336.414,-103.00
1336.667,-102.00
1336.919,-99.00
1337.171,-100.00
1337.423,-103.00
1337.676,-100.00
1337.928,-101.00
1338.180,-101.00
1338.432,-102.00
1338.685,-103.00
1338.937,-103.00
1339.189,-101.00
1339.441,-101.00
1339.694,-102.00
1339.946,-99.00
1340.198,-102.00
1340.450,-102.00
1340.703,-99.00
1340.955,-102.00
1341.207,-101.00
1341.459,-103.00
1341.712,-103.00
1341.964,-101.00
1342.216,-103.00
1342.468,-102.00
1342.721,-99.00
1342.973,-100.00
1343.225,-102.00
1343.477,-100.00
1343.730,-100.00
1343.982,-100.00
1344.234,-103.00
1344.486,-101.00
1344.739,-103.00
1344.991,-102.00
1345.243,-103.00
1345.495,-100.00
1345.748,-102.00
1346.000,-103.00
1346.252,-101.00
1346.505,-103.00
1346.757,-102.00
1347.009,-103.00
1347.261,-101.00
1347.514,-101.00
1347.766,-102.00
1348.018,-102.00
1348.270,-103.00
1348.523,-103.00
1348.775,-102.00
1349.027,-99.00
1349.279,-101.00
1349.532,-100.00
1349.784,-101.00
1350.036,-98.00
1350.288,-101.00
1350.541,-97.00
1350.793,-102.00
1351.045,-99.00
1351.297,-100.00
1351.550,-98.00
1351.802,-103.00
1352.054,-100.00
1352.306,-98.00
1352.559,-92.00
1352.811,-100.00
1353.063,-98.00
1353.315,-98.00
1353.568,-103.00
1353.820,-101.00
1354.072,-96.00
1354.324,-101.00
1354.577,-101.00
1354.829,-99.00
1355.081,-100.00
1355.333,-101.00
1355.586,-99.00
1355.838,-100.00
1356.090,-100.00
1356.342,-101.00
1356.595,-102.00
1356.847,-100.00
1357.099,-100.00
1357.351,-100.00
1357.604,-100.00
1357.856,-103.00
1358.108,-102.00
1358.360,-98.00
1358.613,-102.00
1358.865,-103.00
1359.117,-103.00
1359.369,-99.00
1359.622,-100.00
1359.874,-101.00
1360.126,-101.00
1360.378,-100.00
1360.631,-93.00
1360.883,-96.00
1361.135,-97.00
1361.387,-101.00
1361.640,-95.00
1361.892,-99.00
1362.144,-101.00
1362.396,-93.00
1362.649,-101.00
1362.901,-94.00
1363.153,-96.00
1363.405,-100.00
1363.658,-99.00
1363.910,-96.00
1364.162,-98.00
1364.414,-97.00
1364.667,-102.00
1364.919,-102.00
1365.171,-90.00
1365.423,-85.00
1365.676,-83.00
1365.928,-87.00
1366.180,-87.00
1366.432,-91.00
1366.685,-91.00
1366.937,-89.00
1367.189,-92.00
1367.441,-87.00
1367.694,-84.00
1367.946,-84.00
1368.198,-81.00
1368.450,-87.00
1368.703,-89.00
1368.955,-98.00
1369.207,-100.00
1369.459,-100.00
1369.712,-102.00
1369.964,-102.00
1370.216,-102.00
1370.468,-102.00
1370.721,-102.00
1370.973,-101.00
1371.225,-101.00
1371.477,-101.00
1371.730,-101.00
1371.982,-103.00
1372.234,-101.00
1372.486,-103.00
1372.739,-99.00
1372.991,-103.00
1373.243,-102.00
1373.495,-103.00
1373.748,-100.00
1374.000,-103.00
1374.252,-101.00
1374.505,-100.00
1374.757,-100.00
1375.009,-103.00
1375.261,-103.00
1375.514,-101.00
1375.766,-102.00
1376.018,-103.00
1376.270,-101.00
1376.523,-103.00
1376.775,-100.00
1377.027,-101.00
1377.279,-99.00
1377.532,-102.00
1377.784,-101.00
1378.036,-101.00
1378.288,-97.00
1378.541,-98.00
1378.793,-102.00
1379.045,-103.00
1379.297,-103.00
1379.550,-98.00
1379.802,-100.00
1380.054,-96.00
1380.306,-100.00
1380.559,-101.00
1380.811,-99.00
1381.063,-101.00
1381.315,-101.00
1381.568,-103.00
1381.820,-99.00
1382.072,-97.00
1382.324,-98.00
1382.577,-103.00
1382.829,-100.00
1383.081,-96.00
1383.333,-97.00
1383.586,-99.00
1383.838,-99.00
1384.090,-97.00
1384.342,-94.00
1384.595,-98.00
1384.847,-91.00
1385.099,-101.00
1385.351,-96.00
1385.604,-99.00
1385.856,-100.00
1386.108,-95.00
1386.360,-92.00
1386.613,-94.00
1386.865,-99.00
1387.117,-100.00
1387.369,-102.00
1387.622,-102.00
1387.874,-97.00
1388.126,-101.00
1388.378,-100.00
1388.631,-94.00
1388.883,-99.00
1389.135,-100.00
1389.387,-96.00
1389.640,-102.00
1389.892,-100.00
1390.144,-98.00
1390.396,-102.00
1390.649,-100.00
1390.901,-100.00
1391.153,-100.00
1391.405,-103.00
1391.658,-101.00
1391.910,-100.00
1392.162,-100.00
1392.414,-101.00
1392.667,-102.00
1392.919,-100.00
1393.171,-102.00
1393.423,-102.00
1393.676,-102.00
1393.928,-103.00
1394.180,-101.00
1394.432,-103.00
1394.685,-103.00
1394.937,-100.00
1395.189,-100.00
1395.441,-102.00
1395.694,-98.00
1395.946,-101.00
1396.198,-101.00
1396.450,-99.00
1396.703,-101.00
1396.955,-103.00
1397.207,-103.00
1397.459,-101.00
1397.712,-103.00
1397.964,-101.00
1398.216,-100.00
1398.468,-102.00
1398.721,-100.00
1398.973,-99.00
1399.225,-100.00
1399.477,-102.00
1399.730,-97.00
1399.982,-99.00
1400.234,-102.00
1400.486,-100.00
1400.739,-96.00
1400.991,-97.00
1401.243,-102.00
1401.495,-99.00
1401.748,-91.00
1402.000,-99.00
1402.252,-96.00
1402.505,-98.00
1402.757,-102.00
1403.009,-103.00
1403.261,-94.00
1403.514,-94.00
1403.766,-98.00
1404.018,-99.00
1404.270,-100.00
1404.523,-100.00
1404.775,-97.00
1405.027,-101.00
1405.279,-96.00
1405.532,-97.00
1405.784,-100.00
1406.036,-97.00
1406.288,-101.00
1406.541,-99.00
1406.793,-103.00
1407.045,-96.00
1407.297,-98.00
1407.550,-100.00
1407.802,-101.00
1408.054,-99.00
1408.306,-98.00
1408.559,-97.00
1408.811,-101.00
1409.063,-101.00
1409.315,-100.00
1409.568,-98.00
1409.820,-103.00
1410.072,-99.00
1410.324,-101.00
1410.577,-101.00
1410.829,-103.00
1411.081,-104.00
1411.333,-104.00
1411.586,-102.00
1411.838,-104.00
1412.090,-103.00
1412.342,-103.00
1412.595,-101.00
1412.847,-104.00
1413.099,-104.00
1413.351,-102.00
1413.604,-103.00
1413.856,-103.00
1414.108,-103.00
1414.360,-100.00
1414.613,-101.00
1414.865,-104.00
1415.117,-100.00
1415.369,-102.00
1415.622,-102.00
1415.874,-100.00
1416.126,-103.00
1416.378,-100.00
1416.631,-101.00
1416.883,-102.00
1417.135,-100.00
1417.387,-103.00
1417.640,-101.00
1417.892,-104.00
1418.144,-101.00
1418.396,-104.00
1418.649,-103.00
1418.901,-101.00
1419.153,-103.00
1419.405,-98.00
1419.658,-104.00
1419.910,-98.00
1420.162,-104.00
1420.414,-102.00
1420.667,-104.00
1420.919,-102.00
1421.171,-104.00
1421.423,-100.00
1421.676,-101.00
1421.928,-101.00
1422.180,-103.00
1422.432,-104.00
1422.685,-103.00
1422.937,-103.00
1423.189,-104.00
1423.441,-101.00
1423.694,-101.00
1423.946,-102.00
1424.198,-104.00
1424.450,-102.00
1424.703,-101.00
1424.955,-101.00
1425.207,-99.00
1425.459,-103.00
1425.712,-100.00
1425.964,-102.00
1426.216,-101.00
1426.468,-104.00
1426.721,-102.00
1426.973,-102.00
1427.225,-101.00
1427.477,-102.00
1427.730,-103.00
1427.982,-101.00
1428.234,-102.00
1428.486,-103.00
1428.739,-102.00
1428.991,-100.00
1429.243,-102.00
1429.495,-102.00
1429.748,-102.00
1430.000,-97.00
1430.252,-103.00
1430.505,-100.00
1430.757,-101.00
1431.009,-98.00
1431.261,-100.00
1431.514,-100.00
1431.766,-97.00
1432.018,-98.00
1432.270,-101.00
1432.523,-98.00
1432.775,-97.00
1433.027,-99.00
1433.279,-99.00
1433.532,-98.00
1433.784,-101.00
1434.036,-99.00
1434.288,-99.00
1434.541,-98.00
1434.793,-99.00
1435.045,-101.00
1435.297,-104.00
1435.550,-100.00
1435.802,-99.00
1436.054,-100.00
1436.306,-99.00
1436.559,-100.00
1436.811,-100.00
1437.063,-100.00
1437.315,-99.00
1437.568,-97.00
1437.820,-101.00
1438.072,-95.00
1438.324,-101.00
1438.577,-100.00
1438.829,-103.00
1439.081,-99.00
1439.333,-97.00
1439.586,-98.00
1439.838,-91.00
1440.090,-98.00
1440.342,-103.00
1440.595,-101.00
1440.847,-104.00
1441.099,-100.00
1441.351,-101.00
1441.604,-100.00
1441.856,-103.00
1442.108,-102.00
1442.360,-102.00
1442.613,-100.00
1442.865,-101.00
1443.117,-103.00
1443.369,-100.00
1443.622,-100.00
1443.874,-97.00
1444.126,-100.00
1444.378,-103.00
1444.631,-98.00
1444.883,-100.00
1445.135,-101.00
1445.387,-103.00
1445.640,-101.00
1445.892,-99.00
1446.144,-103.00
1446.396,-102.00
1446.649,-103.00
1446.901,-101.00
1447.153,-102.00
1447.405,-99.00
1447.658,-103.00
1447.910,-101.00
1448.162,-103.00
1448.414,-99.00
1448.667,-101.00
1448.919,-103.00
1449.171,-103.00
1449.423,-103.00
1449.676,-101.00
1449.928,-100.00
1450.180,-103.00
1450.432,-103.00
1450.685,-103.00
1450.937,-102.00
1451.189,-103.00
1451.441,-100.00
1451.694,-101.00
1451.946,-99.00
1452.198,-99.00
1452.450,-101.00
1452.703,-101.00
1452.955,-99.00
1453.207,-100.00
1453.459,-101.00
1453.712,-103.00
1453.964,-103.00
1454.216,-101.00
1454.468,-101.00
1454.721,-100.00
1454.973,-103.00
1455.225,-102.00
1455.477,-99.00
1455.730,-100.00
1455.982,-101.00
1456.234,-103.00
1456.486,-102.00
1456.739,-100.00
1456.991,-103.00
1457.243,-102.00
1457.495,-99.00
1457.748,-101.00
1458.000,-103.00
1458.252,-102.00
1458.505,-103.00
1458.757,-98.00
1459.009,-101.00
1459.261,-101.00
1459.514,-100.00
1459.766,-99.00
1460.018,-103.00
1460.270,-103.00
1460.523,-101.00
1460.775,-100.00
1461.027,-101.00
1461.279,-102.00
1461.532,-102.00
1461.784,-100.00
1462.036,-103.00
1462.288,-100.00
1462.541,-103.00
1462.793,-100.00
1463.045,-99.00
1463.297,-93.00
1463.550,-99.00
1463.802,-98.00
1464.054,-101.00
1464.306,-100.00
1464.559,-100.00
1464.811,-102.00
1465.063,-100.00
1465.315,-103.00
1465.568,-102.00
1465.820,-102.00
1466.072,-100.00
1466.324,-101.00
1466.577,-103.00
1466.829,-101.00
1467.081,-103.00
1467.333,-102.00
1467.586,-103.00
1467.838,-103.00
1468.090,-100.00
1468.342,-102.00
1468.595,-100.00
1468.847,-98.00
1469.099,-103.00
1469.351,-103.00
1469.604,-103.00
1469.856,-99.00
1470.108,-101.00
1470.360,-102.00
1470.613,-97.00
1470.865,-102.00
1471.117,-100.00
1471.369,-101.00
1471.622,-100.00
1471.874,-100.00
1472.126,-99.00
1472.378,-98.00
1472.631,-102.00
1472.883,-98.00
1473.135,-100.00
1473.387,-99.00
1473.640,-103.00
1473.892,-103.00
1474.144,-98.00
1474.396,-100.00
1474.649,-103.00
1474.901,-98.00
1475.153,-101.00
1475.405,-103.00
1475.658,-98.00
1475.910,-101.00
1476.162,-102.00
1476.414,-98.00
1476.667,-100.00
1476.919,-100.00
1477.171,-99.00
1477.423,-103.00
1477.676,-100.00
1477.928,-99.00
1478.180,-101.00
1478.432,-102.00
1478.685,-100.00
1478.937,-96.00
1479.189,-100.00
1479.441,-103.00
1479.694,-102.00
1479.946,-102.00
1480.198,-103.00
1480.450,-100.00
1480.703,-102.00
1480.955,-102.00
1481.207,-103.00
1481.459,-102.00
1481.712,-102.00
1481.964,-103.00
1482.216,-102.00
1482.468,-102.00
1482.721,-101.00
1482.973,-102.00
1483.225,-99.00
1483.477,-101.00
1483.730,-100.00
1483.982,-100.00
1484.234,-103.00
1484.486,-100.00
1484.739,-103.00
1484.991,-101.00
1485.243,-97.00
1485.495,-101.00
1485.748,-99.00
1486.000,-101.00
1486.252,-101.00
1486.505,-102.00
1486.757,-99.00
1487.009,-98.00
1487.261,-97.00
1487.514,-103.00
1487.766,-100.00
1488.018,-100.00
1488.270,-100.00
1488.523,-101.00
1488.775,-100.00
1489.027,-101.00
1489.279,-99.00
1489.532,-101.00
1489.784,-103.00
1490.036,-98.00
1490.288,-103.00
1490.541,-99.00
1490.793,-98.00
1491.045,-102.00
1491.297,-99.00
1491.550,-103.00
1491.802,-100.00
1492.054,-101.00
1492.306,-100.00
1492.559,-103.00
1492.811,-102.00
1493.063,-102.00
1493.315,-102.00
1493.568,-103.00
1493.820,-100.00
1494.072,-102.00
1494.324,-101.00
1494.577,-102.00
1494.829,-100.00
1495.081,-103.00
1495.333,-103.00
1495.586,-99.00
1495.838,-101.00
1496.090,-103.00
1496.342,-101.00
1496.595,-103.00
1496.847,-102.00
1497.099,-101.00
1497.351,-102.00
1497.604,-103.00
1497.856,-101.00
1498.108,-101.00
1498.360,-101.00
1498.613,-103.00
1498.865,-103.00
1499.117,-103.00
1499.369,-100.00
1499.622,-98.00
1499.874,-91.00
1500.126,-98.00
1500.378,-98.00
1500.631,-100.00
1500.883,-103.00
1501.135,-99.00
1501.387,-99.00
1501.640,-98.00
1501.892,-101.00
1502.144,-101.00
1502.396,-102.00
1502.649,-99.00
1502.901,-102.00
1503.153,-103.00
1503.405,-103.00
1503.658,-103.00
1503.910,-100.00
1504.162,-101.00
1504.414,-99.00
1504.667,-100.00
1504.919,-99.00
1505.171,-102.00
1505.423,-99.00
1505.676,-103.00
1505.928,-100.00
1506.180,-102.00
1506.432,-103.00
1506.685,-99.00
1506.937,-100.00
1507.189,-104.00
1507.441,-101.00
1507.694,-102.00
1507.946,-103.00
1508.198,-100.00
1508.450,-102.00
1508.703,-101.00
1508.955,-99.00
1509.207,-101.00
1509.459,-98.00
1509.712,-103.00
1509.964,-99.00
1510.216,-103.00
1510.468,-101.00
1510.721,-102.00
1510.973,-87.00
1511.225,-69.00
1511.477,-102.00
1511.730,-101.00
1511.982,-99.00
1512.234,-102.00
1512.486,-101.00
1512.739,-101.00
1512.991,-101.00
1513.243,-99.00
1513.495,-100.00
1513.748,-103.00
1514.000,-102.00
1514.252,-101.00
1514.505,-102.00
1514.757,-102.00
1515.009,-102.00
1515.261,-102.00
1515.514,-102.00
1515.766,-100.00
1516.018,-99.00
1516.270,-101.00
1516.523,-100.00
1516.775,-104.00
1517.027,-101.00
1517.279,-102.00
1517.532,-101.00
1517.784,-99.00
1518.036,-99.00
1518.288,-103.00
1518.541,-101.00
1518.793,-102.00
1519.045,-101.00
1519.297,-102.00
1519.550,-98.00
1519.802,-100.00
1520.054,-100.00
1520.306,-103.00
1520.559,-100.00
1520.811,-100.00
1521.063,-101.00
1521.315,-99.00
1521.568,-104.00
1521.820,-102.00
1522.072,-101.00
1522.324,-104.00
1522.577,-97.00
1522.829,-99.00
1523.081,-96.00
1523.333,-95.00
1523.586,-100.00
1523.838,-95.00
1524.090,-101.00
1524.342,-101.00
1524.595,-98.00
1524.847,-92.00
1525.099,-88.00
1525.351,-103.00
1525.604,-100.00
1525.856,-103.00
1526.108,-94.00
1526.360,-103.00
1526.613,-104.00
1526.865,-101.00
1527.117,-100.00
1527.369,-99.00
1527.622,-99.00
1527.874,-100.00
1528.126,-101.00
1528.378,-102.00
1528.631,-96.00
1528.883,-102.00
1529.135,-98.00
1529.387,-95.00
1529.640,-92.00
1529.892,-96.00
1530.144,-93.00
1530.396,-103.00
1530.649,-102.00
1530.901,-99.00
1531.153,-103.00
1531.405,-101.00
1531.658,-104.00
1531.910,-100.00
1532.162,-104.00
1532.414,-102.00
1532.667,-102.00
1532.919,-102.00
1533.171,-104.00
1533.423,-103.00
1533.676,-104.00
1533.928,-103.00
1534.180,-99.00
1534.432,-101.00
1534.685,-100.00
1534.937,-102.00
1535.189,-101.00
1535.441,-102.00
1535.694,-104.00
1535.946,-101.00
1536.198,-103.00
1536.450,-103.00
1536.703,-102.00
1536.955,-99.00
1537.207,-101.00
1537.459,-102.00
1537.712,-104.00
1537.964,-102.00
1538.216,-100.00
1538.468,-101.00
1538.721,-100.00
1538.973,-104.00
1539.225,-103.00
1539.477,-102.00
1539.730,-101.00
1539.982,-99.00
1540.234,-99.00
1540.486,-101.00
1540.739,-101.00
1540.991,-98.00
1541.243,-97.00
1541.495,-99.00
1541.748,-99.00
1542.000,-99.00
1542.252,-99.00
1542.505,-97.00
1542.757,-97.00
1543.009,-96.00
1543.261,-101.00
1543.514,-99.00
1543.766,-98.00
1544.018,-97.00
1544.270,-99.00
1544.523,-97.00
1544.775,-97.00
1545.027,-95.00
1545.279,-100.00
1545.532,-100.00
1545.784,-100.00
1546.036,-94.00
1546.288,-99.00
1546.541,-98.00
1546.793,-99.00
1547.045,-93.00
1547.297,-96.00
1547.550,-99.00
1547.802,-97.00
1548.054,-98.00
1548.306,-98.00
1548.559,-97.00
1548.811,-99.00
1549.063,-99.00
1549.315,-95.00
1549.568,-96.00
1549.820,-95.00
1550.072,-98.00
1550.324,-100.00
1550.577,-99.00
1550.829,-100.00
1551.081,-101.00
1551.333,-93.00
1551.586,-98.00
1551.838,-98.00
1552.090,-98.00
1552.342,-100.00
1552.595,-98.00
1552.847,-101.00
1553.099,-101.00
1553.351,-101.00
1553.604,-99.00
1553.856,-101.00
1554.108,-97.00
1554.360,-99.00
1554.613,-101.00
1554.865,-97.00
1555.117,-101.00
1555.369,-98.00
1555.622,-96.00
1555.874,-99.00
1556.126,-97.00
1556.378,-100.00
1556.631,-101.00
1556.883,-100.00
1557.135,-101.00
1557.387,-97.00
1557.640,-101.00
1557.892,-97.00
1558.144,-98.00
1558.396,-99.00
1558.649,-97.00
1558.901,-101.00
1559.153,-100.00
1559.405,-99.00
1559.658,-101.00
1559.910,-97.00
1560.162,-93.00
1560.414,-98.00
1560.667,-98.00
1560.919,-99.00
1561.171,-98.00
1561.423,-101.00
1561.676,-98.00
1561.928,-100.00
1562.180,-101.00
1562.432,-98.00
1562.685,-100.00
1562.937,-99.00
1563.189,-99.00
1563.441,-101.00
1563.694,-99.00
1563.946,-99.00
1564.198,-98.00
1564.450,-94.00
1564.703,-96.00
1564.955,-97.00
1565.207,-100.00
1565.459,-98.00
1565.712,-97.00
1565.964,-101.00
1566.216,-95.00
1566.468,-94.00
1566.721,-99.00
1566.973,-96.00
1567.225,-93.00
1567.477,-97.00
1567.730,-96.00
1567.982,-95.00
1568.234,-100.00
1568.486,-101.00
1568.739,-100.00
1568.991,-100.00
1569.243,-97.00
1569.495,-96.00
1569.748,-96.00
1570.000,-97.00
1570.252,-95.00
1570.505,-99.00
1570.757,-89.00
1571.009,-88.00
1571.261,-97.00
1571.514,-94.00
1571.766,-96.00
1572.018,-95.00
1572.270,-89.00
1572.523,-101.00
1572.775,-99.00
1573.027,-101.00
1573.279,-101.00
1573.532,-99.00
1573.784,-101.00
1574.036,-100.00
1574.288,-100.00
1574.541,-98.00
1574.793,-100.00
1575.045,-98.00
1575.297,-98.00
1575.550,-95.00
1575.802,-95.00
1576.054,-101.00
1576.306,-98.00
1576.559,-98.00
1576.811,-101.00
1577.063,-97.00
1577.315,-100.00
1577.568,-100.00
1577.820,-97.00
1578.072,-99.00
1578.324,-100.00
1578.577,-98.00
1578.829,-101.00
1579.081,-101.00
1579.333,-101.00
1579.586,-98.00
1579.838,-101.00
1580.090,-98.00
1580.342,-98.00
1580.595,-99.00
1580.847,-100.00
1581.099,-100.00
1581.351,-101.00
1581.604,-101.00
1581.856,-101.00
1582.108,-100.00
1582.360,-99.00
1582.613,-99.00
1582.865,-100.00
1583.117,-100.00
1583.369,-101.00
1583.622,-99.00
1583.874,-101.00
1584.126,-101.00
1584.378,-98.00
1584.631,-99.00
1584.883,-99.00
1585.135,-100.00
1585.387,-101.00
1585.640,-101.00
1585.892,-101.00
1586.144,-100.00
1586.396,-95.00
1586.649,-95.00
1586.901,-99.00
1587.153,-96.00
1587.405,-99.00
1587.658,-96.00
1587.910,-98.00
1588.162,-95.00
1588.414,-98.00
1588.667,-97.00
1588.919,-99.00
1589.171,-101.00
1589.423,-97.00
1589.676,-95.00
1589.928,-98.00
1590.180,-85.00
1590.432,-97.00
1590.685,-92.00
1590.937,-95.00
1591.189,-97.00
1591.441,-96.00
1591.694,-94.00
1591.946,-89.00
1592.198,-99.00
1592.450,-101.00
1592.703,-100.00
1592.955,-100.00
1593.207,-96.00
1593.459,-98.00
1593.712,-98.00
1593.964,-100.00
1594.216,-101.00
1594.468,-101.00
1594.721,-97.00
1594.973,-99.00
1595.225,-101.00
1595.477,-98.00
1595.730,-101.00
1595.982,-101.00
1596.234,-101.00
1596.486,-101.00
1596.739,-101.00
1596.991,-101.00
1597.243,-101.00
1597.495,-97.00
1597.748,-101.00
1598.000,-101.00
1598.252,-101.00
1598.505,-101.00
1598.757,-101.00
1599.009,-100.00
1599.261,-101.00
1599.514,-98.00
1599.766,-101.00
1600.018,-98.00
1600.270,-101.00
1600.523,-101.00
1600.775,-101.00
1601.027,-96.00
1601.279,-101.00
1601.532,-100.00
1601.784,-98.00
1602.036,-99.00
1602.288,-98.00
1602.541,-99.00
1602.793,-99.00
1603.045,-101.00
1603.297,-100.00
1603.550,-101.00
1603.802,-98.00
1604.054,-100.00
1604.306,-100.00
1604.559,-97.00
1604.811,-101.00
1605.063,-100.00
1605.315,-101.00
1605.568,-96.00
1605.820,-101.00
1606.072,-101.00
1606.324,-101.00
1606.577,-97.00
1606.829,-101.00
1607.081,-100.00
1607.333,-98.00
1607.586,-97.00
1607.838,-99.00
1608.090,-100.00
1608.342,-101.00
1608.595,-99.00
1608.847,-99.00
1609.099,-101.00
1609.351,-100.00
1609.604,-101.00
1609.856,-101.00
1610.108,-98.00
1610.360,-99.00
1610.613,-101.00
1610.865,-101.00
1611.117,-101.00
1611.369,-101.00
1611.622,-100.00
1611.874,-99.00
1612.126,-99.00
1612.378,-101.00
1612.631,-101.00
1612.883,-99.00
1613.135,-101.00
1613.387,-101.00
1613.640,-99.00
1613.892,-101.00
1614.144,-99.00
1614.396,-99.00
1614.649,-99.00
1614.901,-98.00
1615.153,-101.00
1615.405,-100.00
1615.658,-99.00
1615.910,-101.00
1616.162,-101.00
1616.414,-100.00
1616.667,-99.00
1616.919,-99.00
1617.171,-99.00
1617.423,-101.00
1617.676,-99.00
1617.928,-100.00
1618.180,-97.00
1618.432,-100.00
1618.685,-98.00
1618.937,-98.00
1619.189,-101.00
1619.441,-100.00
1619.694,-101.00
1619.946,-101.00
1620.198,-101.00
1620.450,-99.00
1620.703,-94.00
1620.955,-98.00
1621.207,-99.00
1621.459,-101.00
1621.712,-100.00
1621.964,-100.00
1622.216,-101.00
1622.468,-100.00
1622.721,-101.00
1622.973,-101.00
1623.225,-99.00
1623.477,-98.00
1623.730,-100.00
1623.982,-101.00
1624.234,-101.00
1624.486,-98.00
1624.739,-99.00
1624.991,-98.00
1625.243,-100.00
1625.495,-96.00
1625.748,-98.00
1626.000,-101.00
1626.252,-101.00
1626.505,-101.00
1626.757,-101.00
1627.009,-101.00
1627.261,-98.00
1627.514,-100.00
1627.766,-101.00
1628.018,-101.00
1628.270,-100.00
1628.523,-99.00
1628.775,-97.00
1629.027,-100.00
1629.279,-101.00
1629.532,-101.00
1629.784,-99.00
1630.036,-97.00
1630.288,-101.00
1630.541,-99.00
1630.793,-101.00
1631.045,-101.00
1631.297,-101.00
1631.550,-99.00
1631.802,-101.00
1632.054,-101.00
1632.306,-101.00
1632.559,-98.00
1632.811,-101.00
1633.063,-100.00
1633.315,-97.00
1633.568,-100.00
1633.820,-97.00
1634.072,-100.00
1634.324,-101.00
1634.577,-100.00
1634.829,-99.00
1635.081,-100.00
1635.333,-97.00
1635.586,-101.00
1635.838,-98.00
1636.090,-99.00
1636.342,-100.00
1636.595,-101.00
1636.847,-99.00
1637.099,-101.00
1637.351,-101.00
1637.604,-96.00
1637.856,-98.00
1638.108,-101.00
1638.360,-98.00
1638.613,-101.00
1638.865,-99.00
1639.117,-101.00
1639.369,-100.00
1639.622,-101.00
1639.874,-100.00
1640.126,-99.00
1640.378,-98.00
1640.631,-101.00
1640.883,-101.00
1641.135,-99.00
1641.387,-101.00
1641.640,-101.00
1641.892,-99.00
1642.144,-100.00
1642.396,-99.00
1642.649,-101.00
1642.901,-101.00
1643.153,-96.00
1643.405,-100.00
1643.658,-100.00
1643.910,-100.00
1644.162,-101.00
1644.414,-99.00
1644.667,-101.00
1644.919,-101.00
1645.171,-101.00
1645.423,-99.00
1645.676,-99.00
1645.928,-100.00
1646.180,-101.00
1646.432,-101.00
1646.685,-100.00
1646.937,-100.00
1647.189,-98.00
1647.441,-99.00
1647.694,-82.00
1647.946,-99.00
1648.198,-101.00
1648.450,-101.00
1648.703,-101.00
1648.955,-101.00
1649.207,-97.00
1649.459,-98.00
1649.712,-100.00
1649.964,-99.00
1650.216,-101.00
1650.468,-100.00
1650.721,-100.00
1650.973,-101.00
1651.225,-98.00
1651.477,-100.00
1651.730,-101.00
1651.982,-99.00
1652.234,-100.00
1652.486,-99.00
1652.739,-97.00
1652.991,-97.00
1653.243,-101.00
1653.495,-100.00
1653.748,-99.00
1654.000,-101.00
1654.252,-99.00
1654.505,-100.00
1654.757,-101.00
1655.009,-99.00
1655.261,-100.00
1655.514,-99.00
1655.766,-98.00
1656.018,-99.00
1656.270,-99.00
1656.523,-101.00
1656.775,-99.00
1657.027,-101.00
1657.279,-101.00
1657.532,-98.00
1657.784,-100.00
1658.036,-101.00
1658.288,-101.00
1658.541,-99.00
1658.793,-101.00
1659.045,-100.00
1659.297,-101.00
1659.550,-101.00
1659.802,-98.00
1660.054,-101.00
1660.306,-101.00
1660.559,-99.00
1660.811,-98.00
1661.063,-100.00
1661.315,-101.00
1661.568,-100.00
1661.820,-101.00
1662.072,-101.00
1662.324,-98.00
1662.577,-100.00
1662.829,-101.00
1663.081,-101.00
1663.333,-100.00
1663.586,-101.00
1663.838,-96.00
1664.090,-101.00
1664.342,-99.00
1664.595,-101.00
1664.847,-101.00
1665.099,-100.00
