817.975,-84.0
818.000,-86.0
818.025,-81.5
818.050,-83.5
818.075,-86.5
818.100,-90.5
818.125,-80.5
818.150,-81.5
818.175,-84.5
818.200,-77.5
818.225,-82.5
818.250,-93.5
818.275,-83.5
818.300,-81.0
818.325,-82.0
818.350,-83.0
818.375,-82.5
818.400,-89.5
818.425,-84.5
818.450,-81.5
818.475,-82.0
818.500,-84.5
818.525,-78.5
818.550,-83.5
818.575,-85.0
818.600,-80.5
818.625,-80.5
818.650,-82.5
818.675,-87.5
818.700,-83.0
818.725,-88.5
818.750,-84.5
818.775,-102.0
818.800,-85.5
818.825,-83.5
818.850,-85.5
818.875,-96.5
818.900,-88.5
818.925,-86.5
818.950,-84.5
818.975,-85.5
819.000,-83.0
819.025,-86.5
819.050,-85.0
819.075,-88.0
819.100,-88.0
819.125,-89.5
819.150,-90.0
819.175,-86.5
819.200,-88.0
819.225,-88.0
819.250,-89.0
819.275,-88.5
819.300,-86.0
819.325,-82.5
819.350,-93.0
819.375,-86.0
819.400,-89.5
819.425,-82.5
819.450,-81.0
819.475,-83.0
819.500,-87.0
819.525,-90.5
819.550,-88.5
819.575,-85.5
819.600,-84.0
819.625,-82.0
819.650,-84.0
819.675,-90.5
819.700,-83.5
819.725,-86.5
819.750,-83.0
819.775,-83.0
819.800,-82.5
819.825,-92.5
819.850,-84.0
819.875,-83.5
819.900,-87.0
819.925,-84.0
819.950,-87.0
819.975,-88.0
820.000,-88.0
820.025,-83.5
820.050,-88.0
820.075,-86.0
820.100,-101.5
820.125,-85.0
820.150,-83.5
820.175,-84.5
820.200,-83.5
820.225,-84.5
820.250,-82.5
820.275,-83.5
820.300,-88.0
820.325,-88.0
820.350,-87.5
820.375,-84.5
820.400,-86.5
820.425,-96.5
820.450,-98.0
820.475,-85.5
820.500,-90.0
820.525,-91.5
820.550,-111.0
820.575,-111.0
820.600,-107.0
820.625,-104.5
820.650,-110.5
820.675,-110.0
820.700,-105.0
820.725,-111.0
820.750,-105.5
820.775,-111.0
820.800,-111.0
820.825,-111.0
820.850,-107.0
820.875,-110.0
820.900,-111.0
820.925,-111.0
820.950,-111.0
820.975,-111.0
821.000,-108.0
821.025,-111.0
821.050,-111.0
821.075,-111.0
821.100,-111.0
821.125,-111.0
821.150,-110.0
821.175,-108.0
821.200,-111.0
821.225,-111.0
821.250,-108.0
821.275,-110.5
821.300,-108.0
821.325,-111.0
821.350,-111.0
821.375,-111.0
821.400,-111.0
821.425,-111.0
821.450,-106.0
821.475,-110.0
821.500,-111.0
821.525,-111.0
821.550,-111.0
821.575,-111.0
821.600,-111.0
821.625,-111.0
821.650,-111.0
821.675,-111.0
821.700,-111.0
821.725,-111.0
821.750,-107.5
821.775,-111.0
821.800,-109.0
821.825,-111.0
821.850,-110.5
821.875,-111.0
821.900,-111.0
821.925,-107.5
821.950,-111.0
821.975,-111.0
822.000,-111.0
822.025,-111.0
822.050,-111.0
822.075,-109.0
822.100,-111.0
822.125,-111.0
822.150,-111.0
822.175,-111.0
822.200,-111.0
822.225,-111.0
822.250,-111.0
822.275,-111.0
822.300,-111.0
822.325,-111.0
822.350,-109.5
822.375,-111.0
822.400,-111.0
822.425,-111.0
822.450,-111.0
822.475,-111.0
822.500,-111.0
822.525,-111.0
822.550,-111.0
822.575,-111.0
822.600,-111.0
822.625,-111.0
822.650,-111.0
822.675,-111.0
822.700,-111.0
822.725,-111.0
822.750,-111.0
822.775,-111.0
820.000,-88.0
820.025,-83.5
820.050,-88.0
820.075,-86.0
820.100,-101.5
820.125,-85.0
820.150,-83.5
820.175,-84.5
820.200,-83.5
820.225,-84.5
820.250,-82.5
820.275,-83.5
820.300,-88.0
820.325,-88.0
820.350,-87.5
820.375,-84.5
820.400,-86.5
820.425,-96.5
820.450,-98.0
820.475,-85.5
820.500,-90.0
820.525,-91.5
820.550,-111.0
820.575,-111.0
820.600,-107.0
820.625,-104.5
820.650,-110.5
820.675,-110.0
820.700,-105.0
820.725,-111.0
820.750,-105.5
820.775,-111.0
820.800,-111.0
820.825,-111.0
820.850,-107.0
820.875,-110.0
820.900,-111.0
820.925,-111.0
820.950,-111.0
820.975,-111.0
821.000,-108.0
821.025,-111.0
821.050,-111.0
821.075,-111.0
821.100,-111.0
821.125,-111.0
821.150,-110.0
821.175,-108.0
821.200,-111.0
821.225,-111.0
821.250,-108.0
821.275,-110.5
821.300,-108.0
821.325,-111.0
821.350,-111.0
821.375,-111.0
821.400,-111.0
821.425,-111.0
821.450,-106.0
821.475,-110.0
821.500,-111.0
821.525,-111.0
821.550,-111.0
821.575,-111.0
821.600,-111.0
821.625,-111.0
821.650,-111.0
821.675,-111.0
821.700,-111.0
821.725,-111.0
821.750,-107.5
821.775,-111.0
821.800,-109.0
821.825,-111.0
821.850,-110.5
821.875,-111.0
821.900,-111.0
821.925,-107.5
821.950,-111.0
821.975,-111.0
822.000,-111.0
822.025,-111.0
822.050,-111.0
822.075,-109.0
822.100,-111.0
822.125,-111.0
822.150,-111.0
822.175,-111.0
822.200,-111.0
822.225,-111.0
822.250,-111.0
822.275,-111.0
822.300,-111.0
822.325,-111.0
822.350,-109.5
822.375,-111.0
822.400,-111.0
822.425,-111.0
822.450,-111.0
822.475,-111.0
822.500,-111.0
822.525,-111.0
822.550,-111.0
822.575,-111.0
822.600,-111.0
822.625,-111.0
822.650,-111.0
822.675,-111.0
822.700,-111.0
822.725,-111.0
822.750,-111.0
822.775,-111.0
822.800,-111.0
822.825,-111.0
822.850,-111.0
822.875,-111.0
822.900,-111.0
822.925,-111.0
822.950,-111.0
822.975,-111.0
823.000,-111.0
823.025,-111.0
823.050,-111.0
823.075,-111.0
823.100,-111.0
823.125,-111.0
823.150,-111.0
823.175,-111.0
823.200,-111.0
823.225,-111.0
823.250,-111.0
823.275,-111.0
823.300,-111.0
823.325,-111.0
823.350,-111.0
823.375,-111.0
823.400,-111.0
823.425,-111.0
823.450,-111.0
823.475,-111.0
823.500,-111.0
823.525,-111.0
823.550,-111.0
823.575,-111.0
823.600,-111.0
823.625,-111.0
823.650,-111.0
823.675,-111.0
823.700,-111.0
823.725,-111.0
823.750,-111.0
823.775,-111.0
823.800,-111.0
823.825,-111.0
823.850,-111.0
823.875,-111.0
823.900,-111.0
823.925,-111.0
823.950,-111.0
823.975,-111.0
824.000,-111.0
824.025,-111.0
824.050,-111.0
824.075,-111.0
824.100,-111.0
824.125,-111.0
824.150,-111.0
824.175,-111.0
824.200,-111.0
824.225,-111.0
824.250,-111.0
824.275,-111.0
824.300,-111.0
824.325,-111.0
824.350,-111.0
824.375,-111.0
824.400,-111.0
824.425,-111.0
824.450,-111.0
824.475,-111.0
824.500,-111.0
824.525,-111.0
824.550,-111.0
824.575,-111.0
824.600,-111.0
824.625,-111.0
824.650,-111.0
824.675,-111.0
824.700,-111.0
824.725,-111.0
824.750,-111.0
824.775,-111.0
824.800,-111.0
824.825,-111.0
824.850,-111.0
824.875,-111.0
824.900,-111.0
824.925,-111.0
824.950,-111.0
824.975,-111.0
825.000,-110.5
825.025,-110.0
825.050,-111.0
825.075,-111.0
825.100,-111.0
825.125,-111.0
825.150,-111.0
825.175,-111.0
825.200,-111.0
825.225,-111.0
825.250,-111.0
825.275,-111.0
825.300,-106.5
825.325,-111.0
825.350,-111.0
825.375,-111.0
825.400,-111.0
825.425,-111.0
825.450,-111.0
825.475,-111.0
825.500,-111.0
825.525,-111.0
825.550,-111.0
825.575,-111.0
822.800,-111.0
822.825,-111.0
822.850,-111.0
822.875,-111.0
822.900,-111.0
822.925,-111.0
822.950,-111.0
822.975,-111.0
823.000,-111.0
823.025,-111.0
823.050,-111.0
823.075,-111.0
823.100,-111.0
823.125,-111.0
823.150,-111.0
823.175,-111.0
823.200,-111.0
823.225,-111.0
823.250,-111.0
823.275,-111.0
823.300,-111.0
823.325,-111.0
823.350,-111.0
823.375,-111.0
823.400,-111.0
823.425,-111.0
823.450,-111.0
823.475,-111.0
823.500,-111.0
823.525,-111.0
823.550,-111.0
823.575,-111.0
823.600,-111.0
823.625,-111.0
823.650,-111.0
823.675,-111.0
823.700,-111.0
823.725,-111.0
823.750,-111.0
823.775,-111.0
823.800,-111.0
823.825,-111.0
823.850,-111.0
823.875,-111.0
823.900,-111.0
823.925,-111.0
823.950,-111.0
823.975,-111.0
824.000,-111.0
824.025,-111.0
824.050,-111.0
824.075,-111.0
824.100,-111.0
824.125,-111.0
824.150,-111.0
824.175,-111.0
824.200,-111.0
824.225,-111.0
824.250,-111.0
824.275,-111.0
824.300,-111.0
824.325,-111.0
824.350,-111.0
824.375,-111.0
824.400,-111.0
824.425,-111.0
824.450,-111.0
824.475,-111.0
824.500,-111.0
824.525,-111.0
824.550,-111.0
824.575,-111.0
824.600,-111.0
824.625,-111.0
824.650,-111.0
824.675,-111.0
824.700,-111.0
824.725,-111.0
824.750,-111.0
824.775,-111.0
824.800,-111.0
824.825,-111.0
824.850,-111.0
824.875,-111.0
824.900,-111.0
824.925,-111.0
824.950,-111.0
824.975,-111.0
825.000,-110.5
825.025,-110.0
825.050,-111.0
825.075,-111.0
825.100,-111.0
825.125,-111.0
825.150,-111.0
825.175,-111.0
825.200,-111.0
825.225,-111.0
825.250,-111.0
825.275,-111.0
825.300,-106.5
825.325,-111.0
825.350,-111.0
825.375,-111.0
825.400,-111.0
825.425,-111.0
825.450,-111.0
825.475,-111.0
825.500,-111.0
825.525,-111.0
825.550,-111.0
825.575,-111.0
825.600,-111.0
825.625,-111.0
825.650,-111.0
825.675,-111.0
825.700,-111.0
825.725,-111.0
825.750,-111.0
825.775,-111.0
825.800,-111.0
825.825,-111.0
825.850,-111.0
825.875,-111.0
825.900,-111.0
825.925,-111.0
825.950,-111.0
825.975,-111.0
826.000,-111.0
826.025,-111.0
826.050,-111.0
826.075,-110.5
826.100,-111.0
826.125,-111.0
826.150,-111.0
826.175,-111.0
826.200,-111.0
826.225,-111.0
826.250,-107.5
826.275,-111.0
826.300,-111.0
826.325,-111.0
826.350,-111.0
826.375,-111.0
826.400,-111.0
826.425,-111.0
826.450,-111.0
826.475,-111.0
826.500,-111.0
826.525,-111.0
826.550,-111.0
826.575,-111.0
826.600,-111.0
826.625,-111.0
826.650,-111.0
826.675,-111.0
826.700,-111.0
826.725,-111.0
826.750,-111.0
826.775,-111.0
826.800,-111.0
826.825,-111.0
826.850,-111.0
826.875,-111.0
826.900,-111.0
826.925,-111.0
826.950,-111.0
826.975,-111.0
827.000,-111.0
827.025,-111.0
827.050,-111.0
827.075,-111.0
827.100,-111.0
827.125,-111.0
827.150,-111.0
827.175,-111.0
827.200,-110.0
827.225,-111.0
827.250,-111.0
827.275,-111.0
827.300,-111.0
827.325,-111.0
827.350,-111.0
827.375,-111.0
827.400,-111.0
827.425,-111.0
827.450,-111.0
827.475,-111.0
827.500,-111.0
827.525,-111.0
827.550,-111.0
827.575,-111.0
827.600,-111.0
827.625,-111.0
827.650,-111.0
827.675,-111.0
827.700,-111.0
827.725,-111.0
827.750,-111.0
827.775,-111.0
827.800,-111.0
827.825,-111.0
827.850,-111.0
827.875,-111.0
827.900,-111.0
827.925,-111.0
827.950,-111.0
827.975,-111.0
828.000,-111.0
828.025,-111.0
828.050,-111.0
828.075,-111.0
828.100,-111.0
828.125,-111.0
828.150,-111.0
828.175,-111.0
828.200,-111.0
828.225,-111.0
828.250,-111.0
828.275,-111.0
828.300,-111.0
828.325,-111.0
828.350,-111.0
828.375,-111.0
825.600,-111.0
825.625,-111.0
825.650,-111.0
825.675,-111.0
825.700,-111.0
825.725,-111.0
825.750,-111.0
825.775,-111.0
825.800,-111.0
825.825,-111.0
825.850,-111.0
825.875,-111.0
825.900,-111.0
825.925,-111.0
825.950,-111.0
825.975,-111.0
826.000,-111.0
826.025,-111.0
826.050,-111.0
826.075,-110.5
826.100,-111.0
826.125,-111.0
826.150,-111.0
826.175,-111.0
826.200,-111.0
826.225,-111.0
826.250,-107.5
826.275,-111.0
826.300,-111.0
826.325,-111.0
826.350,-111.0
826.375,-111.0
826.400,-111.0
826.425,-111.0
826.450,-111.0
826.475,-111.0
826.500,-111.0
826.525,-111.0
826.550,-111.0
826.575,-111.0
826.600,-111.0
826.625,-111.0
826.650,-111.0
826.675,-111.0
826.700,-111.0
826.725,-111.0
826.750,-111.0
826.775,-111.0
826.800,-111.0
826.825,-111.0
826.850,-111.0
826.875,-111.0
826.900,-111.0
826.925,-111.0
826.950,-111.0
826.975,-111.0
827.000,-111.0
827.025,-111.0
827.050,-111.0
827.075,-111.0
827.100,-111.0
827.125,-111.0
827.150,-111.0
827.175,-111.0
827.200,-110.0
827.225,-111.0
827.250,-111.0
827.275,-111.0
827.300,-111.0
827.325,-111.0
827.350,-111.0
827.375,-111.0
827.400,-111.0
827.425,-111.0
827.450,-111.0
827.475,-111.0
827.500,-111.0
827.525,-111.0
827.550,-111.0
827.575,-111.0
827.600,-111.0
827.625,-111.0
827.650,-111.0
827.675,-111.0
827.700,-111.0
827.725,-111.0
827.750,-111.0
827.775,-111.0
827.800,-111.0
827.825,-111.0
827.850,-111.0
827.875,-111.0
827.900,-111.0
827.925,-111.0
827.950,-111.0
827.975,-111.0
828.000,-111.0
828.025,-111.0
828.050,-111.0
828.075,-111.0
828.100,-111.0
828.125,-111.0
828.150,-111.0
828.175,-111.0
828.200,-111.0
828.225,-111.0
828.250,-111.0
828.275,-111.0
828.300,-111.0
828.325,-111.0
828.350,-111.0
828.375,-111.0
828.400,-111.0
828.425,-111.0
828.450,-111.0
828.475,-111.0
828.500,-111.0
828.525,-111.0
828.550,-111.0
828.575,-111.0
828.600,-111.0
828.625,-111.0
828.650,-111.0
828.675,-111.0
828.700,-111.0
828.725,-111.0
828.750,-111.0
828.775,-111.0
828.800,-111.0
828.825,-111.0
828.850,-111.0
828.875,-111.0
828.900,-111.0
828.925,-111.0
828.950,-111.0
828.975,-111.0
829.000,-111.0
829.025,-111.0
829.050,-111.0
829.075,-111.0
829.100,-111.0
829.125,-111.0
829.150,-111.0
829.175,-111.0
829.200,-111.0
829.225,-111.0
829.250,-111.0
829.275,-111.0
829.300,-111.0
829.325,-111.0
829.350,-111.0
829.375,-111.0
829.400,-111.0
829.425,-111.0
829.450,-111.0
829.475,-111.0
829.500,-111.0
829.525,-111.0
829.550,-111.0
829.575,-111.0
829.600,-111.0
829.625,-111.0
829.650,-111.0
829.675,-111.0
829.700,-111.0
829.725,-111.0
829.750,-111.0
829.775,-111.0
829.800,-111.0
829.825,-111.0
829.850,-111.0
829.875,-111.0
829.900,-111.0
829.925,-111.0
829.950,-111.0
829.975,-111.0
830.000,-111.0
830.025,-111.0
830.050,-111.0
830.075,-111.0
830.100,-111.0
830.125,-111.0
830.150,-111.0
830.175,-111.0
830.200,-111.0
830.225,-111.0
830.250,-111.0
830.275,-111.0
830.300,-111.0
830.325,-111.0
830.350,-111.0
830.375,-111.0
830.400,-111.0
830.425,-111.0
830.450,-111.0
830.475,-111.0
830.500,-111.0
830.525,-111.0
830.550,-111.0
830.575,-111.0
830.600,-111.0
830.625,-111.0
830.650,-111.0
830.675,-111.0
830.700,-111.0
830.725,-111.0
830.750,-111.0
830.775,-111.0
830.800,-111.0
830.825,-111.0
830.850,-111.0
830.875,-111.0
830.900,-111.0
830.925,-111.0
830.950,-111.0
830.975,-111.0
831.000,-111.0
831.025,-111.0
831.050,-111.0
831.075,-111.0
831.100,-111.0
831.125,-111.0
831.150,-111.0
831.175,-111.0
828.400,-111.0
828.425,-111.0
828.450,-111.0
828.475,-111.0
828.500,-111.0
828.525,-111.0
828.550,-111.0
828.575,-111.0
828.600,-111.0
828.625,-111.0
828.650,-111.0
828.675,-111.0
828.700,-111.0
828.725,-111.0
828.750,-111.0
828.775,-111.0
828.800,-111.0
828.825,-111.0
828.850,-111.0
828.875,-111.0
828.900,-111.0
828.925,-111.0
828.950,-111.0
828.975,-111.0
829.000,-111.0
829.025,-111.0
829.050,-111.0
829.075,-111.0
829.100,-111.0
829.125,-111.0
829.150,-111.0
829.175,-111.0
829.200,-111.0
829.225,-111.0
829.250,-111.0
829.275,-111.0
829.300,-111.0
829.325,-111.0
829.350,-111.0
829.375,-111.0
829.400,-111.0
829.425,-111.0
829.450,-111.0
829.475,-111.0
829.500,-111.0
829.525,-111.0
829.550,-111.0
829.575,-111.0
829.600,-111.0
829.625,-111.0
829.650,-111.0
829.675,-111.0
829.700,-111.0
829.725,-111.0
829.750,-111.0
829.775,-111.0
829.800,-111.0
829.825,-111.0
829.850,-111.0
829.875,-111.0
829.900,-111.0
829.925,-111.0
829.950,-111.0
829.975,-111.0
830.000,-111.0
830.025,-111.0
830.050,-111.0
830.075,-111.0
830.100,-111.0
830.125,-111.0
830.150,-111.0
830.175,-111.0
830.200,-111.0
830.225,-111.0
830.250,-111.0
830.275,-111.0
830.300,-111.0
830.325,-111.0
830.350,-111.0
830.375,-111.0
830.400,-111.0
830.425,-111.0
830.450,-111.0
830.475,-111.0
830.500,-111.0
830.525,-111.0
830.550,-111.0
830.575,-111.0
830.600,-111.0
830.625,-111.0
830.650,-111.0
830.675,-111.0
830.700,-111.0
830.725,-111.0
830.750,-111.0
830.775,-111.0
830.800,-111.0
830.825,-111.0
830.850,-111.0
830.875,-111.0
830.900,-111.0
830.925,-111.0
830.950,-111.0
830.975,-111.0
831.000,-111.0
831.025,-111.0
831.050,-111.0
831.075,-111.0
831.100,-111.0
831.125,-111.0
831.150,-111.0
831.175,-111.0
831.200,-111.0
831.225,-111.0
831.250,-111.0
831.275,-111.0
831.300,-111.0
831.325,-111.0
831.350,-111.0
831.375,-111.0
831.400,-111.0
831.425,-111.0
831.450,-111.0
831.475,-111.0
831.500,-111.0
831.525,-111.0
831.550,-111.0
831.575,-111.0
831.600,-111.0
831.625,-111.0
831.650,-111.0
831.675,-111.0
831.700,-111.0
831.725,-111.0
831.750,-111.0
831.775,-111.0
831.800,-111.0
831.825,-111.0
831.850,-111.0
831.875,-111.0
831.900,-111.0
831.925,-111.0
831.950,-111.0
831.975,-111.0
832.000,-111.0
832.025,-111.0
832.050,-111.0
832.075,-111.0
832.100,-111.0
832.125,-111.0
832.150,-111.0
832.175,-111.0
832.200,-111.0
832.225,-111.0
832.250,-111.0
832.275,-111.0
832.300,-111.0
832.325,-111.0
832.350,-111.0
832.375,-111.0
832.400,-111.0
832.425,-111.0
832.450,-111.0
832.475,-111.0
832.500,-111.0
832.525,-111.0
832.550,-111.0
832.575,-111.0
832.600,-111.0
832.625,-111.0
832.650,-111.0
832.675,-111.0
832.700,-111.0
832.725,-111.0
832.750,-111.0
832.775,-111.0
832.800,-111.0
832.825,-111.0
832.850,-111.0
832.875,-111.0
832.900,-111.0
832.925,-111.0
832.950,-111.0
832.975,-111.0
833.000,-111.0
833.025,-111.0
833.050,-111.0
833.075,-111.0
833.100,-111.0
833.125,-111.0
833.150,-111.0
833.175,-111.0
833.200,-111.0
833.225,-111.0
833.250,-111.0
833.275,-111.0
833.300,-111.0
833.325,-111.0
833.350,-111.0
833.375,-111.0
833.400,-111.0
833.425,-111.0
833.450,-111.0
833.475,-111.0
833.500,-111.0
833.525,-111.0
833.550,-111.0
833.575,-111.0
833.600,-111.0
833.625,-111.0
833.650,-111.0
833.675,-111.0
833.700,-111.0
833.725,-111.0
833.750,-111.0
833.775,-111.0
833.800,-111.0
833.825,-111.0
833.850,-111.0
833.875,-111.0
833.900,-111.0
833.925,-111.0
833.950,-111.0
833.975,-111.0
831.200,-111.0
831.225,-111.0
831.250,-111.0
831.275,-111.0
831.300,-111.0
831.325,-111.0
831.350,-111.0
831.375,-111.0
831.400,-111.0
831.425,-111.0
831.450,-111.0
831.475,-111.0
831.500,-111.0
831.525,-111.0
831.550,-111.0
831.575,-111.0
831.600,-111.0
831.625,-111.0
831.650,-111.0
831.675,-111.0
831.700,-111.0
831.725,-111.0
831.750,-111.0
831.775,-111.0
831.800,-111.0
831.825,-111.0
831.850,-111.0
831.875,-111.0
831.900,-111.0
831.925,-111.0
831.950,-111.0
831.975,-111.0
832.000,-111.0
832.025,-111.0
832.050,-111.0
832.075,-111.0
832.100,-111.0
832.125,-111.0
832.150,-111.0
832.175,-111.0
832.200,-111.0
832.225,-111.0
832.250,-111.0
832.275,-111.0
832.300,-111.0
832.325,-111.0
832.350,-111.0
832.375,-111.0
832.400,-111.0
832.425,-111.0
832.450,-111.0
832.475,-111.0
832.500,-111.0
832.525,-111.0
832.550,-111.0
832.575,-111.0
832.600,-111.0
832.625,-111.0
832.650,-111.0
832.675,-111.0
832.700,-111.0
832.725,-111.0
832.750,-111.0
832.775,-111.0
832.800,-111.0
832.825,-111.0
832.850,-111.0
832.875,-111.0
832.900,-111.0
832.925,-111.0
832.950,-111.0
832.975,-111.0
833.000,-111.0
833.025,-111.0
833.050,-111.0
833.075,-111.0
833.100,-111.0
833.125,-111.0
833.150,-111.0
833.175,-111.0
833.200,-111.0
833.225,-111.0
833.250,-111.0
833.275,-111.0
833.300,-111.0
833.325,-111.0
833.350,-111.0
833.375,-111.0
833.400,-111.0
833.425,-111.0
833.450,-111.0
833.475,-111.0
833.500,-111.0
833.525,-111.0
833.550,-111.0
833.575,-111.0
833.600,-111.0
833.625,-111.0
833.650,-111.0
833.675,-111.0
833.700,-111.0
833.725,-111.0
833.750,-111.0
833.775,-111.0
833.800,-111.0
833.825,-111.0
833.850,-111.0
833.875,-111.0
833.900,-111.0
833.925,-111.0
833.950,-111.0
833.975,-111.0
834.000,-111.0
834.025,-111.0
834.050,-111.0
834.075,-111.0
834.100,-111.0
834.125,-111.0
834.150,-111.0
834.175,-111.0
834.200,-111.0
834.225,-111.0
834.250,-111.0
834.275,-111.0
834.300,-111.0
834.325,-111.0
834.350,-111.0
834.375,-111.0
834.400,-111.0
834.425,-111.0
834.450,-111.0
834.475,-111.0
834.500,-111.0
834.525,-110.5
834.550,-111.0
834.575,-111.0
834.600,-111.0
834.625,-111.0
834.650,-111.0
834.675,-111.0
834.700,-111.0
834.725,-111.0
834.750,-111.0
834.775,-111.0
834.800,-111.0
834.825,-111.0
834.850,-111.0
834.875,-111.0
834.900,-111.0
834.925,-111.0
834.950,-111.0
834.975,-111.0
835.000,-111.0
835.025,-111.0
835.050,-111.0
835.075,-111.0
835.100,-111.0
835.125,-111.0
835.150,-111.0
835.175,-111.0
835.200,-111.0
835.225,-111.0
835.250,-111.0
835.275,-111.0
835.300,-111.0
835.325,-111.0
835.350,-111.0
835.375,-111.0
835.400,-109.5
835.425,-111.0
835.450,-111.0
835.475,-111.0
835.500,-111.0
835.525,-111.0
835.550,-111.0
835.575,-110.5
835.600,-110.5
835.625,-110.5
835.650,-110.5
835.675,-110.5
835.700,-110.5
835.725,-110.5
835.750,-110.5
835.775,-110.5
835.800,-110.5
835.825,-110.5
835.850,-110.5
835.875,-110.5
835.900,-110.5
835.925,-110.5
835.950,-110.5
835.975,-110.5
836.000,-110.5
836.025,-110.5
836.050,-110.5
836.075,-110.5
836.100,-110.5
836.125,-110.5
836.150,-110.5
836.175,-110.5
836.200,-110.5
836.225,-110.5
836.250,-110.5
836.275,-110.5
836.300,-110.5
836.325,-110.5
836.350,-110.5
836.375,-110.5
836.400,-110.5
836.425,-110.5
836.450,-110.5
836.475,-110.5
836.500,-110.5
836.525,-102.5
836.550,-110.5
836.575,-110.5
836.600,-110.5
836.625,-110.5
836.650,-110.5
836.675,-110.5
836.700,-110.5
836.725,-110.5
836.750,-110.5
836.775,-110.5
834.000,-111.0
834.025,-111.0
834.050,-111.0
834.075,-111.0
834.100,-111.0
834.125,-111.0
834.150,-111.0
834.175,-111.0
834.200,-111.0
834.225,-111.0
834.250,-111.0
834.275,-111.0
834.300,-111.0
834.325,-111.0
834.350,-111.0
834.375,-111.0
834.400,-111.0
834.425,-111.0
834.450,-111.0
834.475,-111.0
834.500,-111.0
834.525,-110.5
834.550,-111.0
834.575,-111.0
834.600,-111.0
834.625,-111.0
834.650,-111.0
834.675,-111.0
834.700,-111.0
834.725,-111.0
834.750,-111.0
834.775,-111.0
834.800,-111.0
834.825,-111.0
834.850,-111.0
834.875,-111.0
834.900,-111.0
834.925,-111.0
834.950,-111.0
834.975,-111.0
835.000,-111.0
835.025,-111.0
835.050,-111.0
835.075,-111.0
835.100,-111.0
835.125,-111.0
835.150,-111.0
835.175,-111.0
835.200,-111.0
835.225,-111.0
835.250,-111.0
835.275,-111.0
835.300,-111.0
835.325,-111.0
835.350,-111.0
835.375,-111.0
835.400,-109.5
835.425,-111.0
835.450,-111.0
835.475,-111.0
835.500,-111.0
835.525,-111.0
835.550,-111.0
835.575,-110.5
835.600,-110.5
835.625,-110.5
835.650,-110.5
835.675,-110.5
835.700,-110.5
835.725,-110.5
835.750,-110.5
835.775,-110.5
835.800,-110.5
835.825,-110.5
835.850,-110.5
835.875,-110.5
835.900,-110.5
835.925,-110.5
835.950,-110.5
835.975,-110.5
836.000,-110.5
836.025,-110.5
836.050,-110.5
836.075,-110.5
836.100,-110.5
836.125,-110.5
836.150,-110.5
836.175,-110.5
836.200,-110.5
836.225,-110.5
836.250,-110.5
836.275,-110.5
836.300,-110.5
836.325,-110.5
836.350,-110.5
836.375,-110.5
836.400,-110.5
836.425,-110.5
836.450,-110.5
836.475,-110.5
836.500,-110.5
836.525,-102.5
836.550,-110.5
836.575,-110.5
836.600,-110.5
836.625,-110.5
836.650,-110.5
836.675,-110.5
836.700,-110.5
836.725,-110.5
836.750,-110.5
836.775,-110.5
836.800,-110.5
836.825,-110.5
836.850,-110.5
836.875,-110.5
836.900,-110.5
836.925,-110.5
836.950,-110.5
836.975,-110.5
837.000,-110.5
837.025,-110.5
837.050,-110.5
837.075,-110.5
837.100,-110.5
837.125,-110.5
837.150,-110.5
837.175,-110.5
837.200,-110.5
837.225,-110.5
837.250,-110.5
837.275,-110.5
837.300,-110.5
837.325,-110.5
837.350,-110.5
837.375,-110.5
837.400,-110.5
837.425,-110.5
837.450,-110.5
837.475,-110.5
837.500,-110.5
837.525,-107.5
837.550,-104.5
837.575,-110.5
837.600,-110.5
837.625,-110.5
837.650,-110.5
837.675,-110.5
837.700,-110.5
837.725,-110.5
837.750,-110.5
837.775,-110.5
837.800,-110.5
837.825,-110.5
837.850,-110.5
837.875,-110.5
837.900,-110.5
837.925,-110.5
837.950,-110.5
837.975,-110.5
838.000,-110.5
838.025,-110.5
838.050,-110.5
838.075,-110.5
838.100,-110.5
838.125,-110.5
838.150,-110.5
838.175,-110.5
838.200,-110.5
838.225,-110.5
838.250,-110.5
838.275,-110.5
838.300,-110.5
838.325,-110.5
838.350,-110.5
838.375,-110.5
838.400,-110.5
838.425,-110.5
838.450,-110.5
838.475,-110.5
838.500,-110.5
838.525,-110.5
838.550,-110.5
838.575,-110.5
838.600,-110.5
838.625,-110.5
838.650,-110.5
838.675,-110.5
838.700,-110.5
838.725,-110.5
838.750,-110.5
838.775,-110.5
838.800,-110.5
838.825,-110.5
838.850,-110.5
838.875,-110.5
838.900,-110.5
838.925,-110.5
838.950,-110.5
838.975,-110.5
839.000,-110.5
839.025,-110.5
839.050,-110.5
839.075,-110.5
839.100,-110.5
839.125,-110.5
839.150,-110.5
839.175,-110.5
839.200,-110.5
839.225,-110.5
839.250,-110.5
839.275,-110.5
839.300,-110.5
839.325,-110.5
839.350,-110.5
839.375,-110.5
839.400,-110.5
839.425,-110.5
839.450,-110.5
839.475,-110.5
839.500,-110.5
839.525,-110.5
839.550,-110.5
839.575,-110.5
836.800,-110.5
836.825,-110.5
836.850,-110.5
836.875,-110.5
836.900,-110.5
836.925,-110.5
836.950,-110.5
836.975,-110.5
837.000,-110.5
837.025,-110.5
837.050,-110.5
837.075,-110.5
837.100,-110.5
837.125,-110.5
837.150,-110.5
837.175,-110.5
837.200,-110.5
837.225,-110.5
