Receiver;BACK 1
Date/Time;14-04-2023 09-07-15 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Teresina
ScanComment;
ScanCountry;PIna
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZINHA 2023 PI
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
640325;;-2
640350;;-2
640375;;-2
640400;;-2
640425;;-2
640450;;-2
640475;;-2
640500;;-1
640525;;0
640550;;1
640575;;4
640600;;4
640625;;4
640650;;4
640675;;3
640700;;2
640725;;-1
640750;;-2
640775;;-1
640800;;-2
640825;;-2
640850;;-1
640875;;-1
640900;;-1
640925;;-2
640950;;-1
640975;;-1
641000;;-1
641025;;-1
641050;;-1
641075;;-1
641100;;-2
641125;;-2
641150;;-2
641175;;-2
641200;;-1
641225;;-1
641250;;-2
641275;;-1
641300;;-2
641325;;-1
641350;;-1
641375;;-1
641400;;-1
641425;;-1
641450;;-1
641475;;-1
641500;;-1
641525;;-1
641550;;-1
641575;;-1
641600;;-1
641625;;-2
641650;;-1
641675;;-1
641700;;0
641725;;0
641750;;0
641775;;0
641800;;-1
641825;;0
641850;;0
641875;;0
641900;;0
641925;;0
641950;;0
641975;;1
642000;;1
642025;;1
642050;;1
642075;;1
642100;;0
642125;;0
642150;;0
642175;;1
642200;;1
642225;;1
642250;;1
642275;;1
642300;;2
642325;;2
642350;;1
642375;;2
642400;;2
642425;;3
642450;;3
642475;;3
642500;;4
642525;;4
642550;;5
642575;;6
642600;;7
642625;;7
642650;;8
642675;;9
642700;;14
642725;;17
642750;;16
642775;;19
642800;;22
642825;;23
642850;;22
642875;;21
642900;;21
642925;;19
642950;;17
642975;;15
643000;;13
643025;;9
643050;;9
643075;;8
643100;;7
643125;;7
643150;;6
643175;;5
643200;;4
643225;;4
643250;;3
643275;;3
643300;;3
643325;;2
643350;;2
643375;;3
643400;;2
643425;;2
643450;;1
643475;;1
643500;;1
643525;;1
643550;;1
643575;;1
643600;;0
643625;;0
643650;;1
643675;;1
643700;;0
643725;;0
643750;;0
643775;;0
643800;;0
643825;;0
643850;;0
643875;;1
643900;;0
643925;;1
643950;;1
643975;;1
644000;;1
644025;;1
644050;;0
644075;;0
644100;;-1
644125;;-1
644150;;0
644175;;0
644200;;0
644225;;0
644250;;0
644275;;0
644300;;-1
644325;;-1
644350;;-1
644375;;-1
644400;;-1
644425;;-1
644450;;-1
644475;;-1
644500;;-1
644525;;0
644550;;-1
644575;;-1
644600;;-1
644625;;-1
644650;;-1
644675;;-1
644700;;-1
644725;;-1
644750;;-1
644775;;0
644800;;0
644825;;0
644850;;0
644875;;0
644900;;0
644925;;0
644950;;0
644975;;0
645000;;-1
645025;;0
645050;;0
645075;;0
645100;;-1
645125;;-1
645150;;-1
645175;;-1
645200;;-1
645225;;-1
645250;;-2
645275;;-1
645300;;-1
645325;;-1
645350;;-1
645375;;-1
645400;;-1
645425;;-1
645450;;-2
645475;;-1
645500;;-2
645525;;-1
645550;;-1
645575;;-1
645600;;-2
645625;;-2
645650;;-1
645675;;-2
645700;;-1
645725;;-2
645750;;-2
645775;;-1
645800;;-1
645825;;-2
645850;;-2
645875;;-2
645900;;-2
645925;;-2
645950;;-2
645975;;-2
646000;;-2
646025;;-2
646050;;-2
646075;;-2
646100;;-2
646125;;-1
646150;;-2
646175;;-2
646200;;-2
646225;;-2
646250;;-2
646275;;-1
646300;;-2
646325;;-2
646350;;-1
646375;;-1
646400;;-1
646425;;-1
646450;;-1
646475;;-1
646500;;-1
646525;;-2
646550;;-2
646575;;-2
646600;;-2
646625;;-2
646650;;-2
646675;;-2
646700;;-2
646725;;-2
646750;;-2
646775;;-2
646800;;-2
646825;;-2
646850;;-2
646875;;-2
646900;;-2
646925;;-2
646950;;-2
646975;;-2
647000;;-2
647025;;-2
647050;;-2
647075;;-1
647100;;-2
647125;;-2
647150;;-2
647175;;-2
647200;;-1
647225;;-1
647250;;0
647275;;3
647300;;3
647325;;4
647350;;4
647375;;4
647400;;3
647425;;2
647450;;-1
647475;;-1
647500;;-2
647525;;-2
647550;;-2
647575;;-2
647600;;-2
647625;;-2
647650;;-2
647675;;-2
647700;;-3
647725;;-2
647750;;-2
647775;;-2
647800;;-2
647825;;-2
647850;;-2
647875;;-2
647900;;-2
647925;;-2
647950;;-1
647975;;0
648000;;0
648025;;0
648050;;0
648075;;0
648100;;0
648125;;-1
648150;;-1
648175;;-1
648200;;-2
648225;;-1
648250;;-2
648275;;-2
648300;;-2
648325;;-1
648350;;-1
648375;;0
648400;;0
648425;;1
648450;;0
648475;;0
648500;;0
648525;;-1
648550;;-2
648575;;-2
648600;;-2
648625;;-2
648650;;-3
648675;;-2
648700;;-2
648725;;-2
648750;;-3
648775;;-2
648800;;-2
648825;;-3
648850;;-2
648875;;-3
648900;;-2
648925;;-2
648950;;-2
648975;;-2
649000;;-2
649025;;-1
649050;;-1
649075;;-1
649100;;-1
649125;;-1
649150;;-1
649175;;-2
649200;;-2
649225;;-2
649250;;-2
649275;;-3
649300;;-2
649325;;-2
649350;;-2
649375;;-3
649400;;-3
649425;;-2
649450;;-3
649475;;-2
649500;;-2
649525;;-2
649550;;-2
649575;;-2
649600;;-3
649625;;-3
649650;;-3
649675;;-2
649700;;-3
649725;;-2
649750;;-3
649775;;-2
649800;;-2
649825;;-2
649850;;-2
649875;;-2
649900;;-1
649925;;2
649950;;3
649975;;3
650000;;3
650025;;3
650050;;3
650075;;0
650100;;-1
650125;;-1
650150;;-2
650175;;-2
650200;;-2
650225;;-2
650250;;-3
650275;;-2
650300;;3
650325;;7
650350;;9
650375;;10
650400;;11
650425;;12
650450;;12
650475;;12
650500;;12
650525;;11
650550;;11
650575;;11
650600;;11
650625;;10
650650;;10
650675;;10
650700;;10
650725;;10
650750;;9
650775;;9
650800;;9
650825;;9
650850;;8
650875;;8
650900;;7
650925;;7
650950;;6
650975;;6
651000;;6
651025;;6
651050;;6
651075;;6
651100;;7
651125;;7
651150;;7
651175;;7
651200;;7
651225;;7
651250;;7
651275;;7
651300;;8
651325;;8
651350;;8
651375;;9
651400;;9
651425;;9
651450;;9
651475;;8
651500;;9
651525;;9
651550;;9
651575;;8
651600;;8
651625;;8
651650;;8
651675;;8
651700;;8
651725;;8
651750;;8
651775;;8
651800;;8
651825;;7
651850;;6
651875;;6
651900;;5
651925;;4
651950;;4
651975;;5
652000;;5
652025;;5
652050;;6
652075;;6
652100;;6
652125;;6
652150;;6
652175;;6
652200;;6
652225;;6
652250;;5
652275;;6
652300;;6
652325;;7
652350;;7
652375;;7
652400;;6
652425;;6
652450;;6
652475;;6
652500;;6
652525;;6
652550;;7
652575;;7
652600;;8
652625;;8
652650;;9
652675;;9
652700;;9
652725;;9
652750;;10
652775;;10
652800;;10
652825;;11
652850;;11
652875;;11
652900;;11
652925;;11
652950;;11
652975;;11
653000;;11
653025;;11
653050;;11
653075;;11
653100;;11
653125;;10
653150;;10
653175;;10
653200;;10
653225;;10
653250;;10
653275;;10
653300;;10
653325;;10
653350;;10
653375;;9
653400;;9
653425;;10
653450;;9
653475;;9
653500;;9
653525;;9
653550;;9
653575;;9
653600;;10
653625;;10
653650;;9
653675;;10
653700;;10
653725;;10
653750;;9
653775;;10
653800;;10
653825;;10
653850;;10
653875;;10
653900;;11
653925;;10
653950;;10
653975;;10
654000;;10
654025;;11
654050;;11
654075;;11
654100;;11
654125;;12
654150;;12
654175;;12
654200;;12
654225;;12
654250;;12
654275;;12
654300;;12
654325;;12
654350;;12
654375;;11
654400;;12
654425;;11
654450;;12
654475;;12
654500;;12
654525;;12
654550;;12
654575;;12
654600;;12
654625;;11
654650;;11
654675;;11
654700;;12
654725;;12
654750;;12
654775;;12
654800;;12
654825;;12
654850;;13
654875;;13
654900;;13
654925;;14
654950;;13
654975;;13
655000;;13
655025;;13
655050;;13
655075;;13
655100;;13
655125;;13
655150;;13
655175;;13
655200;;13
655225;;12
655250;;13
655275;;12
655300;;12
655325;;12
655350;;12
655375;;13
655400;;12
655425;;12
655450;;13
655475;;13
655500;;13
655525;;12
655550;;13
655575;;12
655600;;12
655625;;12
655650;;12
655675;;11
655700;;11
655725;;11
655750;;11
655775;;11
655800;;10
655825;;10
655850;;10
655875;;9
655900;;8
655925;;7
655950;;6
655975;;4
656000;;1
656025;;-3
656050;;-3
656075;;-3
656100;;-3
656125;;-2
656150;;-2
656175;;0
656200;;2
656225;;4
656250;;4
656275;;4
656300;;4
656325;;3
656350;;2
656375;;-1
656400;;-2
656425;;-2
656450;;-2
656475;;-3
656500;;-3
656525;;-2
656550;;-3
656575;;-3
656600;;-2
656625;;-3
656650;;-2
656675;;-3
656700;;-3
656725;;-3
656750;;-3
656775;;-3
656800;;-3
656825;;-3
656850;;-3
656875;;-3
656900;;-3
656925;;-3
656950;;-3
656975;;-2
657000;;-2
657025;;-2
657050;;-1
657075;;-1
657100;;-1
657125;;-2
657150;;-2
657175;;-2
657200;;-2
657225;;-2
657250;;-3
657275;;-3
657300;;-3
657325;;-3
657350;;-3
657375;;-3
657400;;-3
657425;;-3
657450;;-3
657475;;-3
657500;;-3
657525;;-3
657550;;-3
657575;;-3
657600;;-3
657625;;-3
657650;;-3
657675;;-3
657700;;-3
657725;;-3
657750;;-3
657775;;-3
657800;;-3
657825;;-3
657850;;-3
657875;;-3
657900;;-2
657925;;-3
657950;;-2
657975;;-2
658000;;-2
658025;;-2
658050;;-2
658075;;-2
658100;;-2
658125;;-3
658150;;-3
658175;;-3
658200;;-2
658225;;-3
658250;;-3
658275;;-2
658300;;-3
658325;;-2
658350;;-3
658375;;-3
658400;;-2
658425;;-2
658450;;-3
658475;;-2
658500;;-3
658525;;-2
658550;;-3
658575;;-2
658600;;-2
658625;;-3
658650;;-3
658675;;-3
658700;;-3
658725;;-2
658750;;-3
658775;;-2
658800;;-2
658825;;-2
658850;;-3
658875;;-2
658900;;-2
658925;;-2
658950;;-2
658975;;-2
659000;;-2
659025;;-2
659050;;-2
659075;;-2
659100;;-2
659125;;-2
659150;;-2
659175;;-2
659200;;-2
659225;;-2
659250;;-2
659275;;-2
659300;;-2
659325;;-2
659350;;-2
659375;;-2
659400;;-2
659425;;-2
659450;;-2
659475;;-1
659500;;-2
659525;;-2
659550;;-1
659575;;-2
659600;;-1
659625;;-1
659650;;-1
659675;;-1
659700;;-1
659725;;-1
659750;;-1
659775;;-1
659800;;-1
659825;;0
659850;;0
659875;;1
659900;;3
659925;;2
659950;;6
659975;;9
660000;;8
660025;;8
660050;;8
660075;;8
660100;;5
660125;;0
660150;;0
660175;;0
660200;;0
660225;;0
660250;;1
660275;;1
660300;;1
660325;;2
660350;;1
660375;;1
660400;;2
660425;;4
660450;;4
660475;;4
660500;;5
660525;;5
660550;;9
660575;;12
660600;;13
660625;;15
660650;;18
660675;;18
660700;;19
660725;;18
660750;;18
660775;;17
660800;;13
660825;;12
660850;;11
660875;;6
660900;;5
660925;;4
660950;;4
660975;;3
661000;;3
661025;;1
661050;;1
661075;;0
661100;;0
661125;;0
661150;;0
661175;;0
661200;;0
661225;;-1
661250;;0
661275;;-1
661300;;-1
661325;;-1
661350;;-1
661375;;-1
661400;;-2
661425;;-1
661450;;-2
661475;;-2
661500;;-2
661525;;-2
661550;;-2
661575;;-2
661600;;-2
661625;;-2
661650;;-2
661675;;-2
661700;;-2
661725;;-2
661750;;-2
661775;;-2
661800;;-1
661825;;-2
661850;;-2
661875;;-2
661900;;-2
661925;;-2
661950;;-2
661975;;-2
662000;;-2
662025;;-2
662050;;-2
662075;;-3
662100;;-3
662125;;-3
662150;;-3
662175;;-3
662200;;-3
662225;;-3
662250;;-3
662275;;-3
662300;;-3
662325;;-3
662350;;-3
662375;;-3
662400;;-3
662425;;-3
662450;;-3
662475;;-3
662500;;-3
662525;;-3
662550;;-3
662575;;-3
662600;;-3
662625;;-3
662650;;-3
662675;;-3
662700;;-3
662725;;-3
662750;;-3
662775;;-3
662800;;-3
662825;;-3
662850;;-3
662875;;-3
662900;;-3
662925;;-3
662950;;-2
662975;;-2
663000;;-1
663025;;-2
663050;;-1
663075;;-2
663100;;-2
663125;;-3
663150;;-3
663175;;-3
663200;;-2
663225;;-3
663250;;-2
663275;;-3
663300;;-3
663325;;-3
663350;;-3
663375;;-3
663400;;-2
663425;;-2
663450;;-1
663475;;-1
663500;;-1
663525;;-1
663550;;-2
663575;;-2
663600;;-3
663625;;-3
663650;;-3
663675;;-3
663700;;-3
663725;;-3
663750;;-3
663775;;-3
663800;;-3
663825;;-3
663850;;-3
663875;;-3
663900;;-4
663925;;-3
663950;;-2
663975;;-2
664000;;-1
664025;;-1
664050;;-1
664075;;-1
664100;;-2
664125;;-2
664150;;-2
664175;;-3
664200;;-2
664225;;-2
664250;;-2
664275;;-2
664300;;-2
664325;;-2
664350;;-2
664375;;-3
664400;;-3
664425;;-3
664450;;-3
664475;;-3
664500;;-3
664525;;-3
664550;;-3
664575;;-3
664600;;-3
664625;;-3
664650;;-3
664675;;-3
664700;;-3
664725;;-3
664750;;-3
664775;;-3
664800;;-3
664825;;-3
664850;;-3
664875;;-3
664900;;-3
664925;;-3
664950;;-3
664975;;-3
665000;;-3
665025;;-3
665050;;-2
665075;;-2
665100;;-1
665125;;2
665150;;3
665175;;4
665200;;4
665225;;4
665250;;4
665275;;2
665300;;0
665325;;-2
665350;;-3
665375;;-3
665400;;-3
665425;;-3
665450;;-3
665475;;-3
665500;;-3
665525;;-3
665550;;-3
665575;;-3
665600;;-3
665625;;-3
665650;;-3
665675;;-3
665700;;-3
665725;;-3
665750;;-3
665775;;-3
665800;;-2
665825;;-2
665850;;-2
665875;;-1
665900;;-2
665925;;-1
665950;;-1
665975;;0
666000;;-1
666025;;0
666050;;-1
666075;;-1
666100;;-1
666125;;-2
666150;;-2
666175;;-3
666200;;-3
666225;;-3
666250;;-3
666275;;-3
666300;;-3
666325;;-3
666350;;-3
666375;;-3
666400;;-3
666425;;-3
666450;;-3
666475;;-3
666500;;-3
666525;;-3
666550;;-3
666575;;-3
666600;;-3
666625;;0
666650;;1
666675;;1
666700;;0
666725;;1
666750;;0
666775;;-1
666800;;-3
666825;;-3
666850;;-3
666875;;-3
666900;;-3
666925;;-3
666950;;-3
666975;;-3
667000;;-3
667025;;-3
667050;;-3
667075;;-3
667100;;-4
667125;;-3
667150;;-3
667175;;-3
667200;;-3
667225;;-3
667250;;-3
667275;;-3
667300;;-3
667325;;-4
667350;;-3
667375;;-3
667400;;-3
667425;;-3
667450;;-2
667475;;-2
667500;;-2
667525;;-2
667550;;-2
667575;;-2
667600;;-3
667625;;-3
667650;;-3
667675;;-3
667700;;-3
667725;;-3
667750;;-3
667775;;-2
667800;;-1
667825;;-1
667850;;-1
667875;;-1
667900;;-1
667925;;-2
667950;;-3
667975;;-3
668000;;-3
668025;;-3
668050;;-3
668075;;-4
668100;;-3
668125;;-3
668150;;-3
668175;;-3
668200;;-3
668225;;-4
668250;;-3
668275;;-3
668300;;-1
668325;;0
668350;;2
668375;;3
668400;;4
668425;;4
668450;;4
668475;;4
668500;;4
668525;;3
668550;;3
668575;;2
668600;;2
668625;;2
668650;;2
668675;;2
668700;;1
668725;;2
668750;;1
668775;;1
668800;;2
668825;;2
668850;;2
668875;;2
668900;;3
668925;;3
668950;;3
668975;;4
669000;;4
669025;;5
669050;;5
669075;;6
669100;;6
669125;;6
669150;;6
669175;;6
669200;;6
669225;;5
669250;;5
669275;;4
669300;;3
669325;;3
669350;;2
669375;;2
669400;;2
669425;;3
669450;;3
669475;;4
669500;;5
669525;;4
669550;;4
669575;;5
669600;;6
669625;;6
669650;;6
669675;;6
669700;;5
669725;;5
669750;;3
669775;;0
669800;;-1
669825;;0
669850;;0
669875;;0
669900;;0
669925;;1
669950;;0
669975;;0
670000;;0
670025;;0
670050;;0
670075;;0
670100;;0
670125;;1
670150;;2
670175;;2
670200;;3
670225;;4
670250;;3
670275;;3
670300;;3
670325;;2
670350;;2
670375;;1
670400;;1
670425;;0
670450;;0
670475;;0
670500;;0
670525;;-1
670550;;-1
670575;;-2
670600;;-3
670625;;-3
670650;;-3
670675;;-2
670700;;-1
670725;;0
670750;;1
670775;;1
670800;;2
670825;;2
670850;;2
670875;;2
670900;;2
670925;;1
670950;;2
670975;;2
671000;;3
671025;;3
671050;;3
671075;;3
671100;;3
671125;;3
671150;;2
671175;;2
671200;;1
671225;;1
671250;;1
671275;;2
671300;;1
671325;;2
671350;;2
671375;;2
671400;;2
671425;;2
671450;;2
671475;;3
671500;;3
671525;;4
671550;;4
671575;;4
671600;;4
671625;;4
671650;;3
671675;;3
671700;;3
671725;;3
671750;;3
671775;;4
671800;;4
671825;;4
671850;;4
671875;;5
671900;;5
671925;;5
671950;;5
671975;;5
672000;;5
672025;;5
672050;;5
672075;;5
672100;;5
672125;;4
672150;;4
672175;;4
672200;;3
672225;;3
672250;;3
672275;;3
672300;;3
672325;;2
672350;;2
672375;;2
672400;;2
672425;;2
672450;;1
672475;;2
672500;;1
672525;;1
672550;;0
672575;;0
672600;;-1
672625;;-1
672650;;-1
672675;;-2
672700;;-2
672725;;-2
672750;;-1
672775;;-1
672800;;-1
672825;;-1
672850;;-1
672875;;-1
672900;;-1
672925;;-2
672950;;-1
672975;;-2
673000;;-2
673025;;-3
673050;;-2
673075;;-2
673100;;-3
673125;;-3
673150;;-2
673175;;-3
673200;;-3
673225;;-2
673250;;-2
673275;;0
673300;;0
673325;;0
673350;;1
673375;;1
673400;;1
673425;;1
673450;;1
673475;;1
673500;;1
673525;;0
673550;;0
673575;;-1
673600;;-1
673625;;-1
673650;;0
673675;;0
673700;;0
673725;;0
673750;;0
673775;;-1
673800;;0
673825;;-1
673850;;-1
673875;;-1
673900;;-2
673925;;-3
673950;;-3
673975;;-2
674000;;-3
674025;;-2
674050;;1
674075;;3
674100;;4
674125;;4
674150;;4
674175;;4
674200;;2
674225;;0
674250;;-1
674275;;-2
674300;;-1
674325;;0
674350;;1
674375;;2
674400;;2
674425;;2
674450;;2
674475;;1
674500;;0
674525;;-1
674550;;-1
674575;;-1
674600;;-1
674625;;0
674650;;0
674675;;1
674700;;2
674725;;2
674750;;2
674775;;1
674800;;1
674825;;0
674850;;0
674875;;-1
674900;;-1
674925;;1
674950;;1
674975;;2
675000;;2
675025;;2
675050;;3
675075;;2
675100;;1
675125;;1
675150;;0
675175;;-1
675200;;0
675225;;0
675250;;0
675275;;1
675300;;1
675325;;1
675350;;1
675375;;2
675400;;2
675425;;2
675450;;3
675475;;3
675500;;3
675525;;4
675550;;4
675575;;4
675600;;4
675625;;3
675650;;3
675675;;3
675700;;2
675725;;1
675750;;0
675775;;1
675800;;1
675825;;1
675850;;2
675875;;3
675900;;2
675925;;3
675950;;2
675975;;2
676000;;2
676025;;2
676050;;1
676075;;2
676100;;2
676125;;2
676150;;2
676175;;3
676200;;3
676225;;4
676250;;5
676275;;5
676300;;5
676325;;6
676350;;6
676375;;6
676400;;5
676425;;6
676450;;7
676475;;6
676500;;7
676525;;6
676550;;6
676575;;5
676600;;5
676625;;4
676650;;3
676675;;3
676700;;2
676725;;2
676750;;1
676775;;0
676800;;0
676825;;-1
676850;;-1
676875;;0
676900;;0
676925;;1
676950;;1
676975;;2
677000;;2
677025;;3
677050;;3
677075;;3
677100;;3
677125;;4
677150;;4
677175;;4
677200;;4
677225;;4
677250;;4
677275;;4
677300;;4
677325;;4
677350;;4
677375;;4
677400;;5
677425;;5
677450;;5
677475;;6
677500;;6
677525;;6
677550;;5
677575;;5
677600;;4
677625;;4
677650;;3
677675;;3
677700;;3
677725;;3
677750;;3
677775;;4
677800;;4
677825;;4
677850;;5
677875;;5
677900;;5
677925;;5
677950;;5
677975;;5
678000;;4
678025;;4
678050;;4
678075;;4
678100;;4
678125;;5
678150;;5
678175;;5
678200;;5
678225;;5
678250;;6
678275;;7
678300;;7
678325;;8
678350;;8
678375;;8
678400;;11
678425;;15
678450;;15
678475;;17
678500;;20
678525;;21
678550;;21
678575;;22
678600;;21
678625;;22
678650;;17
678675;;17
678700;;15
678725;;11
678750;;9
678775;;8
678800;;8
678825;;8
678850;;7
678875;;5
678900;;4
678925;;4
678950;;4
678975;;4
679000;;3
679025;;3
679050;;3
679075;;4
679100;;4
679125;;5
679150;;5
679175;;6
679200;;6
679225;;6
679250;;6
679275;;6
679300;;6
679325;;6
679350;;5
679375;;4
679400;;3
679425;;3
679450;;3
679475;;3
679500;;3
679525;;4
679550;;4
679575;;5
679600;;5
679625;;5
679650;;5
679675;;5
679700;;5
679725;;5
679750;;4
679775;;3
679800;;3
679825;;4
679850;;4
679875;;4
679900;;4
679925;;4
679950;;3
679975;;2
680000;;0
680025;;-3
680050;;-3
680075;;-3
680100;;-3
680125;;-3
680150;;-3
680175;;-3
680200;;-3
680225;;-3
680250;;-3
680275;;-3
680300;;-3
680325;;-3
680350;;-3
680375;;-3
680400;;-3
680425;;-3
680450;;-3
680475;;-3
680500;;-2
680525;;-3
680550;;-3
680575;;-3
680600;;-3
680625;;-3
680650;;-3
680675;;-3
680700;;-3
680725;;-3
680750;;-3
680775;;-4
680800;;-4
680825;;-3
680850;;-3
680875;;-3
680900;;-3
680925;;-3
680950;;-3
680975;;-3
681000;;-3
681025;;-3
681050;;-3
681075;;-3
681100;;-2
681125;;-3
681150;;-3
681175;;-3
681200;;-4
681225;;-3
681250;;-3
681275;;-3
681300;;-4
681325;;-3
681350;;-4
681375;;-3
681400;;-3
681425;;-3
681450;;-4
681475;;-4
681500;;-4
681525;;-3
681550;;-4
681575;;-4
681600;;-4
681625;;-4
681650;;-4
681675;;-3
681700;;-3
681725;;-4
681750;;-3
681775;;-4
681800;;-3
681825;;-4
681850;;-3
681875;;-3
681900;;-3
681925;;-3
681950;;-3
681975;;-4
682000;;-3
682025;;-3
682050;;-3
682075;;-2
682100;;-3
682125;;-3
682150;;-2
682175;;-3
682200;;-3
682225;;-3
682250;;-3
682275;;-4
682300;;-4
682325;;-3
682350;;-3
682375;;-3
682400;;-4
682425;;-3
682450;;-3
682475;;-3
682500;;-4
682525;;-3
682550;;-3
682575;;-3
682600;;-3
682625;;-3
682650;;-2
682675;;-1
682700;;-1
682725;;-1
682750;;-2
682775;;-2
682800;;-2
682825;;-3
682850;;-3
682875;;-3
682900;;-3
682925;;-3
682950;;-2
682975;;0
683000;;2
683025;;3
683050;;3
683075;;3
683100;;3
683125;;1
683150;;0
683175;;-2
683200;;-3
683225;;-3
683250;;-3
683275;;-3
683300;;-3
683325;;-3
683350;;-3
683375;;-3
683400;;-4
683425;;-4
683450;;-4
683475;;-3
683500;;-3
683525;;-3
683550;;-3
683575;;-3
683600;;-3
683625;;-3
683650;;-4
683675;;-3
683700;;-3
683725;;-3
683750;;-3
683775;;-3
683800;;-3
683825;;-3
683850;;-3
683875;;-3
683900;;-3
683925;;-3
683950;;-3
683975;;-1
684000;;-1
684025;;-1
684050;;-1
684075;;-1
684100;;-1
684125;;-3
684150;;-3
684175;;-3
684200;;-3
684225;;-3
684250;;-3
684275;;-3
684300;;-3
684325;;-3
684350;;-3
684375;;-3
684400;;-3
684425;;-3
684450;;-4
684475;;-3
684500;;-3
684525;;-3
684550;;-3
684575;;-3
684600;;-3
684625;;-3
684650;;-3
684675;;-3
684700;;-3
684725;;-3
684750;;-3
684775;;-3
684800;;-3
684825;;-3
684850;;-3
684875;;-3
684900;;-3
684925;;-3
684950;;-4
684975;;-3
685000;;-3
685025;;-3
685050;;-3
685075;;-3
685100;;-3
685125;;-3
685150;;-4
685175;;-3
685200;;-4
685225;;-3
685250;;-3
685275;;-4
685300;;-4
685325;;-4
685350;;-4
685375;;-3
685400;;-3
685425;;-3
685450;;-4
685475;;-4
685500;;-3
685525;;-4
685550;;-3
685575;;-3
685600;;-3
685625;;-2
685650;;-1
685675;;-1
685700;;-1
685725;;-1
685750;;-1
685775;;-1
685800;;-2
685825;;-3
685850;;-3
685875;;-3
685900;;-3
685925;;-3
685950;;-4
685975;;-4
686000;;-4
686025;;-4
686050;;-4
686075;;-4
686100;;-4
686125;;-4
686150;;-4
686175;;-3
686200;;-4
686225;;-4
686250;;-4
686275;;-3
686300;;-3
686325;;-4
686350;;-4
686375;;-3
686400;;-3
686425;;-3
686450;;-3
686475;;-3
686500;;-3
686525;;-3
686550;;-4
686575;;-3
686600;;-3
686625;;-4
686650;;-3
686675;;-4
686700;;-4
686725;;-4
686750;;-3
686775;;-4
686800;;-3
686825;;-3
686850;;-4
686875;;-4
686900;;-4
686925;;-3
686950;;-3
686975;;-3
687000;;-3
687025;;-3
687050;;-3
687075;;-3
687100;;-3
687125;;-4
687150;;-3
687175;;-4
687200;;-3
687225;;-3
687250;;-3
687275;;-3
687300;;-3
687325;;-4
687350;;-3
687375;;-3
687400;;-2
687425;;0
687450;;5
687475;;6
687500;;6
687525;;6
687550;;6
687575;;5
687600;;2
687625;;-1
687650;;-3
687675;;-3
687700;;-3
687725;;-3
687750;;-4
687775;;-3
687800;;-3
687825;;-3
687850;;-4
687875;;-4
687900;;-4
687925;;-3
687950;;-2
687975;;-2
688000;;-2
688025;;-2
688050;;-1
688075;;-1
688100;;-1
688125;;-1
688150;;-1
688175;;-1
688200;;-2
688225;;-4
688250;;-4
688275;;-4
688300;;-4
688325;;-4
688350;;-4
688375;;-4
688400;;-4
688425;;-4
688450;;-3
688475;;-3
688500;;-1
688525;;-2
688550;;-1
688575;;-1
688600;;-1
688625;;-2
688650;;-3
688675;;-3
688700;;-4
688725;;-3
688750;;-4
688775;;-4
688800;;-4
688825;;-3
688850;;-4
688875;;-4
688900;;-4
688925;;-4
688950;;-4
688975;;-4
689000;;-4
689025;;-4
689050;;-3
689075;;-3
689100;;-3
689125;;-3
689150;;-2
689175;;-1
689200;;0
689225;;0
689250;;0
689275;;0
689300;;0
689325;;1
689350;;0
689375;;0
689400;;-2
689425;;-2
689450;;-3
689475;;-3
689500;;-3
689525;;-3
689550;;-3
689575;;-3
689600;;-3
689625;;-4
689650;;-3
689675;;-3
689700;;-3
689725;;-3
689750;;-3
689775;;-3
689800;;-3
689825;;-3
689850;;-4
689875;;-3
689900;;-3
689925;;-3
689950;;-3
689975;;-1
690000;;-1
690025;;0
690050;;-1
690075;;0
690100;;-1
690125;;-2
690150;;-2
690175;;-2
690200;;-2
690225;;-2
690250;;-3
690275;;-3
690300;;-3
690325;;-3
690350;;-3
690375;;-3
690400;;-3
690425;;-3
690450;;-4
690475;;-4
690500;;-4
690525;;-3
690550;;-4
690575;;-4
690600;;-4
690625;;-4
690650;;-4
690675;;-4
690700;;-4
690725;;-4
690750;;-4
690775;;-4
690800;;-4
690825;;-4
690850;;-4
690875;;-4
690900;;-4
690925;;-4
690950;;-4
690975;;-4
691000;;-4
691025;;-4
691050;;-3
691075;;-3
691100;;-3
691125;;-3
691150;;-3
691175;;-3
691200;;-3
691225;;-2
691250;;-3
691275;;-3
691300;;-3
691325;;-4
691350;;-3
691375;;-4
691400;;-4
691425;;-4
691450;;-3
691475;;-4
691500;;-4
691525;;-4
691550;;-3
691575;;-4
691600;;-4
691625;;-3
691650;;-4
691675;;-3
691700;;-3
691725;;-4
691750;;-3
691775;;-4
691800;;-3
691825;;-3
691850;;-3
691875;;-2
691900;;1
691925;;4
691950;;5
691975;;5
692000;;5
692025;;4
692050;;3
692075;;2
692100;;-1
692125;;-3
692150;;-3
692175;;-3
692200;;-3
692225;;-3
692250;;-2
692275;;-1
692300;;2
692325;;5
692350;;6
692375;;7
692400;;7
692425;;7
692450;;7
692475;;8
692500;;7
692525;;7
692550;;7
692575;;7
692600;;7
692625;;7
692650;;7
692675;;7
692700;;6
692725;;6
692750;;6
692775;;6
692800;;6
692825;;6
692850;;6
692875;;6
692900;;5
692925;;5
