Receiver;VOC 1
Date/Time;16-02-2021 10-40-56 AM
RFUnit;dB
Owner;
ScanCity;Tampere
ScanComment;
ScanCountry;FI
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;20210216_Senn3732II-L
ScanPostalCode;331100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
594250;;6.0206
594275;;0
594300;;0
594325;;0
594350;;0
594375;;0
594400;;0
594425;;6.0206
594450;;0
594475;;6.0206
594500;;6.0206
594525;;6.0206
594550;;6.0206
594575;;0
594600;;0
594625;;6.0206
594650;;6.0206
594675;;0
594700;;6.0206
594725;;0
594750;;0
594775;;0
594800;;6.0206
594825;;0
594850;;6.0206
594875;;0
594900;;6.0206
594925;;0
594950;;0
594975;;6.0206
595000;;6.0206
595025;;6.0206
595050;;0
595075;;0
595100;;0
595125;;6.0206
595150;;6.0206
595175;;0
595200;;0
595225;;6.0206
595250;;0
595275;;0
595300;;0
595325;;0
595350;;0
595375;;6.0206
595400;;6.0206
595425;;0
595450;;0
595475;;0
595500;;0
595525;;0
595550;;0
595575;;0
595600;;6.0206
595625;;0
595650;;0
595675;;0
595700;;0
595725;;0
595750;;0
595775;;0
595800;;6.0206
595825;;0
595850;;0
595875;;0
595900;;0
595925;;0
595950;;0
595975;;6.0206
596000;;0
596025;;0
596050;;6.0206
596075;;0
596100;;0
596125;;0
596150;;6.0206
596175;;0
596200;;0
596225;;6.0206
596250;;6.0206
596275;;0
596300;;0
596325;;6.0206
596350;;0
596375;;0
596400;;0
596425;;0
596450;;0
596475;;0
596500;;0
596525;;0
596550;;6.0206
596575;;0
596600;;0
596625;;6.0206
596650;;6.0206
596675;;0
596700;;6.0206
596725;;0
596750;;6.0206
596775;;6.0206
596800;;6.0206
596825;;6.0206
596850;;0
596875;;0
596900;;6.0206
596925;;6.0206
596950;;6.0206
596975;;6.0206
597000;;0
597025;;6.0206
597050;;0
597075;;0
597100;;6.0206
597125;;0
597150;;6.0206
597175;;0
597200;;6.0206
597225;;0
597250;;6.0206
597275;;0
597300;;0
597325;;6.0206
597350;;6.0206
597375;;6.0206
597400;;6.0206
597425;;6.0206
597450;;6.0206
597475;;6.0206
597500;;6.0206
597525;;6.0206
597550;;6.0206
597575;;6.0206
597600;;6.0206
597625;;6.0206
597650;;6.0206
597675;;6.0206
597700;;0
597725;;6.0206
597750;;6.0206
597775;;6.0206
597800;;6.0206
597825;;6.0206
597850;;6.0206
597875;;0
597900;;0
597925;;6.0206
597950;;6.0206
597975;;6.0206
598000;;6.0206
598025;;6.0206
598050;;6.0206
598075;;6.0206
598100;;6.0206
598125;;6.0206
598150;;6.0206
598175;;0
598200;;0
598225;;6.0206
598250;;6.0206
598275;;6.0206
598300;;6.0206
598325;;0
598350;;6.0206
598375;;6.0206
598400;;6.0206
598425;;6.0206
598450;;6.0206
598475;;6.0206
598500;;6.0206
598525;;6.0206
598550;;6.0206
598575;;6.0206
598600;;6.0206
598625;;6.0206
598650;;6.0206
598675;;6.0206
598700;;6.0206
598725;;6.0206
598750;;6.0206
598775;;6.0206
598800;;6.0206
598825;;6.0206
598850;;6.0206
598875;;6.0206
598900;;6.0206
598925;;6.0206
598950;;6.0206
598975;;6.0206
599000;;6.0206
599025;;6.0206
599050;;0
599075;;6.0206
599100;;6.0206
599125;;6.0206
599150;;6.0206
599175;;6.0206
599200;;0
599225;;6.0206
599250;;6.0206
599275;;6.0206
599300;;6.0206
599325;;6.0206
599350;;6.0206
599375;;6.0206
599400;;6.0206
599425;;6.0206
599450;;6.0206
599475;;6.0206
599500;;6.0206
599525;;6.0206
599550;;6.0206
599575;;6.0206
599600;;6.0206
599625;;6.0206
599650;;6.0206
599675;;6.0206
599700;;6.0206
599725;;6.0206
599750;;6.0206
599775;;6.0206
599800;;6.0206
599825;;6.0206
599850;;6.0206
599875;;6.0206
599900;;6.0206
599925;;9.54243
599950;;9.54243
599975;;9.54243
600000;;9.54243
600025;;9.54243
600050;;12.0412
600075;;9.54243
600100;;9.54243
600125;;6.0206
600150;;6.0206
600175;;6.0206
600200;;6.0206
600225;;6.0206
600250;;6.0206
600275;;6.0206
600300;;6.0206
600325;;6.0206
600350;;6.0206
600375;;6.0206
600400;;6.0206
600425;;6.0206
600450;;6.0206
600475;;6.0206
600500;;6.0206
600525;;6.0206
600550;;6.0206
600575;;6.0206
600600;;6.0206
600625;;6.0206
600650;;6.0206
600675;;6.0206
600700;;6.0206
600725;;6.0206
600750;;6.0206
600775;;6.0206
600800;;6.0206
600825;;6.0206
600850;;6.0206
600875;;6.0206
600900;;6.0206
600925;;6.0206
600950;;6.0206
600975;;6.0206
601000;;6.0206
601025;;6.0206
601050;;6.0206
601075;;6.0206
601100;;6.0206
601125;;6.0206
601150;;6.0206
601175;;6.0206
601200;;6.0206
601225;;6.0206
601250;;6.0206
601275;;6.0206
601300;;6.0206
601325;;6.0206
601350;;6.0206
601375;;6.0206
601400;;6.0206
601425;;6.0206
601450;;6.0206
601475;;6.0206
601500;;6.0206
601525;;6.0206
601550;;6.0206
601575;;6.0206
601600;;6.0206
601625;;6.0206
601650;;6.0206
601675;;6.0206
601700;;6.0206
601725;;6.0206
601750;;6.0206
601775;;6.0206
601800;;6.0206
601825;;6.0206
601850;;6.0206
601875;;6.0206
601900;;6.0206
601925;;6.0206
601950;;6.0206
601975;;6.0206
602000;;0
602025;;6.0206
602050;;6.0206
602075;;6.0206
602100;;6.0206
602125;;6.0206
602150;;6.0206
602175;;6.0206
602200;;6.0206
602225;;6.0206
602250;;6.0206
602275;;6.0206
602300;;6.0206
602325;;6.0206
602350;;6.0206
602375;;0
602400;;0
602425;;6.0206
602450;;6.0206
602475;;6.0206
602500;;6.0206
602525;;6.0206
602550;;6.0206
602575;;6.0206
602600;;6.0206
602625;;6.0206
602650;;6.0206
602675;;6.0206
602700;;6.0206
602725;;6.0206
602750;;6.0206
602775;;6.0206
602800;;6.0206
602825;;6.0206
602850;;6.0206
602875;;6.0206
602900;;6.0206
602925;;6.0206
602950;;6.0206
602975;;6.0206
603000;;6.0206
603025;;6.0206
603050;;6.0206
603075;;6.0206
603100;;6.0206
603125;;6.0206
603150;;6.0206
603175;;6.0206
603200;;6.0206
603225;;6.0206
603250;;6.0206
603275;;6.0206
603300;;6.0206
603325;;6.0206
603350;;6.0206
603375;;6.0206
603400;;6.0206
603425;;6.0206
603450;;6.0206
603475;;6.0206
603500;;6.0206
603525;;6.0206
603550;;6.0206
603575;;6.0206
603600;;6.0206
603625;;6.0206
603650;;6.0206
603675;;6.0206
603700;;6.0206
603725;;0
603750;;6.0206
603775;;6.0206
603800;;6.0206
603825;;6.0206
603850;;6.0206
603875;;6.0206
603900;;6.0206
603925;;6.0206
603950;;6.0206
603975;;6.0206
604000;;6.0206
604025;;6.0206
604050;;6.0206
604075;;6.0206
604100;;6.0206
604125;;6.0206
604150;;6.0206
604175;;6.0206
604200;;6.0206
604225;;6.0206
604250;;6.0206
604275;;6.0206
604300;;6.0206
604325;;6.0206
604350;;6.0206
604375;;6.0206
604400;;6.0206
604425;;6.0206
604450;;6.0206
604475;;6.0206
604500;;6.0206
604525;;6.0206
604550;;6.0206
604575;;6.0206
604600;;6.0206
604625;;6.0206
604650;;6.0206
604675;;6.0206
604700;;6.0206
604725;;6.0206
604750;;6.0206
604775;;6.0206
604800;;6.0206
604825;;6.0206
604850;;6.0206
604875;;6.0206
604900;;6.0206
604925;;6.0206
604950;;6.0206
604975;;6.0206
605000;;6.0206
605025;;6.0206
605050;;6.0206
605075;;6.0206
605100;;6.0206
605125;;6.0206
605150;;6.0206
605175;;6.0206
605200;;6.0206
605225;;6.0206
605250;;6.0206
605275;;6.0206
605300;;6.0206
605325;;6.0206
605350;;6.0206
605375;;6.0206
605400;;6.0206
605425;;6.0206
605450;;6.0206
605475;;6.0206
605500;;6.0206
605525;;6.0206
605550;;6.0206
605575;;6.0206
605600;;6.0206
605625;;6.0206
605650;;9.54243
605675;;9.54243
605700;;9.54243
605725;;9.54243
605750;;9.54243
605775;;9.54243
605800;;6.0206
605825;;6.0206
605850;;6.0206
605875;;6.0206
605900;;6.0206
605925;;6.0206
605950;;6.0206
605975;;6.0206
606000;;6.0206
606025;;6.0206
606050;;6.0206
606075;;6.0206
606100;;6.0206
606125;;6.0206
606150;;6.0206
606175;;9.54243
606200;;9.54243
606225;;9.54243
606250;;9.54243
606275;;9.54243
606300;;9.54243
606325;;9.54243
606350;;9.54243
606375;;9.54243
606400;;9.54243
606425;;9.54243
606450;;9.54243
606475;;9.54243
606500;;9.54243
606525;;9.54243
606550;;9.54243
606575;;9.54243
606600;;9.54243
606625;;12.0412
606650;;9.54243
606675;;12.0412
606700;;12.0412
606725;;12.0412
606750;;12.0412
606775;;12.0412
606800;;12.0412
606825;;12.0412
606850;;12.0412
606875;;12.0412
606900;;12.0412
606925;;12.0412
606950;;9.54243
606975;;12.0412
607000;;9.54243
607025;;12.0412
607050;;12.0412
607075;;12.0412
607100;;12.0412
607125;;12.0412
607150;;12.0412
607175;;12.0412
607200;;12.0412
607225;;12.0412
607250;;12.0412
607275;;12.0412
607300;;12.0412
607325;;12.0412
607350;;12.0412
607375;;12.0412
607400;;12.0412
607425;;12.0412
607450;;12.0412
607475;;12.0412
607500;;12.0412
607525;;12.0412
607550;;12.0412
607575;;12.0412
607600;;12.0412
607625;;12.0412
607650;;12.0412
607675;;12.0412
607700;;12.0412
607725;;12.0412
607750;;12.0412
607775;;12.0412
607800;;12.0412
607825;;12.0412
607850;;12.0412
607875;;12.0412
607900;;12.0412
607925;;12.0412
607950;;12.0412
607975;;12.0412
608000;;12.0412
608025;;12.0412
608050;;12.0412
608075;;12.0412
608100;;12.0412
608125;;12.0412
608150;;12.0412
608175;;12.0412
608200;;12.0412
608225;;12.0412
608250;;12.0412
608275;;12.0412
608300;;12.0412
608325;;12.0412
608350;;12.0412
608375;;12.0412
608400;;12.0412
608425;;12.0412
608450;;12.0412
608475;;12.0412
608500;;12.0412
608525;;12.0412
608550;;12.0412
608575;;12.0412
608600;;12.0412
608625;;12.0412
608650;;12.0412
608675;;12.0412
608700;;12.0412
608725;;12.0412
608750;;9.54243
608775;;9.54243
608800;;12.0412
608825;;9.54243
608850;;9.54243
608875;;9.54243
608900;;9.54243
608925;;9.54243
608950;;9.54243
608975;;9.54243
609000;;9.54243
609025;;9.54243
609050;;9.54243
609075;;9.54243
609100;;9.54243
609125;;9.54243
609150;;9.54243
609175;;6.0206
609200;;6.0206
609225;;6.0206
609250;;6.0206
609275;;6.0206
609300;;6.0206
609325;;6.0206
609350;;6.0206
609375;;6.0206
609400;;6.0206
609425;;6.0206
609450;;6.0206
609475;;6.0206
609500;;9.54243
609525;;6.0206
609550;;6.0206
609575;;6.0206
609600;;9.54243
609625;;6.0206
609650;;6.0206
609675;;6.0206
609700;;6.0206
609725;;6.0206
609750;;6.0206
609775;;9.54243
609800;;9.54243
609825;;6.0206
609850;;9.54243
609875;;9.54243
609900;;9.54243
609925;;9.54243
609950;;9.54243
609975;;9.54243
610000;;9.54243
610025;;9.54243
610050;;9.54243
610075;;9.54243
610100;;9.54243
610125;;9.54243
610150;;9.54243
610175;;9.54243
610200;;9.54243
610225;;9.54243
610250;;9.54243
610275;;9.54243
610300;;9.54243
610325;;9.54243
610350;;9.54243
610375;;9.54243
610400;;9.54243
610425;;9.54243
610450;;9.54243
610475;;9.54243
610500;;9.54243
610525;;9.54243
610550;;9.54243
610575;;9.54243
610600;;9.54243
610625;;9.54243
610650;;9.54243
610675;;12.0412
610700;;12.0412
610725;;12.0412
610750;;12.0412
610775;;12.0412
610800;;12.0412
610825;;12.0412
610850;;12.0412
610875;;12.0412
610900;;12.0412
610925;;12.0412
610950;;12.0412
610975;;12.0412
611000;;12.0412
611025;;12.0412
611050;;12.0412
611075;;12.0412
611100;;12.0412
611125;;12.0412
611150;;12.0412
611175;;12.0412
611200;;12.0412
611225;;12.0412
611250;;12.0412
611275;;12.0412
611300;;12.0412
611325;;12.0412
611350;;12.0412
611375;;12.0412
611400;;12.0412
611425;;12.0412
611450;;12.0412
611475;;12.0412
611500;;12.0412
611525;;12.0412
611550;;12.0412
611575;;12.0412
611600;;12.0412
611625;;12.0412
611650;;12.0412
611675;;12.0412
611700;;12.0412
611725;;12.0412
611750;;12.0412
611775;;12.0412
611800;;12.0412
611825;;12.0412
611850;;12.0412
611875;;12.0412
611900;;12.0412
611925;;12.0412
611950;;12.0412
611975;;12.0412
612000;;12.0412
612025;;12.0412
612050;;12.0412
612075;;12.0412
612100;;12.0412
612125;;12.0412
612150;;12.0412
612175;;12.0412
612200;;12.0412
612225;;12.0412
612250;;9.54243
612275;;12.0412
612300;;12.0412
612325;;9.54243
612350;;12.0412
612375;;12.0412
612400;;9.54243
612425;;12.0412
612450;;12.0412
612475;;12.0412
612500;;12.0412
612525;;12.0412
612550;;13.9794
612575;;12.0412
612600;;12.0412
612625;;12.0412
612650;;12.0412
612675;;12.0412
612700;;12.0412
612725;;12.0412
612750;;12.0412
612775;;12.0412
612800;;12.0412
612825;;12.0412
612850;;12.0412
612875;;12.0412
612900;;12.0412
612925;;12.0412
612950;;12.0412
612975;;9.54243
613000;;9.54243
613025;;12.0412
613050;;12.0412
613075;;12.0412
613100;;12.0412
613125;;12.0412
613150;;9.54243
613175;;12.0412
613200;;12.0412
613225;;12.0412
613250;;12.0412
613275;;12.0412
613300;;12.0412
613325;;12.0412
613350;;12.0412
613375;;12.0412
613400;;12.0412
613425;;12.0412
613450;;12.0412
613475;;12.0412
613500;;12.0412
613525;;12.0412
613550;;12.0412
613575;;12.0412
613600;;12.0412
613625;;12.0412
613650;;12.0412
613675;;9.54243
613700;;12.0412
613725;;9.54243
613750;;9.54243
613775;;9.54243
613800;;9.54243
613825;;9.54243
613850;;9.54243
613875;;9.54243
613900;;9.54243
613925;;6.0206
613950;;6.0206
613975;;6.0206
614000;;6.0206
614025;;6.0206
614050;;6.0206
614075;;6.0206
614100;;6.0206
614125;;6.0206
614150;;6.0206
614175;;6.0206
614200;;6.0206
614225;;6.0206
614250;;6.0206
614275;;6.0206
614300;;6.0206
614325;;6.0206
614350;;6.0206
614375;;6.0206
614400;;6.0206
614425;;6.0206
614450;;6.0206
614475;;6.0206
614500;;6.0206
614525;;6.0206
614550;;6.0206
614575;;6.0206
614600;;6.0206
614625;;6.0206
614650;;6.0206
614675;;6.0206
614700;;6.0206
614725;;6.0206
614750;;6.0206
614775;;6.0206
614800;;6.0206
614825;;6.0206
614850;;6.0206
614875;;6.0206
614900;;6.0206
614925;;6.0206
614950;;6.0206
614975;;6.0206
615000;;6.0206
615025;;6.0206
615050;;6.0206
615075;;6.0206
615100;;6.0206
615125;;6.0206
615150;;6.0206
615175;;6.0206
615200;;6.0206
615225;;6.0206
615250;;6.0206
615275;;6.0206
615300;;6.0206
615325;;6.0206
615350;;6.0206
615375;;6.0206
615400;;6.0206
615425;;6.0206
615450;;6.0206
615475;;6.0206
615500;;6.0206
615525;;6.0206
615550;;6.0206
615575;;6.0206
615600;;6.0206
615625;;6.0206
615650;;6.0206
615675;;6.0206
615700;;6.0206
615725;;6.0206
615750;;6.0206
615775;;6.0206
615800;;6.0206
615825;;6.0206
615850;;6.0206
615875;;6.0206
615900;;6.0206
615925;;6.0206
615950;;6.0206
615975;;6.0206
616000;;6.0206
616025;;6.0206
616050;;6.0206
616075;;6.0206
616100;;6.0206
616125;;6.0206
616150;;6.0206
616175;;6.0206
616200;;6.0206
616225;;6.0206
616250;;6.0206
616275;;6.0206
616300;;6.0206
616325;;6.0206
616350;;6.0206
616375;;6.0206
616400;;6.0206
616425;;6.0206
616450;;9.54243
616475;;9.54243
616500;;9.54243
616525;;9.54243
616550;;6.0206
616575;;6.0206
616600;;6.0206
616625;;6.0206
616650;;6.0206
616675;;6.0206
616700;;6.0206
616725;;6.0206
616750;;6.0206
616775;;6.0206
616800;;6.0206
616825;;6.0206
616850;;6.0206
616875;;6.0206
616900;;6.0206
616925;;6.0206
616950;;6.0206
616975;;6.0206
617000;;6.0206
617025;;6.0206
617050;;6.0206
617075;;6.0206
617100;;6.0206
617125;;6.0206
617150;;6.0206
617175;;6.0206
617200;;6.0206
617225;;6.0206
617250;;6.0206
617275;;6.0206
617300;;6.0206
617325;;6.0206
617350;;6.0206
617375;;6.0206
617400;;6.0206
617425;;6.0206
617450;;6.0206
617475;;6.0206
617500;;6.0206
617525;;6.0206
617550;;6.0206
617575;;6.0206
617600;;6.0206
617625;;6.0206
617650;;6.0206
617675;;6.0206
617700;;6.0206
617725;;6.0206
617750;;6.0206
617775;;6.0206
617800;;6.0206
617825;;6.0206
617850;;6.0206
617875;;6.0206
617900;;6.0206
617925;;6.0206
617950;;6.0206
617975;;6.0206
618000;;6.0206
618025;;6.0206
618050;;6.0206
618075;;6.0206
618100;;6.0206
618125;;6.0206
618150;;6.0206
618175;;6.0206
618200;;6.0206
618225;;6.0206
618250;;6.0206
618275;;6.0206
618300;;6.0206
618325;;6.0206
618350;;6.0206
618375;;6.0206
618400;;6.0206
618425;;6.0206
618450;;6.0206
618475;;6.0206
618500;;9.54243
618525;;9.54243
618550;;9.54243
618575;;9.54243
618600;;9.54243
618625;;9.54243
618650;;18.0618
618675;;12.0412
618700;;15.563
618725;;9.54243
618750;;24.0824
618775;;13.9794
618800;;15.563
618825;;9.54243
618850;;9.54243
618875;;9.54243
618900;;9.54243
618925;;9.54243
618950;;9.54243
618975;;9.54243
619000;;9.54243
619025;;6.0206
619050;;6.0206
619075;;6.0206
619100;;6.0206
619125;;6.0206
619150;;6.0206
619175;;6.0206
619200;;6.0206
619225;;6.0206
619250;;6.0206
619275;;6.0206
619300;;6.0206
619325;;6.0206
619350;;6.0206
619375;;6.0206
619400;;6.0206
619425;;6.0206
619450;;6.0206
619475;;6.0206
619500;;6.0206
619525;;6.0206
619550;;6.0206
619575;;6.0206
619600;;6.0206
619625;;6.0206
619650;;6.0206
619675;;6.0206
619700;;6.0206
619725;;6.0206
619750;;6.0206
619775;;6.0206
619800;;6.0206
619825;;6.0206
619850;;6.0206
619875;;6.0206
619900;;6.0206
619925;;6.0206
619950;;6.0206
619975;;6.0206
620000;;6.0206
620025;;6.0206
620050;;6.0206
620075;;6.0206
620100;;6.0206
620125;;6.0206
620150;;6.0206
620175;;6.0206
620200;;6.0206
620225;;6.0206
620250;;6.0206
620275;;6.0206
620300;;6.0206
620325;;6.0206
620350;;6.0206
620375;;6.0206
620400;;6.0206
620425;;6.0206
620450;;6.0206
620475;;6.0206
620500;;6.0206
620525;;6.0206
620550;;6.0206
620575;;6.0206
620600;;6.0206
620625;;6.0206
620650;;6.0206
620675;;6.0206
620700;;6.0206
620725;;6.0206
620750;;6.0206
620775;;6.0206
620800;;6.0206
620825;;6.0206
620850;;6.0206
620875;;6.0206
620900;;6.0206
620925;;6.0206
620950;;6.0206
620975;;6.0206
621000;;6.0206
621025;;6.0206
621050;;6.0206
621075;;6.0206
621100;;6.0206
621125;;6.0206
621150;;6.0206
621175;;6.0206
621200;;6.0206
621225;;6.0206
621250;;6.0206
621275;;6.0206
621300;;6.0206
621325;;6.0206
621350;;6.0206
621375;;6.0206
621400;;6.0206
621425;;6.0206
621450;;6.0206
621475;;6.0206
621500;;6.0206
621525;;6.0206
621550;;6.0206
621575;;6.0206
621600;;6.0206
621625;;6.0206
621650;;6.0206
621675;;6.0206
621700;;6.0206
621725;;6.0206
621750;;6.0206
621775;;6.0206
621800;;6.0206
621825;;6.0206
621850;;6.0206
621875;;6.0206
621900;;6.0206
621925;;6.0206
621950;;6.0206
621975;;6.0206
622000;;6.0206
622025;;6.0206
622050;;6.0206
622075;;6.0206
622100;;6.0206
622125;;6.0206
622150;;6.0206
622175;;6.0206
622200;;6.0206
622225;;6.0206
622250;;6.0206
622275;;6.0206
622300;;9.54243
622325;;9.54243
622350;;9.54243
622375;;9.54243
622400;;9.54243
622425;;9.54243
622450;;9.54243
622475;;9.54243
622500;;9.54243
622525;;9.54243
622550;;9.54243
622575;;9.54243
622600;;9.54243
622625;;9.54243
622650;;9.54243
622675;;9.54243
622700;;9.54243
622725;;9.54243
622750;;9.54243
622775;;9.54243
622800;;9.54243
622825;;9.54243
622850;;9.54243
622875;;9.54243
622900;;9.54243
622925;;9.54243
622950;;9.54243
622975;;9.54243
623000;;9.54243
623025;;9.54243
623050;;9.54243
623075;;9.54243
623100;;9.54243
623125;;9.54243
623150;;9.54243
623175;;9.54243
623200;;9.54243
623225;;9.54243
623250;;9.54243
623275;;9.54243
623300;;9.54243
623325;;9.54243
623350;;9.54243
623375;;9.54243
623400;;9.54243
623425;;9.54243
623450;;12.0412
623475;;9.54243
623500;;12.0412
623525;;9.54243
623550;;9.54243
623575;;9.54243
623600;;9.54243
623625;;9.54243
623650;;9.54243
623675;;9.54243
623700;;9.54243
623725;;9.54243
623750;;9.54243
623775;;9.54243
623800;;9.54243
623825;;9.54243
623850;;9.54243
623875;;9.54243
623900;;9.54243
623925;;9.54243
623950;;9.54243
623975;;9.54243
624000;;9.54243
624025;;9.54243
624050;;9.54243
624075;;9.54243
624100;;9.54243
624125;;9.54243
624150;;9.54243
624175;;9.54243
624200;;9.54243
624225;;9.54243
624250;;9.54243
624275;;9.54243
624300;;9.54243
624325;;9.54243
624350;;9.54243
624375;;9.54243
624400;;9.54243
624425;;9.54243
624450;;6.0206
624475;;9.54243
624500;;9.54243
624525;;9.54243
624550;;9.54243
624575;;9.54243
624600;;9.54243
624625;;9.54243
624650;;9.54243
624675;;9.54243
624700;;9.54243
624725;;9.54243
624750;;9.54243
624775;;9.54243
624800;;9.54243
624825;;9.54243
624850;;9.54243
624875;;9.54243
624900;;12.0412
624925;;15.563
624950;;15.563
624975;;15.563
625000;;16.902
625025;;16.902
625050;;15.563
625075;;15.563
625100;;13.9794
625125;;12.0412
625150;;12.0412
625175;;9.54243
625200;;9.54243
625225;;9.54243
625250;;9.54243
625275;;12.0412
625300;;9.54243
625325;;12.0412
625350;;9.54243
625375;;9.54243
625400;;12.0412
625425;;9.54243
625450;;9.54243
625475;;9.54243
625500;;9.54243
625525;;9.54243
625550;;12.0412
625575;;12.0412
625600;;12.0412
625625;;12.0412
625650;;12.0412
625675;;12.0412
625700;;9.54243
625725;;12.0412
625750;;9.54243
625775;;12.0412
625800;;12.0412
625825;;9.54243
625850;;9.54243
625875;;12.0412
625900;;12.0412
625925;;9.54243
625950;;12.0412
625975;;9.54243
626000;;9.54243
626025;;12.0412
626050;;12.0412
626075;;12.0412
626100;;9.54243
626125;;9.54243
626150;;9.54243
626175;;9.54243
626200;;9.54243
626225;;9.54243
626250;;9.54243
626275;;9.54243
626300;;9.54243
626325;;9.54243
626350;;9.54243
626375;;9.54243
626400;;9.54243
626425;;9.54243
626450;;6.0206
626475;;9.54243
626500;;9.54243
626525;;9.54243
626550;;9.54243
626575;;9.54243
626600;;9.54243
626625;;9.54243
626650;;9.54243
626675;;9.54243
626700;;9.54243
626725;;9.54243
626750;;9.54243
626775;;9.54243
626800;;9.54243
626825;;9.54243
626850;;9.54243
626875;;9.54243
626900;;9.54243
626925;;9.54243
626950;;9.54243
626975;;9.54243
627000;;9.54243
627025;;6.0206
627050;;6.0206
627075;;6.0206
627100;;6.0206
627125;;6.0206
627150;;6.0206
627175;;6.0206
627200;;6.0206
627225;;9.54243
627250;;9.54243
627275;;9.54243
627300;;9.54243
627325;;9.54243
627350;;9.54243
627375;;9.54243
627400;;9.54243
627425;;9.54243
627450;;9.54243
627475;;9.54243
627500;;9.54243
627525;;9.54243
627550;;9.54243
627575;;9.54243
627600;;9.54243
627625;;9.54243
627650;;9.54243
627675;;9.54243
627700;;9.54243
627725;;9.54243
627750;;9.54243
627775;;9.54243
627800;;9.54243
627825;;9.54243
627850;;9.54243
627875;;9.54243
627900;;9.54243
627925;;9.54243
627950;;6.0206
627975;;6.0206
628000;;6.0206
628025;;6.0206
628050;;6.0206
628075;;6.0206
628100;;6.0206
628125;;6.0206
628150;;6.0206
628175;;6.0206
628200;;6.0206
628225;;6.0206
628250;;6.0206
628275;;6.0206
628300;;9.54243
628325;;9.54243
628350;;9.54243
628375;;9.54243
628400;;9.54243
628425;;9.54243
628450;;9.54243
628475;;9.54243
628500;;9.54243
628525;;9.54243
628550;;9.54243
628575;;9.54243
628600;;9.54243
628625;;9.54243
628650;;9.54243
628675;;9.54243
628700;;6.0206
628725;;9.54243
628750;;9.54243
628775;;9.54243
628800;;9.54243
628825;;6.0206
628850;;9.54243
628875;;6.0206
628900;;6.0206
628925;;6.0206
628950;;9.54243
628975;;6.0206
629000;;6.0206
629025;;6.0206
629050;;6.0206
629075;;6.0206
629100;;6.0206
629125;;6.0206
629150;;6.0206
629175;;6.0206
629200;;6.0206
629225;;6.0206
629250;;6.0206
629275;;6.0206
629300;;6.0206
629325;;6.0206
629350;;6.0206
629375;;6.0206
629400;;6.0206
629425;;6.0206
629450;;6.0206
629475;;6.0206
629500;;6.0206
629525;;6.0206
629550;;6.0206
629575;;6.0206
629600;;6.0206
629625;;6.0206
629650;;6.0206
629675;;6.0206
629700;;6.0206
629725;;6.0206
629750;;6.0206
629775;;6.0206
629800;;6.0206
629825;;12.0412
629850;;12.0412
629875;;12.0412
629900;;12.0412
629925;;12.0412
629950;;12.0412
629975;;13.9794
630000;;12.0412
630025;;9.54243
630050;;6.0206
630075;;6.0206
630100;;6.0206
630125;;6.0206
630150;;6.0206
630175;;6.0206
630200;;6.0206
630225;;6.0206
630250;;6.0206
630275;;6.0206
630300;;6.0206
630325;;6.0206
630350;;6.0206
630375;;6.0206
630400;;6.0206
630425;;6.0206
630450;;6.0206
630475;;6.0206
630500;;6.0206
630525;;6.0206
630550;;6.0206
630575;;6.0206
630600;;6.0206
630625;;6.0206
630650;;6.0206
630675;;6.0206
630700;;6.0206
630725;;6.0206
630750;;6.0206
630775;;6.0206
630800;;6.0206
630825;;6.0206
630850;;6.0206
630875;;6.0206
630900;;6.0206
630925;;6.0206
630950;;6.0206
630975;;6.0206
631000;;6.0206
631025;;6.0206
631050;;6.0206
631075;;6.0206
631100;;6.0206
631125;;6.0206
631150;;6.0206
631175;;6.0206
631200;;6.0206
631225;;6.0206
631250;;6.0206
631275;;6.0206
631300;;6.0206
631325;;6.0206
631350;;6.0206
631375;;6.0206
631400;;6.0206
631425;;6.0206
631450;;6.0206
631475;;6.0206
631500;;6.0206
631525;;6.0206
631550;;6.0206
631575;;6.0206
631600;;6.0206
631625;;6.0206
631650;;6.0206
631675;;6.0206
631700;;6.0206
631725;;6.0206
631750;;6.0206
631775;;6.0206
631800;;6.0206
631825;;6.0206
631850;;6.0206
631875;;6.0206
631900;;6.0206
631925;;6.0206
631950;;6.0206
631975;;6.0206
632000;;6.0206
632025;;6.0206
632050;;6.0206
632075;;6.0206
632100;;6.0206
632125;;6.0206
632150;;6.0206
632175;;6.0206
632200;;6.0206
632225;;6.0206
632250;;6.0206
632275;;6.0206
632300;;6.0206
632325;;6.0206
632350;;6.0206
632375;;6.0206
632400;;6.0206
632425;;6.0206
632450;;6.0206
632475;;6.0206
632500;;6.0206
632525;;6.0206
632550;;6.0206
632575;;6.0206
632600;;6.0206
632625;;6.0206
632650;;6.0206
632675;;6.0206
632700;;6.0206
632725;;6.0206
632750;;6.0206
632775;;6.0206
632800;;6.0206
632825;;6.0206
632850;;6.0206
632875;;6.0206
632900;;6.0206
632925;;6.0206
632950;;6.0206
632975;;6.0206
633000;;6.0206
633025;;6.0206
633050;;6.0206
633075;;6.0206
633100;;6.0206
633125;;6.0206
633150;;6.0206
633175;;6.0206
633200;;6.0206
633225;;6.0206
633250;;6.0206
633275;;6.0206
633300;;6.0206
633325;;6.0206
633350;;6.0206
