Receiver;Digital 6000
Date/Time;11-12-2018 08-48-44 PM
RFUnit;dB
Owner;
ScanCity;Tampere (Near Pirkkala)
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Wavetool HQ Tx on
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
641775;;31
641800;;31
641825;;31
641850;;31
641875;;31
641900;;30
641925;;30
641950;;30
641975;;29
642000;;28
642025;;26
642050;;24
642075;;21
642100;;17
642125;;16
642150;;17
642175;;18
642200;;19
642225;;21
642250;;21
642275;;21
642300;;21
642325;;20
642350;;19
642375;;17
642400;;14
642425;;12
642450;;9
642475;;9
642500;;10
642525;;11
642550;;11
642575;;11
642600;;12
642625;;14
642650;;17
642675;;20
642700;;22
642725;;23
642750;;23
642775;;23
642800;;22
642825;;21
642850;;20
642875;;20
642900;;20
642925;;20
642950;;19
642975;;18
643000;;17
643025;;18
643050;;20
643075;;22
643100;;23
643125;;23
643150;;23
643175;;22
643200;;21
643225;;19
643250;;18
643275;;18
643300;;19
643325;;20
643350;;21
643375;;22
643400;;22
643425;;22
643450;;21
643475;;20
643500;;19
643525;;16
643550;;13
643575;;12
643600;;14
643625;;16
643650;;17
643675;;18
643700;;18
643725;;18
643750;;18
643775;;18
643800;;16
643825;;15
643850;;21
643875;;26
643900;;26
643925;;27
643950;;28
643975;;29
644000;;28
644025;;26
644050;;25
644075;;24
644100;;22
644125;;18
644150;;14
644175;;9
644200;;7
644225;;6
644250;;6
644275;;6
644300;;5
644325;;5
644350;;5
644375;;5
644400;;6
644425;;6
644450;;7
644475;;7
644500;;7
644525;;8
644550;;8
644575;;9
644600;;11
644625;;11
644650;;11
644675;;12
644700;;12
644725;;11
644750;;12
644775;;12
644800;;12
644825;;12
644850;;12
644875;;12
644900;;14
644925;;17
644950;;21
644975;;22
645000;;24
645025;;25
645050;;25
645075;;26
645100;;25
645125;;24
645150;;24
645175;;22
645200;;20
645225;;18
645250;;16
645275;;16
645300;;15
645325;;15
645350;;15
645375;;14
645400;;13
645425;;12
645450;;10
645475;;9
645500;;8
645525;;10
645550;;14
645575;;15
645600;;15
645625;;15
645650;;15
645675;;14
645700;;8
645725;;8
645750;;8
645775;;8
645800;;10
645825;;12
645850;;15
645875;;16
645900;;18
645925;;19
645950;;20
645975;;20
646000;;20
646025;;21
646050;;20
646075;;19
646100;;18
646125;;18
646150;;17
646175;;16
646200;;16
646225;;17
646250;;18
646275;;18
646300;;18
646325;;17
646350;;16
646375;;15
646400;;12
646425;;9
646450;;7
646475;;7
646500;;5
646525;;7
646550;;8
646575;;9
646600;;10
646625;;11
646650;;12
646675;;17
646700;;20
646725;;20
646750;;19
646775;;19
646800;;19
646825;;16
646850;;7
646875;;6
646900;;6
646925;;7
646950;;8
646975;;9
647000;;10
647025;;12
647050;;14
647075;;15
647100;;16
647125;;18
647150;;18
647175;;19
647200;;20
647225;;20
647250;;19
647275;;19
647300;;19
647325;;18
647350;;17
647375;;15
647400;;15
647425;;14
647450;;14
647475;;13
647500;;14
647525;;15
647550;;15
647575;;16
647600;;16
647625;;16
647650;;15
647675;;14
647700;;12
647725;;11
647750;;10
647775;;10
647800;;10
647825;;11
647850;;11
647875;;11
647900;;12
647925;;11
647950;;12
647975;;18
648000;;24
648025;;28
648050;;30
648075;;32
648100;;40
648125;;47
648150;;47
648175;;47
648200;;47
648225;;47
648250;;47
648275;;47
648300;;47
648325;;47
648350;;47
648375;;47
648400;;39
648425;;38
648450;;23
648475;;20
648500;;19
648525;;17
648550;;14
648575;;11
648600;;9
648625;;8
648650;;8
648675;;9
648700;;9
648725;;10
648750;;9
648775;;10
648800;;10
648825;;10
648850;;10
648875;;10
648900;;10
648925;;10
648950;;10
648975;;11
649000;;13
649025;;16
649050;;17
649075;;18
649100;;18
649125;;19
649150;;19
649175;;19
649200;;19
649225;;19
649250;;19
649275;;19
649300;;19
649325;;18
649350;;17
649375;;16
649400;;15
649425;;15
649450;;13
649475;;12
649500;;12
649525;;11
649550;;11
649575;;11
649600;;11
649625;;9
649650;;9
649675;;8
649700;;14
649725;;26
649750;;29
649775;;30
649800;;30
649825;;31
649850;;31
649875;;30
649900;;27
649925;;26
649950;;25
649975;;24
650000;;24
650025;;24
650050;;24
650075;;25
650100;;26
650125;;26
650150;;26
650175;;25
650200;;25
650225;;23
650250;;22
650275;;20
650300;;18
650325;;17
650350;;16
650375;;16
650400;;16
650425;;17
650450;;17
650475;;18
650500;;18
650525;;18
650550;;17
650575;;16
650600;;16
650625;;17
650650;;19
650675;;20
650700;;21
650725;;21
650750;;21
650775;;21
650800;;20
650825;;19
650850;;18
650875;;17
650900;;16
650925;;17
650950;;17
650975;;16
651000;;15
651025;;14
651050;;12
651075;;11
651100;;8
651125;;8
651150;;8
651175;;9
651200;;9
651225;;9
651250;;10
651275;;10
651300;;10
651325;;10
651350;;11
651375;;11
651400;;11
651425;;12
651450;;12
651475;;13
651500;;13
651525;;15
651550;;18
651575;;21
651600;;23
651625;;23
651650;;23
651675;;23
651700;;22
651725;;20
651750;;18
651775;;12
651800;;10
651825;;8
651850;;8
651875;;8
651900;;7
651925;;7
651950;;8
651975;;9
652000;;9
652025;;9
652050;;9
652075;;9
652100;;8
652125;;7
652150;;6
652175;;6
652200;;7
652225;;7
652250;;7
652275;;8
652300;;9
652325;;9
652350;;10
652375;;12
652400;;15
652425;;18
652450;;21
652475;;22
652500;;24
652525;;26
652550;;33
652575;;34
652600;;34
652625;;34
652650;;34
652675;;33
652700;;23
652725;;17
652750;;17
652775;;16
652800;;15
652825;;14
652850;;12
652875;;11
652900;;9
652925;;7
652950;;7
652975;;8
653000;;12
653025;;15
653050;;17
653075;;18
653100;;19
653125;;20
653150;;20
653175;;19
653200;;20
653225;;29
653250;;34
653275;;34
653300;;34
653325;;34
653350;;34
653375;;32
653400;;23
653425;;23
653450;;23
653475;;22
653500;;20
653525;;17
653550;;12
653575;;8
653600;;6
653625;;6
653650;;8
653675;;11
653700;;14
653725;;18
653750;;20
653775;;20
653800;;20
653825;;20
653850;;19
653875;;18
653900;;14
653925;;11
653950;;9
653975;;8
654000;;7
654025;;7
654050;;6
654075;;6
654100;;6
654125;;7
654150;;7
654175;;9
654200;;12
654225;;13
654250;;14
654275;;14
654300;;14
654325;;14
654350;;14
654375;;13
654400;;14
654425;;14
654450;;14
654475;;14
654500;;13
654525;;13
654550;;11
654575;;12
654600;;15
654625;;18
654650;;20
654675;;21
654700;;21
654725;;20
654750;;20
654775;;17
654800;;14
654825;;11
654850;;8
654875;;8
654900;;7
654925;;6
654950;;5
654975;;5
655000;;6
655025;;6
655050;;7
655075;;7
655100;;7
655125;;8
655150;;7
655175;;7
655200;;6
655225;;6
655250;;6
655275;;6
655300;;5
655325;;6
655350;;6
655375;;7
655400;;7
655425;;7
655450;;8
655475;;8
655500;;9
655525;;12
655550;;15
655575;;17
655600;;19
655625;;19
655650;;20
655675;;20
655700;;19
655725;;18
655750;;17
655775;;15
655800;;13
655825;;13
655850;;15
655875;;17
655900;;18
655925;;18
655950;;19
655975;;19
656000;;18
656025;;18
656050;;17
656075;;16
656100;;16
656125;;17
656150;;18
656175;;18
656200;;20
656225;;20
656250;;21
656275;;20
656300;;20
656325;;19
656350;;18
656375;;15
656400;;13
656425;;17
656450;;18
656475;;18
656500;;18
656525;;18
656550;;18
656575;;14
656600;;6
656625;;5
656650;;5
656675;;6
656700;;6
656725;;6
656750;;7
656775;;9
656800;;10
656825;;12
656850;;13
656875;;14
656900;;14
656925;;15
656950;;15
656975;;14
657000;;14
657025;;13
657050;;12
657075;;10
657100;;9
657125;;8
657150;;8
657175;;6
657200;;6
657225;;7
657250;;7
657275;;7
657300;;8
657325;;7
657350;;7
657375;;6
657400;;6
657425;;6
657450;;6
657475;;8
657500;;8
657525;;9
657550;;8
657575;;8
657600;;8
657625;;6
657650;;5
657675;;5
657700;;6
657725;;7
657750;;7
657775;;7
657800;;7
657825;;7
657850;;6
657875;;7
657900;;9
657925;;10
657950;;10
657975;;11
658000;;11
658025;;11
658050;;10
658075;;9
658100;;8
658125;;7
658150;;5
658175;;5
658200;;4
658225;;5
658250;;5
658275;;5
658300;;6
658325;;6
658350;;8
658375;;8
658400;;10
658425;;11
658450;;11
658475;;11
658500;;10
658525;;11
658550;;9
658575;;8
658600;;8
658625;;6
658650;;5
658675;;5
658700;;5
658725;;6
658750;;8
658775;;11
658800;;13
658825;;15
658850;;16
658875;;17
658900;;17
658925;;17
658950;;17
658975;;17
659000;;16
659025;;15
659050;;15
659075;;14
659100;;14
659125;;14
659150;;15
659175;;16
659200;;17
659225;;18
659250;;18
659275;;18
659300;;17
659325;;16
659350;;15
659375;;13
659400;;11
659425;;9
659450;;7
659475;;6
659500;;6
659525;;7
659550;;7
659575;;7
659600;;7
659625;;7
659650;;7
659675;;7
659700;;7
659725;;6
659750;;6
659775;;7
659800;;8
659825;;9
659850;;10
659875;;11
659900;;12
659925;;12
659950;;12
659975;;12
660000;;12
660025;;12
660050;;12
660075;;12
660100;;11
660125;;10
660150;;10
660175;;10
660200;;9
660225;;11
660250;;12
660275;;13
660300;;16
660325;;20
660350;;22
660375;;24
660400;;25
660425;;26
660450;;27
660475;;25
660500;;25
660525;;23
660550;;22
660575;;19
660600;;14
660625;;10
660650;;12
660675;;15
660700;;15
660725;;17
660750;;17
660775;;18
660800;;18
660825;;17
660850;;17
660875;;16
660900;;15
660925;;13
660950;;11
660975;;9
661000;;8
661025;;9
661050;;9
661075;;11
661100;;13
661125;;14
661150;;16
661175;;17
661200;;18
661225;;18
661250;;19
661275;;18
661300;;18
661325;;17
661350;;16
661375;;17
661400;;19
661425;;21
661450;;23
661475;;24
661500;;25
661525;;26
661550;;26
661575;;25
661600;;25
661625;;24
661650;;23
661675;;20
661700;;18
661725;;14
661750;;10
661775;;8
661800;;6
661825;;6
661850;;5
661875;;5
661900;;5
661925;;6
661950;;6
661975;;6
662000;;6
662025;;6
662050;;5
662075;;5
662100;;4
662125;;4
662150;;4
662175;;5
662200;;7
662225;;9
662250;;10
662275;;12
662300;;14
662325;;16
662350;;16
662375;;18
662400;;18
662425;;19
662450;;19
662475;;20
662500;;20
662525;;20
662550;;21
662575;;21
662600;;21
662625;;21
662650;;19
662675;;18
662700;;16
662725;;13
662750;;12
662775;;10
662800;;10
662825;;12
662850;;12
662875;;12
662900;;12
662925;;12
662950;;13
662975;;11
663000;;12
663025;;10
663050;;10
663075;;10
663100;;11
663125;;11
663150;;11
663175;;12
663200;;12
663225;;12
663250;;14
663275;;16
663300;;20
663325;;21
663350;;24
663375;;40
663400;;47
663425;;47
663450;;47
663475;;47
663500;;47
663525;;47
663550;;47
663575;;47
663600;;47
663625;;47
663650;;47
663675;;24
663700;;17
663725;;18
663750;;18
663775;;17
663800;;17
663825;;14
663850;;14
663875;;12
663900;;12
663925;;11
663950;;11
663975;;12
664000;;11
664025;;14
664050;;14
664075;;14
664100;;14
664125;;14
664150;;13
664175;;11
664200;;11
664225;;9
664250;;9
664275;;9
664300;;11
664325;;12
664350;;12
664375;;13
664400;;13
664425;;14
664450;;13
664475;;13
664500;;13
664525;;12
664550;;13
664575;;12
664600;;12
664625;;12
664650;;11
664675;;10
664700;;9
664725;;8
664750;;8
664775;;7
664800;;6
664825;;6
664850;;5
664875;;4
664900;;4
664925;;4
664950;;5
664975;;4
665000;;5
665025;;5
665050;;5
665075;;5
665100;;6
665125;;6
665150;;6
665175;;7
665200;;7
665225;;9
665250;;11
665275;;13
665300;;17
665325;;20
665350;;21
665375;;23
665400;;24
665425;;24
665450;;24
665475;;24
665500;;23
665525;;23
665550;;21
665575;;20
665600;;17
665625;;13
665650;;13
665675;;12
665700;;13
665725;;13
665750;;13
665775;;13
665800;;12
665825;;12
665850;;10
665875;;9
665900;;8
665925;;6
665950;;5
665975;;5
666000;;5
666025;;5
666050;;5
666075;;6
666100;;5
666125;;6
666150;;6
666175;;6
666200;;6
666225;;7
666250;;7
666275;;8
666300;;8
666325;;8
666350;;8
666375;;10
666400;;17
666425;;21
666450;;24
666475;;26
666500;;28
666525;;29
666550;;29
666575;;28
666600;;27
666625;;26
666650;;24
666675;;21
666700;;17
666725;;14
666750;;13
666775;;12
666800;;12
666825;;12
666850;;13
666875;;14
666900;;15
666925;;15
666950;;16
666975;;15
667000;;15
667025;;14
667050;;13
667075;;10
667100;;6
667125;;5
667150;;6
667175;;6
667200;;6
667225;;6
667250;;6
667275;;6
667300;;6
667325;;6
667350;;6
667375;;7
667400;;7
667425;;7
667450;;7
667475;;7
667500;;7
667525;;23
667550;;28
667575;;29
667600;;29
667625;;29
667650;;29
667675;;28
667700;;21
667725;;20
667750;;19
667775;;18
667800;;16
667825;;13
667850;;8
667875;;5
667900;;7
667925;;7
667950;;7
667975;;7
668000;;7
668025;;7
668050;;6
668075;;6
668100;;6
668125;;5
668150;;5
668175;;4
668200;;3
668225;;2
668250;;2
668275;;2
668300;;2
668325;;3
668350;;3
668375;;3
668400;;3
668425;;5
668450;;6
668475;;7
668500;;8
668525;;9
668550;;9
668575;;9
668600;;8
668625;;7
668650;;6
668675;;5
668700;;4
668725;;4
668750;;4
668775;;4
668800;;5
668825;;5
668850;;5
668875;;5
668900;;5
668925;;4
668950;;3
668975;;4
669000;;5
669025;;7
669050;;7
669075;;8
669100;;9
669125;;8
669150;;8
669175;;7
669200;;6
669225;;5
669250;;4
669275;;5
669300;;5
669325;;5
669350;;5
669375;;5
669400;;5
669425;;4
669450;;4
669475;;3
669500;;4
669525;;4
669550;;3
669575;;3
669600;;3
669625;;4
669650;;5
669675;;5
669700;;5
669725;;5
669750;;7
669775;;9
669800;;11
669825;;12
669850;;14
669875;;14
669900;;14
669925;;14
669950;;13
669975;;12
670000;;11
670025;;10
670050;;8
670075;;7
670100;;7
670125;;6
670150;;6
670175;;6
670200;;6
670225;;5
670250;;5
670275;;4
670300;;4
670325;;3
670350;;3
670375;;2
670400;;2
670425;;2
670450;;3
670475;;3
670500;;6
670525;;10
670550;;13
670575;;16
670600;;18
670625;;20
670650;;21
670675;;22
670700;;23
670725;;23
670750;;23
670775;;23
670800;;22
670825;;21
670850;;20
670875;;17
670900;;14
670925;;12
670950;;8
670975;;4
671000;;3
671025;;3
671050;;3
671075;;3
671100;;3
671125;;3
671150;;3
671175;;8
671200;;16
671225;;21
671250;;23
671275;;24
671300;;25
671325;;26
671350;;26
671375;;25
671400;;24
671425;;23
671450;;20
671475;;15
671500;;8
671525;;4
671550;;3
671575;;3
671600;;3
671625;;3
671650;;3
671675;;3
671700;;4
671725;;3
671750;;4
671775;;5
671800;;6
671825;;6
671850;;7
671875;;8
671900;;8
671925;;9
671950;;8
671975;;7
672000;;13
672025;;18
672050;;18
672075;;19
672100;;20
672125;;20
672150;;18
672175;;15
672200;;15
672225;;10
672250;;5
672275;;4
672300;;3
672325;;3
672350;;3
672375;;2
672400;;2
672425;;3
672450;;3
672475;;4
672500;;4
672525;;5
672550;;5
672575;;5
672600;;5
672625;;5
672650;;5
672675;;5
672700;;6
672725;;6
672750;;5
672775;;5
672800;;5
672825;;4
672850;;3
672875;;3
672900;;2
672925;;3
672950;;2
672975;;2
673000;;2
673025;;3
673050;;3
673075;;3
673100;;4
673125;;3
673150;;3
673175;;3
673200;;3
673225;;3
673250;;4
673275;;4
673300;;4
673325;;4
673350;;4
673375;;4
673400;;4
673425;;7
673450;;11
673475;;15
673500;;19
673525;;20
673550;;21
673575;;21
673600;;21
673625;;20
673650;;19
673675;;16
673700;;14
673725;;14
673750;;14
673775;;14
673800;;14
673825;;15
673850;;15
673875;;15
673900;;15
673925;;14
673950;;12
673975;;10
674000;;7
674025;;6
674050;;6
674075;;6
674100;;6
674125;;6
674150;;6
674175;;5
674200;;5
674225;;5
674250;;5
674275;;6
674300;;18
674325;;23
674350;;24
674375;;24
674400;;24
674425;;24
674450;;23
674475;;15
674500;;13
674525;;12
674550;;10
674575;;9
674600;;6
674625;;5
674650;;3
674675;;3
674700;;3
674725;;3
674750;;3
674775;;3
674800;;3
674825;;3
674850;;4
674875;;4
674900;;5
674925;;10
674950;;11
674975;;12
675000;;12
675025;;11
675050;;10
675075;;7
675100;;3
675125;;3
675150;;2
675175;;2
675200;;3
675225;;4
675250;;4
675275;;4
675300;;5
675325;;5
675350;;5
675375;;5
675400;;5
675425;;5
675450;;5
675475;;5
675500;;5
675525;;5
675550;;5
675575;;5
675600;;4
675625;;4
675650;;3
675675;;4
675700;;3
675725;;3
675750;;4
675775;;5
675800;;5
675825;;6
675850;;6
675875;;5
675900;;5
675925;;5
675950;;6
675975;;8
676000;;10
676025;;11
676050;;13
676075;;14
676100;;14
676125;;14
676150;;14
676175;;14
676200;;13
676225;;12
676250;;11
676275;;10
676300;;9
676325;;9
676350;;9
676375;;9
676400;;8
676425;;7
676450;;6
676475;;5
676500;;3
676525;;3
676550;;3
676575;;4
676600;;6
676625;;7
676650;;11
676675;;26
676700;;30
676725;;30
676750;;30
676775;;30
676800;;30
676825;;25
676850;;10
676875;;6
676900;;6
676925;;5
676950;;6
676975;;5
677000;;5
677025;;5
677050;;5
677075;;5
677100;;5
677125;;14
677150;;16
677175;;17
677200;;17
677225;;16
677250;;16
677275;;12
677300;;6
677325;;5
677350;;5
677375;;6
677400;;6
677425;;6
677450;;6
677475;;9
677500;;10
677525;;11
677550;;11
677575;;11
677600;;11
677625;;8
677650;;6
677675;;6
677700;;6
677725;;6
677750;;5
677775;;5
677800;;5
677825;;5
677850;;5
677875;;4
677900;;3
677925;;4
677950;;5
677975;;6
678000;;8
678025;;8
678050;;8
678075;;8
678100;;7
678125;;5
678150;;4
678175;;3
678200;;3
678225;;3
678250;;2
678275;;3
678300;;3
678325;;3
678350;;3
678375;;3
678400;;4
678425;;9
678450;;12
678475;;15
678500;;17
678525;;18
678550;;19
678575;;20
678600;;20
678625;;20
678650;;20
678675;;21
678700;;21
678725;;21
678750;;21
678775;;21
678800;;20
678825;;18
678850;;16
678875;;13
678900;;9
678925;;8
678950;;8
678975;;7
679000;;6
679025;;5
679050;;5
679075;;5
679100;;5
679125;;4
679150;;5
679175;;5
679200;;5
679225;;4
679250;;4
679275;;4
679300;;4
679325;;4
679350;;4
679375;;4
679400;;9
679425;;14
679450;;17
679475;;19
679500;;20
679525;;21
679550;;22
679575;;21
679600;;20
679625;;19
679650;;18
679675;;15
679700;;10
679725;;9
679750;;9
679775;;9
679800;;9
679825;;8
679850;;7
679875;;6
679900;;5
679925;;5
679950;;4
679975;;4
680000;;4
680025;;4
680050;;3
680075;;3
680100;;3
680125;;3
680150;;3
680175;;8
680200;;14
680225;;17
680250;;19
680275;;20
680300;;21
680325;;21
680350;;21
680375;;20
680400;;19
680425;;17
680450;;16
680475;;11
680500;;6
680525;;5
680550;;5
680575;;5
680600;;5
680625;;5
680650;;6
680675;;8
680700;;8
680725;;10
680750;;9
680775;;11
680800;;10
680825;;11
680850;;10
680875;;9
680900;;8
680925;;8
680950;;7
680975;;6
681000;;5
681025;;5
681050;;5
681075;;4
681100;;4
681125;;5
681150;;6
681175;;7
681200;;7
681225;;7
681250;;7
681275;;7
681300;;5
681325;;3
681350;;3
681375;;3
681400;;3
681425;;3
681450;;5
681475;;4
681500;;4
681525;;4
681550;;5
681575;;6
681600;;8
681625;;11
681650;;10
681675;;11
681700;;12
681725;;12
681750;;11
681775;;11
681800;;11
681825;;9
681850;;8
681875;;7
681900;;5
681925;;6
681950;;6
681975;;6
682000;;6
682025;;6
682050;;5
682075;;2
682100;;2
682125;;3
682150;;3
682175;;5
682200;;13
682225;;15
682250;;15
682275;;15
682300;;15
682325;;15
682350;;9
682375;;4
682400;;4
682425;;4
682450;;5
682475;;4
682500;;4
682525;;5
682550;;5
682575;;4
682600;;4
682625;;4
682650;;4
682675;;3
682700;;4
682725;;4
682750;;4
682775;;4
682800;;4
682825;;5
682850;;4
682875;;5
682900;;5
682925;;6
682950;;6
682975;;6
683000;;8
683025;;9
683050;;9
683075;;9
683100;;9
683125;;8
683150;;5
683175;;3
683200;;5
683225;;6
683250;;8
683275;;9
683300;;11
683325;;11
683350;;12
683375;;12
683400;;12
683425;;11
683450;;10
683475;;9
683500;;8
683525;;6
683550;;5
683575;;4
683600;;3
683625;;11
683650;;7
683675;;23
683700;;28
683725;;29
683750;;29
683775;;29
683800;;29
683825;;25
683850;;9
683875;;5
683900;;4
683925;;5
683950;;4
683975;;5
684000;;4
684025;;4
684050;;4
684075;;4
684100;;4
684125;;6
684150;;9
684175;;11
684200;;13
684225;;13
684250;;14
684275;;13
684300;;12
684325;;11
684350;;8
684375;;4
684400;;3
684425;;3
684450;;4
684475;;4
684500;;4
684525;;5
684550;;4
684575;;4
684600;;6
684625;;8
684650;;10
684675;;11
684700;;12
684725;;13
684750;;13
684775;;13
684800;;12
684825;;11
684850;;10
684875;;8
684900;;7
684925;;6
684950;;6
684975;;5
685000;;5
685025;;7
685050;;8
685075;;11
685100;;13
685125;;14
685150;;14
685175;;14
685200;;13
685225;;12
685250;;11
685275;;10
685300;;10
685325;;10
685350;;9
685375;;10
685400;;7
685425;;5
685450;;5
685475;;5
685500;;6
685525;;6
685550;;6
685575;;6
685600;;6
685625;;5
685650;;6
685675;;7
685700;;8
685725;;9
685750;;9
685775;;11
685800;;11
685825;;10
685850;;10
685875;;9
685900;;8
685925;;6
685950;;6
685975;;5
686000;;5
686025;;5
686050;;5
686075;;6
686100;;7
686125;;7
686150;;8
686175;;8
686200;;9
686225;;9
686250;;8
686275;;9
686300;;8
686325;;8
686350;;8
686375;;8
686400;;7
686425;;6
686450;;6
686475;;5
686500;;5
686525;;4
686550;;5
686575;;5
686600;;6
686625;;7
686650;;8
686675;;10
686700;;12
686725;;14
686750;;14
686775;;15
686800;;15
686825;;15
686850;;14
686875;;12
686900;;12
686925;;9
686950;;7
686975;;6
687000;;6
687025;;3
687050;;2
687075;;2
687100;;2
687125;;2
687150;;2
687175;;2
687200;;3
687225;;3
687250;;3
687275;;3
687300;;3
687325;;3
687350;;4
687375;;5
687400;;7
687425;;12
687450;;17
687475;;20
687500;;20
687525;;20
687550;;20
687575;;19
687600;;13
687625;;13
687650;;11
687675;;10
687700;;8
687725;;5
687750;;4
687775;;4
687800;;4
687825;;3
687850;;3
687875;;2
687900;;2
687925;;5
687950;;6
687975;;6
688000;;6
688025;;6
688050;;8
688075;;9
688100;;9
688125;;9
688150;;12
688175;;13
688200;;13
688225;;13
688250;;13
688275;;14
688300;;12
688325;;10
688350;;9
688375;;9
688400;;7
688425;;8
688450;;8
688475;;13
688500;;18
688525;;21
688550;;24
688575;;24
688600;;25
688625;;25
688650;;24
688675;;22
688700;;18
688725;;13
688750;;8
688775;;6
688800;;7
688825;;6
688850;;6
688875;;7
688900;;7
688925;;7
688950;;7
688975;;6
689000;;6
689025;;5
689050;;5
689075;;5
689100;;4
689125;;3
689150;;3
689175;;3
689200;;5
689225;;8
689250;;9
689275;;10
689300;;11
689325;;12
689350;;12
689375;;12
689400;;12
689425;;12
689450;;13
689475;;13
689500;;12
689525;;12
689550;;11
689575;;14
689600;;21
689625;;27
689650;;31
689675;;32
689700;;33
689725;;34
689750;;34
689775;;34
689800;;33
689825;;31
689850;;29
689875;;25
689900;;18
689925;;6
689950;;9
689975;;3
690000;;3
690025;;4
690050;;6
690075;;6
690100;;7
690125;;6
690150;;7
690175;;6
690200;;4
690225;;4
690250;;6
690275;;7
690300;;8
690325;;9
690350;;10
690375;;11
690400;;11
690425;;11
690450;;10
690475;;9
690500;;9
690525;;6
690550;;5
690575;;4
690600;;4
690625;;5
690650;;5
690675;;4
690700;;4
690725;;5
690750;;4
690775;;4
690800;;6
690825;;6
690850;;7
690875;;7
690900;;8
690925;;7
690950;;6
690975;;6
691000;;6
691025;;5
691050;;4
691075;;4
691100;;5
691125;;6
691150;;6
691175;;7
691200;;8
691225;;8
691250;;8
691275;;8
691300;;8
691325;;7
691350;;6
691375;;4
691400;;4
691425;;3
691450;;4
691475;;5
691500;;5
691525;;6
691550;;6
691575;;7
691600;;7
691625;;7
691650;;6
691675;;6
691700;;6
691725;;5
691750;;4
691775;;4
691800;;4
691825;;4
691850;;4
691875;;4
691900;;5
691925;;6
691950;;7
691975;;7
692000;;8
692025;;7
692050;;7
692075;;6
692100;;6
692125;;6
692150;;6
692175;;6
692200;;6
692225;;6
692250;;5
692275;;4
692300;;4
692325;;5
692350;;6
692375;;6
692400;;7
692425;;7
692450;;7
692475;;6
692500;;6
692525;;5
692550;;5
692575;;5
692600;;6
692625;;6
692650;;7
692675;;7
692700;;8
692725;;8
692750;;9
692775;;9
692800;;8
692825;;8
692850;;8
692875;;7
692900;;6
692925;;5
692950;;5
692975;;5
693000;;5
693025;;6
693050;;7
693075;;8
693100;;10
693125;;10
693150;;10
693175;;10
693200;;11
693225;;10
693250;;7
693275;;6
693300;;6
693325;;5
693350;;5
693375;;5
693400;;4
693425;;5
693450;;4
693475;;3
693500;;3
693525;;4
693550;;3
693575;;3
693600;;3
693625;;4
693650;;5
693675;;5
693700;;5
693725;;6
693750;;6
693775;;6
693800;;6
693825;;8
693850;;23
693875;;36
693900;;38
693925;;38
693950;;38
693975;;38
694000;;37
694025;;35
694050;;22
694075;;9
694100;;4
694125;;4
694150;;3
694175;;3
694200;;3
694225;;5
694250;;6
694275;;6
694300;;6
694325;;7
694350;;7
694375;;7
694400;;7
694425;;6
694450;;5
694475;;5
694500;;4
694525;;3
694550;;4
694575;;4
694600;;4
694625;;4
694650;;5
694675;;5
694700;;5
694725;;6
694750;;7
694775;;8
694800;;8
694825;;8
694850;;8
694875;;8
694900;;6
694925;;5
694950;;5
694975;;5
695000;;5
695025;;5
695050;;5
695075;;4
695100;;4
695125;;3
695150;;3
695175;;3
695200;;3
695225;;3
695250;;6
695275;;8
695300;;8
695325;;8
695350;;8
695375;;8
695400;;6
695425;;5
695450;;4
695475;;4
695500;;3
695525;;3
695550;;3
695575;;3
695600;;5
695625;;7
695650;;9
695675;;11
695700;;12
695725;;13
695750;;14
695775;;14
695800;;14
695825;;13
695850;;12
695875;;11
695900;;9
695925;;7
695950;;6
695975;;6
696000;;8
696025;;10
696050;;13
696075;;14
696100;;15
696125;;16
696150;;16
696175;;16
696200;;15
696225;;14
696250;;12
696275;;10
696300;;7
696325;;5
696350;;3
696375;;3
696400;;3
696425;;3
696450;;3
696475;;3
696500;;3
696525;;3
696550;;4
696575;;3
696600;;4
696625;;4
696650;;4
696675;;4
696700;;5
696725;;5
696750;;5
696775;;6
696800;;7
696825;;16
696850;;25
696875;;31
696900;;34
696925;;36
696950;;37
696975;;38
697000;;39
697025;;38
697050;;37
697075;;35
697100;;33
697125;;30
697150;;21
697175;;14
697200;;12
697225;;13
697250;;12
697275;;12
697300;;11
697325;;11
697350;;10
697375;;11
697400;;12
697425;;12
697450;;12
697475;;12
697500;;11
697525;;9
697550;;5
697575;;4
697600;;6
697625;;4
697650;;4
697675;;3
697700;;4
697725;;3
697750;;4
697775;;5
697800;;6
697825;;7
697850;;8
697875;;10
697900;;10
697925;;10
697950;;10
697975;;10
698000;;9
698025;;10
698050;;8
698075;;8
698100;;7
698125;;6
698150;;6
698175;;6
698200;;12
698225;;8
698250;;9
698275;;10
698300;;10
698325;;9
698350;;9
698375;;8
698400;;7
698425;;6
698450;;6
698475;;5
698500;;3
698525;;3
698550;;2
698575;;2
698600;;2
698625;;2
698650;;3
698675;;5
698700;;3
698725;;3
698750;;3
698775;;4
698800;;3
698825;;3
698850;;4
698875;;3
698900;;4
698925;;4
698950;;3
698975;;4
699000;;6
699025;;5
699050;;9
699075;;14
699100;;19
699125;;22
699150;;24
699175;;24
699200;;24
699225;;24
699250;;23
