Receiver;RX 7 470.200 MHz
RF Threshold;-87
Date/Time;13-06-2022 04-16-12 PM
RFUnit;dBM;MinimumRFValue;-120
Squelch;Unsupported

Frequency Range [kHz];470200;713800;25
656425;16.6667;-100;;
656450;16.6667;-100;;
656475;15.8333;-101;;
656500;14.1667;-103;;
656525;13.3333;-104;;
656550;13.3333;-104;;
656575;13.3333;-104;;
656600;12.5;-105;;
656625;12.5;-105;;
656650;12.5;-105;;
656675;12.5;-105;;
656700;11.6667;-106;;
656725;11.6667;-106;;
656750;11.6667;-106;;
656775;10.8333;-107;;
656800;10.8333;-107;;
656825;10.8333;-107;;
656850;10.8333;-107;;
656875;10.8333;-107;;
656900;17.5;-99;;
656925;10.8333;-107;;
656950;10;-108;;
656975;10;-108;;
657000;10;-108;;
657025;10;-108;;
657050;10;-108;;
657075;10;-108;;
657100;10;-108;;
657125;10;-108;;
657150;11.6667;-106;;
657175;12.5;-105;;
657200;12.5;-105;;
657225;11.6667;-106;;
657250;13.3333;-104;;
657275;11.6667;-106;;
657300;10.8333;-107;;
657325;10;-108;;
657350;10;-108;;
657375;10;-108;;
657400;10;-108;;
657425;10;-108;;
657450;10;-108;;
657475;10;-108;;
657500;10;-108;;
657525;10;-108;;
657550;10;-108;;
657575;10;-108;;
657600;10;-108;;
657625;10;-108;;
657650;10;-108;;
657675;10;-108;;
657700;10;-108;;
657725;10;-108;;
657750;10;-108;;
657775;9.16667;-109;;
657800;9.16667;-109;;
657825;9.16667;-109;;
657850;9.16667;-109;;
657875;9.16667;-109;;
657900;8.33333;-110;;
657925;9.16667;-109;;
657950;9.16667;-109;;
657975;9.16667;-109;;
658000;9.16667;-109;;
658025;8.33333;-110;;
658050;9.16667;-109;;
658075;9.16667;-109;;
658100;9.16667;-109;;
658125;9.16667;-109;;
658150;9.16667;-109;;
658175;9.16667;-109;;
658200;9.16667;-109;;
658225;10;-108;;
658250;9.16667;-109;;
658275;10;-108;;
658300;9.16667;-109;;
658325;10;-108;;
658350;10;-108;;
658375;10;-108;;
658400;9.16667;-109;;
658425;10;-108;;
658450;10;-108;;
658475;10;-108;;
658500;10;-108;;
658525;12.5;-105;;
658550;13.3333;-104;;
658575;13.3333;-104;;
658600;13.3333;-104;;
658625;13.3333;-104;;
658650;13.3333;-104;;
658675;10.8333;-107;;
658700;9.16667;-109;;
658725;9.16667;-109;;
658750;8.33333;-110;;
658775;8.33333;-110;;
658800;8.33333;-110;;
658825;8.33333;-110;;
658850;8.33333;-110;;
658875;8.33333;-110;;
658900;8.33333;-110;;
658925;8.33333;-110;;
658950;8.33333;-110;;
658975;8.33333;-110;;
659000;9.16667;-109;;
659025;9.16667;-109;;
659050;9.16667;-109;;
659075;9.16667;-109;;
659100;10;-108;;
659125;10;-108;;
659150;10;-108;;
659175;10;-108;;
659200;10.8333;-107;;
659225;10.8333;-107;;
659250;11.6667;-106;;
659275;11.6667;-106;;
659300;12.5;-105;;
659325;13.3333;-104;;
659350;13.3333;-104;;
659375;13.3333;-104;;
659400;13.3333;-104;;
659425;13.3333;-104;;
659450;12.5;-105;;
659475;11.6667;-106;;
659500;11.6667;-106;;
659525;11.6667;-106;;
659550;11.6667;-106;;
659575;11.6667;-106;;
659600;11.6667;-106;;
659625;11.6667;-106;;
659650;11.6667;-106;;
659675;11.6667;-106;;
659700;11.6667;-106;;
659725;11.6667;-106;;
659750;11.6667;-106;;
659775;11.6667;-106;;
659800;11.6667;-106;;
659825;12.5;-105;;
659850;11.6667;-106;;
659875;12.5;-105;;
659900;12.5;-105;;
659925;15;-102;;
659950;16.6667;-100;;
659975;17.5;-99;;
660000;17.5;-99;;
660025;16.6667;-100;;
660050;16.6667;-100;;
660075;15;-102;;
660100;11.6667;-106;;
660125;11.6667;-106;;
660150;11.6667;-106;;
660175;10.8333;-107;;
660200;10.8333;-107;;
660225;10.8333;-107;;
660250;10.8333;-107;;
660275;10.8333;-107;;
660300;10;-108;;
660325;10;-108;;
660350;10;-108;;
660375;10;-108;;
660400;10;-108;;
660425;10;-108;;
660450;10;-108;;
660475;10;-108;;
660500;10;-108;;
660525;10;-108;;
660550;10;-108;;
660575;10;-108;;
660600;10;-108;;
660625;10.8333;-107;;
660650;10.8333;-107;;
660675;10.8333;-107;;
660700;10.8333;-107;;
660725;10.8333;-107;;
660750;10.8333;-107;;
660775;10.8333;-107;;
660800;10.8333;-107;;
660825;10.8333;-107;;
660850;11.6667;-106;;
660875;14.1667;-103;;
660900;15.8333;-101;;
660925;15.8333;-101;;
660950;15.8333;-101;;
660975;15.8333;-101;;
661000;15;-102;;
661025;12.5;-105;;
661050;11.6667;-106;;
661075;11.6667;-106;;
661100;11.6667;-106;;
661125;11.6667;-106;;
661150;10.8333;-107;;
661175;10.8333;-107;;
661200;10.8333;-107;;
661225;10;-108;;
661250;10.8333;-107;;
661275;10;-108;;
661300;9.16667;-109;;
661325;10;-108;;
661350;9.16667;-109;;
661375;9.16667;-109;;
661400;9.16667;-109;;
661425;9.16667;-109;;
661450;9.16667;-109;;
661475;8.33333;-110;;
661500;8.33333;-110;;
661525;8.33333;-110;;
661550;8.33333;-110;;
661575;8.33333;-110;;
661600;8.33333;-110;;
661625;8.33333;-110;;
661650;8.33333;-110;;
661675;7.5;-111;;
661700;7.5;-111;;
661725;7.5;-111;;
661750;7.5;-111;;
661775;7.5;-111;;
661800;7.5;-111;;
661825;7.5;-111;;
661850;6.66667;-112;;
661875;6.66667;-112;;
661900;6.66667;-112;;
661925;6.66667;-112;;
661950;7.5;-111;;
661975;7.5;-111;;
662000;7.5;-111;;
662025;6.66667;-112;;
662050;7.5;-111;;
662075;7.5;-111;;
662100;7.5;-111;;
662125;7.5;-111;;
662150;7.5;-111;;
662175;7.5;-111;;
662200;7.5;-111;;
662225;7.5;-111;;
662250;7.5;-111;;
662275;7.5;-111;;
662300;7.5;-111;;
662325;7.5;-111;;
662350;6.66667;-112;;
662375;7.5;-111;;
662400;7.5;-111;;
662425;7.5;-111;;
662450;7.5;-111;;
662475;7.5;-111;;
662500;7.5;-111;;
662525;7.5;-111;;
662550;7.5;-111;;
662575;7.5;-111;;
662600;7.5;-111;;
662625;7.5;-111;;
662650;7.5;-111;;
662675;7.5;-111;;
662700;7.5;-111;;
662725;7.5;-111;;
662750;7.5;-111;;
662775;7.5;-111;;
662800;7.5;-111;;
662825;7.5;-111;;
662850;7.5;-111;;
662875;7.5;-111;;
662900;7.5;-111;;
662925;7.5;-111;;
662950;8.33333;-110;;
662975;8.33333;-110;;
663000;8.33333;-110;;
663025;8.33333;-110;;
663050;8.33333;-110;;
663075;9.16667;-109;;
663100;9.16667;-109;;
663125;9.16667;-109;;
663150;9.16667;-109;;
663175;9.16667;-109;;
663200;11.6667;-106;;
663225;16.6667;-100;;
663250;16.6667;-100;;
663275;16.6667;-100;;
663300;15.8333;-101;;
663325;16.6667;-100;;
663350;15;-102;;
663375;10;-108;;
663400;10;-108;;
663425;10;-108;;
663450;10;-108;;
663475;10.8333;-107;;
663500;11.6667;-106;;
663525;10.8333;-107;;
663550;10.8333;-107;;
663575;10.8333;-107;;
663600;10.8333;-107;;
663625;9.16667;-109;;
663650;7.5;-111;;
663675;7.5;-111;;
663700;7.5;-111;;
663725;7.5;-111;;
663750;7.5;-111;;
663775;7.5;-111;;
663800;7.5;-111;;
663825;7.5;-111;;
663850;7.5;-111;;
663875;7.5;-111;;
663900;7.5;-111;;
663925;7.5;-111;;
663950;7.5;-111;;
663975;7.5;-111;;
664000;7.5;-111;;
664025;7.5;-111;;
664050;7.5;-111;;
664075;7.5;-111;;
664100;7.5;-111;;
664125;7.5;-111;;
664150;7.5;-111;;
664175;7.5;-111;;
664200;7.5;-111;;
664225;6.66667;-112;;
664250;7.5;-111;;
664275;7.5;-111;;
664300;7.5;-111;;
664325;7.5;-111;;
664350;6.66667;-112;;
664375;7.5;-111;;
664400;7.5;-111;;
664425;7.5;-111;;
664450;7.5;-111;;
664475;7.5;-111;;
664500;7.5;-111;;
664525;7.5;-111;;
664550;7.5;-111;;
664575;7.5;-111;;
664600;7.5;-111;;
664625;7.5;-111;;
664650;7.5;-111;;
664675;7.5;-111;;
664700;7.5;-111;;
664725;7.5;-111;;
664750;7.5;-111;;
664775;7.5;-111;;
664800;6.66667;-112;;
664825;7.5;-111;;
664850;7.5;-111;;
664875;7.5;-111;;
664900;7.5;-111;;
664925;7.5;-111;;
664950;7.5;-111;;
664975;7.5;-111;;
665000;7.5;-111;;
665025;7.5;-111;;
665050;7.5;-111;;
665075;7.5;-111;;
665100;7.5;-111;;
665125;8.33333;-110;;
665150;8.33333;-110;;
665175;7.5;-111;;
665200;8.33333;-110;;
665225;8.33333;-110;;
665250;7.5;-111;;
665275;8.33333;-110;;
665300;8.33333;-110;;
665325;8.33333;-110;;
665350;9.16667;-109;;
665375;9.16667;-109;;
665400;10;-108;;
665425;10;-108;;
665450;10;-108;;
665475;10.8333;-107;;
665500;10.8333;-107;;
665525;10.8333;-107;;
665550;15;-102;;
665575;18.3333;-98;;
665600;18.3333;-98;;
665625;18.3333;-98;;
665650;18.3333;-98;;
665675;17.5;-99;;
665700;15.8333;-101;;
665725;11.6667;-106;;
665750;10.8333;-107;;
665775;10.8333;-107;;
665800;10;-108;;
665825;10.8333;-107;;
665850;10;-108;;
665875;9.16667;-109;;
665900;9.16667;-109;;
665925;9.16667;-109;;
665950;8.33333;-110;;
665975;9.16667;-109;;
666000;8.33333;-110;;
666025;8.33333;-110;;
666050;8.33333;-110;;
666075;7.5;-111;;
666100;7.5;-111;;
666125;8.33333;-110;;
666150;7.5;-111;;
666175;7.5;-111;;
666200;7.5;-111;;
666225;7.5;-111;;
666250;7.5;-111;;
666275;7.5;-111;;
666300;7.5;-111;;
666325;7.5;-111;;
666350;7.5;-111;;
666375;7.5;-111;;
666400;6.66667;-112;;
666425;7.5;-111;;
666450;7.5;-111;;
666475;6.66667;-112;;
666500;7.5;-111;;
666525;7.5;-111;;
666550;8.33333;-110;;
666575;10;-108;;
666600;10;-108;;
666625;10;-108;;
666650;10;-108;;
666675;10;-108;;
666700;9.16667;-109;;
666725;7.5;-111;;
666750;7.5;-111;;
666775;7.5;-111;;
666800;7.5;-111;;
666825;7.5;-111;;
666850;7.5;-111;;
666875;7.5;-111;;
666900;7.5;-111;;
666925;7.5;-111;;
666950;7.5;-111;;
666975;7.5;-111;;
667000;7.5;-111;;
667025;7.5;-111;;
667050;7.5;-111;;
667075;7.5;-111;;
667100;7.5;-111;;
667125;7.5;-111;;
667150;7.5;-111;;
667175;7.5;-111;;
667200;7.5;-111;;
667225;7.5;-111;;
667250;7.5;-111;;
667275;8.33333;-110;;
667300;8.33333;-110;;
667325;8.33333;-110;;
667350;8.33333;-110;;
667375;8.33333;-110;;
667400;8.33333;-110;;
667425;9.16667;-109;;
667450;12.5;-105;;
667475;12.5;-105;;
667500;11.6667;-106;;
667525;12.5;-105;;
667550;11.6667;-106;;
667575;10.8333;-107;;
667600;9.16667;-109;;
667625;9.16667;-109;;
667650;10;-108;;
667675;9.16667;-109;;
667700;9.16667;-109;;
667725;9.16667;-109;;
667750;9.16667;-109;;
667775;10;-108;;
667800;10;-108;;
667825;10;-108;;
667850;10;-108;;
667875;10.8333;-107;;
667900;15.8333;-101;;
667925;17.5;-99;;
667950;17.5;-99;;
667975;17.5;-99;;
668000;18.3333;-98;;
668025;17.5;-99;;
668050;14.1667;-103;;
668075;10;-108;;
668100;10;-108;;
668125;10;-108;;
668150;10;-108;;
668175;10;-108;;
668200;10;-108;;
668225;9.16667;-109;;
668250;9.16667;-109;;
668275;8.33333;-110;;
668300;7.5;-111;;
668325;7.5;-111;;
668350;8.33333;-110;;
668375;7.5;-111;;
668400;7.5;-111;;
668425;7.5;-111;;
668450;7.5;-111;;
668475;7.5;-111;;
668500;7.5;-111;;
668525;7.5;-111;;
668550;7.5;-111;;
668575;7.5;-111;;
668600;6.66667;-112;;
668625;6.66667;-112;;
668650;7.5;-111;;
668675;6.66667;-112;;
668700;7.5;-111;;
668725;7.5;-111;;
668750;7.5;-111;;
668775;7.5;-111;;
668800;7.5;-111;;
668825;7.5;-111;;
668850;6.66667;-112;;
668875;6.66667;-112;;
668900;6.66667;-112;;
668925;7.5;-111;;
668950;7.5;-111;;
668975;7.5;-111;;
669000;6.66667;-112;;
669025;7.5;-111;;
669050;6.66667;-112;;
669075;7.5;-111;;
669100;7.5;-111;;
669125;7.5;-111;;
669150;7.5;-111;;
669175;7.5;-111;;
669200;7.5;-111;;
669225;7.5;-111;;
669250;7.5;-111;;
669275;7.5;-111;;
669300;7.5;-111;;
669325;6.66667;-112;;
669350;7.5;-111;;
669375;7.5;-111;;
669400;7.5;-111;;
669425;7.5;-111;;
669450;7.5;-111;;
669475;7.5;-111;;
669500;7.5;-111;;
669525;7.5;-111;;
669550;6.66667;-112;;
669575;7.5;-111;;
669600;7.5;-111;;
669625;7.5;-111;;
669650;7.5;-111;;
669675;7.5;-111;;
669700;7.5;-111;;
669725;7.5;-111;;
669750;7.5;-111;;
669775;7.5;-111;;
669800;7.5;-111;;
669825;7.5;-111;;
669850;7.5;-111;;
669875;7.5;-111;;
669900;7.5;-111;;
669925;7.5;-111;;
669950;7.5;-111;;
669975;7.5;-111;;
670000;8.33333;-110;;
670025;8.33333;-110;;
670050;8.33333;-110;;
670075;8.33333;-110;;
670100;9.16667;-109;;
670125;10;-108;;
670150;10;-108;;
670175;9.16667;-109;;
670200;10;-108;;
670225;10.8333;-107;;
670250;15;-102;;
670275;17.5;-99;;
670300;16.6667;-100;;
670325;15.8333;-101;;
670350;15.8333;-101;;
670375;15.8333;-101;;
670400;12.5;-105;;
670425;10.8333;-107;;
670450;10;-108;;
670475;10;-108;;
670500;9.16667;-109;;
670525;9.16667;-109;;
670550;9.16667;-109;;
670575;8.33333;-110;;
670600;8.33333;-110;;
670625;8.33333;-110;;
670650;9.16667;-109;;
670675;8.33333;-110;;
670700;9.16667;-109;;
670725;9.16667;-109;;
670750;15.8333;-101;;
670775;10.8333;-107;;
670800;15.8333;-101;;
670825;17.5;-99;;
670850;13.3333;-104;;
670875;19.1667;-97;;
670900;17.5;-99;;
670925;18.3333;-98;;
670950;18.3333;-98;;
670975;17.5;-99;;
671000;10;-108;;
671025;10.8333;-107;;
671050;10;-108;;
671075;10;-108;;
671100;10;-108;;
671125;8.33333;-110;;
671150;8.33333;-110;;
671175;8.33333;-110;;
671200;8.33333;-110;;
671225;8.33333;-110;;
671250;8.33333;-110;;
671275;8.33333;-110;;
671300;8.33333;-110;;
671325;8.33333;-110;;
671350;9.16667;-109;;
671375;10;-108;;
671400;10;-108;;
671425;10;-108;;
671450;10;-108;;
671475;10;-108;;
671500;10;-108;;
671525;9.16667;-109;;
671550;9.16667;-109;;
671575;10.8333;-107;;
671600;10.8333;-107;;
671625;10;-108;;
671650;10;-108;;
671675;9.16667;-109;;
671700;10;-108;;
671725;9.16667;-109;;
671750;8.33333;-110;;
671775;8.33333;-110;;
671800;8.33333;-110;;
671825;8.33333;-110;;
671850;9.16667;-109;;
671875;8.33333;-110;;
671900;8.33333;-110;;
671925;8.33333;-110;;
671950;9.16667;-109;;
671975;9.16667;-109;;
672000;8.33333;-110;;
672025;9.16667;-109;;
672050;9.16667;-109;;
672075;9.16667;-109;;
672100;8.33333;-110;;
672125;8.33333;-110;;
672150;8.33333;-110;;
672175;8.33333;-110;;
672200;8.33333;-110;;
672225;8.33333;-110;;
672250;8.33333;-110;;
672275;8.33333;-110;;
672300;8.33333;-110;;
672325;8.33333;-110;;
672350;8.33333;-110;;
672375;8.33333;-110;;
672400;8.33333;-110;;
672425;8.33333;-110;;
672450;9.16667;-109;;
672475;9.16667;-109;;
672500;9.16667;-109;;
672525;10;-108;;
672550;10;-108;;
672575;12.5;-105;;
672600;15.8333;-101;;
672625;15.8333;-101;;
672650;16.6667;-100;;
672675;15.8333;-101;;
672700;15.8333;-101;;
672725;15;-102;;
672750;10.8333;-107;;
672775;10;-108;;
672800;9.16667;-109;;
672825;9.16667;-109;;
672850;9.16667;-109;;
672875;9.16667;-109;;
672900;8.33333;-110;;
672925;8.33333;-110;;
672950;8.33333;-110;;
672975;7.5;-111;;
673000;7.5;-111;;
673025;7.5;-111;;
673050;7.5;-111;;
673075;8.33333;-110;;
673100;7.5;-111;;
673125;7.5;-111;;
673150;7.5;-111;;
673175;7.5;-111;;
673200;7.5;-111;;
673225;10;-108;;
673250;7.5;-111;;
673275;7.5;-111;;
673300;7.5;-111;;
673325;7.5;-111;;
673350;7.5;-111;;
673375;8.33333;-110;;
673400;7.5;-111;;
673425;8.33333;-110;;
673450;8.33333;-110;;
673475;8.33333;-110;;
673500;8.33333;-110;;
673525;7.5;-111;;
673550;8.33333;-110;;
673575;7.5;-111;;
673600;7.5;-111;;
673625;8.33333;-110;;
673650;8.33333;-110;;
673675;8.33333;-110;;
673700;7.5;-111;;
673725;8.33333;-110;;
673750;8.33333;-110;;
673775;8.33333;-110;;
673800;8.33333;-110;;
673825;7.5;-111;;
673850;8.33333;-110;;
673875;8.33333;-110;;
673900;8.33333;-110;;
673925;8.33333;-110;;
673950;8.33333;-110;;
673975;8.33333;-110;;
674000;8.33333;-110;;
674025;8.33333;-110;;
674050;7.5;-111;;
674075;8.33333;-110;;
674100;8.33333;-110;;
674125;8.33333;-110;;
674150;8.33333;-110;;
674175;8.33333;-110;;
674200;8.33333;-110;;
674225;8.33333;-110;;
674250;9.16667;-109;;
674275;9.16667;-109;;
674300;9.16667;-109;;
674325;9.16667;-109;;
674350;9.16667;-109;;
674375;10;-108;;
674400;10;-108;;
674425;10;-108;;
674450;10;-108;;
674475;10.8333;-107;;
674500;10;-108;;
674525;10.8333;-107;;
674550;10.8333;-107;;
674575;11.6667;-106;;
674600;10.8333;-107;;
674625;11.6667;-106;;
674650;12.5;-105;;
674675;12.5;-105;;
674700;13.3333;-104;;
674725;13.3333;-104;;
674750;14.1667;-103;;
674775;15.8333;-101;;
674800;17.5;-99;;
674825;17.5;-99;;
674850;18.3333;-98;;
674875;17.5;-99;;
674900;18.3333;-98;;
674925;23.3333;-92;;
674950;25.8333;-89;;
674975;27.5;-87;;
675000;26.6667;-88;;
675025;26.6667;-88;;
675050;27.5;-87;;
675075;25;-90;;
675100;18.3333;-98;;
675125;17.5;-99;;
675150;17.5;-99;;
675175;17.5;-99;;
675200;16.6667;-100;;
675225;16.6667;-100;;
675250;14.1667;-103;;
675275;13.3333;-104;;
675300;13.3333;-104;;
675325;12.5;-105;;
675350;12.5;-105;;
675375;11.6667;-106;;
675400;11.6667;-106;;
675425;10.8333;-107;;
675450;10.8333;-107;;
675475;10.8333;-107;;
675500;10.8333;-107;;
675525;10.8333;-107;;
675550;10;-108;;
675575;10;-108;;
675600;10;-108;;
675625;10;-108;;
675650;9.16667;-109;;
675675;10;-108;;
675700;10;-108;;
675725;10;-108;;
675750;10.8333;-107;;
675775;10.8333;-107;;
675800;10.8333;-107;;
675825;10.8333;-107;;
675850;11.6667;-106;;
675875;10.8333;-107;;
675900;10.8333;-107;;
675925;10.8333;-107;;
675950;10;-108;;
675975;9.16667;-109;;
676000;8.33333;-110;;
676025;8.33333;-110;;
676050;8.33333;-110;;
676075;8.33333;-110;;
676100;8.33333;-110;;
676125;8.33333;-110;;
676150;8.33333;-110;;
676175;8.33333;-110;;
676200;7.5;-111;;
676225;7.5;-111;;
676250;7.5;-111;;
676275;8.33333;-110;;
676300;7.5;-111;;
676325;7.5;-111;;
676350;7.5;-111;;
676375;7.5;-111;;
676400;7.5;-111;;
676425;7.5;-111;;
676450;7.5;-111;;
676475;7.5;-111;;
676500;7.5;-111;;
676525;7.5;-111;;
676550;7.5;-111;;
676575;7.5;-111;;
676600;7.5;-111;;
676625;7.5;-111;;
676650;7.5;-111;;
676675;7.5;-111;;
676700;7.5;-111;;
676725;7.5;-111;;
676750;7.5;-111;;
676775;7.5;-111;;
676800;7.5;-111;;
676825;7.5;-111;;
676850;7.5;-111;;
676875;7.5;-111;;
676900;7.5;-111;;
676925;7.5;-111;;
676950;7.5;-111;;
676975;7.5;-111;;
677000;7.5;-111;;
677025;7.5;-111;;
677050;7.5;-111;;
677075;7.5;-111;;
677100;7.5;-111;;
677125;7.5;-111;;
677150;7.5;-111;;
677175;7.5;-111;;
677200;8.33333;-110;;
677225;7.5;-111;;
677250;8.33333;-110;;
677275;9.16667;-109;;
677300;10;-108;;
677325;10.8333;-107;;
677350;10;-108;;
677375;10.8333;-107;;
677400;10.8333;-107;;
677425;9.16667;-109;;
677450;8.33333;-110;;
677475;8.33333;-110;;
677500;7.5;-111;;
677525;7.5;-111;;
677550;8.33333;-110;;
677575;7.5;-111;;
677600;7.5;-111;;
677625;7.5;-111;;
677650;7.5;-111;;
677675;7.5;-111;;
677700;7.5;-111;;
677725;7.5;-111;;
677750;7.5;-111;;
677775;7.5;-111;;
677800;7.5;-111;;
677825;7.5;-111;;
677850;7.5;-111;;
677875;7.5;-111;;
677900;7.5;-111;;
677925;7.5;-111;;
677950;7.5;-111;;
677975;7.5;-111;;
678000;7.5;-111;;
678025;8.33333;-110;;
678050;8.33333;-110;;
678075;8.33333;-110;;
678100;8.33333;-110;;
678125;9.16667;-109;;
678150;10;-108;;
678175;10;-108;;
678200;10.8333;-107;;
678225;10.8333;-107;;
678250;10.8333;-107;;
678275;10.8333;-107;;
678300;10;-108;;
678325;10.8333;-107;;
678350;10.8333;-107;;
678375;10;-108;;
678400;10;-108;;
678425;10;-108;;
678450;10;-108;;
678475;9.16667;-109;;
678500;9.16667;-109;;
678525;8.33333;-110;;
678550;9.16667;-109;;
678575;8.33333;-110;;
678600;8.33333;-110;;
678625;8.33333;-110;;
678650;8.33333;-110;;
678675;8.33333;-110;;
678700;8.33333;-110;;
678725;8.33333;-110;;
678750;8.33333;-110;;
678775;8.33333;-110;;
678800;8.33333;-110;;
678825;8.33333;-110;;
678850;8.33333;-110;;
678875;8.33333;-110;;
678900;9.16667;-109;;
678925;8.33333;-110;;
678950;8.33333;-110;;
678975;8.33333;-110;;
679000;8.33333;-110;;
679025;8.33333;-110;;
679050;8.33333;-110;;
679075;8.33333;-110;;
679100;8.33333;-110;;
679125;8.33333;-110;;
679150;8.33333;-110;;
679175;8.33333;-110;;
679200;7.5;-111;;
679225;7.5;-111;;
679250;7.5;-111;;
679275;7.5;-111;;
679300;7.5;-111;;
679325;7.5;-111;;
679350;7.5;-111;;
679375;7.5;-111;;
679400;7.5;-111;;
679425;8.33333;-110;;
679450;8.33333;-110;;
679475;8.33333;-110;;
679500;8.33333;-110;;
679525;8.33333;-110;;
679550;9.16667;-109;;
679575;9.16667;-109;;
679600;10;-108;;
679625;11.6667;-106;;
679650;13.3333;-104;;
679675;12.5;-105;;
679700;12.5;-105;;
679725;12.5;-105;;
679750;12.5;-105;;
679775;10.8333;-107;;
679800;9.16667;-109;;
679825;10;-108;;
679850;9.16667;-109;;
679875;10;-108;;
679900;11.6667;-106;;
679925;13.3333;-104;;
679950;14.1667;-103;;
679975;13.3333;-104;;
680000;13.3333;-104;;
680025;13.3333;-104;;
680050;12.5;-105;;
680075;10;-108;;
680100;10;-108;;
680125;9.16667;-109;;
680150;10;-108;;
680175;10;-108;;
680200;9.16667;-109;;
680225;9.16667;-109;;
680250;9.16667;-109;;
680275;9.16667;-109;;
680300;9.16667;-109;;
680325;9.16667;-109;;
680350;10;-108;;
680375;9.16667;-109;;
680400;10;-108;;
680425;10;-108;;
680450;10;-108;;
680475;9.16667;-109;;
680500;9.16667;-109;;
680525;9.16667;-109;;
680550;9.16667;-109;;
680575;9.16667;-109;;
680600;9.16667;-109;;
680625;9.16667;-109;;
680650;9.16667;-109;;
680675;9.16667;-109;;
680700;9.16667;-109;;
680725;10;-108;;
680750;9.16667;-109;;
680775;9.16667;-109;;
680800;9.16667;-109;;
680825;9.16667;-109;;
680850;10;-108;;
680875;9.16667;-109;;
680900;9.16667;-109;;
680925;9.16667;-109;;
680950;9.16667;-109;;
680975;9.16667;-109;;
681000;9.16667;-109;;
681025;10;-108;;
681050;9.16667;-109;;
681075;9.16667;-109;;
681100;9.16667;-109;;
681125;9.16667;-109;;
681150;9.16667;-109;;
681175;9.16667;-109;;
681200;9.16667;-109;;
681225;8.33333;-110;;
681250;8.33333;-110;;
681275;8.33333;-110;;
681300;8.33333;-110;;
681325;8.33333;-110;;
681350;8.33333;-110;;
681375;10;-108;;
681400;8.33333;-110;;
681425;8.33333;-110;;
681450;8.33333;-110;;
681475;7.5;-111;;
681500;8.33333;-110;;
681525;8.33333;-110;;
681550;8.33333;-110;;
681575;8.33333;-110;;
681600;8.33333;-110;;
681625;8.33333;-110;;
681650;8.33333;-110;;
681675;8.33333;-110;;
681700;8.33333;-110;;
681725;9.16667;-109;;
681750;9.16667;-109;;
681775;9.16667;-109;;
681800;9.16667;-109;;
681825;10;-108;;
681850;10;-108;;
681875;10;-108;;
681900;10.8333;-107;;
681925;10.8333;-107;;
681950;12.5;-105;;
681975;15;-102;;
682000;15;-102;;
682025;15;-102;;
682050;15;-102;;
682075;15;-102;;
682100;14.1667;-103;;
682125;11.6667;-106;;
682150;10.8333;-107;;
682175;10.8333;-107;;
682200;10.8333;-107;;
682225;10.8333;-107;;
682250;10.8333;-107;;
682275;10.8333;-107;;
682300;10.8333;-107;;
682325;10.8333;-107;;
682350;10.8333;-107;;
682375;10.8333;-107;;
682400;10;-108;;
682425;10.8333;-107;;
682450;11.6667;-106;;
682475;11.6667;-106;;
682500;12.5;-105;;
682525;11.6667;-106;;
682550;11.6667;-106;;
682575;10.8333;-107;;
682600;10;-108;;
682625;10;-108;;
682650;10;-108;;
682675;10;-108;;
682700;9.16667;-109;;
682725;9.16667;-109;;
682750;9.16667;-109;;
682775;8.33333;-110;;
682800;8.33333;-110;;
682825;8.33333;-110;;
682850;8.33333;-110;;
682875;8.33333;-110;;
682900;8.33333;-110;;
682925;8.33333;-110;;
682950;8.33333;-110;;
682975;8.33333;-110;;
683000;8.33333;-110;;
683025;8.33333;-110;;
683050;8.33333;-110;;
683075;8.33333;-110;;
683100;8.33333;-110;;
683125;8.33333;-110;;
683150;9.16667;-109;;
683175;8.33333;-110;;
683200;9.16667;-109;;
683225;8.33333;-110;;
683250;8.33333;-110;;
683275;8.33333;-110;;
683300;8.33333;-110;;
683325;8.33333;-110;;
683350;8.33333;-110;;
683375;8.33333;-110;;
683400;8.33333;-110;;
683425;8.33333;-110;;
683450;8.33333;-110;;
683475;8.33333;-110;;
683500;8.33333;-110;;
683525;8.33333;-110;;
683550;8.33333;-110;;
683575;8.33333;-110;;
683600;8.33333;-110;;
683625;8.33333;-110;;
683650;8.33333;-110;;
683675;8.33333;-110;;
683700;7.5;-111;;
683725;8.33333;-110;;
683750;8.33333;-110;;
683775;7.5;-111;;
683800;8.33333;-110;;
683825;7.5;-111;;
683850;8.33333;-110;;
683875;8.33333;-110;;
683900;8.33333;-110;;
683925;8.33333;-110;;
683950;8.33333;-110;;
683975;8.33333;-110;;
684000;9.16667;-109;;
684025;9.16667;-109;;
684050;10;-108;;
684075;10;-108;;
684100;9.16667;-109;;
684125;10;-108;;
684150;10;-108;;
684175;10;-108;;
684200;10;-108;;
684225;10;-108;;
684250;10.8333;-107;;
684275;10.8333;-107;;
684300;12.5;-105;;
684325;15;-102;;
684350;15;-102;;
684375;15;-102;;
684400;14.1667;-103;;
684425;13.3333;-104;;
684450;13.3333;-104;;
684475;10.8333;-107;;
684500;10;-108;;
684525;10;-108;;
684550;10;-108;;
684575;10;-108;;
684600;10;-108;;
684625;10;-108;;
684650;9.16667;-109;;
684675;9.16667;-109;;
684700;9.16667;-109;;
684725;8.33333;-110;;
684750;9.16667;-109;;
684775;8.33333;-110;;
684800;8.33333;-110;;
