Receiver;RF 3
Date/Time;09-06-2023 09-03-34 AM
RFUnit;dB
Owner;
ScanCity;NASHVILLE
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 2 AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642075;;10
642100;;10
642125;;11
642150;;11
642175;;10
642200;;10
642225;;10
642250;;10
642275;;10
642300;;10
642325;;9
642350;;10
642375;;10
642400;;10
642425;;10
642450;;10
642475;;10
642500;;10
642525;;10
642550;;11
642575;;11
642600;;11
642625;;11
642650;;12
642675;;12
642700;;12
642725;;12
642750;;12
642775;;14
642800;;15
642825;;16
642850;;16
642875;;15
642900;;16
642925;;15
642950;;13
642975;;13
643000;;13
643025;;13
643050;;14
643075;;12
643100;;11
643125;;10
643150;;10
643175;;10
643200;;11
643225;;11
643250;;11
643275;;10
643300;;11
643325;;10
643350;;11
643375;;11
643400;;11
643425;;11
643450;;11
643475;;11
643500;;11
643525;;11
643550;;11
643575;;11
643600;;11
643625;;11
643650;;11
643675;;11
643700;;11
643725;;10
643750;;11
643775;;10
643800;;10
643825;;10
643850;;11
643875;;11
643900;;11
643925;;11
643950;;11
643975;;11
644000;;10
644025;;10
644050;;10
644075;;10
644100;;10
644125;;10
644150;;10
644175;;9
644200;;10
644225;;11
644250;;11
644275;;11
644300;;11
644325;;11
644350;;11
644375;;11
644400;;11
644425;;11
644450;;11
644475;;11
644500;;10
644525;;10
644550;;11
644575;;11
644600;;12
644625;;11
644650;;11
644675;;11
644700;;11
644725;;11
644750;;11
644775;;11
644800;;11
644825;;10
644850;;10
644875;;10
644900;;9
644925;;11
644950;;11
644975;;11
645000;;11
645025;;11
645050;;11
645075;;11
645100;;11
645125;;11
645150;;11
645175;;11
645200;;11
645225;;11
645250;;11
645275;;11
645300;;10
645325;;11
645350;;11
645375;;11
645400;;11
645425;;11
645450;;11
645475;;11
645500;;11
645525;;11
645550;;11
645575;;11
645600;;11
645625;;11
645650;;11
645675;;11
645700;;11
645725;;11
645750;;11
645775;;11
645800;;11
645825;;11
645850;;11
645875;;10
645900;;10
645925;;11
645950;;11
645975;;11
646000;;11
646025;;11
646050;;11
646075;;11
646100;;11
646125;;11
646150;;11
646175;;11
646200;;11
646225;;11
646250;;11
646275;;11
646300;;11
646325;;11
646350;;11
646375;;11
646400;;11
646425;;11
646450;;11
646475;;11
646500;;11
646525;;11
646550;;11
646575;;12
646600;;11
646625;;11
646650;;11
646675;;10
646700;;10
646725;;10
646750;;11
646775;;11
646800;;11
646825;;12
646850;;11
646875;;11
646900;;11
646925;;11
646950;;10
646975;;10
647000;;11
647025;;12
647050;;14
647075;;14
647100;;17
647125;;21
647150;;31
647175;;35
647200;;43
647225;;44
647250;;45
647275;;50
647300;;45
647325;;49
647350;;46
647375;;52
647400;;44
647425;;48
647450;;50
647475;;48
647500;;51
647525;;46
647550;;45
647575;;46
647600;;48
647625;;47
647650;;47
647675;;46
647700;;47
647725;;46
647750;;46
647775;;48
647800;;49
647825;;49
647850;;48
647875;;48
647900;;50
647925;;49
647950;;50
647975;;50
648000;;50
648025;;48
648050;;49
648075;;50
648100;;47
648125;;51
648150;;50
648175;;49
648200;;50
648225;;51
648250;;52
648275;;47
648300;;52
648325;;51
648350;;52
648375;;47
648400;;49
648425;;51
648450;;51
648475;;49
648500;;52
648525;;49
648550;;51
648575;;49
648600;;48
648625;;47
648650;;49
648675;;52
648700;;47
648725;;49
648750;;46
648775;;46
648800;;51
648825;;44
648850;;44
648875;;49
648900;;50
648925;;47
648950;;47
648975;;48
649000;;50
649025;;49
649050;;47
649075;;48
649100;;49
649125;;49
649150;;47
649175;;46
649200;;46
649225;;48
649250;;47
649275;;47
649300;;49
649325;;49
649350;;49
649375;;47
649400;;48
649425;;47
649450;;48
649475;;51
649500;;50
649525;;49
649550;;49
649575;;52
649600;;48
649625;;48
649650;;50
649675;;50
649700;;49
649725;;49
649750;;48
649775;;48
649800;;51
649825;;51
649850;;49
649875;;48
649900;;46
649925;;52
649950;;48
649975;;49
650000;;49
650025;;49
650050;;47
650075;;49
650100;;49
650125;;53
650150;;50
650175;;49
650200;;53
650225;;49
650250;;48
650275;;50
650300;;51
650325;;50
650350;;46
650375;;49
650400;;48
650425;;54
650450;;50
650475;;49
650500;;50
650525;;51
650550;;47
650575;;49
650600;;50
650625;;49
650650;;52
650675;;51
650700;;49
650725;;49
650750;;50
650775;;53
650800;;50
650825;;50
650850;;52
650875;;49
650900;;49
650925;;49
650950;;52
650975;;49
651000;;50
651025;;50
651050;;51
651075;;50
651100;;48
651125;;51
651150;;52
651175;;52
651200;;50
651225;;49
651250;;52
651275;;52
651300;;53
651325;;53
651350;;53
651375;;53
651400;;54
651425;;54
651450;;53
651475;;54
651500;;53
651525;;53
651550;;54
651575;;53
651600;;52
651625;;53
651650;;54
651675;;52
651700;;51
651725;;51
651750;;51
651775;;47
651800;;43
651825;;40
651850;;30
651875;;26
651900;;21
651925;;14
651950;;15
651975;;10
652000;;7
652025;;7
652050;;7
652075;;7
652100;;7
652125;;7
652150;;7
652175;;7
652200;;7
652225;;7
652250;;7
652275;;7
652300;;7
652325;;7
652350;;7
652375;;7
652400;;7
652425;;7
652450;;7
652475;;7
652500;;7
652525;;6
652550;;7
652575;;8
652600;;7
652625;;8
652650;;8
652675;;8
652700;;7
652725;;7
652750;;7
652775;;7
652800;;7
652825;;6
652850;;7
652875;;7
652900;;7
652925;;7
652950;;7
652975;;7
653000;;7
653025;;8
653050;;8
653075;;8
653100;;9
653125;;8
653150;;7
653175;;7
653200;;8
653225;;7
653250;;8
653275;;7
653300;;7
653325;;9
653350;;8
653375;;8
653400;;7
653425;;8
653450;;7
653475;;7
653500;;7
653525;;7
653550;;7
653575;;7
653600;;7
653625;;8
653650;;7
653675;;7
653700;;7
653725;;8
653750;;8
653775;;8
653800;;8
653825;;7
653850;;8
653875;;7
653900;;7
653925;;7
653950;;8
653975;;7
654000;;8
654025;;7
654050;;8
654075;;8
654100;;8
654125;;7
654150;;8
654175;;8
654200;;8
654225;;8
654250;;8
654275;;8
654300;;8
654325;;8
654350;;8
654375;;7
654400;;8
654425;;7
654450;;7
654475;;7
654500;;7
654525;;7
654550;;7
654575;;8
654600;;7
654625;;7
654650;;7
654675;;7
654700;;7
654725;;7
654750;;7
654775;;7
654800;;7
654825;;7
654850;;7
654875;;7
654900;;7
654925;;8
654950;;8
654975;;8
655000;;7
655025;;7
655050;;8
655075;;7
655100;;8
655125;;7
655150;;7
655175;;8
655200;;7
655225;;7
655250;;7
655275;;7
655300;;7
655325;;7
655350;;7
655375;;7
655400;;7
655425;;7
655450;;7
655475;;8
655500;;7
655525;;8
655550;;8
655575;;7
655600;;7
655625;;7
655650;;7
655675;;6
655700;;6
655725;;7
655750;;6
655775;;7
655800;;7
655825;;7
655850;;8
655875;;8
655900;;8
655925;;8
655950;;9
655975;;8
656000;;9
656025;;8
656050;;8
656075;;8
656100;;8
656125;;8
656150;;8
656175;;8
656200;;8
656225;;9
656250;;8
656275;;9
656300;;8
656325;;9
656350;;8
656375;;7
656400;;8
656425;;8
656450;;8
656475;;8
656500;;7
656525;;8
656550;;8
656575;;8
656600;;8
656625;;8
656650;;9
656675;;8
656700;;8
656725;;9
656750;;9
656775;;8
656800;;8
656825;;8
656850;;8
656875;;9
656900;;8
656925;;8
656950;;8
656975;;8
657000;;8
657025;;8
657050;;8
657075;;8
657100;;8
657125;;9
657150;;8
657175;;8
657200;;8
657225;;8
657250;;8
657275;;8
657300;;8
657325;;8
657350;;8
657375;;8
657400;;8
657425;;8
657450;;8
657475;;8
657500;;8
657525;;8
657550;;8
657575;;8
657600;;8
657625;;8
657650;;8
657675;;8
657700;;8
657725;;8
657750;;8
657775;;8
657800;;8
657825;;8
657850;;8
657875;;9
657900;;8
657925;;9
657950;;9
657975;;9
658000;;9
658025;;9
658050;;9
658075;;9
658100;;9
658125;;9
658150;;9
658175;;9
658200;;9
658225;;9
658250;;9
658275;;9
658300;;8
658325;;9
658350;;9
658375;;9
658400;;9
658425;;10
658450;;9
658475;;9
658500;;9
658525;;9
658550;;9
658575;;8
658600;;9
658625;;8
658650;;9
658675;;8
658700;;9
658725;;9
658750;;9
658775;;9
658800;;9
658825;;9
658850;;10
658875;;9
658900;;10
658925;;9
658950;;9
658975;;9
659000;;9
659025;;9
659050;;9
659075;;9
659100;;9
659125;;9
659150;;9
659175;;9
659200;;9
659225;;9
659250;;9
659275;;9
659300;;8
659325;;8
659350;;8
659375;;8
659400;;8
659425;;8
659450;;8
659475;;8
659500;;8
659525;;8
659550;;9
659575;;8
659600;;9
659625;;9
659650;;8
659675;;8
659700;;8
659725;;8
659750;;8
659775;;7
659800;;8
659825;;7
659850;;7
659875;;8
659900;;8
659925;;8
659950;;8
659975;;8
660000;;8
660025;;9
660050;;9
660075;;8
660100;;8
660125;;7
660150;;7
660175;;7
660200;;7
660225;;7
660250;;7
660275;;7
660300;;8
660325;;8
660350;;8
660375;;8
660400;;8
660425;;7
660450;;8
660475;;9
660500;;9
660525;;9
660550;;9
660575;;9
660600;;11
660625;;15
660650;;16
660675;;16
660700;;16
660725;;17
660750;;15
660775;;13
660800;;15
660825;;14
660850;;15
660875;;15
660900;;13
660925;;10
660950;;7
660975;;6
661000;;6
661025;;6
661050;;5
661075;;5
661100;;6
661125;;6
661150;;5
661175;;5
661200;;6
661225;;5
661250;;5
661275;;5
661300;;5
661325;;5
661350;;5
661375;;5
661400;;4
661425;;4
661450;;3
661475;;3
661500;;3
661525;;3
661550;;3
661575;;3
661600;;3
661625;;3
661650;;3
661675;;3
661700;;3
661725;;4
661750;;4
661775;;3
661800;;4
661825;;3
661850;;3
661875;;2
661900;;2
661925;;2
661950;;2
661975;;3
662000;;3
662025;;4
662050;;4
662075;;4
662100;;3
662125;;3
662150;;2
662175;;2
662200;;2
662225;;2
662250;;2
662275;;2
662300;;3
662325;;1
662350;;3
662375;;2
662400;;2
662425;;3
662450;;6
662475;;7
662500;;9
662525;;9
662550;;9
662575;;9
662600;;9
662625;;8
662650;;5
662675;;4
662700;;3
662725;;2
662750;;2
662775;;3
662800;;3
662825;;3
662850;;3
662875;;4
662900;;4
662925;;4
662950;;4
662975;;4
663000;;3
663025;;3
663050;;3
663075;;2
663100;;2
663125;;2
663150;;2
663175;;2
663200;;2
663225;;2
663250;;2
663275;;2
663300;;2
663325;;2
663350;;2
663375;;2
663400;;3
663425;;2
663450;;2
663475;;2
663500;;4
663525;;3
663550;;4
663575;;4
663600;;4
663625;;4
663650;;3
663675;;2
663700;;3
663725;;3
663750;;3
663775;;3
663800;;3
663825;;3
663850;;3
663875;;3
663900;;3
663925;;3
663950;;3
663975;;3
664000;;3
664025;;3
664050;;3
664075;;2
664100;;3
664125;;2
664150;;2
664175;;3
664200;;3
664225;;3
664250;;3
664275;;3
664300;;3
664325;;2
664350;;2
664375;;2
664400;;2
664425;;2
664450;;2
664475;;2
664500;;3
664525;;2
664550;;2
664575;;2
664600;;2
664625;;3
664650;;3
664675;;3
664700;;3
664725;;4
664750;;3
664775;;2
664800;;2
664825;;3
664850;;2
664875;;3
664900;;3
664925;;4
664950;;3
664975;;4
665000;;3
665025;;3
665050;;3
665075;;2
665100;;3
665125;;2
665150;;3
665175;;2
665200;;2
665225;;2
665250;;2
665275;;2
665300;;3
665325;;3
665350;;3
665375;;4
665400;;4
665425;;4
665450;;4
665475;;4
665500;;3
665525;;3
665550;;3
665575;;3
665600;;3
665625;;3
665650;;3
665675;;3
665700;;4
665725;;3
665750;;4
665775;;4
665800;;4
665825;;4
665850;;4
665875;;4
665900;;3
665925;;4
665950;;4
665975;;4
666000;;4
666025;;4
666050;;4
666075;;4
666100;;4
666125;;3
666150;;3
666175;;4
666200;;3
666225;;3
666250;;3
666275;;3
666300;;3
666325;;4
666350;;3
666375;;4
666400;;3
666425;;4
666450;;3
666475;;4
666500;;4
666525;;5
666550;;5
666575;;6
666600;;6
666625;;6
666650;;8
666675;;7
666700;;6
666725;;6
666750;;6
666775;;5
666800;;5
666825;;4
666850;;5
666875;;5
666900;;5
666925;;4
666950;;4
666975;;4
667000;;4
667025;;4
667050;;4
667075;;5
667100;;6
667125;;5
667150;;6
667175;;5
667200;;5
667225;;4
667250;;4
667275;;4
667300;;5
667325;;4
667350;;4
667375;;5
667400;;5
667425;;5
667450;;5
667475;;7
667500;;8
667525;;8
667550;;9
667575;;9
667600;;8
667625;;11
667650;;10
667675;;7
667700;;6
667725;;5
667750;;6
667775;;5
667800;;6
667825;;7
667850;;6
667875;;7
667900;;6
667925;;6
667950;;5
667975;;5
668000;;4
668025;;4
668050;;4
668075;;4
668100;;4
668125;;4
668150;;4
668175;;6
668200;;7
668225;;7
668250;;8
668275;;8
668300;;8
668325;;6
668350;;6
668375;;5
668400;;4
668425;;3
668450;;3
668475;;4
668500;;3
668525;;4
668550;;4
668575;;4
668600;;4
668625;;4
668650;;5
668675;;5
668700;;5
668725;;5
668750;;5
668775;;5
668800;;5
668825;;4
668850;;5
668875;;4
668900;;4
668925;;4
668950;;4
668975;;3
669000;;3
669025;;4
669050;;3
669075;;4
669100;;3
669125;;3
669150;;3
669175;;2
669200;;3
669225;;3
669250;;3
669275;;3
669300;;3
669325;;3
669350;;4
669375;;3
669400;;4
669425;;4
669450;;4
669475;;5
669500;;4
669525;;4
669550;;4
669575;;5
669600;;5
669625;;5
669650;;5
669675;;5
669700;;5
669725;;5
669750;;5
669775;;5
669800;;5
669825;;4
669850;;3
669875;;4
669900;;3
669925;;4
669950;;4
669975;;5
670000;;6
670025;;6
670050;;5
670075;;6
670100;;5
670125;;4
670150;;4
670175;;4
670200;;4
670225;;3
670250;;4
670275;;3
670300;;4
670325;;4
670350;;4
670375;;4
670400;;4
670425;;6
670450;;5
670475;;7
670500;;7
670525;;5
670550;;5
670575;;4
670600;;3
670625;;4
670650;;3
670675;;4
670700;;5
670725;;5
670750;;7
670775;;5
670800;;7
670825;;6
670850;;5
670875;;4
670900;;4
670925;;4
670950;;4
670975;;3
671000;;4
671025;;3
671050;;4
671075;;4
671100;;4
671125;;4
671150;;5
671175;;5
671200;;6
671225;;5
671250;;6
671275;;5
671300;;4
671325;;4
671350;;4
671375;;4
671400;;3
671425;;4
671450;;4
671475;;4
671500;;4
671525;;4
671550;;5
671575;;5
671600;;4
671625;;4
671650;;4
671675;;5
671700;;5
671725;;4
671750;;4
671775;;4
671800;;4
671825;;4
671850;;4
671875;;4
671900;;4
671925;;4
671950;;4
671975;;5
672000;;5
672025;;5
672050;;5
672075;;5
672100;;5
672125;;5
672150;;4
672175;;4
672200;;3
672225;;4
672250;;3
672275;;4
672300;;3
672325;;4
672350;;4
672375;;4
672400;;4
672425;;4
672450;;4
672475;;5
672500;;4
672525;;4
672550;;5
672575;;5
672600;;4
672625;;4
672650;;4
672675;;4
672700;;4
672725;;5
672750;;4
672775;;4
672800;;4
672825;;4
672850;;4
672875;;4
672900;;6
672925;;6
672950;;6
672975;;6
673000;;5
673025;;4
673050;;4
673075;;3
673100;;2
673125;;4
673150;;3
673175;;3
673200;;3
673225;;3
673250;;3
673275;;3
673300;;5
673325;;4
673350;;6
673375;;5
673400;;5
673425;;6
673450;;5
673475;;4
673500;;4
673525;;4
673550;;4
673575;;4
673600;;5
673625;;5
673650;;6
673675;;6
673700;;5
673725;;6
673750;;5
673775;;4
673800;;3
673825;;4
673850;;3
673875;;4
673900;;2
673925;;4
673950;;2
673975;;4
674000;;3
674025;;4
674050;;5
674075;;6
674100;;5
674125;;6
674150;;5
674175;;5
674200;;5
674225;;3
674250;;5
674275;;4
674300;;3
674325;;6
674350;;4
674375;;6
674400;;6
674425;;6
674450;;6
674475;;6
674500;;7
674525;;7
674550;;7
674575;;5
674600;;6
674625;;5
674650;;6
674675;;4
674700;;5
674725;;4
674750;;5
674775;;3
674800;;5
674825;;5
674850;;2
674875;;5
674900;;4
674925;;5
674950;;6
674975;;6
675000;;7
675025;;6
675050;;6
675075;;4
675100;;4
675125;;2
675150;;3
675175;;3
675200;;3
675225;;3
675250;;4
675275;;4
675300;;4
675325;;5
675350;;4
675375;;4
675400;;4
675425;;4
675450;;4
675475;;4
675500;;4
675525;;4
675550;;5
675575;;4
675600;;4
675625;;4
675650;;4
675675;;4
675700;;4
675725;;3
675750;;5
675775;;5
675800;;5
675825;;6
675850;;5
675875;;6
675900;;5
675925;;5
675950;;4
675975;;3
676000;;4
676025;;4
676050;;3
676075;;4
676100;;4
676125;;4
676150;;4
676175;;5
676200;;5
676225;;5
676250;;6
676275;;5
676300;;6
676325;;5
676350;;6
676375;;5
676400;;5
676425;;4
676450;;5
676475;;5
676500;;5
676525;;6
676550;;5
676575;;7
676600;;5
676625;;7
676650;;5
676675;;5
676700;;5
676725;;5
676750;;4
676775;;5
676800;;5
676825;;4
676850;;5
676875;;4
676900;;5
676925;;5
676950;;6
676975;;5
677000;;6
677025;;6
677050;;6
677075;;5
677100;;6
677125;;5
677150;;5
677175;;5
677200;;5
677225;;5
677250;;5
677275;;5
677300;;5
677325;;5
677350;;5
677375;;6
677400;;6
677425;;5
677450;;6
677475;;6
677500;;5
677525;;6
677550;;5
677575;;6
677600;;6
677625;;7
677650;;6
677675;;6
677700;;6
677725;;6
677750;;5
677775;;5
677800;;6
677825;;5
677850;;5
677875;;6
677900;;6
677925;;6
677950;;5
677975;;6
678000;;4
678025;;4
678050;;5
678075;;5
678100;;6
678125;;6
678150;;7
678175;;7
678200;;7
678225;;8
678250;;8
678275;;7
678300;;7
678325;;6
678350;;7
678375;;7
678400;;7
678425;;8
678450;;12
678475;;13
678500;;13
678525;;14
678550;;14
678575;;13
678600;;12
678625;;12
678650;;13
678675;;13
678700;;13
678725;;13
678750;;11
678775;;9
678800;;7
678825;;6
678850;;6
678875;;6
678900;;5
678925;;5
678950;;6
678975;;7
679000;;6
679025;;6
679050;;6
679075;;6
679100;;6
679125;;6
679150;;6
679175;;7
679200;;6
679225;;6
679250;;5
679275;;6
679300;;5
679325;;5
679350;;5
679375;;5
679400;;5
679425;;5
679450;;6
679475;;6
679500;;6
679525;;6
679550;;6
679575;;5
679600;;5
679625;;5
679650;;5
679675;;5
679700;;5
679725;;5
679750;;4
679775;;5
679800;;5
679825;;5
679850;;5
679875;;5
679900;;6
679925;;8
679950;;11
679975;;10
680000;;9
680025;;10
680050;;9
680075;;5
680100;;5
680125;;5
680150;;5
680175;;5
680200;;4
680225;;5
680250;;4
680275;;4
680300;;4
680325;;4
680350;;5
680375;;5
680400;;4
680425;;5
680450;;5
680475;;5
680500;;5
680525;;4
680550;;5
680575;;5
680600;;4
680625;;4
680650;;5
680675;;5
680700;;4
680725;;5
680750;;4
680775;;4
680800;;5
680825;;4
680850;;4
680875;;3
680900;;4
680925;;4
680950;;4
680975;;4
681000;;4
681025;;4
681050;;4
681075;;4
681100;;5
681125;;5
681150;;4
681175;;5
681200;;5
681225;;5
681250;;5
681275;;5
681300;;5
681325;;5
681350;;5
681375;;6
681400;;6
681425;;6
681450;;6
681475;;6
681500;;5
681525;;4
681550;;4
681575;;5
681600;;5
681625;;5
681650;;6
681675;;5
681700;;5
681725;;4
681750;;4
681775;;4
681800;;4
681825;;4
681850;;4
681875;;4
681900;;4
681925;;4
681950;;4
681975;;5
682000;;5
682025;;5
682050;;5
682075;;7
682100;;5
682125;;6
682150;;5
682175;;5
682200;;5
682225;;7
682250;;7
682275;;8
682300;;8
682325;;8
682350;;9
682375;;6
682400;;7
682425;;6
682450;;7
682475;;5
682500;;5
682525;;4
682550;;5
682575;;3
682600;;4
682625;;3
682650;;4
682675;;4
682700;;4
682725;;4
682750;;5
682775;;5
682800;;6
682825;;6
682850;;5
682875;;5
682900;;4
682925;;4
682950;;4
682975;;3
683000;;4
683025;;3
683050;;4
683075;;4
683100;;5
683125;;5
683150;;5
683175;;5
683200;;5
683225;;5
683250;;4
683275;;4
683300;;4
683325;;4
683350;;4
683375;;3
683400;;4
683425;;3
683450;;3
683475;;3
683500;;2
683525;;3
683550;;2
683575;;4
683600;;2
683625;;2
683650;;3
683675;;2
683700;;3
683725;;2
683750;;3
683775;;2
683800;;3
683825;;2
683850;;3
683875;;2
683900;;3
683925;;3
683950;;3
683975;;3
684000;;3
684025;;3
684050;;3
684075;;3
684100;;3
684125;;4
684150;;3
684175;;4
684200;;3
684225;;3
684250;;3
684275;;3
684300;;3
684325;;3
684350;;3
684375;;3
684400;;2
684425;;2
684450;;3
684475;;3
684500;;3
684525;;5
684550;;4
684575;;5
684600;;3
684625;;4
684650;;3
684675;;2
684700;;2
684725;;4
684750;;2
684775;;3
684800;;3
684825;;3
684850;;3
684875;;4
684900;;4
684925;;4
684950;;6
684975;;4
685000;;6
685025;;5
685050;;5
685075;;4
685100;;3
685125;;3
685150;;3
685175;;3
685200;;4
685225;;6
685250;;5
685275;;7
685300;;5
685325;;6
685350;;5
685375;;4
685400;;3
685425;;3
685450;;4
685475;;3
685500;;2
685525;;3
685550;;2
685575;;4
685600;;2
685625;;3
685650;;4
685675;;5
685700;;6
685725;;5
685750;;6
685775;;5
685800;;4
685825;;3
685850;;4
685875;;3
685900;;4
685925;;3
685950;;4
685975;;4
686000;;4
686025;;5
686050;;4
686075;;4
686100;;5
686125;;5
686150;;5
686175;;5
686200;;5
686225;;5
686250;;5
686275;;4
686300;;4
686325;;4
686350;;4
686375;;3
686400;;4
686425;;3
686450;;5
686475;;2
686500;;4
686525;;2
686550;;4
686575;;2
686600;;4
686625;;3
686650;;3
686675;;3
686700;;3
686725;;2
686750;;3
686775;;4
686800;;3
686825;;5
686850;;5
686875;;5
686900;;5
686925;;4
686950;;5
686975;;5
687000;;5
687025;;5
687050;;6
687075;;5
687100;;5
687125;;5
687150;;5
687175;;5
687200;;9
687225;;6
687250;;9
687275;;9
687300;;7
687325;;9
687350;;5
687375;;4
687400;;5
687425;;6
687450;;6
687475;;7
687500;;5
687525;;6
687550;;5
687575;;3
687600;;3
687625;;4
687650;;2
687675;;4
687700;;3
687725;;4
687750;;3
687775;;4
687800;;4
687825;;4
687850;;7
687875;;7
687900;;5
687925;;7
687950;;6
687975;;6
688000;;5
688025;;4
688050;;6
688075;;5
688100;;5
688125;;7
688150;;6
688175;;7
688200;;6
688225;;5
688250;;6
688275;;4
688300;;5
688325;;4
688350;;3
688375;;4
688400;;3
688425;;3
688450;;3
688475;;3
688500;;3
688525;;3
688550;;4
688575;;5
688600;;5
688625;;5
688650;;5
688675;;5
688700;;4
688725;;3
688750;;3
688775;;2
688800;;3
688825;;3
688850;;3
688875;;3
688900;;5
688925;;4
688950;;5
688975;;4
689000;;5
689025;;4
689050;;4
689075;;4
689100;;4
689125;;3
689150;;3
689175;;3
689200;;3
689225;;3
689250;;3
689275;;3
689300;;2
689325;;2
689350;;2
689375;;3
689400;;2
689425;;3
689450;;2
689475;;3
689500;;2
689525;;2
689550;;2
689575;;3
689600;;3
689625;;2
689650;;3
689675;;2
689700;;4
689725;;3
689750;;4
689775;;3
689800;;3
689825;;4
689850;;4
689875;;4
689900;;4
689925;;4
689950;;4
689975;;4
690000;;4
690025;;4
690050;;4
690075;;4
690100;;4
690125;;4
690150;;4
690175;;4
690200;;3
690225;;3
690250;;4
690275;;4
690300;;4
690325;;4
690350;;5
690375;;5
690400;;5
690425;;5
690450;;4
690475;;3
690500;;4
690525;;3
690550;;4
690575;;3
690600;;4
690625;;3
690650;;4
690675;;4
690700;;4
690725;;4
690750;;6
690775;;6
690800;;5
690825;;5
690850;;6
690875;;4
690900;;5
690925;;5
690950;;5
690975;;4
691000;;5
691025;;6
691050;;6
691075;;7
691100;;6
691125;;6
691150;;6
691175;;6
691200;;5
691225;;5
691250;;5
691275;;5
691300;;5
691325;;4
691350;;4
691375;;5
691400;;4
691425;;5
691450;;6
691475;;6
691500;;6
691525;;6
691550;;7
691575;;6
691600;;6
691625;;6
691650;;5
691675;;5
691700;;5
691725;;5
691750;;6
691775;;6
691800;;6
691825;;6
691850;;6
691875;;6
691900;;6
691925;;6
691950;;6
691975;;6
692000;;6
692025;;6
692050;;6
692075;;6
692100;;6
692125;;6
692150;;6
692175;;6
692200;;5
692225;;6
692250;;5
692275;;6
692300;;5
692325;;6
692350;;5
692375;;6
692400;;5
692425;;5
692450;;6
692475;;5
692500;;6
692525;;5
692550;;6
692575;;5
692600;;5
692625;;7
692650;;7
692675;;7
692700;;7
692725;;7
692750;;7
692775;;7
692800;;6
692825;;6
692850;;7
692875;;6
692900;;6
692925;;6
692950;;6
692975;;6
693000;;7
693025;;6
693050;;7
693075;;6
693100;;7
693125;;5
693150;;6
693175;;6
693200;;6
693225;;6
693250;;7
693275;;6
693300;;7
693325;;6
693350;;6
693375;;6
693400;;5
693425;;5
693450;;5
693475;;6
693500;;5
693525;;7
693550;;6
693575;;7
693600;;6
693625;;7
693650;;6
693675;;6
693700;;9
693725;;6
693750;;8
693775;;6
693800;;6
693825;;6
693850;;5
693875;;8
693900;;6
693925;;6
693950;;7
693975;;6
694000;;8
694025;;7
694050;;6
694075;;6
694100;;6
694125;;5
694150;;6
694175;;5
694200;;5
694225;;5
694250;;14
694275;;5
694300;;5
694325;;5
694350;;5
694375;;6
694400;;7
694425;;11
694450;;7
694475;;6
694500;;6
694525;;5
694550;;5
694575;;4
694600;;8
694625;;4
694650;;5
694675;;5
694700;;5
694725;;5
694750;;5
694775;;6
694800;;5
694825;;6
694850;;5
694875;;5
694900;;6
694925;;5
694950;;5
694975;;5
695000;;5
695025;;5
695050;;5
695075;;5
695100;;4
695125;;4
695150;;5
695175;;4
695200;;3
695225;;5
695250;;4
695275;;5
695300;;5
695325;;4
695350;;5
695375;;3
695400;;5
695425;;4
695450;;4
695475;;3
695500;;4
695525;;5
695550;;5
695575;;6
695600;;6
695625;;8
695650;;8
695675;;9
695700;;9
695725;;8
695750;;8
695775;;6
695800;;5
695825;;5
695850;;5
695875;;5
695900;;5
695925;;6
695950;;6
695975;;6
696000;;7
696025;;7
696050;;6
696075;;6
696100;;6
696125;;5
696150;;6
696175;;5
696200;;6
696225;;6
696250;;6
696275;;9
696300;;11
696325;;11
696350;;12
696375;;12
696400;;11
696425;;11
696450;;11
696475;;12
696500;;12
696525;;12
696550;;12
696575;;11
696600;;10
696625;;8
696650;;7
696675;;7
696700;;6
696725;;5
696750;;6
696775;;6
696800;;6
696825;;6
696850;;7
696875;;6
696900;;7
696925;;6
696950;;7
696975;;6
697000;;5
697025;;5
697050;;5
697075;;6
697100;;5
697125;;5
697150;;5
697175;;5
697200;;5
697225;;5
697250;;5
697275;;6
697300;;7
697325;;6
697350;;7
697375;;6
697400;;6
697425;;6
697450;;4
697475;;5
697500;;5
697525;;6
697550;;5
697575;;5
697600;;6
697625;;5
697650;;6
697675;;6
697700;;5
697725;;6
697750;;6
697775;;6
697800;;5
697825;;6
697850;;6
697875;;6
697900;;6
697925;;5
697950;;6
697975;;5
698000;;6
698025;;5
698050;;4
698075;;6
698100;;4
698125;;6
698150;;4
698175;;5
698200;;4
698225;;4
698250;;5
698275;;4
698300;;4
698325;;4
698350;;5
698375;;4
698400;;6
698425;;5
698450;;6
698475;;5
698500;;5
698525;;5
698550;;5
698575;;6
698600;;5
698625;;6
698650;;6
698675;;6
698700;;5
698725;;5
698750;;5
698775;;5
698800;;5
698825;;5
698850;;5
698875;;5
698900;;5
698925;;4
698950;;5
698975;;5
699000;;6
699025;;6
699050;;6
699075;;7
699100;;6
699125;;7
699150;;6
699175;;5
699200;;4
699225;;4
699250;;4
699275;;4
699300;;4
699325;;4
699350;;5
699375;;5
699400;;5
699425;;5
699450;;7
699475;;6
699500;;8
699525;;6
699550;;7
699575;;6
699600;;5
