806.501,-85.875
806.515,-82.875
806.529,-84.875
806.544,-84.875
806.558,-86.375
806.572,-84.375
806.587,-84.875
806.601,-85.375
806.615,-85.875
806.630,-85.875
806.644,-85.875
806.658,-82.875
806.673,-86.375
806.687,-83.375
806.701,-83.875
806.716,-86.875
806.730,-84.875
806.744,-86.375
806.759,-86.875
806.773,-88.375
806.787,-87.875
806.802,-86.875
806.816,-86.375
806.830,-85.875
806.845,-90.875
806.859,-88.375
806.873,-88.875
806.888,-88.875
806.902,-90.375
806.916,-88.375
806.931,-89.375
806.945,-89.875
806.959,-90.875
806.974,-91.375
806.988,-87.875
807.002,-86.875
807.017,-83.875
807.031,-90.375
807.045,-87.875
807.060,-85.875
807.074,-86.375
807.088,-85.875
807.103,-88.375
807.117,-86.375
807.131,-84.875
807.146,-88.375
807.160,-90.375
807.174,-88.375
807.189,-86.375
807.203,-86.875
807.217,-89.375
807.232,-85.875
807.246,-89.375
807.260,-87.875
807.275,-89.875
807.289,-87.875
807.303,-88.875
807.318,-87.375
807.332,-82.375
807.346,-91.375
807.361,-87.375
807.375,-88.375
807.389,-87.375
807.404,-88.375
807.418,-89.875
807.432,-90.375
807.447,-88.875
807.461,-89.375
807.475,-90.375
807.490,-85.375
807.504,-86.875
807.518,-85.375
807.533,-88.375
807.547,-85.375
807.561,-87.375
807.576,-88.375
807.590,-86.875
807.604,-89.875
807.619,-87.875
807.633,-88.375
807.647,-88.375
807.662,-95.875
807.676,-85.875
807.690,-87.875
807.705,-85.875
807.719,-89.375
807.733,-87.375
807.748,-87.375
807.762,-88.375
807.776,-87.875
807.791,-89.875
807.805,-88.875
807.819,-86.875
807.834,-83.375
807.848,-92.375
807.862,-90.875
807.877,-91.375
807.891,-87.875
807.905,-89.375
807.920,-89.875
807.934,-90.875
807.948,-91.375
807.963,-91.875
807.977,-92.875
807.991,-90.875
808.006,-86.875
808.020,-84.375
808.034,-82.375
808.049,-87.375
808.063,-83.875
808.077,-89.875
808.092,-88.375
808.106,-86.875
808.120,-89.375
808.135,-80.875
808.149,-86.375
808.163,-78.875
808.178,-89.375
808.192,-88.875
808.206,-87.875
808.221,-86.875
808.235,-80.375
808.249,-88.375
808.264,-79.375
808.278,-87.375
808.292,-90.375
808.307,-84.375
808.321,-79.375
808.335,-86.875
808.350,-88.375
808.364,-88.875
808.378,-92.375
808.393,-87.375
808.407,-87.875
808.421,-82.875
808.436,-84.875
808.450,-89.375
808.464,-89.375
808.479,-90.375
808.493,-88.875
808.507,-88.875
808.522,-77.375
808.536,-86.375
808.550,-85.375
808.565,-89.875
808.579,-87.375
808.593,-86.375
808.608,-91.375
808.622,-85.875
808.636,-89.875
808.651,-90.375
808.665,-88.875
808.679,-87.875
808.694,-89.875
808.708,-89.875
808.722,-86.375
808.737,-90.375
808.751,-90.875
808.765,-89.375
808.780,-76.875
808.794,-79.375
808.808,-88.375
808.823,-89.375
808.837,-90.875
808.851,-88.875
808.866,-90.375
808.880,-77.375
808.894,-78.375
808.909,-78.875
808.923,-85.875
808.937,-83.375
808.952,-86.875
808.966,-92.875
808.980,-88.375
808.995,-87.375
809.009,-78.375
809.023,-84.875
809.038,-82.375
809.052,-85.375
809.066,-77.375
809.081,-75.875
809.095,-89.375
809.109,-86.875
809.124,-83.375
809.138,-86.875
809.152,-89.375
809.167,-85.375
809.181,-87.375
809.195,-90.875
809.210,-89.875
809.224,-86.875
809.238,-85.875
809.253,-89.875
809.267,-87.875
809.281,-88.375
809.296,-84.875
809.310,-85.375
809.324,-80.375
809.339,-90.375
809.353,-81.875
809.367,-91.875
809.382,-88.375
809.396,-86.875
809.410,-86.875
809.425,-83.875
809.439,-88.375
809.453,-89.375
809.468,-85.875
809.482,-91.375
809.496,-90.375
809.511,-89.875
809.525,-85.875
809.539,-87.375
809.554,-77.375
809.568,-88.375
809.582,-85.875
809.597,-86.875
809.611,-84.375
809.625,-83.875
809.640,-87.875
809.654,-88.375
809.668,-86.375
809.683,-86.875
809.697,-80.375
809.711,-89.875
809.726,-83.875
809.740,-86.875
809.754,-88.375
809.769,-86.875
809.783,-87.875
809.797,-80.875
809.812,-87.375
809.826,-87.375
809.840,-88.375
809.855,-88.875
809.869,-91.875
809.883,-86.875
809.898,-88.375
809.912,-90.375
809.926,-91.375
809.941,-86.875
809.955,-92.875
809.969,-88.375
809.984,-93.375
809.998,-91.375
810.012,-88.375
810.027,-84.875
810.041,-91.875
810.055,-87.375
810.070,-88.875
810.084,-89.375
810.098,-87.875
810.113,-87.875
810.127,-77.875
810.141,-87.375
810.156,-85.375
810.170,-88.875
810.184,-88.375
810.199,-88.875
810.213,-88.875
810.227,-79.875
810.242,-89.375
810.256,-88.375
810.270,-88.375
810.285,-90.375
810.299,-89.375
810.313,-88.875
810.328,-86.875
810.342,-88.375
810.356,-89.875
810.371,-93.875
810.385,-89.375
810.399,-90.375
810.414,-89.875
810.428,-93.375
810.442,-92.375
810.457,-86.375
810.471,-84.375
810.485,-84.875
810.500,-86.375
810.514,-84.875
810.528,-87.375
810.543,-95.875
810.557,-99.875
810.571,-99.375
810.586,-101.875
810.600,-108.875
810.614,-107.375
810.629,-103.375
810.643,-108.875
810.657,-109.375
810.672,-114.875
810.686,-108.875
810.700,-106.375
810.715,-109.375
810.729,-110.375
810.743,-111.875
810.758,-109.875
810.772,-110.375
810.786,-109.375
810.801,-113.375
810.815,-113.375
810.829,-113.875
810.844,-114.875
810.858,-113.375
810.872,-114.875
810.887,-116.375
810.901,-109.875
810.915,-113.875
810.930,-109.375
810.944,-111.375
810.958,-111.375
810.973,-108.375
810.987,-109.875
811.001,-112.375
811.016,-113.375
811.030,-113.875
811.044,-111.375
811.059,-114.375
811.073,-116.375
811.087,-104.375
811.102,-112.875
811.116,-103.875
811.130,-111.875
811.145,-111.375
811.159,-111.375
811.173,-104.875
811.188,-109.875
811.202,-108.375
811.216,-105.375
811.231,-96.875
811.245,-104.875
811.259,-103.375
811.274,-105.875
811.288,-89.875
811.302,-87.875
811.317,-97.875
811.331,-94.375
811.345,-96.375
811.360,-77.375
811.374,-91.375
811.388,-88.375
811.403,-90.875
811.417,-88.375
811.431,-85.375
811.446,-89.875
811.460,-82.375
811.474,-73.375
811.489,-71.375
811.503,-84.875
811.517,-85.875
811.532,-80.375
811.546,-84.375
811.560,-84.375
811.575,-84.375
811.589,-84.875
811.603,-84.375
811.618,-85.875
811.632,-85.875
811.646,-81.875
811.661,-84.875
811.675,-77.875
811.689,-83.875
811.704,-85.375
811.718,-86.375
811.732,-86.875
811.747,-84.875
811.761,-84.375
811.775,-83.375
811.790,-85.375
811.804,-85.875
811.818,-83.875
811.833,-84.375
811.847,-86.375
811.861,-84.375
811.876,-83.875
811.890,-83.375
811.904,-82.875
811.919,-82.375
811.933,-86.875
811.947,-84.875
811.962,-84.875
811.976,-83.875
811.990,-88.875
812.005,-83.875
812.019,-85.375
812.033,-86.375
812.048,-83.375
812.062,-85.375
812.076,-82.875
812.091,-84.875
812.105,-85.375
812.119,-85.375
812.134,-85.375
812.148,-85.875
812.162,-86.375
812.177,-85.875
812.191,-85.375
812.205,-86.375
812.220,-85.375
812.234,-79.375
812.248,-86.375
812.263,-83.875
812.277,-86.375
812.291,-91.375
812.306,-81.375
812.320,-85.375
812.334,-84.375
812.349,-85.375
812.363,-85.875
812.377,-86.375
812.392,-84.875
812.406,-84.875
812.420,-86.875
812.435,-86.375
812.449,-83.875
812.463,-86.375
812.478,-84.875
812.492,-84.875
812.506,-84.875
812.521,-86.875
812.535,-85.375
812.549,-86.875
812.564,-86.875
812.578,-87.875
812.592,-90.875
812.607,-87.875
812.621,-87.875
812.635,-88.875
812.650,-88.375
812.664,-89.375
812.678,-89.875
812.693,-88.875
812.707,-90.875
812.721,-89.375
812.736,-84.875
812.750,-87.875
812.764,-83.375
812.779,-83.875
812.793,-88.375
812.807,-92.375
812.822,-92.875
812.836,-90.375
812.850,-87.875
812.865,-89.875
812.879,-92.375
812.893,-90.875
812.908,-79.875
812.922,-91.375
812.936,-89.375
812.951,-92.875
812.965,-89.875
812.979,-90.875
812.994,-94.375
813.008,-91.875
813.022,-90.875
813.037,-90.375
813.051,-94.375
813.065,-89.375
813.080,-92.375
813.094,-90.875
813.108,-93.875
813.123,-90.875
813.137,-91.875
813.151,-92.375
813.166,-88.875
813.180,-90.375
813.194,-93.875
813.209,-90.875
813.223,-83.875
813.237,-81.375
813.252,-84.375
813.266,-84.375
813.280,-92.375
813.295,-90.875
813.309,-91.375
813.323,-90.375
813.338,-91.375
813.352,-92.875
813.366,-88.375
813.381,-86.875
813.395,-88.875
813.409,-86.375
813.424,-88.875
813.438,-83.875
813.452,-87.375
813.467,-85.875
813.481,-85.875
813.495,-92.875
813.510,-91.875
813.524,-89.375
813.538,-82.875
813.553,-85.875
813.567,-90.375
813.581,-88.375
813.596,-83.375
813.610,-83.375
813.624,-82.875
813.639,-82.875
813.653,-82.375
813.667,-81.875
813.682,-81.375
813.696,-81.875
813.710,-79.875
813.725,-79.375
813.739,-79.375
813.753,-79.875
813.768,-80.375
813.782,-80.375
813.796,-81.875
813.811,-82.875
813.825,-76.875
813.839,-77.375
813.854,-80.375
813.868,-79.375
813.882,-76.875
813.897,-83.875
813.911,-76.375
813.925,-84.375
813.940,-82.375
813.954,-83.875
813.968,-83.875
813.983,-82.375
813.997,-91.875
814.011,-84.875
814.026,-82.375
814.040,-84.375
814.054,-86.875
814.069,-85.375
814.083,-84.375
814.097,-83.875
814.112,-83.375
814.126,-83.875
814.140,-84.375
814.155,-81.375
814.169,-83.375
814.183,-83.875
814.198,-84.875
814.212,-85.875
814.226,-84.875
814.241,-78.875
814.255,-78.875
814.269,-88.375
814.284,-77.375
814.298,-85.375
814.312,-76.875
814.327,-81.375
814.341,-81.875
814.355,-79.875
814.370,-76.375
814.384,-79.375
814.398,-78.875
814.413,-75.875
814.427,-74.875
814.441,-75.875
814.456,-76.875
814.470,-78.875
814.484,-79.875
814.499,-81.875
814.513,-79.875
814.527,-80.375
814.542,-81.875
814.556,-80.375
814.570,-80.875
814.585,-78.875
814.599,-80.875
814.613,-82.875
814.628,-80.875
814.642,-77.375
814.656,-85.375
814.671,-80.875
814.685,-79.375
814.699,-80.375
814.714,-73.875
814.728,-78.375
814.742,-74.375
814.757,-78.875
814.771,-81.375
814.785,-79.375
814.800,-79.375
814.814,-80.375
814.828,-79.875
814.843,-78.375
814.857,-79.375
814.871,-84.375
814.886,-79.375
814.900,-81.375
814.914,-81.875
814.929,-81.875
814.943,-82.875
814.957,-82.375
814.972,-80.375
814.986,-80.875
815.001,-81.875
815.015,-78.875
815.029,-78.375
815.044,-78.875
815.058,-78.375
815.072,-74.875
815.087,-77.875
815.101,-79.875
815.115,-79.875
815.130,-79.375
815.144,-80.875
815.158,-87.875
815.173,-86.375
815.187,-81.875
815.201,-81.375
815.216,-71.375
815.230,-88.375
815.244,-81.875
815.259,-79.875
815.273,-80.375
815.287,-79.375
815.302,-87.375
815.316,-82.375
815.330,-80.375
815.345,-78.875
815.359,-78.375
815.373,-82.375
815.388,-80.875
815.402,-81.375
815.416,-80.875
815.431,-82.375
815.445,-81.375
815.459,-87.875
815.474,-82.875
815.488,-83.875
815.502,-84.375
815.517,-81.875
815.531,-81.375
815.545,-85.375
815.560,-80.375
815.574,-76.375
815.588,-83.875
815.603,-83.375
815.617,-87.375
815.631,-79.375
815.646,-82.375
815.660,-80.875
815.674,-82.375
815.689,-80.375
815.703,-86.375
815.717,-82.875
815.732,-81.375
815.746,-80.375
815.760,-74.875
815.775,-81.875
815.789,-82.375
815.803,-80.875
815.818,-80.875
815.832,-83.875
815.846,-86.875
815.861,-83.375
815.875,-79.875
815.889,-82.875
815.904,-80.875
815.918,-85.375
815.932,-85.375
815.947,-75.875
815.961,-85.375
815.975,-86.375
815.990,-84.375
816.004,-81.875
816.018,-90.375
816.033,-92.375
816.047,-87.875
816.061,-86.375
816.076,-83.875
816.090,-85.375
816.104,-87.875
816.119,-88.875
816.133,-80.375
816.147,-85.375
816.162,-87.375
816.176,-85.875
816.190,-84.875
816.205,-86.875
816.219,-88.375
816.233,-85.875
816.248,-86.375
816.262,-85.375
816.276,-83.375
816.291,-84.375
816.305,-84.875
816.319,-83.875
816.334,-86.375
816.348,-87.375
816.362,-88.875
816.377,-82.375
816.391,-87.375
816.405,-85.875
816.420,-86.875
816.434,-89.375
816.448,-77.375
816.463,-86.375
816.477,-84.875
816.491,-87.375
816.506,-77.875
816.520,-85.375
816.534,-84.375
816.549,-87.375
816.563,-86.375
816.577,-84.375
816.592,-87.875
816.606,-84.875
816.620,-87.875
816.635,-88.875
816.649,-86.375
816.663,-86.375
816.678,-84.375
816.692,-84.375
816.706,-85.875
816.721,-88.875
816.735,-85.375
816.749,-85.375
816.764,-90.875
816.778,-85.875
816.792,-88.375
816.807,-89.375
816.821,-84.875
816.835,-87.375
816.850,-89.375
816.864,-88.875
816.878,-88.375
816.893,-88.875
816.907,-85.875
816.921,-81.375
816.936,-86.375
816.950,-88.375
816.964,-85.375
816.979,-89.875
816.993,-88.875
817.007,-83.875
817.022,-86.875
817.036,-88.375
817.050,-88.875
817.065,-87.875
817.079,-88.375
817.093,-85.375
817.108,-86.875
817.122,-90.375
817.136,-89.375
817.151,-90.875
817.165,-86.875
817.179,-88.875
817.194,-87.875
817.208,-86.375
817.222,-90.375
817.237,-89.875
817.251,-88.375
817.265,-88.375
817.280,-87.875
817.294,-81.875
817.308,-90.375
817.323,-88.875
817.337,-90.375
817.351,-79.875
817.366,-88.875
817.380,-90.875
817.394,-89.875
817.409,-88.375
817.423,-90.375
817.437,-89.875
817.452,-87.375
817.466,-88.375
817.480,-89.875
817.495,-90.875
817.509,-82.875
817.523,-89.375
817.538,-88.875
817.552,-90.375
817.566,-90.375
817.581,-87.375
817.595,-91.875
817.609,-91.375
817.624,-90.875
817.638,-90.375
817.652,-89.375
817.667,-90.875
817.681,-87.375
817.695,-89.375
817.710,-90.875
817.724,-87.875
817.738,-91.875
817.753,-90.375
817.767,-90.375
817.781,-89.375
817.796,-89.375
817.810,-81.875
817.824,-89.875
817.839,-89.375
817.853,-88.375
817.867,-91.375
817.882,-87.875
817.896,-89.375
817.910,-89.875
817.925,-87.875
817.939,-87.375
817.953,-88.375
817.968,-91.375
817.982,-88.875
817.996,-89.875
818.011,-86.375
818.025,-88.375
818.039,-90.875
818.054,-87.875
818.068,-89.375
818.082,-89.375
818.097,-87.375
818.111,-90.875
818.125,-83.875
818.140,-91.875
818.154,-86.875
818.168,-87.375
818.183,-87.875
818.197,-91.375
818.211,-92.375
818.226,-87.875
818.240,-91.375
818.254,-81.375
818.269,-87.375
818.283,-89.375
818.297,-79.875
818.312,-79.875
818.326,-88.375
818.340,-80.375
818.355,-85.375
818.369,-77.375
818.383,-90.375
818.398,-88.375
818.412,-85.875
818.426,-87.375
818.441,-90.875
818.455,-89.375
818.469,-78.375
818.484,-89.375
818.498,-88.375
818.512,-87.375
818.527,-86.875
818.541,-85.375
818.555,-88.375
818.570,-77.375
818.584,-87.875
818.598,-89.375
818.613,-86.875
818.627,-85.875
818.641,-90.875
818.656,-88.875
818.670,-91.375
818.684,-87.875
818.699,-79.875
818.713,-86.375
818.727,-85.875
818.742,-88.875
818.756,-84.375
818.770,-88.875
818.785,-86.875
818.799,-85.875
818.813,-87.375
818.828,-84.875
818.842,-86.875
818.856,-86.375
818.871,-84.375
818.885,-84.875
818.899,-82.375
818.914,-82.875
818.928,-83.875
818.942,-83.875
818.957,-85.875
818.971,-86.375
818.985,-83.375
819.000,-90.375
819.014,-84.375
819.028,-89.375
819.043,-83.875
819.057,-84.875
819.071,-81.875
819.086,-84.375
819.100,-82.875
819.114,-84.375
819.129,-83.875
819.143,-82.375
819.157,-82.875
819.172,-83.375
819.186,-85.375
819.200,-84.375
819.215,-81.375
819.229,-83.375
819.243,-84.875
819.258,-82.875
819.272,-87.875
819.286,-86.875
819.301,-85.875
819.315,-87.375
819.329,-85.875
819.344,-86.375
819.358,-85.375
819.372,-88.375
819.387,-87.875
819.401,-87.875
819.415,-86.375
819.430,-86.375
819.444,-82.375
819.458,-87.875
819.473,-87.875
819.487,-87.875
819.501,-86.875
819.516,-81.375
819.530,-85.875
819.544,-83.375
819.559,-86.375
819.573,-88.875
819.587,-88.375
819.602,-85.375
819.616,-83.875
819.630,-87.875
819.645,-89.375
819.659,-87.375
819.673,-88.375
819.688,-89.375
819.702,-86.875
819.716,-85.375
819.731,-86.375
819.745,-79.875
819.759,-84.875
819.774,-88.875
819.788,-86.875
819.802,-90.375
819.817,-85.875
819.831,-85.375
819.845,-86.875
819.860,-88.375
819.874,-87.875
819.888,-86.875
819.903,-88.875
819.917,-87.375
819.931,-87.375
819.946,-83.875
819.960,-85.375
819.974,-89.375
819.989,-88.875
820.003,-87.375
820.017,-83.875
820.032,-86.375
820.046,-85.875
820.060,-86.875
820.075,-86.875
820.089,-83.875
820.103,-83.375
820.118,-83.875
820.132,-88.875
820.146,-87.375
820.161,-86.875
820.175,-88.875
820.189,-86.875
820.204,-87.875
820.218,-88.875
820.232,-88.375
820.247,-84.875
820.261,-87.875
820.275,-88.375
820.290,-86.375
820.304,-86.875
820.318,-87.375
820.333,-81.875
820.347,-85.375
820.361,-87.375
820.376,-87.375
820.390,-89.375
820.404,-90.375
820.419,-87.375
820.433,-87.375
820.447,-87.375
820.462,-85.875
820.476,-84.375
820.490,-87.875
820.505,-89.375
820.519,-88.375
820.533,-89.875
820.548,-101.375
820.562,-102.375
820.576,-106.875
820.591,-108.375
820.605,-109.375
820.619,-111.875
820.634,-112.375
820.648,-111.375
820.662,-111.875
820.677,-109.875
820.691,-108.375
820.705,-104.375
820.720,-108.875
820.734,-108.875
820.748,-109.875
820.763,-111.875
820.777,-109.875
820.791,-111.875
820.806,-111.875
820.820,-113.875
820.834,-113.375
820.849,-113.875
820.863,-114.375
820.877,-112.875
820.892,-112.375
820.906,-112.875
820.920,-114.875
820.935,-116.375
820.949,-118.875
820.963,-114.875
820.978,-114.875
820.992,-115.375
821.006,-114.875
821.021,-115.875
821.035,-115.875
821.049,-114.875
821.064,-117.875
821.078,-113.375
821.092,-115.875
821.107,-116.375
821.121,-112.375
821.135,-117.375
821.150,-117.375
821.164,-117.375
821.178,-117.375
821.193,-117.375
821.207,-117.375
821.221,-111.875
821.236,-116.375
821.250,-116.375
821.264,-114.375
821.279,-113.875
821.293,-120.375
821.307,-118.875
821.322,-110.375
821.336,-114.875
821.350,-116.375
821.365,-114.875
821.379,-114.375
821.393,-115.375
821.408,-112.875
821.422,-114.375
821.436,-116.375
821.451,-117.375
821.465,-115.875
821.479,-117.375
821.494,-117.875
821.508,-112.375
821.522,-115.875
821.537,-114.875
821.551,-115.875
821.565,-116.375
821.580,-115.375
821.594,-114.875
821.608,-115.875
821.623,-117.375
821.637,-116.375
821.651,-111.375
821.666,-117.375
821.680,-114.375
821.694,-114.875
821.709,-113.875
821.723,-116.375
821.737,-116.375
821.752,-117.375
821.766,-114.875
821.780,-116.375
821.795,-109.375
821.809,-110.375
821.823,-111.875
821.838,-113.375
821.852,-113.875
821.866,-117.375
821.881,-117.375
821.895,-116.375
821.909,-117.375
821.924,-114.875
821.938,-114.375
821.952,-115.875
821.967,-115.375
821.981,-115.375
821.995,-117.875
822.010,-115.375
822.024,-115.875
822.038,-112.375
822.053,-115.375
822.067,-114.375
822.081,-110.875
822.096,-112.875
822.110,-114.375
822.124,-114.875
822.139,-110.375
822.153,-111.875
822.167,-112.875
822.182,-115.875
822.196,-112.375
822.210,-113.875
822.225,-116.375
822.239,-120.875
822.253,-115.875
822.268,-117.875
822.282,-115.875
822.296,-113.875
822.311,-109.875
822.325,-113.375
822.339,-112.875
822.354,-114.375
822.368,-117.375
822.382,-112.875
822.397,-115.375
822.411,-116.375
822.425,-116.375
822.440,-115.875
822.454,-117.375
822.468,-118.875
822.483,-116.375
822.497,-116.375
822.511,-119.375
822.526,-113.375
822.540,-118.875
822.554,-114.375
822.569,-117.375
822.583,-115.375
822.597,-115.375
822.612,-115.875
822.626,-117.375
822.640,-118.875
822.655,-116.375
822.669,-117.375
822.683,-118.875
822.698,-117.375
822.712,-114.875
822.726,-117.875
822.741,-118.875
822.755,-116.375
822.769,-116.375
822.784,-114.875
822.798,-113.875
822.812,-114.375
822.827,-114.375
822.841,-113.875
822.855,-110.875
822.870,-114.875
822.884,-112.875
822.898,-114.875
822.913,-113.375
822.927,-115.375
822.941,-115.375
822.956,-113.375
822.970,-112.875
822.984,-115.375
822.999,-114.875
823.013,-114.375
823.027,-114.875
823.042,-114.875
823.056,-120.875
823.070,-118.875
823.085,-116.375
823.099,-117.875
823.113,-119.375
823.128,-117.375
823.142,-114.375
823.156,-117.375
823.171,-117.375
823.185,-117.875
823.199,-118.875
823.214,-120.875
823.228,-117.875
823.242,-117.375
823.257,-119.375
823.271,-113.875
823.285,-115.375
823.300,-115.875
823.314,-116.375
823.328,-118.875
823.343,-116.375
823.357,-116.375
823.371,-117.375
823.386,-116.375
823.400,-118.875
823.414,-117.375
823.429,-117.375
823.443,-117.875
823.457,-117.375
823.472,-117.375
823.486,-116.375
823.500,-116.375
823.515,-115.375
823.529,-120.875
823.543,-114.875
823.558,-114.875
823.572,-118.875
823.586,-117.875
823.601,-117.375
823.615,-116.375
823.629,-116.375
823.644,-117.875
823.658,-116.375
823.672,-117.375
823.687,-120.375
823.701,-115.375
823.715,-117.875
823.730,-115.375
823.744,-117.375
823.758,-114.875
823.773,-117.375
823.787,-117.375
823.801,-115.875
823.816,-113.875
823.830,-117.375
823.844,-114.875
823.859,-117.875
823.873,-117.875
823.887,-115.875
823.902,-118.875
823.916,-118.875
823.930,-117.375
823.945,-113.875
823.959,-117.875
823.973,-117.875
823.988,-117.375
824.002,-119.375
824.016,-117.375
824.031,-116.375
824.045,-114.375
824.059,-115.375
824.074,-116.375
824.088,-116.375
824.102,-116.375
824.117,-117.875
824.131,-117.875
824.145,-115.375
824.160,-117.875
824.174,-114.875
824.188,-119.375
824.203,-116.375
824.217,-117.375
824.231,-115.375
824.246,-117.875
824.260,-117.375
824.274,-116.375
824.289,-116.375
824.303,-116.375
824.317,-116.375
824.332,-117.375
824.346,-117.875
824.360,-116.375
824.375,-117.375
824.389,-120.875
824.403,-117.875
824.418,-115.875
824.432,-115.375
824.446,-116.375
824.461,-116.375
824.475,-117.375
824.489,-117.375
824.504,-117.875
824.518,-116.375
824.532,-115.375
824.547,-118.875
824.561,-117.375
824.575,-116.875
824.590,-115.375
824.604,-117.375
824.618,-117.875
824.633,-116.375
824.647,-119.375
824.661,-119.375
824.676,-116.375
824.690,-117.875
824.704,-117.375
824.719,-117.375
824.733,-118.875
824.747,-115.375
824.762,-116.375
824.776,-116.375
824.790,-115.375
824.805,-114.875
824.819,-115.375
824.833,-117.375
824.848,-116.375
824.862,-117.375
824.876,-115.375
824.891,-120.875
824.905,-117.875
824.919,-120.375
824.934,-118.875
824.948,-116.375
824.962,-116.375
824.977,-118.875
824.991,-116.375
825.006,-113.875
825.020,-114.875
825.034,-114.375
825.049,-116.375
825.063,-116.875
825.077,-116.375
825.092,-118.875
825.106,-115.375
825.120,-116.375
825.135,-116.375
825.149,-116.375
825.163,-116.875
825.178,-116.375
825.192,-117.375
825.206,-115.375
825.221,-117.875
825.235,-117.375
825.249,-117.875
825.264,-118.875
825.278,-117.875
825.292,-117.375
825.307,-115.375
825.321,-117.375
825.335,-115.375
825.350,-117.375
825.364,-117.375
825.378,-116.375
825.393,-117.375
825.407,-119.375
825.421,-117.375
825.436,-117.375
825.450,-116.375
825.464,-119.375
825.479,-116.375
825.493,-116.375
825.507,-117.875
825.522,-117.375
825.536,-115.875
825.550,-117.875
825.565,-117.375
825.579,-120.875
825.593,-116.375
825.608,-117.875
825.622,-115.875
825.636,-117.875
825.651,-115.375
825.665,-117.375
825.679,-116.375
825.694,-119.375
825.708,-118.875
825.722,-120.875
825.737,-114.875
825.751,-116.375
825.765,-116.375
825.780,-119.375
825.794,-117.375
825.808,-115.875
825.823,-117.875
825.837,-118.875
825.851,-115.375
825.866,-117.375
825.880,-117.875
825.894,-117.875
825.909,-119.375
825.923,-116.375
825.937,-117.875
825.952,-117.375
825.966,-115.875
825.980,-114.875
825.995,-115.375
826.009,-117.875
826.023,-117.875
826.038,-117.375
826.052,-118.875
826.066,-117.375
826.081,-117.375
826.095,-117.375
826.109,-116.375
826.124,-117.375
826.138,-117.875
826.152,-115.375
826.167,-116.375
826.181,-118.875
826.195,-117.375
826.210,-116.375
826.224,-117.875
826.238,-114.375
826.253,-115.875
826.267,-117.875
826.281,-117.375
826.296,-117.375
826.310,-115.375
826.324,-115.875
826.339,-116.375
826.353,-115.875
826.367,-118.875
826.382,-114.375
826.396,-116.375
826.410,-114.375
826.425,-117.375
826.439,-115.375
826.453,-115.875
826.468,-115.375
826.482,-115.375
826.496,-116.375
826.511,-117.375
826.525,-116.375
826.539,-115.375
826.554,-114.375
826.568,-116.375
826.582,-118.875
826.597,-117.375
826.611,-115.375
826.625,-113.875
826.640,-116.375
826.654,-114.375
826.668,-117.875
826.683,-114.875
826.697,-117.375
826.711,-116.375
826.726,-116.375
826.740,-116.375
826.754,-117.875
826.769,-117.875
826.783,-116.375
826.797,-114.875
826.812,-116.375
826.826,-115.375
826.840,-116.375
826.855,-115.875
826.869,-116.375
826.883,-116.375
826.898,-118.875
826.912,-114.875
826.926,-114.875
826.941,-114.875
826.955,-118.875
826.969,-118.875
826.984,-114.875
826.998,-114.875
827.012,-116.875
827.027,-118.875
827.041,-117.875
827.055,-116.375
827.070,-117.375
827.084,-115.375
827.098,-115.875
827.113,-117.375
827.127,-117.375
827.141,-114.375
827.156,-117.875
827.170,-117.875
827.184,-116.375
827.199,-111.875
827.213,-116.375
827.227,-114.375
827.242,-114.375
827.256,-117.375
827.270,-116.375
827.285,-116.375
827.299,-114.875
827.313,-117.375
827.328,-115.375
827.342,-116.375
827.356,-115.375
827.371,-115.375
827.385,-117.375
827.399,-116.375
827.414,-117.875
827.428,-120.375
827.442,-119.375
827.457,-114.375
827.471,-117.875
827.485,-114.875
827.500,-117.875
827.514,-115.375
827.528,-115.375
827.543,-119.375
827.557,-114.875
827.571,-115.375
827.586,-117.375
827.600,-116.375
827.614,-116.375
827.629,-116.375
827.643,-117.875
827.657,-117.375
827.672,-116.375
827.686,-116.375
827.700,-115.875
827.715,-116.375
827.729,-116.375
827.743,-117.375
827.758,-118.875
827.772,-114.875
827.786,-115.375
827.801,-118.875
827.815,-117.375
827.829,-117.875
827.844,-119.375
827.858,-117.375
827.872,-116.375
827.887,-116.375
827.901,-115.375
827.915,-117.375
827.930,-115.875
827.944,-114.375
827.958,-115.875
827.973,-114.875
827.987,-116.375
828.001,-115.875
828.016,-119.375
828.030,-115.875
828.044,-117.875
828.059,-116.375
828.073,-119.375
828.087,-114.875
828.102,-113.375
828.116,-115.875
828.130,-115.375
828.145,-116.375
828.159,-116.375
828.173,-115.375
828.188,-115.375
828.202,-119.375
828.216,-116.375
828.231,-116.375
828.245,-114.375
828.259,-114.375
828.274,-116.375
828.288,-116.375
828.302,-122.375
828.317,-115.375
828.331,-120.875
828.345,-117.375
828.360,-116.375
828.374,-117.375
828.388,-117.875
828.403,-117.875
828.417,-119.375
828.431,-113.375
828.446,-115.875
828.460,-117.375
828.474,-117.875
828.489,-116.375
828.503,-117.375
828.517,-117.875
828.532,-116.375
828.546,-117.375
828.560,-114.375
828.575,-114.875
828.589,-116.375
828.603,-115.875
828.618,-120.375
828.632,-116.375
828.646,-116.875
828.661,-116.375
828.675,-115.875
828.689,-117.375
828.704,-118.875
828.718,-115.875
828.732,-114.875
828.747,-117.375
828.761,-117.875
828.775,-116.375
