770.482,-109
770.507,-109
770.532,-109
770.557,-109
770.582,-109
770.608,-109
770.633,-109
770.658,-109
770.683,-109
770.709,-109
770.734,-109
770.759,-109
770.784,-109
770.809,-109
770.835,-109
770.86,-109
770.885,-109
770.91,-109
770.936,-109
770.961,-109
770.986,-109
771.011,-109
771.037,-109
771.062,-109
771.087,-109
771.112,-109
771.137,-109
771.163,-109
771.188,-109
771.213,-109
771.238,-109
771.264,-109
771.289,-109
771.314,-109
771.339,-109
771.364,-109
771.39,-109
771.415,-109
771.44,-109
771.465,-109
771.491,-109
771.516,-109
771.541,-109
771.566,-109
771.591,-109
771.617,-109
771.642,-109
771.667,-109
771.692,-109
771.718,-109
771.743,-109
771.768,-109
771.793,-109
771.818,-109
771.844,-109
771.869,-109
771.894,-109
771.919,-109
771.945,-109
771.97,-109
771.995,-109
772.02,-109
772.045,-109
772.071,-109
772.096,-109
772.121,-109
772.146,-109
772.172,-109
772.197,-109
772.222,-109
772.247,-109
772.272,-109
772.298,-109
772.323,-109
772.348,-109
772.373,-109
772.399,-109
772.424,-109
772.449,-109
772.474,-109
772.499,-109
772.525,-109
772.55,-109
772.575,-109
772.6,-109
772.626,-109
772.651,-109
772.676,-109
772.701,-109
772.726,-109
772.752,-109
772.777,-109
772.802,-109
772.827,-109
772.853,-109
772.878,-109
772.903,-109
772.928,-109
772.953,-109
772.979,-109
773.004,-109
773.029,-109
773.054,-109
773.08,-109
773.105,-109
773.13,-109
773.155,-109
773.18,-109
773.206,-109
773.231,-109
773.256,-109
773.281,-109
773.307,-109
773.332,-109
773.357,-109
773.382,-109
773.407,-109
773.433,-109
773.458,-109
773.483,-109
773.508,-109
773.534,-109
773.559,-109
773.584,-109
773.609,-109
773.634,-109
773.66,-109
773.685,-109
773.71,-109
773.735,-109
773.761,-109
773.786,-109
773.811,-109
773.836,-109
773.861,-109
773.887,-109
773.912,-109
773.937,-109
773.962,-109
773.988,-109
774.013,-109
774.038,-109
774.063,-109
774.088,-109
774.114,-109
774.139,-109
774.164,-109
774.189,-109
774.215,-109
774.24,-109
774.265,-109
774.29,-109
774.315,-109
774.341,-109
774.366,-109
774.391,-109
774.416,-109
774.442,-109
774.467,-109
774.492,-109
774.517,-109
774.543,-109
774.568,-109
774.593,-109
774.618,-109
774.643,-109
774.669,-109
774.694,-109
774.719,-109
774.744,-109
774.77,-109
774.795,-109
774.82,-109
774.845,-109
774.87,-109
774.896,-109
774.921,-109
774.946,-109
774.971,-109
774.997,-109
775.022,-109
775.047,-109
775.072,-109
775.097,-109
775.123,-109
775.148,-109
775.173,-109
775.198,-109
775.224,-109
775.249,-109
775.274,-109
775.299,-109
775.324,-109
775.35,-109
775.375,-109
775.4,-109
775.425,-109
775.451,-109
775.476,-109
775.501,-109
775.526,-109
775.551,-109
775.577,-109
775.602,-109
775.627,-109
775.652,-109
775.678,-109
775.703,-109
775.728,-109
775.753,-109
775.778,-109
775.804,-109
775.829,-109
775.854,-109
775.879,-109
775.905,-109
775.93,-109
775.955,-109
775.98,-109
776.005,-109
776.031,-109
776.056,-109
776.081,-109
776.106,-109
776.132,-109
776.157,-109
776.182,-109
776.207,-109
776.232,-109
776.258,-109
776.283,-109
776.308,-109
776.333,-109
776.359,-109
776.384,-109
776.409,-109
776.434,-109
776.459,-109
776.485,-109
776.51,-109
776.535,-109
776.56,-109
776.586,-109
776.611,-109
776.636,-109
776.661,-109
776.686,-109
776.712,-109
776.737,-109
776.762,-109
776.787,-109
776.813,-109
776.838,-109
776.863,-109
776.888,-109
776.913,-109
776.939,-109
776.964,-109
776.989,-109
777.014,-109
777.04,-109
777.065,-109
777.09,-109
777.115,-109
777.14,-109
777.166,-109
777.191,-109
777.216,-109
777.241,-109
777.267,-109
777.292,-109
777.317,-109
777.342,-109
777.367,-109
777.393,-109
777.418,-109
777.443,-109
777.468,-109
777.494,-109
777.519,-109
777.544,-109
777.569,-109
777.594,-109
777.62,-109
777.645,-109
777.67,-109
777.695,-109
777.721,-109
777.746,-109
777.771,-109
777.796,-109
777.821,-109
777.847,-109
777.872,-109
777.897,-109
777.922,-109
777.948,-109
777.973,-109
777.998,-109
778.023,-109
778.048,-109
778.074,-109
778.099,-109
778.124,-109
778.149,-109
778.175,-109
778.2,-109
778.225,-109
778.25,-109
778.276,-109
778.301,-109
778.326,-109
778.351,-109
778.376,-109
778.402,-109
778.427,-109
778.452,-109
778.477,-109
778.503,-109
778.528,-109
778.553,-109
778.578,-109
778.603,-109
778.629,-109
778.654,-109
778.679,-109
778.704,-109
778.73,-109
778.755,-109
778.78,-109
778.805,-109
778.83,-109
778.856,-109
778.881,-109
778.906,-109
778.931,-109
778.957,-109
778.982,-109
779.007,-109
779.032,-109
779.057,-109
779.083,-109
779.108,-109
779.133,-109
779.158,-109
779.184,-109
779.209,-109
779.234,-109
779.259,-109
779.284,-109
779.31,-109
779.335,-109
779.36,-109
779.385,-109
779.411,-109
779.436,-109
779.461,-109
779.486,-109
779.511,-109
779.537,-109
779.562,-109
779.587,-109
779.612,-109
779.638,-109
779.663,-109
779.688,-109
779.713,-109
779.738,-109
779.764,-109
779.789,-109
779.814,-109
779.839,-109
779.865,-109
779.89,-109
779.915,-109
779.94,-109
779.965,-107
779.991,-109
780.016,-109
780.041,-109
780.066,-109
780.092,-109
780.117,-109
780.142,-109
780.167,-109
780.192,-109
780.218,-109
780.243,-109
780.268,-109
780.293,-109
780.319,-109
780.344,-109
780.369,-109
780.394,-109
780.419,-109
780.445,-109
780.47,-109
780.495,-109
780.52,-109
780.546,-109
780.571,-109
780.596,-109
780.621,-109
780.646,-109
780.672,-109
780.697,-109
780.722,-109
780.747,-109
780.773,-109
780.798,-109
780.823,-109
780.848,-109
780.873,-109
780.899,-109
780.924,-109
780.949,-109
780.974,-109
781,-109
781.025,-109
781.05,-109
781.075,-109
781.1,-109
781.126,-109
781.151,-109
781.176,-109
781.201,-109
781.227,-109
781.252,-109
781.277,-109
781.302,-109
781.327,-109
781.353,-109
781.378,-109
781.403,-109
781.428,-109
781.454,-109
781.479,-109
781.504,-109
781.529,-109
781.554,-109
781.58,-109
781.605,-109
781.63,-109
781.655,-109
781.681,-109
781.706,-109
781.731,-109
781.756,-109
781.782,-109
781.807,-109
781.832,-109
781.857,-109
781.882,-109
781.908,-109
781.933,-109
781.958,-109
781.983,-109
782.009,-109
782.034,-109
782.059,-109
782.084,-109
782.109,-109
782.135,-109
782.16,-109
782.185,-109
782.21,-109
782.236,-109
782.261,-109
782.286,-109
782.311,-109
782.336,-109
782.362,-109
782.387,-109
782.412,-109
782.437,-109
782.463,-109
782.488,-109
782.513,-109
782.538,-109
782.563,-109
782.589,-109
782.614,-109
782.639,-109
782.664,-109
782.69,-109
782.715,-109
782.74,-109
782.765,-109
782.79,-109
782.816,-109
782.841,-109
782.866,-109
782.891,-109
782.917,-109
782.942,-109
782.967,-109
782.992,-109
783.017,-109
783.043,-109
783.068,-109
783.093,-109
783.118,-109
783.144,-109
783.169,-109
783.194,-109
783.219,-109
783.244,-109
783.27,-109
783.295,-109
783.32,-109
783.345,-109
783.371,-109
783.396,-109
783.421,-109
783.446,-109
783.471,-109
783.497,-109
783.522,-109
783.547,-109
783.572,-109
783.598,-109
783.623,-109
783.648,-109
783.673,-109
783.698,-109
783.724,-109
783.749,-109
783.774,-109
783.799,-109
783.825,-109
783.85,-109
783.875,-109
783.9,-109
783.925,-109
783.951,-109
783.976,-109
784.001,-109
784.026,-109
784.052,-109
784.077,-109
784.102,-109
784.127,-109
784.152,-109
784.178,-109
784.203,-109
784.228,-109
784.253,-109
784.279,-109
784.304,-109
784.329,-109
784.354,-109
784.379,-109
784.405,-109
784.43,-109
784.455,-109
784.48,-109
784.506,-109
784.531,-109
784.556,-109
784.581,-109
784.606,-109
784.632,-109
784.657,-109
784.682,-109
784.707,-109
784.733,-109
784.758,-109
784.783,-109
784.808,-109
784.833,-109
784.859,-109
784.884,-109
784.909,-109
784.934,-109
784.96,-109
784.985,-109
785.01,-109
785.035,-109
785.06,-109
785.086,-109
785.111,-109
785.136,-109
785.161,-109
785.187,-109
785.212,-109
785.237,-109
785.262,-109
785.288,-109
785.313,-109
785.338,-109
785.363,-109
785.388,-109
785.414,-109
785.439,-109
785.464,-109
785.489,-109
785.515,-109
785.54,-109
785.565,-109
785.59,-109
785.615,-109
785.641,-109
785.666,-109
785.691,-109
785.716,-109
785.742,-109
785.767,-109
785.792,-109
785.817,-109
785.842,-109
785.868,-109
785.893,-109
785.918,-109
785.943,-109
785.969,-109
785.994,-109
786.019,-109
786.044,-109
786.069,-109
786.095,-109
786.12,-109
786.145,-109
786.17,-109
786.196,-109
786.221,-109
786.246,-109
786.271,-109
786.296,-109
786.322,-109
786.347,-109
786.372,-109
786.397,-109
786.423,-109
786.448,-109
786.473,-109
786.498,-109
786.523,-109
786.549,-109
786.574,-109
786.599,-109
786.624,-109
786.65,-109
786.675,-109
786.7,-109
786.725,-109
786.75,-109
786.776,-109
786.801,-109
786.826,-109
786.851,-109
786.877,-109
786.902,-109
786.927,-109
786.952,-109
786.977,-109
787.003,-109
787.028,-109
787.053,-109
787.078,-109
787.104,-109
787.129,-109
787.154,-109
787.179,-109
787.204,-109
787.23,-109
787.255,-109
787.28,-109
787.305,-109
787.331,-109
787.356,-109
787.381,-109
787.406,-109
787.431,-109
787.457,-109
787.482,-109
787.507,-109
787.532,-109
787.558,-109
787.583,-109
787.608,-109
787.633,-109
787.658,-109
787.684,-109
787.709,-109
787.734,-109
787.759,-109
787.785,-109
787.81,-109
787.835,-109
787.86,-109
787.885,-109
787.911,-109
787.936,-109
787.961,-109
787.986,-109
788.012,-109
788.037,-109
788.062,-109
788.087,-109
788.112,-109
788.138,-109
788.163,-109
788.188,-109
788.213,-109
788.239,-109
788.264,-109
788.289,-109
788.314,-109
788.339,-109
788.365,-109
788.39,-109
788.415,-109
788.44,-109
788.466,-109
788.491,-109
788.516,-109
788.541,-109
788.566,-109
788.592,-109
788.617,-109
788.642,-109
788.667,-109
788.693,-109
788.718,-109
788.743,-109
788.768,-109
788.793,-109
788.819,-109
788.844,-109
788.869,-109
788.894,-109
788.92,-109
788.945,-109
788.97,-109
788.995,-109
789.021,-109
789.046,-109
789.071,-109
789.096,-109
789.121,-109
789.147,-109
789.172,-109
789.197,-109
789.222,-109
789.248,-109
789.273,-109
789.298,-109
789.323,-109
789.348,-109
789.374,-109
789.399,-109
789.424,-109
789.449,-109
789.475,-109
789.5,-109
789.525,-109
789.55,-109
789.575,-109
789.601,-109
789.626,-109
789.651,-109
789.676,-109
789.702,-109
789.727,-109
789.752,-109
789.777,-109
789.802,-109
789.828,-109
789.853,-109
789.878,-109
789.903,-109
789.929,-109
789.954,-109
789.979,-109
790.004,-109
790.029,-109
790.055,-109
790.08,-109
790.105,-109
790.13,-109
790.156,-109
790.181,-109
790.206,-109
790.231,-109
790.256,-109
790.282,-109
790.307,-109
790.332,-109
790.357,-109
790.383,-109
790.408,-109
790.433,-109
790.458,-109
790.483,-109
790.509,-109
790.534,-109
790.559,-109
790.584,-109
790.61,-109
790.635,-109
790.66,-109
790.685,-109
790.71,-109
790.736,-109
790.761,-109
790.786,-109
790.811,-109
790.837,-109
790.862,-109
790.887,-109
790.912,-109
790.937,-109
790.963,-109
790.988,-109
791.013,-109
791.038,-109
791.064,-109
791.089,-109
791.114,-109
791.139,-109
791.164,-109
791.19,-109
791.215,-109
791.24,-108
791.265,-109
791.291,-109
791.316,-109
791.341,-109
791.366,-109
791.391,-109
791.417,-109
791.442,-107
791.467,-93
791.492,-91
791.518,-102
791.543,-83
791.568,-93
791.593,-94
791.618,-89
791.644,-100
791.669,-83
791.694,-88
791.719,-92
791.745,-101
791.77,-98
791.795,-86
791.82,-79
791.845,-88
791.871,-97
791.896,-81
791.921,-76
791.946,-87
791.972,-92
791.997,-103
792.022,-96
792.047,-95
792.072,-89
792.098,-97
792.123,-85
792.148,-71
792.173,-86
792.199,-96
792.224,-96
792.249,-92
792.274,-92
792.299,-94
792.325,-98
792.35,-93
792.375,-90
792.4,-89
792.426,-89
792.451,-81
792.476,-86
792.501,-72
792.527,-99
792.552,-95
792.577,-85
792.602,-93
792.627,-81
792.653,-94
792.678,-96
792.703,-93
792.728,-97
792.754,-87
792.779,-93
792.804,-89
792.829,-86
792.854,-89
792.88,-94
792.905,-91
792.93,-93
792.955,-89
792.981,-79
793.006,-89
793.031,-83
793.056,-99
793.081,-89
793.107,-84
793.132,-97
793.157,-77
793.182,-102
793.208,-90
793.233,-98
793.258,-93
793.283,-79
793.308,-100
793.334,-80
793.359,-89
793.384,-84
793.409,-85
793.435,-90
793.46,-77
793.485,-74
793.51,-84
793.535,-81
793.561,-85
793.586,-89
793.611,-76
793.636,-91
793.662,-96
793.687,-77
793.712,-92
793.737,-94
793.762,-99
793.788,-83
793.813,-83
793.838,-83
793.863,-86
793.889,-98
793.914,-92
793.939,-85
793.964,-92
793.989,-94
794.015,-91
794.04,-97
794.065,-93
794.09,-93
794.116,-97
794.141,-96
794.166,-88
794.191,-87
794.216,-100
794.242,-95
794.267,-98
794.292,-96
794.317,-86
794.343,-96
794.368,-82
794.393,-94
794.418,-100
794.443,-90
794.469,-94
794.494,-89
794.519,-100
794.544,-94
794.57,-93
794.595,-89
794.62,-89
794.645,-97
794.67,-102
794.696,-93
794.721,-88
794.746,-94
794.771,-89
794.797,-83
794.822,-87
794.847,-90
794.872,-93
794.897,-92
794.923,-87
794.948,-91
794.973,-88
794.998,-87
795.024,-93
795.049,-84
795.074,-95
795.099,-86
795.124,-93
795.15,-96
795.175,-84
795.2,-91
795.225,-85
795.251,-96
795.276,-87
795.301,-93
795.326,-87
795.351,-77
795.377,-91
795.402,-89
795.427,-94
795.452,-83
795.478,-97
795.503,-91
795.528,-84
795.553,-103
795.578,-82
795.604,-97
795.629,-90
795.654,-91
795.679,-98
795.705,-88
795.73,-87
795.755,-88
795.78,-82
795.805,-97
795.831,-95
795.856,-86
795.881,-96
795.906,-86
795.932,-95
795.957,-95
795.982,-94
796.007,-98
796.032,-87
796.058,-90
796.083,-90
796.108,-89
796.133,-95
796.159,-95
796.184,-89
796.209,-84
796.234,-89
796.26,-94
796.285,-92
796.31,-93
796.335,-95
796.36,-88
796.386,-83
796.411,-91
796.436,-89
796.461,-89
796.487,-75
796.512,-75
796.537,-86
796.562,-88
796.587,-92
796.613,-92
796.638,-84
796.663,-95
796.688,-89
796.714,-91
796.739,-90
796.764,-86
796.789,-79
796.814,-90
796.84,-77
796.865,-91
796.89,-95
796.915,-96
796.941,-88
796.966,-95
796.991,-88
797.016,-90
797.041,-85
797.067,-89
797.092,-95
797.117,-88
797.142,-96
797.168,-98
797.193,-79
797.218,-90
797.243,-98
797.268,-90
797.294,-98
797.319,-91
797.344,-91
797.369,-94
797.395,-92
797.42,-95
797.445,-92
797.47,-84
797.495,-98
797.521,-92
797.546,-94
797.571,-94
797.596,-78
797.622,-89
797.647,-85
797.672,-88
797.697,-96
797.722,-101
797.748,-84
797.773,-93
797.798,-97
797.823,-97
797.849,-95
797.874,-95
797.899,-102
797.924,-98
797.949,-95
797.975,-85
798,-98
798.025,-91
798.05,-97
798.076,-94
798.101,-93
798.126,-92
798.151,-101
798.176,-94
798.202,-91
798.227,-81
798.252,-95
798.277,-97
798.303,-90
798.328,-96
798.353,-94
798.378,-85
798.403,-99
798.429,-93
798.454,-94
798.479,-96
798.504,-102
798.53,-105
798.555,-100
798.58,-88
798.605,-91
798.63,-89
798.656,-100
798.681,-97
798.706,-93
798.731,-94
798.757,-90
798.782,-95
798.807,-99
798.832,-93
798.857,-94
798.883,-90
798.908,-100
798.933,-95
798.958,-97
798.984,-95
799.009,-94
799.034,-102
799.059,-94
799.084,-84
799.11,-90
799.135,-96
799.16,-100
799.185,-94
799.211,-86
799.236,-92
799.261,-101
799.286,-92
799.311,-91
799.337,-84
799.362,-101
799.387,-101
799.412,-97
799.438,-98
799.463,-86
799.488,-102
799.513,-98
799.538,-100
799.564,-87
799.589,-91
799.614,-100
799.639,-97
799.665,-98
799.69,-95
799.715,-94
799.74,-96
799.766,-100
799.791,-105
799.816,-105
799.841,-96
799.866,-101
799.892,-102
799.917,-97
799.942,-95
799.967,-96
799.993,-84
800.018,-100
800.043,-95
800.068,-92
800.093,-91
800.119,-98
800.144,-103
800.169,-102
800.194,-97
800.22,-87
800.245,-103
800.27,-100
800.295,-86
800.32,-96
800.346,-96
800.371,-91
800.396,-100
800.421,-96
800.447,-92
800.472,-104
800.497,-109
800.522,-109
800.547,-109
800.573,-109
800.598,-108
800.623,-107
800.648,-109
800.674,-109
800.699,-109
800.724,-106
800.749,-109
800.774,-109
800.8,-109
800.825,-109
800.85,-109
800.875,-109
800.901,-109
800.926,-109
800.951,-109
800.976,-109
801.001,-109
801.027,-109
801.052,-109
801.077,-108
801.102,-109
801.128,-109
801.153,-109
801.178,-108
801.203,-109
801.228,-109
801.254,-109
801.279,-109
801.304,-109
801.329,-109
801.355,-109
801.38,-109
801.405,-109
801.43,-109
801.455,-109
801.481,-105
801.506,-108
801.531,-109
801.556,-109
801.582,-109
801.607,-109
801.632,-109
801.657,-109
801.682,-109
801.708,-105
801.733,-109
801.758,-109
801.783,-109
801.809,-109
801.834,-109
801.859,-109
801.884,-109
801.909,-108
801.935,-108
801.96,-109
801.985,-104
802.01,-108
802.036,-109
802.061,-108
802.086,-109
802.111,-109
802.136,-109
802.162,-107
802.187,-109
802.212,-109
802.237,-108
802.263,-109
802.288,-109
802.313,-109
802.338,-108
802.363,-108
802.389,-109
802.414,-109
802.439,-108
802.464,-109
802.49,-109
802.515,-109
802.54,-107
802.565,-109
802.59,-109
802.616,-107
802.641,-109
802.666,-109
802.691,-106
802.717,-109
802.742,-109
802.767,-109
802.792,-109
802.817,-109
802.843,-107
802.868,-109
802.893,-108
802.918,-108
802.944,-109
802.969,-109
802.994,-109
803.019,-109
803.044,-109
803.07,-106
803.095,-107
803.12,-109
803.145,-108
803.171,-109
803.196,-108
803.221,-109
803.246,-109
803.271,-108
803.297,-109
803.322,-109
803.347,-109
803.372,-109
803.398,-109
803.423,-107
803.448,-109
803.473,-109
803.499,-109
803.524,-109
803.549,-109
803.574,-108
803.599,-109
803.625,-109
803.65,-109
803.675,-109
803.7,-109
803.726,-108
803.751,-109
803.776,-109
803.801,-109
803.826,-109
803.852,-109
803.877,-109
803.902,-109
803.927,-109
803.953,-109
803.978,-109
804.003,-109
804.028,-107
804.053,-106
804.079,-109
804.104,-109
804.129,-109
804.154,-109
804.18,-109
804.205,-109
804.23,-109
804.255,-109
804.28,-109
804.306,-107
804.331,-109
804.356,-109
804.381,-109
804.407,-108
804.432,-109
804.457,-109
804.482,-109
804.507,-109
804.533,-109
804.558,-109
804.583,-102
804.608,-109
804.634,-109
804.659,-109
804.684,-109
804.709,-109
804.734,-109
804.76,-109
804.785,-109
804.81,-109
804.835,-109
804.861,-109
804.886,-109
804.911,-109
804.936,-109
804.961,-109
804.987,-109
805.012,-109
805.037,-108
805.062,-109
805.088,-109
805.113,-109
805.138,-109
805.163,-109
805.188,-109
805.214,-109
805.239,-109
805.264,-109
805.289,-109
805.315,-107
805.34,-109
805.365,-109
805.39,-109
805.415,-109
805.441,-109
805.466,-109
805.491,-109
805.516,-109
805.542,-109
805.567,-109
805.592,-109
805.617,-109
805.642,-109
805.668,-109
805.693,-109
805.718,-109
805.743,-109
805.769,-109
805.794,-109
805.819,-109
805.844,-109
805.869,-109
805.895,-109
805.92,-108
805.945,-109
805.97,-109
805.996,-109
806.021,-108
806.046,-109
806.071,-109
806.096,-109
806.122,-109
806.147,-109
806.172,-109
806.197,-109
806.223,-109
806.248,-105
806.273,-109
806.298,-109
806.323,-109
806.349,-109
806.374,-109
806.399,-108
806.424,-109
806.45,-109
806.475,-107
806.5,-109
806.525,-109
806.55,-109
806.576,-108
806.601,-106
806.626,-109
806.651,-109
806.677,-109
806.702,-109
806.727,-109
806.752,-108
806.777,-109
806.803,-107
806.828,-106
806.853,-108
806.878,-109
806.904,-109
806.929,-108
806.954,-109
806.979,-109
807.005,-109
807.03,-109
807.055,-108
807.08,-109
807.105,-109
807.131,-109
807.156,-104
807.181,-109
807.206,-109
807.232,-108
807.257,-109
807.282,-109
807.307,-109
807.332,-106
807.358,-107
807.383,-107
807.408,-109
807.433,-108
807.459,-109
807.484,-106
807.509,-109
807.534,-109
807.559,-109
807.585,-109
807.61,-109
807.635,-109
807.66,-109
807.686,-108
807.711,-108
807.736,-109
807.761,-109
807.786,-108
807.812,-109
807.837,-108
807.862,-108
807.887,-108
807.913,-109
807.938,-107
807.963,-108
807.988,-109
808.013,-109
808.039,-109
808.064,-109
808.089,-107
808.114,-109
808.14,-107
808.165,-108
808.19,-109
808.215,-109
808.24,-109
808.266,-109
808.291,-109
808.316,-109
808.341,-107
808.367,-108
808.392,-109
808.417,-109
808.442,-109
808.467,-109
808.493,-109
808.518,-109
808.543,-109
808.568,-107
808.594,-108
808.619,-106
808.644,-109
808.669,-109
808.694,-109
808.72,-109
808.745,-109
808.77,-109
808.795,-109
808.821,-109
808.846,-109
808.871,-109
808.896,-109
808.921,-109
808.947,-109
808.972,-108
808.997,-109
809.022,-107
809.048,-109
809.073,-109
809.098,-109
809.123,-109
809.148,-109
809.174,-109
809.199,-109
809.224,-109
809.249,-109
809.275,-109
809.3,-109
809.325,-109
809.35,-109
809.375,-109
809.401,-109
809.426,-109
809.451,-109
809.476,-109
809.502,-109
809.527,-109
809.552,-109
809.577,-109
809.602,-109
809.628,-109
809.653,-109
809.678,-109
809.703,-108
809.729,-109
809.754,-109
809.779,-109
809.804,-108
809.829,-109
809.855,-109
809.88,-109
809.905,-109
809.93,-109
809.956,-109
809.981,-103
810.006,-103
810.031,-109
810.056,-109
810.082,-109
810.107,-107
810.132,-109
810.157,-109
810.183,-109
810.208,-109
810.233,-109
810.258,-109
810.283,-109
810.309,-108
810.334,-107
810.359,-109
810.384,-109
810.41,-108
810.435,-109
810.46,-109
810.485,-109
810.51,-109
810.536,-109
810.561,-109
810.586,-109
810.611,-109
810.637,-109
810.662,-109
810.687,-109
810.712,-109
810.738,-109
810.763,-109
810.788,-109
810.813,-109
810.838,-109
810.864,-109
810.889,-109
810.914,-109
810.939,-109
810.965,-110
810.99,-110
811.015,-109
811.04,-110
811.065,-110
811.091,-110
811.116,-110
811.141,-110
811.166,-108
811.192,-110
811.217,-107
811.242,-110
811.267,-109
811.292,-106
811.318,-101
811.343,-109
811.368,-108
811.393,-102
811.419,-100
811.444,-96
811.469,-98
811.494,-92
811.519,-75
811.545,-68
811.57,-90
811.595,-95
811.62,-89
811.646,-70
811.671,-88
811.696,-88
811.721,-91
811.746,-89
811.772,-71
811.797,-89
811.822,-81
811.847,-79
811.873,-77
811.898,-94
811.923,-95
811.948,-85
811.973,-83
811.999,-83
812.024,-91
812.049,-91
812.074,-75
812.1,-83
812.125,-92
812.15,-91
812.175,-78
812.2,-81
812.226,-78
812.251,-93
812.276,-101
812.301,-81
812.327,-91
812.352,-85
812.377,-91
812.402,-95
812.427,-79
812.453,-93
812.478,-88
812.503,-89
812.528,-93
812.554,-86
812.579,-92
812.604,-94
812.629,-89
812.654,-92
812.68,-89
812.705,-92
812.73,-87
812.755,-84
812.781,-95
812.806,-92
812.831,-94
812.856,-81
812.881,-84
812.907,-88
812.932,-84
812.957,-77
812.982,-88
813.008,-76
813.033,-91
813.058,-81
813.083,-82
813.108,-86
813.134,-88
813.159,-94
813.184,-73
813.209,-84
813.235,-94
813.26,-91
813.285,-94
813.31,-86
813.335,-76
813.361,-94
813.386,-90
813.411,-82
813.436,-90
813.462,-93
813.487,-94
813.512,-91
813.537,-90
813.562,-87
813.588,-92
813.613,-84
813.638,-88
813.663,-86
813.689,-93
813.714,-91
813.739,-89
813.764,-94
813.789,-92
813.815,-95
813.84,-88
813.865,-91
813.89,-90
813.916,-94
813.941,-85
813.966,-85
813.991,-97
814.016,-95
814.042,-91
814.067,-88
814.092,-84
814.117,-90
814.143,-95
814.168,-81
814.193,-78
814.218,-89
814.244,-91
814.269,-94
814.294,-82
814.319,-89
814.344,-90
814.37,-97
814.395,-85
814.42,-84
814.445,-89
814.471,-96
814.496,-93
814.521,-83
814.546,-90
814.571,-87
814.597,-92
814.622,-92
814.647,-75
814.672,-80
814.698,-95
814.723,-96
814.748,-90
814.773,-90
814.798,-95
814.824,-93
814.849,-90
814.874,-86
814.899,-87
814.925,-74
814.95,-95
814.975,-86
815,-77
815.025,-94
815.051,-73
815.076,-93
815.101,-83
815.126,-90
815.152,-102
815.177,-100
815.202,-95
815.227,-91
815.252,-91
815.278,-91
815.303,-91
815.328,-82
815.353,-90
815.379,-92
815.404,-93
815.429,-86
815.454,-72
815.479,-96
815.505,-94
815.53,-93
815.555,-80
815.58,-79
815.606,-89
815.631,-76
815.656,-84
815.681,-92
815.706,-90
815.732,-78
815.757,-85
815.782,-83
815.807,-99
815.833,-90
815.858,-91
815.883,-87
815.908,-85
815.933,-72
815.959,-90
815.984,-82
816.009,-83
816.034,-72
816.06,-80
816.085,-73
816.11,-74
816.135,-72
816.16,-76
816.186,-73
816.211,-72
816.236,-73
816.261,-74
816.287,-70
816.312,-72
816.337,-69
816.362,-77
816.387,-69
816.413,-72
816.438,-70
816.463,-75
816.488,-73
816.514,-72
816.539,-86
816.564,-75
816.589,-80
816.614,-91
816.64,-71
816.665,-68
816.69,-73
816.715,-72
816.741,-72
816.766,-88
816.791,-75
816.816,-79
816.841,-90
816.867,-79
816.892,-75
816.917,-71
816.942,-77
816.968,-72
816.993,-73
817.018,-95
817.043,-95
817.068,-74
817.094,-68
817.119,-73
817.144,-74
817.169,-89
817.195,-85
817.22,-71
817.245,-73
817.27,-74
817.295,-72
817.321,-70
817.346,-81
817.371,-71
817.396,-73
817.422,-90
817.447,-71
817.472,-96
817.497,-95
817.522,-91
817.548,-74
817.573,-91
817.598,-98
817.623,-83
817.649,-92
817.674,-88
817.699,-92
817.724,-96
817.75,-92
817.775,-85
817.8,-86
817.825,-87
817.85,-98
817.876,-91
817.901,-84
817.926,-89
817.951,-98
817.977,-93
818.002,-87
818.027,-84
818.052,-93
818.077,-92
818.103,-91
818.128,-91
818.153,-93
818.178,-96
818.204,-99
818.229,-94
818.254,-92
818.279,-97
818.304,-94
818.33,-98
818.355,-90
818.38,-89
818.405,-99
818.431,-93
818.456,-90
818.481,-96
818.506,-94
818.531,-86
818.557,-83
818.582,-96
818.607,-99
818.632,-92
818.658,-91
818.683,-91
818.708,-96
818.733,-96
818.758,-89
818.784,-84
818.809,-88
818.834,-99
818.859,-87
818.885,-81
818.91,-82
818.935,-96
818.96,-98
818.985,-85
819.011,-82
819.036,-87
819.061,-96
819.086,-94
819.112,-87
819.137,-81
819.162,-94
819.187,-95
819.212,-99
819.238,-96
819.263,-93
819.288,-91
819.313,-92
819.339,-91
819.364,-96
819.389,-92
819.414,-90
819.439,-95
819.465,-100
819.49,-95
819.515,-91
819.54,-89
819.566,-88
819.591,-95
819.616,-93
819.641,-79
819.666,-94
819.692,-99
819.717,-99
819.742,-90
819.767,-87
819.793,-93
819.818,-96
819.843,-96
819.868,-89
819.893,-90
819.919,-92
819.944,-97
819.969,-95
819.994,-82
820.02,-93
820.045,-98
820.07,-98
820.095,-86
820.12,-84
820.146,-96
820.171,-99
820.196,-97
820.221,-83
820.247,-91
820.272,-95
820.297,-98
820.322,-92
820.347,-85
820.373,-89
820.398,-88
820.423,-98
820.448,-89
820.474,-75
820.499,-93
820.524,-106
820.549,-108
820.574,-105
820.6,-106
820.625,-110
820.65,-110
820.675,-110
820.701,-110
820.726,-110
820.751,-110
820.776,-110
820.801,-110
820.827,-110
820.852,-110
820.877,-110
820.902,-110
