;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
592580;-1;-1;;;30;8
592585;-1;-1;;;30;8
592590;-1;-1;;;30;8
592595;-1;-1;;;30;8
592600;11;3;;;30;8
592605;-1;-1;;;30;8
592610;-1;-1;;;30;8
592615;-1;-1;;;30;8
592620;-1;-1;;;30;8
592625;16;4;;;30;8
592630;-1;-1;;;30;8
592635;-1;-1;;;30;8
592640;-1;-1;;;30;8
592645;-1;-1;;;30;8
592650;21;5;;;30;8
592655;-1;-1;;;30;8
592660;-1;-1;;;30;8
592665;-1;-1;;;30;8
592670;-1;-1;;;30;8
592675;16;4;;;30;8
592680;-1;-1;;;30;8
592685;-1;-1;;;30;8
592690;-1;-1;;;30;8
592695;-1;-1;;;30;8
592700;16;4;;;30;8
592705;-1;-1;;;30;8
592710;-1;-1;;;30;8
592715;-1;-1;;;30;8
592720;-1;-1;;;30;8
592725;21;5;;;30;8
592730;-1;-1;;;30;8
592735;-1;-1;;;30;8
592740;-1;-1;;;30;8
592745;-1;-1;;;30;8
592750;16;4;;;30;8
592755;-1;-1;;;30;8
592760;-1;-1;;;30;8
592765;-1;-1;;;30;8
592770;-1;-1;;;30;8
592775;11;3;;;30;8
592780;-1;-1;;;30;8
592785;-1;-1;;;30;8
592790;-1;-1;;;30;8
592795;-1;-1;;;30;8
592800;11;3;;;30;8
592805;-1;-1;;;30;8
592810;-1;-1;;;30;8
592815;-1;-1;;;30;8
592820;-1;-1;;;30;8
592825;11;3;;;30;8
592830;-1;-1;;;30;8
592835;-1;-1;;;30;8
592840;-1;-1;;;30;8
592845;-1;-1;;;30;8
592850;11;3;;;30;8
592855;-1;-1;;;30;8
592860;-1;-1;;;30;8
592865;-1;-1;;;30;8
592870;-1;-1;;;30;8
592875;11;3;;;30;8
592880;-1;-1;;;30;8
592885;-1;-1;;;30;8
592890;-1;-1;;;30;8
592895;-1;-1;;;30;8
592900;16;4;;;30;8
592905;-1;-1;;;30;8
592910;-1;-1;;;30;8
592915;-1;-1;;;30;8
592920;-1;-1;;;30;8
592925;16;4;;;30;8
592930;-1;-1;;;30;8
592935;-1;-1;;;30;8
592940;-1;-1;;;30;8
592945;-1;-1;;;30;8
592950;16;4;;;30;8
592955;-1;-1;;;30;8
592960;-1;-1;;;30;8
592965;-1;-1;;;30;8
592970;-1;-1;;;30;8
592975;16;4;;;30;8
592980;-1;-1;;;30;8
592985;-1;-1;;;30;8
592990;-1;-1;;;30;8
592995;-1;-1;;;30;8
593000;16;4;;;30;8
593005;-1;-1;;;30;8
593010;-1;-1;;;30;8
593015;-1;-1;;;30;8
593020;-1;-1;;;30;8
593025;16;4;;;30;8
593030;-1;-1;;;30;8
593035;-1;-1;;;30;8
593040;-1;-1;;;30;8
593045;-1;-1;;;30;8
593050;11;3;;;30;8
593055;-1;-1;;;30;8
593060;-1;-1;;;30;8
593065;-1;-1;;;30;8
593070;-1;-1;;;30;8
593075;11;3;;;30;8
593080;-1;-1;;;30;8
593085;-1;-1;;;30;8
593090;-1;-1;;;30;8
593095;-1;-1;;;30;8
593100;11;3;;;30;8
593105;-1;-1;;;30;8
593110;-1;-1;;;30;8
593115;-1;-1;;;30;8
593120;-1;-1;;;30;8
593125;11;3;;;30;8
593130;-1;-1;;;30;8
593135;-1;-1;;;30;8
593140;-1;-1;;;30;8
593145;-1;-1;;;30;8
593150;11;3;;;30;8
593155;-1;-1;;;30;8
593160;-1;-1;;;30;8
593165;-1;-1;;;30;8
593170;-1;-1;;;30;8
593175;11;3;;;30;8
593180;-1;-1;;;30;8
593185;-1;-1;;;30;8
593190;-1;-1;;;30;8
593195;-1;-1;;;30;8
593200;11;3;;;30;8
593205;-1;-1;;;30;8
593210;-1;-1;;;30;8
593215;-1;-1;;;30;8
593220;-1;-1;;;30;8
593225;11;3;;;30;8
593230;-1;-1;;;30;8
593235;-1;-1;;;30;8
593240;-1;-1;;;30;8
593245;-1;-1;;;30;8
593250;11;3;;;30;8
593255;-1;-1;;;30;8
593260;-1;-1;;;30;8
593265;-1;-1;;;30;8
593270;-1;-1;;;30;8
593275;11;3;;;30;8
593280;-1;-1;;;30;8
593285;-1;-1;;;30;8
593290;-1;-1;;;30;8
593295;-1;-1;;;30;8
593300;11;3;;;30;8
593305;-1;-1;;;30;8
593310;-1;-1;;;30;8
593315;-1;-1;;;30;8
593320;-1;-1;;;30;8
593325;11;3;;;30;8
593330;-1;-1;;;30;8
593335;-1;-1;;;30;8
593340;-1;-1;;;30;8
593345;-1;-1;;;30;8
593350;16;4;;;30;8
593355;-1;-1;;;30;8
593360;-1;-1;;;30;8
593365;-1;-1;;;30;8
593370;-1;-1;;;30;8
593375;11;3;;;30;8
593380;-1;-1;;;30;8
593385;-1;-1;;;30;8
593390;-1;-1;;;30;8
593395;-1;-1;;;30;8
593400;11;3;;;30;8
593405;-1;-1;;;30;8
593410;-1;-1;;;30;8
593415;-1;-1;;;30;8
593420;-1;-1;;;30;8
593425;16;4;;;30;8
593430;-1;-1;;;30;8
593435;-1;-1;;;30;8
593440;-1;-1;;;30;8
593445;-1;-1;;;30;8
593450;16;4;;;30;8
593455;-1;-1;;;30;8
593460;-1;-1;;;30;8
593465;-1;-1;;;30;8
593470;-1;-1;;;30;8
593475;11;3;;;30;8
593480;-1;-1;;;30;8
593485;-1;-1;;;30;8
593490;-1;-1;;;30;8
593495;-1;-1;;;30;8
593500;11;3;;;30;8
593505;-1;-1;;;30;8
593510;-1;-1;;;30;8
593515;-1;-1;;;30;8
593520;-1;-1;;;30;8
593525;11;3;;;30;8
593530;-1;-1;;;30;8
593535;-1;-1;;;30;8
593540;-1;-1;;;30;8
593545;-1;-1;;;30;8
593550;11;3;;;30;8
593555;-1;-1;;;30;8
593560;-1;-1;;;30;8
593565;-1;-1;;;30;8
593570;-1;-1;;;30;8
593575;11;3;;;30;8
593580;-1;-1;;;30;8
593585;-1;-1;;;30;8
593590;-1;-1;;;30;8
593595;-1;-1;;;30;8
593600;11;3;;;30;8
593605;-1;-1;;;30;8
593610;-1;-1;;;30;8
593615;-1;-1;;;30;8
593620;-1;-1;;;30;8
593625;11;3;;;30;8
593630;-1;-1;;;30;8
593635;-1;-1;;;30;8
593640;-1;-1;;;30;8
593645;-1;-1;;;30;8
593650;11;3;;;30;8
593655;-1;-1;;;30;8
593660;-1;-1;;;30;8
593665;-1;-1;;;30;8
593670;-1;-1;;;30;8
593675;11;3;;;30;8
593680;-1;-1;;;30;8
593685;-1;-1;;;30;8
593690;-1;-1;;;30;8
593695;-1;-1;;;30;8
593700;11;3;;;30;8
593705;-1;-1;;;30;8
593710;-1;-1;;;30;8
593715;-1;-1;;;30;8
593720;-1;-1;;;30;8
593725;11;3;;;30;8
593730;-1;-1;;;30;8
593735;-1;-1;;;30;8
593740;-1;-1;;;30;8
593745;-1;-1;;;30;8
593750;11;3;;;30;8
593755;-1;-1;;;30;8
593760;-1;-1;;;30;8
593765;-1;-1;;;30;8
593770;-1;-1;;;30;8
593775;11;3;;;30;8
593780;-1;-1;;;30;8
593785;-1;-1;;;30;8
593790;-1;-1;;;30;8
593795;-1;-1;;;30;8
593800;16;4;;;30;8
593805;-1;-1;;;30;8
593810;-1;-1;;;30;8
593815;-1;-1;;;30;8
593820;-1;-1;;;30;8
593825;16;4;;;30;8
593830;-1;-1;;;30;8
593835;-1;-1;;;30;8
593840;-1;-1;;;30;8
593845;-1;-1;;;30;8
593850;16;4;;;30;8
593855;-1;-1;;;30;8
593860;-1;-1;;;30;8
593865;-1;-1;;;30;8
593870;-1;-1;;;30;8
593875;24;6;;;30;8
593880;-1;-1;;;30;8
593885;-1;-1;;;30;8
593890;-1;-1;;;30;8
593895;-1;-1;;;30;8
593900;27;7;;;30;8
593905;-1;-1;;;30;8
593910;-1;-1;;;30;8
593915;-1;-1;;;30;8
593920;-1;-1;;;30;8
593925;36;11;;;30;8
593930;-1;-1;;;30;8
593935;-1;-1;;;30;8
593940;-1;-1;;;30;8
593945;-1;-1;;;30;8
593950;36;11;;;30;8
593955;-1;-1;;;30;8
593960;-1;-1;;;30;8
593965;-1;-1;;;30;8
593970;-1;-1;;;30;8
593975;39;13;;;30;8
593980;-1;-1;;;30;8
593985;-1;-1;;;30;8
593990;-1;-1;;;30;8
593995;-1;-1;;;30;8
594000;34;10;;;30;8
594005;-1;-1;;;30;8
594010;-1;-1;;;30;8
594015;-1;-1;;;30;8
594020;-1;-1;;;30;8
594025;36;11;;;30;8
594030;-1;-1;;;30;8
594035;-1;-1;;;30;8
594040;-1;-1;;;30;8
594045;-1;-1;;;30;8
594050;34;10;;;30;8
594055;-1;-1;;;30;8
594060;-1;-1;;;30;8
594065;-1;-1;;;30;8
594070;-1;-1;;;30;8
594075;57;32;;;30;8
594080;-1;-1;;;30;8
594085;-1;-1;;;30;8
594090;-1;-1;;;30;8
594095;-1;-1;;;30;8
594100;34;10;;;30;8
594105;-1;-1;;;30;8
594110;-1;-1;;;30;8
594115;-1;-1;;;30;8
594120;-1;-1;;;30;8
594125;30;8;;;30;8
594130;-1;-1;;;30;8
594135;-1;-1;;;30;8
594140;-1;-1;;;30;8
594145;-1;-1;;;30;8
594150;30;8;;;30;8
594155;-1;-1;;;30;8
594160;-1;-1;;;30;8
594165;-1;-1;;;30;8
594170;-1;-1;;;30;8
594175;21;5;;;30;8
594180;-1;-1;;;30;8
594185;-1;-1;;;30;8
594190;-1;-1;;;30;8
594195;-1;-1;;;30;8
594200;21;5;;;30;8
594205;-1;-1;;;30;8
594210;-1;-1;;;30;8
594215;-1;-1;;;30;8
594220;-1;-1;;;30;8
594225;16;4;;;30;8
594230;-1;-1;;;30;8
594235;-1;-1;;;30;8
594240;-1;-1;;;30;8
594245;-1;-1;;;30;8
594250;16;4;;;30;8
594255;-1;-1;;;30;8
594260;-1;-1;;;30;8
594265;-1;-1;;;30;8
594270;-1;-1;;;30;8
594275;16;4;;;30;8
594280;-1;-1;;;30;8
594285;-1;-1;;;30;8
594290;-1;-1;;;30;8
594295;-1;-1;;;30;8
594300;11;3;;;30;8
594305;-1;-1;;;30;8
594310;-1;-1;;;30;8
594315;-1;-1;;;30;8
594320;-1;-1;;;30;8
594325;16;4;;;30;8
594330;-1;-1;;;30;8
594335;-1;-1;;;30;8
594340;-1;-1;;;30;8
594345;-1;-1;;;30;8
594350;11;3;;;30;8
594355;-1;-1;;;30;8
594360;-1;-1;;;30;8
594365;-1;-1;;;30;8
594370;-1;-1;;;30;8
594375;11;3;;;30;8
594380;-1;-1;;;30;8
594385;-1;-1;;;30;8
594390;-1;-1;;;30;8
594395;-1;-1;;;30;8
594400;16;4;;;30;8
594405;-1;-1;;;30;8
594410;-1;-1;;;30;8
594415;-1;-1;;;30;8
594420;-1;-1;;;30;8
594425;11;3;;;30;8
594430;-1;-1;;;30;8
594435;-1;-1;;;30;8
594440;-1;-1;;;30;8
594445;-1;-1;;;30;8
594450;11;3;;;30;8
594455;-1;-1;;;30;8
594460;-1;-1;;;30;8
594465;-1;-1;;;30;8
594470;-1;-1;;;30;8
594475;16;4;;;30;8
594480;-1;-1;;;30;8
594485;-1;-1;;;30;8
594490;-1;-1;;;30;8
594495;-1;-1;;;30;8
594500;11;3;;;30;8
594505;-1;-1;;;30;8
594510;-1;-1;;;30;8
594515;-1;-1;;;30;8
594520;-1;-1;;;30;8
594525;11;3;;;30;8
594530;-1;-1;;;30;8
594535;-1;-1;;;30;8
594540;-1;-1;;;30;8
594545;-1;-1;;;30;8
594550;11;3;;;30;8
594555;-1;-1;;;30;8
594560;-1;-1;;;30;8
594565;-1;-1;;;30;8
594570;-1;-1;;;30;8
594575;11;3;;;30;8
594580;-1;-1;;;30;8
594585;-1;-1;;;30;8
594590;-1;-1;;;30;8
594595;-1;-1;;;30;8
594600;11;3;;;30;8
594605;-1;-1;;;30;8
594610;-1;-1;;;30;8
594615;-1;-1;;;30;8
594620;-1;-1;;;30;8
594625;11;3;;;30;8
594630;-1;-1;;;30;8
594635;-1;-1;;;30;8
594640;-1;-1;;;30;8
594645;-1;-1;;;30;8
594650;11;3;;;30;8
594655;-1;-1;;;30;8
594660;-1;-1;;;30;8
594665;-1;-1;;;30;8
594670;-1;-1;;;30;8
594675;11;3;;;30;8
594680;-1;-1;;;30;8
594685;-1;-1;;;30;8
594690;-1;-1;;;30;8
594695;-1;-1;;;30;8
594700;16;4;;;30;8
594705;-1;-1;;;30;8
594710;-1;-1;;;30;8
594715;-1;-1;;;30;8
594720;-1;-1;;;30;8
594725;16;4;;;30;8
594730;-1;-1;;;30;8
594735;-1;-1;;;30;8
594740;-1;-1;;;30;8
594745;-1;-1;;;30;8
594750;11;3;;;30;8
594755;-1;-1;;;30;8
594760;-1;-1;;;30;8
594765;-1;-1;;;30;8
594770;-1;-1;;;30;8
594775;11;3;;;30;8
594780;-1;-1;;;30;8
594785;-1;-1;;;30;8
594790;-1;-1;;;30;8
594795;-1;-1;;;30;8
594800;11;3;;;30;8
594805;-1;-1;;;30;8
594810;-1;-1;;;30;8
594815;-1;-1;;;30;8
594820;-1;-1;;;30;8
594825;11;3;;;30;8
594830;-1;-1;;;30;8
594835;-1;-1;;;30;8
594840;-1;-1;;;30;8
594845;-1;-1;;;30;8
594850;11;3;;;30;8
594855;-1;-1;;;30;8
594860;-1;-1;;;30;8
594865;-1;-1;;;30;8
594870;-1;-1;;;30;8
594875;11;3;;;30;8
594880;-1;-1;;;30;8
594885;-1;-1;;;30;8
594890;-1;-1;;;30;8
594895;-1;-1;;;30;8
594900;11;3;;;30;8
594905;-1;-1;;;30;8
594910;-1;-1;;;30;8
594915;-1;-1;;;30;8
594920;-1;-1;;;30;8
594925;11;3;;;30;8
594930;-1;-1;;;30;8
594935;-1;-1;;;30;8
594940;-1;-1;;;30;8
594945;-1;-1;;;30;8
594950;11;3;;;30;8
594955;-1;-1;;;30;8
594960;-1;-1;;;30;8
594965;-1;-1;;;30;8
594970;-1;-1;;;30;8
594975;11;3;;;30;8
594980;-1;-1;;;30;8
594985;-1;-1;;;30;8
594990;-1;-1;;;30;8
594995;-1;-1;;;30;8
595000;11;3;;;30;8
595005;-1;-1;;;30;8
595010;-1;-1;;;30;8
595015;-1;-1;;;30;8
595020;-1;-1;;;30;8
595025;11;3;;;30;8
595030;-1;-1;;;30;8
595035;-1;-1;;;30;8
595040;-1;-1;;;30;8
595045;-1;-1;;;30;8
595050;11;3;;;30;8
595055;-1;-1;;;30;8
595060;-1;-1;;;30;8
595065;-1;-1;;;30;8
595070;-1;-1;;;30;8
595075;11;3;;;30;8
595080;-1;-1;;;30;8
595085;-1;-1;;;30;8
595090;-1;-1;;;30;8
595095;-1;-1;;;30;8
595100;11;3;;;30;8
595105;-1;-1;;;30;8
595110;-1;-1;;;30;8
595115;-1;-1;;;30;8
595120;-1;-1;;;30;8
595125;11;3;;;30;8
595130;-1;-1;;;30;8
595135;-1;-1;;;30;8
595140;-1;-1;;;30;8
595145;-1;-1;;;30;8
595150;11;3;;;30;8
595155;-1;-1;;;30;8
595160;-1;-1;;;30;8
595165;-1;-1;;;30;8
595170;-1;-1;;;30;8
595175;21;5;;;30;8
595180;-1;-1;;;30;8
595185;-1;-1;;;30;8
595190;-1;-1;;;30;8
595195;-1;-1;;;30;8
595200;30;8;;;30;8
595205;-1;-1;;;30;8
595210;-1;-1;;;30;8
595215;-1;-1;;;30;8
595220;-1;-1;;;30;8
595225;34;10;;;30;8
595230;-1;-1;;;30;8
595235;-1;-1;;;30;8
595240;-1;-1;;;30;8
595245;-1;-1;;;30;8
595250;32;9;;;30;8
595255;-1;-1;;;30;8
595260;-1;-1;;;30;8
595265;-1;-1;;;30;8
595270;-1;-1;;;30;8
595275;24;6;;;30;8
595280;-1;-1;;;30;8
595285;-1;-1;;;30;8
595290;-1;-1;;;30;8
595295;-1;-1;;;30;8
595300;24;6;;;30;8
595305;-1;-1;;;30;8
595310;-1;-1;;;30;8
595315;-1;-1;;;30;8
595320;-1;-1;;;30;8
595325;24;6;;;30;8
595330;-1;-1;;;30;8
595335;-1;-1;;;30;8
595340;-1;-1;;;30;8
595345;-1;-1;;;30;8
595350;48;20;;;30;8
595355;-1;-1;;;30;8
595360;-1;-1;;;30;8
595365;-1;-1;;;30;8
595370;-1;-1;;;30;8
595375;70;63;;;30;8
595380;-1;-1;;;30;8
595385;-1;-1;;;30;8
595390;-1;-1;;;30;8
595395;-1;-1;;;30;8
595400;93;199;;;30;8
595405;-1;-1;;;30;8
595410;-1;-1;;;30;8
595415;-1;-1;;;30;8
595420;-1;-1;;;30;8
595425;100;793;;;30;8
595430;-1;-1;;;30;8
595435;-1;-1;;;30;8
595440;-1;-1;;;30;8
595445;-1;-1;;;30;8
595450;100;1583;;;30;8
595455;-1;-1;;;30;8
595460;-1;-1;;;30;8
595465;-1;-1;;;30;8
595470;-1;-1;;;30;8
595475;100;1993;;;30;8
595480;-1;-1;;;30;8
595485;-1;-1;;;30;8
595490;-1;-1;;;30;8
595495;-1;-1;;;30;8
595500;100;2236;;;30;8
595505;-1;-1;;;30;8
595510;-1;-1;;;30;8
595515;-1;-1;;;30;8
595520;-1;-1;;;30;8
595525;100;2236;;;30;8
595530;-1;-1;;;30;8
595535;-1;-1;;;30;8
595540;-1;-1;;;30;8
595545;-1;-1;;;30;8
595550;100;2509;;;30;8
595555;-1;-1;;;30;8
595560;-1;-1;;;30;8
595565;-1;-1;;;30;8
595570;-1;-1;;;30;8
595575;100;2815;;;30;8
595580;-1;-1;;;30;8
595585;-1;-1;;;30;8
595590;-1;-1;;;30;8
595595;-1;-1;;;30;8
595600;100;2509;;;30;8
595605;-1;-1;;;30;8
595610;-1;-1;;;30;8
595615;-1;-1;;;30;8
595620;-1;-1;;;30;8
595625;100;1776;;;30;8
595630;-1;-1;;;30;8
595635;-1;-1;;;30;8
595640;-1;-1;;;30;8
595645;-1;-1;;;30;8
595650;100;890;;;30;8
595655;-1;-1;;;30;8
595660;-1;-1;;;30;8
595665;-1;-1;;;30;8
595670;-1;-1;;;30;8
595675;100;354;;;30;8
595680;-1;-1;;;30;8
595685;-1;-1;;;30;8
595690;-1;-1;;;30;8
595695;-1;-1;;;30;8
595700;86;141;;;30;8
595705;-1;-1;;;30;8
595710;-1;-1;;;30;8
595715;-1;-1;;;30;8
595720;-1;-1;;;30;8
595725;66;50;;;30;8
595730;-1;-1;;;30;8
595735;-1;-1;;;30;8
595740;-1;-1;;;30;8
595745;-1;-1;;;30;8
595750;36;11;;;30;8
595755;-1;-1;;;30;8
595760;-1;-1;;;30;8
595765;-1;-1;;;30;8
595770;-1;-1;;;30;8
595775;16;4;;;30;8
595780;-1;-1;;;30;8
595785;-1;-1;;;30;8
595790;-1;-1;;;30;8
595795;-1;-1;;;30;8
595800;11;3;;;30;8
595805;-1;-1;;;30;8
595810;-1;-1;;;30;8
595815;-1;-1;;;30;8
595820;-1;-1;;;30;8
595825;11;3;;;30;8
595830;-1;-1;;;30;8
595835;-1;-1;;;30;8
595840;-1;-1;;;30;8
595845;-1;-1;;;30;8
595850;11;3;;;30;8
595855;-1;-1;;;30;8
595860;-1;-1;;;30;8
595865;-1;-1;;;30;8
595870;-1;-1;;;30;8
595875;16;4;;;30;8
595880;-1;-1;;;30;8
595885;-1;-1;;;30;8
595890;-1;-1;;;30;8
595895;-1;-1;;;30;8
595900;11;3;;;30;8
595905;-1;-1;;;30;8
595910;-1;-1;;;30;8
595915;-1;-1;;;30;8
595920;-1;-1;;;30;8
595925;16;4;;;30;8
595930;-1;-1;;;30;8
595935;-1;-1;;;30;8
595940;-1;-1;;;30;8
595945;-1;-1;;;30;8
595950;16;4;;;30;8
595955;-1;-1;;;30;8
595960;-1;-1;;;30;8
595965;-1;-1;;;30;8
595970;-1;-1;;;30;8
595975;11;3;;;30;8
595980;-1;-1;;;30;8
595985;-1;-1;;;30;8
595990;-1;-1;;;30;8
595995;-1;-1;;;30;8
596000;16;4;;;30;8
596005;-1;-1;;;30;8
596010;-1;-1;;;30;8
596015;-1;-1;;;30;8
596020;-1;-1;;;30;8
596025;11;3;;;30;8
596030;-1;-1;;;30;8
596035;-1;-1;;;30;8
596040;-1;-1;;;30;8
596045;-1;-1;;;30;8
596050;11;3;;;30;8
596055;-1;-1;;;30;8
596060;-1;-1;;;30;8
596065;-1;-1;;;30;8
596070;-1;-1;;;30;8
596075;11;3;;;30;8
596080;-1;-1;;;30;8
596085;-1;-1;;;30;8
596090;-1;-1;;;30;8
596095;-1;-1;;;30;8
596100;11;3;;;30;8
596105;-1;-1;;;30;8
596110;-1;-1;;;30;8
596115;-1;-1;;;30;8
596120;-1;-1;;;30;8
596125;11;3;;;30;8
596130;-1;-1;;;30;8
596135;-1;-1;;;30;8
596140;-1;-1;;;30;8
596145;-1;-1;;;30;8
596150;11;3;;;30;8
596155;-1;-1;;;30;8
596160;-1;-1;;;30;8
596165;-1;-1;;;30;8
596170;-1;-1;;;30;8
596175;11;3;;;30;8
596180;-1;-1;;;30;8
596185;-1;-1;;;30;8
596190;-1;-1;;;30;8
596195;-1;-1;;;30;8
596200;11;3;;;30;8
596205;-1;-1;;;30;8
596210;-1;-1;;;30;8
596215;-1;-1;;;30;8
596220;-1;-1;;;30;8
596225;11;3;;;30;8
596230;-1;-1;;;30;8
596235;-1;-1;;;30;8
596240;-1;-1;;;30;8
596245;-1;-1;;;30;8
596250;11;3;;;30;8
596255;-1;-1;;;30;8
596260;-1;-1;;;30;8
596265;-1;-1;;;30;8
596270;-1;-1;;;30;8
596275;16;4;;;30;8
596280;-1;-1;;;30;8
596285;-1;-1;;;30;8
596290;-1;-1;;;30;8
596295;-1;-1;;;30;8
596300;11;3;;;30;8
596305;-1;-1;;;30;8
596310;-1;-1;;;30;8
596315;-1;-1;;;30;8
596320;-1;-1;;;30;8
596325;11;3;;;30;8
596330;-1;-1;;;30;8
596335;-1;-1;;;30;8
596340;-1;-1;;;30;8
596345;-1;-1;;;30;8
596350;11;3;;;30;8
596355;-1;-1;;;30;8
596360;-1;-1;;;30;8
596365;-1;-1;;;30;8
596370;-1;-1;;;30;8
596375;11;3;;;30;8
596380;-1;-1;;;30;8
596385;-1;-1;;;30;8
596390;-1;-1;;;30;8
596395;-1;-1;;;30;8
596400;11;3;;;30;8
596405;-1;-1;;;30;8
596410;-1;-1;;;30;8
596415;-1;-1;;;30;8
596420;-1;-1;;;30;8
596425;11;3;;;30;8
596430;-1;-1;;;30;8
596435;-1;-1;;;30;8
596440;-1;-1;;;30;8
596445;-1;-1;;;30;8
596450;11;3;;;30;8
596455;-1;-1;;;30;8
596460;-1;-1;;;30;8
596465;-1;-1;;;30;8
596470;-1;-1;;;30;8
596475;3;2;;;30;8
596480;-1;-1;;;30;8
596485;-1;-1;;;30;8
596490;-1;-1;;;30;8
596495;-1;-1;;;30;8
596500;11;3;;;30;8
596505;-1;-1;;;30;8
596510;-1;-1;;;30;8
596515;-1;-1;;;30;8
596520;-1;-1;;;30;8
596525;11;3;;;30;8
596530;-1;-1;;;30;8
596535;-1;-1;;;30;8
596540;-1;-1;;;30;8
596545;-1;-1;;;30;8
596550;11;3;;;30;8
596555;-1;-1;;;30;8
596560;-1;-1;;;30;8
596565;-1;-1;;;30;8
596570;-1;-1;;;30;8
596575;16;4;;;30;8
596580;-1;-1;;;30;8
596585;-1;-1;;;30;8
596590;-1;-1;;;30;8
596595;-1;-1;;;30;8
596600;21;5;;;30;8
596605;-1;-1;;;30;8
596610;-1;-1;;;30;8
596615;-1;-1;;;30;8
596620;-1;-1;;;30;8
596625;21;5;;;30;8
596630;-1;-1;;;30;8
596635;-1;-1;;;30;8
596640;-1;-1;;;30;8
596645;-1;-1;;;30;8
596650;16;4;;;30;8
596655;-1;-1;;;30;8
596660;-1;-1;;;30;8
596665;-1;-1;;;30;8
596670;-1;-1;;;30;8
596675;24;6;;;30;8
596680;-1;-1;;;30;8
596685;-1;-1;;;30;8
596690;-1;-1;;;30;8
596695;-1;-1;;;30;8
596700;24;6;;;30;8
596705;-1;-1;;;30;8
596710;-1;-1;;;30;8
596715;-1;-1;;;30;8
596720;-1;-1;;;30;8
596725;21;5;;;30;8
596730;-1;-1;;;30;8
596735;-1;-1;;;30;8
596740;-1;-1;;;30;8
596745;-1;-1;;;30;8
596750;16;4;;;30;8
596755;-1;-1;;;30;8
596760;-1;-1;;;30;8
596765;-1;-1;;;30;8
596770;-1;-1;;;30;8
596775;11;3;;;30;8
596780;-1;-1;;;30;8
596785;-1;-1;;;30;8
596790;-1;-1;;;30;8
596795;-1;-1;;;30;8
596800;11;3;;;30;8
596805;-1;-1;;;30;8
596810;-1;-1;;;30;8
596815;-1;-1;;;30;8
596820;-1;-1;;;30;8
596825;11;3;;;30;8
596830;-1;-1;;;30;8
596835;-1;-1;;;30;8
596840;-1;-1;;;30;8
596845;-1;-1;;;30;8
596850;11;3;;;30;8
596855;-1;-1;;;30;8
596860;-1;-1;;;30;8
596865;-1;-1;;;30;8
596870;-1;-1;;;30;8
596875;11;3;;;30;8
596880;-1;-1;;;30;8
596885;-1;-1;;;30;8
596890;-1;-1;;;30;8
596895;-1;-1;;;30;8
596900;3;2;;;30;8
596905;-1;-1;;;30;8
596910;-1;-1;;;30;8
596915;-1;-1;;;30;8
596920;-1;-1;;;30;8
596925;11;3;;;30;8
596930;-1;-1;;;30;8
596935;-1;-1;;;30;8
596940;-1;-1;;;30;8
596945;-1;-1;;;30;8
596950;11;3;;;30;8
596955;-1;-1;;;30;8
596960;-1;-1;;;30;8
596965;-1;-1;;;30;8
596970;-1;-1;;;30;8
596975;3;2;;;30;8
596980;-1;-1;;;30;8
596985;-1;-1;;;30;8
596990;-1;-1;;;30;8
596995;-1;-1;;;30;8
597000;11;3;;;30;8
597005;-1;-1;;;30;8
597010;-1;-1;;;30;8
597015;-1;-1;;;30;8
597020;-1;-1;;;30;8
597025;3;2;;;30;8
597030;-1;-1;;;30;8
597035;-1;-1;;;30;8
597040;-1;-1;;;30;8
597045;-1;-1;;;30;8
597050;3;2;;;30;8
597055;-1;-1;;;30;8
597060;-1;-1;;;30;8
597065;-1;-1;;;30;8
597070;-1;-1;;;30;8
597075;3;2;;;30;8
597080;-1;-1;;;30;8
597085;-1;-1;;;30;8
597090;-1;-1;;;30;8
597095;-1;-1;;;30;8
597100;3;2;;;30;8
597105;-1;-1;;;30;8
597110;-1;-1;;;30;8
597115;-1;-1;;;30;8
597120;-1;-1;;;30;8
597125;3;2;;;30;8
597130;-1;-1;;;30;8
597135;-1;-1;;;30;8
597140;-1;-1;;;30;8
597145;-1;-1;;;30;8
597150;3;2;;;30;8
597155;-1;-1;;;30;8
597160;-1;-1;;;30;8
597165;-1;-1;;;30;8
597170;-1;-1;;;30;8
597175;3;2;;;30;8
597180;-1;-1;;;30;8
597185;-1;-1;;;30;8
597190;-1;-1;;;30;8
597195;-1;-1;;;30;8
597200;3;2;;;30;8
597205;-1;-1;;;30;8
597210;-1;-1;;;30;8
597215;-1;-1;;;30;8
597220;-1;-1;;;30;8
597225;3;2;;;30;8
597230;-1;-1;;;30;8
597235;-1;-1;;;30;8
597240;-1;-1;;;30;8
597245;-1;-1;;;30;8
597250;3;2;;;30;8
597255;-1;-1;;;30;8
597260;-1;-1;;;30;8
597265;-1;-1;;;30;8
597270;-1;-1;;;30;8
597275;3;2;;;30;8
597280;-1;-1;;;30;8
597285;-1;-1;;;30;8
597290;-1;-1;;;30;8
597295;-1;-1;;;30;8
597300;3;2;;;30;8
597305;-1;-1;;;30;8
597310;-1;-1;;;30;8
597315;-1;-1;;;30;8
597320;-1;-1;;;30;8
597325;3;2;;;30;8
597330;-1;-1;;;30;8
597335;-1;-1;;;30;8
597340;-1;-1;;;30;8
597345;-1;-1;;;30;8
597350;3;2;;;30;8
