Freq2D;RFA;RFB;MaxRFA;MaxRFB
766.018066;-0.588235;0.039216;-0.588235;0.039216
766.218079;-0.588235;0.039216;-0.588235;0.039216
766.418091;-0.274510;0.666667;-0.274510;0.666667
766.618103;-0.588235;0.039216;-0.588235;0.039216
766.818115;-0.274510;-0.274510;-0.274510;-0.274510
767.018127;-0.274510;-0.588235;-0.274510;-0.588235
767.218140;-0.901961;-0.588235;-0.901961;-0.588235
767.418152;-1.215686;-1.215686;-1.215686;-1.215686
767.618164;0.039216;-1.529412;0.039216;-1.529412
767.818176;-4.039216;-4.039216;-4.039216;-4.039216
768.018188;-10.000000;-10.000000;-10.000000;-10.000000
768.218201;-3.098039;-8.431373;-3.098039;-8.431373
768.418213;1.607843;-2.156863;1.607843;-2.156863
768.618225;2.862745;-0.588235;2.862745;-0.588235
768.818237;4.431373;3.176471;4.431373;3.176471
769.018250;5.372549;0.980392;5.372549;0.980392
769.218262;8.196078;4.117647;8.196078;4.117647
769.418274;3.176471;1.294118;3.176471;1.294118
769.618286;1.921569;-0.588235;1.921569;-0.588235
769.818298;2.549020;-0.274510;2.549020;-0.274510
770.018311;8.196078;4.117647;8.196078;4.117647
770.218323;1.921569;-0.274510;1.921569;-0.274510
770.418335;-1.843137;-3.098039;-1.843137;-3.098039
770.618347;0.352941;-1.529412;0.352941;-1.529412
770.818359;-0.588235;-3.411765;-0.588235;-3.411765
771.018372;0.039216;-2.470588;0.039216;-2.470588
771.218384;2.862745;-0.274510;2.862745;-0.274510
771.418396;-0.274510;-2.470588;-0.274510;-2.470588
771.618408;-0.588235;-1.215686;-0.588235;-1.215686
771.818420;-2.470588;-3.098039;-2.470588;-3.098039
772.018433;-1.215686;-2.784314;-1.215686;-2.784314
772.218445;-0.274510;-0.588235;-0.274510;-0.588235
772.418457;-1.843137;-1.529412;-1.843137;-1.529412
772.618469;-0.588235;-2.784314;-0.588235;-2.784314
772.818481;9.450980;5.058824;9.450980;5.058824
773.018494;15.098040;10.078431;15.098040;10.078431
773.218506;14.784314;12.274509;14.784314;12.274509
773.418518;12.274509;12.274509;12.274509;12.274509
773.618530;12.274509;12.274509;12.274509;12.274509
773.818542;11.333333;13.215686;11.333333;13.215686
774.018555;-0.274510;-1.529412;-0.274510;-1.529412
774.218567;1.607843;2.549020;1.607843;2.549020
774.418579;1.294118;0.039216;1.294118;0.039216
774.618591;-3.098039;-3.725490;-3.098039;-3.725490
774.818604;-1.843137;-2.784314;-1.843137;-2.784314
775.018616;6.313725;6.627451;6.313725;6.627451
775.218628;-1.843137;-2.156863;-1.843137;-2.156863
775.418640;-3.411765;-4.980392;-3.411765;-4.980392
775.618652;-1.215686;-2.784314;-1.215686;-2.784314
775.818665;-0.901961;-2.784314;-0.901961;-2.784314
776.018677;-4.352941;-4.352941;-4.352941;-4.352941
776.218689;1.921569;4.117647;1.921569;4.117647
776.418701;1.294118;-2.470588;1.294118;-2.470588
776.618713;0.666667;-1.215686;0.666667;-1.215686
776.818726;3.176471;-5.294117;3.176471;-5.294117
777.018738;1.921569;-1.843137;1.921569;-1.843137
777.218750;2.862745;-1.215686;2.862745;-1.215686
777.418762;0.039216;-3.411765;0.039216;-3.411765
777.618774;1.607843;-0.901961;1.607843;-0.901961
777.818787;-4.980392;-10.000000;-4.980392;-10.000000
778.018799;-4.352941;-10.000000;-4.352941;-10.000000
778.218811;15.098040;4.117647;15.098040;4.117647
778.418823;28.274509;22.000000;28.274509;22.000000
778.618835;30.156862;25.137255;30.156862;25.137255
778.818848;21.686274;8.509804;21.686274;8.509804
779.018860;26.078432;16.352942;26.078432;16.352942
779.218872;26.078432;18.549019;26.078432;18.549019
779.418884;25.764706;19.803921;25.764706;19.803921
779.618896;21.372549;12.274509;21.372549;12.274509
779.818909;25.764706;20.117647;25.764706;20.117647
780.018921;26.078432;20.745098;26.078432;20.745098
780.218933;22.000000;16.039215;22.000000;16.039215
780.418945;26.078432;21.058823;26.078432;21.058823
780.618958;26.078432;20.431372;26.078432;20.431372
780.818970;26.392157;20.745098;26.392157;20.745098
781.018982;21.686274;12.901960;21.686274;12.901960
781.218994;26.705883;19.490196;26.705883;19.490196
781.419006;29.215687;23.568628;29.215687;23.568628
781.619019;28.274509;22.627451;28.274509;22.627451
781.819031;27.647058;21.372549;27.647058;21.372549
782.019043;29.215687;24.196079;29.215687;24.196079
782.219055;29.215687;23.568628;29.215687;23.568628
782.419067;27.647058;19.490196;27.647058;19.490196
782.619080;30.156862;22.941177;30.156862;22.941177
782.819092;30.784313;24.196079;30.784313;24.196079
783.019104;28.901960;23.254902;28.901960;23.254902
783.219116;28.588236;22.313726;28.588236;22.313726
783.419128;28.901960;22.313726;28.901960;22.313726
783.619141;28.901960;23.568628;28.901960;23.568628
783.819153;28.274509;23.882353;28.274509;23.882353
784.019165;28.588236;25.450981;28.588236;25.450981
784.219177;28.588236;26.078432;28.588236;26.078432
784.419189;27.960785;25.764706;27.960785;25.764706
784.619202;26.392157;23.254902;26.392157;23.254902
784.819214;28.274509;25.764706;28.274509;25.764706
785.019226;29.843138;26.705883;29.843138;26.705883
785.219238;18.862745;13.215686;18.862745;13.215686
785.419250;22.627451;17.921568;22.627451;17.921568
785.619263;22.627451;16.666666;22.627451;16.666666
785.819275;22.941177;18.549019;22.941177;18.549019
786.019287;19.490196;13.215686;19.490196;13.215686
786.219299;21.686274;17.294117;21.686274;17.294117
786.419312;20.745098;16.352942;20.745098;16.352942
786.619324;18.549019;14.470589;18.549019;14.470589
786.819336;22.000000;18.235294;22.000000;18.235294
787.019348;19.803921;15.411765;19.803921;15.411765
787.219360;23.254902;19.176470;23.254902;19.176470
787.419373;10.078431;5.372549;10.078431;5.372549
787.619385;17.921568;11.333333;17.921568;11.333333
787.819397;6.627451;1.921569;6.627451;1.921569
788.019409;-6.549020;-10.000000;-6.549020;-10.000000
788.219421;-4.980392;-10.000000;-4.980392;-10.000000
788.419434;-7.490196;-10.000000;-7.490196;-10.000000
788.619446;-7.803922;-10.000000;-7.803922;-10.000000
788.819458;-7.803922;-10.000000;-7.803922;-10.000000
789.019470;-9.058824;-10.000000;-9.058824;-10.000000
789.219482;-8.431373;-10.000000;-8.431373;-10.000000
789.419495;-10.000000;-10.000000;-10.000000;-10.000000
789.619507;-10.000000;-10.000000;-10.000000;-10.000000
789.819519;-10.000000;-10.000000;-10.000000;-10.000000
790.019531;-9.372549;-10.000000;-9.372549;-10.000000
790.219543;-6.862745;-10.000000;-6.862745;-10.000000
790.419556;-8.117647;-10.000000;-8.117647;-10.000000
790.619568;-3.098039;-10.000000;-3.098039;-10.000000
790.819580;-4.039216;-10.000000;-4.039216;-10.000000
791.019592;-6.549020;-10.000000;-6.549020;-10.000000
791.219604;15.725491;1.921569;15.725491;1.921569
791.419617;31.725491;22.627451;31.725491;22.627451
791.619629;39.882355;33.294117;39.882355;33.294117
791.819641;39.254902;31.411764;39.254902;31.411764
792.019653;38.941177;31.411764;38.941177;31.411764
792.219666;38.941177;31.411764;38.941177;31.411764
792.419678;38.313725;32.039215;38.313725;32.039215
792.619690;38.313725;33.294117;38.313725;33.294117
792.819702;38.313725;34.549019;38.313725;34.549019
793.019714;37.372547;34.549019;37.372547;34.549019
793.219727;39.568626;38.627453;39.568626;38.627453
793.419739;40.196079;39.254902;40.196079;39.254902
793.619751;39.882355;38.627453;39.882355;38.627453
793.819763;40.509804;38.941177;40.509804;38.941177
794.019775;39.882355;38.313725;39.882355;38.313725
794.219788;40.823528;38.000000;40.823528;38.000000
794.419800;42.078430;36.117645;42.078430;36.117645
794.619812;42.392159;34.549019;42.392159;34.549019
794.819824;43.019608;34.862743;43.019608;34.862743
795.019836;43.333332;34.862743;43.333332;34.862743
795.219849;43.960785;34.549019;43.960785;34.549019
795.419861;44.588234;36.431374;44.588234;36.431374
795.619873;45.215687;38.627453;45.215687;38.627453
795.819885;45.529411;39.254902;45.529411;39.254902
796.019897;40.196079;34.549019;40.196079;34.549019
796.219910;39.882355;34.235294;39.882355;34.235294
796.419922;41.137257;35.490196;41.137257;35.490196
796.619934;38.000000;34.235294;38.000000;34.235294
796.819946;38.000000;34.235294;38.000000;34.235294
797.019958;40.823528;35.176472;40.823528;35.176472
797.219971;39.254902;35.176472;39.254902;35.176472
797.419983;38.941177;34.862743;38.941177;34.862743
797.619995;52.117645;43.960785;52.117645;43.960785
797.820007;52.431374;43.647060;52.431374;43.647060
798.020020;48.666668;42.705883;48.666668;42.705883
798.220032;49.921570;43.019608;49.921570;43.019608
798.420044;48.039215;41.764706;48.039215;41.764706
798.620056;48.980392;42.078430;48.980392;42.078430
798.820068;49.607841;42.078430;49.607841;42.078430
799.020081;48.352940;41.137257;48.352940;41.137257
799.220093;39.882355;33.607841;39.882355;33.607841
799.420105;47.725491;38.941177;47.725491;38.941177
799.620117;48.352940;38.627453;48.352940;38.627453
799.820129;39.254902;30.470589;39.254902;30.470589
800.020142;39.882355;28.901960;39.882355;28.901960
800.220154;38.941177;26.705883;38.941177;26.705883
800.420166;38.000000;26.705883;38.000000;26.705883
800.620178;30.784313;11.019608;30.784313;11.019608
800.820190;13.843137;-2.784314;13.843137;-2.784314
801.020203;3.803921;-5.294117;3.803921;-5.294117
801.220215;13.215686;4.117647;13.215686;4.117647
801.420227;33.921570;27.960785;33.921570;27.960785
801.620239;47.411766;37.058823;47.411766;37.058823
801.820251;47.098038;37.686275;47.098038;37.686275
802.020264;48.039215;37.058823;48.039215;37.058823
802.220276;42.705883;36.431374;42.705883;36.431374
802.420288;43.019608;34.549019;43.019608;34.549019
802.620300;43.333332;36.745098;43.333332;36.745098
802.820312;39.882355;37.686275;39.882355;37.686275
803.020325;40.509804;37.686275;40.509804;37.686275
803.220337;39.568626;38.627453;39.568626;38.627453
803.420349;39.254902;36.745098;39.254902;36.745098
803.620361;38.941177;37.058823;38.941177;37.058823
803.820374;39.568626;38.313725;39.568626;38.313725
804.020386;39.568626;38.313725;39.568626;38.313725
804.220398;38.313725;36.117645;38.313725;36.117645
804.420410;39.254902;36.117645;39.254902;36.117645
804.620422;39.254902;36.117645;39.254902;36.117645
804.820435;38.000000;36.117645;38.000000;36.117645
805.020447;43.647060;43.647060;43.647060;43.647060
805.220459;37.372547;37.372547;37.372547;37.372547
805.420471;38.627453;36.745098;38.627453;36.745098
805.620483;39.254902;38.627453;39.254902;38.627453
805.820496;38.941177;38.627453;38.941177;38.627453
806.020508;39.254902;38.941177;39.254902;38.941177
806.220520;37.372547;37.058823;37.372547;37.058823
806.420532;37.372547;37.058823;37.372547;37.058823
806.620544;38.627453;37.058823;38.627453;37.058823
806.820557;36.117645;35.490196;36.117645;35.490196
807.020569;36.431374;35.803921;36.431374;35.803921
807.220581;36.745098;36.117645;36.745098;36.117645
807.420593;35.803921;36.117645;35.803921;36.117645
807.620605;37.372547;36.745098;37.372547;36.745098
807.820618;36.745098;33.607841;36.745098;33.607841
808.020630;37.058823;36.117645;37.058823;36.117645
808.220642;36.745098;33.607841;36.745098;33.607841
808.420654;38.000000;34.235294;38.000000;34.235294
808.620667;38.313725;34.549019;38.313725;34.549019
808.820679;39.882355;35.176472;39.882355;35.176472
809.020691;37.686275;34.549019;37.686275;34.549019
809.220703;37.058823;33.607841;37.058823;33.607841
809.420715;37.372547;33.607841;37.372547;33.607841
809.620728;38.000000;33.921570;38.000000;33.921570
809.820740;38.941177;34.549019;38.941177;34.549019
810.020752;41.450981;37.372547;41.450981;37.372547
810.220764;41.137257;37.372547;41.137257;37.372547
810.420776;38.627453;35.176472;38.627453;35.176472
810.620789;27.647058;23.254902;27.647058;23.254902
810.820801;8.509804;5.372549;8.509804;5.372549
811.020813;-4.039216;-4.666667;-4.039216;-4.666667
811.220825;11.019608;12.588235;11.019608;12.588235
811.420837;28.901960;29.215687;28.901960;29.215687
811.620850;38.000000;37.372547;38.000000;37.372547
811.820862;38.313725;38.313725;38.313725;38.313725
812.020874;38.313725;38.313725;38.313725;38.313725
812.220886;38.313725;38.627453;38.313725;38.627453
812.420898;38.313725;38.941177;38.313725;38.941177
812.620911;37.058823;37.686275;37.058823;37.686275
812.820923;37.686275;38.941177;37.686275;38.941177
813.020935;37.372547;38.313725;37.372547;38.313725
813.220947;37.372547;38.313725;37.372547;38.313725
813.420959;37.058823;38.000000;37.058823;38.000000
813.620972;37.058823;37.686275;37.058823;37.686275
813.820984;37.058823;36.117645;37.058823;36.117645
814.020996;36.117645;35.176472;36.117645;35.176472
814.221008;36.117645;34.862743;36.117645;34.862743
814.421021;36.117645;35.176472;36.117645;35.176472
814.621033;36.117645;35.176472;36.117645;35.176472
814.821045;34.862743;34.549019;34.862743;34.549019
815.021057;34.549019;34.235294;34.549019;34.235294
815.221069;35.490196;34.549019;35.490196;34.549019
815.421082;36.117645;35.176472;36.117645;35.176472
815.621094;37.058823;37.058823;37.058823;37.058823
815.821106;35.490196;37.058823;35.490196;37.058823
816.021118;35.490196;36.745098;35.490196;36.745098
816.221130;36.431374;37.686275;36.431374;37.686275
816.421143;35.176472;37.058823;35.176472;37.058823
816.621155;33.607841;36.431374;33.607841;36.431374
816.821167;34.235294;37.372547;34.235294;37.372547
817.021179;32.666668;34.862743;32.666668;34.862743
817.221191;33.607841;34.862743;33.607841;34.862743
817.421204;35.490196;35.803921;35.490196;35.803921
817.621216;36.117645;34.235294;36.117645;34.235294
817.821228;35.176472;33.921570;35.176472;33.921570
818.021240;36.117645;34.235294;36.117645;34.235294
818.221252;38.627453;36.117645;38.627453;36.117645
818.421265;38.000000;36.117645;38.000000;36.117645
818.621277;37.058823;35.490196;37.058823;35.490196
818.821289;37.372547;36.117645;37.372547;36.117645
819.021301;38.313725;37.058823;38.313725;37.058823
819.221313;37.372547;35.803921;37.372547;35.803921
819.421326;36.745098;35.490196;36.745098;35.490196
819.621338;36.745098;36.431374;36.745098;36.431374
819.821350;37.372547;37.686275;37.372547;37.686275
820.021362;43.960785;47.411766;43.960785;47.411766
820.221375;44.274509;47.725491;44.274509;47.725491
820.421387;39.568626;40.196079;39.568626;40.196079
820.621399;39.882355;44.274509;39.882355;44.274509
820.821411;30.156862;29.215687;30.156862;29.215687
821.021423;2.862745;2.549020;2.862745;2.549020
821.221436;-7.803922;-7.803922;-7.803922;-7.803922
821.421448;0.352941;0.352941;0.352941;0.352941
821.621460;-4.980392;-7.803922;-4.980392;-7.803922
821.821472;-8.117647;-8.117647;-8.117647;-8.117647
822.021484;-8.431373;-7.803922;-8.431373;-7.803922
822.221497;-9.372549;-8.431373;-9.372549;-8.431373
822.421509;-9.058824;-9.686275;-9.058824;-9.686275
822.621521;-8.745098;-9.686275;-8.745098;-9.686275
822.821533;-10.000000;-10.000000;-10.000000;-10.000000
823.021545;-10.000000;-10.000000;-10.000000;-10.000000
823.221558;-7.803922;-9.372549;-7.803922;-9.372549
823.421570;-9.058824;-10.000000;-9.058824;-10.000000
823.621582;-10.000000;-10.000000;-10.000000;-10.000000
823.821594;-10.000000;-10.000000;-10.000000;-10.000000
824.021606;-9.686275;-10.000000;-9.686275;-10.000000
824.221619;-9.686275;-9.686275;-9.686275;-9.686275
824.421631;-10.000000;-10.000000;-10.000000;-10.000000
824.621643;-9.686275;-9.686275;-9.686275;-9.686275
824.821655;-10.000000;-10.000000;-10.000000;-10.000000
825.021667;-9.372549;-10.000000;-9.372549;-10.000000
825.221680;-10.000000;-10.000000;-10.000000;-10.000000
825.421692;-10.000000;-10.000000;-10.000000;-10.000000
825.621704;-7.803922;-9.686275;-7.803922;-9.686275
825.821716;-10.000000;-10.000000;-10.000000;-10.000000
826.021729;-10.000000;-10.000000;-10.000000;-10.000000
826.221741;-10.000000;-10.000000;-10.000000;-10.000000
826.421753;-10.000000;-10.000000;-10.000000;-10.000000
826.621765;-10.000000;-10.000000;-10.000000;-10.000000
826.821777;-10.000000;-10.000000;-10.000000;-10.000000
827.021790;-10.000000;-10.000000;-10.000000;-10.000000
827.221802;-10.000000;-10.000000;-10.000000;-10.000000
827.421814;-10.000000;-10.000000;-10.000000;-10.000000
827.621826;-10.000000;-10.000000;-10.000000;-10.000000
827.821838;-10.000000;-10.000000;-10.000000;-10.000000
828.021851;-10.000000;-10.000000;-10.000000;-10.000000
828.221863;-10.000000;-10.000000;-10.000000;-10.000000
828.421875;-10.000000;-10.000000;-10.000000;-10.000000
828.621887;-10.000000;-10.000000;-10.000000;-10.000000
828.821899;-10.000000;-10.000000;-10.000000;-10.000000
829.021912;-10.000000;-10.000000;-10.000000;-10.000000
829.221924;-10.000000;-10.000000;-10.000000;-10.000000
829.421936;-10.000000;-10.000000;-10.000000;-10.000000
829.621948;-10.000000;-10.000000;-10.000000;-10.000000
829.821960;-10.000000;-10.000000;-10.000000;-10.000000
830.021973;-10.000000;-10.000000;-10.000000;-10.000000
830.221985;-10.000000;-10.000000;-10.000000;-10.000000
830.421997;-10.000000;-10.000000;-10.000000;-10.000000
830.622009;-10.000000;-10.000000;-10.000000;-10.000000
830.822021;-10.000000;-10.000000;-10.000000;-10.000000
831.022034;-10.000000;-10.000000;-10.000000;-10.000000
831.222046;-10.000000;-10.000000;-10.000000;-10.000000
831.422058;-10.000000;-10.000000;-10.000000;-10.000000
831.622070;-10.000000;-10.000000;-10.000000;-10.000000
831.822083;-10.000000;-10.000000;-10.000000;-10.000000
832.022095;-10.000000;-10.000000;-10.000000;-10.000000
832.222107;-10.000000;-10.000000;-10.000000;-10.000000
832.422119;-10.000000;-10.000000;-10.000000;-10.000000
832.622131;-10.000000;-6.549020;-10.000000;-6.549020
832.822144;-3.725490;-4.980392;-3.725490;-4.980392
833.022156;-5.607843;-4.039216;-5.607843;-4.039216
833.222168;-7.803922;-10.000000;-7.803922;-10.000000
833.422180;-8.745098;-9.686275;-8.745098;-9.686275
833.622192;-8.117647;-9.058824;-8.117647;-9.058824
833.822205;-4.352941;-5.294117;-4.352941;-5.294117
834.022217;-4.039216;-4.352941;-4.039216;-4.352941
834.222229;-4.352941;-4.666667;-4.352941;-4.666667
834.422241;2.862745;-0.588235;2.862745;-0.588235
834.622253;-4.666667;-4.352941;-4.666667;-4.352941
834.822266;-4.352941;-2.156863;-4.352941;-2.156863
835.022278;0.980392;2.862745;0.980392;2.862745
835.222290;-4.352941;-4.980392;-4.352941;-4.980392
835.422302;-0.588235;0.980392;-0.588235;0.980392
835.622314;-7.490196;-5.921568;-7.490196;-5.921568
835.822327;-5.921568;-4.980392;-5.921568;-4.980392
836.022339;-5.294117;-4.980392;-5.294117;-4.980392
836.222351;-6.549020;-4.980392;-6.549020;-4.980392
836.422363;-4.980392;-4.980392;-4.980392;-4.980392
836.622375;-4.980392;-4.980392;-4.980392;-4.980392
836.822388;-5.607843;-4.980392;-5.607843;-4.980392
837.022400;-5.607843;-4.666667;-5.607843;-4.666667
837.222412;-5.607843;-4.039216;-5.607843;-4.039216
837.422424;-6.235294;-5.921568;-6.235294;-5.921568
837.622437;-6.549020;-5.921568;-6.549020;-5.921568
837.822449;-5.921568;-6.235294;-5.921568;-6.235294
838.022461;-5.607843;-6.549020;-5.607843;-6.549020
838.222473;-5.607843;-6.549020;-5.607843;-6.549020
838.422485;-5.607843;-6.549020;-5.607843;-6.549020
838.622498;-5.607843;-5.921568;-5.607843;-5.921568
838.822510;-5.294117;-6.549020;-5.294117;-6.549020
839.022522;-5.294117;-6.549020;-5.294117;-6.549020
839.222534;-4.980392;-6.549020;-4.980392;-6.549020
839.422546;-5.921568;-6.549020;-5.921568;-6.549020
839.622559;-6.549020;-6.549020;-6.549020;-6.549020
839.822571;-6.862745;-6.549020;-6.862745;-6.549020
840.022583;-7.176471;-6.549020;-7.176471;-6.549020
