621.338,-116
621.363,-116
621.388,-116
621.414,-116
621.439,-116
621.464,-112
621.489,-111
621.515,-116
621.54,-107
621.565,-112
621.59,-116
621.615,-113
621.641,-116
621.666,-116
621.691,-114
621.716,-112
621.742,-116
621.767,-116
621.792,-116
621.817,-116
621.842,-116
621.868,-116
621.893,-112
621.918,-110
621.943,-115
621.969,-115
621.994,-116
622.019,-116
622.044,-116
622.069,-116
622.095,-105
622.12,-116
622.145,-115
622.17,-116
622.196,-116
622.221,-116
622.246,-116
622.271,-114
622.296,-112
622.322,-116
622.347,-106
622.372,-116
622.397,-115
622.423,-116
622.448,-116
622.473,-116
622.498,-115
622.523,-113
622.549,-116
622.574,-116
622.599,-115
622.624,-110
622.65,-113
622.675,-116
622.7,-116
622.725,-116
622.75,-116
622.776,-116
622.801,-116
622.826,-113
622.851,-115
622.877,-109
622.902,-116
622.927,-116
622.952,-116
622.977,-116
623.003,-116
623.028,-112
623.053,-111
623.078,-116
623.104,-116
623.129,-116
623.154,-110
623.179,-113
623.205,-116
623.23,-116
623.255,-110
623.28,-116
623.305,-116
623.331,-116
623.356,-114
623.381,-116
623.406,-116
623.432,-114
623.457,-113
623.482,-116
623.507,-116
623.532,-116
623.558,-116
623.583,-116
623.608,-113
623.633,-116
623.659,-116
623.684,-116
623.709,-116
623.734,-116
623.759,-116
623.785,-116
623.81,-116
623.835,-116
623.86,-116
623.886,-114
623.911,-114
623.936,-113
623.961,-112
623.986,-115
624.012,-116
624.037,-116
624.062,-114
624.087,-114
624.113,-116
624.138,-116
624.163,-116
624.188,-116
624.213,-116
624.239,-113
624.264,-107
624.289,-116
624.314,-115
624.34,-116
624.365,-116
624.39,-116
624.415,-116
624.44,-116
624.466,-115
624.491,-115
624.516,-116
624.541,-116
624.567,-116
624.592,-116
624.617,-116
624.642,-116
624.667,-115
624.693,-116
624.718,-116
624.743,-116
624.768,-114
624.794,-116
624.819,-116
624.844,-116
624.869,-111
624.894,-116
624.92,-116
624.945,-114
624.97,-116
624.995,-113
625.021,-116
625.046,-114
625.071,-116
625.096,-116
625.121,-111
625.147,-116
625.172,-112
625.197,-116
625.222,-116
625.248,-116
625.273,-111
625.298,-116
625.323,-116
625.348,-116
625.374,-116
625.399,-116
625.424,-116
625.449,-116
625.475,-115
625.5,-116
625.525,-116
625.55,-116
625.575,-116
625.601,-112
625.626,-116
625.651,-116
625.676,-116
625.702,-116
625.727,-116
625.752,-116
625.777,-116
625.802,-112
625.828,-114
625.853,-116
625.878,-116
625.903,-116
625.929,-116
625.954,-116
625.979,-116
626.004,-116
626.029,-116
626.055,-116
626.08,-116
626.105,-116
626.13,-116
626.156,-116
626.181,-116
626.206,-116
626.231,-116
626.256,-116
626.282,-116
626.307,-116
626.332,-116
626.357,-116
626.383,-116
626.408,-116
626.433,-116
626.458,-116
626.483,-116
626.509,-116
626.534,-116
626.559,-116
626.584,-116
626.61,-116
626.635,-116
626.66,-116
626.685,-116
626.71,-116
626.736,-115
626.761,-114
626.786,-116
626.811,-116
626.837,-116
626.862,-116
626.887,-116
626.912,-116
626.938,-116
626.963,-116
626.988,-116
627.013,-116
627.038,-116
627.064,-116
627.089,-116
627.114,-116
627.139,-116
627.165,-114
627.19,-115
627.215,-116
627.24,-116
627.265,-116
627.291,-116
627.316,-116
627.341,-116
627.366,-116
627.392,-116
627.417,-116
627.442,-116
627.467,-116
627.492,-116
627.518,-116
627.543,-116
627.568,-116
627.593,-116
627.619,-116
627.644,-116
627.669,-116
627.694,-116
627.719,-116
627.745,-116
627.77,-116
627.795,-116
627.82,-116
627.846,-116
627.871,-116
627.896,-116
627.921,-116
627.946,-114
627.972,-116
627.997,-116
628.022,-116
628.047,-116
628.073,-116
628.098,-116
628.123,-116
628.148,-116
628.173,-116
628.199,-116
628.224,-116
628.249,-116
628.274,-116
628.3,-116
628.325,-116
628.35,-115
628.375,-116
628.4,-116
628.426,-116
628.451,-116
628.476,-116
628.501,-116
628.527,-116
628.552,-112
628.577,-116
628.602,-116
628.627,-116
628.653,-116
628.678,-116
628.703,-115
628.728,-116
628.754,-114
628.779,-116
628.804,-116
628.829,-116
628.854,-116
628.88,-116
628.905,-107
628.93,-116
628.955,-116
628.981,-116
629.006,-116
629.031,-115
629.056,-116
629.081,-116
629.107,-116
629.132,-116
629.157,-116
629.182,-115
629.208,-116
629.233,-116
629.258,-116
629.283,-116
629.308,-116
629.334,-116
629.359,-116
629.384,-116
629.409,-116
629.435,-116
629.46,-116
629.485,-114
629.51,-116
629.535,-116
629.561,-116
629.586,-116
629.611,-116
629.636,-116
629.662,-116
629.687,-116
629.712,-116
629.737,-116
629.762,-116
629.788,-116
629.813,-116
629.838,-116
629.863,-116
629.889,-116
629.914,-116
629.939,-116
629.964,-115
629.989,-105
630.015,-116
630.04,-116
630.065,-116
630.09,-116
630.116,-116
630.141,-116
630.166,-116
630.191,-116
630.216,-113
630.242,-116
630.267,-116
630.292,-116
630.317,-116
630.343,-116
630.368,-116
630.393,-116
630.418,-116
630.444,-116
630.469,-116
630.494,-116
630.519,-116
630.544,-116
630.57,-116
630.595,-116
630.62,-116
630.645,-116
630.671,-116
630.696,-116
630.721,-116
630.746,-116
630.771,-116
630.797,-116
630.822,-116
630.847,-116
630.872,-116
630.898,-116
630.923,-116
630.948,-116
630.973,-116
630.998,-116
631.024,-116
631.049,-116
631.074,-116
631.099,-116
631.125,-116
631.15,-116
631.175,-116
631.2,-116
631.225,-116
631.251,-116
631.276,-116
631.301,-116
631.326,-116
631.352,-116
631.377,-116
631.402,-116
631.427,-116
631.452,-116
631.478,-116
631.503,-116
631.528,-116
631.553,-116
631.579,-116
631.604,-116
631.629,-116
631.654,-116
631.679,-116
631.705,-116
631.73,-116
631.755,-116
631.78,-116
631.806,-116
631.831,-116
631.856,-116
631.881,-116
631.906,-116
631.932,-116
631.957,-116
631.982,-116
632.007,-116
632.033,-116
632.058,-116
632.083,-116
632.108,-116
632.133,-116
632.159,-116
632.184,-116
632.209,-116
632.234,-116
632.26,-110
632.285,-116
632.31,-116
632.335,-116
632.36,-116
632.386,-116
632.411,-116
632.436,-116
632.461,-116
632.487,-116
632.512,-116
632.537,-95
632.562,-116
632.587,-116
632.613,-116
632.638,-116
632.663,-116
632.688,-116
632.714,-116
632.739,-116
632.764,-116
632.789,-116
632.814,-116
632.84,-116
632.865,-116
632.89,-111
632.915,-114
632.941,-116
632.966,-116
632.991,-116
633.016,-116
633.041,-116
633.067,-116
633.092,-116
633.117,-116
633.142,-116
633.168,-116
633.193,-116
633.218,-116
633.243,-116
633.268,-116
633.294,-116
633.319,-116
633.344,-116
633.369,-116
633.395,-116
633.42,-116
633.445,-116
633.47,-116
633.495,-116
633.521,-116
633.546,-116
633.571,-116
633.596,-116
633.622,-116
633.647,-108
633.672,-116
633.697,-116
633.722,-116
633.748,-116
633.773,-116
633.798,-116
633.823,-116
633.849,-116
633.874,-116
633.899,-116
633.924,-116
633.949,-116
633.975,-116
634,-116
634.025,-116
634.05,-116
634.076,-116
634.101,-116
634.126,-116
634.151,-116
634.177,-116
634.202,-116
634.227,-116
634.252,-116
634.277,-116
634.303,-116
634.328,-116
634.353,-116
634.378,-116
634.404,-116
634.429,-116
634.454,-116
634.479,-116
634.504,-116
634.53,-116
634.555,-116
634.58,-116
634.605,-116
634.631,-116
634.656,-116
634.681,-116
634.706,-116
634.731,-116
634.757,-116
634.782,-116
634.807,-116
634.832,-116
634.858,-116
634.883,-116
634.908,-116
634.933,-116
634.958,-116
634.984,-116
635.009,-116
635.034,-116
635.059,-116
635.085,-116
635.11,-116
635.135,-116
635.16,-116
635.185,-116
635.211,-116
635.236,-116
635.261,-116
635.286,-116
635.312,-116
635.337,-116
635.362,-116
635.387,-116
635.412,-116
635.438,-116
635.463,-116
635.488,-116
635.513,-116
635.539,-116
635.564,-116
635.589,-116
635.614,-116
635.639,-116
635.665,-116
635.69,-116
635.715,-116
635.74,-116
635.766,-116
635.791,-116
635.816,-116
635.841,-116
635.866,-116
635.892,-116
635.917,-116
635.942,-116
635.967,-116
635.993,-116
636.018,-116
636.043,-116
636.068,-116
636.093,-116
636.119,-116
636.144,-116
636.169,-116
636.194,-116
636.22,-116
636.245,-115
636.27,-116
636.295,-116
636.32,-116
636.346,-116
636.371,-116
636.396,-116
636.421,-116
636.447,-116
636.472,-116
636.497,-116
636.522,-116
636.547,-116
636.573,-116
636.598,-116
636.623,-116
636.648,-116
636.674,-116
636.699,-116
636.724,-116
636.749,-116
636.774,-116
636.8,-116
636.825,-116
636.85,-116
636.875,-116
636.901,-116
636.926,-116
636.951,-116
636.976,-116
637.001,-116
637.027,-116
637.052,-116
637.077,-116
637.102,-116
637.128,-116
637.153,-116
637.178,-116
637.203,-116
637.228,-116
637.254,-116
637.279,-116
637.304,-116
637.329,-116
637.355,-116
637.38,-116
637.405,-116
637.43,-116
637.455,-116
637.481,-116
637.506,-116
637.531,-116
637.556,-116
637.582,-116
637.607,-116
637.632,-116
637.657,-116
637.683,-116
637.708,-116
637.733,-116
637.758,-116
637.783,-116
637.809,-116
637.834,-116
637.859,-116
637.884,-116
637.91,-116
637.935,-116
637.96,-116
637.985,-116
638.01,-116
638.036,-116
638.061,-116
638.086,-116
638.111,-116
638.137,-116
638.162,-116
638.187,-116
638.212,-116
638.237,-116
638.263,-116
638.288,-116
638.313,-116
638.338,-116
638.364,-116
638.389,-116
638.414,-116
638.439,-116
638.464,-116
638.49,-116
638.515,-116
638.54,-116
638.565,-116
638.591,-116
638.616,-116
638.641,-116
638.666,-116
638.691,-116
638.717,-116
638.742,-115
638.767,-116
638.792,-116
638.818,-116
638.843,-116
638.868,-116
638.893,-116
638.918,-116
638.944,-116
638.969,-116
638.994,-116
639.019,-116
639.045,-116
639.07,-116
639.095,-116
639.12,-116
639.145,-116
639.171,-116
639.196,-116
639.221,-116
639.246,-116
639.272,-116
639.297,-116
639.322,-116
639.347,-116
639.372,-116
639.398,-116
639.423,-116
639.448,-116
639.473,-116
639.499,-116
639.524,-116
639.549,-116
639.574,-116
639.599,-116
639.625,-116
639.65,-116
639.675,-116
639.7,-116
639.726,-116
639.751,-116
639.776,-116
639.801,-116
639.826,-116
639.852,-116
639.877,-116
639.902,-116
639.927,-116
639.953,-116
639.978,-116
640.003,-116
640.028,-116
640.053,-116
640.079,-116
640.104,-116
640.129,-116
640.154,-116
640.18,-116
640.205,-116
640.23,-116
640.255,-116
640.28,-116
640.306,-116
640.331,-116
640.356,-116
640.381,-116
640.407,-116
640.432,-116
640.457,-116
640.482,-116
640.507,-116
640.533,-116
640.558,-116
640.583,-116
640.608,-116
640.634,-116
640.659,-116
640.684,-116
640.709,-116
640.734,-116
640.76,-116
640.785,-116
640.81,-116
640.835,-116
640.861,-116
640.886,-116
640.911,-116
640.936,-116
640.961,-116
640.987,-116
641.012,-116
641.037,-116
641.062,-116
641.088,-116
641.113,-116
641.138,-116
641.163,-116
641.189,-116
641.214,-116
641.239,-116
641.264,-116
641.289,-116
641.315,-116
641.34,-116
641.365,-116
641.39,-116
641.416,-116
641.441,-116
641.466,-116
641.491,-116
641.516,-116
641.542,-116
641.567,-116
641.592,-116
641.617,-116
641.643,-116
641.668,-116
641.693,-116
641.718,-116
641.743,-116
641.769,-116
641.794,-116
641.819,-116
641.844,-116
641.87,-116
641.895,-116
641.92,-116
641.945,-116
641.97,-116
641.996,-116
642.021,-116
642.046,-116
642.071,-116
642.097,-116
642.122,-116
642.147,-116
642.172,-116
642.197,-116
642.223,-116
642.248,-116
642.273,-116
642.298,-116
642.324,-116
642.349,-116
642.374,-116
642.399,-116
642.424,-116
642.45,-116
642.475,-116
642.5,-116
642.525,-116
642.551,-116
642.576,-116
642.601,-116
642.626,-116
642.651,-116
642.677,-116
642.702,-116
642.727,-116
642.752,-116
642.778,-116
642.803,-116
642.828,-116
642.853,-116
642.878,-116
642.904,-116
642.929,-116
642.954,-116
642.979,-116
643.005,-116
643.03,-116
643.055,-116
643.08,-116
643.105,-116
643.131,-116
643.156,-116
643.181,-116
643.206,-116
643.232,-116
643.257,-116
643.282,-116
643.307,-116
643.332,-116
643.358,-116
643.383,-116
643.408,-116
643.433,-116
643.459,-116
643.484,-116
643.509,-116
643.534,-116
643.559,-116
643.585,-116
643.61,-116
643.635,-116
643.66,-116
643.686,-116
643.711,-116
643.736,-116
643.761,-116
643.786,-116
643.812,-116
643.837,-116
643.862,-116
643.887,-116
643.913,-116
643.938,-116
643.963,-116
643.988,-116
644.013,-116
644.039,-116
644.064,-116
644.089,-116
644.114,-116
644.14,-116
644.165,-116
644.19,-116
644.215,-116
644.24,-116
644.266,-116
644.291,-116
644.316,-116
644.341,-116
644.367,-116
644.392,-116
644.417,-116
644.442,-116
644.467,-116
644.493,-116
644.518,-116
644.543,-116
644.568,-115
644.594,-116
644.619,-116
644.644,-116
644.669,-116
644.694,-116
644.72,-116
644.745,-116
644.77,-116
644.795,-116
644.821,-116
644.846,-116
644.871,-116
644.896,-116
644.922,-116
644.947,-116
644.972,-116
644.997,-116
645.022,-116
645.048,-116
645.073,-116
645.098,-116
645.123,-116
645.149,-116
645.174,-116
645.199,-116
645.224,-116
645.249,-116
645.275,-116
645.3,-116
645.325,-116
645.35,-116
645.376,-116
645.401,-116
645.426,-116
645.451,-116
645.476,-116
645.502,-116
645.527,-116
645.552,-116
645.577,-116
645.603,-116
645.628,-116
645.653,-116
645.678,-116
645.703,-116
645.729,-116
645.754,-116
645.779,-116
645.804,-116
645.83,-116
645.855,-116
645.88,-116
645.905,-116
645.93,-116
645.956,-116
645.981,-116
646.006,-116
646.031,-116
646.057,-116
646.082,-116
646.107,-116
646.132,-116
646.157,-116
646.183,-116
646.208,-116
646.233,-116
646.258,-116
646.284,-116
646.309,-116
646.334,-116
646.359,-116
646.384,-116
646.41,-116
646.435,-116
646.46,-116
646.485,-116
646.511,-116
646.536,-116
646.561,-116
646.586,-116
646.611,-116
646.637,-116
646.662,-116
646.687,-116
646.712,-116
646.738,-116
646.763,-116
646.788,-116
646.813,-116
646.838,-116
646.864,-116
646.889,-116
646.914,-116
646.939,-116
646.965,-116
646.99,-116
647.015,-116
647.04,-116
647.065,-116
647.091,-116
647.116,-116
647.141,-116
647.166,-116
647.192,-116
647.217,-116
647.242,-116
647.267,-116
647.292,-116
647.318,-116
647.343,-116
647.368,-116
647.393,-116
647.419,-116
647.444,-115
647.469,-116
647.494,-116
647.519,-116
647.545,-116
647.57,-116
647.595,-116
647.62,-116
647.646,-116
647.671,-116
647.696,-116
647.721,-116
647.746,-116
647.772,-116
647.797,-116
647.822,-116
647.847,-116
647.873,-116
647.898,-116
647.923,-116
647.948,-116
647.973,-116
647.999,-116
648.024,-116
648.049,-116
648.074,-116
648.1,-116
648.125,-116
648.15,-116
648.175,-116
648.2,-116
648.226,-116
648.251,-116
648.276,-116
648.301,-116
648.327,-116
648.352,-116
648.377,-116
648.402,-116
648.428,-116
648.453,-116
648.478,-116
648.503,-116
648.528,-116
648.554,-116
648.579,-116
648.604,-116
648.629,-116
648.655,-116
648.68,-116
648.705,-116
648.73,-116
648.755,-116
648.781,-116
648.806,-116
648.831,-116
648.856,-116
648.882,-116
648.907,-116
648.932,-116
648.957,-116
648.982,-116
649.008,-116
649.033,-116
649.058,-116
649.083,-116
649.109,-116
649.134,-116
649.159,-116
649.184,-116
649.209,-116
649.235,-116
649.26,-116
649.285,-116
649.31,-116
649.336,-116
649.361,-116
649.386,-116
649.411,-116
649.436,-116
649.462,-116
649.487,-116
649.512,-116
649.537,-116
649.563,-116
649.588,-116
649.613,-116
649.638,-116
649.663,-116
649.689,-116
649.714,-116
649.739,-116
649.764,-116
649.79,-116
649.815,-116
649.84,-116
649.865,-116
649.89,-116
649.916,-116
649.941,-116
649.966,-116
649.991,-116
650.017,-116
650.042,-116
650.067,-116
650.092,-116
650.117,-116
650.143,-116
650.168,-116
650.193,-116
650.218,-116
650.244,-116
650.269,-116
650.294,-116
650.319,-116
650.344,-116
650.37,-116
650.395,-116
650.42,-116
650.445,-116
650.471,-116
650.496,-116
650.521,-116
650.546,-116
650.571,-116
650.597,-116
650.622,-116
650.647,-116
650.672,-116
650.698,-116
650.723,-116
650.748,-116
650.773,-116
650.798,-116
650.824,-116
650.849,-116
650.874,-116
650.899,-116
650.925,-116
650.95,-116
650.975,-116
651,-116
651.025,-116
651.051,-116
651.076,-116
651.101,-116
651.126,-116
651.152,-116
651.177,-116
651.202,-116
651.227,-116
651.252,-116
651.278,-116
651.303,-116
651.328,-116
651.353,-116
651.379,-116
651.404,-116
651.429,-116
651.454,-116
651.479,-116
651.505,-116
651.53,-116
651.555,-116
651.58,-116
651.606,-116
651.631,-116
651.656,-116
651.681,-116
651.706,-116
651.732,-116
651.757,-116
651.782,-116
651.807,-116
651.833,-116
651.858,-116
651.883,-110
651.908,-116
651.933,-116
651.959,-116
651.984,-116
652.009,-116
652.034,-116
652.06,-116
652.085,-116
652.11,-116
652.135,-116
652.161,-116
652.186,-116
652.211,-116
652.236,-116
652.261,-116
652.287,-116
652.312,-116
652.337,-116
652.362,-116
652.388,-116
652.413,-116
652.438,-116
652.463,-116
652.488,-116
652.514,-116
652.539,-116
652.564,-116
652.589,-116
652.615,-114
652.64,-116
652.665,-116
652.69,-116
652.715,-116
652.741,-116
652.766,-116
652.791,-116
652.816,-116
652.842,-116
652.867,-116
652.892,-116
652.917,-116
652.942,-116
652.968,-116
652.993,-116
653.018,-116
653.043,-116
653.069,-116
653.094,-116
653.119,-116
653.144,-116
653.169,-116
653.195,-116
653.22,-116
653.245,-116
653.27,-116
653.296,-116
653.321,-116
653.346,-116
653.371,-116
653.396,-116
653.422,-116
653.447,-114
653.472,-116
653.497,-116
653.523,-116
653.548,-116
653.573,-116
653.598,-116
653.623,-116
653.649,-116
653.674,-116
653.699,-116
653.724,-116
653.75,-116
653.775,-116
653.8,-116
653.825,-116
653.85,-116
653.876,-116
653.901,-116
653.926,-116
653.951,-116
653.977,-116
654.002,-116
654.027,-116
654.052,-116
654.077,-116
654.103,-116
654.128,-116
654.153,-116
654.178,-116
654.204,-116
654.229,-116
654.254,-116
654.279,-116
654.304,-116
654.33,-116
654.355,-116
654.38,-116
654.405,-116
654.431,-116
654.456,-116
654.481,-116
654.506,-116
654.531,-116
654.557,-116
654.582,-116
654.607,-116
654.632,-116
654.658,-116
654.683,-116
654.708,-116
654.733,-116
654.758,-116
654.784,-116
654.809,-116
654.834,-116
654.859,-116
654.885,-116
654.91,-116
654.935,-116
654.96,-116
654.985,-115
655.011,-116
655.036,-116
655.061,-116
655.086,-116
655.112,-116
655.137,-116
655.162,-116
655.187,-116
655.212,-116
655.238,-116
655.263,-116
655.288,-116
655.313,-116
655.339,-116
655.364,-116
655.389,-116
655.414,-116
655.439,-116
655.465,-116
655.49,-116
655.515,-116
655.54,-116
655.566,-116
655.591,-116
655.616,-116
655.641,-116
655.667,-116
655.692,-116
655.717,-116
655.742,-116
655.767,-116
655.793,-116
655.818,-116
655.843,-116
655.868,-116
655.894,-116
655.919,-116
655.944,-116
655.969,-116
655.994,-116
656.02,-116
656.045,-116
656.07,-116
656.095,-116
656.121,-116
656.146,-116
656.171,-116
656.196,-116
656.221,-116
656.247,-116
656.272,-116
656.297,-116
656.322,-116
656.348,-116
656.373,-116
656.398,-116
656.423,-116
656.448,-116
656.474,-116
656.499,-116
656.524,-116
656.549,-116
656.575,-116
656.6,-116
656.625,-116
656.65,-116
656.675,-116
656.701,-116
656.726,-116
656.751,-116
656.776,-116
656.802,-116
656.827,-116
656.852,-116
656.877,-116
656.902,-116
656.928,-116
656.953,-116
656.978,-116
657.003,-115
657.029,-116
657.054,-116
657.079,-116
657.104,-115
657.129,-116
657.155,-116
657.18,-116
657.205,-116
657.23,-116
657.256,-116
657.281,-116
657.306,-116
657.331,-116
657.356,-116
657.382,-116
657.407,-116
657.432,-116
657.457,-116
657.483,-116
657.508,-116
657.533,-116
657.558,-116
657.583,-116
657.609,-116
657.634,-116
657.659,-116
657.684,-116
657.71,-116
657.735,-116
657.76,-116
657.785,-116
657.81,-116
657.836,-116
657.861,-116
657.886,-116
657.911,-116
657.937,-116
657.962,-116
657.987,-116
658.012,-116
658.037,-116
658.063,-116
658.088,-116
658.113,-116
658.138,-116
658.164,-116
658.189,-116
658.214,-116
658.239,-116
658.264,-116
658.29,-116
658.315,-116
658.34,-116
658.365,-116
658.391,-116
658.416,-116
658.441,-116
658.466,-116
658.491,-116
658.517,-116
658.542,-116
658.567,-116
658.592,-116
658.618,-116
658.643,-116
658.668,-116
658.693,-116
658.718,-116
658.744,-116
658.769,-116
658.794,-116
658.819,-116
658.845,-116
658.87,-116
658.895,-116
658.92,-116
658.945,-116
658.971,-116
658.996,-116
659.021,-116
659.046,-116
659.072,-116
659.097,-116
659.122,-116
659.147,-116
659.173,-116
659.198,-116
659.223,-116
659.248,-116
659.273,-116
659.299,-116
659.324,-116
659.349,-116
659.374,-116
659.4,-116
659.425,-116
659.45,-116
659.475,-116
659.5,-116
659.526,-116
659.551,-116
659.576,-116
659.601,-116
659.627,-116
659.652,-116
659.677,-116
659.702,-116
659.727,-116
659.753,-116
659.778,-116
659.803,-116
659.828,-116
659.854,-116
659.879,-116
659.904,-116
659.929,-116
659.954,-116
659.98,-105
660.005,-105
660.03,-116
660.055,-116
660.081,-116
660.106,-116
660.131,-116
660.156,-116
660.181,-116
660.207,-116
660.232,-116
660.257,-116
660.282,-116
660.308,-116
660.333,-116
660.358,-116
660.383,-116
660.408,-116
660.434,-116
660.459,-116
660.484,-116
660.509,-116
660.535,-116
660.56,-116
660.585,-116
660.61,-116
660.635,-116
660.661,-116
660.686,-116
660.711,-116
660.736,-116
660.762,-116
660.787,-116
660.812,-116
660.837,-116
660.862,-116
660.888,-116
660.913,-116
660.938,-116
660.963,-116
660.989,-116
661.014,-116
661.039,-116
661.064,-116
661.089,-116
661.115,-116
661.14,-116
661.165,-116
661.19,-116
661.216,-116
661.241,-116
661.266,-116
661.291,-116
661.316,-116
661.342,-116
661.367,-116
661.392,-116
661.417,-116
661.443,-116
661.468,-113
661.493,-116
661.518,-116
661.543,-116
661.569,-116
661.594,-116
661.619,-116
661.644,-116
661.67,-116
661.695,-116
661.72,-116
661.745,-116
661.77,-116
661.796,-116
661.821,-116
661.846,-116
661.871,-116
661.897,-116
661.922,-116
661.947,-116
661.972,-116
661.997,-116
662.023,-116
662.048,-116
662.073,-116
662.098,-116
662.124,-116
662.149,-116
662.174,-116
662.199,-116
662.224,-116
662.25,-116
662.275,-116
662.3,-116
662.325,-116
662.351,-116
662.376,-116
662.401,-116
662.426,-116
662.451,-115
662.477,-116
662.502,-116
662.527,-116
662.552,-116
662.578,-116
662.603,-116
662.628,-116
662.653,-116
662.678,-113
662.704,-116
662.729,-116
662.754,-116
662.779,-116
662.805,-116
662.83,-116
662.855,-116
662.88,-116
662.906,-116
662.931,-116
662.956,-116
662.981,-116
663.006,-116
663.032,-116
663.057,-116
663.082,-116
663.107,-116
663.133,-116
663.158,-116
663.183,-116
663.208,-116
663.233,-116
663.259,-116
663.284,-116
663.309,-116
663.334,-116
663.36,-116
663.385,-116
663.41,-116
663.435,-116
663.46,-116
663.486,-116
663.511,-116
663.536,-116
663.561,-116
663.587,-116
663.612,-116
663.637,-116
663.662,-116
663.687,-116
663.713,-116
663.738,-116
663.763,-116
663.788,-116
663.814,-116
663.839,-116
663.864,-114
663.889,-116
663.914,-116
663.94,-116
663.965,-116
663.99,-116
664.015,-116
664.041,-116
664.066,-116
664.091,-116
664.116,-116
664.141,-116
664.167,-116
664.192,-116
664.217,-116
664.242,-116
664.268,-116
664.293,-116
664.318,-116
664.343,-116
664.368,-116
664.394,-116
664.419,-116
664.444,-116
664.469,-116
664.495,-116
664.52,-116
664.545,-116
664.57,-116
664.595,-116
664.621,-116
664.646,-115
664.671,-116
664.696,-116
664.722,-116
664.747,-116
664.772,-116
664.797,-116
664.822,-116
664.848,-116
664.873,-116
664.898,-116
664.923,-116
664.949,-116
664.974,-116
664.999,-116
665.024,-116
665.049,-116
665.075,-116
665.1,-116
665.125,-116
665.15,-115
665.176,-116
665.201,-116
665.226,-116
665.251,-116
665.276,-116
665.302,-116
665.327,-116
665.352,-116
665.377,-116
665.403,-116
665.428,-116
665.453,-116
665.478,-116
665.503,-116
665.529,-116
665.554,-116
665.579,-116
665.604,-116
665.63,-116
665.655,-116
665.68,-116
665.705,-116
665.73,-116
665.756,-116
665.781,-116
665.806,-116
665.831,-116
665.857,-116
665.882,-116
665.907,-116
665.932,-116
665.957,-116
665.983,-116
666.008,-116
666.033,-116
666.058,-116
666.084,-116
666.109,-116
666.134,-116
666.159,-116
666.184,-116
666.21,-116
666.235,-116
666.26,-116
666.285,-116
666.311,-116
666.336,-116
666.361,-116
666.386,-116
666.412,-116
666.437,-116
666.462,-116
666.487,-116
666.512,-116
666.538,-113
666.563,-116
666.588,-116
666.613,-116
666.639,-116
666.664,-116
666.689,-116
666.714,-116
666.739,-116
666.765,-116
666.79,-116
666.815,-116
666.84,-116
666.866,-116
666.891,-116
666.916,-116
666.941,-116
666.966,-116
666.992,-116
667.017,-116
667.042,-116
667.067,-116
667.093,-116
667.118,-116
667.143,-116
667.168,-116
667.193,-116
667.219,-116
667.244,-116
667.269,-116
667.294,-116
667.32,-116
667.345,-116
667.37,-116
667.395,-116
667.42,-116
667.446,-116
667.471,-116
667.496,-116
667.521,-116
667.547,-116
667.572,-116
667.597,-116
667.622,-116
667.647,-116
667.673,-116
667.698,-116
667.723,-116
667.748,-116
667.774,-116
667.799,-116
667.824,-116
667.849,-116
667.874,-116
667.9,-116
667.925,-116
667.95,-116
667.975,-116
668.001,-116
668.026,-116
668.051,-116
668.076,-116
668.101,-116
668.127,-116
668.152,-116
668.177,-116
668.202,-116
668.228,-116
668.253,-116
668.278,-116
668.303,-116
668.328,-116
668.354,-116
668.379,-116
668.404,-116
668.429,-116
668.455,-116
668.48,-116
668.505,-116
668.53,-116
668.555,-116
668.581,-116
668.606,-116
668.631,-116
668.656,-116
668.682,-116
668.707,-116
668.732,-116
668.757,-116
668.782,-116
668.808,-116
668.833,-116
668.858,-116
668.883,-116
668.909,-116
668.934,-116
668.959,-116
668.984,-116
669.009,-116
669.035,-116
669.06,-116
669.085,-116
669.11,-116
669.136,-116
669.161,-116
669.186,-116
669.211,-116
669.236,-116
669.262,-116
669.287,-116
669.312,-116
669.337,-116
669.363,-116
669.388,-116
669.413,-116
669.438,-116
669.463,-116
669.489,-116
669.514,-116
669.539,-116
669.564,-116
669.59,-116
669.615,-116
669.64,-116
669.665,-116
669.69,-116
669.716,-116
669.741,-116
669.766,-116
669.791,-116
669.817,-116
669.842,-116
669.867,-116
669.892,-116
669.917,-116
669.943,-116
669.968,-116
669.993,-116
670.018,-116
670.044,-116
670.069,-116
670.094,-116
670.119,-116
670.145,-116
670.17,-116
670.195,-116
670.22,-116
670.245,-116
670.271,-116
670.296,-116
670.321,-116
670.346,-116
670.372,-116
670.397,-116
670.422,-116
670.447,-116
670.472,-116
670.498,-116
670.523,-116
670.548,-116
670.573,-116
670.599,-116
670.624,-116
670.649,-116
670.674,-116
670.699,-116
670.725,-116
670.75,-116
670.775,-116
670.8,-116
670.826,-116
670.851,-116
670.876,-116
670.901,-116
670.926,-116
670.952,-116
670.977,-116
671.002,-116
671.027,-116
671.053,-116
671.078,-116
671.103,-116
671.128,-116
671.153,-116
671.179,-116
671.204,-116
671.229,-116
671.254,-116
671.28,-116
671.305,-116
671.33,-116
671.355,-116
671.38,-116
671.406,-116
671.431,-116
671.456,-116
671.481,-116
671.507,-116
671.532,-116
671.557,-116
671.582,-116
671.607,-116
671.633,-116
671.658,-116
671.683,-116
671.708,-116
671.734,-116
671.759,-116
