789.626, -109.0
789.651, -109.0
789.676, -109.0
789.702, -109.0
789.727, -109.0
789.752, -109.0
789.777, -109.0
789.802, -109.0
789.828, -109.0
789.853, -109.0
789.878, -109.0
789.903, -109.0
789.929, -109.0
789.954, -109.0
789.979, -109.0
790.004, -109.0
790.029, -109.0
790.055, -109.0
790.080, -108.0
790.105, -109.0
790.130, -107.0
790.156, -109.0
790.181, -109.0
790.206, -109.0
790.231, -109.0
790.256, -109.0
790.282, -109.0
790.307, -109.0
790.332, -109.0
790.357, -109.0
790.383, -109.0
790.408, -109.0
790.433, -109.0
790.458, -109.0
790.483, -109.0
790.509, -109.0
790.534, -109.0
790.559, -109.0
790.584, -109.0
790.610, -109.0
790.635, -109.0
790.660, -109.0
790.685, -108.0
790.710, -108.0
790.736, -108.0
790.761, -107.0
790.786, -109.0
790.811, -109.0
790.837, -109.0
790.862, -109.0
790.887, -109.0
790.912, -109.0
790.937, -109.0
790.963, -109.0
790.988, -109.0
791.013, -109.0
791.038, -109.0
791.064, -109.0
791.089, -109.0
791.114, -109.0
791.139, -109.0
791.164, -109.0
791.190, -109.0
791.215, -109.0
791.240, -109.0
791.265, -107.0
791.291, -107.0
791.316, -106.0
791.341, -109.0
791.366, -107.0
791.391, -109.0
791.417, -109.0
791.442, -109.0
791.467, -109.0
791.492, -109.0
791.518, -109.0
791.543, -109.0
791.568, -108.0
791.593, -107.0
791.618, -108.0
791.644, -109.0
791.669, -109.0
791.694, -109.0
791.719, -109.0
791.745, -109.0
791.770, -109.0
791.795, -109.0
791.820, -107.0
791.845, -109.0
791.871, -107.0
791.896, -109.0
791.921, -104.0
791.946, -106.0
791.972, -94.0
791.997, -95.0
792.022, -94.0
792.047, -95.0
792.072, -93.0
792.098, -93.0
792.123, -94.0
792.148, -94.0
792.173, -92.0
792.199, -94.0
792.224, -93.0
792.249, -92.0
792.274, -92.0
792.299, -95.0
792.325, -92.0
792.350, -100.0
792.375, -90.0
792.400, -93.0
792.426, -88.0
792.451, -91.0
792.476, -95.0
792.501, -95.0
792.527, -97.0
792.552, -91.0
792.577, -95.0
792.602, -92.0
792.627, -96.0
792.653, -91.0
792.678, -89.0
792.703, -91.0
792.728, -90.0
792.754, -98.0
792.779, -96.0
792.804, -96.0
792.829, -92.0
792.854, -93.0
792.880, -95.0
792.905, -92.0
792.930, -99.0
792.955, -97.0
792.981, -94.0
793.006, -94.0
793.031, -94.0
793.056, -95.0
793.081, -91.0
793.107, -95.0
793.132, -92.0
793.157, -99.0
793.182, -95.0
793.208, -97.0
793.233, -96.0
793.258, -99.0
793.283, -95.0
793.308, -97.0
793.334, -97.0
793.359, -96.0
793.384, -96.0
793.409, -97.0
793.435, -101.0
793.460, -96.0
793.485, -92.0
793.510, -100.0
793.535, -96.0
793.561, -95.0
793.586, -100.0
793.611, -92.0
793.636, -90.0
793.662, -98.0
793.687, -95.0
793.712, -96.0
793.737, -95.0
793.762, -99.0
793.788, -95.0
793.813, -103.0
793.838, -92.0
793.863, -98.0
793.889, -96.0
793.914, -94.0
793.939, -97.0
793.964, -103.0
793.989, -93.0
794.015, -97.0
794.040, -95.0
794.065, -97.0
794.090, -94.0
794.116, -93.0
794.141, -98.0
794.166, -98.0
794.191, -96.0
794.216, -97.0
794.242, -97.0
794.267, -96.0
794.292, -99.0
794.317, -95.0
794.343, -98.0
794.368, -97.0
794.393, -96.0
794.418, -91.0
794.443, -96.0
794.469, -99.0
794.494, -97.0
794.519, -95.0
794.544, -98.0
794.570, -93.0
794.595, -95.0
794.620, -96.0
794.645, -93.0
794.670, -104.0
794.696, -90.0
794.721, -100.0
794.746, -95.0
794.771, -98.0
794.797, -95.0
794.822, -99.0
794.847, -98.0
794.872, -93.0
794.897, -92.0
794.923, -94.0
794.948, -100.0
794.973, -98.0
794.998, -95.0
795.024, -101.0
795.049, -98.0
795.074, -100.0
795.099, -96.0
795.124, -95.0
795.150, -93.0
795.175, -94.0
795.200, -98.0
795.225, -97.0
795.251, -98.0
795.276, -101.0
795.301, -98.0
795.326, -99.0
795.351, -97.0
795.377, -99.0
795.402, -100.0
795.427, -97.0
795.452, -100.0
795.478, -97.0
795.503, -97.0
795.528, -101.0
795.553, -100.0
795.578, -99.0
795.604, -102.0
795.629, -97.0
795.654, -94.0
795.679, -97.0
795.705, -96.0
795.730, -94.0
795.755, -97.0
795.780, -98.0
795.805, -102.0
795.831, -98.0
795.856, -94.0
795.881, -99.0
795.906, -95.0
795.932, -96.0
795.957, -97.0
795.982, -98.0
796.007, -96.0
796.032, -101.0
796.058, -99.0
796.083, -94.0
796.108, -97.0
796.133, -100.0
796.159, -98.0
796.184, -102.0
796.209, -94.0
796.234, -101.0
796.260, -98.0
796.285, -97.0
796.310, -105.0
796.335, -97.0
796.360, -99.0
796.386, -103.0
796.411, -96.0
796.436, -106.0
796.461, -99.0
796.487, -99.0
796.512, -105.0
796.537, -97.0
796.562, -98.0
796.587, -103.0
796.613, -98.0
796.638, -101.0
796.663, -99.0
796.688, -99.0
796.714, -99.0
796.739, -100.0
796.764, -101.0
796.789, -99.0
796.814, -101.0
796.840, -98.0
796.865, -101.0
796.890, -98.0
796.915, -98.0
796.941, -97.0
796.966, -98.0
796.991, -95.0
797.016, -96.0
797.041, -98.0
797.067, -104.0
797.092, -97.0
797.117, -99.0
797.142, -96.0
797.168, -100.0
797.193, -96.0
797.218, -96.0
797.243, -95.0
797.268, -94.0
797.294, -97.0
797.319, -95.0
797.344, -94.0
797.369, -94.0
797.395, -96.0
797.420, -94.0
797.445, -97.0
797.470, -95.0
797.495, -97.0
797.521, -98.0
797.546, -96.0
797.571, -98.0
797.596, -96.0
797.622, -99.0
797.647, -95.0
797.672, -97.0
797.697, -99.0
797.722, -97.0
797.748, -97.0
797.773, -97.0
797.798, -98.0
797.823, -103.0
797.849, -98.0
797.874, -100.0
797.899, -100.0
797.924, -97.0
797.949, -97.0
797.975, -93.0
798.000, -101.0
798.025, -99.0
798.050, -96.0
798.076, -95.0
798.101, -91.0
798.126, -96.0
798.151, -94.0
798.176, -104.0
798.202, -100.0
798.227, -97.0
798.252, -95.0
798.277, -98.0
798.303, -96.0
798.328, -97.0
798.353, -99.0
798.378, -100.0
798.403, -97.0
798.429, -98.0
798.454, -97.0
798.479, -93.0
798.504, -102.0
798.530, -99.0
798.555, -98.0
798.580, -100.0
798.605, -99.0
798.630, -94.0
798.656, -95.0
798.681, -94.0
798.706, -92.0
798.731, -98.0
798.757, -94.0
798.782, -89.0
798.807, -96.0
798.832, -98.0
798.857, -97.0
798.883, -94.0
798.908, -93.0
798.933, -95.0
798.958, -95.0
798.984, -96.0
799.009, -97.0
799.034, -94.0
799.059, -93.0
799.084, -97.0
799.110, -94.0
799.135, -99.0
799.160, -96.0
799.185, -100.0
799.211, -95.0
799.236, -97.0
799.261, -97.0
799.286, -94.0
799.311, -97.0
799.337, -95.0
799.362, -95.0
799.387, -98.0
799.412, -98.0
799.438, -97.0
799.463, -95.0
799.488, -96.0
799.513, -93.0
799.538, -94.0
799.564, -96.0
799.589, -92.0
799.614, -95.0
799.639, -92.0
799.665, -94.0
799.690, -99.0
799.715, -94.0
799.740, -93.0
799.766, -100.0
799.791, -94.0
799.816, -95.0
799.841, -95.0
799.866, -93.0
799.892, -96.0
799.917, -92.0
799.942, -96.0
799.967, -93.0
799.993, -96.0
800.018, -90.0
800.043, -98.0
800.068, -97.0
800.093, -95.0
800.119, -96.0
800.144, -96.0
800.169, -98.0
800.194, -96.0
800.220, -96.0
800.245, -96.0
800.270, -96.0
800.295, -97.0
800.320, -97.0
800.346, -96.0
800.371, -96.0
800.396, -98.0
800.421, -99.0
800.447, -100.0
800.472, -101.0
800.497, -96.0
800.522, -98.0
800.547, -96.0
800.573, -96.0
800.598, -97.0
800.623, -96.0
800.648, -94.0
800.674, -102.0
800.699, -97.0
800.724, -97.0
800.749, -100.0
800.774, -99.0
800.800, -99.0
800.825, -97.0
800.850, -93.0
800.875, -100.0
800.901, -95.0
800.926, -98.0
800.951, -98.0
800.976, -94.0
801.001, -99.0
801.027, -101.0
801.052, -95.0
801.077, -98.0
801.102, -96.0
801.128, -97.0
801.153, -91.0
801.178, -97.0
801.203, -92.0
801.228, -94.0
801.254, -97.0
801.279, -105.0
801.304, -98.0
801.329, -99.0
801.355, -103.0
801.380, -100.0
801.405, -99.0
801.430, -100.0
801.455, -94.0
801.481, -96.0
801.506, -98.0
801.531, -97.0
801.556, -99.0
801.582, -103.0
801.607, -96.0
801.632, -98.0
801.657, -105.0
801.682, -103.0
801.708, -98.0
801.733, -98.0
801.758, -97.0
801.783, -100.0
801.809, -94.0
801.834, -93.0
801.859, -101.0
801.884, -99.0
801.909, -100.0
801.935, -97.0
801.960, -97.0
801.985, -98.0
802.010, -99.0
802.036, -97.0
802.061, -100.0
802.086, -101.0
802.111, -105.0
802.136, -102.0
802.162, -101.0
802.187, -96.0
802.212, -99.0
802.237, -104.0
802.263, -100.0
802.288, -104.0
802.313, -100.0
802.338, -100.0
802.363, -100.0
802.389, -97.0
802.414, -102.0
802.439, -94.0
802.464, -98.0
802.490, -101.0
802.515, -106.0
802.540, -101.0
802.565, -100.0
802.590, -100.0
802.616, -100.0
802.641, -97.0
802.666, -97.0
802.691, -98.0
802.717, -97.0
802.742, -101.0
802.767, -99.0
802.792, -99.0
802.817, -106.0
802.843, -102.0
802.868, -100.0
802.893, -104.0
802.918, -99.0
802.944, -97.0
802.969, -100.0
802.994, -96.0
803.019, -98.0
803.044, -109.0
803.070, -99.0
803.095, -99.0
803.120, -98.0
803.145, -99.0
803.171, -101.0
803.196, -99.0
803.221, -103.0
803.246, -105.0
803.271, -102.0
803.297, -102.0
803.322, -99.0
803.347, -101.0
803.372, -104.0
803.398, -99.0
803.423, -104.0
803.448, -101.0
803.473, -100.0
803.499, -100.0
803.524, -101.0
803.549, -99.0
803.574, -102.0
803.599, -102.0
803.625, -104.0
803.650, -99.0
803.675, -101.0
803.700, -96.0
803.726, -105.0
803.751, -101.0
803.776, -101.0
803.801, -101.0
803.826, -101.0
803.852, -104.0
803.877, -99.0
803.902, -105.0
803.927, -100.0
803.953, -101.0
803.978, -99.0
804.003, -97.0
804.028, -95.0
804.053, -98.0
804.079, -96.0
804.104, -103.0
804.129, -100.0
804.154, -96.0
804.180, -100.0
804.205, -99.0
804.230, -99.0
804.255, -107.0
804.280, -105.0
804.306, -107.0
804.331, -102.0
804.356, -104.0
804.381, -101.0
804.407, -101.0
804.432, -103.0
804.457, -99.0
804.482, -98.0
804.507, -103.0
804.533, -99.0
804.558, -95.0
804.583, -101.0
804.608, -99.0
804.634, -97.0
804.659, -95.0
804.684, -98.0
804.709, -97.0
804.734, -99.0
804.760, -94.0
804.785, -96.0
804.810, -94.0
804.835, -99.0
804.861, -101.0
804.886, -100.0
804.911, -106.0
804.936, -98.0
804.961, -97.0
804.987, -98.0
805.012, -96.0
805.037, -97.0
805.062, -99.0
805.088, -94.0
805.113, -97.0
805.138, -95.0
805.163, -100.0
805.188, -103.0
805.214, -105.0
805.239, -97.0
805.264, -100.0
805.289, -101.0
805.315, -97.0
805.340, -100.0
805.365, -100.0
805.390, -101.0
805.415, -99.0
805.441, -97.0
805.466, -97.0
805.491, -98.0
805.516, -96.0
805.542, -98.0
805.567, -103.0
805.592, -100.0
805.617, -101.0
805.642, -103.0
805.668, -95.0
805.693, -96.0
805.718, -94.0
805.743, -97.0
805.769, -98.0
805.794, -95.0
805.819, -95.0
805.844, -99.0
805.869, -96.0
805.895, -104.0
805.920, -98.0
805.945, -96.0
805.970, -96.0
805.996, -95.0
806.021, -96.0
806.046, -96.0
806.071, -97.0
806.096, -96.0
806.122, -94.0
806.147, -102.0
806.172, -99.0
806.197, -94.0
806.223, -98.0
806.248, -98.0
806.273, -101.0
806.298, -98.0
806.323, -96.0
806.349, -104.0
806.374, -102.0
806.399, -98.0
806.424, -100.0
806.450, -96.0
806.475, -97.0
806.500, -98.0
806.525, -103.0
806.550, -99.0
806.576, -103.0
806.601, -101.0
806.626, -101.0
806.651, -98.0
806.677, -104.0
806.702, -100.0
806.727, -98.0
806.752, -102.0
806.777, -99.0
806.803, -103.0
806.828, -103.0
806.853, -104.0
806.878, -104.0
806.904, -98.0
806.929, -102.0
806.954, -102.0
806.979, -98.0
807.005, -102.0
807.030, -96.0
807.055, -101.0
807.080, -101.0
807.105, -98.0
807.131, -101.0
807.156, -101.0
807.181, -103.0
807.206, -96.0
807.232, -106.0
807.257, -102.0
807.282, -103.0
807.307, -104.0
807.332, -104.0
807.358, -101.0
807.383, -100.0
807.408, -99.0
807.433, -100.0
807.459, -100.0
807.484, -101.0
807.509, -101.0
807.534, -97.0
807.559, -97.0
807.585, -99.0
807.610, -94.0
807.635, -98.0
807.660, -100.0
807.686, -99.0
807.711, -102.0
807.736, -97.0
807.761, -97.0
807.786, -105.0
807.812, -96.0
807.837, -98.0
807.862, -99.0
807.887, -99.0
807.913, -100.0
807.938, -94.0
807.963, -100.0
807.988, -98.0
808.013, -98.0
808.039, -99.0
808.064, -103.0
808.089, -96.0
808.114, -99.0
808.140, -96.0
808.165, -99.0
808.190, -94.0
808.215, -93.0
808.240, -92.0
808.266, -93.0
808.291, -97.0
808.316, -98.0
808.341, -99.0
808.367, -95.0
808.392, -100.0
808.417, -97.0
808.442, -96.0
808.467, -95.0
808.493, -100.0
808.518, -97.0
808.543, -93.0
808.568, -98.0
808.594, -100.0
808.619, -100.0
808.644, -106.0
808.669, -97.0
808.694, -99.0
808.720, -101.0
808.745, -101.0
808.770, -94.0
808.795, -101.0
808.821, -96.0
808.846, -94.0
808.871, -100.0
808.896, -98.0
808.921, -102.0
808.947, -91.0
808.972, -101.0
808.997, -97.0
809.022, -97.0
809.048, -94.0
809.073, -96.0
809.098, -96.0
809.123, -99.0
809.148, -100.0
809.174, -98.0
809.199, -97.0
809.224, -99.0
809.249, -96.0
809.275, -95.0
809.300, -94.0
809.325, -98.0
809.350, -99.0
809.375, -97.0
809.401, -99.0
809.426, -96.0
809.451, -99.0
809.476, -95.0
809.502, -99.0
809.527, -94.0
809.552, -97.0
809.577, -97.0
809.602, -97.0
809.628, -92.0
809.653, -95.0
809.678, -90.0
809.703, -98.0
809.729, -98.0
809.754, -100.0
809.779, -100.0
809.804, -100.0
809.829, -101.0
809.855, -100.0
809.880, -98.0
809.905, -98.0
809.930, -100.0
809.956, -95.0
809.981, -102.0
810.006, -101.0
810.031, -109.0
810.056, -109.0
810.082, -109.0
810.107, -109.0
810.132, -109.0
810.157, -109.0
810.183, -109.0
810.208, -109.0
810.233, -109.0
810.258, -109.0
810.283, -109.0
810.309, -109.0
810.334, -109.0
810.359, -109.0
810.384, -109.0
810.410, -109.0
810.435, -109.0
810.460, -109.0
810.485, -109.0
810.510, -109.0
810.536, -109.0
810.561, -109.0
810.586, -108.0
810.611, -109.0
810.637, -109.0
810.662, -109.0
810.687, -109.0
810.712, -108.0
810.738, -109.0
810.763, -109.0
810.788, -109.0
810.813, -109.0
810.838, -109.0
810.864, -109.0
810.889, -109.0
810.914, -109.0
810.939, -109.0
810.965, -109.0
810.990, -109.0
811.015, -109.0
811.040, -109.0
811.065, -109.0
811.091, -109.0
811.116, -109.0
811.141, -109.0
811.166, -109.0
811.192, -109.0
811.217, -109.0
811.242, -109.0
811.267, -109.0
811.292, -109.0
811.318, -109.0
811.343, -109.0
811.368, -109.0
811.393, -109.0
811.419, -109.0
811.444, -109.0
811.469, -100.0
811.494, -97.0
811.519, -93.0
811.545, -99.0
811.570, -106.0
811.595, -100.0
811.620, -100.0
811.646, -97.0
811.671, -101.0
811.696, -100.0
811.721, -101.0
811.746, -95.0
811.772, -97.0
811.797, -102.0
811.822, -93.0
811.847, -105.0
811.873, -98.0
811.898, -94.0
811.923, -98.0
811.948, -98.0
811.973, -102.0
811.999, -99.0
812.024, -104.0
812.049, -100.0
812.074, -98.0
812.100, -96.0
812.125, -98.0
812.150, -96.0
812.175, -98.0
812.200, -95.0
812.226, -99.0
812.251, -96.0
812.276, -99.0
812.301, -98.0
812.327, -97.0
812.352, -96.0
812.377, -93.0
812.402, -100.0
812.427, -96.0
812.453, -99.0
812.478, -94.0
812.503, -96.0
812.528, -94.0
812.554, -98.0
812.579, -95.0
812.604, -101.0
812.629, -97.0
812.654, -99.0
812.680, -95.0
812.705, -101.0
812.730, -100.0
812.755, -94.0
812.781, -97.0
812.806, -100.0
812.831, -89.0
812.856, -95.0
812.881, -98.0
812.907, -98.0
812.932, -95.0
812.957, -98.0
812.982, -102.0
813.008, -98.0
813.033, -98.0
813.058, -98.0
813.083, -101.0
813.108, -93.0
813.134, -98.0
813.159, -95.0
813.184, -99.0
813.209, -95.0
813.235, -97.0
813.260, -99.0
813.285, -98.0
813.310, -99.0
813.335, -99.0
813.361, -97.0
813.386, -96.0
813.411, -98.0
813.436, -98.0
813.462, -100.0
813.487, -102.0
813.512, -100.0
813.537, -100.0
813.562, -98.0
813.588, -99.0
813.613, -95.0
813.638, -101.0
813.663, -97.0
813.689, -100.0
813.714, -98.0
813.739, -102.0
813.764, -98.0
813.789, -93.0
813.815, -96.0
813.840, -100.0
813.865, -104.0
813.890, -101.0
813.916, -97.0
813.941, -95.0
813.966, -102.0
813.991, -105.0
814.016, -102.0
814.042, -103.0
814.067, -101.0
814.092, -102.0
814.117, -99.0
814.143, -99.0
814.168, -101.0
814.193, -102.0
814.218, -97.0
814.244, -97.0
814.269, -98.0
814.294, -95.0
814.319, -100.0
814.344, -100.0
814.370, -99.0
814.395, -99.0
814.420, -95.0
814.445, -99.0
814.471, -95.0
814.496, -101.0
814.521, -100.0
814.546, -93.0
814.571, -100.0
814.597, -99.0
814.622, -100.0
814.647, -101.0
814.672, -100.0
814.698, -100.0
814.723, -92.0
814.748, -102.0
814.773, -99.0
814.798, -96.0
814.824, -98.0
814.849, -96.0
814.874, -101.0
814.899, -96.0
814.925, -97.0
814.950, -97.0
814.975, -94.0
815.000, -99.0
815.025, -99.0
815.051, -101.0
815.076, -100.0
815.101, -98.0
815.126, -93.0
815.152, -97.0
815.177, -102.0
815.202, -95.0
815.227, -104.0
815.252, -100.0
815.278, -101.0
815.303, -102.0
815.328, -105.0
815.353, -98.0
815.379, -102.0
815.404, -103.0
815.429, -101.0
815.454, -102.0
815.479, -106.0
815.505, -102.0
815.530, -103.0
815.555, -101.0
815.580, -103.0
815.606, -102.0
815.631, -93.0
815.656, -105.0
815.681, -94.0
815.706, -106.0
815.732, -93.0
815.757, -99.0
815.782, -103.0
815.807, -105.0
815.833, -104.0
815.858, -103.0
815.883, -107.0
815.908, -97.0
815.933, -97.0
815.959, -101.0
815.984, -101.0
816.009, -99.0
816.034, -96.0
816.060, -98.0
816.085, -102.0
816.110, -94.0
816.135, -106.0
816.160, -99.0
816.186, -98.0
816.211, -93.0
816.236, -99.0
816.261, -97.0
816.287, -104.0
816.312, -99.0
816.337, -102.0
816.362, -95.0
816.387, -103.0
816.413, -101.0
816.438, -96.0
816.463, -101.0
816.488, -100.0
816.514, -95.0
816.539, -92.0
816.564, -97.0
816.589, -104.0
816.614, -104.0
816.640, -103.0
816.665, -105.0
816.690, -105.0
816.715, -101.0
816.741, -108.0
816.766, -103.0
816.791, -107.0
816.816, -105.0
816.841, -103.0
816.867, -105.0
816.892, -100.0
816.917, -102.0
816.942, -105.0
816.968, -101.0
816.993, -100.0
817.018, -91.0
817.043, -100.0
817.068, -104.0
817.094, -104.0
817.119, -95.0
817.144, -97.0
817.169, -99.0
817.195, -99.0
817.220, -103.0
817.245, -95.0
817.270, -100.0
817.295, -105.0
817.321, -102.0
817.346, -92.0
817.371, -103.0
817.396, -102.0
817.422, -97.0
817.447, -105.0
817.472, -104.0
817.497, -97.0
817.522, -102.0
817.548, -101.0
817.573, -103.0
817.598, -102.0
817.623, -103.0
817.649, -97.0
817.674, -104.0
817.699, -102.0
817.724, -101.0
817.750, -104.0
817.775, -102.0
817.800, -105.0
817.825, -106.0
817.850, -101.0
817.876, -94.0
817.901, -103.0
817.926, -100.0
817.951, -100.0
817.977, -103.0
818.002, -103.0
818.027, -99.0
818.052, -100.0
818.077, -101.0
818.103, -104.0
818.128, -101.0
818.153, -104.0
818.178, -100.0
818.204, -101.0
818.229, -102.0
818.254, -99.0
818.279, -103.0
818.304, -106.0
818.330, -101.0
818.355, -102.0
818.380, -104.0
818.405, -102.0
818.431, -102.0
818.456, -102.0
818.481, -100.0
818.506, -99.0
818.531, -99.0
818.557, -100.0
818.582, -97.0
818.607, -95.0
818.632, -94.0
818.658, -97.0
818.683, -93.0
818.708, -95.0
818.733, -96.0
818.758, -95.0
818.784, -97.0
818.809, -93.0
818.834, -96.0
818.859, -94.0
818.885, -96.0
818.910, -100.0
818.935, -102.0
818.960, -98.0
818.985, -101.0
819.011, -100.0
819.036, -96.0
819.061, -100.0
819.086, -101.0
819.112, -100.0
819.137, -96.0
819.162, -99.0
819.187, -99.0
819.212, -100.0
819.238, -103.0
819.263, -102.0
819.288, -98.0
819.313, -95.0
819.339, -99.0
819.364, -98.0
819.389, -98.0
819.414, -100.0
819.439, -96.0
819.465, -100.0
819.490, -99.0
819.515, -100.0
819.540, -94.0
819.566, -101.0
819.591, -98.0
819.616, -101.0
819.641, -100.0
819.666, -98.0
819.692, -101.0
819.717, -104.0
819.742, -99.0
819.767, -101.0
819.793, -99.0
819.818, -98.0
819.843, -102.0
819.868, -100.0
819.893, -103.0
819.919, -99.0
819.944, -101.0
819.969, -100.0
819.994, -101.0
820.020, -100.0
820.045, -104.0
820.070, -105.0
820.095, -102.0
820.120, -101.0
820.146, -100.0
820.171, -102.0
820.196, -101.0
820.221, -102.0
820.247, -101.0
820.272, -102.0
820.297, -95.0
820.322, -98.0
820.347, -96.0
820.373, -94.0
820.398, -96.0
820.423, -97.0
820.448, -94.0
820.474, -96.0
820.499, -102.0
820.524, -108.0
820.549, -109.0
820.574, -110.0
820.600, -110.0
820.625, -109.0
820.650, -108.0
820.675, -109.0
820.701, -110.0
820.726, -110.0
820.751, -109.0
820.776, -109.0
820.801, -108.0
820.827, -109.0
820.852, -110.0
820.877, -110.0
820.902, -110.0
820.928, -108.0
820.953, -108.0
820.978, -110.0
821.003, -107.0
821.028, -110.0
821.054, -109.0
821.079, -108.0
821.104, -110.0
821.129, -108.0
821.155, -108.0
821.180, -110.0
821.205, -109.0
821.230, -108.0
821.255, -110.0
821.281, -110.0
821.306, -110.0
821.331, -110.0
821.356, -110.0
821.382, -109.0
821.407, -110.0
821.432, -110.0
821.457, -110.0
821.483, -110.0
821.508, -109.0
821.533, -109.0
821.558, -110.0
821.583, -110.0
821.609, -110.0
821.634, -110.0
821.659, -110.0
821.684, -109.0
821.710, -109.0
821.735, -110.0
821.760, -110.0
821.785, -110.0
821.810, -110.0
821.836, -110.0
821.861, -110.0
821.886, -110.0
821.911, -110.0
821.937, -110.0
821.962, -110.0
821.987, -109.0
822.012, -110.0
822.037, -110.0
822.063, -110.0
822.088, -110.0
822.113, -110.0
822.138, -110.0
822.164, -110.0
822.189, -110.0
822.214, -109.0
822.239, -110.0
822.264, -110.0
822.290, -110.0
822.315, -110.0
822.340, -110.0
822.365, -110.0
822.391, -110.0
822.416, -109.0
822.441, -108.0
822.466, -108.0
822.491, -108.0
822.517, -109.0
822.542, -110.0
822.567, -108.0
822.592, -109.0
822.618, -108.0
822.643, -106.0
822.668, -107.0
822.693, -108.0
822.718, -107.0
822.744, -107.0
822.769, -107.0
822.794, -107.0
822.819, -109.0
822.845, -109.0
822.870, -107.0
822.895, -110.0
822.920, -110.0
822.945, -110.0
822.971, -110.0
822.996, -110.0
823.021, -110.0
823.046, -109.0
823.072, -110.0
823.097, -110.0
823.122, -110.0
823.147, -110.0
823.172, -109.0
823.198, -109.0
823.223, -110.0
823.248, -110.0
823.273, -110.0
823.299, -109.0
823.324, -109.0
823.349, -109.0
823.374, -110.0
823.399, -110.0
823.425, -109.0
823.450, -109.0
823.475, -110.0
823.500, -110.0
823.526, -110.0
823.551, -110.0
823.576, -110.0
823.601, -110.0
823.626, -110.0
823.652, -110.0
823.677, -110.0
823.702, -109.0
823.727, -110.0
823.753, -110.0
823.778, -110.0
823.803, -109.0
823.828, -110.0
823.853, -110.0
823.879, -110.0
823.904, -110.0
823.929, -110.0
823.954, -109.0
823.980, -109.0
824.005, -109.0
824.030, -110.0
824.055, -110.0
824.080, -109.0
824.106, -110.0
824.131, -110.0
824.156, -107.0
824.181, -110.0
824.207, -108.0
824.232, -110.0
824.257, -109.0
824.282, -110.0
824.307, -110.0
824.333, -110.0
824.358, -110.0
824.383, -110.0
824.408, -108.0
824.434, -109.0
824.459, -109.0
824.484, -110.0
824.509, -110.0
824.534, -110.0
824.560, -108.0
824.585, -110.0
824.610, -110.0
824.635, -110.0
824.661, -110.0
824.686, -110.0
824.711, -110.0
824.736, -108.0
824.761, -110.0
824.787, -110.0
824.812, -110.0
824.837, -110.0
824.862, -110.0
824.888, -110.0
824.913, -110.0
824.938, -110.0
824.963, -110.0
824.989, -110.0
825.014, -110.0
825.039, -110.0
825.064, -110.0
825.089, -110.0
825.115, -110.0
825.140, -108.0
825.165, -108.0
825.190, -110.0
825.216, -110.0
825.241, -110.0
825.266, -109.0
825.291, -109.0
825.316, -108.0
825.342, -110.0
825.367, -110.0
825.392, -108.0
825.417, -110.0
825.443, -110.0
825.468, -110.0
825.493, -110.0
825.518, -110.0
825.543, -109.0
825.569, -110.0
825.594, -110.0
825.619, -110.0
825.644, -110.0
825.670, -109.0
825.695, -109.0
825.720, -110.0
825.745, -110.0
825.770, -110.0
825.796, -110.0
825.821, -110.0
825.846, -110.0
825.871, -110.0
825.897, -110.0
825.922, -110.0
825.947, -110.0
825.972, -110.0
825.997, -108.0
826.023, -110.0
826.048, -110.0
826.073, -110.0
826.098, -110.0
826.124, -110.0
826.149, -110.0
826.174, -110.0
826.199, -109.0
826.224, -110.0
826.250, -107.0
826.275, -110.0
826.300, -110.0
826.325, -110.0
826.351, -110.0
826.376, -110.0
826.401, -109.0
826.426, -110.0
826.451, -107.0
826.477, -110.0
826.502, -110.0
826.527, -108.0
826.552, -108.0
826.578, -110.0
826.603, -110.0
826.628, -109.0
826.653, -110.0
826.678, -109.0
826.704, -110.0
826.729, -110.0
826.754, -107.0
826.779, -107.0
826.805, -107.0
826.830, -110.0
826.855, -109.0
826.880, -110.0
826.905, -110.0
826.931, -109.0
826.956, -109.0
826.981, -110.0
827.006, -110.0
827.032, -110.0
827.057, -110.0
827.082, -110.0
827.107, -110.0
827.132, -110.0
827.158, -110.0
827.183, -110.0
827.208, -109.0
827.233, -110.0
827.259, -110.0
827.284, -110.0
827.309, -110.0
827.334, -110.0
827.359, -109.0
827.385, -110.0
827.410, -110.0
827.435, -110.0
827.460, -109.0
827.486, -110.0
827.511, -110.0
827.536, -110.0
827.561, -110.0
827.586, -110.0
827.612, -110.0
827.637, -110.0
827.662, -110.0
827.687, -110.0
827.713, -110.0
827.738, -110.0
827.763, -110.0
827.788, -110.0
827.813, -109.0
827.839, -110.0
827.864, -110.0
827.889, -110.0
827.914, -110.0
827.940, -110.0
827.965, -110.0
827.990, -110.0
828.015, -109.0
828.040, -110.0
828.066, -110.0
828.091, -110.0
828.116, -110.0
828.141, -110.0
828.167, -110.0
828.192, -109.0
828.217, -110.0
828.242, -110.0
828.267, -110.0
828.293, -110.0
828.318, -110.0
828.343, -110.0
828.368, -110.0
828.394, -109.0
828.419, -110.0
828.444, -110.0
828.469, -110.0
828.494, -110.0
828.520, -110.0
828.545, -110.0
828.570, -110.0
828.595, -110.0
828.621, -110.0
828.646, -110.0
828.671, -110.0
828.696, -110.0
828.722, -110.0
828.747, -110.0
828.772, -110.0
828.797, -110.0
828.822, -110.0
