778.400,-108.5
778.425,-108.5
778.450,-108.5
778.475,-108.5
778.500,-108.5
778.525,-108.5
778.550,-108.5
778.575,-108.5
778.600,-108.5
778.625,-108.5
778.650,-108.5
778.675,-108.5
778.700,-108.5
778.725,-108.5
778.750,-108.5
778.775,-108.5
778.800,-108.5
778.825,-108.5
778.850,-108.5
778.875,-108.5
778.900,-108.5
778.925,-108.5
778.950,-108.5
778.975,-108.5
779.000,-108.5
779.025,-108.5
779.050,-108.5
779.075,-108.5
779.100,-108.5
779.125,-108.5
779.150,-108.5
779.175,-108.5
779.200,-108.5
779.225,-108.5
779.250,-108.5
779.275,-108.5
779.300,-108.5
779.325,-108.5
779.350,-108.5
779.375,-108.5
779.400,-108.5
779.425,-108.5
779.450,-108.5
779.475,-108.5
779.500,-108.5
779.525,-108.5
779.550,-108.5
779.575,-108.5
779.600,-108.5
779.625,-108.5
779.650,-108.5
779.675,-108.5
779.700,-108.5
779.725,-108.5
779.750,-108.5
779.775,-108.5
779.800,-108.5
779.825,-108.5
779.850,-108.5
779.875,-108.5
779.900,-108.5
779.925,-108.5
779.950,-108.5
779.975,-108.5
780.000,-108.5
780.025,-108.5
780.050,-108.5
780.075,-108.5
780.100,-108.5
780.125,-108.5
780.150,-108.5
780.175,-108.5
780.200,-108.5
780.225,-108.5
780.250,-108.5
780.275,-108.5
780.300,-108.5
780.325,-108.5
780.350,-108.5
780.375,-108.5
780.400,-108.5
780.425,-108.5
780.450,-108.5
780.475,-108.5
780.500,-108.5
780.525,-108.5
780.550,-108.5
780.575,-108.5
780.600,-108.5
780.625,-108.5
780.650,-108.5
780.675,-108.5
780.700,-108.5
780.725,-104.8
780.750,-108.5
780.775,-108.5
780.800,-108.5
780.825,-108.5
780.850,-108.5
780.875,-108.5
780.900,-108.5
780.925,-108.5
780.950,-108.5
780.975,-108.5
781.000,-108.5
781.025,-108.5
781.050,-108.5
781.075,-108.5
781.100,-108.5
781.125,-108.5
781.150,-108.5
781.175,-108.5
781.200,-108.5
781.225,-108.5
781.250,-108.5
781.275,-108.5
781.300,-108.5
781.325,-108.5
781.350,-108.5
781.375,-108.5
781.400,-108.5
781.425,-108.5
781.450,-108.5
781.475,-108.5
781.500,-108.5
781.525,-108.5
781.550,-108.5
781.575,-108.5
781.600,-108.5
781.625,-108.5
781.650,-108.5
781.675,-108.5
781.700,-108.5
781.725,-108.5
781.750,-108.5
781.775,-108.5
781.800,-108.5
781.825,-108.5
781.850,-108.5
781.875,-108.5
781.900,-108.5
781.925,-108.5
781.950,-108.5
781.975,-108.5
782.000,-108.5
782.025,-108.5
782.050,-108.5
782.075,-108.5
782.100,-108.5
782.125,-108.5
782.150,-108.5
782.175,-108.5
782.200,-108.5
782.225,-108.5
782.250,-108.5
782.275,-108.5
782.300,-108.5
782.325,-108.5
782.350,-108.5
782.375,-108.5
782.400,-108.5
782.425,-108.5
782.450,-108.5
782.475,-108.5
782.500,-108.5
782.525,-108.5
782.550,-108.5
782.575,-108.5
782.600,-108.5
782.625,-108.5
782.650,-108.5
782.675,-108.5
782.700,-108.5
782.725,-108.5
782.750,-108.5
782.775,-108.5
782.800,-108.5
782.825,-108.5
782.850,-108.5
782.875,-108.5
782.900,-108.5
782.925,-108.5
782.950,-108.5
782.975,-108.5
783.000,-108.5
783.025,-108.5
783.050,-108.5
783.075,-108.5
783.100,-108.5
783.125,-108.5
783.150,-108.5
783.175,-108.5
783.200,-108.5
783.225,-108.5
783.250,-108.5
783.275,-108.5
783.300,-108.5
783.325,-108.5
783.350,-108.5
783.375,-108.5
783.400,-108.5
783.425,-108.5
783.450,-108.5
783.475,-108.5
783.500,-108.5
783.525,-108.5
783.550,-108.5
783.575,-108.5
783.600,-108.8
783.625,-108.8
783.650,-108.8
783.675,-108.8
783.700,-108.8
783.725,-108.8
783.750,-108.8
783.775,-108.8
783.800,-108.8
783.825,-109.0
783.850,-109.0
783.875,-109.0
783.900,-109.0
783.925,-109.0
783.950,-109.0
783.975,-109.0
784.000,-109.0
784.025,-109.0
784.050,-109.0
784.075,-109.0
784.100,-109.0
784.125,-109.0
784.150,-109.0
784.175,-109.0
784.200,-109.0
784.225,-109.0
784.250,-109.0
784.275,-109.0
784.300,-109.0
784.325,-109.0
784.350,-109.0
784.375,-109.0
784.400,-109.0
784.425,-109.0
784.450,-109.0
784.475,-109.0
784.500,-109.0
784.525,-109.0
784.550,-109.0
784.575,-109.0
784.600,-109.0
784.625,-109.0
784.650,-109.0
784.675,-109.0
784.700,-109.0
784.725,-109.0
784.750,-109.0
784.775,-109.0
784.800,-109.0
784.825,-109.0
784.850,-109.0
784.875,-109.0
784.900,-109.0
784.925,-109.0
784.950,-109.0
784.975,-109.0
785.000,-109.0
785.025,-109.0
785.050,-109.0
785.075,-109.0
785.100,-109.0
785.125,-109.0
785.150,-109.0
785.175,-109.0
785.200,-109.0
785.225,-109.0
785.250,-109.0
785.275,-109.0
785.300,-109.0
785.325,-109.0
785.350,-109.0
785.375,-109.0
785.400,-109.0
785.425,-109.0
785.450,-109.0
785.475,-109.0
785.500,-109.0
785.525,-109.0
785.550,-109.0
785.575,-109.0
785.600,-107.8
785.625,-109.0
785.650,-109.0
785.675,-109.0
785.700,-109.0
785.725,-109.0
785.750,-109.0
785.775,-109.0
785.800,-109.0
785.825,-109.0
785.850,-109.0
785.875,-109.0
785.900,-109.0
785.925,-109.0
785.950,-109.0
785.975,-109.0
786.000,-109.0
786.025,-109.0
786.050,-109.0
786.075,-109.0
786.100,-109.0
786.125,-109.0
786.150,-109.0
786.175,-109.0
786.200,-109.0
786.225,-109.0
786.250,-109.0
786.275,-109.0
786.300,-109.0
786.325,-109.0
786.350,-109.0
786.375,-109.0
786.400,-109.0
786.425,-109.0
786.450,-109.0
786.475,-109.0
786.500,-109.0
786.525,-109.0
786.550,-109.0
786.575,-109.0
786.600,-109.0
786.625,-109.0
786.650,-109.0
786.675,-109.0
786.700,-109.0
786.725,-109.0
786.750,-109.0
786.775,-109.0
786.800,-109.0
786.825,-109.0
786.850,-109.0
786.875,-109.0
786.900,-109.0
786.925,-109.0
786.950,-109.0
786.975,-109.0
787.000,-109.0
787.025,-109.0
787.050,-109.0
787.075,-109.0
787.100,-109.0
787.125,-109.0
787.150,-109.0
787.175,-109.0
787.200,-109.0
787.225,-109.0
787.250,-109.0
787.275,-109.0
787.300,-109.0
787.325,-109.0
787.350,-109.0
787.375,-109.0
787.400,-109.0
787.425,-109.0
787.450,-109.0
787.475,-109.0
787.500,-109.0
787.525,-109.0
787.550,-109.0
787.575,-109.0
787.600,-109.0
787.625,-109.0
787.650,-109.0
787.675,-109.0
787.700,-109.0
787.725,-109.0
787.750,-109.0
787.775,-109.0
787.800,-109.0
787.825,-109.0
787.850,-109.0
787.875,-109.0
787.900,-109.0
787.925,-109.0
787.950,-109.0
787.975,-109.0
788.000,-109.0
788.025,-109.0
788.050,-109.0
788.075,-109.0
788.100,-109.0
788.125,-109.0
788.150,-109.0
788.175,-109.0
788.200,-109.0
788.225,-109.0
788.250,-109.0
788.275,-109.0
788.300,-109.0
788.325,-109.0
788.350,-109.0
788.375,-109.0
788.400,-109.0
788.425,-109.0
788.450,-109.0
788.475,-109.0
788.500,-109.0
788.525,-109.0
788.550,-109.0
788.575,-109.0
788.600,-109.0
788.625,-109.0
788.650,-109.0
788.675,-109.0
788.700,-109.0
788.725,-109.0
788.750,-109.0
788.775,-109.0
788.800,-109.0
788.825,-109.0
788.850,-109.0
788.875,-109.0
788.900,-109.0
788.925,-109.0
788.950,-109.0
788.975,-109.0
789.000,-109.0
789.025,-109.0
789.050,-109.0
789.075,-109.0
789.100,-109.0
789.125,-109.0
789.150,-109.0
789.175,-109.0
789.200,-109.0
789.225,-109.0
789.250,-109.0
789.275,-109.0
789.300,-109.0
789.325,-109.0
789.350,-109.0
789.375,-109.0
789.400,-109.0
789.425,-109.0
789.450,-109.0
789.475,-109.0
789.500,-106.8
789.525,-109.0
789.550,-109.0
789.575,-109.0
789.600,-109.0
789.625,-109.0
789.650,-109.0
789.675,-109.0
789.700,-109.0
789.725,-109.0
789.750,-109.0
789.775,-109.0
789.800,-109.0
789.825,-109.0
789.850,-109.0
789.875,-109.0
789.900,-109.0
789.925,-109.0
789.950,-109.0
789.975,-109.0
790.000,-109.0
790.025,-109.0
790.050,-109.0
790.075,-109.0
790.100,-109.0
790.125,-109.0
790.150,-109.0
790.175,-109.0
790.200,-109.0
790.225,-109.0
790.250,-109.0
790.275,-109.0
790.300,-109.0
790.325,-109.0
790.350,-109.0
790.375,-109.0
790.400,-109.0
790.425,-109.0
790.450,-109.0
790.475,-109.0
790.500,-109.0
790.525,-109.0
790.550,-109.0
790.575,-109.0
790.600,-109.0
790.625,-109.0
790.650,-109.0
790.675,-96.2
790.700,-109.0
790.725,-109.0
790.750,-109.0
790.775,-109.0
790.800,-109.0
790.825,-109.0
790.850,-109.0
790.875,-109.0
790.900,-109.0
790.925,-109.0
790.950,-109.0
790.975,-109.0
791.000,-109.0
791.025,-109.0
791.050,-109.0
791.075,-109.0
791.100,-109.0
791.125,-109.0
791.150,-109.0
791.175,-109.0
791.200,-109.0
791.225,-109.0
791.250,-109.0
791.275,-109.0
791.300,-109.0
791.325,-109.0
791.350,-109.0
791.375,-109.0
791.400,-109.0
791.425,-109.0
791.450,-109.0
791.475,-109.0
791.500,-109.0
791.525,-109.0
791.550,-109.0
791.575,-109.0
791.600,-109.0
791.625,-109.0
791.650,-109.0
791.675,-109.0
791.700,-109.0
791.725,-109.0
791.750,-109.0
791.775,-109.0
791.800,-109.0
791.825,-109.0
791.850,-109.0
791.875,-109.0
791.900,-109.0
791.925,-109.0
791.950,-109.0
791.975,-109.0
792.000,-109.0
792.025,-109.0
792.050,-109.0
792.075,-109.0
792.100,-109.0
792.125,-109.0
792.150,-109.0
792.175,-109.0
792.200,-109.0
792.225,-109.0
792.250,-109.0
792.275,-109.0
792.300,-109.0
792.325,-109.0
792.350,-109.0
792.375,-109.0
792.400,-109.0
792.425,-109.0
792.450,-109.0
792.475,-109.0
792.500,-109.0
792.525,-109.0
792.550,-109.0
792.575,-109.0
792.600,-109.0
792.625,-109.0
792.650,-109.0
792.675,-109.0
792.700,-109.0
792.725,-109.0
792.750,-109.0
792.775,-109.0
792.800,-109.0
792.825,-109.0
792.850,-109.0
792.875,-109.0
792.900,-109.0
792.925,-109.0
792.950,-109.0
792.975,-109.0
793.000,-109.0
793.025,-109.0
793.050,-109.0
793.075,-109.0
793.100,-109.0
793.125,-109.0
793.150,-109.0
793.175,-109.0
793.200,-109.0
793.225,-109.0
793.250,-109.0
793.275,-109.0
793.300,-109.0
793.325,-109.0
793.350,-109.0
793.375,-109.0
793.400,-109.0
793.425,-109.0
793.450,-109.0
793.475,-109.0
793.500,-109.0
793.525,-109.0
793.550,-109.0
793.575,-109.0
793.600,-109.0
793.625,-109.0
793.650,-109.0
793.675,-109.0
793.700,-109.0
793.725,-109.0
793.750,-109.0
793.775,-109.0
793.800,-109.0
793.825,-109.0
793.850,-109.0
793.875,-109.0
793.900,-109.0
793.925,-109.0
793.950,-109.0
793.975,-109.0
794.000,-109.0
794.025,-109.0
794.050,-109.0
794.075,-109.0
794.100,-109.0
794.125,-109.0
794.150,-109.0
794.175,-109.0
794.200,-109.0
794.225,-109.0
794.250,-109.0
794.275,-109.0
794.300,-109.0
794.325,-109.0
794.350,-109.0
794.375,-109.0
794.400,-109.0
794.425,-109.0
794.450,-109.0
794.475,-109.0
794.500,-109.0
794.525,-109.0
794.550,-109.0
794.575,-109.0
794.600,-109.0
794.625,-109.0
794.650,-109.0
794.675,-109.0
794.700,-109.0
794.725,-109.0
794.750,-109.0
794.775,-109.0
794.800,-109.0
794.825,-109.0
794.850,-109.0
794.875,-109.0
794.900,-109.0
794.925,-109.0
794.950,-109.0
794.975,-109.0
795.000,-109.0
795.025,-109.0
795.050,-109.0
795.075,-109.0
795.100,-109.0
795.125,-109.0
795.150,-109.0
795.175,-109.0
795.200,-109.0
795.225,-109.0
795.250,-109.0
795.275,-109.0
795.300,-109.0
795.325,-109.0
795.350,-109.0
795.375,-109.0
795.400,-109.0
795.425,-109.0
795.450,-109.0
795.475,-109.0
795.500,-109.0
795.525,-109.0
795.550,-109.0
795.575,-109.0
795.600,-109.0
795.625,-109.0
795.650,-109.0
795.675,-109.0
795.700,-109.0
795.725,-109.0
795.750,-109.0
795.775,-109.0
795.800,-109.0
795.825,-109.0
795.850,-109.0
795.875,-109.0
795.900,-109.0
795.925,-109.0
795.950,-109.0
795.975,-109.0
796.000,-109.0
796.025,-109.0
796.050,-109.0
796.075,-109.0
796.100,-109.0
796.125,-109.0
796.150,-109.0
796.175,-109.0
796.200,-109.0
796.225,-109.0
796.250,-109.0
796.275,-109.0
796.300,-109.0
796.325,-109.0
796.350,-109.0
796.375,-109.0
796.400,-109.0
796.425,-109.0
796.450,-109.0
796.475,-109.0
796.500,-109.0
796.525,-109.0
796.550,-109.0
796.575,-109.0
796.600,-109.0
796.625,-109.0
796.650,-109.0
796.675,-109.0
796.700,-109.0
796.725,-109.0
796.750,-109.0
796.775,-109.0
796.800,-109.0
796.825,-109.0
796.850,-109.0
796.875,-109.0
796.900,-109.0
796.925,-109.0
796.950,-109.0
796.975,-109.0
797.000,-109.0
797.025,-109.0
797.050,-109.0
797.075,-109.0
797.100,-109.0
797.125,-109.0
797.150,-109.0
797.175,-109.0
797.200,-109.0
797.225,-109.0
797.250,-109.0
797.275,-109.0
797.300,-109.0
797.325,-109.0
797.350,-109.0
797.375,-109.0
797.400,-109.0
797.425,-109.0
797.450,-109.0
797.475,-109.0
797.500,-109.0
797.525,-109.0
797.550,-109.0
797.575,-109.0
797.600,-109.0
797.625,-109.0
797.650,-109.0
797.675,-109.0
797.700,-109.0
797.725,-109.0
797.750,-109.0
797.775,-109.0
797.800,-109.0
797.825,-109.0
797.850,-109.0
797.875,-109.0
797.900,-109.0
797.925,-109.0
797.950,-109.0
797.975,-109.0
798.000,-109.0
798.025,-109.0
798.050,-109.0
798.075,-109.0
798.100,-109.0
798.125,-109.0
798.150,-109.0
798.175,-109.0
798.200,-109.0
798.225,-109.0
798.250,-109.0
798.275,-109.0
798.300,-109.0
798.325,-109.0
798.350,-109.0
798.375,-109.0
798.400,-109.0
798.425,-109.0
798.450,-109.0
798.475,-109.0
798.500,-109.0
798.525,-109.0
798.550,-109.0
798.575,-109.0
798.600,-109.0
798.625,-109.0
798.650,-109.0
798.675,-109.0
798.700,-109.0
798.725,-109.0
798.750,-109.0
798.775,-109.0
798.800,-109.0
798.825,-109.0
798.850,-109.0
798.875,-109.0
798.900,-109.0
798.925,-109.0
798.950,-109.0
798.975,-109.0
799.000,-109.0
799.025,-109.0
799.050,-109.0
799.075,-109.0
799.100,-109.0
799.125,-109.0
799.150,-109.0
799.175,-109.0
799.200,-109.0
799.225,-109.0
799.250,-109.0
799.275,-109.0
799.300,-109.0
799.325,-109.0
799.350,-109.0
799.375,-109.0
799.400,-109.0
799.425,-109.0
799.450,-109.0
799.475,-109.0
799.500,-109.0
799.525,-109.0
799.550,-109.0
799.575,-109.0
799.600,-109.0
799.625,-109.0
799.650,-109.0
799.675,-109.0
799.700,-109.0
799.725,-109.0
799.750,-109.0
799.775,-109.0
799.800,-109.0
799.825,-109.0
799.850,-109.0
799.875,-109.0
799.900,-109.0
799.925,-109.0
799.950,-109.0
799.975,-109.0
800.000,-109.0
800.025,-109.0
800.050,-109.0
800.075,-109.0
800.100,-109.0
800.125,-109.0
800.150,-109.0
800.175,-109.0
800.200,-109.0
800.225,-109.0
800.250,-109.0
800.275,-109.0
800.300,-109.0
800.325,-109.0
800.350,-109.0
800.375,-109.0
800.400,-109.0
800.425,-109.0
800.450,-109.0
800.475,-109.0
800.500,-109.0
800.525,-109.0
800.550,-109.0
800.575,-109.0
800.600,-109.0
800.625,-109.0
800.650,-109.0
800.675,-109.0
800.700,-109.0
800.725,-109.0
800.750,-109.0
800.775,-109.0
800.800,-109.0
800.825,-109.0
800.850,-109.0
800.875,-109.0
800.900,-109.0
800.925,-109.0
800.950,-109.0
800.975,-109.0
801.000,-109.0
801.025,-109.0
801.050,-109.0
801.075,-109.0
801.100,-109.0
801.125,-109.0
801.150,-109.0
801.175,-109.0
801.200,-109.0
801.225,-109.0
801.250,-109.0
801.275,-109.0
801.300,-109.0
801.325,-109.0
801.350,-109.0
801.375,-109.0
801.400,-109.0
801.425,-109.0
801.450,-109.0
801.475,-109.0
801.500,-109.0
801.525,-109.0
801.550,-109.0
801.575,-109.0
801.600,-109.0
801.625,-109.0
801.650,-109.0
801.675,-109.0
801.700,-109.0
801.725,-109.0
801.750,-109.0
801.775,-109.0
801.800,-109.0
801.825,-109.0
801.850,-109.0
801.875,-109.0
801.900,-109.0
801.925,-109.0
801.950,-109.0
801.975,-109.0
802.000,-109.0
802.025,-109.0
802.050,-109.0
802.075,-109.0
802.100,-109.0
802.125,-109.0
802.150,-109.0
802.175,-109.0
802.200,-109.0
802.225,-109.0
802.250,-109.0
802.275,-109.0
802.300,-109.0
802.325,-109.0
802.350,-109.0
802.375,-109.0
802.400,-109.0
802.425,-109.0
802.450,-109.0
802.475,-109.0
802.500,-109.0
802.525,-109.0
802.550,-109.0
802.575,-109.0
802.600,-109.0
802.625,-109.0
802.650,-109.0
802.675,-109.0
802.700,-109.0
802.725,-109.0
802.750,-109.0
802.775,-109.0
802.800,-109.0
802.825,-109.0
802.850,-109.0
802.875,-109.0
802.900,-109.0
802.925,-109.0
802.950,-109.0
802.975,-109.0
803.000,-109.0
803.025,-109.0
803.050,-109.0
803.075,-109.0
803.100,-109.0
803.125,-109.0
803.150,-109.0
803.175,-109.0
803.200,-109.0
803.225,-109.0
803.250,-109.0
803.275,-109.0
803.300,-109.0
803.325,-109.0
803.350,-109.0
803.375,-109.0
803.400,-109.0
803.425,-109.0
803.450,-109.0
803.475,-109.0
803.500,-109.0
803.525,-109.0
803.550,-109.0
803.575,-109.0
803.600,-109.0
803.625,-109.0
803.650,-109.0
803.675,-109.0
803.700,-109.0
803.725,-109.0
803.750,-109.0
803.775,-109.0
803.800,-109.0
803.825,-109.0
803.850,-109.0
803.875,-109.0
803.900,-109.0
803.925,-109.0
803.950,-109.0
803.975,-109.0
804.000,-109.0
804.025,-109.0
804.050,-109.0
804.075,-109.0
804.100,-109.0
804.125,-109.0
804.150,-109.0
804.175,-109.0
804.200,-109.0
804.225,-109.0
804.250,-109.0
804.275,-109.0
804.300,-109.0
804.325,-109.0
804.350,-109.0
804.375,-109.0
804.400,-109.0
804.425,-109.0
804.450,-109.0
804.475,-109.0
804.500,-109.0
804.525,-109.0
804.550,-109.0
804.575,-109.0
804.600,-109.0
804.625,-109.0
804.650,-109.0
804.675,-109.0
804.700,-109.0
804.725,-109.0
804.750,-109.0
804.775,-109.0
804.800,-109.0
804.825,-109.0
804.850,-109.0
804.875,-109.0
804.900,-109.0
804.925,-109.0
804.950,-109.0
804.975,-109.0
805.000,-109.0
805.025,-109.0
805.050,-109.0
805.075,-109.0
805.100,-109.0
805.125,-109.0
805.150,-109.0
805.175,-109.0
805.200,-109.0
805.225,-109.0
805.250,-109.0
805.275,-109.0
805.300,-109.0
805.325,-109.0
805.350,-109.0
805.375,-109.0
805.400,-109.0
805.425,-109.0
805.450,-109.0
805.475,-109.0
805.500,-109.0
805.525,-109.0
805.550,-109.0
805.575,-109.0
805.600,-109.0
805.625,-109.0
805.650,-109.0
805.675,-109.0
805.700,-109.0
805.725,-109.0
805.750,-109.0
805.775,-109.0
805.800,-109.0
805.825,-109.0
805.850,-109.0
805.875,-109.0
805.900,-109.0
805.925,-109.0
805.950,-109.0
805.975,-109.0
806.000,-109.0
806.025,-109.0
806.050,-109.0
806.075,-109.0
806.100,-109.0
806.125,-109.0
806.150,-109.0
806.175,-109.0
806.200,-109.0
806.225,-109.0
806.250,-109.0
806.275,-109.0
806.300,-109.0
806.325,-109.0
806.350,-109.0
806.375,-109.0
806.400,-109.0
806.425,-109.0
806.450,-109.0
806.475,-109.0
806.500,-109.0
806.525,-109.0
806.550,-109.0
806.575,-109.0
806.600,-109.0
806.625,-109.0
806.650,-109.0
806.675,-109.0
806.700,-109.0
806.725,-109.0
806.750,-109.0
806.775,-109.0
806.800,-109.0
806.825,-109.0
806.850,-109.0
806.875,-109.0
806.900,-109.0
806.925,-109.0
806.950,-109.0
806.975,-109.0
807.000,-109.0
807.025,-109.0
807.050,-109.0
807.075,-109.0
807.100,-109.0
807.125,-109.0
807.150,-109.0
807.175,-109.0
807.200,-109.0
807.225,-109.0
807.250,-109.0
807.275,-109.0
807.300,-109.0
807.325,-109.0
807.350,-109.0
807.375,-109.0
807.400,-109.0
807.425,-109.0
807.450,-109.0
807.475,-109.0
807.500,-109.0
807.525,-109.0
807.550,-109.0
807.575,-109.0
807.600,-109.0
807.625,-109.0
807.650,-109.0
807.675,-109.0
807.700,-109.0
807.725,-109.0
807.750,-109.0
807.775,-109.0
807.800,-109.0
807.825,-109.0
807.850,-109.0
807.875,-109.0
807.900,-109.0
807.925,-109.0
807.950,-109.0
807.975,-109.0
808.000,-109.0
808.025,-109.0
808.050,-109.0
808.075,-109.0
808.100,-109.0
808.125,-109.0
808.150,-109.0
808.175,-109.0
808.200,-109.0
808.225,-109.0
808.250,-109.0
808.275,-109.0
808.300,-109.0
808.325,-109.0
808.350,-109.0
808.375,-109.0
808.400,-109.0
808.425,-109.0
808.450,-109.0
808.475,-109.0
808.500,-109.0
808.525,-109.0
808.550,-109.0
808.575,-109.0
808.600,-109.0
808.625,-109.0
808.650,-109.0
808.675,-109.0
808.700,-109.0
808.725,-109.0
808.750,-109.0
808.775,-109.0
808.800,-109.0
808.825,-109.0
808.850,-109.0
808.875,-109.0
808.900,-109.0
808.925,-109.0
808.950,-109.0
808.975,-109.0
809.000,-109.0
809.025,-109.0
809.050,-109.0
809.075,-109.0
809.100,-109.0
809.125,-109.0
809.150,-109.0
809.175,-109.0
809.200,-109.0
809.225,-109.0
809.250,-109.0
809.275,-109.0
809.300,-109.0
809.325,-109.0
809.350,-109.0
809.375,-109.0
809.400,-109.0
809.425,-109.0
809.450,-109.0
809.475,-109.0
809.500,-109.0
809.525,-109.0
809.550,-109.0
809.575,-109.0
809.600,-109.0
809.625,-109.0
809.650,-109.0
809.675,-109.0
809.700,-109.0
809.725,-109.0
809.750,-109.0
809.775,-109.0
809.800,-109.0
809.825,-109.0
809.850,-109.0
809.875,-109.0
809.900,-109.0
809.925,-109.0
809.950,-109.0
809.975,-109.0
810.000,-109.0
810.025,-109.0
810.050,-109.0
810.075,-109.0
810.100,-109.0
810.125,-109.0
810.150,-109.0
810.175,-109.0
810.200,-109.0
810.225,-109.0
810.250,-109.0
810.275,-109.0
810.300,-109.0
810.325,-109.0
810.350,-109.0
810.375,-109.0
810.400,-109.0
810.425,-109.0
810.450,-109.0
810.475,-109.0
810.500,-109.0
810.525,-109.0
810.550,-109.0
810.575,-109.0
810.600,-109.0
810.625,-109.0
810.650,-109.0
810.675,-109.0
810.700,-109.0
810.725,-109.0
810.750,-109.0
810.775,-109.0
810.800,-109.0
810.825,-109.0
810.850,-109.0
810.875,-109.0
810.900,-109.0
810.925,-109.0
810.950,-109.0
810.975,-109.0
811.000,-109.0
811.025,-109.0
811.050,-109.0
811.075,-109.0
811.100,-109.0
811.125,-109.0
811.150,-109.0
811.175,-109.0
811.200,-109.0
811.225,-109.0
811.250,-109.0
811.275,-109.0
811.300,-109.0
811.325,-109.0
811.350,-109.0
811.375,-109.0
811.400,-109.0
811.425,-109.0
811.450,-109.0
811.475,-109.0
811.500,-109.0
811.525,-109.0
811.550,-109.0
811.575,-109.0
811.600,-109.0
811.625,-109.0
811.650,-109.0
811.675,-109.0
811.700,-109.0
811.725,-109.0
811.750,-109.0
811.775,-109.0
811.800,-109.0
811.825,-109.0
811.850,-109.0
811.875,-109.0
811.900,-109.0
811.925,-109.0
811.950,-109.0
811.975,-109.0
812.000,-109.0
812.025,-109.0
812.050,-109.0
812.075,-109.0
812.100,-109.0
812.125,-109.0
812.150,-109.0
812.175,-109.0
812.200,-109.0
812.225,-109.0
812.250,-109.0
812.275,-109.0
812.300,-109.0
812.325,-109.0
812.350,-109.0
812.375,-109.0
812.400,-109.0
812.425,-109.0
812.450,-109.0
812.475,-109.0
812.500,-109.0
812.525,-109.0
812.550,-109.0
812.575,-109.0
812.600,-109.0
812.625,-109.0
812.650,-109.0
812.675,-109.0
812.700,-109.0
812.725,-109.0
812.750,-109.0
812.775,-105.0
812.800,-109.0
812.825,-109.0
812.850,-109.0
812.875,-109.0
812.900,-109.0
812.925,-109.0
812.950,-109.0
812.975,-109.0
813.000,-109.0
813.025,-109.0
813.050,-109.0
813.075,-109.0
813.100,-109.0
813.125,-109.0
813.150,-109.0
813.175,-109.0
813.200,-109.0
813.225,-109.0
813.250,-109.0
813.275,-109.0
813.300,-109.0
813.325,-109.0
813.350,-109.0
813.375,-109.0
813.400,-109.0
813.425,-109.0
813.450,-109.0
813.475,-109.0
813.500,-109.0
813.525,-109.0
813.550,-109.0
813.575,-109.0
813.600,-109.0
813.625,-109.0
813.650,-109.0
813.675,-109.0
813.700,-109.0
813.725,-109.0
813.750,-109.0
813.775,-108.8
813.800,-108.8
813.825,-108.8
813.850,-108.8
813.875,-108.8
813.900,-108.8
813.925,-108.8
813.950,-108.8
813.975,-108.8
814.000,-108.8
814.025,-108.8
814.050,-108.8
814.075,-108.8
814.100,-108.8
814.125,-108.8
814.150,-108.8
814.175,-108.8
814.200,-108.8
814.225,-108.8
814.250,-108.8
814.275,-108.8
814.300,-108.8
814.325,-108.8
814.350,-108.8
814.375,-108.8
814.400,-109.0
814.425,-109.0
814.450,-109.0
814.475,-109.0
814.500,-109.0
814.525,-109.0
814.550,-109.0
814.575,-109.0
814.600,-109.0
814.625,-109.0
814.650,-109.0
814.675,-109.0
814.700,-109.0
814.725,-109.0
814.750,-109.0
814.775,-109.0
814.800,-109.0
814.825,-109.0
814.850,-109.0
814.875,-109.0
814.900,-109.0
814.925,-109.0
814.950,-109.0
814.975,-109.0
815.000,-109.0
815.025,-109.0
815.050,-109.0
815.075,-109.0
815.100,-109.0
815.125,-109.0
815.150,-109.0
815.175,-109.0
815.200,-109.0
815.225,-109.0
815.250,-109.0
815.275,-109.0
815.300,-109.0
815.325,-109.0
815.350,-109.0
815.375,-109.0
815.400,-109.0
815.425,-109.0
815.450,-109.0
815.475,-109.0
815.500,-109.0
815.525,-109.0
815.550,-109.0
815.575,-101.5
815.600,-109.0
815.625,-109.0
815.650,-109.0
815.675,-109.0
815.700,-109.0
815.725,-109.0
815.750,-109.0
815.775,-109.0
815.800,-109.0
815.825,-109.0
815.850,-109.0
815.875,-109.0
815.900,-109.0
815.925,-109.0
815.950,-109.0
815.975,-109.0
816.000,-109.0
816.025,-109.0
816.050,-109.0
816.075,-109.0
816.100,-109.0
816.125,-109.0
816.150,-109.0
816.175,-109.0
816.200,-109.0
816.225,-109.0
816.250,-109.0
816.275,-109.0
816.300,-109.0
816.325,-109.0
816.350,-109.0
816.375,-109.0
816.400,-109.0
816.425,-109.0
816.450,-109.0
816.475,-109.0
816.500,-109.0
816.525,-109.0
816.550,-109.0
816.575,-108.5
816.600,-108.5
816.625,-108.5
816.650,-108.5
816.675,-108.5
816.700,-108.5
816.725,-108.5
816.750,-108.5
816.775,-108.5
816.800,-108.5
816.825,-108.5
816.850,-108.5
816.875,-108.5
816.900,-108.5
816.925,-108.5
816.950,-108.5
816.975,-108.5
817.000,-108.5
817.025,-108.5
817.050,-108.5
817.075,-108.5
817.100,-108.5
817.125,-108.5
817.150,-108.5
817.175,-108.5
817.200,-108.5
817.225,-108.5
817.250,-108.5
