587.665, -108.0
587.691, -108.0
587.716, -108.0
587.741, -108.0
587.766, -108.0
587.791, -108.0
587.817, -108.0
587.842, -108.0
587.867, -108.0
587.892, -108.0
587.918, -108.0
587.943, -108.0
587.968, -108.0
587.993, -108.0
588.018, -108.0
588.044, -108.0
588.069, -108.0
588.094, -108.0
588.119, -108.0
588.145, -108.0
588.170, -108.0
588.195, -108.0
588.220, -108.0
588.245, -108.0
588.271, -108.0
588.296, -108.0
588.321, -108.0
588.346, -108.0
588.372, -108.0
588.397, -108.0
588.422, -108.0
588.447, -108.0
588.472, -108.0
588.498, -108.0
588.523, -108.0
588.548, -108.0
588.573, -108.0
588.599, -108.0
588.624, -108.0
588.649, -108.0
588.674, -108.0
588.699, -108.0
588.725, -108.0
588.750, -108.0
588.775, -108.0
588.800, -108.0
588.826, -108.0
588.851, -108.0
588.876, -108.0
588.901, -108.0
588.926, -108.0
588.952, -108.0
588.977, -108.0
589.002, -108.0
589.027, -108.0
589.053, -108.0
589.078, -108.0
589.103, -108.0
589.128, -108.0
589.153, -108.0
589.179, -108.0
589.204, -108.0
589.229, -108.0
589.254, -108.0
589.280, -108.0
589.305, -108.0
589.330, -108.0
589.355, -108.0
589.380, -108.0
589.406, -108.0
589.431, -108.0
589.456, -107.0
589.481, -108.0
589.507, -105.0
589.532, -108.0
589.557, -108.0
589.582, -108.0
589.607, -108.0
589.633, -108.0
589.658, -108.0
589.683, -108.0
589.708, -108.0
589.734, -108.0
589.759, -99.0
589.784, -108.0
589.809, -91.0
589.834, -108.0
589.860, -104.0
589.885, -108.0
589.910, -103.0
589.935, -108.0
589.961, -108.0
589.986, -108.0
590.011, -108.0
590.036, -108.0
590.061, -108.0
590.087, -108.0
590.112, -108.0
590.137, -108.0
590.162, -107.0
590.188, -108.0
590.213, -108.0
590.238, -108.0
590.263, -108.0
590.288, -108.0
590.314, -108.0
590.339, -108.0
590.364, -108.0
590.389, -108.0
590.415, -108.0
590.440, -108.0
590.465, -108.0
590.490, -108.0
590.515, -108.0
590.541, -108.0
590.566, -108.0
590.591, -108.0
590.616, -108.0
590.642, -108.0
590.667, -108.0
590.692, -108.0
590.717, -108.0
590.743, -108.0
590.768, -108.0
590.793, -108.0
590.818, -108.0
590.843, -108.0
590.869, -108.0
590.894, -108.0
590.919, -108.0
590.944, -108.0
590.970, -108.0
590.995, -108.0
591.020, -108.0
591.045, -108.0
591.070, -108.0
591.096, -108.0
591.121, -108.0
591.146, -108.0
591.171, -108.0
591.197, -108.0
591.222, -108.0
591.247, -108.0
591.272, -108.0
591.297, -108.0
591.323, -108.0
591.348, -108.0
591.373, -108.0
591.398, -108.0
591.424, -108.0
591.449, -108.0
591.474, -108.0
591.499, -108.0
591.524, -108.0
591.550, -108.0
591.575, -108.0
591.600, -108.0
591.625, -108.0
591.651, -108.0
591.676, -108.0
591.701, -108.0
591.726, -108.0
591.751, -108.0
591.777, -108.0
591.802, -108.0
591.827, -108.0
591.852, -108.0
591.878, -108.0
591.903, -108.0
591.928, -108.0
591.953, -108.0
591.978, -108.0
592.004, -108.0
592.029, -108.0
592.054, -108.0
592.079, -108.0
592.105, -108.0
592.130, -108.0
592.155, -108.0
592.180, -108.0
592.205, -108.0
592.231, -108.0
592.256, -108.0
592.281, -108.0
592.306, -108.0
592.332, -108.0
592.357, -108.0
592.382, -108.0
592.407, -108.0
592.432, -108.0
592.458, -108.0
592.483, -108.0
592.508, -108.0
592.533, -108.0
592.559, -108.0
592.584, -108.0
592.609, -108.0
592.634, -108.0
592.659, -108.0
592.685, -108.0
592.710, -108.0
592.735, -108.0
592.760, -108.0
592.786, -108.0
592.811, -108.0
592.836, -108.0
592.861, -108.0
592.886, -108.0
592.912, -108.0
592.937, -108.0
592.962, -108.0
592.987, -108.0
593.013, -108.0
593.038, -108.0
593.063, -108.0
593.088, -108.0
593.113, -108.0
593.139, -108.0
593.164, -108.0
593.189, -108.0
593.214, -108.0
593.240, -108.0
593.265, -108.0
593.290, -108.0
593.315, -108.0
593.340, -108.0
593.366, -108.0
593.391, -108.0
593.416, -108.0
593.441, -108.0
593.467, -108.0
593.492, -108.0
593.517, -108.0
593.542, -108.0
593.567, -108.0
593.593, -108.0
593.618, -108.0
593.643, -108.0
593.668, -108.0
593.694, -108.0
593.719, -108.0
593.744, -108.0
593.769, -108.0
593.794, -108.0
593.820, -108.0
593.845, -108.0
593.870, -108.0
593.895, -108.0
593.921, -108.0
593.946, -108.0
593.971, -108.0
593.996, -108.0
594.021, -108.0
594.047, -108.0
594.072, -108.0
594.097, -108.0
594.122, -108.0
594.148, -108.0
594.173, -108.0
594.198, -108.0
594.223, -108.0
594.248, -108.0
594.274, -108.0
594.299, -108.0
594.324, -108.0
594.349, -108.0
594.375, -108.0
594.400, -108.0
594.425, -108.0
594.450, -108.0
594.476, -108.0
594.501, -108.0
594.526, -108.0
594.551, -108.0
594.576, -108.0
594.602, -108.0
594.627, -108.0
594.652, -108.0
594.677, -108.0
594.703, -108.0
594.728, -108.0
594.753, -108.0
594.778, -108.0
594.803, -108.0
594.829, -108.0
594.854, -108.0
594.879, -108.0
594.904, -108.0
594.930, -108.0
594.955, -108.0
594.980, -108.0
595.005, -108.0
595.030, -108.0
595.056, -108.0
595.081, -108.0
595.106, -108.0
595.131, -108.0
595.157, -108.0
595.182, -108.0
595.207, -108.0
595.232, -108.0
595.257, -108.0
595.283, -108.0
595.308, -108.0
595.333, -108.0
595.358, -108.0
595.384, -108.0
595.409, -108.0
595.434, -108.0
595.459, -108.0
595.484, -108.0
595.510, -108.0
595.535, -108.0
595.560, -108.0
595.585, -108.0
595.611, -108.0
595.636, -108.0
595.661, -108.0
595.686, -108.0
595.711, -108.0
595.737, -108.0
595.762, -108.0
595.787, -108.0
595.812, -108.0
595.838, -108.0
595.863, -108.0
595.888, -108.0
595.913, -108.0
595.938, -108.0
595.964, -108.0
595.989, -108.0
596.014, -108.0
596.039, -108.0
596.065, -108.0
596.090, -108.0
596.115, -108.0
596.140, -108.0
596.165, -108.0
596.191, -108.0
596.216, -108.0
596.241, -108.0
596.266, -108.0
596.292, -108.0
596.317, -108.0
596.342, -108.0
596.367, -108.0
596.392, -108.0
596.418, -108.0
596.443, -108.0
596.468, -108.0
596.493, -108.0
596.519, -108.0
596.544, -108.0
596.569, -108.0
596.594, -108.0
596.619, -108.0
596.645, -108.0
596.670, -108.0
596.695, -108.0
596.720, -108.0
596.746, -108.0
596.771, -108.0
596.796, -108.0
596.821, -108.0
596.846, -108.0
596.872, -108.0
596.897, -108.0
596.922, -108.0
596.947, -108.0
596.973, -108.0
596.998, -108.0
597.023, -108.0
597.048, -108.0
597.073, -108.0
597.099, -108.0
597.124, -108.0
597.149, -108.0
597.174, -108.0
597.200, -108.0
597.225, -108.0
597.250, -108.0
597.275, -108.0
597.300, -108.0
597.326, -108.0
597.351, -108.0
597.376, -108.0
597.401, -108.0
597.427, -108.0
597.452, -108.0
597.477, -108.0
597.502, -108.0
597.527, -108.0
597.553, -108.0
597.578, -108.0
597.603, -108.0
597.628, -108.0
597.654, -108.0
597.679, -108.0
597.704, -108.0
597.729, -108.0
597.754, -108.0
597.780, -108.0
597.805, -108.0
597.830, -108.0
597.855, -108.0
597.881, -108.0
597.906, -108.0
597.931, -108.0
597.956, -108.0
597.982, -108.0
598.007, -107.0
598.032, -107.0
598.057, -107.0
598.082, -107.0
598.108, -107.0
598.133, -107.0
598.158, -107.0
598.183, -107.0
598.209, -107.0
598.234, -107.0
598.259, -107.0
598.284, -107.0
598.309, -107.0
598.335, -107.0
598.360, -107.0
598.385, -107.0
598.410, -107.0
598.436, -107.0
598.461, -107.0
598.486, -107.0
598.511, -107.0
598.536, -107.0
598.562, -107.0
598.587, -107.0
598.612, -107.0
598.637, -107.0
598.663, -107.0
598.688, -107.0
598.713, -107.0
598.738, -107.0
598.763, -107.0
598.789, -107.0
598.814, -107.0
598.839, -107.0
598.864, -107.0
598.890, -107.0
598.915, -107.0
598.940, -107.0
598.965, -107.0
598.990, -107.0
599.016, -107.0
599.041, -107.0
599.066, -107.0
599.091, -107.0
599.117, -107.0
599.142, -107.0
599.167, -107.0
599.192, -107.0
599.217, -107.0
599.243, -107.0
599.268, -107.0
599.293, -107.0
599.318, -107.0
599.344, -107.0
599.369, -107.0
599.394, -107.0
599.419, -107.0
599.444, -107.0
599.470, -107.0
599.495, -107.0
599.520, -107.0
599.545, -107.0
599.571, -107.0
599.596, -107.0
599.621, -107.0
599.646, -107.0
599.671, -107.0
599.697, -107.0
599.722, -107.0
599.747, -107.0
599.772, -107.0
599.798, -107.0
599.823, -107.0
599.848, -107.0
599.873, -107.0
599.898, -107.0
599.924, -107.0
599.949, -107.0
599.974, -107.0
599.999, -107.0
600.025, -97.0
600.050, -107.0
600.075, -107.0
600.100, -107.0
600.125, -107.0
600.151, -107.0
600.176, -107.0
600.201, -107.0
600.226, -107.0
600.252, -107.0
600.277, -107.0
600.302, -107.0
600.327, -107.0
600.352, -107.0
600.378, -107.0
600.403, -107.0
600.428, -107.0
600.453, -107.0
600.479, -107.0
600.504, -107.0
600.529, -107.0
600.554, -107.0
600.579, -107.0
600.605, -107.0
600.630, -107.0
600.655, -107.0
600.680, -107.0
600.706, -107.0
600.731, -107.0
600.756, -107.0
600.781, -107.0
600.806, -107.0
600.832, -107.0
600.857, -107.0
600.882, -107.0
600.907, -107.0
600.933, -107.0
600.958, -107.0
600.983, -107.0
601.008, -107.0
601.033, -107.0
601.059, -107.0
601.084, -107.0
601.109, -107.0
601.134, -107.0
601.160, -107.0
601.185, -107.0
601.210, -107.0
601.235, -107.0
601.260, -107.0
601.286, -107.0
601.311, -107.0
601.336, -107.0
601.361, -107.0
601.387, -107.0
601.412, -107.0
601.437, -107.0
601.462, -107.0
601.487, -107.0
601.513, -107.0
601.538, -107.0
601.563, -107.0
601.588, -107.0
601.614, -107.0
601.639, -107.0
601.664, -107.0
601.689, -107.0
601.715, -107.0
601.740, -107.0
601.765, -107.0
601.790, -107.0
601.815, -107.0
601.841, -107.0
601.866, -107.0
601.891, -107.0
601.916, -107.0
601.942, -107.0
601.967, -107.0
601.992, -107.0
602.017, -107.0
602.042, -107.0
602.068, -107.0
602.093, -107.0
602.118, -107.0
602.143, -107.0
602.169, -107.0
602.194, -107.0
602.219, -107.0
602.244, -107.0
602.269, -107.0
602.295, -107.0
602.320, -107.0
602.345, -107.0
602.370, -107.0
602.396, -107.0
602.421, -107.0
602.446, -107.0
602.471, -107.0
602.496, -107.0
602.522, -107.0
602.547, -107.0
602.572, -107.0
602.597, -107.0
602.623, -107.0
602.648, -107.0
602.673, -107.0
602.698, -107.0
602.723, -107.0
602.749, -107.0
602.774, -107.0
602.799, -107.0
602.824, -107.0
602.850, -107.0
602.875, -107.0
602.900, -107.0
602.925, -107.0
602.950, -107.0
602.976, -107.0
603.001, -107.0
603.026, -107.0
603.051, -107.0
603.077, -107.0
603.102, -107.0
603.127, -107.0
603.152, -107.0
603.177, -107.0
603.203, -107.0
603.228, -107.0
603.253, -107.0
603.278, -107.0
603.304, -107.0
603.329, -107.0
603.354, -107.0
603.379, -107.0
603.404, -107.0
603.430, -107.0
603.455, -107.0
603.480, -107.0
603.505, -107.0
603.531, -107.0
603.556, -107.0
603.581, -107.0
603.606, -107.0
603.631, -107.0
603.657, -107.0
603.682, -107.0
603.707, -107.0
603.732, -107.0
603.758, -107.0
603.783, -107.0
603.808, -107.0
603.833, -107.0
603.858, -107.0
603.884, -107.0
603.909, -107.0
603.934, -107.0
603.959, -107.0
603.985, -107.0
604.010, -107.0
604.035, -107.0
604.060, -107.0
604.085, -107.0
604.111, -107.0
604.136, -107.0
604.161, -107.0
604.186, -107.0
604.212, -107.0
604.237, -107.0
604.262, -107.0
604.287, -107.0
604.312, -107.0
604.338, -107.0
604.363, -107.0
604.388, -107.0
604.413, -107.0
604.439, -107.0
604.464, -107.0
604.489, -107.0
604.514, -107.0
604.539, -107.0
604.565, -107.0
604.590, -107.0
604.615, -107.0
604.640, -107.0
604.666, -107.0
604.691, -107.0
604.716, -107.0
604.741, -107.0
604.766, -107.0
604.792, -107.0
604.817, -107.0
604.842, -107.0
604.867, -107.0
604.893, -107.0
604.918, -107.0
604.943, -107.0
604.968, -107.0
604.993, -107.0
605.019, -107.0
605.044, -107.0
605.069, -107.0
605.094, -107.0
605.120, -107.0
605.145, -107.0
605.170, -107.0
605.195, -107.0
605.221, -107.0
605.246, -107.0
605.271, -107.0
605.296, -107.0
605.321, -107.0
605.347, -107.0
605.372, -107.0
605.397, -107.0
605.422, -107.0
605.448, -107.0
605.473, -107.0
605.498, -107.0
605.523, -107.0
605.548, -107.0
605.574, -107.0
605.599, -107.0
605.624, -107.0
605.649, -107.0
605.675, -107.0
605.700, -107.0
605.725, -107.0
605.750, -107.0
605.775, -107.0
605.801, -107.0
605.826, -107.0
605.851, -107.0
605.876, -107.0
605.902, -107.0
605.927, -107.0
605.952, -107.0
605.977, -107.0
606.002, -107.0
606.028, -107.0
606.053, -107.0
606.078, -107.0
606.103, -107.0
606.129, -107.0
606.154, -107.0
606.179, -107.0
606.204, -107.0
606.229, -107.0
606.255, -107.0
606.280, -107.0
606.305, -107.0
606.330, -107.0
606.356, -107.0
606.381, -107.0
606.406, -107.0
606.431, -107.0
606.456, -107.0
606.482, -107.0
606.507, -107.0
606.532, -107.0
606.557, -107.0
606.583, -107.0
606.608, -107.0
606.633, -107.0
606.658, -107.0
606.683, -107.0
606.709, -107.0
606.734, -107.0
606.759, -107.0
606.784, -107.0
606.810, -107.0
606.835, -107.0
606.860, -107.0
606.885, -107.0
606.910, -107.0
606.936, -107.0
606.961, -107.0
606.986, -107.0
607.011, -107.0
607.037, -107.0
607.062, -107.0
607.087, -107.0
607.112, -107.0
607.137, -107.0
607.163, -107.0
607.188, -107.0
607.213, -107.0
607.238, -107.0
607.264, -107.0
607.289, -107.0
607.314, -107.0
607.339, -107.0
607.364, -107.0
607.390, -107.0
607.415, -107.0
607.440, -107.0
607.465, -107.0
607.491, -107.0
607.516, -107.0
607.541, -107.0
607.566, -107.0
607.591, -107.0
607.617, -107.0
607.642, -107.0
607.667, -107.0
607.692, -107.0
607.718, -107.0
607.743, -107.0
607.768, -107.0
607.793, -107.0
607.818, -107.0
607.844, -107.0
607.869, -107.0
607.894, -107.0
607.919, -107.0
607.945, -107.0
607.970, -107.0
607.995, -107.0
608.020, -107.0
608.045, -107.0
608.071, -107.0
608.096, -107.0
608.121, -107.0
608.146, -107.0
608.172, -107.0
608.197, -107.0
608.222, -107.0
608.247, -107.0
608.272, -107.0
608.298, -107.0
608.323, -107.0
608.348, -107.0
608.373, -107.0
608.399, -107.0
608.424, -107.0
608.449, -107.0
608.474, -107.0
608.499, -107.0
608.525, -107.0
608.550, -107.0
608.575, -107.0
608.600, -107.0
608.626, -107.0
608.651, -107.0
608.676, -107.0
608.701, -107.0
608.726, -107.0
608.752, -107.0
608.777, -107.0
608.802, -107.0
608.827, -107.0
608.853, -107.0
608.878, -107.0
608.903, -107.0
608.928, -107.0
608.954, -107.0
608.979, -107.0
609.004, -107.0
609.029, -107.0
609.054, -107.0
609.080, -107.0
609.105, -107.0
609.130, -107.0
609.155, -107.0
609.181, -107.0
609.206, -107.0
609.231, -107.0
609.256, -107.0
609.281, -107.0
609.307, -107.0
609.332, -107.0
609.357, -107.0
609.382, -107.0
609.408, -107.0
609.433, -107.0
609.458, -107.0
609.483, -107.0
609.508, -107.0
609.534, -107.0
609.559, -107.0
609.584, -107.0
609.609, -107.0
609.635, -107.0
609.660, -107.0
609.685, -107.0
609.710, -107.0
609.735, -107.0
609.761, -107.0
609.786, -107.0
609.811, -107.0
609.836, -107.0
609.862, -107.0
609.887, -107.0
609.912, -107.0
609.937, -107.0
609.962, -107.0
609.988, -107.0
610.013, -107.0
610.038, -107.0
610.063, -107.0
610.089, -107.0
610.114, -107.0
610.139, -107.0
610.164, -107.0
610.189, -107.0
610.215, -107.0
610.240, -107.0
610.265, -107.0
610.290, -107.0
610.316, -107.0
610.341, -107.0
610.366, -107.0
610.391, -107.0
610.416, -107.0
610.442, -107.0
610.467, -107.0
610.492, -107.0
610.517, -107.0
610.543, -107.0
610.568, -107.0
610.593, -107.0
610.618, -107.0
610.643, -107.0
610.669, -107.0
610.694, -107.0
610.719, -107.0
610.744, -107.0
610.770, -107.0
610.795, -107.0
610.820, -107.0
610.845, -107.0
610.870, -107.0
610.896, -107.0
610.921, -107.0
610.946, -107.0
610.971, -107.0
610.997, -107.0
611.022, -107.0
611.047, -107.0
611.072, -107.0
611.097, -107.0
611.123, -107.0
611.148, -107.0
611.173, -107.0
611.198, -107.0
611.224, -107.0
611.249, -107.0
611.274, -107.0
611.299, -107.0
611.324, -107.0
611.350, -107.0
611.375, -107.0
611.400, -107.0
611.425, -107.0
611.451, -107.0
611.476, -107.0
611.501, -107.0
611.526, -107.0
611.551, -107.0
611.577, -107.0
611.602, -107.0
611.627, -107.0
611.652, -107.0
611.678, -107.0
611.703, -107.0
611.728, -107.0
611.753, -107.0
611.778, -107.0
611.804, -107.0
611.829, -107.0
611.854, -107.0
611.879, -107.0
611.905, -107.0
611.930, -107.0
611.955, -107.0
611.980, -107.0
612.005, -107.0
612.031, -107.0
612.056, -107.0
612.081, -107.0
612.106, -107.0
612.132, -107.0
612.157, -107.0
612.182, -107.0
612.207, -107.0
612.232, -107.0
612.258, -107.0
612.283, -107.0
612.308, -107.0
612.333, -107.0
612.359, -107.0
612.384, -107.0
612.409, -107.0
612.434, -107.0
612.460, -107.0
612.485, -107.0
612.510, -107.0
612.535, -107.0
612.560, -107.0
612.586, -107.0
612.611, -107.0
612.636, -107.0
612.661, -107.0
612.687, -107.0
612.712, -107.0
612.737, -107.0
612.762, -107.0
612.787, -107.0
612.813, -107.0
612.838, -107.0
612.863, -107.0
612.888, -107.0
612.914, -107.0
612.939, -107.0
612.964, -107.0
612.989, -107.0
613.014, -107.0
613.040, -107.0
613.065, -107.0
613.090, -107.0
613.115, -107.0
613.141, -107.0
613.166, -107.0
613.191, -107.0
613.216, -107.0
613.241, -107.0
613.267, -107.0
613.292, -107.0
613.317, -107.0
613.342, -107.0
613.368, -107.0
613.393, -107.0
613.418, -107.0
613.443, -107.0
613.468, -107.0
613.494, -107.0
613.519, -107.0
613.544, -107.0
613.569, -107.0
613.595, -107.0
613.620, -107.0
613.645, -107.0
613.670, -107.0
613.695, -107.0
613.721, -107.0
613.746, -107.0
613.771, -107.0
613.796, -107.0
613.822, -107.0
613.847, -107.0
613.872, -107.0
613.897, -107.0
613.922, -107.0
613.948, -107.0
613.973, -107.0
613.998, -107.0
614.023, -107.0
614.049, -107.0
614.074, -107.0
614.099, -107.0
614.124, -107.0
614.149, -107.0
614.175, -107.0
614.200, -107.0
614.225, -107.0
614.250, -107.0
614.276, -107.0
614.301, -107.0
614.326, -107.0
614.351, -107.0
614.376, -108.0
614.402, -108.0
614.427, -108.0
614.452, -108.0
614.477, -106.0
614.503, -108.0
614.528, -108.0
614.553, -108.0
614.578, -108.0
614.603, -108.0
614.629, -108.0
614.654, -108.0
614.679, -108.0
614.704, -108.0
614.730, -108.0
614.755, -107.0
614.780, -108.0
614.805, -108.0
614.830, -108.0
614.856, -108.0
614.881, -108.0
614.906, -108.0
614.931, -108.0
614.957, -108.0
614.982, -108.0
615.007, -107.0
615.032, -108.0
615.057, -108.0
615.083, -108.0
615.108, -108.0
615.133, -106.0
615.158, -108.0
615.184, -106.0
615.209, -108.0
615.234, -105.0
615.259, -108.0
615.284, -106.0
615.310, -106.0
615.335, -103.0
615.360, -107.0
615.385, -108.0
615.411, -108.0
615.436, -107.0
615.461, -106.0
615.486, -108.0
615.511, -99.0
615.537, -107.0
615.562, -104.0
615.587, -107.0
615.612, -105.0
615.638, -108.0
615.663, -102.0
615.688, -107.0
615.713, -108.0
615.738, -105.0
615.764, -103.0
615.789, -105.0
615.814, -102.0
615.839, -108.0
615.865, -102.0
615.890, -105.0
615.915, -105.0
615.940, -108.0
615.966, -105.0
615.991, -104.0
616.016, -104.0
616.041, -99.0
616.066, -103.0
616.092, -106.0
616.117, -100.0
616.142, -107.0
616.167, -101.0
616.193, -102.0
616.218, -101.0
616.243, -100.0
616.268, -105.0
616.293, -104.0
616.319, -108.0
616.344, -104.0
616.369, -100.0
616.394, -103.0
616.420, -107.0
616.445, -103.0
616.470, -102.0
616.495, -105.0
616.520, -98.0
616.546, -103.0
616.571, -108.0
616.596, -99.0
616.621, -100.0
616.647, -103.0
616.672, -104.0
616.697, -105.0
616.722, -105.0
616.747, -103.0
616.773, -98.0
616.798, -100.0
616.823, -99.0
616.848, -99.0
616.874, -108.0
616.899, -102.0
616.924, -99.0
616.949, -105.0
616.974, -99.0
617.000, -104.0
617.025, -99.0
617.050, -99.0
617.075, -102.0
617.101, -101.0
617.126, -101.0
617.151, -104.0
617.176, -100.0
617.201, -100.0
617.227, -102.0
617.252, -100.0
617.277, -102.0
617.302, -102.0
617.328, -99.0
617.353, -107.0
617.378, -100.0
617.403, -100.0
617.428, -106.0
617.454, -99.0
617.479, -101.0
617.504, -102.0
617.529, -102.0
617.555, -103.0
617.580, -104.0
617.605, -100.0
617.630, -99.0
617.655, -104.0
617.681, -100.0
617.706, -101.0
617.731, -103.0
617.756, -101.0
617.782, -108.0
617.807, -105.0
617.832, -103.0
617.857, -97.0
617.882, -103.0
617.908, -101.0
617.933, -97.0
617.958, -101.0
617.983, -102.0
618.009, -100.0
618.034, -100.0
618.059, -99.0
618.084, -107.0
618.109, -100.0
618.135, -103.0
618.160, -101.0
618.185, -100.0
618.210, -108.0
618.236, -104.0
618.261, -104.0
618.286, -100.0
618.311, -105.0
618.336, -103.0
618.362, -103.0
618.387, -104.0
618.412, -102.0
618.437, -103.0
618.463, -103.0
618.488, -105.0
618.513, -103.0
618.538, -102.0
618.563, -105.0
618.589, -108.0
618.614, -108.0
618.639, -105.0
618.664, -108.0
618.690, -105.0
618.715, -106.0
618.740, -104.0
618.765, -106.0
618.790, -105.0
618.816, -105.0
618.841, -108.0
618.866, -108.0
618.891, -108.0
618.917, -108.0
618.942, -108.0
618.967, -107.0
618.992, -108.0
619.017, -108.0
619.043, -108.0
619.068, -108.0
619.093, -108.0
619.118, -108.0
619.144, -108.0
619.169, -108.0
619.194, -108.0
619.219, -108.0
619.244, -108.0
619.270, -108.0
619.295, -108.0
619.320, -108.0
619.345, -108.0
619.371, -108.0
619.396, -108.0
619.421, -108.0
619.446, -108.0
619.471, -108.0
619.497, -108.0
619.522, -108.0
619.547, -108.0
619.572, -108.0
619.598, -108.0
619.623, -108.0
619.648, -108.0
619.673, -108.0
619.699, -108.0
619.724, -108.0
619.749, -108.0
619.774, -108.0
619.799, -108.0
619.825, -108.0
619.850, -108.0
619.875, -108.0
619.900, -108.0
619.926, -108.0
619.951, -108.0
619.976, -108.0
620.001, -108.0
620.026, -105.0
620.052, -103.0
620.077, -108.0
620.102, -108.0
620.127, -106.0
620.153, -107.0
620.178, -107.0
620.203, -107.0
620.228, -107.0
620.253, -108.0
620.279, -107.0
620.304, -105.0
620.329, -108.0
620.354, -108.0
620.380, -103.0
620.405, -103.0
620.430, -104.0
620.455, -102.0
620.480, -106.0
620.506, -108.0
620.531, -108.0
620.556, -108.0
620.581, -105.0
620.607, -106.0
620.632, -108.0
620.657, -106.0
620.682, -106.0
620.707, -108.0
620.733, -105.0
620.758, -104.0
620.783, -104.0
620.808, -107.0
620.834, -106.0
620.859, -106.0
620.884, -107.0
620.909, -108.0
620.934, -108.0
620.960, -108.0
620.985, -108.0
621.010, -108.0
621.035, -108.0
621.061, -108.0
621.086, -108.0
621.111, -107.0
621.136, -108.0
621.161, -108.0
621.187, -108.0
621.212, -108.0
621.237, -108.0
621.262, -107.0
621.288, -108.0
621.313, -108.0
621.338, -108.0
621.363, -108.0
621.388, -108.0
621.414, -107.0
621.439, -108.0
621.464, -107.0
621.489, -107.0
621.515, -108.0
621.540, -108.0
621.565, -103.0
621.590, -108.0
621.615, -106.0
621.641, -108.0
621.666, -107.0
621.691, -108.0
621.716, -108.0
621.742, -108.0
621.767, -103.0
621.792, -106.0
621.817, -107.0
621.842, -104.0
621.868, -108.0
621.893, -108.0
621.918, -108.0
621.943, -108.0
621.969, -108.0
621.994, -108.0
622.019, -108.0
622.044, -108.0
622.069, -108.0
622.095, -108.0
622.120, -108.0
622.145, -108.0
622.170, -108.0
622.196, -108.0
622.221, -108.0
622.246, -108.0
622.271, -108.0
622.296, -108.0
622.322, -108.0
622.347, -108.0
622.372, -108.0
622.397, -108.0
622.423, -108.0
622.448, -108.0
622.473, -108.0
622.498, -108.0
622.523, -108.0
622.549, -108.0
622.574, -108.0
622.599, -108.0
622.624, -108.0
622.650, -108.0
622.675, -108.0
622.700, -108.0
622.725, -108.0
622.750, -108.0
622.776, -108.0
622.801, -108.0
622.826, -108.0
622.851, -108.0
622.877, -108.0
622.902, -108.0
622.927, -108.0
622.952, -108.0
622.977, -108.0
623.003, -108.0
623.028, -108.0
623.053, -108.0
623.078, -108.0
623.104, -108.0
623.129, -108.0
623.154, -108.0
623.179, -108.0
623.205, -108.0
623.230, -108.0
623.255, -108.0
623.280, -108.0
623.305, -108.0
623.331, -108.0
623.356, -108.0
623.381, -108.0
623.406, -108.0
623.432, -108.0
623.457, -108.0
623.482, -108.0
623.507, -108.0
623.532, -108.0
623.558, -108.0
623.583, -108.0
623.608, -108.0
623.633, -108.0
623.659, -108.0
623.684, -108.0
623.709, -108.0
623.734, -108.0
623.759, -108.0
623.785, -108.0
623.810, -108.0
623.835, -108.0
623.860, -108.0
623.886, -108.0
623.911, -108.0
623.936, -108.0
623.961, -108.0
623.986, -108.0
624.012, -108.0
624.037, -108.0
624.062, -108.0
624.087, -108.0
624.113, -108.0
624.138, -108.0
624.163, -108.0
624.188, -108.0
624.213, -108.0
624.239, -108.0
624.264, -108.0
624.289, -108.0
624.314, -108.0
624.340, -108.0
624.365, -108.0
624.390, -108.0
624.415, -108.0
624.440, -108.0
624.466, -108.0
624.491, -108.0
624.516, -108.0
624.541, -108.0
624.567, -108.0
624.592, -108.0
624.617, -108.0
624.642, -108.0
624.667, -108.0
624.693, -108.0
624.718, -108.0
624.743, -108.0
624.768, -108.0
624.794, -108.0
624.819, -108.0
624.844, -108.0
624.869, -108.0
624.894, -108.0
624.920, -107.0
624.945, -108.0
624.970, -103.0
624.995, -101.0
625.021, -105.0
625.046, -108.0
625.071, -108.0
625.096, -108.0
625.121, -108.0
625.147, -108.0
625.172, -108.0
625.197, -108.0
625.222, -108.0
625.248, -108.0
625.273, -108.0
625.298, -108.0
625.323, -108.0
625.348, -108.0
625.374, -108.0
625.399, -108.0
625.424, -108.0
625.449, -108.0
625.475, -108.0
625.500, -108.0
625.525, -108.0
625.550, -108.0
625.575, -108.0
625.601, -108.0
625.626, -108.0
625.651, -108.0
625.676, -108.0
625.702, -108.0
625.727, -108.0
625.752, -108.0
625.777, -108.0
625.802, -108.0
625.828, -108.0
625.853, -108.0
625.878, -108.0
625.903, -108.0
625.929, -108.0
625.954, -108.0
625.979, -108.0
626.004, -108.0
626.029, -108.0
626.055, -108.0
626.080, -108.0
626.105, -108.0
626.130, -108.0
626.156, -108.0
626.181, -108.0
626.206, -108.0
626.231, -108.0
626.256, -108.0
626.282, -108.0
626.307, -108.0
626.332, -108.0
626.357, -108.0
626.383, -108.0
626.408, -108.0
626.433, -108.0
626.458, -108.0
626.483, -108.0
626.509, -108.0
626.534, -108.0
626.559, -108.0
626.584, -108.0
626.610, -108.0
626.635, -108.0
626.660, -108.0
626.685, -108.0
626.710, -108.0
626.736, -108.0
626.761, -108.0
626.786, -108.0
626.811, -108.0
626.837, -108.0
626.862, -108.0
