851.775,-116.0
851.800,-116.0
851.825,-116.0
851.850,-116.0
851.875,-116.0
851.900,-116.0
851.925,-116.0
851.950,-116.0
851.975,-116.0
852.000,-116.0
852.025,-116.0
852.050,-116.0
852.075,-116.0
852.100,-116.0
852.125,-116.0
852.150,-116.0
852.175,-116.0
852.200,-116.0
852.225,-116.0
852.250,-116.0
852.275,-116.0
852.300,-116.0
852.325,-116.0
852.350,-116.0
852.375,-116.0
852.400,-116.0
852.425,-116.0
852.450,-116.0
852.475,-116.0
852.500,-116.0
852.525,-116.0
852.550,-116.0
852.575,-116.0
852.600,-116.0
852.625,-116.0
852.650,-116.0
852.675,-116.0
852.700,-116.0
852.725,-116.0
852.750,-116.0
852.775,-116.0
852.800,-116.0
852.825,-116.0
852.850,-116.0
852.875,-116.0
852.900,-116.0
852.925,-116.0
852.950,-116.0
852.975,-116.0
853.000,-113.5
853.025,-113.0
853.050,-116.0
853.075,-114.5
853.100,-115.0
853.125,-114.0
853.150,-116.0
853.175,-116.0
853.200,-116.0
853.225,-116.0
853.250,-116.0
853.275,-116.0
853.300,-116.0
853.325,-116.0
853.350,-116.0
853.375,-116.0
853.400,-116.0
853.425,-116.0
853.450,-116.0
853.475,-116.0
853.500,-116.0
853.525,-116.0
853.550,-116.0
853.575,-116.0
853.600,-116.0
853.625,-116.0
853.650,-116.0
853.675,-116.0
853.700,-116.0
853.725,-116.0
853.750,-116.0
853.775,-116.0
853.800,-116.0
853.825,-116.0
853.850,-116.0
853.875,-116.0
853.900,-116.0
853.925,-116.0
853.950,-116.0
853.975,-116.0
854.000,-116.0
854.025,-116.0
854.050,-116.0
854.075,-116.0
854.100,-116.0
854.125,-116.0
854.150,-116.0
854.175,-116.0
854.200,-116.0
854.225,-116.0
854.250,-116.0
854.275,-116.0
854.300,-116.0
854.325,-116.0
854.350,-116.0
854.375,-116.0
854.400,-116.0
854.425,-116.0
854.450,-116.0
854.475,-116.0
854.500,-116.0
854.525,-116.0
854.550,-116.0
854.575,-116.0
854.600,-116.0
854.625,-116.0
854.650,-116.0
854.675,-116.0
854.700,-116.0
854.725,-116.0
854.750,-116.0
854.775,-116.0
854.800,-116.0
854.825,-116.0
854.850,-116.0
854.875,-116.0
854.900,-116.0
854.925,-116.0
854.950,-116.0
854.975,-115.5
855.000,-116.0
855.025,-116.0
855.050,-116.0
855.075,-116.0
855.100,-116.0
855.125,-116.0
855.150,-116.0
855.175,-116.0
855.200,-116.0
855.225,-116.0
855.250,-116.0
855.275,-116.0
855.300,-116.0
855.325,-116.0
855.350,-116.0
855.375,-116.0
855.400,-116.0
855.425,-116.0
855.450,-116.0
855.475,-116.0
855.500,-116.0
855.525,-116.0
855.550,-116.0
855.575,-116.0
855.600,-116.0
855.625,-116.0
855.650,-116.0
855.675,-116.0
855.700,-116.0
855.725,-116.0
855.750,-116.0
855.775,-116.0
855.800,-116.0
855.825,-116.0
855.850,-116.0
855.875,-116.0
855.900,-116.0
855.925,-116.0
855.950,-116.0
855.975,-116.0
856.000,-116.0
856.025,-116.0
856.050,-116.0
856.075,-116.0
856.100,-116.0
856.125,-116.0
856.150,-116.0
856.175,-116.0
856.200,-116.0
856.225,-116.0
856.250,-116.0
856.275,-116.0
856.300,-116.0
856.325,-116.0
856.350,-116.0
856.375,-116.0
853.600,-116.0
853.625,-116.0
853.650,-116.0
853.675,-116.0
853.700,-116.0
853.725,-116.0
853.750,-116.0
853.775,-116.0
853.800,-116.0
853.825,-116.0
853.850,-116.0
853.875,-116.0
853.900,-116.0
853.925,-116.0
853.950,-116.0
853.975,-116.0
854.000,-116.0
854.025,-116.0
854.050,-116.0
854.075,-116.0
854.100,-116.0
854.125,-116.0
854.150,-116.0
854.175,-116.0
854.200,-116.0
854.225,-116.0
854.250,-116.0
854.275,-116.0
854.300,-116.0
854.325,-116.0
854.350,-116.0
854.375,-116.0
854.400,-116.0
854.425,-116.0
854.450,-116.0
854.475,-116.0
854.500,-116.0
854.525,-116.0
854.550,-116.0
854.575,-116.0
854.600,-116.0
854.625,-116.0
854.650,-116.0
854.675,-116.0
854.700,-116.0
854.725,-116.0
854.750,-116.0
854.775,-116.0
854.800,-116.0
854.825,-116.0
854.850,-116.0
854.875,-116.0
854.900,-116.0
854.925,-116.0
854.950,-116.0
854.975,-115.5
855.000,-116.0
855.025,-116.0
855.050,-116.0
855.075,-116.0
855.100,-116.0
855.125,-116.0
855.150,-116.0
855.175,-116.0
855.200,-116.0
855.225,-116.0
855.250,-116.0
855.275,-116.0
855.300,-116.0
855.325,-116.0
855.350,-116.0
855.375,-116.0
855.400,-116.0
855.425,-116.0
855.450,-116.0
855.475,-116.0
855.500,-116.0
855.525,-116.0
855.550,-116.0
855.575,-116.0
855.600,-116.0
855.625,-116.0
855.650,-116.0
855.675,-116.0
855.700,-116.0
855.725,-116.0
855.750,-116.0
855.775,-116.0
855.800,-116.0
855.825,-116.0
855.850,-116.0
855.875,-116.0
855.900,-116.0
855.925,-116.0
855.950,-116.0
855.975,-116.0
856.000,-116.0
856.025,-116.0
856.050,-116.0
856.075,-116.0
856.100,-116.0
856.125,-116.0
856.150,-116.0
856.175,-116.0
856.200,-116.0
856.225,-116.0
856.250,-116.0
856.275,-116.0
856.300,-116.0
856.325,-116.0
856.350,-116.0
856.375,-116.0
856.400,-116.0
856.425,-116.0
856.450,-116.0
856.475,-116.0
856.500,-116.0
856.525,-116.0
856.550,-116.0
856.575,-116.0
856.600,-116.0
856.625,-116.0
856.650,-116.0
856.675,-116.0
856.700,-116.0
856.725,-116.0
856.750,-116.0
856.775,-116.0
856.800,-116.0
856.825,-116.0
856.850,-116.0
856.875,-116.0
856.900,-116.0
856.925,-116.0
856.950,-116.0
856.975,-116.0
857.000,-116.0
857.025,-116.0
857.050,-116.0
857.075,-116.0
857.100,-116.0
857.125,-116.0
857.150,-116.0
857.175,-116.0
857.200,-116.0
857.225,-116.0
857.250,-116.0
857.275,-116.0
857.300,-116.0
857.325,-116.0
857.350,-116.0
857.375,-116.0
857.400,-116.0
857.425,-116.0
857.450,-116.0
857.475,-116.0
857.500,-116.0
857.525,-116.0
857.550,-116.0
857.575,-116.0
857.600,-116.0
857.625,-116.0
857.650,-116.0
857.675,-116.0
857.700,-116.0
857.725,-116.0
857.750,-116.0
857.775,-116.0
857.800,-116.0
857.825,-116.0
857.850,-116.0
857.875,-116.0
857.900,-116.0
857.925,-116.0
857.950,-116.0
857.975,-116.0
858.000,-116.0
858.025,-116.0
858.050,-116.0
858.075,-116.0
858.100,-116.0
858.125,-116.0
858.150,-116.0
858.175,-116.0
858.200,-116.0
858.225,-116.0
858.250,-116.0
858.275,-116.0
858.300,-116.0
858.325,-116.0
858.350,-116.0
858.375,-116.0
858.400,-116.0
858.425,-116.0
858.450,-116.0
858.475,-116.0
858.500,-116.0
858.525,-116.0
858.550,-116.0
858.575,-116.0
858.600,-116.0
858.625,-116.0
858.650,-116.0
858.675,-116.0
858.700,-116.0
858.725,-116.0
858.750,-116.0
858.775,-116.0
858.800,-116.0
858.825,-116.0
858.850,-116.0
858.875,-116.0
858.900,-116.0
858.925,-116.0
858.950,-116.0
858.975,-116.0
859.000,-116.0
859.025,-116.0
859.050,-116.0
859.075,-116.0
859.100,-116.0
859.125,-116.0
859.150,-116.0
859.175,-116.0
856.400,-116.0
856.425,-116.0
856.450,-116.0
856.475,-116.0
856.500,-116.0
856.525,-116.0
856.550,-116.0
856.575,-116.0
856.600,-116.0
856.625,-116.0
856.650,-116.0
856.675,-116.0
856.700,-116.0
856.725,-116.0
856.750,-116.0
856.775,-116.0
856.800,-116.0
856.825,-116.0
856.850,-116.0
856.875,-116.0
856.900,-116.0
856.925,-116.0
856.950,-116.0
856.975,-116.0
857.000,-116.0
857.025,-116.0
857.050,-116.0
857.075,-116.0
857.100,-116.0
857.125,-116.0
857.150,-116.0
857.175,-116.0
857.200,-116.0
857.225,-116.0
857.250,-116.0
857.275,-116.0
857.300,-116.0
857.325,-116.0
857.350,-116.0
857.375,-116.0
857.400,-116.0
857.425,-116.0
857.450,-116.0
857.475,-116.0
857.500,-116.0
857.525,-116.0
857.550,-116.0
857.575,-116.0
857.600,-116.0
857.625,-116.0
857.650,-116.0
857.675,-116.0
857.700,-116.0
857.725,-116.0
857.750,-116.0
857.775,-116.0
857.800,-116.0
857.825,-116.0
857.850,-116.0
857.875,-116.0
857.900,-116.0
857.925,-116.0
857.950,-116.0
857.975,-116.0
858.000,-116.0
858.025,-116.0
858.050,-116.0
858.075,-116.0
858.100,-116.0
858.125,-116.0
858.150,-116.0
858.175,-116.0
858.200,-116.0
858.225,-116.0
858.250,-116.0
858.275,-116.0
858.300,-116.0
858.325,-116.0
858.350,-116.0
858.375,-116.0
858.400,-116.0
858.425,-116.0
858.450,-116.0
858.475,-116.0
858.500,-116.0
858.525,-116.0
858.550,-116.0
858.575,-116.0
858.600,-116.0
858.625,-116.0
858.650,-116.0
858.675,-116.0
858.700,-116.0
858.725,-116.0
858.750,-116.0
858.775,-116.0
858.800,-116.0
858.825,-116.0
858.850,-116.0
858.875,-116.0
858.900,-116.0
858.925,-116.0
858.950,-116.0
858.975,-116.0
859.000,-116.0
859.025,-116.0
859.050,-116.0
859.075,-116.0
859.100,-116.0
859.125,-116.0
859.150,-116.0
859.175,-116.0
859.200,-116.0
859.225,-116.0
859.250,-116.0
859.275,-116.0
859.300,-116.0
859.325,-116.0
859.350,-116.0
859.375,-116.0
859.400,-116.0
859.425,-116.0
859.450,-116.0
859.475,-116.0
859.500,-116.0
859.525,-116.0
859.550,-116.0
859.575,-116.0
859.600,-116.0
859.625,-116.0
859.650,-116.0
859.675,-116.0
859.700,-116.0
859.725,-116.0
859.750,-116.0
859.775,-116.0
859.800,-116.0
859.825,-116.0
859.850,-116.0
859.875,-116.0
859.900,-116.0
859.925,-116.0
859.950,-116.0
859.975,-116.0
860.000,-116.0
860.025,-116.0
860.050,-116.0
860.075,-116.0
860.100,-116.0
860.125,-116.0
860.150,-116.0
860.175,-116.0
860.200,-116.0
860.225,-116.0
860.250,-116.0
860.275,-116.0
860.300,-116.0
860.325,-116.0
860.350,-116.0
860.375,-116.0
860.400,-116.0
860.425,-116.0
860.450,-116.0
860.475,-116.0
860.500,-116.0
860.525,-116.0
860.550,-116.0
860.575,-116.0
860.600,-116.0
860.625,-116.0
860.650,-116.0
860.675,-116.0
860.700,-116.0
860.725,-116.0
860.750,-116.0
860.775,-116.0
860.800,-116.0
860.825,-116.0
860.850,-116.0
860.875,-116.0
860.900,-116.0
860.925,-116.0
860.950,-116.0
860.975,-116.0
861.000,-116.0
861.025,-116.0
861.050,-116.0
861.075,-116.0
861.100,-116.0
861.125,-116.0
861.150,-116.0
861.175,-114.0
861.200,-113.0
861.225,-115.5
861.250,-116.0
861.275,-112.5
861.300,-116.0
861.325,-114.5
861.350,-116.0
861.375,-116.0
861.400,-116.0
861.425,-116.0
861.450,-116.0
861.475,-116.0
861.500,-116.0
861.525,-116.0
861.550,-116.0
861.575,-116.0
861.600,-116.0
861.625,-116.0
861.650,-116.0
861.675,-116.0
861.700,-116.0
861.725,-116.0
861.750,-116.0
861.775,-116.0
861.800,-116.0
861.825,-116.0
861.850,-116.0
861.875,-116.0
861.900,-116.0
861.925,-116.0
861.950,-116.0
861.975,-116.0
859.200,-116.0
859.225,-116.0
859.250,-116.0
859.275,-116.0
859.300,-116.0
859.325,-116.0
859.350,-116.0
859.375,-116.0
859.400,-116.0
859.425,-116.0
859.450,-116.0
859.475,-116.0
859.500,-116.0
859.525,-116.0
859.550,-116.0
859.575,-116.0
859.600,-116.0
859.625,-116.0
859.650,-116.0
859.675,-116.0
859.700,-116.0
859.725,-116.0
859.750,-116.0
859.775,-116.0
859.800,-116.0
859.825,-116.0
859.850,-116.0
859.875,-116.0
859.900,-116.0
859.925,-116.0
859.950,-116.0
859.975,-116.0
860.000,-116.0
860.025,-116.0
860.050,-116.0
860.075,-116.0
860.100,-116.0
860.125,-116.0
860.150,-116.0
860.175,-116.0
860.200,-116.0
860.225,-116.0
860.250,-116.0
860.275,-116.0
860.300,-116.0
860.325,-116.0
860.350,-116.0
860.375,-116.0
860.400,-116.0
860.425,-116.0
860.450,-116.0
860.475,-116.0
860.500,-116.0
860.525,-116.0
860.550,-116.0
860.575,-116.0
860.600,-116.0
860.625,-116.0
860.650,-116.0
860.675,-116.0
860.700,-116.0
860.725,-116.0
860.750,-116.0
860.775,-116.0
860.800,-116.0
860.825,-116.0
860.850,-116.0
860.875,-116.0
860.900,-116.0
860.925,-116.0
860.950,-116.0
860.975,-116.0
861.000,-116.0
861.025,-116.0
861.050,-116.0
861.075,-116.0
861.100,-116.0
861.125,-116.0
861.150,-116.0
861.175,-114.0
861.200,-113.0
861.225,-115.5
861.250,-116.0
861.275,-112.5
861.300,-116.0
861.325,-114.5
861.350,-116.0
861.375,-116.0
861.400,-116.0
861.425,-116.0
861.450,-116.0
861.475,-116.0
861.500,-116.0
861.525,-116.0
861.550,-116.0
861.575,-116.0
861.600,-116.0
861.625,-116.0
861.650,-116.0
861.675,-116.0
861.700,-116.0
861.725,-116.0
861.750,-116.0
861.775,-116.0
861.800,-116.0
861.825,-116.0
861.850,-116.0
861.875,-116.0
861.900,-116.0
861.925,-116.0
861.950,-116.0
861.975,-116.0
862.000,-116.0
862.025,-116.0
862.050,-116.0
862.075,-116.0
862.100,-116.0
862.125,-116.0
862.150,-116.0
862.175,-116.0
862.200,-116.0
862.225,-116.0
862.250,-116.0
862.275,-116.0
862.300,-116.0
862.325,-116.0
862.350,-116.0
862.375,-116.0
862.400,-116.0
862.425,-116.0
862.450,-116.0
862.475,-116.0
862.500,-116.0
862.525,-116.0
862.550,-116.0
862.575,-116.0
862.600,-116.0
862.625,-116.0
862.650,-116.0
862.675,-116.0
862.700,-116.0
862.725,-116.0
862.750,-116.0
862.775,-116.0
862.800,-116.0
862.825,-116.0
862.850,-116.0
862.875,-116.0
862.900,-116.0
862.925,-116.0
862.950,-116.0
862.975,-116.0
863.000,-116.0
863.025,-116.0
863.050,-116.0
863.075,-116.0
863.100,-116.0
863.125,-116.0
863.150,-116.0
863.175,-116.0
863.200,-116.0
863.225,-116.0
863.250,-116.0
863.275,-116.0
863.300,-116.0
863.325,-116.0
863.350,-111.0
863.375,-112.5
863.400,-116.0
863.425,-115.0
863.450,-116.0
863.475,-116.0
863.500,-116.0
863.525,-116.0
863.550,-116.0
863.575,-116.0
863.600,-116.0
863.625,-116.0
863.650,-116.0
863.675,-116.0
863.700,-116.0
863.725,-116.0
863.750,-116.0
863.775,-116.0
863.800,-116.0
863.825,-116.0
863.850,-116.0
863.875,-116.0
863.900,-116.0
863.925,-116.0
863.950,-110.0
863.975,-105.5
864.000,-116.0
864.025,-116.0
864.050,-116.0
864.075,-116.0
864.100,-116.0
864.125,-116.0
864.150,-116.0
864.175,-116.0
864.200,-116.0
864.225,-116.0
864.250,-116.0
864.275,-116.0
864.300,-116.0
864.325,-116.0
864.350,-116.0
864.375,-116.0
864.400,-116.0
864.425,-116.0
864.450,-116.0
864.475,-116.0
864.500,-116.0
864.525,-116.0
864.550,-116.0
864.575,-116.0
864.600,-116.0
864.625,-116.0
864.650,-116.0
864.675,-116.0
864.700,-116.0
864.725,-116.0
864.750,-116.0
864.775,-116.0
862.000,-116.0
862.025,-116.0
862.050,-116.0
862.075,-116.0
862.100,-116.0
862.125,-116.0
862.150,-116.0
862.175,-116.0
862.200,-116.0
862.225,-116.0
862.250,-116.0
862.275,-116.0
862.300,-116.0
862.325,-116.0
862.350,-116.0
862.375,-116.0
862.400,-116.0
862.425,-116.0
862.450,-116.0
862.475,-116.0
862.500,-116.0
862.525,-116.0
862.550,-116.0
862.575,-116.0
862.600,-116.0
862.625,-116.0
862.650,-116.0
862.675,-116.0
862.700,-116.0
862.725,-116.0
862.750,-116.0
862.775,-116.0
862.800,-116.0
862.825,-116.0
862.850,-116.0
862.875,-116.0
862.900,-116.0
862.925,-116.0
862.950,-116.0
862.975,-116.0
863.000,-116.0
863.025,-116.0
863.050,-116.0
863.075,-116.0
863.100,-116.0
863.125,-116.0
863.150,-116.0
863.175,-116.0
863.200,-116.0
863.225,-116.0
863.250,-116.0
863.275,-116.0
863.300,-116.0
863.325,-116.0
863.350,-111.0
863.375,-112.5
863.400,-116.0
863.425,-115.0
863.450,-116.0
863.475,-116.0
863.500,-116.0
863.525,-116.0
863.550,-116.0
863.575,-116.0
863.600,-116.0
863.625,-116.0
863.650,-116.0
863.675,-116.0
863.700,-116.0
863.725,-116.0
863.750,-116.0
863.775,-116.0
863.800,-116.0
863.825,-116.0
863.850,-116.0
863.875,-116.0
863.900,-116.0
863.925,-116.0
863.950,-110.0
863.975,-105.5
864.000,-116.0
864.025,-116.0
864.050,-116.0
864.075,-116.0
864.100,-116.0
864.125,-116.0
864.150,-116.0
864.175,-116.0
864.200,-116.0
864.225,-116.0
864.250,-116.0
864.275,-116.0
864.300,-116.0
864.325,-116.0
864.350,-116.0
864.375,-116.0
864.400,-116.0
864.425,-116.0
864.450,-116.0
864.475,-116.0
864.500,-116.0
864.525,-116.0
864.550,-116.0
864.575,-116.0
864.600,-116.0
864.625,-116.0
864.650,-116.0
864.675,-116.0
864.700,-116.0
864.725,-116.0
864.750,-116.0
864.775,-116.0
864.800,-116.0
864.825,-116.0
864.850,-116.0
864.875,-116.0
864.900,-116.0
864.925,-116.0
864.950,-116.0
864.975,-116.0
865.000,-116.0
865.025,-116.0
865.050,-116.0
865.075,-116.0
865.100,-116.0
865.125,-116.0
865.150,-116.0
865.175,-116.0
865.200,-116.0
865.225,-116.0
865.250,-116.0
865.275,-116.0
865.300,-116.0
865.325,-116.0
865.350,-116.0
865.375,-116.0
865.400,-116.0
865.425,-116.0
865.450,-116.0
865.475,-116.0
865.500,-116.0
865.525,-116.0
865.550,-116.0
865.575,-116.0
865.600,-116.0
865.625,-116.0
865.650,-116.0
865.675,-116.0
865.700,-116.0
865.725,-116.0
865.750,-116.0
865.775,-116.0
865.800,-116.0
865.825,-116.0
865.850,-116.0
865.875,-116.0
865.900,-116.0
865.925,-116.0
865.950,-116.0
865.975,-116.0
866.000,-116.0
866.025,-116.0
866.050,-116.0
866.075,-116.0
866.100,-116.0
866.125,-116.0
866.150,-116.0
866.175,-116.0
866.200,-116.0
866.225,-116.0
866.250,-116.0
866.275,-116.0
866.300,-116.0
866.325,-116.0
866.350,-116.0
866.375,-116.0
866.400,-116.0
866.425,-116.0
866.450,-116.0
866.475,-116.0
866.500,-116.0
866.525,-116.0
866.550,-116.0
866.575,-116.0
866.600,-116.0
866.625,-116.0
866.650,-116.0
866.675,-116.0
866.700,-116.0
866.725,-116.0
866.750,-116.0
866.775,-116.0
866.800,-116.0
866.825,-116.0
866.850,-116.0
866.875,-116.0
866.900,-116.0
866.925,-116.0
866.950,-116.0
866.975,-116.0
867.000,-116.0
867.025,-116.0
867.050,-116.0
867.075,-116.0
867.100,-116.0
867.125,-116.0
867.150,-116.0
867.175,-116.0
867.200,-116.0
867.225,-116.0
867.250,-116.0
867.275,-116.0
867.300,-116.0
867.325,-116.0
867.350,-116.0
867.375,-116.0
867.400,-116.0
867.425,-116.0
867.450,-116.0
867.475,-116.0
867.500,-116.0
867.525,-116.0
867.550,-116.0
867.575,-116.0
864.800,-116.0
864.825,-116.0
864.850,-116.0
864.875,-116.0
864.900,-116.0
864.925,-116.0
864.950,-116.0
864.975,-116.0
865.000,-116.0
865.025,-116.0
865.050,-116.0
865.075,-116.0
865.100,-116.0
865.125,-116.0
865.150,-116.0
865.175,-116.0
865.200,-116.0
865.225,-116.0
865.250,-116.0
865.275,-116.0
865.300,-116.0
865.325,-116.0
865.350,-116.0
865.375,-116.0
865.400,-116.0
865.425,-116.0
865.450,-116.0
865.475,-116.0
865.500,-116.0
865.525,-116.0
865.550,-116.0
865.575,-116.0
865.600,-116.0
865.625,-116.0
865.650,-116.0
865.675,-116.0
865.700,-116.0
865.725,-116.0
865.750,-116.0
865.775,-116.0
865.800,-116.0
865.825,-116.0
865.850,-116.0
865.875,-116.0
865.900,-116.0
865.925,-116.0
865.950,-116.0
865.975,-116.0
866.000,-116.0
866.025,-116.0
866.050,-116.0
866.075,-116.0
866.100,-116.0
866.125,-116.0
866.150,-116.0
866.175,-116.0
866.200,-116.0
866.225,-116.0
866.250,-116.0
866.275,-116.0
866.300,-116.0
866.325,-116.0
866.350,-116.0
866.375,-116.0
866.400,-116.0
866.425,-116.0
866.450,-116.0
866.475,-116.0
866.500,-116.0
866.525,-116.0
866.550,-116.0
866.575,-116.0
866.600,-116.0
866.625,-116.0
866.650,-116.0
866.675,-116.0
866.700,-116.0
866.725,-116.0
866.750,-116.0
866.775,-116.0
866.800,-116.0
866.825,-116.0
866.850,-116.0
866.875,-116.0
866.900,-116.0
866.925,-116.0
866.950,-116.0
866.975,-116.0
867.000,-116.0
867.025,-116.0
867.050,-116.0
867.075,-116.0
867.100,-116.0
867.125,-116.0
867.150,-116.0
867.175,-116.0
867.200,-116.0
867.225,-116.0
867.250,-116.0
867.275,-116.0
867.300,-116.0
867.325,-116.0
867.350,-116.0
867.375,-116.0
867.400,-116.0
867.425,-116.0
867.450,-116.0
867.475,-116.0
867.500,-116.0
867.525,-116.0
867.550,-116.0
867.575,-116.0
867.600,-116.0
867.625,-116.0
867.650,-116.0
867.675,-116.0
867.700,-116.0
867.725,-116.0
867.750,-116.0
867.775,-116.0
867.800,-116.0
867.825,-116.0
867.850,-116.0
867.875,-116.0
867.900,-116.0
867.925,-116.0
867.950,-116.0
867.975,-116.0
868.000,-116.0
868.025,-116.0
868.050,-116.0
868.075,-116.0
868.100,-116.0
868.125,-116.0
868.150,-116.0
868.175,-116.0
868.200,-116.0
868.225,-116.0
868.250,-116.0
868.275,-116.0
868.300,-116.0
868.325,-116.0
868.350,-116.0
868.375,-116.0
868.400,-116.0
868.425,-116.0
868.450,-116.0
868.475,-116.0
868.500,-116.0
868.525,-116.0
868.550,-116.0
868.575,-116.0
868.600,-116.0
868.625,-116.0
868.650,-116.0
868.675,-116.0
868.700,-116.0
868.725,-116.0
868.750,-116.0
868.775,-116.0
868.800,-116.0
868.825,-116.0
868.850,-116.0
868.875,-116.0
868.900,-116.0
868.925,-116.0
868.950,-116.0
868.975,-116.0
869.000,-116.0
869.025,-116.0
869.050,-116.0
869.075,-116.0
869.100,-116.0
869.125,-116.0
869.150,-116.0
869.175,-116.0
869.200,-116.0
869.225,-116.0
869.250,-116.0
869.275,-116.0
869.300,-116.0
869.325,-116.0
869.350,-116.0
869.375,-116.0
869.400,-116.0
869.425,-116.0
869.450,-116.0
869.475,-116.0
869.500,-116.0
869.525,-116.0
869.550,-116.0
869.575,-116.0
869.600,-116.0
869.625,-116.0
869.650,-116.0
869.675,-116.0
869.700,-116.0
869.725,-116.0
869.750,-116.0
869.775,-116.0
869.800,-116.0
869.825,-116.0
869.850,-116.0
869.875,-116.0
869.900,-116.0
869.925,-116.0
869.950,-116.0
869.975,-116.0
870.000,-103.0
870.025,-116.0
870.050,-116.0
870.075,-116.0
870.100,-116.0
870.125,-116.0
870.150,-116.0
870.175,-116.0
870.200,-116.0
870.225,-116.0
870.250,-116.0
870.275,-116.0
870.300,-116.0
870.325,-116.0
870.350,-116.0
870.375,-116.0
867.600,-116.0
867.625,-116.0
867.650,-116.0
867.675,-116.0
867.700,-116.0
867.725,-116.0
867.750,-116.0
867.775,-116.0
867.800,-116.0
867.825,-116.0
867.850,-116.0
867.875,-116.0
867.900,-116.0
867.925,-116.0
867.950,-116.0
867.975,-116.0
868.000,-116.0
868.025,-116.0
868.050,-116.0
868.075,-116.0
868.100,-116.0
868.125,-116.0
868.150,-116.0
868.175,-116.0
868.200,-116.0
868.225,-116.0
868.250,-116.0
868.275,-116.0
868.300,-116.0
868.325,-116.0
868.350,-116.0
868.375,-116.0
868.400,-116.0
868.425,-116.0
868.450,-116.0
868.475,-116.0
868.500,-116.0
868.525,-116.0
868.550,-116.0
868.575,-116.0
868.600,-116.0
868.625,-116.0
868.650,-116.0
868.675,-116.0
868.700,-116.0
868.725,-116.0
868.750,-116.0
868.775,-116.0
868.800,-116.0
868.825,-116.0
868.850,-116.0
868.875,-116.0
868.900,-116.0
868.925,-116.0
868.950,-116.0
868.975,-116.0
869.000,-116.0
869.025,-116.0
869.050,-116.0
869.075,-116.0
869.100,-116.0
869.125,-116.0
869.150,-116.0
869.175,-116.0
869.200,-116.0
869.225,-116.0
869.250,-116.0
869.275,-116.0
869.300,-116.0
869.325,-116.0
869.350,-116.0
869.375,-116.0
869.400,-116.0
869.425,-116.0
869.450,-116.0
869.475,-116.0
869.500,-116.0
869.525,-116.0
869.550,-116.0
869.575,-116.0
869.600,-116.0
869.625,-116.0
869.650,-116.0
869.675,-116.0
869.700,-116.0
869.725,-116.0
869.750,-116.0
869.775,-116.0
869.800,-116.0
869.825,-116.0
869.850,-116.0
869.875,-116.0
869.900,-116.0
869.925,-116.0
869.950,-116.0
869.975,-116.0
870.000,-103.0
870.025,-116.0
870.050,-116.0
870.075,-116.0
870.100,-116.0
870.125,-116.0
870.150,-116.0
870.175,-116.0
870.200,-116.0
870.225,-116.0
870.250,-116.0
870.275,-116.0
870.300,-116.0
870.325,-116.0
870.350,-116.0
870.375,-116.0
870.400,-116.0
870.425,-116.0
870.450,-116.0
870.475,-116.0
870.500,-116.0
870.525,-116.0
870.550,-116.0
870.575,-116.0
870.600,-116.0
870.625,-116.0
870.650,-116.0
870.675,-116.0
870.700,-116.0
870.725,-116.0
870.750,-116.0
870.775,-116.0
870.800,-116.0
870.825,-116.0
870.850,-116.0
870.875,-116.0
870.900,-116.0
870.925,-116.0
870.950,-116.0
870.975,-116.0
871.000,-116.0
871.025,-116.0
871.050,-116.0
871.075,-116.0
871.100,-116.0
871.125,-116.0
871.150,-116.0
871.175,-116.0
871.200,-116.0
871.225,-116.0
871.250,-116.0
871.275,-116.0
871.300,-116.0
871.325,-116.0
871.350,-116.0
871.375,-116.0
871.400,-116.0
871.425,-116.0
871.450,-116.0
871.475,-116.0
871.500,-116.0
871.525,-116.0
871.550,-116.0
871.575,-116.0
871.600,-116.0
871.625,-116.0
871.650,-116.0
871.675,-116.0
871.700,-116.0
871.725,-116.0
871.750,-116.0
871.775,-116.0
871.800,-116.0
871.825,-116.0
871.850,-116.0
871.875,-116.0
871.900,-116.0
871.925,-116.0
871.950,-116.0
871.975,-116.0
872.000,-116.0
872.025,-116.0
872.050,-116.0
872.075,-116.0
872.100,-116.0
872.125,-116.0
872.150,-116.0
872.175,-116.0
872.200,-116.0
872.225,-116.0
872.250,-116.0
872.275,-116.0
872.300,-116.0
872.325,-116.0
872.350,-116.0
872.375,-116.0
872.400,-116.0
872.425,-116.0
872.450,-116.0
872.475,-116.0
872.500,-116.0
872.525,-116.0
872.550,-116.0
872.575,-116.0
872.600,-116.0
872.625,-116.0
872.650,-116.0
872.675,-116.0
872.700,-116.0
872.725,-116.0
872.750,-116.0
872.775,-116.0
872.800,-116.0
872.825,-116.0
872.850,-116.0
872.875,-116.0
872.900,-116.0
872.925,-116.0
872.950,-116.0
872.975,-116.0
873.000,-116.0
873.025,-116.0
873.050,-116.0
873.075,-116.0
873.100,-116.0
873.125,-116.0
873.150,-116.0
873.175,-116.0
870.400,-116.0
870.425,-116.0
870.450,-116.0
870.475,-116.0
870.500,-116.0
870.525,-116.0
870.550,-116.0
870.575,-116.0
870.600,-116.0
870.625,-116.0
870.650,-116.0
870.675,-116.0
870.700,-116.0
870.725,-116.0
870.750,-116.0
870.775,-116.0
870.800,-116.0
870.825,-116.0
870.850,-116.0
870.875,-116.0
870.900,-116.0
870.925,-116.0
870.950,-116.0
870.975,-116.0
871.000,-116.0
871.025,-116.0
