Receiver;EM 3732
Date/Time;20-04-2021 09-19-14 AM
RFUnit;dB
Owner;LCBC
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Scan 4-20 930am
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
598675;;15.563
598700;;15.563
598725;;13.9794
598750;;15.563
598775;;15.563
598800;;15.563
598825;;15.563
598850;;15.563
598875;;15.563
598900;;15.563
598925;;15.563
598950;;16.902
598975;;15.563
599000;;15.563
599025;;15.563
599050;;16.902
599075;;15.563
599100;;15.563
599125;;15.563
599150;;16.902
599175;;18.0618
599200;;15.563
599225;;16.902
599250;;15.563
599275;;15.563
599300;;15.563
599325;;15.563
599350;;16.902
599375;;15.563
599400;;16.902
599425;;15.563
599450;;15.563
599475;;16.902
599500;;16.902
599525;;16.902
599550;;16.902
599575;;16.902
599600;;16.902
599625;;16.902
599650;;16.902
599675;;16.902
599700;;18.0618
599725;;18.0618
599750;;16.902
599775;;16.902
599800;;16.902
599825;;15.563
599850;;15.563
599875;;16.902
599900;;15.563
599925;;15.563
599950;;15.563
599975;;16.902
600000;;16.902
600025;;15.563
600050;;15.563
600075;;15.563
600100;;15.563
600125;;15.563
600150;;15.563
600175;;15.563
600200;;15.563
600225;;13.9794
600250;;13.9794
600275;;13.9794
600300;;13.9794
600325;;15.563
600350;;13.9794
600375;;13.9794
600400;;13.9794
600425;;13.9794
600450;;13.9794
600475;;12.0412
600500;;12.0412
600525;;12.0412
600550;;12.0412
600575;;12.0412
600600;;12.0412
600625;;12.0412
600650;;12.0412
600675;;12.0412
600700;;12.0412
600725;;12.0412
600750;;12.0412
600775;;12.0412
600800;;12.0412
600825;;12.0412
600850;;12.0412
600875;;12.0412
600900;;12.0412
600925;;12.0412
600950;;9.54243
600975;;9.54243
601000;;9.54243
601025;;9.54243
601050;;9.54243
601075;;12.0412
601100;;12.0412
601125;;12.0412
601150;;9.54243
601175;;9.54243
601200;;9.54243
601225;;9.54243
601250;;9.54243
601275;;9.54243
601300;;9.54243
601325;;9.54243
601350;;9.54243
601375;;9.54243
601400;;9.54243
601425;;9.54243
601450;;9.54243
601475;;9.54243
601500;;6.0206
601525;;6.0206
601550;;6.0206
601575;;6.0206
601600;;6.0206
601625;;6.0206
601650;;6.0206
601675;;6.0206
601700;;6.0206
601725;;0
601750;;0
601775;;0
601800;;0
601825;;0
601850;;0
601875;;0
601900;;0
601925;;0
601950;;0
601975;;0
602000;;0
602025;;0
602050;;0
602075;;0
602100;;0
602125;;6.0206
602150;;6.0206
602175;;6.0206
602200;;6.0206
602225;;9.54243
602250;;12.0412
602275;;12.0412
602300;;12.0412
602325;;12.0412
602350;;12.0412
602375;;12.0412
602400;;9.54243
602425;;9.54243
602450;;9.54243
602475;;9.54243
602500;;9.54243
602525;;9.54243
602550;;9.54243
602575;;9.54243
602600;;12.0412
602625;;9.54243
602650;;9.54243
602675;;9.54243
602700;;9.54243
602725;;9.54243
602750;;9.54243
602775;;12.0412
602800;;12.0412
602825;;12.0412
602850;;15.563
602875;;13.9794
602900;;15.563
602925;;13.9794
602950;;13.9794
602975;;12.0412
603000;;13.9794
603025;;12.0412
603050;;13.9794
603075;;15.563
603100;;15.563
603125;;15.563
603150;;16.902
603175;;15.563
603200;;15.563
603225;;15.563
603250;;13.9794
603275;;13.9794
603300;;13.9794
603325;;13.9794
603350;;15.563
603375;;15.563
603400;;15.563
603425;;13.9794
603450;;13.9794
603475;;13.9794
603500;;13.9794
603525;;12.0412
603550;;13.9794
603575;;13.9794
603600;;15.563
603625;;15.563
603650;;15.563
603675;;13.9794
603700;;15.563
603725;;13.9794
603750;;13.9794
603775;;13.9794
603800;;13.9794
603825;;15.563
603850;;13.9794
603875;;13.9794
603900;;13.9794
603925;;15.563
603950;;13.9794
603975;;13.9794
604000;;13.9794
604025;;13.9794
604050;;15.563
604075;;15.563
604100;;15.563
604125;;15.563
604150;;15.563
604175;;16.902
604200;;15.563
604225;;15.563
604250;;15.563
604275;;15.563
604300;;15.563
604325;;16.902
604350;;15.563
604375;;15.563
604400;;15.563
604425;;15.563
604450;;15.563
604475;;15.563
604500;;15.563
604525;;15.563
604550;;15.563
604575;;15.563
604600;;15.563
604625;;15.563
604650;;15.563
604675;;13.9794
604700;;13.9794
604725;;13.9794
604750;;13.9794
604775;;15.563
604800;;15.563
604825;;15.563
604850;;15.563
604875;;15.563
604900;;13.9794
604925;;15.563
604950;;13.9794
604975;;13.9794
605000;;13.9794
605025;;13.9794
605050;;13.9794
605075;;15.563
605100;;13.9794
605125;;15.563
605150;;15.563
605175;;15.563
605200;;15.563
605225;;15.563
605250;;15.563
605275;;15.563
605300;;13.9794
605325;;13.9794
605350;;13.9794
605375;;13.9794
605400;;13.9794
605425;;15.563
605450;;15.563
605475;;15.563
605500;;15.563
605525;;15.563
605550;;15.563
605575;;15.563
605600;;18.0618
605625;;16.902
605650;;16.902
605675;;18.0618
605700;;15.563
605725;;15.563
605750;;15.563
605775;;15.563
605800;;15.563
605825;;15.563
605850;;15.563
605875;;15.563
605900;;16.902
605925;;16.902
605950;;15.563
605975;;16.902
606000;;15.563
606025;;16.902
606050;;15.563
606075;;15.563
606100;;15.563
606125;;15.563
606150;;15.563
606175;;15.563
606200;;15.563
606225;;15.563
606250;;15.563
606275;;15.563
606300;;16.902
606325;;15.563
606350;;15.563
606375;;16.902
606400;;16.902
606425;;16.902
606450;;18.0618
606475;;16.902
606500;;18.0618
606525;;18.0618
606550;;18.0618
606575;;19.0849
606600;;18.0618
606625;;20
606650;;19.0849
606675;;20.8279
606700;;20
606725;;20.8279
606750;;20
606775;;20
606800;;20
606825;;20
606850;;20.8279
606875;;20.8279
606900;;20
606925;;22.2789
606950;;20.8279
606975;;22.2789
607000;;20.8279
607025;;20.8279
607050;;22.2789
607075;;22.2789
607100;;22.2789
607125;;22.2789
607150;;22.2789
607175;;22.2789
607200;;22.2789
607225;;22.2789
607250;;22.2789
607275;;22.2789
607300;;22.2789
607325;;22.9226
607350;;22.9226
607375;;22.2789
607400;;22.9226
607425;;22.2789
607450;;22.2789
607475;;22.9226
607500;;22.9226
607525;;22.2789
607550;;22.9226
607575;;22.9226
607600;;22.2789
607625;;20.8279
607650;;20.8279
607675;;20
607700;;18.0618
607725;;18.0618
607750;;18.0618
607775;;18.0618
607800;;16.902
607825;;16.902
607850;;15.563
607875;;15.563
607900;;12.0412
607925;;12.0412
607950;;9.54243
607975;;9.54243
608000;;6.0206
608025;;0
608050;;0
608075;;0
608100;;-9999
608125;;-9999
608150;;-9999
608175;;-9999
608200;;-9999
608225;;-9999
608250;;-9999
608275;;-9999
608300;;-9999
608325;;0
608350;;-9999
608375;;0
608400;;-9999
608425;;-9999
608450;;-9999
608475;;-9999
608500;;-9999
608525;;0
608550;;-9999
608575;;0
608600;;0
608625;;0
608650;;0
608675;;0
608700;;0
608725;;0
608750;;0
608775;;-9999
608800;;-9999
608825;;-9999
608850;;-9999
608875;;-9999
608900;;-9999
608925;;-9999
608950;;-9999
608975;;-9999
609000;;0
609025;;0
609050;;0
609075;;0
609100;;0
609125;;0
609150;;0
609175;;0
609200;;-9999
609225;;-9999
609250;;-9999
609275;;-9999
609300;;-9999
609325;;0
609350;;-9999
609375;;-9999
609400;;0
609425;;0
609450;;0
609475;;0
609500;;0
609525;;0
609550;;0
609575;;0
609600;;0
609625;;0
609650;;0
609675;;-9999
609700;;0
609725;;0
609750;;0
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;6.0206
609975;;6.0206
610000;;6.0206
610025;;6.0206
610050;;6.0206
610075;;0
610100;;0
610125;;-9999
610150;;0
610175;;0
610200;;0
610225;;0
610250;;0
610275;;0
610300;;0
610325;;0
610350;;-9999
610375;;-9999
610400;;-9999
610425;;-9999
610450;;-9999
610475;;0
610500;;-9999
610525;;-9999
610550;;-9999
610575;;-9999
610600;;0
610625;;0
610650;;0
610675;;0
610700;;0
610725;;-9999
610750;;0
610775;;-9999
610800;;-9999
610825;;-9999
610850;;-9999
610875;;-9999
610900;;-9999
610925;;-9999
610950;;-9999
610975;;-9999
611000;;-9999
611025;;-9999
611050;;-9999
611075;;-9999
611100;;-9999
611125;;-9999
611150;;-9999
611175;;-9999
611200;;-9999
611225;;-9999
611250;;-9999
611275;;-9999
611300;;-9999
611325;;-9999
611350;;0
611375;;-9999
611400;;-9999
611425;;-9999
611450;;0
611475;;0
611500;;0
611525;;0
611550;;0
611575;;-9999
611600;;0
611625;;0
611650;;0
611675;;-9999
611700;;-9999
611725;;-9999
611750;;-9999
611775;;0
611800;;-9999
611825;;-9999
611850;;-9999
611875;;-9999
611900;;0
611925;;0
611950;;0
611975;;0
612000;;0
612025;;0
612050;;0
612075;;0
612100;;0
612125;;-9999
612150;;-9999
612175;;-9999
612200;;-9999
612225;;-9999
612250;;-9999
612275;;-9999
612300;;0
612325;;0
612350;;0
612375;;0
612400;;0
612425;;0
612450;;0
612475;;0
612500;;0
612525;;0
612550;;0
612575;;-9999
612600;;0
612625;;0
612650;;0
612675;;0
612700;;0
612725;;0
612750;;0
612775;;0
612800;;0
612825;;0
612850;;-9999
612875;;0
612900;;0
612925;;-9999
612950;;-9999
612975;;-9999
613000;;-9999
613025;;-9999
613050;;0
613075;;0
613100;;0
613125;;0
613150;;0
613175;;0
613200;;0
613225;;0
613250;;0
613275;;-9999
613300;;0
613325;;-9999
613350;;0
613375;;-9999
613400;;0
613425;;0
613450;;0
613475;;0
613500;;0
613525;;0
613550;;0
613575;;0
613600;;0
613625;;0
613650;;0
613675;;0
613700;;0
613725;;0
613750;;0
613775;;0
613800;;0
613825;;-9999
613850;;-9999
613875;;-9999
613900;;-9999
613925;;-9999
613950;;-9999
613975;;-9999
614000;;-9999
614025;;-9999
614050;;-9999
614075;;-9999
614100;;-9999
614125;;-9999
614150;;-9999
614175;;-9999
614200;;-9999
614225;;-9999
614250;;0
614275;;0
614300;;0
614325;;0
614350;;0
614375;;0
614400;;0
614425;;0
614450;;0
614475;;0
614500;;0
614525;;16.902
614550;;0
614575;;0
614600;;0
614625;;-9999
614650;;0
614675;;-9999
614700;;-9999
614725;;-9999
614750;;-9999
614775;;-9999
614800;;0
614825;;0
614850;;0
614875;;0
614900;;0
614925;;0
614950;;0
614975;;0
615000;;0
615025;;0
615050;;-9999
615075;;-9999
615100;;0
615125;;-9999
615150;;-9999
615175;;-9999
615200;;-9999
615225;;0
615250;;0
615275;;0
615300;;0
615325;;0
615350;;0
615375;;0
615400;;0
615425;;0
615450;;-9999
615475;;-9999
615500;;0
615525;;0
615550;;0
615575;;0
615600;;6.0206
615625;;0
615650;;0
615675;;0
615700;;0
615725;;0
615750;;0
615775;;0
615800;;0
615825;;0
615850;;-9999
615875;;-9999
615900;;0
615925;;0
615950;;0
615975;;0
616000;;0
616025;;6.0206
616050;;6.0206
616075;;0
616100;;0
616125;;0
616150;;0
616175;;0
616200;;-9999
616225;;0
616250;;0
616275;;0
616300;;0
616325;;0
616350;;0
616375;;0
616400;;0
616425;;0
616450;;0
616475;;0
616500;;0
616525;;0
616550;;0
616575;;0
616600;;0
616625;;0
616650;;0
616675;;0
616700;;0
616725;;0
616750;;0
616775;;0
616800;;-9999
616825;;-9999
616850;;0
616875;;-9999
616900;;-9999
616925;;-9999
616950;;-9999
616975;;-9999
617000;;-9999
617025;;0
617050;;0
617075;;-9999
617100;;-9999
617125;;0
617150;;0
617175;;0
617200;;0
617225;;0
617250;;0
617275;;0
617300;;0
617325;;0
617350;;0
617375;;0
617400;;0
617425;;0
617450;;0
617475;;0
617500;;0
617525;;0
617550;;0
617575;;-9999
617600;;0
617625;;-9999
617650;;0
617675;;-9999
617700;;0
617725;;0
617750;;0
617775;;0
617800;;0
617825;;0
617850;;0
617875;;0
617900;;0
617925;;-9999
617950;;-9999
617975;;-9999
618000;;-9999
618025;;0
618050;;-9999
618075;;0
618100;;-9999
618125;;0
618150;;0
618175;;0
618200;;0
618225;;0
618250;;0
618275;;0
618300;;0
618325;;0
618350;;-9999
618375;;-9999
618400;;0
618425;;0
618450;;0
618475;;0
618500;;0
618525;;0
618550;;0
618575;;0
618600;;0
618625;;0
618650;;-9999
618675;;0
618700;;-9999
618725;;0
618750;;-9999
618775;;-9999
618800;;-9999
618825;;-9999
618850;;-9999
618875;;0
618900;;0
618925;;0
618950;;0
618975;;0
619000;;0
619025;;0
619050;;0
619075;;-9999
619100;;-9999
619125;;0
619150;;0
619175;;-9999
619200;;0
619225;;0
619250;;0
619275;;0
619300;;0
619325;;0
619350;;0
619375;;0
619400;;0
619425;;0
619450;;0
619475;;0
619500;;0
619525;;0
619550;;0
619575;;0
619600;;0
619625;;0
619650;;0
619675;;0
619700;;-9999
619725;;-9999
619750;;-9999
619775;;0
619800;;0
619825;;-9999
619850;;-9999
619875;;0
619900;;6.0206
619925;;6.0206
619950;;6.0206
619975;;6.0206
620000;;6.0206
620025;;9.54243
620050;;6.0206
620075;;6.0206
620100;;6.0206
620125;;0
620150;;0
620175;;0
620200;;0
620225;;0
620250;;0
620275;;0
620300;;0
620325;;0
620350;;0
620375;;0
620400;;0
620425;;0
620450;;0
620475;;0
620500;;0
620525;;0
620550;;0
620575;;0
620600;;0
620625;;0
620650;;0
620675;;0
620700;;0
620725;;0
620750;;0
620775;;0
620800;;0
620825;;-9999
620850;;0
620875;;0
620900;;0
620925;;6.0206
620950;;6.0206
620975;;6.0206
621000;;6.0206
621025;;6.0206
621050;;6.0206
621075;;6.0206
621100;;0
621125;;0
621150;;0
621175;;0
621200;;0
621225;;0
621250;;0
621275;;-9999
621300;;0
621325;;0
621350;;0
621375;;0
621400;;0
621425;;0
621450;;0
621475;;0
621500;;0
621525;;0
621550;;-9999
621575;;0
621600;;-9999
621625;;-9999
621650;;-9999
621675;;-9999
621700;;0
621725;;-9999
621750;;-9999
621775;;0
621800;;0
621825;;0
621850;;0
621875;;0
621900;;0
621925;;0
621950;;0
621975;;0
622000;;0
622025;;0
622050;;0
622075;;0
622100;;6.0206
622125;;13.9794
622150;;15.563
622175;;26.8485
622200;;25.1055
622225;;32.0412
622250;;28.9432
622275;;28.9432
622300;;35.9868
622325;;32.0412
622350;;35.9868
622375;;32.0412
622400;;35.9868
622425;;32.0412
622450;;33.0643
622475;;37.0252
622500;;28.9432
622525;;30.8814
622550;;35.9868
622575;;30.103
622600;;35.9868
622625;;33.9794
622650;;38.9878
622675;;37.0252
622700;;32.0412
622725;;33.0643
622750;;33.0643
622775;;34.9638
622800;;35.9868
622825;;35.9868
622850;;30.8814
622875;;30.103
622900;;28.9432
622925;;30.8814
622950;;33.9794
622975;;30.8814
623000;;32.0412
623025;;32.0412
623050;;34.9638
623075;;33.0643
623100;;33.0643
623125;;34.9638
623150;;33.0643
623175;;33.9794
623200;;35.9868
623225;;32.0412
623250;;30.103
623275;;32.0412
623300;;32.0412
623325;;32.0412
623350;;32.0412
623375;;35.9868
623400;;30.103
623425;;28.9432
623450;;35.9868
623475;;37.0252
623500;;34.9638
623525;;34.9638
623550;;28.9432
623575;;35.9868
623600;;37.9525
623625;;32.0412
623650;;33.0643
623675;;35.9868
623700;;30.103
623725;;34.9638
623750;;30.8814
623775;;35.9868
623800;;32.0412
623825;;32.0412
623850;;34.9638
623875;;30.103
623900;;30.103
623925;;38.9878
623950;;32.0412
623975;;34.9638
624000;;30.103
624025;;28.9432
624050;;37.0252
624075;;34.9638
624100;;37.9525
624125;;34.9638
624150;;37.9525
624175;;28.9432
624200;;33.0643
624225;;37.0252
624250;;33.9794
624275;;37.0252
624300;;27.9588
624325;;33.9794
624350;;30.8814
624375;;38.9878
624400;;33.9794
624425;;37.9525
624450;;30.8814
624475;;35.9868
624500;;32.0412
624525;;37.0252
624550;;30.8814
624575;;35.9868
624600;;30.8814
624625;;33.9794
624650;;27.9588
624675;;28.9432
624700;;34.9638
624725;;28.9432
624750;;37.0252
624775;;27.9588
624800;;35.9868
624825;;26.8485
624850;;34.9638
624875;;30.8814
624900;;37.9525
624925;;33.0643
624950;;34.9638
624975;;30.8814
625000;;35.9868
625025;;30.103
625050;;32.0412
625075;;32.0412
625100;;32.0412
625125;;30.103
625150;;35.9868
625175;;33.0643
625200;;30.8814
625225;;30.8814
625250;;33.0643
625275;;32.0412
625300;;30.8814
625325;;32.0412
625350;;33.9794
625375;;30.8814
625400;;33.0643
625425;;33.0643
625450;;30.8814
625475;;35.9868
625500;;28.9432
625525;;32.0412
625550;;33.0643
625575;;30.103
625600;;37.0252
625625;;28.9432
625650;;28.9432
625675;;37.0252
625700;;30.8814
625725;;35.9868
625750;;37.0252
625775;;37.9525
625800;;35.9868
625825;;30.103
625850;;30.8814
625875;;37.0252
625900;;32.0412
625925;;30.103
625950;;30.8814
625975;;32.0412
626000;;28.9432
626025;;38.9878
626050;;30.8814
626075;;38.9878
626100;;28.9432
626125;;30.8814
626150;;30.8814
626175;;30.103
626200;;37.0252
626225;;33.9794
626250;;30.8814
626275;;33.9794
626300;;30.103
626325;;32.0412
626350;;40
626375;;32.0412
626400;;32.0412
626425;;30.8814
626450;;30.8814
626475;;32.0412
626500;;32.0412
626525;;37.9525
626550;;30.8814
626575;;32.0412
626600;;34.9638
626625;;32.0412
626650;;32.0412
626675;;30.103
626700;;30.8814
626725;;30.8814
626750;;30.103
626775;;30.8814
626800;;30.103
626825;;27.9588
626850;;22.2789
626875;;15.563
626900;;9.54243
626925;;6.0206
626950;;6.0206
626975;;0
627000;;0
627025;;0
627050;;0
627075;;0
627100;;0
627125;;0
627150;;0
627175;;0
627200;;0
627225;;0
627250;;6.0206
627275;;15.563
627300;;9.54243
627325;;16.902
627350;;16.902
627375;;16.902
627400;;22.2789
627425;;15.563
627450;;38.9878
627475;;20.8279
627500;;19.0849
627525;;20
627550;;20.8279
627575;;22.2789
627600;;20
627625;;20.8279
627650;;20
627675;;22.2789
627700;;20.8279
627725;;22.2789
627750;;24.0824
627775;;20
627800;;22.9226
627825;;35.9868
627850;;34.9638
627875;;35.9868
627900;;34.9638
627925;;34.9638
627950;;30.103
627975;;30.103
628000;;33.9794
628025;;33.9794
628050;;33.9794
628075;;33.9794
628100;;28.9432
628125;;32.0412
628150;;30.8814
628175;;34.9638
628200;;34.9638
628225;;34.9638
628250;;34.9638
628275;;34.9638
628300;;33.9794
628325;;33.9794
628350;;33.9794
628375;;33.9794
628400;;34.9638
628425;;34.9638
628450;;34.9638
628475;;33.9794
628500;;33.0643
628525;;34.9638
628550;;35.9868
628575;;37.0252
628600;;33.9794
628625;;34.9638
628650;;37.9525
628675;;37.9525
628700;;40
628725;;37.0252
628750;;37.9525
628775;;37.0252
628800;;35.9868
628825;;35.9868
628850;;37.0252
628875;;35.9868
628900;;35.9868
628925;;33.9794
628950;;33.9794
628975;;34.9638
629000;;35.9868
629025;;37.0252
629050;;37.0252
629075;;37.0252
629100;;37.0252
629125;;37.9525
629150;;35.9868
629175;;37.0252
629200;;37.9525
629225;;37.9525
629250;;37.0252
629275;;35.9868
629300;;37.9525
629325;;37.0252
629350;;37.9525
629375;;34.9638
629400;;34.9638
629425;;35.9868
629450;;33.9794
629475;;35.9868
629500;;32.0412
629525;;32.0412
629550;;32.0412
629575;;35.9868
629600;;33.0643
629625;;33.9794
629650;;35.9868
629675;;37.0252
629700;;37.0252
629725;;37.0252
629750;;32.0412
629775;;37.0252
629800;;32.0412
629825;;32.0412
629850;;33.0643
629875;;32.0412
629900;;40
629925;;33.9794
629950;;33.9794
629975;;40
630000;;32.0412
630025;;33.0643
630050;;38.9878
630075;;37.0252
630100;;33.0643
630125;;37.9525
630150;;26.0206
630175;;35.9868
630200;;38.9878
630225;;33.9794
630250;;37.9525
630275;;32.0412
630300;;37.0252
630325;;30.103
630350;;27.9588
630375;;30.8814
630400;;37.0252
630425;;26.8485
630450;;26.0206
630475;;26.8485
630500;;26.0206
630525;;35.9868
630550;;20.8279
630575;;35.9868
630600;;35.9868
630625;;20.8279
630650;;28.9432
630675;;27.9588
630700;;30.8814
630725;;28.9432
630750;;20
630775;;20.8279
630800;;28.9432
630825;;26.8485
630850;;28.9432
630875;;19.0849
630900;;27.9588
630925;;26.0206
630950;;15.563
630975;;18.0618
631000;;30.103
631025;;25.1055
631050;;28.9432
631075;;30.8814
631100;;30.8814
631125;;24.0824
631150;;28.9432
631175;;26.8485
631200;;27.9588
631225;;27.9588
631250;;26.0206
631275;;30.8814
631300;;27.9588
631325;;30.8814
631350;;30.103
631375;;26.0206
631400;;30.103
631425;;26.0206
631450;;27.9588
631475;;33.9794
631500;;25.1055
631525;;28.9432
631550;;32.0412
631575;;24.0824
631600;;26.8485
631625;;35.9868
631650;;30.103
631675;;28.9432
631700;;30.103
631725;;33.0643
631750;;33.9794
631775;;33.0643
631800;;26.8485
631825;;26.0206
631850;;24.0824
631875;;38.9878
631900;;34.9638
631925;;33.0643
631950;;37.9525
631975;;28.9432
632000;;34.9638
632025;;35.9868
632050;;30.103
632075;;27.9588
632100;;27.9588
632125;;20.8279
632150;;33.0643
632175;;20.8279
632200;;33.0643
632225;;35.9868
632250;;33.0643
632275;;33.9794
632300;;33.9794
632325;;33.9794
632350;;38.9878
632375;;34.9638
632400;;30.8814
632425;;38.9878
632450;;22.2789
632475;;19.0849
632500;;33.9794
632525;;22.2789
632550;;30.8814
632575;;22.2789
632600;;33.0643
632625;;35.9868
632650;;26.8485
632675;;20.8279
632700;;33.9794
632725;;18.0618
632750;;20
632775;;26.8485
632800;;20
632825;;37.9525
632850;;22.9226
632875;;18.0618
632900;;37.9525
632925;;19.0849
632950;;20
632975;;34.9638
633000;;37.0252
633025;;20
633050;;24.0824
633075;;28.9432
633100;;25.1055
633125;;30.8814
633150;;30.8814
633175;;34.9638
633200;;37.0252
633225;;30.103
633250;;28.9432
633275;;30.103
633300;;37.9525
633325;;28.9432
633350;;28.9432
633375;;37.0252
633400;;30.8814
633425;;28.9432
633450;;33.9794
633475;;22.9226
633500;;27.9588
633525;;22.2789
633550;;28.9432
633575;;27.9588
633600;;28.9432
633625;;28.9432
633650;;30.103
633675;;28.9432
633700;;33.0643
633725;;27.9588
633750;;28.9432
633775;;37.0252
633800;;30.103
633825;;30.103
633850;;37.9525
633875;;30.8814
633900;;30.103
633925;;30.103
633950;;22.9226
633975;;26.8485
634000;;24.0824
634025;;20
634050;;24.0824
634075;;26.0206
634100;;22.2789
634125;;30.103
634150;;22.9226
634175;;30.8814
634200;;22.2789
634225;;22.2789
634250;;26.8485
634275;;20.8279
634300;;22.9226
634325;;35.9868
634350;;18.0618
634375;;27.9588
634400;;26.0206
634425;;16.902
634450;;18.0618
634475;;16.902
634500;;22.9226
634525;;25.1055
634550;;24.0824
634575;;18.0618
634600;;24.0824
634625;;15.563
634650;;20
634675;;18.0618
634700;;16.902
634725;;27.9588
634750;;26.0206
634775;;15.563
634800;;22.9226
634825;;15.563
634850;;16.902
634875;;22.9226
634900;;20
634925;;26.8485
634950;;22.9226
634975;;22.2789
635000;;19.0849
635025;;26.0206
635050;;26.0206
635075;;18.0618
635100;;20.8279
635125;;19.0849
635150;;26.0206
635175;;18.0618
635200;;34.9638
635225;;25.1055
635250;;19.0849
635275;;34.9638
635300;;19.0849
635325;;20.8279
635350;;27.9588
635375;;16.902
635400;;24.0824
635425;;20.8279
635450;;19.0849
635475;;18.0618
635500;;26.0206
635525;;18.0618
635550;;20
635575;;16.902
635600;;22.2789
635625;;16.902
635650;;20
635675;;27.9588
635700;;26.8485
635725;;26.0206
635750;;26.8485
635775;;26.0206
635800;;25.1055
635825;;26.8485
635850;;16.902
635875;;19.0849
635900;;25.1055
635925;;19.0849
635950;;22.2789
635975;;33.9794
636000;;26.0206
636025;;26.0206
636050;;25.1055
636075;;20.8279
636100;;19.0849
636125;;24.0824
636150;;24.0824
636175;;24.0824
636200;;25.1055
636225;;24.0824
636250;;22.2789
636275;;24.0824
636300;;22.9226
636325;;24.0824
636350;;22.9226
636375;;19.0849
636400;;22.2789
636425;;20.8279
636450;;25.1055
636475;;24.0824
636500;;15.563
636525;;22.2789
636550;;26.8485
636575;;20.8279
636600;;22.9226
636625;;20
636650;;26.0206
636675;;24.0824
636700;;24.0824
636725;;28.9432
636750;;24.0824
636775;;24.0824
636800;;26.0206
636825;;24.0824
636850;;13.9794
636875;;25.1055
636900;;26.8485
636925;;25.1055
636950;;13.9794
636975;;18.0618
637000;;25.1055
637025;;16.902
637050;;19.0849
637075;;20
637100;;20.8279
637125;;20
637150;;19.0849
637175;;20.8279
637200;;15.563
637225;;26.8485
637250;;19.0849
637275;;22.9226
637300;;25.1055
637325;;27.9588
637350;;30.8814
637375;;25.1055
637400;;30.8814
637425;;30.8814
637450;;32.0412
637475;;30.8814
637500;;30.8814
637525;;32.0412
637550;;20.8279
637575;;30.8814
637600;;33.0643
637625;;32.0412
637650;;24.0824
637675;;22.9226
637700;;20
637725;;26.0206
637750;;25.1055
637775;;20.8279
637800;;18.0618
637825;;22.9226
637850;;22.9226
637875;;22.2789
637900;;25.1055
637925;;24.0824
637950;;26.0206
637975;;26.8485
638000;;26.0206
