Receiver;LAV1
Date/Time;01-09-2021 12-13-36 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;OLE RED Late Night Main 8-31-21
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642050;;3
642075;;4
642100;;5
642125;;6
642150;;6
642175;;6
642200;;5
642225;;4
642250;;3
642275;;3
642300;;3
642325;;3
642350;;4
642375;;5
642400;;10
642425;;10
642450;;10
642475;;11
642500;;10
642525;;11
642550;;6
642575;;4
642600;;5
642625;;6
642650;;8
642675;;10
642700;;16
642725;;20
642750;;21
642775;;21
642800;;21
642825;;22
642850;;21
642875;;21
642900;;23
642925;;23
642950;;22
642975;;22
643000;;22
643025;;20
643050;;13
643075;;11
643100;;10
643125;;9
643150;;9
643175;;8
643200;;8
643225;;11
643250;;11
643275;;11
643300;;11
643325;;10
643350;;7
643375;;4
643400;;4
643425;;3
643450;;3
643475;;3
643500;;4
643525;;6
643550;;6
643575;;7
643600;;7
643625;;6
643650;;6
643675;;5
643700;;4
643725;;3
643750;;5
643775;;4
643800;;5
643825;;4
643850;;5
643875;;5
643900;;6
643925;;5
643950;;6
643975;;5
644000;;4
644025;;4
644050;;4
644075;;4
644100;;3
644125;;4
644150;;4
644175;;3
644200;;2
644225;;2
644250;;3
644275;;3
644300;;3
644325;;3
644350;;4
644375;;6
644400;;5
644425;;5
644450;;5
644475;;6
644500;;3
644525;;3
644550;;2
644575;;3
644600;;3
644625;;4
644650;;4
644675;;4
644700;;4
644725;;4
644750;;3
644775;;3
644800;;3
644825;;3
644850;;3
644875;;3
644900;;4
644925;;3
644950;;3
644975;;3
645000;;4
645025;;3
645050;;4
645075;;3
645100;;3
645125;;3
645150;;3
645175;;3
645200;;3
645225;;3
645250;;3
645275;;3
645300;;3
645325;;3
645350;;3
645375;;3
645400;;3
645425;;4
645450;;4
645475;;4
645500;;4
645525;;4
645550;;4
645575;;3
645600;;3
645625;;3
645650;;2
645675;;3
645700;;3
645725;;6
645750;;8
645775;;8
645800;;8
645825;;8
645850;;7
645875;;6
645900;;4
645925;;4
645950;;4
645975;;4
646000;;5
646025;;4
646050;;3
646075;;3
646100;;3
646125;;2
646150;;3
646175;;3
646200;;2
646225;;3
646250;;2
646275;;3
646300;;3
646325;;4
646350;;3
646375;;3
646400;;4
646425;;5
646450;;4
646475;;3
646500;;4
646525;;3
646550;;3
646575;;3
646600;;3
646625;;2
646650;;2
646675;;3
646700;;2
646725;;2
646750;;3
646775;;2
646800;;3
646825;;2
646850;;3
646875;;2
646900;;3
646925;;4
646950;;3
646975;;3
647000;;3
647025;;9
647050;;9
647075;;11
647100;;18
647125;;18
647150;;24
647175;;37
647200;;40
647225;;42
647250;;42
647275;;47
647300;;45
647325;;47
647350;;46
647375;;46
647400;;47
647425;;46
647450;;47
647475;;45
647500;;45
647525;;45
647550;;45
647575;;45
647600;;46
647625;;47
647650;;46
647675;;45
647700;;45
647725;;46
647750;;46
647775;;46
647800;;45
647825;;45
647850;;47
647875;;45
647900;;46
647925;;45
647950;;45
647975;;45
648000;;47
648025;;45
648050;;45
648075;;47
648100;;45
648125;;47
648150;;45
648175;;46
648200;;46
648225;;46
648250;;46
648275;;45
648300;;46
648325;;46
648350;;46
648375;;46
648400;;47
648425;;47
648450;;47
648475;;47
648500;;47
648525;;47
648550;;46
648575;;47
648600;;46
648625;;47
648650;;46
648675;;45
648700;;45
648725;;45
648750;;46
648775;;44
648800;;44
648825;;44
648850;;44
648875;;45
648900;;43
648925;;45
648950;;44
648975;;45
649000;;46
649025;;47
649050;;46
649075;;47
649100;;45
649125;;45
649150;;44
649175;;45
649200;;47
649225;;43
649250;;46
649275;;47
649300;;45
649325;;45
649350;;46
649375;;45
649400;;44
649425;;43
649450;;47
649475;;43
649500;;45
649525;;46
649550;;43
649575;;47
649600;;47
649625;;47
649650;;46
649675;;45
649700;;46
649725;;43
649750;;45
649775;;46
649800;;45
649825;;45
649850;;42
649875;;45
649900;;47
649925;;43
649950;;45
649975;;42
650000;;42
650025;;42
650050;;41
650075;;43
650100;;42
650125;;42
650150;;41
650175;;41
650200;;42
650225;;42
650250;;42
650275;;43
650300;;42
650325;;42
650350;;44
650375;;43
650400;;43
650425;;44
650450;;43
650475;;43
650500;;43
650525;;44
650550;;47
650575;;45
650600;;47
650625;;43
650650;;47
650675;;47
650700;;46
650725;;44
650750;;44
650775;;47
650800;;46
650825;;43
650850;;42
650875;;42
650900;;41
650925;;42
650950;;40
650975;;41
651000;;40
651025;;40
651050;;40
651075;;42
651100;;41
651125;;41
651150;;41
651175;;40
651200;;43
651225;;41
651250;;44
651275;;41
651300;;45
651325;;44
651350;;42
651375;;43
651400;;42
651425;;43
651450;;42
651475;;43
651500;;43
651525;;44
651550;;44
651575;;43
651600;;44
651625;;43
651650;;45
651675;;43
651700;;43
651725;;41
651750;;42
651775;;44
651800;;41
651825;;37
651850;;22
651875;;16
651900;;14
651925;;12
651950;;7
651975;;4
652000;;3
652025;;2
652050;;2
652075;;2
652100;;3
652125;;3
652150;;2
652175;;3
652200;;4
652225;;3
652250;;3
652275;;3
652300;;3
652325;;3
652350;;3
652375;;3
652400;;2
652425;;2
652450;;3
652475;;4
652500;;3
652525;;2
652550;;3
652575;;3
652600;;3
652625;;3
652650;;4
652675;;3
652700;;4
652725;;3
652750;;3
652775;;4
652800;;4
652825;;3
652850;;3
652875;;2
652900;;2
652925;;2
652950;;2
652975;;2
653000;;2
653025;;2
653050;;3
653075;;3
653100;;3
653125;;3
653150;;2
653175;;3
653200;;3
653225;;3
653250;;3
653275;;3
653300;;4
653325;;3
653350;;4
653375;;3
653400;;3
653425;;2
653450;;3
653475;;3
653500;;3
653525;;2
653550;;2
653575;;2
653600;;2
653625;;2
653650;;2
653675;;2
653700;;2
653725;;2
653750;;2
653775;;3
653800;;2
653825;;3
653850;;3
653875;;3
653900;;3
653925;;3
653950;;2
653975;;2
654000;;2
654025;;2
654050;;2
654075;;1
654100;;2
654125;;2
654150;;2
654175;;1
654200;;2
654225;;2
654250;;2
654275;;2
654300;;3
654325;;3
654350;;3
654375;;3
654400;;3
654425;;3
654450;;2
654475;;3
654500;;2
654525;;2
654550;;1
654575;;1
654600;;1
654625;;2
654650;;2
654675;;2
654700;;2
654725;;2
654750;;2
654775;;2
654800;;2
654825;;2
654850;;3
654875;;2
654900;;2
654925;;2
654950;;2
654975;;3
655000;;2
655025;;3
655050;;1
655075;;2
655100;;1
655125;;3
655150;;1
655175;;4
655200;;1
655225;;2
655250;;1
655275;;2
655300;;1
655325;;3
655350;;2
655375;;2
655400;;4
655425;;2
655450;;4
655475;;2
655500;;3
655525;;2
655550;;1
655575;;1
655600;;2
655625;;2
655650;;1
655675;;3
655700;;2
655725;;1
655750;;2
655775;;2
655800;;1
655825;;3
655850;;2
655875;;2
655900;;7
655925;;2
655950;;6
655975;;2
656000;;5
656025;;2
656050;;2
656075;;1
656100;;2
656125;;1
656150;;2
656175;;1
656200;;1
656225;;2
656250;;1
656275;;2
656300;;2
656325;;1
656350;;2
656375;;2
656400;;1
656425;;2
656450;;3
656475;;2
656500;;2
656525;;2
656550;;2
656575;;1
656600;;2
656625;;1
656650;;2
656675;;1
656700;;2
656725;;2
656750;;1
656775;;1
656800;;1
656825;;1
656850;;1
656875;;1
656900;;1
656925;;2
656950;;2
656975;;2
657000;;2
657025;;1
657050;;1
657075;;1
657100;;1
657125;;1
657150;;1
657175;;1
657200;;1
657225;;1
657250;;1
657275;;1
657300;;1
657325;;1
657350;;1
657375;;1
657400;;2
657425;;2
657450;;2
657475;;2
657500;;2
657525;;2
657550;;2
657575;;2
657600;;2
657625;;2
657650;;2
657675;;1
657700;;1
657725;;1
657750;;2
657775;;2
657800;;2
657825;;2
657850;;1
657875;;2
657900;;2
657925;;2
657950;;2
657975;;2
658000;;2
658025;;3
658050;;3
658075;;3
658100;;2
658125;;2
658150;;2
658175;;2
658200;;1
658225;;1
658250;;1
658275;;1
658300;;2
658325;;2
658350;;2
658375;;2
658400;;2
658425;;3
658450;;2
658475;;3
658500;;3
658525;;3
658550;;3
658575;;3
658600;;3
658625;;3
658650;;3
658675;;2
658700;;2
658725;;1
658750;;2
658775;;2
658800;;2
658825;;2
658850;;2
658875;;3
658900;;7
658925;;10
658950;;10
658975;;11
659000;;10
659025;;10
659050;;7
659075;;3
659100;;3
659125;;3
659150;;3
659175;;3
659200;;4
659225;;4
659250;;3
659275;;3
659300;;3
659325;;2
659350;;2
659375;;2
659400;;3
659425;;2
659450;;3
659475;;3
659500;;3
659525;;3
659550;;3
659575;;3
659600;;3
659625;;3
659650;;3
659675;;4
659700;;5
659725;;5
659750;;5
659775;;5
659800;;4
659825;;3
659850;;2
659875;;3
659900;;3
659925;;6
659950;;6
659975;;8
660000;;9
660025;;9
660050;;9
660075;;7
660100;;8
660125;;6
660150;;4
660175;;5
660200;;5
660225;;6
660250;;6
660275;;6
660300;;7
660325;;8
660350;;9
660375;;9
660400;;10
660425;;9
660450;;8
660475;;12
660500;;14
660525;;16
660550;;16
660575;;16
660600;;16
660625;;18
660650;;23
660675;;23
660700;;24
660725;;24
660750;;24
660775;;23
660800;;20
660825;;20
660850;;20
660875;;20
660900;;20
660925;;19
660950;;15
660975;;11
661000;;7
661025;;7
661050;;6
661075;;6
661100;;6
661125;;8
661150;;8
661175;;9
661200;;9
661225;;9
661250;;9
661275;;6
661300;;6
661325;;5
661350;;6
661375;;6
661400;;6
661425;;5
661450;;3
661475;;3
661500;;3
661525;;3
661550;;3
661575;;3
661600;;3
661625;;3
661650;;5
661675;;5
661700;;5
661725;;5
661750;;5
661775;;3
661800;;2
661825;;2
661850;;2
661875;;2
661900;;1
661925;;2
661950;;3
661975;;3
662000;;3
662025;;4
662050;;3
662075;;4
662100;;2
662125;;2
662150;;2
662175;;2
662200;;2
662225;;2
662250;;2
662275;;2
662300;;2
662325;;2
662350;;2
662375;;2
662400;;2
662425;;2
662450;;2
662475;;4
662500;;5
662525;;5
662550;;5
662575;;5
662600;;5
662625;;3
662650;;2
662675;;2
662700;;2
662725;;2
662750;;3
662775;;3
662800;;4
662825;;4
662850;;6
662875;;6
662900;;6
662925;;6
662950;;5
662975;;3
663000;;1
663025;;1
663050;;1
663075;;2
663100;;2
663125;;2
663150;;2
663175;;2
663200;;2
663225;;2
663250;;2
663275;;2
663300;;2
663325;;2
663350;;2
663375;;2
663400;;1
663425;;1
663450;;1
663475;;2
663500;;2
663525;;2
663550;;2
663575;;2
663600;;2
663625;;1
663650;;1
663675;;2
663700;;2
663725;;2
663750;;1
663775;;2
663800;;2
663825;;2
663850;;1
663875;;1
663900;;1
663925;;2
663950;;1
663975;;1
664000;;1
664025;;2
664050;;0
664075;;1
664100;;0
664125;;0
664150;;1
664175;;1
664200;;2
664225;;1
664250;;2
664275;;2
664300;;2
664325;;1
664350;;1
664375;;1
664400;;1
664425;;1
664450;;1
664475;;1
664500;;1
664525;;1
664550;;0
664575;;1
664600;;1
664625;;2
664650;;2
664675;;2
664700;;2
664725;;2
664750;;2
664775;;2
664800;;2
664825;;1
664850;;1
664875;;1
664900;;1
664925;;1
664950;;2
664975;;2
665000;;1
665025;;1
665050;;1
665075;;1
665100;;1
665125;;1
665150;;1
665175;;1
665200;;2
665225;;2
665250;;1
665275;;2
665300;;2
665325;;2
665350;;2
665375;;2
665400;;2
665425;;2
665450;;2
665475;;1
665500;;1
665525;;1
665550;;1
665575;;1
665600;;1
665625;;1
665650;;2
665675;;2
665700;;2
665725;;2
665750;;2
665775;;2
665800;;3
665825;;2
665850;;3
665875;;2
665900;;2
665925;;2
665950;;2
665975;;6
666000;;2
666025;;9
666050;;2
666075;;2
666100;;1
666125;;1
666150;;1
666175;;1
666200;;1
666225;;2
666250;;1
666275;;2
666300;;2
666325;;3
666350;;2
666375;;3
666400;;2
666425;;3
666450;;2
666475;;3
666500;;2
666525;;3
666550;;1
666575;;2
666600;;2
666625;;6
666650;;6
666675;;8
666700;;6
666725;;7
666750;;12
666775;;4
666800;;3
666825;;2
666850;;3
666875;;3
666900;;3
666925;;3
666950;;2
666975;;3
667000;;2
667025;;2
667050;;2
667075;;2
667100;;2
667125;;2
667150;;2
667175;;2
667200;;2
667225;;2
667250;;3
667275;;3
667300;;6
667325;;3
667350;;6
667375;;3
667400;;6
667425;;5
667450;;4
667475;;5
667500;;5
667525;;7
667550;;7
667575;;7
667600;;7
667625;;7
667650;;6
667675;;5
667700;;5
667725;;4
667750;;3
667775;;3
667800;;3
667825;;3
667850;;4
667875;;3
667900;;4
667925;;4
667950;;3
667975;;3
668000;;3
668025;;2
668050;;2
668075;;2
668100;;2
668125;;2
668150;;2
668175;;2
668200;;2
668225;;2
668250;;3
668275;;3
668300;;2
668325;;3
668350;;2
668375;;3
668400;;2
668425;;3
668450;;2
668475;;3
668500;;3
668525;;2
668550;;3
668575;;2
668600;;2
668625;;2
668650;;2
668675;;3
668700;;2
668725;;3
668750;;2
668775;;2
668800;;3
668825;;2
668850;;3
668875;;2
668900;;3
668925;;3
668950;;2
668975;;3
669000;;3
669025;;3
669050;;2
669075;;2
669100;;2
669125;;2
669150;;2
669175;;2
669200;;2
669225;;2
669250;;2
669275;;2
669300;;2
669325;;2
669350;;2
669375;;2
669400;;2
669425;;2
669450;;3
669475;;3
669500;;3
669525;;3
669550;;3
669575;;2
669600;;3
669625;;2
669650;;2
669675;;2
669700;;2
669725;;2
669750;;2
669775;;2
669800;;2
669825;;2
669850;;2
669875;;2
669900;;2
669925;;2
669950;;2
669975;;2
670000;;3
670025;;3
670050;;2
670075;;3
670100;;2
670125;;2
670150;;2
670175;;2
670200;;2
670225;;1
670250;;2
670275;;2
670300;;2
670325;;1
670350;;1
670375;;2
670400;;2
670425;;2
670450;;3
670475;;3
670500;;3
670525;;3
670550;;2
670575;;2
670600;;2
670625;;2
670650;;2
670675;;1
670700;;2
670725;;2
670750;;2
670775;;3
670800;;2
670825;;1
670850;;2
670875;;2
670900;;2
670925;;2
670950;;2
670975;;2
671000;;2
671025;;2
671050;;2
671075;;2
671100;;2
671125;;2
671150;;2
671175;;2
671200;;2
671225;;2
671250;;3
671275;;2
671300;;3
671325;;2
671350;;4
671375;;5
671400;;6
671425;;6
671450;;6
671475;;5
671500;;5
671525;;4
671550;;3
671575;;3
671600;;3
671625;;3
671650;;3
671675;;2
671700;;2
671725;;2
671750;;2
671775;;2
671800;;2
671825;;2
671850;;2
671875;;2
671900;;2
671925;;2
671950;;2
671975;;3
672000;;3
672025;;3
672050;;3
672075;;4
672100;;3
672125;;3
672150;;3
672175;;3
672200;;2
672225;;2
672250;;2
672275;;2
672300;;1
672325;;2
672350;;2
672375;;2
672400;;1
672425;;2
672450;;2
672475;;2
672500;;1
672525;;2
672550;;2
672575;;2
672600;;2
672625;;2
672650;;3
672675;;2
672700;;3
672725;;2
672750;;3
672775;;2
672800;;2
672825;;2
672850;;2
672875;;2
672900;;1
672925;;2
672950;;2
672975;;2
673000;;2
673025;;2
673050;;2
673075;;2
673100;;2
673125;;2
673150;;2
673175;;2
673200;;2
673225;;2
673250;;2
673275;;2
673300;;2
673325;;2
673350;;2
673375;;2
673400;;1
673425;;2
673450;;2
673475;;2
673500;;1
673525;;1
673550;;1
673575;;1
673600;;1
673625;;1
673650;;2
673675;;2
673700;;2
673725;;2
673750;;2
673775;;1
673800;;1
673825;;1
673850;;1
673875;;1
673900;;1
673925;;1
673950;;1
673975;;1
674000;;1
674025;;1
674050;;1
674075;;1
674100;;1
674125;;2
674150;;1
674175;;2
674200;;1
674225;;2
674250;;1
674275;;1
674300;;1
674325;;1
674350;;1
674375;;1
674400;;1
674425;;1
674450;;1
674475;;1
674500;;1
674525;;1
674550;;1
674575;;1
674600;;1
674625;;1
674650;;0
674675;;1
674700;;1
674725;;1
674750;;1
674775;;1
674800;;1
674825;;0
674850;;0
674875;;0
674900;;0
674925;;5
674950;;8
674975;;9
675000;;8
675025;;8
675050;;8
675075;;7
675100;;3
675125;;1
675150;;0
675175;;0
675200;;0
675225;;0
675250;;0
675275;;0
675300;;0
675325;;0
675350;;0
675375;;0
675400;;0
675425;;1
675450;;0
675475;;1
675500;;0
675525;;1
675550;;0
675575;;0
675600;;0
675625;;0
675650;;0
675675;;0
675700;;0
675725;;0
675750;;0
675775;;0
675800;;1
675825;;1
675850;;2
675875;;1
675900;;1
675925;;0
675950;;0
675975;;0
676000;;0
676025;;0
676050;;0
676075;;0
676100;;0
676125;;0
676150;;0
676175;;0
676200;;0
676225;;1
676250;;2
676275;;1
676300;;2
676325;;1
676350;;1
676375;;0
676400;;0
676425;;0
676450;;0
676475;;0
676500;;1
676525;;1
676550;;2
676575;;2
676600;;2
676625;;1
676650;;2
676675;;1
676700;;0
676725;;1
676750;;0
676775;;1
676800;;1
676825;;1
676850;;0
676875;;1
676900;;1
676925;;0
676950;;1
676975;;1
677000;;2
677025;;1
677050;;2
677075;;1
677100;;0
677125;;0
677150;;0
677175;;0
677200;;0
677225;;1
677250;;0
677275;;2
677300;;2
677325;;3
677350;;2
677375;;2
677400;;2
677425;;1
677450;;3
677475;;1
677500;;3
677525;;1
677550;;5
677575;;1
677600;;5
677625;;2
677650;;4
677675;;3
677700;;3
677725;;2
677750;;2
677775;;3
677800;;3
677825;;5
677850;;4
677875;;3
677900;;3
677925;;2
677950;;2
677975;;2
678000;;3
678025;;4
678050;;3
678075;;6
678100;;8
678125;;8
678150;;9
678175;;8
678200;;10
678225;;6
678250;;5
678275;;3
678300;;4
678325;;4
678350;;6
678375;;9
678400;;15
678425;;18
678450;;19
678475;;20
678500;;20
678525;;20
678550;;19
678575;;20
678600;;21
678625;;22
678650;;22
678675;;21
678700;;21
678725;;18
678750;;13
678775;;13
678800;;13
678825;;12
678850;;13
678875;;11
678900;;9
678925;;9
678950;;10
678975;;10
679000;;9
679025;;9
679050;;6
679075;;4
679100;;3
679125;;3
679150;;3
679175;;3
679200;;3
679225;;4
679250;;6
679275;;6
679300;;6
679325;;6
679350;;6
679375;;3
679400;;2
679425;;1
679450;;1
679475;;2
679500;;1
679525;;2
679550;;3
679575;;3
679600;;4
679625;;3
679650;;4
679675;;3
679700;;2
679725;;2
679750;;2
679775;;2
679800;;3
679825;;2
679850;;2
679875;;2
679900;;2
679925;;4
679950;;5
679975;;5
680000;;5
680025;;5
680050;;5
680075;;4
680100;;3
680125;;3
680150;;2
680175;;2
680200;;1
680225;;1
680250;;1
680275;;1
680300;;0
680325;;1
680350;;1
680375;;2
680400;;2
680425;;2
680450;;2
680475;;2
680500;;1
680525;;1
680550;;1
680575;;1
680600;;1
680625;;1
680650;;1
680675;;1
680700;;1
680725;;1
680750;;1
680775;;1
680800;;1
680825;;0
680850;;1
680875;;2
680900;;1
680925;;2
680950;;1
680975;;2
681000;;1
681025;;1
681050;;1
681075;;1
681100;;1
681125;;1
681150;;1
681175;;1
681200;;2
681225;;2
681250;;1
681275;;2
681300;;2
681325;;1
681350;;1
681375;;1
681400;;2
681425;;1
681450;;1
681475;;1
681500;;1
681525;;2
681550;;2
681575;;1
681600;;1
681625;;2
681650;;1
681675;;1
681700;;1
681725;;1
681750;;1
681775;;1
681800;;1
681825;;1
681850;;1
681875;;2
681900;;1
681925;;1
681950;;1
681975;;1
682000;;1
682025;;2
682050;;1
682075;;1
682100;;1
682125;;1
682150;;1
682175;;1
682200;;0
682225;;0
682250;;1
682275;;0
682300;;1
682325;;1
682350;;1
682375;;1
682400;;1
682425;;1
682450;;1
682475;;0
682500;;0
682525;;0
682550;;0
682575;;0
682600;;0
682625;;0
682650;;0
682675;;0
682700;;0
682725;;0
682750;;0
682775;;1
682800;;0
682825;;1
682850;;0
682875;;1
682900;;0
682925;;2
682950;;2
682975;;3
683000;;3
683025;;4
683050;;3
683075;;5
683100;;2
683125;;4
683150;;2
683175;;1
683200;;2
683225;;0
683250;;2
683275;;0
683300;;1
683325;;0
683350;;2
683375;;0
683400;;1
683425;;0
683450;;1
683475;;0
683500;;0
683525;;0
683550;;0
683575;;0
683600;;1
683625;;0
683650;;0
683675;;0
683700;;0
683725;;0
683750;;0
683775;;0
683800;;0
683825;;0
683850;;0
683875;;0
683900;;0
683925;;0
683950;;0
683975;;0
684000;;0
684025;;0
684050;;0
684075;;0
684100;;0
684125;;0
684150;;0
684175;;1
684200;;0
684225;;0
684250;;0
684275;;0
684300;;0
684325;;0
684350;;0
684375;;0
684400;;0
684425;;0
684450;;0
684475;;0
684500;;0
684525;;0
684550;;0
684575;;0
684600;;0
684625;;0
684650;;0
684675;;0
684700;;0
684725;;0
684750;;0
684775;;0
684800;;0
684825;;0
684850;;0
684875;;0
684900;;0
684925;;0
684950;;0
684975;;0
685000;;0
685025;;0
685050;;0
685075;;0
685100;;0
685125;;0
685150;;0
685175;;0
685200;;0
685225;;0
685250;;0
685275;;0
685300;;0
685325;;0
685350;;0
685375;;0
685400;;0
685425;;0
685450;;0
685475;;0
685500;;0
685525;;0
685550;;0
685575;;1
685600;;0
685625;;0
685650;;0
685675;;0
685700;;0
685725;;0
685750;;0
685775;;0
685800;;0
685825;;0
685850;;0
685875;;0
685900;;0
685925;;0
685950;;0
685975;;0
686000;;0
686025;;0
686050;;0
686075;;0
686100;;0
686125;;0
686150;;0
686175;;0
686200;;0
686225;;0
686250;;0
686275;;0
686300;;0
686325;;0
686350;;0
686375;;0
686400;;0
686425;;0
686450;;0
686475;;0
686500;;0
686525;;0
686550;;0
686575;;0
686600;;0
686625;;0
686650;;0
686675;;0
686700;;0
686725;;0
686750;;0
686775;;0
686800;;0
686825;;0
686850;;0
686875;;0
686900;;0
686925;;0
686950;;0
686975;;0
687000;;0
687025;;0
687050;;0
687075;;0
687100;;0
687125;;0
687150;;0
687175;;0
687200;;0
687225;;0
687250;;0
687275;;0
687300;;0
687325;;0
687350;;0
687375;;0
687400;;0
687425;;0
687450;;0
687475;;3
687500;;4
687525;;3
687550;;4
687575;;3
687600;;3
687625;;1
687650;;0
687675;;0
687700;;0
687725;;0
687750;;0
687775;;0
687800;;0
687825;;0
687850;;0
687875;;0
687900;;0
687925;;0
687950;;0
687975;;0
688000;;0
688025;;0
688050;;1
688075;;0
688100;;1
688125;;1
688150;;1
688175;;0
688200;;2
688225;;0
688250;;3
688275;;0
688300;;2
688325;;0
688350;;1
688375;;0
688400;;0
688425;;0
688450;;0
688475;;0
688500;;0
688525;;0
688550;;0
688575;;0
688600;;0
688625;;0
688650;;0
688675;;0
688700;;0
688725;;0
688750;;0
688775;;0
688800;;1
688825;;0
688850;;2
688875;;0
688900;;5
688925;;5
688950;;0
688975;;4
689000;;0
689025;;2
689050;;0
689075;;0
689100;;0
689125;;0
689150;;0
689175;;0
689200;;0
689225;;0
689250;;0
689275;;0
689300;;0
689325;;0
689350;;0
689375;;0
689400;;0
689425;;0
689450;;0
689475;;0
689500;;0
689525;;1
689550;;0
689575;;0
689600;;2
689625;;0
689650;;1
689675;;0
689700;;0
689725;;0
689750;;1
689775;;0
689800;;0
689825;;0
689850;;0
689875;;0
689900;;0
689925;;0
689950;;0
689975;;0
690000;;0
690025;;0
690050;;0
690075;;0
690100;;0
690125;;0
690150;;0
690175;;0
690200;;0
690225;;0
690250;;0
690275;;0
690300;;0
690325;;0
690350;;0
690375;;0
690400;;0
690425;;0
690450;;0
690475;;0
690500;;0
690525;;0
690550;;0
690575;;0
690600;;0
690625;;0
690650;;0
690675;;0
690700;;0
690725;;0
690750;;0
690775;;0
690800;;0
690825;;0
690850;;0
690875;;0
690900;;0
690925;;0
690950;;0
690975;;0
691000;;0
691025;;0
691050;;0
691075;;0
691100;;0
691125;;0
691150;;0
691175;;0
691200;;0
691225;;0
691250;;0
691275;;0
691300;;0
691325;;0
691350;;0
691375;;0
691400;;0
691425;;0
691450;;0
691475;;0
691500;;0
691525;;0
691550;;0
691575;;0
691600;;0
691625;;0
691650;;0
691675;;0
691700;;0
691725;;0
691750;;0
691775;;0
691800;;0
691825;;0
691850;;0
691875;;0
691900;;0
691925;;0
691950;;0
691975;;0
692000;;0
692025;;0
692050;;0
692075;;0
692100;;0
692125;;0
692150;;0
692175;;0
692200;;0
692225;;0
692250;;0
692275;;0
692300;;0
692325;;1
692350;;0
692375;;0
692400;;0
692425;;0
692450;;0
692475;;0
692500;;0
692525;;0
692550;;0
692575;;0
692600;;0
692625;;0
692650;;0
692675;;0
692700;;0
692725;;0
692750;;0
692775;;0
692800;;0
692825;;0
692850;;0
692875;;0
692900;;0
692925;;0
692950;;0
692975;;0
693000;;0
693025;;0
693050;;0
693075;;0
693100;;0
693125;;0
693150;;0
693175;;0
693200;;0
693225;;0
693250;;0
693275;;0
693300;;0
693325;;0
693350;;0
693375;;0
693400;;0
693425;;0
693450;;0
693475;;0
693500;;0
693525;;0
693550;;0
693575;;0
693600;;0
693625;;0
693650;;0
693675;;0
693700;;1
693725;;0
693750;;1
693775;;0
693800;;0
693825;;0
693850;;0
693875;;0
693900;;0
693925;;0
693950;;0
693975;;0
694000;;0
694025;;0
694050;;0
694075;;0
694100;;0
694125;;0
694150;;0
694175;;0
694200;;0
694225;;0
694250;;0
694275;;0
694300;;0
694325;;0
694350;;0
694375;;0
694400;;0
694425;;0
694450;;0
694475;;0
694500;;0
694525;;0
694550;;0
694575;;1
694600;;1
694625;;1
694650;;1
694675;;1
694700;;0
694725;;0
694750;;0
694775;;0
694800;;0
694825;;0
694850;;0
694875;;1
694900;;2
694925;;2
694950;;2
694975;;2
695000;;1
695025;;0
695050;;0
695075;;0
695100;;0
695125;;0
695150;;0
695175;;1
695200;;1
695225;;1
695250;;2
695275;;2
695300;;1
695325;;0
695350;;1
695375;;1
695400;;3
695425;;2
695450;;3
695475;;3
695500;;2
695525;;1
695550;;1
695575;;0
695600;;2
695625;;2
695650;;2
695675;;5
695700;;6
695725;;6
695750;;6
695775;;5
695800;;5
695825;;3
695850;;2
695875;;2
695900;;2
695925;;3
695950;;3
695975;;4
696000;;6
696025;;9
696050;;9
696075;;9
696100;;8
696125;;8
696150;;8
696175;;10
696200;;11
696225;;11
696250;;12
696275;;11
696300;;12
696325;;17
696350;;20
696375;;21
696400;;21
696425;;21
696450;;22
696475;;20
696500;;19
696525;;19
696550;;19
696575;;19
696600;;18
696625;;18
696650;;14
696675;;8
696700;;5
696725;;3
696750;;2
696775;;2
696800;;2
696825;;5
696850;;8
696875;;8
696900;;9
696925;;8
696950;;9
696975;;6
697000;;2
697025;;2
697050;;3
697075;;2
697100;;3
697125;;2
697150;;3
697175;;3
697200;;3
697225;;3
697250;;3
697275;;2
697300;;1
697325;;2
697350;;2
697375;;3
697400;;3
697425;;3
697450;;2
697475;;1
697500;;0
697525;;0
697550;;0
697575;;0
697600;;0
697625;;2
697650;;2
697675;;2
697700;;2
697725;;4
697750;;2
697775;;2
697800;;1
697825;;0
697850;;1
697875;;0
697900;;0
697925;;0
697950;;0
697975;;1
698000;;1
698025;;1
698050;;1
698075;;1
698100;;0
698125;;0
698150;;0
698175;;0
698200;;0
698225;;0
698250;;0
698275;;0
698300;;1
698325;;0
698350;;1
698375;;0
698400;;0
698425;;0
698450;;0
698475;;0
698500;;0
698525;;0
698550;;1
698575;;0
698600;;0
698625;;0
698650;;0
698675;;0
698700;;0
698725;;0
698750;;0
698775;;0
698800;;0
698825;;1
698850;;0
698875;;0
698900;;0
698925;;0
698950;;0
698975;;2
699000;;0
699025;;3
699050;;0
699075;;4
699100;;0
699125;;2
699150;;0
699175;;1
699200;;0
699225;;1
699250;;0
699275;;1
699300;;0
699325;;0
699350;;0
699375;;0
699400;;0
699425;;0
699450;;0
699475;;2
699500;;1
699525;;3
699550;;1
699575;;4
