724.979, -110.0
725.005, -110.0
725.030, -110.0
725.055, -110.0
725.080, -110.0
725.105, -110.0
725.131, -110.0
725.156, -110.0
725.181, -110.0
725.206, -110.0
725.232, -110.0
725.257, -110.0
725.282, -110.0
725.307, -110.0
725.332, -110.0
725.358, -110.0
725.383, -110.0
725.408, -110.0
725.433, -110.0
725.459, -110.0
725.484, -110.0
725.509, -110.0
725.534, -110.0
725.559, -110.0
725.585, -110.0
725.610, -110.0
725.635, -110.0
725.660, -110.0
725.686, -110.0
725.711, -110.0
725.736, -110.0
725.761, -110.0
725.786, -110.0
725.812, -110.0
725.837, -110.0
725.862, -110.0
725.887, -110.0
725.913, -110.0
725.938, -110.0
725.963, -110.0
725.988, -110.0
726.013, -110.0
726.039, -110.0
726.064, -110.0
726.089, -110.0
726.114, -110.0
726.140, -110.0
726.165, -110.0
726.190, -110.0
726.215, -110.0
726.240, -110.0
726.266, -110.0
726.291, -110.0
726.316, -110.0
726.341, -110.0
726.367, -110.0
726.392, -110.0
726.417, -110.0
726.442, -110.0
726.467, -110.0
726.493, -110.0
726.518, -110.0
726.543, -110.0
726.568, -110.0
726.594, -110.0
726.619, -110.0
726.644, -110.0
726.669, -110.0
726.694, -110.0
726.720, -110.0
726.745, -110.0
726.770, -110.0
726.795, -110.0
726.821, -110.0
726.846, -110.0
726.871, -110.0
726.896, -110.0
726.921, -110.0
726.947, -110.0
726.972, -110.0
726.997, -110.0
727.022, -110.0
727.048, -110.0
727.073, -110.0
727.098, -110.0
727.123, -110.0
727.148, -110.0
727.174, -110.0
727.199, -110.0
727.224, -110.0
727.249, -110.0
727.275, -110.0
727.300, -110.0
727.325, -110.0
727.350, -110.0
727.375, -110.0
727.401, -110.0
727.426, -110.0
727.451, -110.0
727.476, -110.0
727.502, -110.0
727.527, -110.0
727.552, -110.0
727.577, -110.0
727.602, -110.0
727.628, -110.0
727.653, -110.0
727.678, -110.0
727.703, -110.0
727.729, -110.0
727.754, -110.0
727.779, -110.0
727.804, -110.0
727.830, -110.0
727.855, -110.0
727.880, -110.0
727.905, -110.0
727.930, -110.0
727.956, -110.0
727.981, -110.0
728.006, -110.0
728.031, -110.0
728.057, -110.0
728.082, -110.0
728.107, -110.0
728.132, -110.0
728.157, -110.0
728.183, -110.0
728.208, -110.0
728.233, -110.0
728.258, -110.0
728.284, -110.0
728.309, -110.0
728.334, -110.0
728.359, -110.0
728.384, -110.0
728.410, -110.0
728.435, -110.0
728.460, -110.0
728.485, -110.0
728.511, -110.0
728.536, -110.0
728.561, -110.0
728.586, -110.0
728.611, -110.0
728.637, -110.0
728.662, -110.0
728.687, -110.0
728.712, -110.0
728.738, -110.0
728.763, -110.0
728.788, -110.0
728.813, -110.0
728.838, -110.0
728.864, -110.0
728.889, -110.0
728.914, -110.0
728.939, -110.0
728.965, -110.0
728.990, -110.0
729.015, -110.0
729.040, -110.0
729.065, -110.0
729.091, -110.0
729.116, -110.0
729.141, -110.0
729.166, -110.0
729.192, -110.0
729.217, -110.0
729.242, -110.0
729.267, -110.0
729.292, -110.0
729.318, -110.0
729.343, -110.0
729.368, -110.0
729.393, -110.0
729.419, -110.0
729.444, -110.0
729.469, -110.0
729.494, -110.0
729.519, -110.0
729.545, -110.0
729.570, -110.0
729.595, -110.0
729.620, -110.0
729.646, -110.0
729.671, -110.0
729.696, -110.0
729.721, -110.0
729.746, -110.0
729.772, -110.0
729.797, -110.0
729.822, -110.0
729.847, -110.0
729.873, -110.0
729.898, -110.0
729.923, -110.0
729.948, -110.0
729.973, -110.0
729.999, -110.0
730.024, -110.0
730.049, -110.0
730.074, -110.0
730.100, -110.0
730.125, -110.0
730.150, -110.0
730.175, -110.0
730.200, -110.0
730.226, -110.0
730.251, -110.0
730.276, -110.0
730.301, -110.0
730.327, -110.0
730.352, -110.0
730.377, -110.0
730.402, -110.0
730.427, -110.0
730.453, -110.0
730.478, -110.0
730.503, -110.0
730.528, -110.0
730.554, -110.0
730.579, -110.0
730.604, -110.0
730.629, -110.0
730.654, -110.0
730.680, -110.0
730.705, -110.0
730.730, -110.0
730.755, -110.0
730.781, -110.0
730.806, -110.0
730.831, -110.0
730.856, -110.0
730.881, -110.0
730.907, -110.0
730.932, -110.0
730.957, -110.0
730.982, -110.0
731.008, -110.0
731.033, -110.0
731.058, -110.0
731.083, -110.0
731.108, -110.0
731.134, -109.0
731.159, -110.0
731.184, -110.0
731.209, -110.0
731.235, -110.0
731.260, -110.0
731.285, -110.0
731.310, -110.0
731.336, -110.0
731.361, -110.0
731.386, -110.0
731.411, -110.0
731.436, -110.0
731.462, -110.0
731.487, -110.0
731.512, -110.0
731.537, -110.0
731.563, -110.0
731.588, -110.0
731.613, -110.0
731.638, -110.0
731.663, -110.0
731.689, -110.0
731.714, -110.0
731.739, -110.0
731.764, -110.0
731.790, -110.0
731.815, -110.0
731.840, -110.0
731.865, -110.0
731.890, -110.0
731.916, -110.0
731.941, -110.0
731.966, -110.0
731.991, -110.0
732.017, -110.0
732.042, -110.0
732.067, -110.0
732.092, -110.0
732.117, -110.0
732.143, -110.0
732.168, -110.0
732.193, -110.0
732.218, -110.0
732.244, -110.0
732.269, -110.0
732.294, -110.0
732.319, -110.0
732.344, -110.0
732.370, -110.0
732.395, -110.0
732.420, -110.0
732.445, -110.0
732.471, -110.0
732.496, -110.0
732.521, -110.0
732.546, -110.0
732.571, -110.0
732.597, -110.0
732.622, -110.0
732.647, -110.0
732.672, -110.0
732.698, -110.0
732.723, -110.0
732.748, -110.0
732.773, -110.0
732.798, -110.0
732.824, -110.0
732.849, -110.0
732.874, -110.0
732.899, -110.0
732.925, -110.0
732.950, -110.0
732.975, -110.0
733.000, -110.0
733.025, -110.0
733.051, -110.0
733.076, -110.0
733.101, -110.0
733.126, -110.0
733.152, -110.0
733.177, -110.0
733.202, -110.0
733.227, -110.0
733.252, -110.0
733.278, -110.0
733.303, -110.0
733.328, -110.0
733.353, -110.0
733.379, -110.0
733.404, -110.0
733.429, -110.0
733.454, -110.0
733.479, -110.0
733.505, -110.0
733.530, -110.0
733.555, -110.0
733.580, -110.0
733.606, -110.0
733.631, -110.0
733.656, -110.0
733.681, -110.0
733.706, -110.0
733.732, -110.0
733.757, -110.0
733.782, -110.0
733.807, -110.0
733.833, -110.0
733.858, -110.0
733.883, -110.0
733.908, -110.0
733.933, -110.0
733.959, -110.0
733.984, -110.0
734.009, -110.0
734.034, -110.0
734.060, -110.0
734.085, -110.0
734.110, -110.0
734.135, -110.0
734.160, -110.0
734.186, -110.0
734.211, -110.0
734.236, -110.0
734.261, -110.0
734.287, -110.0
734.312, -110.0
734.337, -110.0
734.362, -110.0
734.387, -110.0
734.413, -110.0
734.438, -110.0
734.463, -110.0
734.488, -110.0
734.514, -110.0
734.539, -110.0
734.564, -110.0
734.589, -110.0
734.614, -110.0
734.640, -110.0
734.665, -110.0
734.690, -110.0
734.715, -110.0
734.741, -110.0
734.766, -110.0
734.791, -110.0
734.816, -110.0
734.841, -110.0
734.867, -110.0
734.892, -110.0
734.917, -110.0
734.942, -110.0
734.968, -110.0
734.993, -110.0
735.018, -110.0
735.043, -110.0
735.069, -110.0
735.094, -110.0
735.119, -110.0
735.144, -110.0
735.169, -110.0
735.195, -110.0
735.220, -110.0
735.245, -110.0
735.270, -110.0
735.296, -110.0
735.321, -110.0
735.346, -110.0
735.371, -110.0
735.396, -110.0
735.422, -110.0
735.447, -110.0
735.472, -110.0
735.497, -110.0
735.523, -110.0
735.548, -110.0
735.573, -110.0
735.598, -110.0
735.623, -110.0
735.649, -110.0
735.674, -110.0
735.699, -110.0
735.724, -110.0
735.750, -110.0
735.775, -110.0
735.800, -110.0
735.825, -110.0
735.850, -110.0
735.876, -110.0
735.901, -110.0
735.926, -110.0
735.951, -110.0
735.977, -110.0
736.002, -110.0
736.027, -110.0
736.052, -110.0
736.077, -110.0
736.103, -110.0
736.128, -110.0
736.153, -110.0
736.178, -110.0
736.204, -110.0
736.229, -110.0
736.254, -110.0
736.279, -110.0
736.304, -110.0
736.330, -110.0
736.355, -110.0
736.380, -110.0
736.405, -110.0
736.431, -110.0
736.456, -110.0
736.481, -110.0
736.506, -110.0
736.531, -110.0
736.557, -110.0
736.582, -110.0
736.607, -110.0
736.632, -110.0
736.658, -110.0
736.683, -110.0
736.708, -110.0
736.733, -110.0
736.758, -110.0
736.784, -110.0
736.809, -110.0
736.834, -110.0
736.859, -110.0
736.885, -110.0
736.910, -110.0
736.935, -110.0
736.960, -110.0
736.985, -110.0
737.011, -110.0
737.036, -110.0
737.061, -110.0
737.086, -110.0
737.112, -110.0
737.137, -110.0
737.162, -110.0
737.187, -110.0
737.212, -110.0
737.238, -110.0
737.263, -110.0
737.288, -110.0
737.313, -110.0
737.339, -110.0
737.364, -110.0
737.389, -110.0
737.414, -110.0
737.439, -110.0
737.465, -110.0
737.490, -110.0
737.515, -110.0
737.540, -110.0
737.566, -110.0
737.591, -110.0
737.616, -110.0
737.641, -110.0
737.666, -110.0
737.692, -110.0
737.717, -110.0
737.742, -110.0
737.767, -110.0
737.793, -110.0
737.818, -110.0
737.843, -110.0
737.868, -110.0
737.893, -110.0
737.919, -110.0
737.944, -110.0
737.969, -110.0
737.994, -110.0
738.020, -110.0
738.045, -110.0
738.070, -110.0
738.095, -110.0
738.120, -110.0
738.146, -110.0
738.171, -110.0
738.196, -110.0
738.221, -110.0
738.247, -110.0
738.272, -110.0
738.297, -110.0
738.322, -110.0
738.347, -110.0
738.373, -110.0
738.398, -110.0
738.423, -110.0
738.448, -110.0
738.474, -110.0
738.499, -110.0
738.524, -110.0
738.549, -110.0
738.575, -110.0
738.600, -110.0
738.625, -110.0
738.650, -110.0
738.675, -110.0
738.701, -110.0
738.726, -110.0
738.751, -110.0
738.776, -110.0
738.802, -110.0
738.827, -110.0
738.852, -110.0
738.877, -110.0
738.902, -110.0
738.928, -110.0
738.953, -110.0
738.978, -110.0
739.003, -110.0
739.029, -110.0
739.054, -110.0
739.079, -110.0
739.104, -110.0
739.129, -110.0
739.155, -110.0
739.180, -110.0
739.205, -110.0
739.230, -110.0
739.256, -110.0
739.281, -110.0
739.306, -110.0
739.331, -110.0
739.356, -110.0
739.382, -110.0
739.407, -110.0
739.432, -110.0
739.457, -110.0
739.483, -110.0
739.508, -110.0
739.533, -110.0
739.558, -110.0
739.583, -110.0
739.609, -110.0
739.634, -110.0
739.659, -110.0
739.684, -110.0
739.710, -110.0
739.735, -110.0
739.760, -110.0
739.785, -110.0
739.810, -110.0
739.836, -110.0
739.861, -110.0
739.886, -110.0
739.911, -110.0
739.937, -110.0
739.962, -110.0
739.987, -110.0
740.012, -110.0
740.037, -110.0
740.063, -110.0
740.088, -110.0
740.113, -110.0
740.138, -110.0
740.164, -110.0
740.189, -110.0
740.214, -110.0
740.239, -110.0
740.264, -110.0
740.290, -110.0
740.315, -110.0
740.340, -110.0
740.365, -110.0
740.391, -110.0
740.416, -110.0
740.441, -110.0
740.466, -110.0
740.491, -110.0
740.517, -110.0
740.542, -110.0
740.567, -110.0
740.592, -110.0
740.618, -110.0
740.643, -110.0
740.668, -110.0
740.693, -110.0
740.718, -110.0
740.744, -110.0
740.769, -110.0
740.794, -110.0
740.819, -110.0
740.845, -110.0
740.870, -110.0
740.895, -110.0
740.920, -110.0
740.945, -110.0
740.971, -110.0
740.996, -110.0
741.021, -110.0
741.046, -110.0
741.072, -110.0
741.097, -110.0
741.122, -110.0
741.147, -110.0
741.172, -110.0
741.198, -110.0
741.223, -110.0
741.248, -110.0
741.273, -110.0
741.299, -110.0
741.324, -110.0
741.349, -110.0
741.374, -110.0
741.399, -110.0
741.425, -110.0
741.450, -110.0
741.475, -110.0
741.500, -110.0
741.526, -110.0
741.551, -110.0
741.576, -110.0
741.601, -110.0
741.626, -110.0
741.652, -110.0
741.677, -110.0
741.702, -110.0
741.727, -110.0
741.753, -110.0
741.778, -110.0
741.803, -110.0
741.828, -110.0
741.853, -110.0
741.879, -110.0
741.904, -110.0
741.929, -110.0
741.954, -110.0
741.980, -110.0
742.005, -110.0
742.030, -110.0
742.055, -110.0
742.081, -110.0
742.106, -110.0
742.131, -110.0
742.156, -110.0
742.181, -110.0
742.207, -110.0
742.232, -110.0
742.257, -110.0
742.282, -110.0
742.308, -110.0
742.333, -110.0
742.358, -110.0
742.383, -110.0
742.408, -110.0
742.434, -110.0
742.459, -110.0
742.484, -110.0
742.509, -110.0
742.535, -110.0
742.560, -110.0
742.585, -110.0
742.610, -110.0
742.635, -110.0
742.661, -110.0
742.686, -110.0
742.711, -110.0
742.736, -110.0
742.762, -110.0
742.787, -110.0
742.812, -110.0
742.837, -110.0
742.862, -110.0
742.888, -110.0
742.913, -110.0
742.938, -110.0
742.963, -110.0
742.989, -110.0
743.014, -110.0
743.039, -110.0
743.064, -110.0
743.089, -110.0
743.115, -110.0
743.140, -110.0
743.165, -110.0
743.190, -110.0
743.216, -110.0
743.241, -110.0
743.266, -110.0
743.291, -110.0
743.316, -110.0
743.342, -110.0
743.367, -110.0
743.392, -110.0
743.417, -110.0
743.443, -110.0
743.468, -110.0
743.493, -110.0
743.518, -110.0
743.543, -110.0
743.569, -110.0
743.594, -110.0
743.619, -110.0
743.644, -110.0
743.670, -110.0
743.695, -110.0
743.720, -110.0
743.745, -110.0
743.770, -110.0
743.796, -110.0
743.821, -110.0
743.846, -110.0
743.871, -110.0
743.897, -110.0
743.922, -110.0
743.947, -110.0
743.972, -110.0
743.997, -110.0
744.023, -110.0
744.048, -110.0
744.073, -110.0
744.098, -110.0
744.124, -110.0
744.149, -110.0
744.174, -110.0
744.199, -110.0
744.224, -110.0
744.250, -110.0
744.275, -110.0
744.300, -110.0
744.325, -110.0
744.351, -110.0
744.376, -110.0
744.401, -110.0
744.426, -110.0
744.451, -110.0
744.477, -110.0
744.502, -110.0
744.527, -110.0
744.552, -110.0
744.578, -110.0
744.603, -110.0
744.628, -110.0
744.653, -110.0
744.678, -110.0
744.704, -110.0
744.729, -110.0
744.754, -110.0
744.779, -110.0
744.805, -110.0
744.830, -110.0
744.855, -110.0
744.880, -110.0
744.905, -110.0
744.931, -110.0
744.956, -110.0
744.981, -110.0
745.006, -110.0
745.032, -110.0
745.057, -110.0
745.082, -110.0
745.107, -110.0
745.132, -110.0
745.158, -110.0
745.183, -110.0
745.208, -110.0
745.233, -110.0
745.259, -110.0
745.284, -110.0
745.309, -110.0
745.334, -110.0
745.359, -110.0
745.385, -110.0
745.410, -110.0
745.435, -110.0
745.460, -110.0
745.486, -110.0
745.511, -110.0
745.536, -110.0
745.561, -110.0
745.586, -110.0
745.612, -110.0
745.637, -110.0
745.662, -110.0
745.687, -110.0
745.713, -110.0
745.738, -110.0
745.763, -110.0
745.788, -110.0
745.814, -110.0
745.839, -110.0
745.864, -110.0
745.889, -110.0
745.914, -110.0
745.940, -110.0
745.965, -110.0
745.990, -110.0
746.015, -110.0
746.041, -110.0
746.066, -110.0
746.091, -110.0
746.116, -110.0
746.141, -110.0
746.167, -110.0
746.192, -110.0
746.217, -110.0
746.242, -110.0
746.268, -110.0
746.293, -110.0
746.318, -110.0
746.343, -110.0
746.368, -110.0
746.394, -110.0
746.419, -110.0
746.444, -110.0
746.469, -110.0
746.495, -110.0
746.520, -110.0
746.545, -110.0
746.570, -110.0
746.595, -110.0
746.621, -110.0
746.646, -110.0
746.671, -110.0
746.696, -110.0
746.722, -110.0
746.747, -110.0
746.772, -110.0
746.797, -110.0
746.822, -110.0
746.848, -110.0
746.873, -110.0
746.898, -110.0
746.923, -110.0
746.949, -110.0
746.974, -110.0
746.999, -110.0
747.024, -110.0
747.049, -110.0
747.075, -110.0
747.100, -110.0
747.125, -110.0
747.150, -110.0
747.176, -110.0
747.201, -110.0
747.226, -110.0
747.251, -110.0
747.276, -110.0
747.302, -110.0
747.327, -110.0
747.352, -110.0
747.377, -110.0
747.403, -110.0
747.428, -110.0
747.453, -110.0
747.478, -110.0
747.503, -110.0
747.529, -110.0
747.554, -110.0
747.579, -110.0
747.604, -110.0
747.630, -110.0
747.655, -110.0
747.680, -110.0
747.705, -110.0
747.730, -110.0
747.756, -110.0
747.781, -110.0
747.806, -110.0
747.831, -110.0
747.857, -110.0
747.882, -110.0
747.907, -110.0
747.932, -110.0
747.957, -110.0
747.983, -110.0
748.008, -110.0
748.033, -110.0
748.058, -110.0
748.084, -110.0
748.109, -110.0
748.134, -110.0
748.159, -110.0
748.184, -110.0
748.210, -110.0
748.235, -110.0
748.260, -110.0
748.285, -110.0
748.311, -110.0
748.336, -110.0
748.361, -110.0
748.386, -110.0
748.411, -110.0
748.437, -110.0
748.462, -110.0
748.487, -110.0
748.512, -110.0
748.538, -110.0
748.563, -110.0
748.588, -110.0
748.613, -110.0
748.638, -110.0
748.664, -110.0
748.689, -110.0
748.714, -110.0
748.739, -110.0
748.765, -110.0
748.790, -110.0
748.815, -110.0
748.840, -110.0
748.865, -110.0
748.891, -110.0
748.916, -110.0
748.941, -110.0
748.966, -110.0
748.992, -110.0
749.017, -110.0
749.042, -110.0
749.067, -110.0
749.092, -110.0
749.118, -110.0
749.143, -110.0
749.168, -110.0
749.193, -110.0
749.219, -110.0
749.244, -110.0
749.269, -110.0
749.294, -110.0
749.320, -110.0
749.345, -110.0
749.370, -110.0
749.395, -110.0
749.420, -110.0
749.446, -110.0
749.471, -110.0
749.496, -110.0
749.521, -110.0
749.547, -110.0
749.572, -110.0
749.597, -110.0
749.622, -110.0
749.647, -110.0
749.673, -110.0
749.698, -110.0
749.723, -110.0
749.748, -110.0
749.774, -110.0
749.799, -110.0
749.824, -110.0
749.849, -110.0
749.874, -110.0
749.900, -110.0
749.925, -110.0
749.950, -110.0
749.975, -110.0
750.001, -108.0
750.026, -110.0
750.051, -110.0
750.076, -110.0
750.101, -110.0
750.127, -110.0
750.152, -110.0
750.177, -110.0
750.202, -110.0
750.228, -110.0
750.253, -110.0
750.278, -110.0
750.303, -110.0
750.328, -110.0
750.354, -110.0
750.379, -110.0
750.404, -110.0
750.429, -110.0
750.455, -110.0
750.480, -110.0
750.505, -110.0
750.530, -110.0
750.555, -110.0
750.581, -110.0
750.606, -110.0
750.631, -110.0
750.656, -110.0
750.682, -110.0
750.707, -110.0
750.732, -110.0
750.757, -110.0
750.782, -110.0
750.808, -110.0
750.833, -110.0
750.858, -110.0
750.883, -110.0
750.909, -110.0
750.934, -110.0
750.959, -110.0
750.984, -110.0
751.009, -110.0
751.035, -110.0
751.060, -110.0
751.085, -110.0
751.110, -110.0
751.136, -110.0
751.161, -110.0
751.186, -110.0
751.211, -110.0
751.236, -110.0
751.262, -110.0
751.287, -110.0
751.312, -110.0
751.337, -110.0
751.363, -110.0
751.388, -110.0
751.413, -110.0
751.438, -110.0
751.463, -110.0
751.489, -110.0
751.514, -110.0
751.539, -110.0
751.564, -110.0
751.590, -110.0
751.615, -110.0
751.640, -110.0
751.665, -110.0
751.690, -110.0
751.716, -110.0
751.741, -110.0
751.766, -110.0
751.791, -110.0
751.817, -110.0
751.842, -110.0
751.867, -110.0
751.892, -110.0
751.917, -110.0
751.943, -110.0
751.968, -110.0
751.993, -110.0
752.018, -110.0
752.044, -110.0
752.069, -110.0
752.094, -110.0
752.119, -110.0
752.144, -110.0
752.170, -110.0
752.195, -110.0
752.220, -110.0
752.245, -110.0
752.271, -110.0
752.296, -110.0
752.321, -110.0
752.346, -110.0
752.371, -110.0
752.397, -110.0
752.422, -110.0
752.447, -110.0
752.472, -110.0
752.498, -110.0
752.523, -110.0
752.548, -110.0
752.573, -110.0
752.598, -110.0
752.624, -110.0
752.649, -110.0
752.674, -110.0
752.699, -110.0
752.725, -110.0
752.750, -110.0
752.775, -110.0
752.800, -110.0
752.825, -110.0
752.851, -110.0
752.876, -110.0
752.901, -110.0
752.926, -110.0
752.952, -110.0
752.977, -110.0
753.002, -110.0
753.027, -110.0
753.053, -110.0
753.078, -110.0
753.103, -110.0
753.128, -110.0
753.153, -110.0
753.179, -110.0
753.204, -110.0
753.229, -110.0
753.254, -110.0
753.280, -110.0
753.305, -110.0
753.330, -110.0
753.355, -110.0
753.380, -110.0
753.406, -110.0
753.431, -110.0
753.456, -110.0
753.481, -110.0
753.507, -110.0
753.532, -110.0
753.557, -110.0
753.582, -110.0
753.607, -110.0
753.633, -109.0
753.658, -109.0
753.683, -109.0
753.708, -109.0
753.734, -109.0
753.759, -109.0
753.784, -109.0
753.809, -109.0
753.834, -109.0
753.860, -109.0
753.885, -109.0
753.910, -109.0
753.935, -109.0
753.961, -109.0
753.986, -109.0
754.011, -109.0
754.036, -109.0
754.061, -109.0
754.087, -109.0
754.112, -109.0
754.137, -109.0
754.162, -109.0
754.188, -109.0
754.213, -109.0
754.238, -109.0
754.263, -109.0
754.288, -109.0
754.314, -109.0
754.339, -109.0
754.364, -109.0
754.389, -109.0
754.415, -109.0
754.440, -109.0
754.465, -109.0
754.490, -109.0
754.515, -109.0
754.541, -109.0
754.566, -109.0
754.591, -109.0
754.616, -109.0
754.642, -109.0
754.667, -109.0
754.692, -109.0
754.717, -109.0
754.742, -109.0
754.768, -109.0
754.793, -109.0
754.818, -109.0
754.843, -109.0
754.869, -109.0
754.894, -109.0
754.919, -109.0
754.944, -109.0
754.969, -109.0
754.995, -109.0
755.020, -109.0
755.045, -109.0
755.070, -109.0
755.096, -109.0
755.121, -109.0
755.146, -109.0
755.171, -109.0
755.196, -109.0
755.222, -109.0
755.247, -109.0
755.272, -109.0
755.297, -109.0
755.323, -109.0
755.348, -109.0
755.373, -109.0
755.398, -109.0
755.423, -109.0
755.449, -109.0
755.474, -109.0
755.499, -109.0
755.524, -109.0
755.550, -109.0
755.575, -109.0
755.600, -109.0
755.625, -109.0
755.650, -109.0
755.676, -109.0
755.701, -109.0
755.726, -109.0
755.751, -109.0
755.777, -109.0
755.802, -109.0
755.827, -109.0
755.852, -109.0
755.877, -109.0
755.903, -109.0
755.928, -109.0
755.953, -109.0
755.978, -109.0
756.004, -109.0
756.029, -109.0
756.054, -109.0
756.079, -109.0
756.104, -109.0
756.130, -109.0
756.155, -109.0
756.180, -109.0
756.205, -109.0
756.231, -109.0
756.256, -109.0
756.281, -109.0
756.306, -109.0
756.331, -109.0
756.357, -109.0
756.382, -109.0
756.407, -109.0
756.432, -109.0
756.458, -109.0
756.483, -109.0
756.508, -109.0
756.533, -109.0
756.559, -109.0
756.584, -109.0
756.609, -109.0
756.634, -109.0
756.659, -109.0
756.685, -109.0
756.710, -109.0
756.735, -109.0
756.760, -109.0
756.786, -109.0
756.811, -109.0
756.836, -109.0
756.861, -109.0
756.886, -109.0
756.912, -109.0
756.937, -109.0
756.962, -109.0
756.987, -109.0
757.013, -109.0
757.038, -109.0
757.063, -109.0
757.088, -109.0
757.113, -109.0
757.139, -109.0
757.164, -109.0
757.189, -109.0
757.214, -109.0
757.240, -109.0
757.265, -109.0
757.290, -109.0
757.315, -109.0
757.340, -109.0
757.366, -109.0
757.391, -109.0
757.416, -109.0
757.441, -109.0
757.467, -109.0
757.492, -109.0
757.517, -109.0
757.542, -109.0
757.567, -109.0
757.593, -109.0
757.618, -109.0
757.643, -109.0
757.668, -109.0
757.694, -109.0
757.719, -109.0
757.744, -109.0
757.769, -109.0
757.794, -109.0
757.820, -109.0
757.845, -109.0
757.870, -109.0
757.895, -109.0
757.921, -109.0
757.946, -109.0
757.971, -109.0
757.996, -109.0
758.021, -109.0
758.047, -109.0
758.072, -109.0
758.097, -109.0
758.122, -109.0
758.148, -109.0
758.173, -109.0
758.198, -109.0
758.223, -109.0
758.248, -109.0
758.274, -109.0
758.299, -109.0
758.324, -109.0
758.349, -109.0
758.375, -109.0
758.400, -109.0
758.425, -109.0
758.450, -109.0
758.475, -109.0
758.501, -109.0
758.526, -109.0
758.551, -109.0
758.576, -109.0
758.602, -109.0
758.627, -109.0
758.652, -109.0
758.677, -109.0
758.702, -109.0
758.728, -109.0
758.753, -109.0
758.778, -109.0
758.803, -109.0
758.829, -109.0
758.854, -109.0
758.879, -109.0
758.904, -109.0
758.929, -109.0
758.955, -109.0
758.980, -109.0
759.005, -109.0
759.030, -109.0
759.056, -109.0
759.081, -109.0
759.106, -109.0
759.131, -109.0
759.156, -109.0
759.182, -109.0
759.207, -109.0
759.232, -109.0
759.257, -109.0
759.283, -109.0
759.308, -109.0
759.333, -109.0
759.358, -109.0
759.383, -109.0
759.409, -109.0
759.434, -109.0
759.459, -109.0
759.484, -109.0
759.510, -109.0
759.535, -109.0
759.560, -109.0
759.585, -109.0
759.610, -109.0
759.636, -109.0
759.661, -109.0
759.686, -109.0
759.711, -109.0
759.737, -109.0
759.762, -109.0
759.787, -109.0
759.812, -109.0
759.837, -109.0
759.863, -109.0
759.888, -109.0
759.913, -109.0
759.938, -109.0
759.964, -109.0
759.989, -109.0
760.014, -109.0
760.039, -109.0
760.064, -109.0
760.090, -109.0
760.115, -109.0
760.140, -109.0
760.165, -109.0
760.191, -109.0
760.216, -109.0
760.241, -109.0
760.266, -109.0
760.292, -109.0
760.317, -109.0
760.342, -109.0
760.367, -109.0
760.392, -109.0
760.418, -109.0
760.443, -109.0
760.468, -109.0
760.493, -109.0
760.519, -109.0
760.544, -109.0
760.569, -109.0
760.594, -109.0
760.619, -109.0
760.645, -109.0
760.670, -109.0
760.695, -109.0
760.720, -109.0
760.746, -109.0
760.771, -109.0
760.796, -109.0
760.821, -109.0
760.846, -109.0
760.872, -109.0
760.897, -109.0
760.922, -109.0
760.947, -109.0
760.973, -109.0
760.998, -109.0
761.023, -109.0
761.048, -109.0
761.073, -109.0
761.099, -109.0
761.124, -109.0
761.149, -109.0
761.174, -109.0
761.200, -109.0
761.225, -109.0
761.250, -109.0
761.275, -109.0
761.300, -109.0
761.326, -109.0
761.351, -109.0
761.376, -109.0
761.401, -109.0
761.427, -109.0
761.452, -109.0
761.477, -109.0
761.502, -109.0
761.527, -109.0
761.553, -109.0
761.578, -109.0
761.603, -109.0
761.628, -109.0
761.654, -109.0
761.679, -109.0
761.704, -109.0
761.729, -109.0
761.754, -109.0
761.780, -109.0
761.805, -109.0
761.830, -109.0
761.855, -109.0
761.881, -109.0
761.906, -109.0
761.931, -109.0
761.956, -109.0
761.981, -109.0
762.007, -109.0
762.032, -109.0
762.057, -109.0
762.082, -109.0
762.108, -109.0
762.133, -109.0
762.158, -109.0
762.183, -109.0
762.208, -109.0
762.234, -109.0
762.259, -109.0
762.284, -109.0
762.309, -109.0
762.335, -109.0
762.360, -109.0
762.385, -109.0
762.410, -109.0
762.435, -109.0
762.461, -109.0
762.486, -109.0
762.511, -109.0
762.536, -109.0
762.562, -109.0
762.587, -109.0
762.612, -109.0
762.637, -109.0
762.662, -109.0
762.688, -109.0
762.713, -109.0
762.738, -109.0
762.763, -109.0
762.789, -109.0
762.814, -109.0
762.839, -109.0
762.864, -109.0
762.889, -109.0
762.915, -109.0
762.940, -109.0
762.965, -109.0
762.990, -109.0
763.016, -109.0
763.041, -109.0
763.066, -109.0
763.091, -109.0
763.116, -109.0
763.142, -109.0
763.167, -109.0
763.192, -109.0
763.217, -109.0
763.243, -109.0
763.268, -109.0
763.293, -109.0
763.318, -109.0
763.343, -109.0
763.369, -109.0
763.394, -109.0
763.419, -109.0
763.444, -109.0
763.470, -109.0
763.495, -109.0
763.520, -109.0
763.545, -109.0
763.570, -109.0
763.596, -109.0
763.621, -109.0
763.646, -109.0
763.671, -109.0
763.697, -109.0
763.722, -109.0
763.747, -109.0
763.772, -109.0
763.798, -109.0
763.823, -109.0
763.848, -109.0
763.873, -109.0
763.898, -109.0
763.924, -109.0
763.949, -109.0
763.974, -109.0
763.999, -109.0
764.025, -109.0
764.050, -109.0
764.075, -109.0
764.100, -109.0
764.125, -109.0
764.151, -109.0
764.176, -109.0
