Receiver;RX1 EM6000
Date/Time;11-02-2024 09-32-27 AM
RFUnit;dB
Owner;
ScanCity;Melbourne
ScanComment;
ScanCountry;Australia
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;JCA Feb 17th 2024
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642000;;17
642025;;18
642050;;18
642075;;18
642100;;19
642125;;19
642150;;20
642175;;19
642200;;19
642225;;19
642250;;19
642275;;19
642300;;20
642325;;20
642350;;20
642375;;20
642400;;21
642425;;21
642450;;21
642475;;22
642500;;22
642525;;22
642550;;22
642575;;22
642600;;22
642625;;22
642650;;22
642675;;22
642700;;21
642725;;21
642750;;21
642775;;21
642800;;20
642825;;20
642850;;19
642875;;20
642900;;20
642925;;21
642950;;21
642975;;21
643000;;21
643025;;21
643050;;21
643075;;21
643100;;20
643125;;20
643150;;20
643175;;20
643200;;20
643225;;20
643250;;21
643275;;22
643300;;21
643325;;21
643350;;22
643375;;22
643400;;22
643425;;21
643450;;21
643475;;21
643500;;20
643525;;20
643550;;20
643575;;20
643600;;20
643625;;20
643650;;20
643675;;21
643700;;21
643725;;21
643750;;23
643775;;23
643800;;23
643825;;23
643850;;23
643875;;24
643900;;24
643925;;24
643950;;24
643975;;24
644000;;24
644025;;23
644050;;23
644075;;23
644100;;23
644125;;22
644150;;21
644175;;21
644200;;19
644225;;19
644250;;19
644275;;19
644300;;19
644325;;19
644350;;18
644375;;18
644400;;18
644425;;17
644450;;16
644475;;18
644500;;19
644525;;20
644550;;20
644575;;21
644600;;22
644625;;22
644650;;22
644675;;21
644700;;21
644725;;20
644750;;20
644775;;19
644800;;18
644825;;16
644850;;14
644875;;11
644900;;6
644925;;1
644950;;1
644975;;1
645000;;1
645025;;1
645050;;1
645075;;1
645100;;4
645125;;8
645150;;10
645175;;12
645200;;13
645225;;15
645250;;15
645275;;16
645300;;16
645325;;17
645350;;17
645375;;17
645400;;17
645425;;18
645450;;18
645475;;17
645500;;17
645525;;16
645550;;15
645575;;15
645600;;15
645625;;14
645650;;14
645675;;15
645700;;16
645725;;17
645750;;18
645775;;19
645800;;20
645825;;21
645850;;22
645875;;22
645900;;23
645925;;23
645950;;23
645975;;23
646000;;23
646025;;23
646050;;23
646075;;23
646100;;23
646125;;23
646150;;23
646175;;23
646200;;23
646225;;22
646250;;23
646275;;23
646300;;23
646325;;22
646350;;22
646375;;23
646400;;23
646425;;23
646450;;24
646475;;24
646500;;25
646525;;26
646550;;26
646575;;26
646600;;26
646625;;26
646650;;26
646675;;25
646700;;25
646725;;25
646750;;26
646775;;26
646800;;26
646825;;26
646850;;27
646875;;27
646900;;27
646925;;27
646950;;27
646975;;27
647000;;27
647025;;27
647050;;26
647075;;26
647100;;26
647125;;25
647150;;25
647175;;24
647200;;24
647225;;24
647250;;24
647275;;24
647300;;24
647325;;24
647350;;24
647375;;24
647400;;24
647425;;25
647450;;25
647475;;25
647500;;25
647525;;25
647550;;25
647575;;25
647600;;25
647625;;25
647650;;25
647675;;25
647700;;25
647725;;26
647750;;25
647775;;26
647800;;25
647825;;25
647850;;25
647875;;25
647900;;25
647925;;25
647950;;24
647975;;25
648000;;24
648025;;24
648050;;23
648075;;23
648100;;24
648125;;24
648150;;24
648175;;23
648200;;23
648225;;22
648250;;21
648275;;21
648300;;21
648325;;21
648350;;21
648375;;20
648400;;20
648425;;21
648450;;21
648475;;21
648500;;21
648525;;20
648550;;20
648575;;18
648600;;16
648625;;15
648650;;14
648675;;15
648700;;15
648725;;17
648750;;18
648775;;19
648800;;19
648825;;18
648850;;18
648875;;17
648900;;17
648925;;17
648950;;18
648975;;19
649000;;20
649025;;21
649050;;21
649075;;22
649100;;22
649125;;22
649150;;21
649175;;21
649200;;21
649225;;20
649250;;20
649275;;19
649300;;20
649325;;20
649350;;20
649375;;20
649400;;21
649425;;21
649450;;21
649475;;21
649500;;21
649525;;22
649550;;22
649575;;22
649600;;21
649625;;21
649650;;21
649675;;21
649700;;21
649725;;21
649750;;22
649775;;22
649800;;22
649825;;23
649850;;24
649875;;24
649900;;24
649925;;24
649950;;24
649975;;24
650000;;24
650025;;24
650050;;24
650075;;24
650100;;23
650125;;23
650150;;22
650175;;22
650200;;21
650225;;21
650250;;21
650275;;21
650300;;21
650325;;20
650350;;20
650375;;20
650400;;20
650425;;20
650450;;20
650475;;20
650500;;20
650525;;20
650550;;20
650575;;20
650600;;20
650625;;20
650650;;19
650675;;20
650700;;20
650725;;20
650750;;21
650775;;20
650800;;21
650825;;21
650850;;21
650875;;21
650900;;20
650925;;20
650950;;20
650975;;19
651000;;19
651025;;19
651050;;19
651075;;18
651100;;18
651125;;17
651150;;17
651175;;17
651200;;17
651225;;17
651250;;17
651275;;17
651300;;17
651325;;17
651350;;17
651375;;17
651400;;17
651425;;17
651450;;17
651475;;17
651500;;17
651525;;18
651550;;18
651575;;18
651600;;18
651625;;19
651650;;19
651675;;18
651700;;19
651725;;19
651750;;18
651775;;18
651800;;17
651825;;16
651850;;14
651875;;12
651900;;6
651925;;2
651950;;2
651975;;2
652000;;2
652025;;2
652050;;2
652075;;1
652100;;1
652125;;1
652150;;2
652175;;2
652200;;2
652225;;2
652250;;2
652275;;1
652300;;2
652325;;1
652350;;1
652375;;1
652400;;1
652425;;2
652450;;1
652475;;1
652500;;1
652525;;2
652550;;1
652575;;1
652600;;1
652625;;1
652650;;2
652675;;2
652700;;2
652725;;2
652750;;2
652775;;2
652800;;2
652825;;2
652850;;2
652875;;2
652900;;2
652925;;2
652950;;2
652975;;2
653000;;1
653025;;2
653050;;1
653075;;2
653100;;2
653125;;2
653150;;1
653175;;1
653200;;2
653225;;2
653250;;2
653275;;2
653300;;2
653325;;2
653350;;2
653375;;2
653400;;2
653425;;1
653450;;2
653475;;2
653500;;2
653525;;1
653550;;2
653575;;2
653600;;2
653625;;2
653650;;2
653675;;2
653700;;2
653725;;2
653750;;2
653775;;2
653800;;2
653825;;1
653850;;2
653875;;2
653900;;2
653925;;2
653950;;2
653975;;3
654000;;2
654025;;2
654050;;2
654075;;2
654100;;2
654125;;2
654150;;2
654175;;2
654200;;2
654225;;1
654250;;2
654275;;2
654300;;2
654325;;2
654350;;2
654375;;2
654400;;2
654425;;2
654450;;2
654475;;2
654500;;2
654525;;2
654550;;2
654575;;2
654600;;2
654625;;2
654650;;2
654675;;2
654700;;2
654725;;2
654750;;2
654775;;2
654800;;2
654825;;2
654850;;2
654875;;2
654900;;2
654925;;2
654950;;2
654975;;2
655000;;2
655025;;2
655050;;2
655075;;2
655100;;2
655125;;2
655150;;2
655175;;2
655200;;1
655225;;1
655250;;2
655275;;2
655300;;2
655325;;2
655350;;1
655375;;1
655400;;2
655425;;2
655450;;2
655475;;2
655500;;2
655525;;2
655550;;2
655575;;2
655600;;2
655625;;2
655650;;2
655675;;2
655700;;2
655725;;2
655750;;2
655775;;2
655800;;2
655825;;2
655850;;2
655875;;2
655900;;2
655925;;2
655950;;2
655975;;2
656000;;2
656025;;2
656050;;2
656075;;3
656100;;2
656125;;2
656150;;3
656175;;3
656200;;3
656225;;3
656250;;2
656275;;2
656300;;2
656325;;2
656350;;2
656375;;2
656400;;2
656425;;2
656450;;2
656475;;2
656500;;2
656525;;2
656550;;2
656575;;3
656600;;3
656625;;3
656650;;3
656675;;2
656700;;2
656725;;2
656750;;2
656775;;2
656800;;2
656825;;3
656850;;2
656875;;2
656900;;2
656925;;3
656950;;3
656975;;2
657000;;2
657025;;2
657050;;3
657075;;3
657100;;3
657125;;3
657150;;3
657175;;3
657200;;2
657225;;2
657250;;2
657275;;2
657300;;3
657325;;2
657350;;3
657375;;3
657400;;2
657425;;2
657450;;2
657475;;2
657500;;2
657525;;2
657550;;2
657575;;2
657600;;2
657625;;2
657650;;2
657675;;2
657700;;2
657725;;2
657750;;2
657775;;2
657800;;2
657825;;2
657850;;2
657875;;2
657900;;2
657925;;2
657950;;2
657975;;2
658000;;2
658025;;2
658050;;2
658075;;2
658100;;2
658125;;2
658150;;2
658175;;2
658200;;2
658225;;2
658250;;2
658275;;2
658300;;2
658325;;2
658350;;2
658375;;2
658400;;2
658425;;2
658450;;2
658475;;3
658500;;3
658525;;3
658550;;3
658575;;3
658600;;3
658625;;3
658650;;3
658675;;3
658700;;3
658725;;3
658750;;3
658775;;3
658800;;2
658825;;2
658850;;2
658875;;2
658900;;2
658925;;2
658950;;2
658975;;2
659000;;2
659025;;3
659050;;3
659075;;3
659100;;3
659125;;3
659150;;3
659175;;3
659200;;2
659225;;2
659250;;2
659275;;2
659300;;2
659325;;3
659350;;2
659375;;2
659400;;2
659425;;3
659450;;3
659475;;3
659500;;3
659525;;3
659550;;3
659575;;3
659600;;2
659625;;2
659650;;3
659675;;2
659700;;3
659725;;3
659750;;3
659775;;3
659800;;3
659825;;3
659850;;3
659875;;3
659900;;3
659925;;3
659950;;3
659975;;3
660000;;4
660025;;3
660050;;4
660075;;3
660100;;2
660125;;2
660150;;2
660175;;2
660200;;3
660225;;3
660250;;3
660275;;3
660300;;3
660325;;3
660350;;2
660375;;2
660400;;2
660425;;2
660450;;2
660475;;2
660500;;3
660525;;3
660550;;2
660575;;2
660600;;3
660625;;3
660650;;3
660675;;3
660700;;3
660725;;3
660750;;3
660775;;3
660800;;2
660825;;3
660850;;2
660875;;2
660900;;3
660925;;2
660950;;2
660975;;2
661000;;2
661025;;2
661050;;3
661075;;2
661100;;2
661125;;2
661150;;3
661175;;3
661200;;2
661225;;2
661250;;2
661275;;3
661300;;2
661325;;3
661350;;3
661375;;3
661400;;3
661425;;3
661450;;3
661475;;3
661500;;3
661525;;3
661550;;3
661575;;3
661600;;3
661625;;3
661650;;3
661675;;3
661700;;3
661725;;2
661750;;3
661775;;3
661800;;3
661825;;2
661850;;2
661875;;3
661900;;3
661925;;3
661950;;3
661975;;3
662000;;3
662025;;3
662050;;3
662075;;3
662100;;2
662125;;3
662150;;2
662175;;2
662200;;3
662225;;2
662250;;3
662275;;3
662300;;2
662325;;3
662350;;3
662375;;4
662400;;3
662425;;3
662450;;3
662475;;3
662500;;3
662525;;3
662550;;2
662575;;3
662600;;3
662625;;3
662650;;3
662675;;3
662700;;3
662725;;4
662750;;3
662775;;3
662800;;3
662825;;2
662850;;2
662875;;2
662900;;2
662925;;2
662950;;2
662975;;2
663000;;2
663025;;2
663050;;3
663075;;3
663100;;3
663125;;4
663150;;3
663175;;3
663200;;3
663225;;3
663250;;3
663275;;3
663300;;2
663325;;3
663350;;3
663375;;3
663400;;3
663425;;3
663450;;3
663475;;3
663500;;3
663525;;3
663550;;3
663575;;3
663600;;4
663625;;3
663650;;3
663675;;3
663700;;3
663725;;3
663750;;3
663775;;3
663800;;3
663825;;3
663850;;3
663875;;3
663900;;3
663925;;2
663950;;3
663975;;3
664000;;3
664025;;3
664050;;3
664075;;3
664100;;3
664125;;3
664150;;3
664175;;3
664200;;3
664225;;3
664250;;3
664275;;3
664300;;3
664325;;3
664350;;3
664375;;4
664400;;3
664425;;3
664450;;4
664475;;3
664500;;3
664525;;3
664550;;3
664575;;3
664600;;3
664625;;3
664650;;3
664675;;3
664700;;3
664725;;3
664750;;3
664775;;3
664800;;3
664825;;3
664850;;4
664875;;4
664900;;4
664925;;4
664950;;3
664975;;3
665000;;3
665025;;3
665050;;3
665075;;3
665100;;3
665125;;3
665150;;3
665175;;3
665200;;3
665225;;3
665250;;3
665275;;4
665300;;4
665325;;4
665350;;4
665375;;4
665400;;4
665425;;3
665450;;3
665475;;3
665500;;3
665525;;3
665550;;4
665575;;4
665600;;4
665625;;4
665650;;4
665675;;4
665700;;3
665725;;3
665750;;3
665775;;3
665800;;3
665825;;3
665850;;3
665875;;3
665900;;3
665925;;3
665950;;3
665975;;3
666000;;4
666025;;4
666050;;4
666075;;4
666100;;4
666125;;4
666150;;3
666175;;3
666200;;3
666225;;3
666250;;3
666275;;3
666300;;3
666325;;3
666350;;3
666375;;3
666400;;3
666425;;4
666450;;4
666475;;3
666500;;3
666525;;4
666550;;4
666575;;3
666600;;4
666625;;3
666650;;4
666675;;4
666700;;3
666725;;3
666750;;3
666775;;3
666800;;3
666825;;3
666850;;3
666875;;3
666900;;3
666925;;3
666950;;3
666975;;3
667000;;3
667025;;3
667050;;3
667075;;3
667100;;3
667125;;3
667150;;3
667175;;4
667200;;3
667225;;3
667250;;3
667275;;3
667300;;3
667325;;3
667350;;3
667375;;3
667400;;3
667425;;4
667450;;3
667475;;3
667500;;4
667525;;3
667550;;4
667575;;4
667600;;3
667625;;3
667650;;3
667675;;3
667700;;3
667725;;3
667750;;4
667775;;4
667800;;4
667825;;4
667850;;4
667875;;4
667900;;3
667925;;3
667950;;3
667975;;3
668000;;3
668025;;3
668050;;3
668075;;3
668100;;3
668125;;4
668150;;5
668175;;4
668200;;5
668225;;4
668250;;14
668275;;6
668300;;4
668325;;7
668350;;3
668375;;3
668400;;3
668425;;4
668450;;4
668475;;4
668500;;5
668525;;5
668550;;5
668575;;4
668600;;4
668625;;4
668650;;4
668675;;4
668700;;3
668725;;3
668750;;3
668775;;3
668800;;3
668825;;4
668850;;3
668875;;4
668900;;4
668925;;4
668950;;5
668975;;5
669000;;4
669025;;4
669050;;4
669075;;4
669100;;4
669125;;3
669150;;4
669175;;4
669200;;3
669225;;4
669250;;4
669275;;4
669300;;4
669325;;4
669350;;4
669375;;4
669400;;4
669425;;4
669450;;4
669475;;4
669500;;4
669525;;4
669550;;3
669575;;3
669600;;3
669625;;4
669650;;3
669675;;3
669700;;3
669725;;3
669750;;3
669775;;3
669800;;3
669825;;3
669850;;3
669875;;3
669900;;3
669925;;3
669950;;3
669975;;3
670000;;3
670025;;3
670050;;3
670075;;3
670100;;4
670125;;4
670150;;4
670175;;4
670200;;4
670225;;4
670250;;4
670275;;4
670300;;4
670325;;4
670350;;4
670375;;4
670400;;4
670425;;4
670450;;4
670475;;3
670500;;4
670525;;3
670550;;4
670575;;4
670600;;3
670625;;4
670650;;4
670675;;4
670700;;4
670725;;4
670750;;4
670775;;4
670800;;4
670825;;4
670850;;4
670875;;3
670900;;3
670925;;3
670950;;4
670975;;4
671000;;4
671025;;4
671050;;4
671075;;5
671100;;5
671125;;5
671150;;5
671175;;5
671200;;5
671225;;4
671250;;4
671275;;3
671300;;3
671325;;4
671350;;4
671375;;4
671400;;5
671425;;5
671450;;5
671475;;5
671500;;4
671525;;4
671550;;4
671575;;4
671600;;4
671625;;4
671650;;4
671675;;3
671700;;4
671725;;4
671750;;3
671775;;4
671800;;4
671825;;5
671850;;5
671875;;5
671900;;5
671925;;4
671950;;4
671975;;4
672000;;3
672025;;4
672050;;4
672075;;4
672100;;3
672125;;4
672150;;4
672175;;4
672200;;3
672225;;4
672250;;4
672275;;4
672300;;4
672325;;4
672350;;4
672375;;4
672400;;4
672425;;4
672450;;4
672475;;4
672500;;4
672525;;4
672550;;3
672575;;3
672600;;4
672625;;3
672650;;3
672675;;4
672700;;4
672725;;3
672750;;4
672775;;3
672800;;4
672825;;3
672850;;4
672875;;4
672900;;3
672925;;4
672950;;4
672975;;4
673000;;4
673025;;4
673050;;4
673075;;4
673100;;4
673125;;4
673150;;4
673175;;4
673200;;5
673225;;4
673250;;4
673275;;4
673300;;4
673325;;4
673350;;4
673375;;4
673400;;4
673425;;4
673450;;4
673475;;4
673500;;4
673525;;4
673550;;5
673575;;5
673600;;5
673625;;5
673650;;4
673675;;5
673700;;4
673725;;4
673750;;3
673775;;4
673800;;4
673825;;4
673850;;4
673875;;4
673900;;4
673925;;4
673950;;4
673975;;5
674000;;5
674025;;5
674050;;5
674075;;5
674100;;5
674125;;5
674150;;4
674175;;4
674200;;4
674225;;4
674250;;5
674275;;5
674300;;5
674325;;5
674350;;6
674375;;6
674400;;5
674425;;5
674450;;5
674475;;4
674500;;4
674525;;4
674550;;4
674575;;4
674600;;4
674625;;4
674650;;4
674675;;4
674700;;5
674725;;5
674750;;5
674775;;5
674800;;5
674825;;5
674850;;5
674875;;4
674900;;4
674925;;5
674950;;5
674975;;5
675000;;5
675025;;5
675050;;6
675075;;5
675100;;5
675125;;5
675150;;5
675175;;4
675200;;5
675225;;5
675250;;5
675275;;5
675300;;5
675325;;5
675350;;5
675375;;4
675400;;5
675425;;4
675450;;4
675475;;4
675500;;4
675525;;4
675550;;4
675575;;4
675600;;4
675625;;3
675650;;4
675675;;4
675700;;4
675725;;4
675750;;4
675775;;4
675800;;4
675825;;4
675850;;4
675875;;5
675900;;5
675925;;4
675950;;4
675975;;5
676000;;4
676025;;5
676050;;5
676075;;5
676100;;5
676125;;5
676150;;4
676175;;5
676200;;5
676225;;4
676250;;5
676275;;4
676300;;4
676325;;4
676350;;4
676375;;4
676400;;4
676425;;4
676450;;5
676475;;5
676500;;5
676525;;5
676550;;5
676575;;5
676600;;4
676625;;4
676650;;4
676675;;4
676700;;4
676725;;4
676750;;4
676775;;4
676800;;4
676825;;5
676850;;5
676875;;5
676900;;5
676925;;5
676950;;5
676975;;6
677000;;5
677025;;5
677050;;5
677075;;4
677100;;4
677125;;5
677150;;5
677175;;5
677200;;6
677225;;6
677250;;6
677275;;5
677300;;5
677325;;5
677350;;5
677375;;5
677400;;5
677425;;5
677450;;5
677475;;4
677500;;4
677525;;4
677550;;4
677575;;5
677600;;5
677625;;5
677650;;5
677675;;6
677700;;5
677725;;5
677750;;5
677775;;5
677800;;4
677825;;4
677850;;4
677875;;4
677900;;5
677925;;4
677950;;4
677975;;5
678000;;5
678025;;5
678050;;5
678075;;5
678100;;5
678125;;5
678150;;5
678175;;5
678200;;5
678225;;5
678250;;5
678275;;5
678300;;5
678325;;5
678350;;5
678375;;4
678400;;4
678425;;4
678450;;4
678475;;4
678500;;4
678525;;4
678550;;4
678575;;4
678600;;4
678625;;4
678650;;4
678675;;4
678700;;5
678725;;4
678750;;5
678775;;5
678800;;5
678825;;5
678850;;5
678875;;5
678900;;5
678925;;5
678950;;5
678975;;5
679000;;5
679025;;5
679050;;5
679075;;5
679100;;5
679125;;5
679150;;5
679175;;5
679200;;5
679225;;5
679250;;4
679275;;5
679300;;4
679325;;5
679350;;5
679375;;5
679400;;6
679425;;5
679450;;6
679475;;5
679500;;5
679525;;4
679550;;5
679575;;5
679600;;4
679625;;4
679650;;4
679675;;5
679700;;4
679725;;5
679750;;5
679775;;5
679800;;6
679825;;6
679850;;6
679875;;6
679900;;5
679925;;5
679950;;5
679975;;4
680000;;5
680025;;5
680050;;5
680075;;5
680100;;6
680125;;6
680150;;5
680175;;6
680200;;6
680225;;5
680250;;5
680275;;4
680300;;4
680325;;5
680350;;4
680375;;4
680400;;4
680425;;4
680450;;4
680475;;4
680500;;5
680525;;5
680550;;6
680575;;6
680600;;6
680625;;5
680650;;5
680675;;5
680700;;5
680725;;4
680750;;4
680775;;5
680800;;4
680825;;5
680850;;5
680875;;5
680900;;5
680925;;5
680950;;5
680975;;5
681000;;5
681025;;5
681050;;5
681075;;5
681100;;5
681125;;5
681150;;5
681175;;5
681200;;5
681225;;5
681250;;5
681275;;4
681300;;4
681325;;4
681350;;4
681375;;4
681400;;4
681425;;4
681450;;4
681475;;4
681500;;4
681525;;4
681550;;4
681575;;4
681600;;4
681625;;4
681650;;4
681675;;4
681700;;5
681725;;5
681750;;5
681775;;5
681800;;5
681825;;5
681850;;5
681875;;5
681900;;5
681925;;5
681950;;5
681975;;5
682000;;5
682025;;5
682050;;5
682075;;5
682100;;5
682125;;4
682150;;4
682175;;4
682200;;4
682225;;4
682250;;5
682275;;5
682300;;5
682325;;6
682350;;5
682375;;5
682400;;5
682425;;5
682450;;4
682475;;4
682500;;4
682525;;4
682550;;4
682575;;4
682600;;4
682625;;4
682650;;5
682675;;5
682700;;6
682725;;5
682750;;5
682775;;6
682800;;5
682825;;5
682850;;5
682875;;5
682900;;4
682925;;4
682950;;5
682975;;5
683000;;5
683025;;5
683050;;6
683075;;6
683100;;5
683125;;5
683150;;5
683175;;4
683200;;4
683225;;4
683250;;4
683275;;4
683300;;3
683325;;4
683350;;4
683375;;4
683400;;5
683425;;5
683450;;5
683475;;5
683500;;5
683525;;5
683550;;4
683575;;4
683600;;4
683625;;4
683650;;4
683675;;4
683700;;4
683725;;4
683750;;5
683775;;4
683800;;4
683825;;4
683850;;4
683875;;4
683900;;5
683925;;5
683950;;5
683975;;4
684000;;4
684025;;5
684050;;5
684075;;4
684100;;4
684125;;4
684150;;4
684175;;3
684200;;3
684225;;3
684250;;4
684275;;3
684300;;4
684325;;4
684350;;4
684375;;3
684400;;3
684425;;3
684450;;4
684475;;4
684500;;4
684525;;3
684550;;3
684575;;4
684600;;4
684625;;4
684650;;4
684675;;4
684700;;4
684725;;4
684750;;4
684775;;4
684800;;4
684825;;4
684850;;4
684875;;4
684900;;4
684925;;4
684950;;4
684975;;4
685000;;4
685025;;4
685050;;4
685075;;4
685100;;3
685125;;4
685150;;3
685175;;4
685200;;5
685225;;5
685250;;5
685275;;4
685300;;4
685325;;4
685350;;4
685375;;3
685400;;4
685425;;3
685450;;4
685475;;3
685500;;3
685525;;4
685550;;4
685575;;4
685600;;5
685625;;5
685650;;5
685675;;5
685700;;6
685725;;5
685750;;4
685775;;4
685800;;4
685825;;4
685850;;4
685875;;4
685900;;5
685925;;5
685950;;5
685975;;6
686000;;5
686025;;4
686050;;4
686075;;4
686100;;4
686125;;4
686150;;3
686175;;3
686200;;3
686225;;4
686250;;3
686275;;4
686300;;4
686325;;4
686350;;5
686375;;5
686400;;5
686425;;5
686450;;4
686475;;4
686500;;4
686525;;4
686550;;3
686575;;3
686600;;3
686625;;4
686650;;4
686675;;4
686700;;4
686725;;4
686750;;4
686775;;4
686800;;5
686825;;4
686850;;4
686875;;4
686900;;4
686925;;4
686950;;4
686975;;4
687000;;4
687025;;4
687050;;4
687075;;3
687100;;3
687125;;3
687150;;4
687175;;3
687200;;3
687225;;4
687250;;3
687275;;3
687300;;3
687325;;3
687350;;3
687375;;3
687400;;3
687425;;4
687450;;4
687475;;5
687500;;5
687525;;5
687550;;5
687575;;4
687600;;4
687625;;4
687650;;4
687675;;4
687700;;4
687725;;4
687750;;4
687775;;4
687800;;4
687825;;3
687850;;3
687875;;4
687900;;4
687925;;4
687950;;4
687975;;3
688000;;4
688025;;4
688050;;4
688075;;5
688100;;5
688125;;5
688150;;5
688175;;5
688200;;5
688225;;4
688250;;3
688275;;3
688300;;4
688325;;3
688350;;3
688375;;3
688400;;4
688425;;3
688450;;3
688475;;4
688500;;4
688525;;4
688550;;5
688575;;5
688600;;5
688625;;4
688650;;4
688675;;4
688700;;3
688725;;3
688750;;3
688775;;4
688800;;4
688825;;4
688850;;5
688875;;5
688900;;4
688925;;5
688950;;4
688975;;4
689000;;3
689025;;3
689050;;3
689075;;3
689100;;3
689125;;3
689150;;3
689175;;3
689200;;4
689225;;4
689250;;4
689275;;4
689300;;4
689325;;5
689350;;4
689375;;4
689400;;3
689425;;3
689450;;3
689475;;3
689500;;3
689525;;4
689550;;3
689575;;3
689600;;3
689625;;3
689650;;4
689675;;4
689700;;4
689725;;4
689750;;4
689775;;4
689800;;4
689825;;4
689850;;4
689875;;4
689900;;3
689925;;4
689950;;4
689975;;2
690000;;3
690025;;3
690050;;3
690075;;3
690100;;3
690125;;3
690150;;3
690175;;3
690200;;3
690225;;3
690250;;3
690275;;3
690300;;3
690325;;3
690350;;3
690375;;3
690400;;3
690425;;4
690450;;4
690475;;4
690500;;3
690525;;3
690550;;3
690575;;3
690600;;4
690625;;3
690650;;4
690675;;4
690700;;3
690725;;4
690750;;3
690775;;4
690800;;3
690825;;3
690850;;3
690875;;3
690900;;3
690925;;3
690950;;3
690975;;4
691000;;4
691025;;4
691050;;5
691075;;4
691100;;4
691125;;4
691150;;3
691175;;4
691200;;3
691225;;3
691250;;3
691275;;3
691300;;4
691325;;3
691350;;3
691375;;3
691400;;4
691425;;4
691450;;4
691475;;4
691500;;5
691525;;5
691550;;4
691575;;4
691600;;3
691625;;3
691650;;3
691675;;3
691700;;4
691725;;5
691750;;5
691775;;5
691800;;4
691825;;4
691850;;4
691875;;3
691900;;3
691925;;3
691950;;3
691975;;3
692000;;3
692025;;3
692050;;3
692075;;3
692100;;3
692125;;4
692150;;4
692175;;4
692200;;4
692225;;4
692250;;4
692275;;4
692300;;3
692325;;4
692350;;3
692375;;3
692400;;3
692425;;3
692450;;3
692475;;3
692500;;3
692525;;4
692550;;4
692575;;3
692600;;4
692625;;4
692650;;3
692675;;4
692700;;4
692725;;3
692750;;3
692775;;4
692800;;4
692825;;3
692850;;3
692875;;3
692900;;3
692925;;3
692950;;3
692975;;3
693000;;3
693025;;3
693050;;3
693075;;3
693100;;3
693125;;3
693150;;3
693175;;3
693200;;3
693225;;3
693250;;3
693275;;3
693300;;3
693325;;3
693350;;3
693375;;4
693400;;3
693425;;3
693450;;4
693475;;4
693500;;4
693525;;4
693550;;4
693575;;3
693600;;3
693625;;4
693650;;3
693675;;3
693700;;3
693725;;3
693750;;3
693775;;3
693800;;2
693825;;3
693850;;3
693875;;3
693900;;4
693925;;4
693950;;4
693975;;5
694000;;4
694025;;3
694050;;3
694075;;3
694100;;3
694125;;3
694150;;3
694175;;3
694200;;3
694225;;3
694250;;3
694275;;4
694300;;4
694325;;4
694350;;4
694375;;4
694400;;4
694425;;4
694450;;4
694475;;3
694500;;3
694525;;2
694550;;3
694575;;3
694600;;3
694625;;5
694650;;4
694675;;4
694700;;4
694725;;4
694750;;4
694775;;3
694800;;3
694825;;3
694850;;2
694875;;3
694900;;3
694925;;3
694950;;2
694975;;3
695000;;3
695025;;3
695050;;3
695075;;4
695100;;4
695125;;4
695150;;4
695175;;3
695200;;3
695225;;3
695250;;3
695275;;3
695300;;3
695325;;3
695350;;3
695375;;3
695400;;3
695425;;3
695450;;3
695475;;3
695500;;3
695525;;3
695550;;3
695575;;3
695600;;3
695625;;3
695650;;3
695675;;3
695700;;3
695725;;3
695750;;3
695775;;3
695800;;3
695825;;2
695850;;3
695875;;2
695900;;3
695925;;2
695950;;3
695975;;3
696000;;2
696025;;3
696050;;3
696075;;3
696100;;2
696125;;3
696150;;2
696175;;2
696200;;3
696225;;3
696250;;3
696275;;3
696300;;3
696325;;3
696350;;3
696375;;3
696400;;3
696425;;3
696450;;3
696475;;3
696500;;3
696525;;3
696550;;3
696575;;3
696600;;3
696625;;3
696650;;2
696675;;2
696700;;2
696725;;2
696750;;3
696775;;3
696800;;3
696825;;4
696850;;3
696875;;3
696900;;3
696925;;3
696950;;3
696975;;2
697000;;2
697025;;2
697050;;2
697075;;3
697100;;3
697125;;2
697150;;3
697175;;2
697200;;3
697225;;3
697250;;3
697275;;3
697300;;3
697325;;3
697350;;3
697375;;3
697400;;3
697425;;3
697450;;3
697475;;3
697500;;3
697525;;3
697550;;3
697575;;4
697600;;3
697625;;3
697650;;3
697675;;3
697700;;2
697725;;2
697750;;2
697775;;3
697800;;3
697825;;2
697850;;2
697875;;2
697900;;2
697925;;3
697950;;3
697975;;3
698000;;3
698025;;3
698050;;3
698075;;3
698100;;3
698125;;3
698150;;3
698175;;3
698200;;2
698225;;3
698250;;3
698275;;3
698300;;3
698325;;3
698350;;3
698375;;3
698400;;3
698425;;3
698450;;3
698475;;3
698500;;3
698525;;3
698550;;3
698575;;3
698600;;3
698625;;2
698650;;2
698675;;2
698700;;2
698725;;2
698750;;2
698775;;2
698800;;2
698825;;3
698850;;3
698875;;2
698900;;2
698925;;2
698950;;2
698975;;2
699000;;3
699025;;2
699050;;2
699075;;2
699100;;3
699125;;3
699150;;3
699175;;3
699200;;3
699225;;3
699250;;3
699275;;3
699300;;3
699325;;3
699350;;3
699375;;3
699400;;3
699425;;3
699450;;3
699475;;2
699500;;3
