Receiver;RF 1
Date/Time;09-06-2023 09-53-34 AM
RFUnit;dB
Owner;
ScanCity;NASHVILLE
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;CMA DAY 2 AM 2
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642050;;8
642075;;8
642100;;9
642125;;10
642150;;11
642175;;10
642200;;10
642225;;11
642250;;10
642275;;10
642300;;9
642325;;9
642350;;10
642375;;9
642400;;10
642425;;9
642450;;9
642475;;10
642500;;9
642525;;9
642550;;10
642575;;9
642600;;10
642625;;10
642650;;11
642675;;11
642700;;12
642725;;11
642750;;12
642775;;13
642800;;15
642825;;15
642850;;16
642875;;16
642900;;15
642925;;15
642950;;13
642975;;14
643000;;13
643025;;14
643050;;13
643075;;12
643100;;10
643125;;9
643150;;9
643175;;9
643200;;9
643225;;9
643250;;9
643275;;9
643300;;9
643325;;9
643350;;10
643375;;10
643400;;10
643425;;10
643450;;10
643475;;10
643500;;10
643525;;10
643550;;10
643575;;10
643600;;10
643625;;10
643650;;9
643675;;10
643700;;10
643725;;9
643750;;10
643775;;10
643800;;10
643825;;11
643850;;10
643875;;11
643900;;10
643925;;11
643950;;11
643975;;11
644000;;10
644025;;10
644050;;10
644075;;10
644100;;9
644125;;10
644150;;10
644175;;10
644200;;10
644225;;10
644250;;10
644275;;11
644300;;10
644325;;11
644350;;11
644375;;11
644400;;11
644425;;12
644450;;10
644475;;10
644500;;10
644525;;10
644550;;10
644575;;11
644600;;11
644625;;12
644650;;11
644675;;10
644700;;10
644725;;11
644750;;10
644775;;10
644800;;9
644825;;9
644850;;9
644875;;8
644900;;10
644925;;9
644950;;10
644975;;9
645000;;10
645025;;10
645050;;10
645075;;10
645100;;11
645125;;11
645150;;10
645175;;10
645200;;9
645225;;10
645250;;10
645275;;10
645300;;10
645325;;10
645350;;10
645375;;10
645400;;10
645425;;10
645450;;10
645475;;10
645500;;10
645525;;10
645550;;9
645575;;10
645600;;10
645625;;10
645650;;10
645675;;10
645700;;10
645725;;9
645750;;9
645775;;9
645800;;9
645825;;9
645850;;9
645875;;9
645900;;9
645925;;9
645950;;9
645975;;9
646000;;9
646025;;9
646050;;9
646075;;9
646100;;9
646125;;9
646150;;9
646175;;9
646200;;9
646225;;9
646250;;9
646275;;9
646300;;9
646325;;9
646350;;10
646375;;10
646400;;10
646425;;9
646450;;9
646475;;10
646500;;9
646525;;9
646550;;9
646575;;10
646600;;9
646625;;9
646650;;9
646675;;9
646700;;9
646725;;9
646750;;9
646775;;9
646800;;9
646825;;9
646850;;9
646875;;10
646900;;9
646925;;9
646950;;8
646975;;8
647000;;9
647025;;10
647050;;13
647075;;17
647100;;18
647125;;23
647150;;28
647175;;31
647200;;43
647225;;45
647250;;46
647275;;48
647300;;49
647325;;50
647350;;51
647375;;49
647400;;48
647425;;48
647450;;51
647475;;49
647500;;49
647525;;46
647550;;49
647575;;51
647600;;48
647625;;48
647650;;48
647675;;40
647700;;46
647725;;46
647750;;41
647775;;45
647800;;42
647825;;46
647850;;47
647875;;42
647900;;37
647925;;41
647950;;41
647975;;46
648000;;39
648025;;47
648050;;41
648075;;48
648100;;40
648125;;48
648150;;46
648175;;43
648200;;47
648225;;43
648250;;48
648275;;49
648300;;44
648325;;48
648350;;47
648375;;48
648400;;45
648425;;48
648450;;48
648475;;48
648500;;46
648525;;49
648550;;47
648575;;45
648600;;45
648625;;44
648650;;46
648675;;48
648700;;44
648725;;47
648750;;43
648775;;46
648800;;46
648825;;46
648850;;48
648875;;43
648900;;42
648925;;41
648950;;48
648975;;40
649000;;48
649025;;48
649050;;43
649075;;43
649100;;46
649125;;49
649150;;49
649175;;49
649200;;45
649225;;47
649250;;50
649275;;46
649300;;46
649325;;50
649350;;51
649375;;51
649400;;45
649425;;51
649450;;50
649475;;51
649500;;51
649525;;45
649550;;50
649575;;51
649600;;51
649625;;45
649650;;48
649675;;50
649700;;52
649725;;50
649750;;51
649775;;49
649800;;45
649825;;43
649850;;51
649875;;49
649900;;43
649925;;43
649950;;45
649975;;52
650000;;53
650025;;48
650050;;47
650075;;44
650100;;43
650125;;51
650150;;45
650175;;52
650200;;41
650225;;40
650250;;43
650275;;43
650300;;52
650325;;50
650350;;51
650375;;52
650400;;52
650425;;52
650450;;45
650475;;47
650500;;49
650525;;52
650550;;50
650575;;41
650600;;50
650625;;50
650650;;51
650675;;47
650700;;48
650725;;49
650750;;45
650775;;47
650800;;40
650825;;47
650850;;47
650875;;43
650900;;41
650925;;46
650950;;41
650975;;43
651000;;45
651025;;43
651050;;46
651075;;47
651100;;47
651125;;48
651150;;42
651175;;44
651200;;46
651225;;48
651250;;42
651275;;46
651300;;42
651325;;40
651350;;42
651375;;41
651400;;40
651425;;43
651450;;47
651475;;48
651500;;42
651525;;49
651550;;50
651575;;50
651600;;41
651625;;51
651650;;51
651675;;51
651700;;39
651725;;50
651750;;49
651775;;47
651800;;39
651825;;37
651850;;31
651875;;25
651900;;12
651925;;8
651950;;12
651975;;8
652000;;3
652025;;3
652050;;3
652075;;3
652100;;3
652125;;3
652150;;3
652175;;3
652200;;3
652225;;3
652250;;3
652275;;3
652300;;4
652325;;3
652350;;3
652375;;3
652400;;3
652425;;3
652450;;3
652475;;3
652500;;3
652525;;3
652550;;3
652575;;4
652600;;3
652625;;3
652650;;3
652675;;3
652700;;3
652725;;3
652750;;3
652775;;3
652800;;3
652825;;4
652850;;3
652875;;4
652900;;3
652925;;3
652950;;3
652975;;3
653000;;3
653025;;3
653050;;4
653075;;4
653100;;3
653125;;3
653150;;3
653175;;3
653200;;3
653225;;3
653250;;3
653275;;3
653300;;4
653325;;3
653350;;4
653375;;4
653400;;4
653425;;4
653450;;4
653475;;3
653500;;3
653525;;4
653550;;4
653575;;3
653600;;3
653625;;4
653650;;3
653675;;3
653700;;3
653725;;3
653750;;3
653775;;3
653800;;3
653825;;3
653850;;3
653875;;3
653900;;3
653925;;3
653950;;3
653975;;3
654000;;3
654025;;4
654050;;3
654075;;3
654100;;3
654125;;4
654150;;4
654175;;4
654200;;4
654225;;5
654250;;5
654275;;5
654300;;6
654325;;6
654350;;6
654375;;6
654400;;5
654425;;5
654450;;5
654475;;4
654500;;5
654525;;4
654550;;4
654575;;4
654600;;4
654625;;4
654650;;4
654675;;4
654700;;3
654725;;4
654750;;4
654775;;4
654800;;4
654825;;4
654850;;4
654875;;3
654900;;3
654925;;3
654950;;4
654975;;4
655000;;4
655025;;4
655050;;4
655075;;4
655100;;5
655125;;5
655150;;4
655175;;5
655200;;5
655225;;4
655250;;5
655275;;4
655300;;5
655325;;5
655350;;5
655375;;5
655400;;5
655425;;5
655450;;5
655475;;4
655500;;5
655525;;5
655550;;5
655575;;5
655600;;5
655625;;5
655650;;5
655675;;6
655700;;5
655725;;5
655750;;6
655775;;5
655800;;6
655825;;6
655850;;6
655875;;6
655900;;6
655925;;6
655950;;6
655975;;6
656000;;6
656025;;6
656050;;6
656075;;6
656100;;6
656125;;6
656150;;6
656175;;6
656200;;6
656225;;6
656250;;7
656275;;8
656300;;6
656325;;7
656350;;6
656375;;6
656400;;6
656425;;7
656450;;6
656475;;6
656500;;7
656525;;7
656550;;7
656575;;7
656600;;6
656625;;7
656650;;8
656675;;7
656700;;7
656725;;7
656750;;8
656775;;7
656800;;7
656825;;7
656850;;6
656875;;7
656900;;6
656925;;7
656950;;7
656975;;8
657000;;8
657025;;8
657050;;8
657075;;8
657100;;8
657125;;8
657150;;7
657175;;7
657200;;8
657225;;8
657250;;7
657275;;8
657300;;8
657325;;7
657350;;8
657375;;8
657400;;8
657425;;8
657450;;8
657475;;8
657500;;7
657525;;7
657550;;8
657575;;8
657600;;8
657625;;8
657650;;8
657675;;8
657700;;8
657725;;8
657750;;8
657775;;8
657800;;8
657825;;8
657850;;8
657875;;8
657900;;8
657925;;8
657950;;9
657975;;8
658000;;8
658025;;8
658050;;9
658075;;9
658100;;8
658125;;8
658150;;8
658175;;8
658200;;8
658225;;8
658250;;8
658275;;8
658300;;8
658325;;8
658350;;8
658375;;8
658400;;8
658425;;8
658450;;9
658475;;8
658500;;9
658525;;8
658550;;8
658575;;8
658600;;7
658625;;8
658650;;8
658675;;8
658700;;8
658725;;8
658750;;8
658775;;8
658800;;8
658825;;9
658850;;8
658875;;9
658900;;9
658925;;9
658950;;8
658975;;8
659000;;8
659025;;8
659050;;7
659075;;8
659100;;8
659125;;8
659150;;8
659175;;8
659200;;8
659225;;8
659250;;8
659275;;8
659300;;7
659325;;7
659350;;7
659375;;7
659400;;7
659425;;7
659450;;7
659475;;7
659500;;7
659525;;7
659550;;8
659575;;8
659600;;8
659625;;8
659650;;7
659675;;7
659700;;7
659725;;7
659750;;7
659775;;7
659800;;7
659825;;7
659850;;7
659875;;7
659900;;7
659925;;8
659950;;8
659975;;8
660000;;8
660025;;8
660050;;8
660075;;8
660100;;7
660125;;7
660150;;7
660175;;7
660200;;6
660225;;6
660250;;7
660275;;7
660300;;7
660325;;8
660350;;7
660375;;8
660400;;7
660425;;7
660450;;8
660475;;8
660500;;9
660525;;9
660550;;8
660575;;8
660600;;11
660625;;15
660650;;16
660675;;17
660700;;17
660725;;17
660750;;16
660775;;14
660800;;14
660825;;15
660850;;14
660875;;14
660900;;13
660925;;11
660950;;9
660975;;7
661000;;6
661025;;6
661050;;6
661075;;6
661100;;6
661125;;7
661150;;7
661175;;6
661200;;6
661225;;6
661250;;6
661275;;6
661300;;6
661325;;6
661350;;6
661375;;6
661400;;6
661425;;6
661450;;5
661475;;5
661500;;5
661525;;6
661550;;5
661575;;5
661600;;5
661625;;5
661650;;5
661675;;6
661700;;6
661725;;6
661750;;6
661775;;6
661800;;7
661825;;6
661850;;5
661875;;5
661900;;4
661925;;5
661950;;5
661975;;5
662000;;5
662025;;5
662050;;5
662075;;5
662100;;5
662125;;5
662150;;5
662175;;4
662200;;4
662225;;4
662250;;4
662275;;4
662300;;3
662325;;4
662350;;3
662375;;4
662400;;3
662425;;3
662450;;5
662475;;5
662500;;9
662525;;11
662550;;11
662575;;11
662600;;11
662625;;10
662650;;7
662675;;5
662700;;4
662725;;4
662750;;3
662775;;4
662800;;3
662825;;4
662850;;4
662875;;5
662900;;4
662925;;4
662950;;4
662975;;4
663000;;3
663025;;3
663050;;4
663075;;3
663100;;3
663125;;3
663150;;3
663175;;2
663200;;2
663225;;3
663250;;2
663275;;4
663300;;4
663325;;5
663350;;6
663375;;2
663400;;6
663425;;7
663450;;7
663475;;3
663500;;5
663525;;7
663550;;8
663575;;3
663600;;8
663625;;7
663650;;3
663675;;6
663700;;7
663725;;7
663750;;3
663775;;4
663800;;7
663825;;6
663850;;3
663875;;3
663900;;4
663925;;3
663950;;3
663975;;3
664000;;4
664025;;4
664050;;3
664075;;3
664100;;2
664125;;4
664150;;2
664175;;3
664200;;3
664225;;4
664250;;3
664275;;3
664300;;3
664325;;3
664350;;2
664375;;2
664400;;2
664425;;2
664450;;3
664475;;2
664500;;2
664525;;3
664550;;2
664575;;3
664600;;3
664625;;3
664650;;4
664675;;4
664700;;5
664725;;3
664750;;5
664775;;3
664800;;4
664825;;5
664850;;5
664875;;4
664900;;5
664925;;5
664950;;5
664975;;4
665000;;3
665025;;4
665050;;4
665075;;4
665100;;3
665125;;3
665150;;4
665175;;4
665200;;4
665225;;4
665250;;4
665275;;3
665300;;3
665325;;5
665350;;5
665375;;3
665400;;6
665425;;6
665450;;6
665475;;5
665500;;3
665525;;4
665550;;5
665575;;5
665600;;4
665625;;3
665650;;5
665675;;5
665700;;5
665725;;3
665750;;6
665775;;6
665800;;5
665825;;5
665850;;4
665875;;5
665900;;5
665925;;5
665950;;4
665975;;4
666000;;5
666025;;5
666050;;5
666075;;3
666100;;6
666125;;6
666150;;5
666175;;5
666200;;5
666225;;6
666250;;5
666275;;5
666300;;3
666325;;5
666350;;5
666375;;4
666400;;4
666425;;4
666450;;5
666475;;5
666500;;5
666525;;5
666550;;6
666575;;5
666600;;6
666625;;8
666650;;6
666675;;7
666700;;7
666725;;7
666750;;6
666775;;6
666800;;5
666825;;5
666850;;5
666875;;5
666900;;5
666925;;5
666950;;5
666975;;6
667000;;5
667025;;6
667050;;5
667075;;5
667100;;6
667125;;6
667150;;6
667175;;6
667200;;6
667225;;6
667250;;6
667275;;6
667300;;6
667325;;6
667350;;6
667375;;7
667400;;8
667425;;7
667450;;8
667475;;9
667500;;10
667525;;14
667550;;15
667575;;14
667600;;17
667625;;17
667650;;14
667675;;11
667700;;9
667725;;7
667750;;7
667775;;6
667800;;7
667825;;7
667850;;6
667875;;6
667900;;6
667925;;6
667950;;5
667975;;5
668000;;4
668025;;4
668050;;4
668075;;5
668100;;3
668125;;4
668150;;4
668175;;5
668200;;5
668225;;5
668250;;6
668275;;6
668300;;6
668325;;6
668350;;5
668375;;4
668400;;4
668425;;3
668450;;3
668475;;4
668500;;3
668525;;4
668550;;4
668575;;3
668600;;4
668625;;4
668650;;4
668675;;4
668700;;4
668725;;4
668750;;4
668775;;5
668800;;4
668825;;4
668850;;4
668875;;4
668900;;4
668925;;4
668950;;4
668975;;4
669000;;4
669025;;5
669050;;4
669075;;5
669100;;5
669125;;4
669150;;4
669175;;5
669200;;5
669225;;4
669250;;5
669275;;5
669300;;5
669325;;5
669350;;5
669375;;5
669400;;5
669425;;5
669450;;5
669475;;5
669500;;5
669525;;5
669550;;6
669575;;6
669600;;6
669625;;6
669650;;6
669675;;6
669700;;6
669725;;6
669750;;6
669775;;5
669800;;6
669825;;6
669850;;6
669875;;5
669900;;6
669925;;6
669950;;6
669975;;6
670000;;7
670025;;7
670050;;6
670075;;6
670100;;6
670125;;6
670150;;6
670175;;6
670200;;6
670225;;6
670250;;6
670275;;5
670300;;6
670325;;5
670350;;6
670375;;6
670400;;6
670425;;6
670450;;6
670475;;7
670500;;6
670525;;6
670550;;6
670575;;6
670600;;5
670625;;6
670650;;6
670675;;5
670700;;6
670725;;6
670750;;6
670775;;6
670800;;6
670825;;6
670850;;6
670875;;6
670900;;6
670925;;6
670950;;5
670975;;6
671000;;5
671025;;6
671050;;5
671075;;5
671100;;5
671125;;5
671150;;6
671175;;6
671200;;6
671225;;6
671250;;5
671275;;6
671300;;5
671325;;5
671350;;5
671375;;5
671400;;5
671425;;5
671450;;5
671475;;5
671500;;6
671525;;5
671550;;6
671575;;5
671600;;6
671625;;6
671650;;5
671675;;5
671700;;6
671725;;6
671750;;6
671775;;6
671800;;6
671825;;6
671850;;6
671875;;5
671900;;5
671925;;5
671950;;6
671975;;5
672000;;6
672025;;6
672050;;7
672075;;6
672100;;6
672125;;5
672150;;6
672175;;5
672200;;5
672225;;4
672250;;5
672275;;5
672300;;4
672325;;5
672350;;5
672375;;5
672400;;5
672425;;5
672450;;5
672475;;5
672500;;5
672525;;5
672550;;5
672575;;5
672600;;5
672625;;4
672650;;5
672675;;5
672700;;5
672725;;5
672750;;5
672775;;5
672800;;5
672825;;5
672850;;4
672875;;5
672900;;5
672925;;6
672950;;5
672975;;5
673000;;4
673025;;4
673050;;4
673075;;3
673100;;4
673125;;3
673150;;4
673175;;3
673200;;5
673225;;4
673250;;3
673275;;4
673300;;4
673325;;5
673350;;6
673375;;4
673400;;5
673425;;6
673450;;4
673475;;4
673500;;3
673525;;3
673550;;3
673575;;3
673600;;4
673625;;5
673650;;4
673675;;5
673700;;4
673725;;5
673750;;4
673775;;3
673800;;3
673825;;3
673850;;3
673875;;3
673900;;4
673925;;2
673950;;3
673975;;3
674000;;3
674025;;3
674050;;4
674075;;4
674100;;4
674125;;5
674150;;4
674175;;4
674200;;3
674225;;4
674250;;3
674275;;3
674300;;4
674325;;5
674350;;4
674375;;5
674400;;4
674425;;5
674450;;3
674475;;5
674500;;4
674525;;6
674550;;5
674575;;5
674600;;5
674625;;5
674650;;4
674675;;4
674700;;4
674725;;4
674750;;4
674775;;3
674800;;5
674825;;3
674850;;3
674875;;2
674900;;3
674925;;3
674950;;5
674975;;6
675000;;6
675025;;7
675050;;6
675075;;6
675100;;4
675125;;5
675150;;4
675175;;3
675200;;2
675225;;3
675250;;3
675275;;3
675300;;3
675325;;3
675350;;3
675375;;3
675400;;3
675425;;3
675450;;3
675475;;3
675500;;3
675525;;3
675550;;3
675575;;3
675600;;3
675625;;3
675650;;3
675675;;3
675700;;3
675725;;2
675750;;3
675775;;3
675800;;4
675825;;5
675850;;5
675875;;5
675900;;4
675925;;4
675950;;3
675975;;3
676000;;3
676025;;3
676050;;2
676075;;3
676100;;2
676125;;3
676150;;2
676175;;3
676200;;3
676225;;4
676250;;5
676275;;4
676300;;5
676325;;4
676350;;4
676375;;3
676400;;3
676425;;2
676450;;3
676475;;3
676500;;4
676525;;4
676550;;4
676575;;5
676600;;4
676625;;5
676650;;4
676675;;4
676700;;3
676725;;3
676750;;3
676775;;3
676800;;3
676825;;3
676850;;4
676875;;3
676900;;3
676925;;4
676950;;4
676975;;5
677000;;4
677025;;4
677050;;5
677075;;4
677100;;4
677125;;3
677150;;3
677175;;3
677200;;3
677225;;3
677250;;3
677275;;3
677300;;3
677325;;3
677350;;3
677375;;4
677400;;4
677425;;4
677450;;4
677475;;4
677500;;4
677525;;4
677550;;3
677575;;3
677600;;3
677625;;4
677650;;3
677675;;3
677700;;4
677725;;3
677750;;4
677775;;3
677800;;4
677825;;3
677850;;4
677875;;4
677900;;4
677925;;3
677950;;3
677975;;3
678000;;4
678025;;4
678050;;4
678075;;6
678100;;6
678125;;7
678150;;9
678175;;9
678200;;9
678225;;9
678250;;10
678275;;8
678300;;6
678325;;7
678350;;6
678375;;6
678400;;5
678425;;6
678450;;10
678475;;12
678500;;13
678525;;14
678550;;14
678575;;14
678600;;12
678625;;12
678650;;13
678675;;12
678700;;13
678725;;13
678750;;10
678775;;9
678800;;5
678825;;5
678850;;4
678875;;4
678900;;3
678925;;4
678950;;4
678975;;5
679000;;5
679025;;5
679050;;5
679075;;4
679100;;3
679125;;3
679150;;4
679175;;5
679200;;3
679225;;4
679250;;3
679275;;4
679300;;3
679325;;3
679350;;3
679375;;3
679400;;3
679425;;4
679450;;4
679475;;4
679500;;4
679525;;4
679550;;4
679575;;4
679600;;3
679625;;3
679650;;3
679675;;3
679700;;3
679725;;3
679750;;3
679775;;3
679800;;3
679825;;2
679850;;3
679875;;4
679900;;4
679925;;8
679950;;10
679975;;10
680000;;10
680025;;10
680050;;9
680075;;6
680100;;3
680125;;3
680150;;3
680175;;3
680200;;3
680225;;3
680250;;3
680275;;3
680300;;3
680325;;3
680350;;3
680375;;3
680400;;3
680425;;3
680450;;3
680475;;3
680500;;3
680525;;3
680550;;3
680575;;3
680600;;3
680625;;3
680650;;2
680675;;3
680700;;3
680725;;3
680750;;3
680775;;3
680800;;3
680825;;3
680850;;3
680875;;2
680900;;3
680925;;2
680950;;3
680975;;3
681000;;3
681025;;3
681050;;3
681075;;3
681100;;3
681125;;3
681150;;3
681175;;4
681200;;3
681225;;3
681250;;3
681275;;3
681300;;4
681325;;4
681350;;4
681375;;4
681400;;4
681425;;5
681450;;4
681475;;4
681500;;3
681525;;3
681550;;3
681575;;3
681600;;4
681625;;5
681650;;5
681675;;4
681700;;4
681725;;4
681750;;3
681775;;3
681800;;3
681825;;3
681850;;3
681875;;3
681900;;3
681925;;4
681950;;4
681975;;4
682000;;4
682025;;5
682050;;5
682075;;5
682100;;5
682125;;5
682150;;5
682175;;4
682200;;4
682225;;5
682250;;6
682275;;6
682300;;6
682325;;6
682350;;7
682375;;6
682400;;5
682425;;5
682450;;5
682475;;5
682500;;3
682525;;4
682550;;4
682575;;4
682600;;4
682625;;4
682650;;4
682675;;4
682700;;4
682725;;3
682750;;5
682775;;5
682800;;5
682825;;5
682850;;5
682875;;5
682900;;5
682925;;3
682950;;4
682975;;4
683000;;3
683025;;3
683050;;4
683075;;4
683100;;5
683125;;6
683150;;5
683175;;5
683200;;5
683225;;5
683250;;4
683275;;4
683300;;3
683325;;4
683350;;3
683375;;4
683400;;3
683425;;3
683450;;3
683475;;3
683500;;3
683525;;3
683550;;3
683575;;3
683600;;2
683625;;3
683650;;2
683675;;3
683700;;2
683725;;2
683750;;2
683775;;2
683800;;3
683825;;2
683850;;3
683875;;2
683900;;3
683925;;3
683950;;4
683975;;4
684000;;4
684025;;4
684050;;4
684075;;4
684100;;3
684125;;3
684150;;3
684175;;3
684200;;3
684225;;3
684250;;3
684275;;3
684300;;3
684325;;3
684350;;3
684375;;3
684400;;3
684425;;3
684450;;3
684475;;4
684500;;3
684525;;4
684550;;5
684575;;4
684600;;4
684625;;4
684650;;3
684675;;2
684700;;3
684725;;2
684750;;2
684775;;2
684800;;3
684825;;3
684850;;4
684875;;3
684900;;4
684925;;4
684950;;5
684975;;6
685000;;6
685025;;6
685050;;5
685075;;4
685100;;4
685125;;3
685150;;3
685175;;3
685200;;3
685225;;4
685250;;5
685275;;5
685300;;5
685325;;5
685350;;5
685375;;4
685400;;4
685425;;2
685450;;3
685475;;2
685500;;4
685525;;2
685550;;4
685575;;4
685600;;3
685625;;4
685650;;4
685675;;5
685700;;5
685725;;5
685750;;5
685775;;5
685800;;5
685825;;5
685850;;3
685875;;4
685900;;3
685925;;4
685950;;4
685975;;5
686000;;4
686025;;4
686050;;4
686075;;5
686100;;4
686125;;4
686150;;5
686175;;5
686200;;5
686225;;4
686250;;5
686275;;4
686300;;5
686325;;4
686350;;5
686375;;4
686400;;5
686425;;4
686450;;4
686475;;5
686500;;4
686525;;5
686550;;5
686575;;5
686600;;5
686625;;5
686650;;4
686675;;5
686700;;3
686725;;5
686750;;4
686775;;4
686800;;5
686825;;5
686850;;5
686875;;5
686900;;5
686925;;5
686950;;5
686975;;5
687000;;6
687025;;5
687050;;5
687075;;5
687100;;6
687125;;6
687150;;6
687175;;6
687200;;7
687225;;8
687250;;7
687275;;8
687300;;6
687325;;7
687350;;6
687375;;6
687400;;6
687425;;6
687450;;7
687475;;7
687500;;7
687525;;7
687550;;6
687575;;6
687600;;5
687625;;6
687650;;5
687675;;6
687700;;6
687725;;5
687750;;5
687775;;6
687800;;6
687825;;6
687850;;7
687875;;6
687900;;7
687925;;6
687950;;7
687975;;6
688000;;6
688025;;6
688050;;6
688075;;7
688100;;7
688125;;7
688150;;8
688175;;8
688200;;8
688225;;7
688250;;7
688275;;6
688300;;6
688325;;5
688350;;6
688375;;5
688400;;6
688425;;5
688450;;5
688475;;5
688500;;4
688525;;5
688550;;5
688575;;6
688600;;6
688625;;6
688650;;6
688675;;6
688700;;5
688725;;5
688750;;5
688775;;5
688800;;5
688825;;5
688850;;5
688875;;5
688900;;6
688925;;5
688950;;5
688975;;5
689000;;5
689025;;5
689050;;5
689075;;5
689100;;5
689125;;5
689150;;5
689175;;5
689200;;5
689225;;5
689250;;5
689275;;5
689300;;4
689325;;4
689350;;4
689375;;4
689400;;5
689425;;5
689450;;4
689475;;5
689500;;4
689525;;5
689550;;4
689575;;5
689600;;4
689625;;5
689650;;4
689675;;5
689700;;4
689725;;5
689750;;5
689775;;5
689800;;5
689825;;5
689850;;5
689875;;5
689900;;6
689925;;5
689950;;5
689975;;5
690000;;5
690025;;5
690050;;5
690075;;5
690100;;5
690125;;5
690150;;5
690175;;4
690200;;4
690225;;4
690250;;5
690275;;4
690300;;5
690325;;6
690350;;5
690375;;5
690400;;6
690425;;6
690450;;5
690475;;4
690500;;5
690525;;4
690550;;5
690575;;5
690600;;5
690625;;5
690650;;5
690675;;5
690700;;5
690725;;5
690750;;6
690775;;6
690800;;7
690825;;6
690850;;7
690875;;6
690900;;5
690925;;5
690950;;6
690975;;5
691000;;5
691025;;6
691050;;7
691075;;6
691100;;7
691125;;7
691150;;6
691175;;6
691200;;5
691225;;5
691250;;5
691275;;6
691300;;5
691325;;5
691350;;5
691375;;5
691400;;5
691425;;6
691450;;6
691475;;6
691500;;6
691525;;6
691550;;6
691575;;6
691600;;6
691625;;6
691650;;5
691675;;5
691700;;5
691725;;5
691750;;5
691775;;5
691800;;6
691825;;6
691850;;5
691875;;6
691900;;6
691925;;6
691950;;6
691975;;6
692000;;6
692025;;6
692050;;6
692075;;6
692100;;6
692125;;6
692150;;6
692175;;5
692200;;5
692225;;5
692250;;6
692275;;5
692300;;6
692325;;5
692350;;6
692375;;5
692400;;6
692425;;6
692450;;5
692475;;6
692500;;6
692525;;5
692550;;5
692575;;6
692600;;6
692625;;6
692650;;6
692675;;7
692700;;6
692725;;6
692750;;6
692775;;6
692800;;6
692825;;6
692850;;6
692875;;6
692900;;6
692925;;6
692950;;6
692975;;6
693000;;6
693025;;6
693050;;6
693075;;6
693100;;6
693125;;5
693150;;5
693175;;6
693200;;6
693225;;6
693250;;7
693275;;6
693300;;7
693325;;6
693350;;6
693375;;6
693400;;5
693425;;6
693450;;5
693475;;5
693500;;5
693525;;5
693550;;6
693575;;6
693600;;6
693625;;6
693650;;7
693675;;7
693700;;6
693725;;7
693750;;6
693775;;6
693800;;5
693825;;6
693850;;5
693875;;6
693900;;5
693925;;6
693950;;7
693975;;7
694000;;7
694025;;6
694050;;6
694075;;6
694100;;6
694125;;6
694150;;5
694175;;6
694200;;5
694225;;5
694250;;6
694275;;5
694300;;5
694325;;5
694350;;5
694375;;6
694400;;6
694425;;6
694450;;6
694475;;6
694500;;6
694525;;6
694550;;4
694575;;5
694600;;5
694625;;6
694650;;5
694675;;5
694700;;5
694725;;5
694750;;5
694775;;5
694800;;5
694825;;5
694850;;5
694875;;5
694900;;5
694925;;6
694950;;5
694975;;5
695000;;5
695025;;5
695050;;5
695075;;5
695100;;5
695125;;5
695150;;5
695175;;5
695200;;4
695225;;5
695250;;4
695275;;5
695300;;4
695325;;5
695350;;4
695375;;4
695400;;4
695425;;4
695450;;4
695475;;5
695500;;5
695525;;5
695550;;5
695575;;9
695600;;11
695625;;11
695650;;12
695675;;11
695700;;12
695725;;10
695750;;10
695775;;9
695800;;8
695825;;8
695850;;6
695875;;5
695900;;5
695925;;6
695950;;8
695975;;8
696000;;9
696025;;8
696050;;8
696075;;8
696100;;7
696125;;6
696150;;6
696175;;6
696200;;6
696225;;6
696250;;6
696275;;9
696300;;12
696325;;12
696350;;13
696375;;12
696400;;13
696425;;12
696450;;12
696475;;13
696500;;12
696525;;12
696550;;13
696575;;12
696600;;11
696625;;8
696650;;6
696675;;6
696700;;6
696725;;5
696750;;5
696775;;5
696800;;6
696825;;6
696850;;6
696875;;6
696900;;6
696925;;5
696950;;6
696975;;5
697000;;5
697025;;5
697050;;4
697075;;4
697100;;4
697125;;4
697150;;3
697175;;4
697200;;4
697225;;3
697250;;4
697275;;5
697300;;5
697325;;6
697350;;5
697375;;5
697400;;5
697425;;4
697450;;5
697475;;4
697500;;4
697525;;4
697550;;4
697575;;5
697600;;5
697625;;5
697650;;5
697675;;5
697700;;5
697725;;5
697750;;6
697775;;5
697800;;5
697825;;5
697850;;5
697875;;5
697900;;5
697925;;5
697950;;5
697975;;4
698000;;4
698025;;4
698050;;3
698075;;3
698100;;4
698125;;4
698150;;4
698175;;3
698200;;5
698225;;3
698250;;5
698275;;3
698300;;5
698325;;4
698350;;4
698375;;4
698400;;4
698425;;5
698450;;5
698475;;5
698500;;5
698525;;5
698550;;5
698575;;5
698600;;5
698625;;5
698650;;5
698675;;5
698700;;5
698725;;4
698750;;4
698775;;4
698800;;5
698825;;4
698850;;4
698875;;3
698900;;4
698925;;3
698950;;4
698975;;3
699000;;4
699025;;4
699050;;5
699075;;5
699100;;5
699125;;4
699150;;5
699175;;3
699200;;4
699225;;2
699250;;3
699275;;3
699300;;4
699325;;4
699350;;4
699375;;5
699400;;4
699425;;5
699450;;5
699475;;6
699500;;6
699525;;5
699550;;6
699575;;5
