Receiver;WL 1
Date/Time;03-07-2023 02-02-32 PM
RFUnit;dB
Owner;
ScanCity;Tornio
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Toranda World
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
593650;;6.0206
593675;;6.0206
593700;;6.0206
593725;;6.0206
593750;;6.0206
593775;;6.0206
593800;;6.0206
593825;;6.0206
593850;;6.0206
593875;;6.0206
593900;;6.0206
593925;;6.0206
593950;;6.0206
593975;;6.0206
594000;;6.0206
594025;;6.0206
594050;;6.0206
594075;;6.0206
594100;;0
594125;;0
594150;;0
594175;;0
594200;;0
594225;;0
594250;;0
594275;;0
594300;;0
594325;;0
594350;;0
594375;;0
594400;;0
594425;;0
594450;;0
594475;;0
594500;;0
594525;;0
594550;;0
594575;;0
594600;;0
594625;;0
594650;;0
594675;;0
594700;;0
594725;;0
594750;;0
594775;;0
594800;;0
594825;;0
594850;;0
594875;;0
594900;;0
594925;;0
594950;;0
594975;;0
595000;;0
595025;;0
595050;;0
595075;;0
595100;;0
595125;;0
595150;;0
595175;;0
595200;;0
595225;;0
595250;;0
595275;;0
595300;;0
595325;;0
595350;;0
595375;;0
595400;;0
595425;;0
595450;;0
595475;;0
595500;;0
595525;;0
595550;;0
595575;;0
595600;;0
595625;;0
595650;;0
595675;;0
595700;;0
595725;;0
595750;;0
595775;;0
595800;;0
595825;;0
595850;;0
595875;;0
595900;;0
595925;;0
595950;;6.0206
595975;;6.0206
596000;;0
596025;;6.0206
596050;;6.0206
596075;;6.0206
596100;;6.0206
596125;;0
596150;;6.0206
596175;;0
596200;;6.0206
596225;;0
596250;;6.0206
596275;;6.0206
596300;;6.0206
596325;;6.0206
596350;;6.0206
596375;;6.0206
596400;;0
596425;;0
596450;;0
596475;;0
596500;;0
596525;;0
596550;;6.0206
596575;;9.54243
596600;;9.54243
596625;;6.0206
596650;;9.54243
596675;;9.54243
596700;;0
596725;;9.54243
596750;;6.0206
596775;;0
596800;;0
596825;;0
596850;;6.0206
596875;;6.0206
596900;;6.0206
596925;;6.0206
596950;;6.0206
596975;;6.0206
597000;;6.0206
597025;;6.0206
597050;;6.0206
597075;;6.0206
597100;;6.0206
597125;;6.0206
597150;;6.0206
597175;;9.54243
597200;;9.54243
597225;;9.54243
597250;;9.54243
597275;;12.0412
597300;;12.0412
597325;;13.9794
597350;;15.563
597375;;16.902
597400;;16.902
597425;;16.902
597450;;16.902
597475;;15.563
597500;;12.0412
597525;;12.0412
597550;;12.0412
597575;;9.54243
597600;;9.54243
597625;;6.0206
597650;;6.0206
597675;;6.0206
597700;;6.0206
597725;;6.0206
597750;;6.0206
597775;;6.0206
597800;;6.0206
597825;;6.0206
597850;;6.0206
597875;;6.0206
597900;;0
597925;;0
597950;;0
597975;;0
598000;;0
598025;;0
598050;;0
598075;;0
598100;;0
598125;;0
598150;;0
598175;;0
598200;;-9999
598225;;0
598250;;-9999
598275;;0
598300;;-9999
598325;;0
598350;;0
598375;;0
598400;;0
598425;;0
598450;;0
598475;;6.0206
598500;;6.0206
598525;;6.0206
598550;;6.0206
598575;;0
598600;;0
598625;;0
598650;;0
598675;;0
598700;;0
598725;;0
598750;;0
598775;;0
598800;;0
598825;;0
598850;;0
598875;;0
598900;;0
598925;;0
598950;;0
598975;;0
599000;;0
599025;;0
599050;;0
599075;;0
599100;;0
599125;;-9999
599150;;-9999
599175;;-9999
599200;;0
599225;;0
599250;;0
599275;;0
599300;;0
599325;;0
599350;;0
599375;;0
599400;;0
599425;;-9999
599450;;-9999
599475;;-9999
599500;;-9999
599525;;-9999
599550;;-9999
599575;;-9999
599600;;-9999
599625;;-9999
599650;;0
599675;;-9999
599700;;0
599725;;0
599750;;0
599775;;0
599800;;0
599825;;0
599850;;0
599875;;0
599900;;9.54243
599925;;12.0412
599950;;15.563
599975;;16.902
600000;;13.9794
600025;;15.563
600050;;15.563
600075;;15.563
600100;;12.0412
600125;;6.0206
600150;;0
600175;;0
600200;;0
600225;;0
600250;;0
600275;;0
600300;;0
600325;;0
600350;;0
600375;;0
600400;;-9999
600425;;0
600450;;0
600475;;0
600500;;0
600525;;0
600550;;0
600575;;0
600600;;0
600625;;0
600650;;0
600675;;0
600700;;0
600725;;0
600750;;0
600775;;0
600800;;0
600825;;0
600850;;0
600875;;0
600900;;0
600925;;0
600950;;0
600975;;0
601000;;0
601025;;0
601050;;0
601075;;0
601100;;0
601125;;0
601150;;0
601175;;0
601200;;0
601225;;0
601250;;0
601275;;0
601300;;0
601325;;0
601350;;0
601375;;0
601400;;0
601425;;-9999
601450;;0
601475;;0
601500;;-9999
601525;;-9999
601550;;0
601575;;-9999
601600;;0
601625;;0
601650;;0
601675;;0
601700;;0
601725;;0
601750;;0
601775;;0
601800;;0
601825;;0
601850;;0
601875;;0
601900;;0
601925;;0
601950;;0
601975;;0
602000;;0
602025;;0
602050;;0
602075;;0
602100;;0
602125;;0
602150;;0
602175;;0
602200;;0
602225;;0
602250;;0
602275;;0
602300;;0
602325;;0
602350;;0
602375;;0
602400;;0
602425;;-9999
602450;;-9999
602475;;0
602500;;0
602525;;0
602550;;0
602575;;0
602600;;0
602625;;0
602650;;0
602675;;0
602700;;0
602725;;0
602750;;0
602775;;0
602800;;0
602825;;0
602850;;0
602875;;0
602900;;0
602925;;0
602950;;0
602975;;0
603000;;0
603025;;0
603050;;0
603075;;0
603100;;0
603125;;0
603150;;0
603175;;0
603200;;0
603225;;0
603250;;0
603275;;0
603300;;-9999
603325;;0
603350;;-9999
603375;;-9999
603400;;-9999
603425;;-9999
603450;;0
603475;;-9999
603500;;0
603525;;0
603550;;0
603575;;0
603600;;0
603625;;0
603650;;0
603675;;0
603700;;0
603725;;0
603750;;0
603775;;0
603800;;0
603825;;0
603850;;0
603875;;0
603900;;0
603925;;0
603950;;0
603975;;0
604000;;0
604025;;0
604050;;0
604075;;0
604100;;0
604125;;0
604150;;0
604175;;0
604200;;0
604225;;-9999
604250;;0
604275;;0
604300;;-9999
604325;;0
604350;;0
604375;;0
604400;;0
604425;;0
604450;;0
604475;;0
604500;;6.0206
604525;;6.0206
604550;;6.0206
604575;;6.0206
604600;;6.0206
604625;;9.54243
604650;;6.0206
604675;;6.0206
604700;;6.0206
604725;;6.0206
604750;;6.0206
604775;;9.54243
604800;;12.0412
604825;;15.563
604850;;15.563
604875;;15.563
604900;;16.902
604925;;18.0618
604950;;19.0849
604975;;18.0618
605000;;16.902
605025;;15.563
605050;;13.9794
605075;;12.0412
605100;;12.0412
605125;;12.0412
605150;;9.54243
605175;;6.0206
605200;;6.0206
605225;;6.0206
605250;;6.0206
605275;;6.0206
605300;;6.0206
605325;;6.0206
605350;;6.0206
605375;;0
605400;;0
605425;;0
605450;;0
605475;;0
605500;;0
605525;;0
605550;;0
605575;;0
605600;;0
605625;;0
605650;;0
605675;;0
605700;;0
605725;;0
605750;;0
605775;;0
605800;;0
605825;;0
605850;;0
605875;;0
605900;;0
605925;;0
605950;;0
605975;;0
606000;;0
606025;;0
606050;;0
606075;;0
606100;;0
606125;;-9999
606150;;-9999
606175;;-9999
606200;;-9999
606225;;-9999
606250;;-9999
606275;;-9999
606300;;-9999
606325;;-9999
606350;;-9999
606375;;-9999
606400;;-9999
606425;;-9999
606450;;-9999
606475;;-9999
606500;;-9999
606525;;-9999
606550;;-9999
606575;;0
606600;;-9999
606625;;-9999
606650;;-9999
606675;;-9999
606700;;-9999
606725;;-9999
606750;;-9999
606775;;-9999
606800;;-9999
606825;;-9999
606850;;0
606875;;0
606900;;0
606925;;0
606950;;-9999
606975;;0
607000;;-9999
607025;;-9999
607050;;-9999
607075;;-9999
607100;;-9999
607125;;-9999
607150;;-9999
607175;;-9999
607200;;-9999
607225;;-9999
607250;;-9999
607275;;-9999
607300;;-9999
607325;;-9999
607350;;-9999
607375;;-9999
607400;;-9999
607425;;-9999
607450;;-9999
607475;;-9999
607500;;-9999
607525;;-9999
607550;;-9999
607575;;-9999
607600;;0
607625;;0
607650;;0
607675;;0
607700;;0
607725;;0
607750;;0
607775;;0
607800;;0
607825;;0
607850;;0
607875;;0
607900;;9.54243
607925;;13.9794
607950;;15.563
607975;;13.9794
608000;;13.9794
608025;;13.9794
608050;;15.563
608075;;15.563
608100;;12.0412
608125;;6.0206
608150;;0
608175;;0
608200;;0
608225;;0
608250;;0
608275;;0
608300;;0
608325;;0
608350;;0
608375;;0
608400;;-9999
608425;;0
608450;;0
608475;;-9999
608500;;0
608525;;0
608550;;0
608575;;0
608600;;-9999
608625;;0
608650;;0
608675;;0
608700;;0
608725;;0
608750;;0
608775;;0
608800;;0
608825;;0
608850;;0
608875;;0
608900;;0
608925;;0
608950;;0
608975;;0
609000;;-9999
609025;;-9999
609050;;0
609075;;-9999
609100;;-9999
609125;;-9999
609150;;-9999
609175;;-9999
609200;;-9999
609225;;-9999
609250;;-9999
609275;;-9999
609300;;-9999
609325;;-9999
609350;;-9999
609375;;-9999
609400;;-9999
609425;;-9999
609450;;-9999
609475;;-9999
609500;;0
609525;;-9999
609550;;-9999
609575;;0
609600;;0
609625;;0
609650;;-9999
609675;;0
609700;;0
609725;;0
609750;;0
609775;;0
609800;;0
609825;;0
609850;;0
609875;;0
609900;;0
609925;;0
609950;;0
609975;;0
610000;;0
610025;;-9999
610050;;0
610075;;0
610100;;0
610125;;-9999
610150;;9.54243
610175;;6.0206
610200;;0
610225;;6.0206
610250;;6.0206
610275;;6.0206
610300;;0
610325;;0
610350;;-9999
610375;;-9999
610400;;0
610425;;-9999
610450;;0
610475;;-9999
610500;;-9999
610525;;-9999
610550;;0
610575;;0
610600;;-9999
610625;;0
610650;;-9999
610675;;-9999
610700;;0
610725;;-9999
610750;;-9999
610775;;-9999
610800;;0
610825;;-9999
610850;;-9999
610875;;-9999
610900;;-9999
610925;;0
610950;;0
610975;;-9999
611000;;-9999
611025;;0
611050;;0
611075;;-9999
611100;;-9999
611125;;-9999
611150;;-9999
611175;;-9999
611200;;-9999
611225;;-9999
611250;;0
611275;;0
611300;;0
611325;;0
611350;;0
611375;;0
611400;;0
611425;;0
611450;;-9999
611475;;-9999
611500;;-9999
611525;;0
611550;;-9999
611575;;-9999
611600;;0
611625;;-9999
611650;;-9999
611675;;-9999
611700;;-9999
611725;;-9999
611750;;-9999
611775;;-9999
611800;;-9999
611825;;-9999
611850;;-9999
611875;;0
611900;;-9999
611925;;-9999
611950;;-9999
611975;;-9999
612000;;-9999
612025;;-9999
612050;;-9999
612075;;-9999
612100;;-9999
612125;;-9999
612150;;-9999
612175;;-9999
612200;;-9999
612225;;-9999
612250;;-9999
612275;;-9999
612300;;0
612325;;-9999
612350;;-9999
612375;;-9999
612400;;0
612425;;0
612450;;0
612475;;0
612500;;0
612525;;0
612550;;0
612575;;0
612600;;0
612625;;0
612650;;0
612675;;0
612700;;0
612725;;-9999
612750;;-9999
612775;;-9999
612800;;0
612825;;0
612850;;0
612875;;-9999
612900;;-9999
612925;;-9999
612950;;0
612975;;0
613000;;-9999
613025;;-9999
613050;;-9999
613075;;-9999
613100;;-9999
613125;;-9999
613150;;-9999
613175;;-9999
613200;;-9999
613225;;-9999
613250;;-9999
613275;;-9999
613300;;-9999
613325;;-9999
613350;;0
613375;;-9999
613400;;-9999
613425;;-9999
613450;;-9999
613475;;-9999
613500;;-9999
613525;;0
613550;;0
613575;;0
613600;;0
613625;;-9999
613650;;-9999
613675;;-9999
613700;;0
613725;;-9999
613750;;0
613775;;-9999
613800;;-9999
613825;;0
613850;;0
613875;;0
613900;;0
613925;;0
613950;;0
613975;;0
614000;;0
614025;;0
614050;;0
614075;;0
614100;;0
614125;;0
614150;;0
614175;;-9999
614200;;-9999
614225;;-9999
614250;;0
614275;;0
614300;;0
614325;;0
614350;;0
614375;;0
614400;;6.0206
614425;;0
614450;;0
614475;;0
614500;;0
614525;;0
614550;;0
614575;;0
614600;;0
614625;;0
614650;;0
614675;;0
614700;;-9999
614725;;0
614750;;0
614775;;-9999
614800;;-9999
614825;;-9999
614850;;-9999
614875;;0
614900;;-9999
614925;;-9999
614950;;-9999
614975;;-9999
615000;;-9999
615025;;-9999
615050;;0
615075;;-9999
615100;;-9999
615125;;-9999
615150;;-9999
615175;;-9999
615200;;-9999
615225;;-9999
615250;;-9999
615275;;-9999
615300;;-9999
615325;;-9999
615350;;-9999
615375;;-9999
615400;;-9999
615425;;-9999
615450;;-9999
615475;;-9999
615500;;-9999
615525;;-9999
615550;;-9999
615575;;-9999
615600;;0
615625;;-9999
615650;;-9999
615675;;-9999
615700;;-9999
615725;;-9999
615750;;-9999
615775;;-9999
615800;;0
615825;;0
615850;;-9999
615875;;0
615900;;9.54243
615925;;15.563
615950;;15.563
615975;;15.563
616000;;13.9794
616025;;15.563
616050;;15.563
616075;;15.563
616100;;12.0412
616125;;6.0206
616150;;-9999
616175;;-9999
616200;;-9999
616225;;-9999
616250;;-9999
616275;;-9999
616300;;-9999
616325;;-9999
616350;;-9999
616375;;-9999
616400;;-9999
616425;;-9999
616450;;-9999
616475;;-9999
616500;;-9999
616525;;-9999
616550;;-9999
616575;;-9999
616600;;-9999
616625;;-9999
616650;;-9999
616675;;-9999
616700;;-9999
616725;;-9999
616750;;-9999
616775;;-9999
616800;;-9999
616825;;-9999
616850;;-9999
616875;;-9999
616900;;-9999
616925;;-9999
616950;;-9999
616975;;-9999
617000;;-9999
617025;;-9999
617050;;-9999
617075;;-9999
617100;;-9999
617125;;-9999
617150;;-9999
617175;;-9999
617200;;-9999
617225;;-9999
617250;;0
617275;;0
617300;;-9999
617325;;-9999
617350;;-9999
617375;;0
617400;;0
617425;;0
617450;;0
617475;;0
617500;;0
617525;;0
617550;;0
617575;;-9999
617600;;-9999
617625;;-9999
617650;;-9999
617675;;-9999
617700;;-9999
617725;;-9999
617750;;-9999
617775;;-9999
617800;;-9999
617825;;-9999
617850;;-9999
617875;;-9999
617900;;-9999
617925;;-9999
617950;;-9999
617975;;-9999
618000;;-9999
618025;;-9999
618050;;-9999
618075;;-9999
618100;;-9999
618125;;-9999
618150;;-9999
618175;;-9999
618200;;-9999
618225;;-9999
618250;;-9999
618275;;-9999
618300;;-9999
618325;;-9999
618350;;-9999
618375;;-9999
618400;;-9999
618425;;-9999
618450;;-9999
618475;;-9999
618500;;-9999
618525;;-9999
618550;;-9999
618575;;-9999
618600;;-9999
618625;;-9999
618650;;0
618675;;0
618700;;0
618725;;0
618750;;0
618775;;0
618800;;0
618825;;0
618850;;0
618875;;0
618900;;0
618925;;6.0206
618950;;0
618975;;0
619000;;0
619025;;-9999
619050;;0
619075;;0
619100;;-9999
619125;;0
619150;;-9999
619175;;-9999
619200;;-9999
619225;;-9999
619250;;-9999
619275;;-9999
619300;;-9999
619325;;-9999
619350;;-9999
619375;;-9999
619400;;-9999
619425;;-9999
619450;;-9999
619475;;-9999
619500;;-9999
619525;;-9999
619550;;-9999
619575;;-9999
619600;;-9999
619625;;-9999
619650;;-9999
619675;;-9999
619700;;0
619725;;0
619750;;0
619775;;0
619800;;0
619825;;0
619850;;0
619875;;0
619900;;0
619925;;6.0206
619950;;6.0206
619975;;6.0206
620000;;6.0206
620025;;9.54243
620050;;9.54243
620075;;9.54243
620100;;9.54243
620125;;6.0206
620150;;6.0206
620175;;6.0206
620200;;6.0206
620225;;6.0206
620250;;0
620275;;0
620300;;0
620325;;0
620350;;0
620375;;0
620400;;0
620425;;0
620450;;0
620475;;0
620500;;0
620525;;0
620550;;0
620575;;0
620600;;0
620625;;0
620650;;-9999
620675;;-9999
620700;;-9999
620725;;-9999
620750;;-9999
620775;;-9999
620800;;-9999
620825;;-9999
620850;;-9999
620875;;-9999
620900;;-9999
620925;;-9999
620950;;-9999
620975;;-9999
621000;;-9999
621025;;-9999
621050;;-9999
621075;;-9999
621100;;-9999
621125;;-9999
621150;;-9999
621175;;-9999
621200;;-9999
621225;;-9999
621250;;-9999
621275;;-9999
621300;;-9999
621325;;-9999
621350;;-9999
621375;;-9999
621400;;-9999
621425;;-9999
621450;;-9999
621475;;-9999
621500;;-9999
621525;;-9999
621550;;-9999
621575;;-9999
621600;;-9999
621625;;-9999
621650;;-9999
621675;;-9999
621700;;-9999
621725;;-9999
621750;;-9999
621775;;-9999
621800;;-9999
621825;;-9999
621850;;-9999
621875;;-9999
621900;;-9999
621925;;-9999
621950;;-9999
621975;;-9999
622000;;-9999
622025;;-9999
622050;;-9999
622075;;-9999
622100;;-9999
622125;;0
622150;;6.0206
622175;;6.0206
622200;;6.0206
622225;;9.54243
622250;;9.54243
622275;;9.54243
622300;;9.54243
622325;;9.54243
622350;;12.0412
622375;;12.0412
622400;;12.0412
622425;;12.0412
622450;;12.0412
622475;;12.0412
622500;;12.0412
622525;;12.0412
622550;;12.0412
622575;;12.0412
622600;;12.0412
622625;;12.0412
622650;;12.0412
622675;;12.0412
622700;;12.0412
622725;;12.0412
622750;;12.0412
622775;;12.0412
622800;;12.0412
622825;;12.0412
622850;;12.0412
622875;;12.0412
622900;;12.0412
622925;;12.0412
622950;;12.0412
622975;;13.9794
623000;;12.0412
623025;;12.0412
623050;;12.0412
623075;;13.9794
623100;;13.9794
623125;;13.9794
623150;;13.9794
623175;;13.9794
623200;;13.9794
623225;;13.9794
623250;;13.9794
623275;;13.9794
623300;;13.9794
623325;;13.9794
623350;;13.9794
623375;;13.9794
623400;;13.9794
623425;;13.9794
623450;;13.9794
623475;;15.563
623500;;13.9794
623525;;15.563
623550;;15.563
623575;;15.563
623600;;15.563
623625;;15.563
623650;;15.563
623675;;15.563
623700;;15.563
623725;;15.563
623750;;16.902
623775;;16.902
623800;;15.563
623825;;16.902
623850;;16.902
623875;;16.902
623900;;16.902
623925;;16.902
623950;;16.902
623975;;16.902
624000;;16.902
624025;;16.902
624050;;16.902
624075;;16.902
624100;;15.563
624125;;15.563
624150;;15.563
624175;;16.902
624200;;15.563
624225;;15.563
624250;;15.563
624275;;15.563
624300;;15.563
624325;;15.563
624350;;15.563
624375;;16.902
624400;;15.563
624425;;15.563
624450;;15.563
624475;;15.563
624500;;15.563
624525;;15.563
624550;;15.563
624575;;15.563
624600;;15.563
624625;;13.9794
624650;;13.9794
624675;;13.9794
624700;;13.9794
624725;;13.9794
624750;;15.563
624775;;13.9794
624800;;13.9794
624825;;13.9794
624850;;13.9794
624875;;15.563
624900;;15.563
624925;;20.8279
624950;;22.9226
624975;;22.9226
625000;;22.2789
625025;;22.2789
625050;;22.2789
625075;;22.2789
625100;;18.0618
625125;;15.563
625150;;15.563
625175;;15.563
625200;;15.563
625225;;15.563
625250;;15.563
625275;;15.563
625300;;15.563
625325;;15.563
625350;;15.563
625375;;16.902
625400;;15.563
625425;;15.563
625450;;15.563
625475;;15.563
625500;;15.563
625525;;15.563
625550;;15.563
625575;;15.563
625600;;15.563
625625;;15.563
625650;;15.563
625675;;13.9794
625700;;12.0412
625725;;12.0412
625750;;12.0412
625775;;13.9794
625800;;12.0412
625825;;12.0412
625850;;12.0412
625875;;12.0412
625900;;12.0412
625925;;12.0412
625950;;12.0412
625975;;12.0412
626000;;12.0412
626025;;12.0412
626050;;12.0412
626075;;12.0412
626100;;12.0412
626125;;12.0412
626150;;12.0412
626175;;12.0412
626200;;12.0412
626225;;12.0412
626250;;12.0412
626275;;12.0412
626300;;13.9794
626325;;13.9794
626350;;15.563
626375;;15.563
626400;;15.563
626425;;15.563
626450;;15.563
626475;;13.9794
626500;;15.563
626525;;15.563
626550;;15.563
626575;;15.563
626600;;15.563
626625;;15.563
626650;;15.563
626675;;15.563
626700;;15.563
626725;;13.9794
626750;;13.9794
626775;;12.0412
626800;;12.0412
626825;;12.0412
626850;;12.0412
626875;;12.0412
626900;;12.0412
626925;;12.0412
626950;;12.0412
626975;;12.0412
627000;;12.0412
627025;;12.0412
627050;;12.0412
627075;;12.0412
627100;;12.0412
627125;;12.0412
627150;;12.0412
627175;;12.0412
627200;;12.0412
627225;;12.0412
627250;;12.0412
627275;;12.0412
627300;;12.0412
627325;;12.0412
627350;;12.0412
627375;;12.0412
627400;;12.0412
627425;;12.0412
627450;;12.0412
627475;;12.0412
627500;;12.0412
627525;;12.0412
627550;;12.0412
627575;;12.0412
627600;;12.0412
627625;;13.9794
627650;;12.0412
627675;;13.9794
627700;;13.9794
627725;;15.563
627750;;13.9794
627775;;13.9794
627800;;13.9794
627825;;13.9794
627850;;13.9794
627875;;13.9794
627900;;12.0412
627925;;12.0412
627950;;13.9794
627975;;13.9794
628000;;15.563
628025;;13.9794
628050;;13.9794
628075;;13.9794
628100;;15.563
628125;;13.9794
628150;;13.9794
628175;;13.9794
628200;;12.0412
628225;;13.9794
628250;;15.563
628275;;13.9794
628300;;13.9794
628325;;13.9794
628350;;13.9794
628375;;13.9794
628400;;13.9794
628425;;13.9794
628450;;13.9794
628475;;15.563
628500;;13.9794
628525;;13.9794
628550;;13.9794
628575;;15.563
628600;;13.9794
628625;;13.9794
628650;;15.563
628675;;13.9794
628700;;13.9794
628725;;13.9794
628750;;13.9794
628775;;13.9794
628800;;12.0412
628825;;12.0412
628850;;12.0412
628875;;12.0412
628900;;12.0412
628925;;12.0412
628950;;12.0412
628975;;12.0412
629000;;12.0412
629025;;12.0412
629050;;12.0412
629075;;12.0412
629100;;12.0412
629125;;12.0412
629150;;12.0412
629175;;12.0412
629200;;12.0412
629225;;12.0412
629250;;12.0412
629275;;13.9794
629300;;13.9794
629325;;12.0412
629350;;13.9794
629375;;12.0412
629400;;12.0412
629425;;13.9794
629450;;12.0412
629475;;13.9794
629500;;12.0412
629525;;13.9794
629550;;13.9794
629575;;13.9794
629600;;13.9794
629625;;13.9794
629650;;15.563
629675;;15.563
629700;;13.9794
629725;;13.9794
629750;;12.0412
629775;;13.9794
629800;;12.0412
629825;;12.0412
629850;;12.0412
629875;;9.54243
629900;;6.0206
629925;;-9999
629950;;-9999
629975;;-9999
630000;;0
630025;;-9999
630050;;0
630075;;-9999
630100;;-9999
630125;;-9999
630150;;0
630175;;-9999
630200;;-9999
630225;;-9999
630250;;-9999
630275;;-9999
630300;;-9999
630325;;-9999
630350;;-9999
630375;;-9999
630400;;-9999
630425;;-9999
630450;;-9999
630475;;-9999
630500;;-9999
630525;;-9999
630550;;-9999
630575;;-9999
630600;;-9999
630625;;-9999
630650;;-9999
630675;;-9999
630700;;-9999
630725;;-9999
630750;;-9999
630775;;-9999
630800;;-9999
630825;;-9999
630850;;-9999
630875;;-9999
630900;;-9999
630925;;-9999
630950;;-9999
630975;;-9999
631000;;-9999
631025;;-9999
631050;;0
631075;;0
631100;;0
631125;;0
631150;;0
631175;;0
631200;;0
631225;;0
631250;;-9999
631275;;-9999
631300;;-9999
631325;;-9999
631350;;-9999
631375;;-9999
631400;;-9999
631425;;-9999
631450;;-9999
631475;;-9999
631500;;-9999
631525;;-9999
631550;;-9999
631575;;-9999
631600;;-9999
631625;;-9999
631650;;-9999
631675;;-9999
631700;;-9999
631725;;-9999
631750;;-9999
631775;;-9999
631800;;-9999
631825;;-9999
631850;;-9999
631875;;0
631900;;9.54243
631925;;15.563
631950;;15.563
631975;;16.902
632000;;16.902
632025;;16.902
632050;;16.902
632075;;15.563
632100;;12.0412
632125;;6.0206
632150;;-9999
632175;;-9999
632200;;-9999
632225;;-9999
632250;;-9999
632275;;-9999
632300;;-9999
632325;;-9999
632350;;-9999
632375;;-9999
632400;;-9999
632425;;-9999
632450;;-9999
632475;;-9999
632500;;-9999
632525;;-9999
632550;;-9999
632575;;-9999
632600;;-9999
632625;;-9999
632650;;-9999
632675;;-9999
632700;;-9999
632725;;-9999
632750;;0
632775;;0
632800;;0
632825;;0
632850;;0
632875;;0
632900;;0
632925;;0
632950;;0
632975;;-9999
633000;;-9999
633025;;-9999
633050;;-9999
633075;;-9999
633100;;-9999
633125;;-9999
633150;;-9999
633175;;-9999
633200;;-9999
633225;;-9999
633250;;-9999
633275;;0
633300;;0
633325;;0
633350;;0
633375;;0
633400;;0
633425;;0
633450;;-9999
633475;;-9999
633500;;-9999
633525;;-9999
633550;;-9999
633575;;-9999
633600;;-9999
633625;;-9999
633650;;-9999
633675;;-9999
633700;;-9999
633725;;-9999
633750;;-9999
633775;;-9999
633800;;-9999
633825;;-9999
633850;;-9999
633875;;-9999
633900;;-9999
633925;;-9999
633950;;-9999
633975;;-9999
634000;;-9999
634025;;-9999
634050;;-9999
634075;;-9999
634100;;-9999
634125;;-9999
634150;;-9999
634175;;-9999
634200;;-9999
634225;;-9999
634250;;-9999
634275;;-9999
634300;;-9999
634325;;-9999
634350;;-9999
634375;;-9999
634400;;-9999
634425;;-9999
634450;;-9999
634475;;-9999
634500;;-9999
634525;;-9999
634550;;-9999
634575;;-9999
634600;;-9999
634625;;-9999
634650;;-9999
634675;;-9999
634700;;-9999
634725;;-9999
634750;;-9999
634775;;0
634800;;-9999
634825;;-9999
634850;;-9999
634875;;-9999
634900;;-9999
634925;;-9999
634950;;-9999
634975;;-9999
635000;;-9999
635025;;0
635050;;0
635075;;0
635100;;0
635125;;0
635150;;0
635175;;0
635200;;0
635225;;0
635250;;0
635275;;0
635300;;0
635325;;0
635350;;0
635375;;-9999
635400;;-9999
635425;;-9999
635450;;-9999
635475;;-9999
635500;;-9999
635525;;-9999
635550;;-9999
635575;;-9999
635600;;-9999
635625;;-9999
635650;;-9999
635675;;-9999
635700;;-9999
635725;;-9999
635750;;-9999
635775;;-9999
635800;;-9999
635825;;-9999
635850;;-9999
635875;;-9999
635900;;-9999
635925;;-9999
635950;;-9999
635975;;-9999
636000;;-9999
636025;;-9999
636050;;-9999
636075;;-9999
636100;;-9999
636125;;-9999
636150;;-9999
636175;;-9999
636200;;-9999
636225;;-9999
636250;;-9999
636275;;-9999
636300;;-9999
636325;;-9999
636350;;-9999
636375;;-9999
636400;;-9999
636425;;-9999
636450;;-9999
636475;;-9999
636500;;-9999
636525;;-9999
636550;;-9999
636575;;-9999
636600;;-9999
636625;;-9999
636650;;-9999
636675;;-9999
636700;;-9999
636725;;-9999
636750;;-9999
636775;;-9999
636800;;-9999
636825;;-9999
636850;;-9999
636875;;-9999
636900;;-9999
636925;;-9999
636950;;-9999
636975;;-9999
637000;;-9999
637025;;-9999
637050;;-9999
637075;;-9999
637100;;-9999
637125;;-9999
637150;;-9999
637175;;-9999
637200;;-9999
637225;;-9999
637250;;-9999
637275;;-9999
637300;;-9999
637325;;-9999
637350;;-9999
637375;;-9999
637400;;-9999
637425;;-9999
637450;;0
637475;;-9999
637500;;0
637525;;0
637550;;-9999
637575;;-9999
637600;;-9999
637625;;-9999
637650;;-9999
637675;;-9999
637700;;-9999
637725;;-9999
637750;;-9999
637775;;-9999
637800;;-9999
637825;;-9999
637850;;-9999
637875;;-9999
637900;;-9999
637925;;-9999
637950;;-9999
637975;;-9999
638000;;0
