Receiver;3732
Date/Time;27-09-2019 11-31-33 AM
RFUnit;dB
Owner;
ScanCity;Sao Paulo
ScanComment;
ScanCountry;Brazil
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;SaoPaulo
ScanPostalCode;01156-000

Frequency Range [kHz];470000;798000;25
Frequency;RF level (%);RF level
711575;;-9999
711600;;-9999
711625;;-9999
711650;;-9999
711675;;-9999
711700;;-9999
711725;;-9999
711750;;-9999
711775;;-9999
711800;;-9999
711825;;-9999
711850;;-9999
711875;;-9999
711900;;-9999
711925;;-9999
711950;;-9999
711975;;-9999
712000;;-9999
712025;;-9999
712050;;-9999
712075;;-9999
712100;;-9999
712125;;-9999
712150;;-9999
712175;;-9999
712200;;-9999
712225;;-9999
712250;;-9999
712275;;-9999
712300;;-9999
712325;;-9999
712350;;-9999
712375;;-9999
712400;;-9999
712425;;-9999
712450;;-9999
712475;;-9999
712500;;-9999
712525;;-9999
712550;;-9999
712575;;0
712600;;0
712625;;6.0206
712650;;9.54243
712675;;6.0206
712700;;6.0206
712725;;9.54243
712750;;9.54243
712775;;9.54243
712800;;0
712825;;0
712850;;-9999
712875;;-9999
712900;;-9999
712925;;-9999
712950;;-9999
712975;;-9999
713000;;-9999
713025;;-9999
713050;;-9999
713075;;-9999
713100;;-9999
713125;;-9999
713150;;-9999
713175;;-9999
713200;;-9999
713225;;-9999
713250;;-9999
713275;;-9999
713300;;-9999
713325;;-9999
713350;;-9999
713375;;-9999
713400;;-9999
713425;;-9999
713450;;-9999
713475;;-9999
713500;;-9999
713525;;-9999
713550;;-9999
713575;;-9999
713600;;-9999
713625;;-9999
713650;;-9999
713675;;-9999
713700;;-9999
713725;;-9999
713750;;-9999
713775;;-9999
713800;;-9999
713825;;-9999
713850;;-9999
713875;;-9999
713900;;-9999
713925;;-9999
713950;;-9999
713975;;-9999
714000;;-9999
714025;;-9999
714050;;-9999
714075;;-9999
714100;;-9999
714125;;-9999
714150;;-9999
714175;;-9999
714200;;-9999
714225;;-9999
714250;;-9999
714275;;-9999
714300;;-9999
714325;;-9999
714350;;-9999
714375;;-9999
714400;;-9999
714425;;-9999
714450;;-9999
714475;;-9999
714500;;-9999
714525;;-9999
714550;;-9999
714575;;-9999
714600;;-9999
714625;;-9999
714650;;-9999
714675;;-9999
714700;;-9999
714725;;-9999
714750;;-9999
714775;;-9999
714800;;-9999
714825;;-9999
714850;;-9999
714875;;-9999
714900;;-9999
714925;;-9999
714950;;-9999
714975;;-9999
715000;;-9999
715025;;-9999
715050;;-9999
715075;;-9999
715100;;-9999
715125;;-9999
715150;;-9999
715175;;-9999
715200;;-9999
715225;;-9999
715250;;-9999
715275;;-9999
715300;;-9999
715325;;-9999
715350;;-9999
715375;;-9999
715400;;-9999
715425;;-9999
715450;;-9999
715475;;-9999
715500;;-9999
715525;;-9999
715550;;-9999
715575;;-9999
715600;;-9999
715625;;-9999
715650;;-9999
715675;;-9999
715700;;-9999
715725;;-9999
715750;;-9999
715775;;-9999
715800;;-9999
715825;;-9999
715850;;-9999
715875;;-9999
715900;;-9999
715925;;-9999
715950;;-9999
715975;;-9999
716000;;-9999
716025;;-9999
716050;;-9999
716075;;-9999
716100;;-9999
716125;;-9999
716150;;-9999
716175;;-9999
716200;;-9999
716225;;-9999
716250;;-9999
716275;;-9999
716300;;-9999
716325;;-9999
716350;;-9999
716375;;-9999
716400;;-9999
716425;;-9999
716450;;-9999
716475;;-9999
716500;;-9999
716525;;-9999
716550;;-9999
716575;;-9999
716600;;-9999
716625;;-9999
716650;;-9999
716675;;-9999
716700;;-9999
716725;;-9999
716750;;-9999
716775;;-9999
716800;;-9999
716825;;-9999
716850;;-9999
716875;;-9999
716900;;-9999
716925;;-9999
716950;;-9999
716975;;-9999
717000;;-9999
717025;;-9999
717050;;-9999
717075;;-9999
717100;;-9999
717125;;-9999
717150;;-9999
717175;;-9999
717200;;-9999
717225;;-9999
717250;;-9999
717275;;-9999
717300;;-9999
717325;;0
717350;;0
717375;;0
717400;;0
717425;;0
717450;;0
717475;;0
717500;;0
717525;;0
717550;;0
717575;;6.0206
717600;;6.0206
717625;;6.0206
717650;;9.54243
717675;;12.0412
717700;;15.563
717725;;13.9794
717750;;15.563
717775;;15.563
717800;;15.563
717825;;12.0412
717850;;9.54243
717875;;6.0206
717900;;6.0206
717925;;0
717950;;0
717975;;0
718000;;0
718025;;0
718050;;0
718075;;0
718100;;0
718125;;0
718150;;-9999
718175;;0
718200;;-9999
718225;;-9999
718250;;-9999
718275;;-9999
718300;;-9999
718325;;-9999
718350;;-9999
718375;;-9999
718400;;-9999
718425;;-9999
718450;;12.0412
718475;;-9999
718500;;-9999
718525;;0
718550;;6.0206
718575;;0
718600;;0
718625;;30.8814
718650;;15.563
718675;;-9999
718700;;9.54243
718725;;-9999
718750;;20
718775;;-9999
718800;;-9999
718825;;19.0849
718850;;-9999
718875;;-9999
718900;;15.563
718925;;-9999
718950;;0
718975;;0
719000;;-9999
719025;;-9999
719050;;-9999
719075;;-9999
719100;;9.54243
719125;;-9999
719150;;-9999
719175;;-9999
719200;;-9999
719225;;-9999
719250;;-9999
719275;;-9999
719300;;-9999
719325;;-9999
719350;;-9999
719375;;-9999
719400;;-9999
719425;;0
719450;;-9999
719475;;-9999
719500;;-9999
719525;;-9999
719550;;-9999
719575;;-9999
719600;;-9999
719625;;-9999
719650;;-9999
719675;;-9999
719700;;-9999
719725;;-9999
719750;;-9999
719775;;-9999
719800;;-9999
719825;;-9999
719850;;-9999
719875;;-9999
719900;;0
719925;;0
719950;;0
719975;;15.563
720000;;0
720025;;0
720050;;0
720075;;0
720100;;0
720125;;0
720150;;0
720175;;0
720200;;0
720225;;0
720250;;-9999
720275;;-9999
720300;;-9999
720325;;-9999
720350;;-9999
720375;;0
720400;;12.0412
720425;;-9999
720450;;-9999
720475;;-9999
720500;;-9999
720525;;-9999
720550;;-9999
720575;;-9999
720600;;-9999
720625;;0
720650;;-9999
720675;;6.0206
720700;;-9999
720725;;-9999
720750;;-9999
720775;;-9999
720800;;-9999
720825;;-9999
720850;;-9999
720875;;-9999
720900;;-9999
720925;;-9999
720950;;-9999
720975;;-9999
721000;;-9999
721025;;-9999
721050;;-9999
721075;;0
721100;;0
721125;;-9999
721150;;-9999
721175;;-9999
721200;;-9999
721225;;-9999
721250;;15.563
721275;;0
721300;;-9999
721325;;-9999
721350;;-9999
721375;;-9999
721400;;-9999
721425;;-9999
721450;;0
721475;;-9999
721500;;-9999
721525;;-9999
721550;;-9999
721575;;-9999
721600;;-9999
721625;;-9999
721650;;-9999
721675;;-9999
721700;;-9999
721725;;-9999
721750;;-9999
721775;;-9999
721800;;-9999
721825;;0
721850;;-9999
721875;;-9999
721900;;-9999
721925;;-9999
721950;;-9999
721975;;6.0206
722000;;-9999
722025;;-9999
722050;;-9999
722075;;-9999
722100;;-9999
722125;;-9999
722150;;-9999
722175;;-9999
722200;;-9999
722225;;-9999
722250;;-9999
722275;;-9999
722300;;9.54243
722325;;-9999
722350;;-9999
722375;;-9999
722400;;-9999
722425;;-9999
722450;;-9999
722475;;-9999
722500;;-9999
722525;;6.0206
722550;;-9999
722575;;0
722600;;9.54243
722625;;-9999
722650;;-9999
722675;;-9999
722700;;-9999
722725;;0
722750;;-9999
722775;;-9999
722800;;-9999
722825;;-9999
722850;;12.0412
722875;;9.54243
722900;;-9999
722925;;-9999
722950;;6.0206
722975;;9.54243
723000;;20
723025;;9.54243
723050;;-9999
723075;;-9999
723100;;-9999
723125;;6.0206
723150;;-9999
723175;;-9999
723200;;-9999
723225;;-9999
723250;;-9999
723275;;-9999
723300;;-9999
723325;;-9999
723350;;9.54243
723375;;6.0206
723400;;0
723425;;-9999
723450;;-9999
723475;;-9999
723500;;24.0824
723525;;26.8485
723550;;-9999
723575;;-9999
723600;;-9999
723625;;-9999
723650;;-9999
723675;;-9999
723700;;27.9588
723725;;6.0206
723750;;-9999
723775;;6.0206
723800;;9.54243
723825;;-9999
723850;;6.0206
723875;;-9999
723900;;9.54243
723925;;-9999
723950;;-9999
723975;;-9999
724000;;-9999
724025;;13.9794
724050;;-9999
724075;;-9999
724100;;0
724125;;-9999
724150;;-9999
724175;;-9999
724200;;-9999
724225;;-9999
724250;;-9999
724275;;6.0206
724300;;-9999
724325;;-9999
724350;;-9999
724375;;-9999
724400;;26.8485
724425;;-9999
724450;;-9999
724475;;-9999
724500;;0
724525;;0
724550;;26.0206
724575;;-9999
724600;;-9999
724625;;9.54243
724650;;-9999
724675;;-9999
724700;;-9999
724725;;12.0412
724750;;-9999
724775;;-9999
724800;;-9999
724825;;37.9525
724850;;-9999
724875;;27.9588
724900;;19.0849
724925;;53.9968
724950;;0
724975;;0
725000;;0
725025;;0
725050;;0
725075;;-9999
725100;;27.9588
725125;;-9999
725150;;0
725175;;-9999
725200;;26.0206
725225;;-9999
725250;;-9999
725275;;-9999
725300;;-9999
725325;;-9999
725350;;-9999
725375;;-9999
725400;;6.0206
725425;;-9999
725450;;-9999
725475;;-9999
725500;;0
725525;;-9999
725550;;15.563
725575;;-9999
725600;;-9999
725625;;9.54243
725650;;-9999
725675;;-9999
725700;;-9999
725725;;-9999
725750;;-9999
725775;;-9999
725800;;-9999
725825;;-9999
725850;;-9999
725875;;33.0643
725900;;-9999
725925;;30.103
725950;;6.0206
725975;;6.0206
726000;;-9999
726025;;12.0412
726050;;0
726075;;-9999
726100;;-9999
726125;;-9999
726150;;6.0206
726175;;-9999
726200;;9.54243
726225;;-9999
726250;;30.8814
726275;;15.563
726300;;-9999
726325;;12.0412
726350;;61.9867
726375;;-9999
726400;;40
726425;;-9999
726450;;-9999
726475;;32.0412
726500;;12.0412
726525;;-9999
726550;;0
726575;;-9999
726600;;0
726625;;0
726650;;0
726675;;-9999
726700;;-9999
726725;;18.0618
726750;;25.1055
726775;;33.9794
726800;;-9999
726825;;-9999
726850;;-9999
726875;;-9999
726900;;-9999
726925;;-9999
726950;;32.0412
726975;;-9999
727000;;25.1055
727025;;-9999
727050;;-9999
727075;;15.563
727100;;22.9226
727125;;-9999
727150;;20.8279
727175;;-9999
727200;;-9999
727225;;-9999
727250;;0
727275;;0
727300;;-9999
727325;;9.54243
727350;;22.2789
727375;;-9999
727400;;13.9794
727425;;12.0412
727450;;-9999
727475;;-9999
727500;;-9999
727525;;-9999
727550;;-9999
727575;;-9999
727600;;-9999
727625;;-9999
727650;;-9999
727675;;-9999
727700;;-9999
727725;;-9999
727750;;-9999
727775;;-9999
727800;;-9999
727825;;-9999
727850;;-9999
727875;;-9999
727900;;-9999
727925;;-9999
727950;;-9999
727975;;-9999
728000;;-9999
728025;;-9999
728050;;-9999
728075;;-9999
728100;;-9999
728125;;-9999
728150;;-9999
728175;;-9999
728200;;-9999
728225;;-9999
728250;;-9999
728275;;-9999
728300;;-9999
728325;;-9999
728350;;-9999
728375;;-9999
728400;;-9999
728425;;-9999
728450;;-9999
728475;;-9999
728500;;-9999
728525;;-9999
728550;;-9999
728575;;-9999
728600;;-9999
728625;;-9999
728650;;-9999
728675;;-9999
728700;;-9999
728725;;-9999
728750;;-9999
728775;;-9999
728800;;-9999
728825;;-9999
728850;;-9999
728875;;-9999
728900;;-9999
728925;;-9999
728950;;-9999
728975;;-9999
729000;;-9999
729025;;-9999
729050;;-9999
729075;;-9999
729100;;-9999
729125;;-9999
729150;;-9999
729175;;-9999
729200;;-9999
729225;;-9999
729250;;-9999
729275;;-9999
729300;;-9999
729325;;-9999
729350;;-9999
729375;;-9999
729400;;-9999
729425;;-9999
729450;;-9999
729475;;-9999
729500;;-9999
729525;;-9999
729550;;-9999
729575;;-9999
729600;;-9999
729625;;-9999
729650;;-9999
729675;;-9999
729700;;-9999
729725;;-9999
729750;;-9999
729775;;-9999
729800;;-9999
729825;;-9999
729850;;-9999
729875;;-9999
729900;;-9999
729925;;-9999
729950;;-9999
729975;;-9999
730000;;-9999
730025;;-9999
730050;;-9999
730075;;-9999
730100;;-9999
730125;;-9999
730150;;-9999
730175;;-9999
730200;;0
730225;;0
730250;;0
730275;;-9999
730300;;-9999
730325;;-9999
730350;;-9999
730375;;-9999
730400;;-9999
730425;;-9999
730450;;-9999
730475;;-9999
730500;;-9999
730525;;-9999
730550;;-9999
730575;;-9999
730600;;-9999
730625;;-9999
730650;;-9999
730675;;-9999
730700;;-9999
730725;;6.0206
730750;;-9999
730775;;-9999
730800;;-9999
730825;;-9999
730850;;-9999
730875;;-9999
730900;;-9999
730925;;-9999
730950;;-9999
730975;;-9999
731000;;-9999
731025;;-9999
731050;;-9999
731075;;-9999
731100;;-9999
731125;;-9999
731150;;-9999
731175;;-9999
731200;;-9999
731225;;-9999
731250;;-9999
731275;;-9999
731300;;-9999
731325;;-9999
731350;;-9999
731375;;-9999
731400;;-9999
731425;;-9999
731450;;-9999
731475;;-9999
731500;;-9999
731525;;-9999
731550;;-9999
731575;;-9999
731600;;-9999
731625;;-9999
731650;;-9999
731675;;-9999
731700;;-9999
731725;;-9999
731750;;-9999
731775;;-9999
731800;;-9999
731825;;-9999
731850;;-9999
731875;;-9999
731900;;-9999
731925;;0
731950;;-9999
731975;;0
732000;;0
732025;;0
732050;;0
732075;;-9999
732100;;-9999
732125;;-9999
732150;;-9999
732175;;-9999
732200;;-9999
732225;;-9999
732250;;-9999
732275;;-9999
732300;;22.2789
732325;;-9999
732350;;-9999
732375;;-9999
732400;;-9999
732425;;-9999
732450;;-9999
732475;;-9999
732500;;-9999
732525;;-9999
732550;;-9999
732575;;-9999
732600;;-9999
732625;;-9999
732650;;-9999
732675;;-9999
732700;;-9999
732725;;-9999
732750;;-9999
732775;;-9999
732800;;-9999
732825;;-9999
732850;;-9999
732875;;-9999
732900;;-9999
732925;;-9999
732950;;-9999
732975;;-9999
733000;;-9999
733025;;-9999
733050;;-9999
733075;;-9999
733100;;-9999
733125;;-9999
733150;;-9999
733175;;-9999
733200;;-9999
733225;;-9999
733250;;-9999
733275;;-9999
733300;;-9999
733325;;-9999
733350;;-9999
733375;;-9999
733400;;-9999
733425;;-9999
733450;;-9999
733475;;-9999
733500;;-9999
733525;;-9999
733550;;-9999
733575;;-9999
733600;;-9999
733625;;-9999
733650;;-9999
733675;;-9999
733700;;-9999
733725;;-9999
733750;;-9999
733775;;-9999
733800;;-9999
733825;;-9999
733850;;-9999
733875;;-9999
733900;;-9999
733925;;-9999
733950;;-9999
733975;;-9999
734000;;-9999
734025;;-9999
734050;;-9999
734075;;-9999
734100;;-9999
734125;;-9999
734150;;-9999
734175;;-9999
734200;;-9999
734225;;-9999
734250;;-9999
734275;;-9999
734300;;-9999
734325;;-9999
734350;;-9999
734375;;-9999
734400;;-9999
734425;;-9999
734450;;-9999
734475;;-9999
734500;;-9999
734525;;-9999
734550;;-9999
734575;;-9999
734600;;-9999
734625;;-9999
734650;;-9999
734675;;-9999
734700;;-9999
734725;;-9999
734750;;-9999
734775;;-9999
734800;;-9999
734825;;-9999
734850;;-9999
734875;;-9999
734900;;-9999
734925;;-9999
734950;;-9999
734975;;-9999
735000;;-9999
735025;;-9999
735050;;-9999
735075;;-9999
735100;;-9999
735125;;-9999
735150;;-9999
735175;;-9999
735200;;-9999
735225;;-9999
735250;;-9999
735275;;-9999
735300;;-9999
735325;;-9999
735350;;-9999
735375;;-9999
735400;;-9999
735425;;-9999
735450;;-9999
735475;;-9999
735500;;-9999
735525;;-9999
735550;;-9999
735575;;-9999
735600;;-9999
735625;;-9999
735650;;-9999
735675;;-9999
735700;;-9999
735725;;-9999
735750;;-9999
735775;;-9999
735800;;-9999
735825;;-9999
735850;;-9999
735875;;-9999
735900;;-9999
735925;;-9999
735950;;-9999
735975;;-9999
736000;;-9999
736025;;-9999
736050;;-9999
736075;;-9999
736100;;-9999
736125;;-9999
736150;;-9999
736175;;-9999
736200;;-9999
736225;;-9999
736250;;-9999
736275;;-9999
736300;;-9999
736325;;-9999
736350;;-9999
736375;;-9999
736400;;-9999
736425;;-9999
736450;;-9999
736475;;-9999
736500;;-9999
736525;;-9999
736550;;-9999
736575;;-9999
736600;;-9999
736625;;-9999
736650;;-9999
736675;;-9999
736700;;-9999
736725;;-9999
736750;;-9999
736775;;-9999
736800;;-9999
736825;;-9999
736850;;-9999
736875;;-9999
736900;;-9999
736925;;-9999
736950;;-9999
736975;;0
737000;;-9999
737025;;-9999
737050;;0
737075;;-9999
737100;;-9999
737125;;-9999
737150;;0
737175;;0
737200;;6.0206
737225;;9.54243
737250;;6.0206
737275;;6.0206
737300;;6.0206
737325;;6.0206
737350;;6.0206
737375;;9.54243
737400;;0
737425;;0
737450;;0
737475;;-9999
737500;;-9999
737525;;-9999
737550;;-9999
737575;;-9999
737600;;-9999
737625;;-9999
737650;;-9999
737675;;-9999
737700;;-9999
737725;;-9999
737750;;-9999
737775;;-9999
737800;;-9999
737825;;-9999
737850;;-9999
737875;;-9999
737900;;-9999
737925;;-9999
737950;;-9999
737975;;-9999
738000;;-9999
738025;;-9999
738050;;-9999
738075;;-9999
738100;;-9999
738125;;-9999
738150;;-9999
738175;;-9999
738200;;-9999
738225;;-9999
738250;;-9999
738275;;-9999
738300;;-9999
738325;;-9999
738350;;-9999
738375;;-9999
738400;;-9999
738425;;-9999
738450;;-9999
738475;;-9999
738500;;-9999
738525;;-9999
738550;;-9999
738575;;-9999
738600;;-9999
738625;;-9999
738650;;-9999
738675;;-9999
738700;;-9999
738725;;-9999
738750;;-9999
738775;;-9999
738800;;-9999
738825;;-9999
738850;;-9999
738875;;-9999
738900;;-9999
738925;;-9999
738950;;-9999
738975;;-9999
739000;;0
739025;;-9999
739050;;24.0824
739075;;6.0206
739100;;-9999
739125;;-9999
739150;;15.563
739175;;20.8279
739200;;-9999
739225;;0
739250;;0
739275;;0
739300;;0
739325;;0
739350;;-9999
739375;;30.103
739400;;-9999
739425;;0
739450;;-9999
739475;;-9999
739500;;-9999
739525;;-9999
739550;;0
739575;;22.2789
739600;;0
739625;;-9999
739650;;-9999
739675;;-9999
739700;;19.0849
739725;;-9999
739750;;-9999
739775;;26.0206
739800;;-9999
739825;;9.54243
739850;;-9999
739875;;-9999
739900;;-9999
739925;;-9999
739950;;-9999
739975;;0
740000;;9.54243
740025;;27.9588
740050;;-9999
740075;;-9999
740100;;-9999
740125;;0
740150;;0
740175;;0
740200;;30.103
740225;;0
740250;;6.0206
740275;;20.8279
740300;;27.9588
740325;;12.0412
740350;;-9999
740375;;-9999
740400;;30.103
740425;;32.0412
740450;;25.1055
740475;;28.9432
740500;;0
740525;;-9999
740550;;26.8485
740575;;33.0643
740600;;-9999
740625;;30.103
740650;;-9999
740675;;0
740700;;22.2789
740725;;0
740750;;-9999
740775;;-9999
740800;;-9999
740825;;-9999
740850;;-9999
740875;;-9999
740900;;-9999
740925;;-9999
740950;;-9999
740975;;0
741000;;-9999
741025;;-9999
741050;;0
741075;;-9999
741100;;-9999
741125;;-9999
741150;;-9999
741175;;-9999
741200;;-9999
741225;;0
741250;;-9999
741275;;-9999
741300;;-9999
741325;;-9999
741350;;-9999
741375;;-9999
741400;;-9999
741425;;-9999
741450;;0
741475;;-9999
741500;;-9999
741525;;0
741550;;0
741575;;-9999
741600;;-9999
741625;;-9999
741650;;-9999
741675;;-9999
741700;;-9999
741725;;-9999
741750;;0
741775;;-9999
741800;;0
741825;;-9999
741850;;-9999
741875;;0
741900;;-9999
741925;;0
741950;;-9999
741975;;-9999
742000;;-9999
742025;;25.1055
742050;;-9999
742075;;-9999
742100;;-9999
742125;;-9999
742150;;-9999
742175;;-9999
742200;;-9999
742225;;-9999
742250;;-9999
742275;;-9999
742300;;-9999
742325;;-9999
742350;;-9999
742375;;-9999
742400;;-9999
742425;;-9999
742450;;-9999
742475;;-9999
742500;;-9999
742525;;-9999
742550;;-9999
742575;;-9999
742600;;-9999
742625;;-9999
742650;;-9999
742675;;-9999
742700;;-9999
742725;;-9999
742750;;-9999
742775;;-9999
742800;;-9999
742825;;-9999
742850;;-9999
742875;;-9999
742900;;-9999
742925;;-9999
742950;;-9999
742975;;-9999
743000;;-9999
743025;;-9999
743050;;0
743075;;-9999
743100;;-9999
743125;;-9999
743150;;-9999
743175;;-9999
743200;;-9999
743225;;-9999
743250;;-9999
743275;;-9999
743300;;-9999
743325;;-9999
743350;;-9999
743375;;-9999
743400;;-9999
743425;;-9999
743450;;-9999
743475;;-9999
743500;;-9999
743525;;-9999
743550;;-9999
743575;;-9999
743600;;-9999
743625;;-9999
743650;;-9999
743675;;-9999
743700;;-9999
743725;;-9999
743750;;-9999
743775;;-9999
743800;;-9999
743825;;0
743850;;-9999
743875;;-9999
743900;;-9999
743925;;-9999
743950;;-9999
743975;;-9999
744000;;-9999
744025;;0
744050;;-9999
744075;;-9999
744100;;-9999
744125;;-9999
744150;;-9999
744175;;-9999
744200;;-9999
744225;;-9999
744250;;-9999
744275;;-9999
744300;;-9999
744325;;-9999
744350;;-9999
744375;;-9999
744400;;-9999
744425;;-9999
744450;;-9999
744475;;-9999
744500;;-9999
744525;;-9999
744550;;-9999
744575;;-9999
744600;;-9999
744625;;-9999
744650;;-9999
744675;;-9999
744700;;0
744725;;-9999
744750;;-9999
744775;;-9999
744800;;-9999
744825;;0
744850;;0
744875;;-9999
744900;;-9999
744925;;-9999
744950;;-9999
744975;;-9999
745000;;-9999
745025;;-9999
745050;;-9999
745075;;-9999
745100;;-9999
745125;;-9999
745150;;-9999
745175;;-9999
745200;;-9999
745225;;-9999
745250;;-9999
745275;;-9999
745300;;-9999
745325;;-9999
745350;;-9999
745375;;-9999
745400;;-9999
745425;;0
745450;;-9999
745475;;-9999
745500;;-9999
745525;;-9999
745550;;-9999
745575;;-9999
745600;;-9999
745625;;-9999
745650;;-9999
745675;;-9999
745700;;-9999
745725;;-9999
745750;;-9999
745775;;-9999
745800;;-9999
745825;;-9999
745850;;-9999
745875;;-9999
745900;;-9999
745925;;-9999
745950;;0
745975;;-9999
746000;;-9999
746025;;-9999
746050;;-9999
746075;;-9999
746100;;-9999
746125;;-9999
746150;;0
746175;;0
746200;;-9999
746225;;-9999
746250;;-9999
746275;;-9999
746300;;6.0206
746325;;-9999
746350;;-9999
746375;;6.0206
746400;;-9999
746425;;-9999
746450;;-9999
746475;;-9999
746500;;-9999
746525;;-9999
746550;;-9999
746575;;-9999
746600;;-9999
746625;;-9999
746650;;0
746675;;0
746700;;-9999
746725;;0
746750;;0
746775;;0
746800;;6.0206
746825;;-9999
746850;;-9999
746875;;0
746900;;-9999
746925;;-9999
746950;;-9999
746975;;-9999
747000;;-9999
747025;;-9999
747050;;-9999
747075;;13.9794
747100;;-9999
747125;;-9999
747150;;-9999
747175;;-9999
747200;;-9999
747225;;24.0824
747250;;-9999
747275;;-9999
747300;;-9999
747325;;-9999
747350;;-9999
747375;;12.0412
747400;;-9999
747425;;-9999
747450;;-9999
747475;;-9999
747500;;-9999
747525;;-9999
747550;;-9999
747575;;-9999
747600;;-9999
747625;;-9999
747650;;-9999
747675;;-9999
747700;;-9999
747725;;-9999
747750;;-9999
747775;;-9999
747800;;-9999
747825;;-9999
747850;;-9999
747875;;-9999
747900;;-9999
747925;;-9999
747950;;-9999
747975;;-9999
748000;;-9999
748025;;-9999
748050;;-9999
748075;;-9999
748100;;-9999
748125;;-9999
748150;;-9999
748175;;-9999
748200;;-9999
748225;;-9999
748250;;-9999
748275;;-9999
748300;;-9999
748325;;-9999
748350;;-9999
748375;;-9999
748400;;-9999
748425;;-9999
748450;;-9999
748475;;-9999
748500;;-9999
748525;;-9999
748550;;-9999
748575;;-9999
748600;;-9999
748625;;-9999
748650;;-9999
748675;;-9999
748700;;-9999
748725;;-9999
748750;;-9999
748775;;-9999
748800;;-9999
748825;;-9999
748850;;-9999
748875;;-9999
748900;;-9999
748925;;-9999
748950;;-9999
748975;;-9999
749000;;-9999
749025;;-9999
749050;;-9999
749075;;-9999
749100;;-9999
749125;;-9999
749150;;-9999
749175;;-9999
749200;;-9999
749225;;-9999
749250;;-9999
749275;;-9999
749300;;-9999
749325;;-9999
749350;;-9999
749375;;-9999
749400;;-9999
749425;;-9999
749450;;-9999
749475;;-9999
749500;;-9999
749525;;-9999
749550;;-9999
749575;;-9999
749600;;-9999
749625;;-9999
749650;;-9999
749675;;-9999
749700;;-9999
749725;;-9999
749750;;-9999
749775;;-9999
749800;;-9999
749825;;-9999
749850;;0
749875;;6.0206
749900;;9.54243
749925;;12.0412
749950;;12.0412
749975;;12.0412
750000;;12.0412
750025;;13.9794
750050;;13.9794
750075;;12.0412
750100;;6.0206
750125;;0
750150;;0
750175;;0
750200;;0
750225;;0
750250;;0
750275;;0
750300;;0
750325;;-9999
750350;;-9999
750375;;-9999
750400;;-9999
750425;;-9999
750450;;-9999
750475;;-9999
750500;;-9999
750525;;-9999
750550;;-9999
750575;;-9999
750600;;-9999
750625;;-9999
750650;;-9999
750675;;-9999
750700;;-9999
750725;;-9999
750750;;-9999
750775;;-9999
750800;;-9999
750825;;-9999
750850;;-9999
750875;;-9999
750900;;-9999
750925;;-9999
750950;;-9999
750975;;-9999
751000;;-9999
751025;;-9999
751050;;-9999
751075;;-9999
751100;;-9999
751125;;-9999
751150;;-9999
751175;;-9999
751200;;-9999
751225;;-9999
751250;;-9999
751275;;-9999
751300;;-9999
751325;;-9999
751350;;-9999
751375;;-9999
751400;;-9999
751425;;-9999
751450;;-9999
751475;;-9999
751500;;-9999
751525;;-9999
751550;;-9999
751575;;-9999
751600;;-9999
751625;;-9999
751650;;-9999
751675;;-9999
751700;;-9999
751725;;-9999
751750;;-9999
751775;;-9999
751800;;-9999
751825;;-9999
751850;;-9999
751875;;-9999
751900;;-9999
751925;;-9999
751950;;-9999
751975;;-9999
752000;;-9999
752025;;-9999
752050;;-9999
752075;;-9999
752100;;-9999
752125;;-9999
752150;;-9999
752175;;-9999
752200;;-9999
752225;;-9999
752250;;-9999
752275;;-9999
752300;;-9999
752325;;-9999
752350;;-9999
752375;;-9999
752400;;-9999
752425;;-9999
752450;;-9999
752475;;-9999
752500;;-9999
752525;;-9999
752550;;-9999
752575;;-9999
752600;;-9999
752625;;-9999
752650;;-9999
752675;;-9999
752700;;-9999
752725;;-9999
752750;;-9999
752775;;-9999
752800;;-9999
752825;;-9999
752850;;-9999
752875;;-9999
752900;;-9999
752925;;-9999
752950;;-9999
752975;;-9999
753000;;-9999
753025;;-9999
753050;;-9999
753075;;-9999
753100;;-9999
753125;;-9999
753150;;-9999
753175;;-9999
753200;;-9999
753225;;-9999
753250;;-9999
753275;;-9999
753300;;-9999
753325;;-9999
753350;;-9999
753375;;-9999
753400;;-9999
753425;;-9999
753450;;-9999
753475;;-9999
753500;;-9999
753525;;-9999
753550;;-9999
753575;;-9999
753600;;-9999
753625;;-9999
753650;;-9999
753675;;-9999
753700;;-9999
753725;;-9999
753750;;-9999
753775;;-9999
753800;;-9999
753825;;-9999
753850;;-9999
753875;;-9999
753900;;-9999
753925;;-9999
753950;;-9999
753975;;-9999
754000;;-9999
754025;;-9999
754050;;-9999
754075;;-9999
754100;;-9999
754125;;-9999
754150;;-9999
754175;;-9999
754200;;-9999
754225;;-9999
754250;;-9999
754275;;-9999
754300;;-9999
754325;;-9999
754350;;-9999
754375;;-9999
754400;;-9999
754425;;-9999
754450;;-9999
754475;;-9999
754500;;-9999
754525;;-9999
754550;;-9999
754575;;-9999
754600;;-9999
754625;;-9999
754650;;-9999
754675;;-9999
754700;;-9999
754725;;-9999
754750;;-9999
754775;;-9999
754800;;-9999
754825;;-9999
754850;;-9999
754875;;-9999
754900;;-9999
754925;;-9999
754950;;-9999
754975;;-9999
755000;;-9999
755025;;-9999
755050;;-9999
755075;;-9999
755100;;-9999
755125;;-9999
755150;;-9999
755175;;-9999
755200;;-9999
