Receiver;WL 1L
Date/Time;22-02-2022 09-58-02 AM
RFUnit;dB
Owner;Pasi Manninen
ScanCity;Turku
ScanComment;
ScanCountry;Finland
ScanDescription;MAT243
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;20220222_Turku_Logomo_4antenna
ScanPostalCode;20100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
585425;;6.0206
585450;;9.54243
585475;;9.54243
585500;;9.54243
585525;;9.54243
585550;;9.54243
585575;;9.54243
585600;;9.54243
585625;;9.54243
585650;;9.54243
585675;;9.54243
585700;;9.54243
585725;;9.54243
585750;;6.0206
585775;;6.0206
585800;;6.0206
585825;;6.0206
585850;;6.0206
585875;;9.54243
585900;;9.54243
585925;;9.54243
585950;;9.54243
585975;;9.54243
586000;;9.54243
586025;;9.54243
586050;;9.54243
586075;;9.54243
586100;;9.54243
586125;;9.54243
586150;;6.0206
586175;;6.0206
586200;;6.0206
586225;;9.54243
586250;;9.54243
586275;;9.54243
586300;;6.0206
586325;;9.54243
586350;;9.54243
586375;;6.0206
586400;;9.54243
586425;;9.54243
586450;;9.54243
586475;;6.0206
586500;;9.54243
586525;;9.54243
586550;;9.54243
586575;;9.54243
586600;;6.0206
586625;;9.54243
586650;;9.54243
586675;;9.54243
586700;;9.54243
586725;;12.0412
586750;;12.0412
586775;;9.54243
586800;;9.54243
586825;;12.0412
586850;;9.54243
586875;;9.54243
586900;;9.54243
586925;;9.54243
586950;;9.54243
586975;;9.54243
587000;;6.0206
587025;;9.54243
587050;;6.0206
587075;;9.54243
587100;;9.54243
587125;;9.54243
587150;;9.54243
587175;;9.54243
587200;;9.54243
587225;;9.54243
587250;;9.54243
587275;;6.0206
587300;;9.54243
587325;;9.54243
587350;;9.54243
587375;;9.54243
587400;;9.54243
587425;;6.0206
587450;;9.54243
587475;;9.54243
587500;;9.54243
587525;;9.54243
587550;;9.54243
587575;;9.54243
587600;;9.54243
587625;;9.54243
587650;;9.54243
587675;;9.54243
587700;;9.54243
587725;;9.54243
587750;;9.54243
587775;;9.54243
587800;;9.54243
587825;;9.54243
587850;;9.54243
587875;;9.54243
587900;;9.54243
587925;;9.54243
587950;;9.54243
587975;;9.54243
588000;;9.54243
588025;;9.54243
588050;;9.54243
588075;;9.54243
588100;;9.54243
588125;;9.54243
588150;;9.54243
588175;;9.54243
588200;;9.54243
588225;;6.0206
588250;;9.54243
588275;;9.54243
588300;;9.54243
588325;;9.54243
588350;;9.54243
588375;;9.54243
588400;;9.54243
588425;;9.54243
588450;;9.54243
588475;;9.54243
588500;;9.54243
588525;;9.54243
588550;;9.54243
588575;;9.54243
588600;;9.54243
588625;;6.0206
588650;;9.54243
588675;;9.54243
588700;;9.54243
588725;;9.54243
588750;;9.54243
588775;;9.54243
588800;;9.54243
588825;;9.54243
588850;;9.54243
588875;;9.54243
588900;;9.54243
588925;;9.54243
588950;;9.54243
588975;;9.54243
589000;;9.54243
589025;;9.54243
589050;;9.54243
589075;;9.54243
589100;;9.54243
589125;;9.54243
589150;;9.54243
589175;;9.54243
589200;;9.54243
589225;;9.54243
589250;;9.54243
589275;;9.54243
589300;;9.54243
589325;;9.54243
589350;;9.54243
589375;;9.54243
589400;;9.54243
589425;;9.54243
589450;;9.54243
589475;;9.54243
589500;;9.54243
589525;;9.54243
589550;;9.54243
589575;;9.54243
589600;;9.54243
589625;;9.54243
589650;;9.54243
589675;;9.54243
589700;;9.54243
589725;;15.563
589750;;16.902
589775;;18.0618
589800;;19.0849
589825;;20
589850;;20.8279
589875;;19.0849
589900;;18.0618
589925;;15.563
589950;;12.0412
589975;;9.54243
590000;;12.0412
590025;;9.54243
590050;;12.0412
590075;;12.0412
590100;;15.563
590125;;16.902
590150;;19.0849
590175;;20
590200;;20.8279
590225;;20.8279
590250;;20.8279
590275;;22.2789
590300;;22.2789
590325;;22.2789
590350;;22.9226
590375;;24.0824
590400;;24.0824
590425;;24.0824
590450;;24.0824
590475;;25.1055
590500;;25.1055
590525;;25.1055
590550;;25.1055
590575;;24.0824
590600;;25.1055
590625;;25.1055
590650;;24.0824
590675;;24.0824
590700;;22.9226
590725;;22.9226
590750;;22.9226
590775;;22.2789
590800;;22.2789
590825;;20.8279
590850;;20
590875;;19.0849
590900;;19.0849
590925;;19.0849
590950;;19.0849
590975;;19.0849
591000;;19.0849
591025;;19.0849
591050;;19.0849
591075;;20
591100;;19.0849
591125;;20
591150;;20.8279
591175;;20.8279
591200;;22.2789
591225;;22.9226
591250;;22.9226
591275;;24.0824
591300;;22.9226
591325;;24.0824
591350;;25.1055
591375;;24.0824
591400;;24.0824
591425;;24.0824
591450;;25.1055
591475;;25.1055
591500;;25.1055
591525;;25.1055
591550;;25.1055
591575;;26.0206
591600;;25.1055
591625;;24.0824
591650;;24.0824
591675;;25.1055
591700;;25.1055
591725;;25.1055
591750;;24.0824
591775;;24.0824
591800;;25.1055
591825;;25.1055
591850;;25.1055
591875;;25.1055
591900;;24.0824
591925;;24.0824
591950;;24.0824
591975;;24.0824
592000;;22.9226
592025;;22.9226
592050;;22.9226
592075;;22.2789
592100;;22.2789
592125;;20.8279
592150;;20.8279
592175;;20.8279
592200;;20.8279
592225;;22.2789
592250;;22.2789
592275;;22.9226
592300;;22.9226
592325;;24.0824
592350;;25.1055
592375;;25.1055
592400;;25.1055
592425;;25.1055
592450;;26.0206
592475;;24.0824
592500;;25.1055
592525;;26.0206
592550;;25.1055
592575;;25.1055
592600;;24.0824
592625;;24.0824
592650;;24.0824
592675;;22.9226
592700;;22.9226
592725;;22.2789
592750;;22.2789
592775;;20.8279
592800;;20
592825;;19.0849
592850;;19.0849
592875;;18.0618
592900;;16.902
592925;;16.902
592950;;16.902
592975;;15.563
593000;;15.563
593025;;15.563
593050;;15.563
593075;;15.563
593100;;15.563
593125;;15.563
593150;;16.902
593175;;16.902
593200;;19.0849
593225;;20
593250;;20.8279
593275;;20.8279
593300;;22.2789
593325;;22.9226
593350;;22.9226
593375;;22.9226
593400;;22.9226
593425;;24.0824
593450;;24.0824
593475;;24.0824
593500;;24.0824
593525;;24.0824
593550;;24.0824
593575;;24.0824
593600;;22.9226
593625;;22.9226
593650;;24.0824
593675;;24.0824
593700;;22.2789
593725;;20.8279
593750;;20.8279
593775;;20
593800;;20.8279
593825;;19.0849
593850;;18.0618
593875;;15.563
593900;;16.902
593925;;22.2789
593950;;20
593975;;20.8279
594000;;22.2789
594025;;22.2789
594050;;22.2789
594075;;22.2789
594100;;20.8279
594125;;22.2789
594150;;20.8279
594175;;20.8279
594200;;20.8279
594225;;20.8279
594250;;20.8279
594275;;20.8279
594300;;20
594325;;20
594350;;20
594375;;20.8279
594400;;20
594425;;20
594450;;20
594475;;20
594500;;19.0849
594525;;19.0849
594550;;19.0849
594575;;19.0849
594600;;18.0618
594625;;18.0618
594650;;18.0618
594675;;19.0849
594700;;19.0849
594725;;19.0849
594750;;20
594775;;20
594800;;20
594825;;19.0849
594850;;19.0849
594875;;19.0849
594900;;19.0849
594925;;19.0849
594950;;19.0849
594975;;19.0849
595000;;19.0849
595025;;18.0618
595050;;19.0849
595075;;18.0618
595100;;18.0618
595125;;16.902
595150;;16.902
595175;;15.563
595200;;16.902
595225;;15.563
595250;;15.563
595275;;15.563
595300;;15.563
595325;;15.563
595350;;15.563
595375;;13.9794
595400;;15.563
595425;;15.563
595450;;15.563
595475;;15.563
595500;;16.902
595525;;16.902
595550;;18.0618
595575;;18.0618
595600;;19.0849
595625;;18.0618
595650;;19.0849
595675;;18.0618
595700;;18.0618
595725;;18.0618
595750;;19.0849
595775;;18.0618
595800;;18.0618
595825;;20
595850;;18.0618
595875;;19.0849
595900;;19.0849
595925;;19.0849
595950;;18.0618
595975;;18.0618
596000;;19.0849
596025;;18.0618
596050;;15.563
596075;;16.902
596100;;15.563
596125;;13.9794
596150;;12.0412
596175;;12.0412
596200;;12.0412
596225;;12.0412
596250;;13.9794
596275;;15.563
596300;;16.902
596325;;18.0618
596350;;19.0849
596375;;20
596400;;20
596425;;20.8279
596450;;22.2789
596475;;22.2789
596500;;22.9226
596525;;22.9226
596550;;24.0824
596575;;22.9226
596600;;24.0824
596625;;22.9226
596650;;22.2789
596675;;22.2789
596700;;22.2789
596725;;20.8279
596750;;20
596775;;20
596800;;19.0849
596825;;16.902
596850;;16.902
596875;;15.563
596900;;12.0412
596925;;12.0412
596950;;12.0412
596975;;12.0412
597000;;15.563
597025;;15.563
597050;;18.0618
597075;;18.0618
597100;;19.0849
597125;;20
597150;;20
597175;;20.8279
597200;;20.8279
597225;;20
597250;;20.8279
597275;;22.2789
597300;;22.2789
597325;;22.2789
597350;;22.2789
597375;;22.2789
597400;;22.2789
597425;;22.2789
597450;;22.2789
597475;;22.2789
597500;;22.2789
597525;;20.8279
597550;;20.8279
597575;;20
597600;;20.8279
597625;;20
597650;;20.8279
597675;;20
597700;;19.0849
597725;;19.0849
597750;;19.0849
597775;;18.0618
597800;;16.902
597825;;16.902
597850;;15.563
597875;;16.902
597900;;15.563
597925;;13.9794
597950;;12.0412
597975;;12.0412
598000;;9.54243
598025;;9.54243
598050;;9.54243
598075;;9.54243
598100;;9.54243
598125;;9.54243
598150;;9.54243
598175;;9.54243
598200;;12.0412
598225;;12.0412
598250;;12.0412
598275;;12.0412
598300;;12.0412
598325;;9.54243
598350;;9.54243
598375;;9.54243
598400;;12.0412
598425;;12.0412
598450;;15.563
598475;;12.0412
598500;;13.9794
598525;;18.0618
598550;;16.902
598575;;15.563
598600;;15.563
598625;;9.54243
598650;;9.54243
598675;;9.54243
598700;;9.54243
598725;;9.54243
598750;;9.54243
598775;;9.54243
598800;;9.54243
598825;;9.54243
598850;;9.54243
598875;;9.54243
598900;;9.54243
598925;;9.54243
598950;;9.54243
598975;;9.54243
599000;;9.54243
599025;;9.54243
599050;;9.54243
599075;;9.54243
599100;;12.0412
599125;;9.54243
599150;;9.54243
599175;;9.54243
599200;;9.54243
599225;;12.0412
599250;;9.54243
599275;;12.0412
599300;;9.54243
599325;;9.54243
599350;;9.54243
599375;;9.54243
599400;;12.0412
599425;;12.0412
599450;;9.54243
599475;;12.0412
599500;;12.0412
599525;;9.54243
599550;;12.0412
599575;;12.0412
599600;;12.0412
599625;;12.0412
599650;;12.0412
599675;;12.0412
599700;;12.0412
599725;;12.0412
599750;;12.0412
599775;;12.0412
599800;;15.563
599825;;13.9794
599850;;15.563
599875;;13.9794
599900;;16.902
599925;;22.2789
599950;;22.9226
599975;;26.0206
600000;;22.9226
600025;;24.0824
600050;;25.1055
600075;;24.0824
600100;;20
600125;;19.0849
600150;;15.563
600175;;15.563
600200;;15.563
600225;;15.563
600250;;12.0412
600275;;12.0412
600300;;12.0412
600325;;12.0412
600350;;12.0412
600375;;12.0412
600400;;12.0412
600425;;12.0412
600450;;12.0412
600475;;12.0412
600500;;12.0412
600525;;12.0412
600550;;9.54243
600575;;9.54243
600600;;9.54243
600625;;9.54243
600650;;9.54243
600675;;12.0412
600700;;9.54243
600725;;9.54243
600750;;9.54243
600775;;9.54243
600800;;9.54243
600825;;9.54243
600850;;9.54243
600875;;9.54243
600900;;9.54243
600925;;9.54243
600950;;9.54243
600975;;9.54243
601000;;9.54243
601025;;9.54243
601050;;9.54243
601075;;9.54243
601100;;9.54243
601125;;9.54243
601150;;9.54243
601175;;9.54243
601200;;9.54243
601225;;9.54243
601250;;9.54243
601275;;9.54243
601300;;9.54243
601325;;9.54243
601350;;9.54243
601375;;9.54243
601400;;9.54243
601425;;9.54243
601450;;9.54243
601475;;9.54243
601500;;9.54243
601525;;9.54243
601550;;9.54243
601575;;9.54243
601600;;9.54243
601625;;9.54243
601650;;9.54243
601675;;9.54243
601700;;9.54243
601725;;9.54243
601750;;6.0206
601775;;9.54243
601800;;9.54243
601825;;6.0206
601850;;9.54243
601875;;6.0206
601900;;9.54243
601925;;9.54243
601950;;6.0206
601975;;9.54243
602000;;9.54243
602025;;9.54243
602050;;12.0412
602075;;9.54243
602100;;9.54243
602125;;12.0412
602150;;12.0412
602175;;12.0412
602200;;9.54243
602225;;9.54243
602250;;6.0206
602275;;9.54243
602300;;6.0206
602325;;9.54243
602350;;9.54243
602375;;6.0206
602400;;9.54243
602425;;9.54243
602450;;9.54243
602475;;9.54243
602500;;6.0206
602525;;6.0206
602550;;6.0206
602575;;6.0206
602600;;9.54243
602625;;6.0206
602650;;6.0206
602675;;6.0206
602700;;9.54243
602725;;9.54243
602750;;6.0206
602775;;9.54243
602800;;9.54243
602825;;9.54243
602850;;9.54243
602875;;9.54243
602900;;9.54243
602925;;9.54243
602950;;9.54243
602975;;9.54243
603000;;9.54243
603025;;6.0206
603050;;9.54243
603075;;6.0206
603100;;9.54243
603125;;6.0206
603150;;6.0206
603175;;9.54243
603200;;6.0206
603225;;9.54243
603250;;9.54243
603275;;6.0206
603300;;9.54243
603325;;6.0206
603350;;6.0206
603375;;6.0206
603400;;9.54243
603425;;9.54243
603450;;6.0206
603475;;6.0206
603500;;9.54243
603525;;9.54243
603550;;9.54243
603575;;9.54243
603600;;9.54243
603625;;9.54243
603650;;9.54243
603675;;9.54243
603700;;6.0206
603725;;9.54243
603750;;9.54243
603775;;9.54243
603800;;9.54243
603825;;6.0206
603850;;6.0206
603875;;6.0206
603900;;9.54243
603925;;6.0206
603950;;6.0206
603975;;9.54243
604000;;6.0206
604025;;9.54243
604050;;6.0206
604075;;6.0206
604100;;6.0206
604125;;6.0206
604150;;6.0206
604175;;9.54243
604200;;9.54243
604225;;6.0206
604250;;6.0206
604275;;9.54243
604300;;6.0206
604325;;6.0206
604350;;9.54243
604375;;9.54243
604400;;9.54243
604425;;9.54243
604450;;9.54243
604475;;9.54243
604500;;9.54243
604525;;9.54243
604550;;6.0206
604575;;9.54243
604600;;9.54243
604625;;9.54243
604650;;6.0206
604675;;9.54243
604700;;6.0206
604725;;6.0206
604750;;9.54243
604775;;9.54243
604800;;9.54243
604825;;9.54243
604850;;9.54243
604875;;9.54243
604900;;9.54243
604925;;9.54243
604950;;9.54243
604975;;9.54243
605000;;9.54243
605025;;9.54243
605050;;9.54243
605075;;9.54243
605100;;9.54243
605125;;9.54243
605150;;9.54243
605175;;9.54243
605200;;9.54243
605225;;9.54243
605250;;9.54243
605275;;9.54243
605300;;9.54243
605325;;6.0206
605350;;9.54243
605375;;9.54243
605400;;9.54243
605425;;6.0206
605450;;6.0206
605475;;6.0206
605500;;6.0206
605525;;9.54243
605550;;6.0206
605575;;9.54243
605600;;9.54243
605625;;9.54243
605650;;9.54243
605675;;9.54243
605700;;9.54243
605725;;9.54243
605750;;6.0206
605775;;6.0206
605800;;9.54243
605825;;6.0206
605850;;6.0206
605875;;9.54243
605900;;6.0206
605925;;6.0206
605950;;6.0206
605975;;9.54243
606000;;6.0206
606025;;9.54243
606050;;9.54243
606075;;9.54243
606100;;9.54243
606125;;9.54243
606150;;6.0206
606175;;6.0206
606200;;6.0206
606225;;6.0206
606250;;6.0206
606275;;9.54243
606300;;6.0206
606325;;6.0206
606350;;6.0206
606375;;6.0206
606400;;6.0206
606425;;6.0206
606450;;6.0206
606475;;6.0206
606500;;6.0206
606525;;9.54243
606550;;9.54243
606575;;6.0206
606600;;6.0206
606625;;6.0206
606650;;6.0206
606675;;6.0206
606700;;6.0206
606725;;9.54243
606750;;9.54243
606775;;9.54243
606800;;9.54243
606825;;9.54243
606850;;9.54243
606875;;9.54243
606900;;9.54243
606925;;9.54243
606950;;9.54243
606975;;6.0206
607000;;6.0206
607025;;6.0206
607050;;6.0206
607075;;9.54243
607100;;9.54243
607125;;9.54243
607150;;9.54243
607175;;9.54243
607200;;9.54243
607225;;9.54243
607250;;9.54243
607275;;9.54243
607300;;9.54243
607325;;9.54243
607350;;9.54243
607375;;9.54243
607400;;9.54243
607425;;12.0412
607450;;12.0412
607475;;12.0412
607500;;12.0412
607525;;12.0412
607550;;12.0412
607575;;12.0412
607600;;9.54243
607625;;9.54243
607650;;9.54243
607675;;9.54243
607700;;9.54243
607725;;9.54243
607750;;9.54243
607775;;6.0206
607800;;6.0206
607825;;6.0206
607850;;6.0206
607875;;6.0206
607900;;6.0206
607925;;9.54243
607950;;9.54243
607975;;6.0206
608000;;9.54243
608025;;9.54243
608050;;9.54243
608075;;6.0206
608100;;6.0206
608125;;6.0206
608150;;6.0206
608175;;6.0206
608200;;9.54243
608225;;9.54243
608250;;9.54243
608275;;9.54243
608300;;9.54243
608325;;9.54243
608350;;9.54243
608375;;9.54243
608400;;6.0206
608425;;9.54243
608450;;6.0206
608475;;6.0206
608500;;6.0206
608525;;6.0206
608550;;6.0206
608575;;6.0206
608600;;6.0206
608625;;6.0206
608650;;6.0206
608675;;6.0206
608700;;6.0206
608725;;6.0206
608750;;6.0206
608775;;6.0206
608800;;6.0206
608825;;6.0206
608850;;6.0206
608875;;9.54243
608900;;6.0206
608925;;6.0206
608950;;6.0206
608975;;6.0206
609000;;6.0206
609025;;6.0206
609050;;6.0206
609075;;6.0206
609100;;6.0206
609125;;6.0206
609150;;9.54243
609175;;6.0206
609200;;9.54243
609225;;6.0206
609250;;6.0206
609275;;6.0206
609300;;6.0206
609325;;6.0206
609350;;6.0206
609375;;6.0206
609400;;6.0206
609425;;6.0206
609450;;6.0206
609475;;6.0206
609500;;9.54243
609525;;6.0206
609550;;6.0206
609575;;6.0206
609600;;9.54243
609625;;6.0206
609650;;6.0206
609675;;6.0206
609700;;6.0206
609725;;6.0206
609750;;6.0206
609775;;6.0206
609800;;6.0206
609825;;6.0206
609850;;6.0206
609875;;6.0206
609900;;6.0206
609925;;6.0206
609950;;6.0206
609975;;6.0206
610000;;6.0206
610025;;6.0206
610050;;6.0206
610075;;9.54243
610100;;9.54243
610125;;6.0206
610150;;6.0206
610175;;6.0206
610200;;6.0206
610225;;6.0206
610250;;6.0206
610275;;6.0206
610300;;6.0206
610325;;6.0206
610350;;6.0206
610375;;6.0206
610400;;6.0206
610425;;6.0206
610450;;6.0206
610475;;6.0206
610500;;6.0206
610525;;6.0206
610550;;6.0206
610575;;6.0206
610600;;6.0206
610625;;6.0206
610650;;6.0206
610675;;6.0206
610700;;6.0206
610725;;6.0206
610750;;6.0206
610775;;9.54243
610800;;6.0206
610825;;9.54243
610850;;9.54243
610875;;9.54243
610900;;6.0206
610925;;6.0206
610950;;6.0206
610975;;6.0206
611000;;6.0206
611025;;6.0206
611050;;6.0206
611075;;6.0206
611100;;6.0206
611125;;6.0206
611150;;6.0206
611175;;6.0206
611200;;6.0206
611225;;9.54243
611250;;6.0206
611275;;6.0206
611300;;6.0206
611325;;6.0206
611350;;6.0206
611375;;9.54243
611400;;6.0206
611425;;6.0206
611450;;6.0206
611475;;6.0206
611500;;6.0206
611525;;6.0206
611550;;6.0206
611575;;6.0206
611600;;6.0206
611625;;9.54243
611650;;9.54243
611675;;6.0206
611700;;6.0206
611725;;6.0206
611750;;6.0206
611775;;6.0206
611800;;6.0206
611825;;6.0206
611850;;6.0206
611875;;6.0206
611900;;6.0206
611925;;6.0206
611950;;6.0206
611975;;6.0206
612000;;9.54243
612025;;6.0206
612050;;6.0206
612075;;9.54243
612100;;6.0206
612125;;6.0206
612150;;6.0206
612175;;6.0206
612200;;6.0206
612225;;6.0206
612250;;6.0206
612275;;6.0206
612300;;6.0206
612325;;6.0206
612350;;6.0206
612375;;6.0206
612400;;6.0206
612425;;6.0206
612450;;6.0206
612475;;6.0206
612500;;9.54243
612525;;6.0206
612550;;6.0206
612575;;6.0206
612600;;6.0206
612625;;6.0206
612650;;6.0206
612675;;6.0206
612700;;6.0206
612725;;6.0206
612750;;6.0206
612775;;6.0206
612800;;6.0206
612825;;6.0206
612850;;9.54243
612875;;6.0206
612900;;6.0206
612925;;6.0206
612950;;6.0206
612975;;6.0206
613000;;6.0206
613025;;6.0206
613050;;6.0206
613075;;9.54243
613100;;6.0206
613125;;6.0206
613150;;6.0206
613175;;6.0206
613200;;6.0206
613225;;6.0206
613250;;6.0206
613275;;6.0206
613300;;6.0206
613325;;6.0206
613350;;6.0206
613375;;6.0206
613400;;6.0206
613425;;6.0206
613450;;6.0206
613475;;6.0206
613500;;6.0206
613525;;6.0206
613550;;6.0206
613575;;6.0206
613600;;6.0206
613625;;6.0206
613650;;6.0206
613675;;9.54243
613700;;6.0206
613725;;6.0206
613750;;6.0206
613775;;6.0206
613800;;6.0206
613825;;6.0206
613850;;6.0206
613875;;6.0206
613900;;6.0206
613925;;6.0206
613950;;12.0412
613975;;6.0206
614000;;9.54243
614025;;6.0206
614050;;9.54243
614075;;9.54243
614100;;6.0206
614125;;6.0206
614150;;6.0206
614175;;9.54243
614200;;6.0206
614225;;12.0412
614250;;6.0206
614275;;6.0206
614300;;12.0412
614325;;12.0412
614350;;19.0849
614375;;15.563
614400;;15.563
614425;;15.563
614450;;15.563
614475;;15.563
614500;;12.0412
614525;;9.54243
614550;;6.0206
614575;;6.0206
614600;;6.0206
614625;;6.0206
614650;;6.0206
614675;;6.0206
614700;;9.54243
614725;;6.0206
614750;;6.0206
614775;;6.0206
614800;;9.54243
614825;;9.54243
614850;;9.54243
614875;;9.54243
614900;;9.54243
614925;;12.0412
614950;;13.9794
614975;;15.563
615000;;12.0412
615025;;13.9794
615050;;13.9794
615075;;13.9794
615100;;12.0412
615125;;9.54243
615150;;9.54243
615175;;9.54243
615200;;9.54243
615225;;9.54243
615250;;9.54243
615275;;9.54243
615300;;9.54243
615325;;9.54243
615350;;9.54243
615375;;9.54243
615400;;6.0206
615425;;9.54243
615450;;6.0206
615475;;9.54243
615500;;9.54243
615525;;9.54243
615550;;9.54243
615575;;9.54243
615600;;9.54243
615625;;9.54243
615650;;9.54243
615675;;9.54243
615700;;6.0206
615725;;6.0206
615750;;6.0206
615775;;6.0206
615800;;6.0206
615825;;6.0206
615850;;6.0206
615875;;6.0206
615900;;6.0206
615925;;6.0206
615950;;9.54243
615975;;6.0206
616000;;9.54243
616025;;9.54243
616050;;9.54243
616075;;9.54243
616100;;9.54243
616125;;9.54243
616150;;9.54243
616175;;9.54243
616200;;6.0206
616225;;6.0206
616250;;6.0206
616275;;6.0206
616300;;6.0206
616325;;6.0206
616350;;6.0206
616375;;9.54243
616400;;6.0206
616425;;9.54243
616450;;9.54243
616475;;9.54243
616500;;9.54243
616525;;9.54243
616550;;9.54243
616575;;9.54243
616600;;6.0206
616625;;9.54243
616650;;6.0206
616675;;6.0206
616700;;6.0206
616725;;6.0206
616750;;6.0206
616775;;6.0206
616800;;6.0206
616825;;6.0206
616850;;6.0206
616875;;6.0206
616900;;6.0206
616925;;6.0206
616950;;6.0206
616975;;6.0206
617000;;6.0206
617025;;6.0206
617050;;6.0206
617075;;6.0206
617100;;6.0206
617125;;6.0206
617150;;6.0206
617175;;6.0206
617200;;6.0206
617225;;6.0206
617250;;9.54243
617275;;6.0206
617300;;6.0206
617325;;9.54243
617350;;6.0206
617375;;9.54243
617400;;9.54243
617425;;9.54243
617450;;9.54243
617475;;9.54243
617500;;6.0206
617525;;6.0206
617550;;6.0206
617575;;6.0206
617600;;6.0206
617625;;9.54243
617650;;9.54243
617675;;9.54243
617700;;6.0206
617725;;6.0206
617750;;9.54243
617775;;6.0206
617800;;6.0206
617825;;6.0206
617850;;6.0206
617875;;6.0206
617900;;6.0206
617925;;6.0206
617950;;6.0206
617975;;9.54243
618000;;6.0206
618025;;6.0206
618050;;6.0206
618075;;9.54243
618100;;9.54243
618125;;6.0206
618150;;9.54243
618175;;6.0206
618200;;9.54243
618225;;9.54243
618250;;6.0206
618275;;6.0206
618300;;6.0206
618325;;6.0206
618350;;6.0206
618375;;6.0206
618400;;6.0206
618425;;9.54243
618450;;9.54243
618475;;9.54243
618500;;9.54243
618525;;9.54243
618550;;9.54243
618575;;9.54243
618600;;12.0412
618625;;9.54243
618650;;15.563
618675;;15.563
618700;;15.563
618725;;16.902
618750;;30.103
618775;;16.902
618800;;18.0618
618825;;15.563
618850;;26.0206
618875;;12.0412
618900;;12.0412
618925;;9.54243
618950;;12.0412
618975;;9.54243
619000;;12.0412
619025;;9.54243
619050;;9.54243
619075;;6.0206
619100;;6.0206
619125;;6.0206
619150;;6.0206
619175;;6.0206
619200;;9.54243
619225;;9.54243
619250;;9.54243
619275;;12.0412
619300;;9.54243
619325;;9.54243
619350;;13.9794
619375;;12.0412
619400;;9.54243
619425;;6.0206
619450;;9.54243
619475;;6.0206
619500;;9.54243
619525;;6.0206
619550;;6.0206
619575;;6.0206
619600;;6.0206
619625;;6.0206
619650;;9.54243
619675;;6.0206
619700;;6.0206
619725;;6.0206
619750;;6.0206
619775;;6.0206
619800;;6.0206
619825;;6.0206
619850;;6.0206
619875;;6.0206
619900;;6.0206
619925;;6.0206
619950;;6.0206
619975;;9.54243
620000;;6.0206
620025;;9.54243
620050;;9.54243
620075;;9.54243
620100;;9.54243
620125;;9.54243
620150;;6.0206
620175;;6.0206
620200;;9.54243
620225;;6.0206
620250;;6.0206
620275;;6.0206
620300;;6.0206
620325;;6.0206
620350;;6.0206
620375;;6.0206
620400;;6.0206
620425;;6.0206
620450;;6.0206
620475;;9.54243
620500;;9.54243
620525;;6.0206
620550;;9.54243
620575;;9.54243
620600;;9.54243
620625;;9.54243
620650;;9.54243
620675;;9.54243
620700;;6.0206
620725;;6.0206
620750;;6.0206
620775;;6.0206
620800;;6.0206
620825;;6.0206
620850;;6.0206
620875;;6.0206
620900;;6.0206
620925;;6.0206
620950;;6.0206
620975;;6.0206
621000;;6.0206
621025;;6.0206
621050;;6.0206
621075;;6.0206
621100;;6.0206
621125;;6.0206
621150;;6.0206
621175;;6.0206
621200;;6.0206
621225;;6.0206
621250;;6.0206
621275;;6.0206
621300;;6.0206
621325;;6.0206
621350;;6.0206
621375;;6.0206
621400;;6.0206
621425;;6.0206
621450;;6.0206
621475;;6.0206
621500;;6.0206
621525;;6.0206
621550;;6.0206
621575;;6.0206
621600;;6.0206
621625;;6.0206
621650;;6.0206
621675;;6.0206
621700;;6.0206
621725;;6.0206
621750;;6.0206
621775;;6.0206
621800;;6.0206
621825;;6.0206
621850;;6.0206
621875;;6.0206
621900;;6.0206
621925;;6.0206
621950;;6.0206
621975;;6.0206
622000;;6.0206
622025;;6.0206
622050;;6.0206
622075;;6.0206
622100;;9.54243
622125;;9.54243
622150;;9.54243
622175;;6.0206
622200;;9.54243
622225;;9.54243
622250;;9.54243
622275;;12.0412
622300;;9.54243
622325;;12.0412
622350;;12.0412
622375;;9.54243
622400;;15.563
622425;;19.0849
622450;;20
622475;;20.8279
622500;;20
622525;;20
622550;;22.2789
622575;;19.0849
622600;;18.0618
622625;;12.0412
622650;;12.0412
622675;;12.0412
622700;;12.0412
622725;;9.54243
622750;;9.54243
622775;;9.54243
622800;;9.54243
622825;;6.0206
622850;;9.54243
622875;;6.0206
622900;;9.54243
622925;;6.0206
622950;;6.0206
622975;;6.0206
623000;;6.0206
623025;;6.0206
623050;;6.0206
623075;;6.0206
623100;;6.0206
623125;;6.0206
623150;;6.0206
623175;;6.0206
623200;;6.0206
623225;;6.0206
623250;;6.0206
623275;;6.0206
623300;;6.0206
623325;;6.0206
623350;;6.0206
623375;;6.0206
623400;;6.0206
623425;;6.0206
623450;;6.0206
623475;;6.0206
623500;;6.0206
623525;;6.0206
623550;;6.0206
623575;;6.0206
623600;;6.0206
623625;;6.0206
623650;;6.0206
623675;;6.0206
623700;;6.0206
623725;;6.0206
623750;;6.0206
623775;;6.0206
623800;;6.0206
623825;;6.0206
623850;;6.0206
623875;;6.0206
623900;;6.0206
623925;;6.0206
623950;;6.0206
623975;;6.0206
624000;;6.0206
624025;;6.0206
624050;;6.0206
624075;;6.0206
624100;;6.0206
624125;;6.0206
624150;;6.0206
624175;;6.0206
624200;;6.0206
