Receiver;SPARE 1  590.825 MHz
Date/Time;15-02-2019 04-18-06 PM
RFUnit;dBM;MinimumRFValue;-107
Squelch;Unsupported

Frequency Range [kHz];470100;713900;25
659625;100;-60;;
659650;100;-60;;
659675;100;-60;;
659700;100;-60;;
659725;100;-60;;
659750;100;-60;;
659775;100;-60;;
659800;100;-60;;
659825;100;-60;;
659850;72.3404;-73;;
659875;40.4255;-88;;
659900;19.1489;-98;;
659925;12.766;-101;;
659950;14.8936;-100;;
659975;12.766;-101;;
660000;10.6383;-102;;
660025;10.6383;-102;;
660050;12.766;-101;;
660075;12.766;-101;;
660100;14.8936;-100;;
660125;21.2766;-97;;
660150;23.4043;-96;;
660175;23.4043;-96;;
660200;21.2766;-97;;
660225;21.2766;-97;;
660250;23.4043;-96;;
660275;19.1489;-98;;
660300;21.2766;-97;;
660325;19.1489;-98;;
660350;19.1489;-98;;
660375;17.0213;-99;;
660400;12.766;-101;;
660425;10.6383;-102;;
660450;8.51064;-103;;
660475;10.6383;-102;;
660500;10.6383;-102;;
660525;8.51064;-103;;
660550;8.51064;-103;;
660575;8.51064;-103;;
660600;10.6383;-102;;
660625;10.6383;-102;;
660650;12.766;-101;;
660675;19.1489;-98;;
660700;21.2766;-97;;
660725;21.2766;-97;;
660750;21.2766;-97;;
660775;21.2766;-97;;
660800;19.1489;-98;;
660825;12.766;-101;;
660850;8.51064;-103;;
660875;8.51064;-103;;
660900;8.51064;-103;;
660925;10.6383;-102;;
660950;8.51064;-103;;
660975;8.51064;-103;;
661000;8.51064;-103;;
661025;8.51064;-103;;
661050;10.6383;-102;;
661075;12.766;-101;;
661100;12.766;-101;;
661125;14.8936;-100;;
661150;25.5319;-95;;
661175;51.0638;-83;;
661200;65.9574;-76;;
661225;72.3404;-73;;
661250;78.7234;-70;;
661275;78.7234;-70;;
661300;82.9787;-68;;
661325;85.1064;-67;;
661350;82.9787;-68;;
661375;80.8511;-69;;
661400;78.7234;-70;;
661425;76.5957;-71;;
661450;68.0851;-75;;
661475;53.1915;-82;;
661500;21.2766;-97;;
661525;12.766;-101;;
661550;12.766;-101;;
661575;12.766;-101;;
661600;12.766;-101;;
661625;12.766;-101;;
661650;10.6383;-102;;
661675;12.766;-101;;
661700;17.0213;-99;;
661725;21.2766;-97;;
661750;23.4043;-96;;
661775;25.5319;-95;;
661800;55.3191;-81;;
661825;87.234;-66;;
661850;100;-60;;
661875;100;-60;;
661900;100;-60;;
661925;100;-60;;
661950;100;-60;;
661975;100;-60;;
662000;100;-60;;
662025;100;-60;;
662050;100;-60;;
662075;100;-60;;
662100;95.7447;-62;;
662125;80.8511;-69;;
662150;40.4255;-88;;
662175;19.1489;-98;;
662200;19.1489;-98;;
662225;17.0213;-99;;
662250;14.8936;-100;;
662275;10.6383;-102;;
662300;10.6383;-102;;
662325;10.6383;-102;;
662350;8.51064;-103;;
662375;8.51064;-103;;
662400;8.51064;-103;;
662425;8.51064;-103;;
662450;10.6383;-102;;
662475;10.6383;-102;;
662500;12.766;-101;;
662525;12.766;-101;;
662550;12.766;-101;;
662575;12.766;-101;;
662600;12.766;-101;;
662625;10.6383;-102;;
662650;10.6383;-102;;
662675;10.6383;-102;;
662700;12.766;-101;;
662725;23.4043;-96;;
662750;27.6596;-94;;
662775;27.6596;-94;;
662800;27.6596;-94;;
662825;27.6596;-94;;
662850;27.6596;-94;;
662875;21.2766;-97;;
662900;17.0213;-99;;
662925;14.8936;-100;;
662950;14.8936;-100;;
662975;14.8936;-100;;
663000;12.766;-101;;
663025;12.766;-101;;
663050;14.8936;-100;;
663075;14.8936;-100;;
663100;14.8936;-100;;
663125;14.8936;-100;;
663150;14.8936;-100;;
663175;21.2766;-97;;
663200;27.6596;-94;;
663225;27.6596;-94;;
663250;27.6596;-94;;
663275;27.6596;-94;;
663300;27.6596;-94;;
663325;23.4043;-96;;
663350;12.766;-101;;
663375;6.38298;-104;;
663400;12.766;-101;;
663425;17.0213;-99;;
663450;17.0213;-99;;
663475;21.2766;-97;;
663500;21.2766;-97;;
663525;21.2766;-97;;
663550;19.1489;-98;;
663575;17.0213;-99;;
663600;17.0213;-99;;
663625;17.0213;-99;;
663650;17.0213;-99;;
663675;17.0213;-99;;
663700;17.0213;-99;;
663725;12.766;-101;;
663750;12.766;-101;;
663775;12.766;-101;;
663800;12.766;-101;;
663825;14.8936;-100;;
663850;19.1489;-98;;
663875;19.1489;-98;;
663900;19.1489;-98;;
663925;19.1489;-98;;
663950;19.1489;-98;;
663975;17.0213;-99;;
664000;10.6383;-102;;
664025;10.6383;-102;;
664050;12.766;-101;;
664075;12.766;-101;;
664100;12.766;-101;;
664125;12.766;-101;;
664150;12.766;-101;;
664175;14.8936;-100;;
664200;12.766;-101;;
664225;12.766;-101;;
664250;12.766;-101;;
664275;12.766;-101;;
664300;10.6383;-102;;
664325;8.51064;-103;;
664350;6.38298;-104;;
664375;8.51064;-103;;
664400;8.51064;-103;;
664425;12.766;-101;;
664450;12.766;-101;;
664475;12.766;-101;;
664500;12.766;-101;;
664525;12.766;-101;;
664550;12.766;-101;;
664575;10.6383;-102;;
664600;10.6383;-102;;
664625;10.6383;-102;;
664650;10.6383;-102;;
664675;8.51064;-103;;
664700;8.51064;-103;;
664725;8.51064;-103;;
664750;8.51064;-103;;
664775;8.51064;-103;;
664800;8.51064;-103;;
664825;8.51064;-103;;
664850;8.51064;-103;;
664875;8.51064;-103;;
664900;8.51064;-103;;
664925;8.51064;-103;;
664950;10.6383;-102;;
664975;10.6383;-102;;
665000;10.6383;-102;;
665025;10.6383;-102;;
665050;10.6383;-102;;
665075;10.6383;-102;;
665100;10.6383;-102;;
665125;8.51064;-103;;
665150;8.51064;-103;;
665175;8.51064;-103;;
665200;8.51064;-103;;
665225;8.51064;-103;;
665250;10.6383;-102;;
665275;10.6383;-102;;
665300;10.6383;-102;;
665325;10.6383;-102;;
665350;10.6383;-102;;
665375;10.6383;-102;;
665400;10.6383;-102;;
665425;8.51064;-103;;
665450;10.6383;-102;;
665475;8.51064;-103;;
665500;8.51064;-103;;
665525;8.51064;-103;;
665550;8.51064;-103;;
665575;8.51064;-103;;
665600;8.51064;-103;;
665625;8.51064;-103;;
665650;8.51064;-103;;
665675;10.6383;-102;;
665700;8.51064;-103;;
665725;8.51064;-103;;
665750;8.51064;-103;;
665775;8.51064;-103;;
665800;8.51064;-103;;
665825;8.51064;-103;;
665850;8.51064;-103;;
665875;8.51064;-103;;
665900;8.51064;-103;;
665925;10.6383;-102;;
665950;14.8936;-100;;
665975;14.8936;-100;;
666000;14.8936;-100;;
666025;14.8936;-100;;
666050;14.8936;-100;;
666075;12.766;-101;;
666100;8.51064;-103;;
666125;8.51064;-103;;
666150;8.51064;-103;;
666175;8.51064;-103;;
666200;8.51064;-103;;
666225;8.51064;-103;;
666250;8.51064;-103;;
666275;8.51064;-103;;
666300;8.51064;-103;;
666325;8.51064;-103;;
666350;10.6383;-102;;
666375;17.0213;-99;;
666400;19.1489;-98;;
666425;19.1489;-98;;
666450;19.1489;-98;;
666475;21.2766;-97;;
666500;25.5319;-95;;
666525;25.5319;-95;;
666550;25.5319;-95;;
666575;25.5319;-95;;
666600;27.6596;-94;;
666625;27.6596;-94;;
666650;23.4043;-96;;
666675;23.4043;-96;;
666700;23.4043;-96;;
666725;23.4043;-96;;
666750;17.0213;-99;;
666775;12.766;-101;;
666800;10.6383;-102;;
666825;95.7447;-62;;
666850;63.8298;-77;;
666875;85.1064;-67;;
666900;100;-60;;
666925;100;-60;;
666950;100;-60;;
666975;100;-60;;
667000;100;-60;;
667025;100;-60;;
667050;100;-60;;
667075;100;-60;;
667100;100;-60;;
667125;72.3404;-73;;
667150;27.6596;-94;;
667175;12.766;-101;;
667200;10.6383;-102;;
667225;10.6383;-102;;
667250;8.51064;-103;;
667275;10.6383;-102;;
667300;8.51064;-103;;
667325;10.6383;-102;;
667350;17.0213;-99;;
667375;21.2766;-97;;
667400;23.4043;-96;;
667425;21.2766;-97;;
667450;21.2766;-97;;
667475;23.4043;-96;;
667500;21.2766;-97;;
667525;19.1489;-98;;
667550;17.0213;-99;;
667575;17.0213;-99;;
667600;17.0213;-99;;
667625;12.766;-101;;
667650;10.6383;-102;;
667675;10.6383;-102;;
667700;12.766;-101;;
667725;12.766;-101;;
667750;12.766;-101;;
667775;12.766;-101;;
667800;12.766;-101;;
667825;12.766;-101;;
667850;10.6383;-102;;
667875;10.6383;-102;;
667900;10.6383;-102;;
667925;12.766;-101;;
667950;12.766;-101;;
667975;14.8936;-100;;
668000;14.8936;-100;;
668025;14.8936;-100;;
668050;14.8936;-100;;
668075;12.766;-101;;
668100;12.766;-101;;
668125;12.766;-101;;
668150;17.0213;-99;;
668175;21.2766;-97;;
668200;23.4043;-96;;
668225;25.5319;-95;;
668250;27.6596;-94;;
668275;29.7872;-93;;
668300;27.6596;-94;;
668325;25.5319;-95;;
668350;21.2766;-97;;
668375;19.1489;-98;;
668400;14.8936;-100;;
668425;12.766;-101;;
668450;8.51064;-103;;
668475;10.6383;-102;;
668500;8.51064;-103;;
668525;10.6383;-102;;
668550;8.51064;-103;;
668575;10.6383;-102;;
668600;10.6383;-102;;
668625;10.6383;-102;;
668650;14.8936;-100;;
668675;14.8936;-100;;
668700;21.2766;-97;;
668725;23.4043;-96;;
668750;23.4043;-96;;
668775;23.4043;-96;;
668800;21.2766;-97;;
668825;19.1489;-98;;
668850;14.8936;-100;;
668875;8.51064;-103;;
668900;8.51064;-103;;
668925;6.38298;-104;;
668950;8.51064;-103;;
668975;8.51064;-103;;
669000;8.51064;-103;;
669025;8.51064;-103;;
669050;10.6383;-102;;
669075;14.8936;-100;;
669100;19.1489;-98;;
669125;19.1489;-98;;
669150;19.1489;-98;;
669175;17.0213;-99;;
669200;17.0213;-99;;
669225;12.766;-101;;
669250;10.6383;-102;;
669275;12.766;-101;;
669300;14.8936;-100;;
669325;14.8936;-100;;
669350;14.8936;-100;;
669375;14.8936;-100;;
669400;12.766;-101;;
669425;12.766;-101;;
669450;8.51064;-103;;
669475;8.51064;-103;;
669500;8.51064;-103;;
669525;8.51064;-103;;
669550;8.51064;-103;;
669575;10.6383;-102;;
669600;10.6383;-102;;
669625;12.766;-101;;
669650;12.766;-101;;
669675;12.766;-101;;
669700;12.766;-101;;
669725;12.766;-101;;
669750;12.766;-101;;
669775;14.8936;-100;;
669800;14.8936;-100;;
669825;12.766;-101;;
669850;12.766;-101;;
669875;12.766;-101;;
669900;12.766;-101;;
669925;8.51064;-103;;
669950;8.51064;-103;;
669975;8.51064;-103;;
670000;8.51064;-103;;
670025;6.38298;-104;;
670050;8.51064;-103;;
670075;8.51064;-103;;
670100;8.51064;-103;;
670125;10.6383;-102;;
670150;12.766;-101;;
670175;12.766;-101;;
670200;12.766;-101;;
670225;14.8936;-100;;
670250;17.0213;-99;;
670275;17.0213;-99;;
670300;17.0213;-99;;
670325;17.0213;-99;;
670350;21.2766;-97;;
670375;21.2766;-97;;
670400;21.2766;-97;;
670425;19.1489;-98;;
670450;19.1489;-98;;
670475;17.0213;-99;;
670500;12.766;-101;;
670525;12.766;-101;;
670550;12.766;-101;;
670575;12.766;-101;;
670600;12.766;-101;;
670625;14.8936;-100;;
670650;14.8936;-100;;
670675;19.1489;-98;;
670700;19.1489;-98;;
670725;23.4043;-96;;
670750;23.4043;-96;;
670775;25.5319;-95;;
670800;29.7872;-93;;
670825;27.6596;-94;;
670850;29.7872;-93;;
670875;27.6596;-94;;
670900;27.6596;-94;;
670925;23.4043;-96;;
670950;19.1489;-98;;
670975;12.766;-101;;
671000;10.6383;-102;;
671025;8.51064;-103;;
671050;8.51064;-103;;
671075;8.51064;-103;;
671100;10.6383;-102;;
671125;12.766;-101;;
671150;19.1489;-98;;
671175;23.4043;-96;;
671200;25.5319;-95;;
671225;25.5319;-95;;
671250;29.7872;-93;;
671275;31.9149;-92;;
671300;29.7872;-93;;
671325;29.7872;-93;;
671350;27.6596;-94;;
671375;27.6596;-94;;
671400;21.2766;-97;;
671425;17.0213;-99;;
671450;19.1489;-98;;
671475;19.1489;-98;;
671500;17.0213;-99;;
671525;17.0213;-99;;
671550;17.0213;-99;;
671575;12.766;-101;;
671600;8.51064;-103;;
671625;19.1489;-98;;
671650;23.4043;-96;;
671675;25.5319;-95;;
671700;25.5319;-95;;
671725;25.5319;-95;;
671750;25.5319;-95;;
671775;19.1489;-98;;
671800;17.0213;-99;;
671825;19.1489;-98;;
671850;17.0213;-99;;
671875;21.2766;-97;;
671900;23.4043;-96;;
671925;23.4043;-96;;
671950;21.2766;-97;;
671975;23.4043;-96;;
672000;27.6596;-94;;
672025;27.6596;-94;;
672050;25.5319;-95;;
672075;25.5319;-95;;
672100;25.5319;-95;;
672125;25.5319;-95;;
672150;14.8936;-100;;
672175;14.8936;-100;;
672200;14.8936;-100;;
672225;14.8936;-100;;
672250;14.8936;-100;;
672275;14.8936;-100;;
672300;14.8936;-100;;
672325;19.1489;-98;;
672350;46.8085;-85;;
672375;97.8723;-61;;
672400;100;-60;;
672425;100;-60;;
672450;100;-60;;
672475;100;-60;;
672500;100;-60;;
672525;100;-60;;
672550;100;-60;;
672575;100;-60;;
672600;100;-60;;
672625;95.7447;-62;;
672650;68.0851;-75;;
672675;46.8085;-85;;
672700;46.8085;-85;;
672725;44.6809;-86;;
672750;42.5532;-87;;
672775;40.4255;-88;;
672800;38.2979;-89;;
672825;31.9149;-92;;
672850;21.2766;-97;;
672875;23.4043;-96;;
672900;23.4043;-96;;
672925;25.5319;-95;;
672950;23.4043;-96;;
672975;25.5319;-95;;
673000;23.4043;-96;;
673025;21.2766;-97;;
673050;19.1489;-98;;
673075;19.1489;-98;;
673100;19.1489;-98;;
673125;19.1489;-98;;
673150;19.1489;-98;;
673175;19.1489;-98;;
673200;19.1489;-98;;
673225;17.0213;-99;;
673250;17.0213;-99;;
673275;12.766;-101;;
673300;8.51064;-103;;
673325;8.51064;-103;;
673350;8.51064;-103;;
673375;8.51064;-103;;
673400;10.6383;-102;;
673425;17.0213;-99;;
673450;17.0213;-99;;
673475;19.1489;-98;;
673500;23.4043;-96;;
673525;25.5319;-95;;
673550;25.5319;-95;;
673575;27.6596;-94;;
673600;27.6596;-94;;
673625;27.6596;-94;;
673650;25.5319;-95;;
673675;23.4043;-96;;
673700;17.0213;-99;;
673725;8.51064;-103;;
673750;8.51064;-103;;
673775;8.51064;-103;;
673800;8.51064;-103;;
673825;8.51064;-103;;
673850;6.38298;-104;;
673875;8.51064;-103;;
673900;10.6383;-102;;
673925;14.8936;-100;;
673950;23.4043;-96;;
673975;29.7872;-93;;
674000;31.9149;-92;;
674025;59.5745;-79;;
674050;34.0426;-91;;
674075;36.1702;-90;;
674100;34.0426;-91;;
674125;31.9149;-92;;
674150;31.9149;-92;;
674175;31.9149;-92;;
674200;29.7872;-93;;
674225;21.2766;-97;;
674250;19.1489;-98;;
674275;17.0213;-99;;
674300;12.766;-101;;
674325;12.766;-101;;
674350;10.6383;-102;;
674375;10.6383;-102;;
674400;17.0213;-99;;
674425;29.7872;-93;;
674450;38.2979;-89;;
674475;100;-60;;
674500;100;-60;;
674525;100;-60;;
674550;100;-60;;
674575;100;-60;;
674600;100;-60;;
674625;100;-60;;
674650;100;-60;;
674675;100;-60;;
674700;51.0638;-83;;
674725;27.6596;-94;;
674750;17.0213;-99;;
674775;10.6383;-102;;
674800;12.766;-101;;
674825;78.7234;-70;;
674850;46.8085;-85;;
674875;51.0638;-83;;
674900;82.9787;-68;;
674925;91.4894;-64;;
674950;100;-60;;
674975;100;-60;;
675000;100;-60;;
675025;100;-60;;
675050;100;-60;;
675075;100;-60;;
675100;100;-60;;
675125;100;-60;;
675150;100;-60;;
675175;85.1064;-67;;
675200;51.0638;-83;;
675225;17.0213;-99;;
675250;12.766;-101;;
675275;12.766;-101;;
675300;12.766;-101;;
675325;10.6383;-102;;
675350;12.766;-101;;
675375;12.766;-101;;
675400;19.1489;-98;;
675425;27.6596;-94;;
675450;29.7872;-93;;
675475;29.7872;-93;;
675500;29.7872;-93;;
675525;31.9149;-92;;
675550;31.9149;-92;;
675575;29.7872;-93;;
675600;27.6596;-94;;
675625;25.5319;-95;;
675650;25.5319;-95;;
675675;21.2766;-97;;
675700;14.8936;-100;;
675725;14.8936;-100;;
675750;12.766;-101;;
675775;14.8936;-100;;
675800;17.0213;-99;;
675825;17.0213;-99;;
675850;17.0213;-99;;
675875;17.0213;-99;;
675900;17.0213;-99;;
675925;12.766;-101;;
675950;10.6383;-102;;
675975;14.8936;-100;;
676000;19.1489;-98;;
676025;19.1489;-98;;
676050;21.2766;-97;;
676075;21.2766;-97;;
676100;19.1489;-98;;
676125;17.0213;-99;;
676150;17.0213;-99;;
676175;19.1489;-98;;
676200;19.1489;-98;;
676225;19.1489;-98;;
676250;21.2766;-97;;
676275;21.2766;-97;;
676300;23.4043;-96;;
676325;23.4043;-96;;
676350;21.2766;-97;;
676375;21.2766;-97;;
676400;19.1489;-98;;
676425;48.9362;-84;;
676450;17.0213;-99;;
676475;8.51064;-103;;
676500;8.51064;-103;;
676525;10.6383;-102;;
676550;12.766;-101;;
676575;12.766;-101;;
676600;17.0213;-99;;
676625;17.0213;-99;;
676650;17.0213;-99;;
676675;17.0213;-99;;
676700;17.0213;-99;;
676725;19.1489;-98;;
676750;23.4043;-96;;
676775;23.4043;-96;;
676800;23.4043;-96;;
676825;23.4043;-96;;
676850;29.7872;-93;;
676875;27.6596;-94;;
676900;27.6596;-94;;
676925;27.6596;-94;;
676950;25.5319;-95;;
676975;25.5319;-95;;
677000;14.8936;-100;;
677025;12.766;-101;;
677050;10.6383;-102;;
677075;10.6383;-102;;
677100;10.6383;-102;;
677125;10.6383;-102;;
677150;10.6383;-102;;
677175;14.8936;-100;;
677200;17.0213;-99;;
677225;95.7447;-62;;
677250;100;-60;;
677275;100;-60;;
677300;100;-60;;
677325;100;-60;;
677350;100;-60;;
677375;100;-60;;
677400;100;-60;;
677425;100;-60;;
677450;100;-60;;
677475;80.8511;-69;;
677500;40.4255;-88;;
677525;17.0213;-99;;
677550;12.766;-101;;
677575;12.766;-101;;
677600;10.6383;-102;;
677625;12.766;-101;;
677650;12.766;-101;;
677675;14.8936;-100;;
677700;19.1489;-98;;
677725;25.5319;-95;;
677750;25.5319;-95;;
677775;27.6596;-94;;
677800;27.6596;-94;;
677825;27.6596;-94;;
677850;29.7872;-93;;
677875;27.6596;-94;;
677900;25.5319;-95;;
677925;25.5319;-95;;
677950;25.5319;-95;;
677975;23.4043;-96;;
678000;17.0213;-99;;
678025;17.0213;-99;;
678050;17.0213;-99;;
678075;14.8936;-100;;
678100;14.8936;-100;;
678125;12.766;-101;;
678150;12.766;-101;;
678175;12.766;-101;;
678200;12.766;-101;;
678225;19.1489;-98;;
678250;23.4043;-96;;
678275;25.5319;-95;;
678300;25.5319;-95;;
678325;27.6596;-94;;
678350;29.7872;-93;;
678375;27.6596;-94;;
678400;25.5319;-95;;
678425;23.4043;-96;;
678450;21.2766;-97;;
678475;17.0213;-99;;
678500;10.6383;-102;;
678525;10.6383;-102;;
678550;12.766;-101;;
678575;10.6383;-102;;
678600;10.6383;-102;;
678625;8.51064;-103;;
678650;10.6383;-102;;
678675;17.0213;-99;;
678700;23.4043;-96;;
678725;25.5319;-95;;
678750;27.6596;-94;;
678775;27.6596;-94;;
678800;27.6596;-94;;
678825;25.5319;-95;;
678850;21.2766;-97;;
678875;17.0213;-99;;
678900;17.0213;-99;;
678925;12.766;-101;;
678950;12.766;-101;;
678975;12.766;-101;;
679000;10.6383;-102;;
679025;8.51064;-103;;
679050;8.51064;-103;;
679075;8.51064;-103;;
679100;8.51064;-103;;
679125;14.8936;-100;;
679150;17.0213;-99;;
679175;17.0213;-99;;
679200;19.1489;-98;;
679225;19.1489;-98;;
679250;19.1489;-98;;
679275;19.1489;-98;;
679300;14.8936;-100;;
679325;10.6383;-102;;
679350;12.766;-101;;
679375;12.766;-101;;
679400;10.6383;-102;;
679425;10.6383;-102;;
679450;10.6383;-102;;
679475;8.51064;-103;;
679500;6.38298;-104;;
679525;6.38298;-104;;
679550;6.38298;-104;;
679575;8.51064;-103;;
679600;6.38298;-104;;
679625;6.38298;-104;;
679650;6.38298;-104;;
679675;8.51064;-103;;
679700;8.51064;-103;;
679725;12.766;-101;;
679750;12.766;-101;;
679775;17.0213;-99;;
679800;17.0213;-99;;
679825;17.0213;-99;;
679850;17.0213;-99;;
679875;12.766;-101;;
679900;12.766;-101;;
679925;8.51064;-103;;
679950;6.38298;-104;;
679975;6.38298;-104;;
680000;6.38298;-104;;
680025;6.38298;-104;;
680050;6.38298;-104;;
680075;8.51064;-103;;
680100;10.6383;-102;;
680125;10.6383;-102;;
680150;10.6383;-102;;
680175;10.6383;-102;;
680200;10.6383;-102;;
680225;10.6383;-102;;
680250;6.38298;-104;;
680275;6.38298;-104;;
680300;6.38298;-104;;
680325;10.6383;-102;;
680350;19.1489;-98;;
680375;19.1489;-98;;
680400;19.1489;-98;;
680425;19.1489;-98;;
680450;21.2766;-97;;
680475;21.2766;-97;;
680500;19.1489;-98;;
680525;19.1489;-98;;
680550;21.2766;-97;;
680575;21.2766;-97;;
680600;19.1489;-98;;
680625;17.0213;-99;;
680650;19.1489;-98;;
680675;19.1489;-98;;
680700;17.0213;-99;;
680725;17.0213;-99;;
680750;17.0213;-99;;
680775;17.0213;-99;;
680800;19.1489;-98;;
680825;19.1489;-98;;
680850;19.1489;-98;;
680875;19.1489;-98;;
680900;17.0213;-99;;
680925;12.766;-101;;
680950;8.51064;-103;;
680975;8.51064;-103;;
681000;12.766;-101;;
681025;19.1489;-98;;
681050;19.1489;-98;;
681075;21.2766;-97;;
681100;21.2766;-97;;
681125;21.2766;-97;;
681150;19.1489;-98;;
681175;14.8936;-100;;
681200;12.766;-101;;
681225;8.51064;-103;;
681250;6.38298;-104;;
681275;6.38298;-104;;
681300;8.51064;-103;;
681325;12.766;-101;;
681350;17.0213;-99;;
681375;14.8936;-100;;
681400;17.0213;-99;;
681425;17.0213;-99;;
681450;19.1489;-98;;
681475;17.0213;-99;;
681500;17.0213;-99;;
681525;17.0213;-99;;
681550;17.0213;-99;;
681575;14.8936;-100;;
681600;10.6383;-102;;
681625;8.51064;-103;;
681650;8.51064;-103;;
681675;10.6383;-102;;
681700;10.6383;-102;;
681725;10.6383;-102;;
681750;10.6383;-102;;
681775;10.6383;-102;;
681800;10.6383;-102;;
681825;10.6383;-102;;
681850;8.51064;-103;;
681875;6.38298;-104;;
681900;8.51064;-103;;
681925;6.38298;-104;;
681950;6.38298;-104;;
681975;6.38298;-104;;
682000;8.51064;-103;;
682025;12.766;-101;;
682050;12.766;-101;;
682075;12.766;-101;;
682100;12.766;-101;;
682125;12.766;-101;;
682150;12.766;-101;;
682175;10.6383;-102;;
682200;10.6383;-102;;
682225;10.6383;-102;;
682250;8.51064;-103;;
682275;8.51064;-103;;
682300;8.51064;-103;;
682325;6.38298;-104;;
682350;8.51064;-103;;
682375;8.51064;-103;;
682400;6.38298;-104;;
682425;8.51064;-103;;
682450;8.51064;-103;;
682475;6.38298;-104;;
682500;6.38298;-104;;
682525;6.38298;-104;;
682550;6.38298;-104;;
682575;8.51064;-103;;
682600;8.51064;-103;;
682625;8.51064;-103;;
682650;8.51064;-103;;
682675;6.38298;-104;;
682700;6.38298;-104;;
682725;6.38298;-104;;
682750;6.38298;-104;;
682775;6.38298;-104;;
682800;6.38298;-104;;
682825;8.51064;-103;;
682850;8.51064;-103;;
682875;8.51064;-103;;
682900;10.6383;-102;;
682925;8.51064;-103;;
682950;8.51064;-103;;
682975;8.51064;-103;;
683000;8.51064;-103;;
683025;10.6383;-102;;
683050;12.766;-101;;
683075;10.6383;-102;;
683100;10.6383;-102;;
683125;10.6383;-102;;
683150;10.6383;-102;;
683175;10.6383;-102;;
683200;8.51064;-103;;
683225;8.51064;-103;;
683250;10.6383;-102;;
683275;10.6383;-102;;
683300;10.6383;-102;;
683325;10.6383;-102;;
683350;10.6383;-102;;
683375;14.8936;-100;;
683400;19.1489;-98;;
683425;19.1489;-98;;
683450;19.1489;-98;;
683475;19.1489;-98;;
683500;19.1489;-98;;
683525;14.8936;-100;;
683550;8.51064;-103;;
683575;8.51064;-103;;
683600;8.51064;-103;;
683625;27.6596;-94;;
683650;8.51064;-103;;
683675;8.51064;-103;;
683700;8.51064;-103;;
683725;8.51064;-103;;
683750;8.51064;-103;;
683775;27.6596;-94;;
683800;82.9787;-68;;
683825;100;-60;;
683850;100;-60;;
683875;100;-60;;
683900;100;-60;;
683925;100;-60;;
683950;100;-60;;
683975;100;-60;;
684000;72.3404;-73;;
684025;25.5319;-95;;
684050;10.6383;-102;;
684075;8.51064;-103;;
684100;6.38298;-104;;
684125;10.6383;-102;;
684150;12.766;-101;;
684175;12.766;-101;;
684200;12.766;-101;;
684225;12.766;-101;;
684250;12.766;-101;;
684275;14.8936;-100;;
684300;19.1489;-98;;
684325;19.1489;-98;;
684350;19.1489;-98;;
684375;19.1489;-98;;
684400;19.1489;-98;;
684425;12.766;-101;;
684450;8.51064;-103;;
684475;8.51064;-103;;
684500;12.766;-101;;
684525;14.8936;-100;;
684550;17.0213;-99;;
684575;14.8936;-100;;
684600;14.8936;-100;;
684625;14.8936;-100;;
684650;12.766;-101;;
684675;6.38298;-104;;
684700;8.51064;-103;;
684725;8.51064;-103;;
684750;8.51064;-103;;
684775;8.51064;-103;;
684800;8.51064;-103;;
684825;8.51064;-103;;
684850;8.51064;-103;;
684875;8.51064;-103;;
684900;6.38298;-104;;
684925;8.51064;-103;;
684950;8.51064;-103;;
684975;6.38298;-104;;
685000;6.38298;-104;;
685025;6.38298;-104;;
685050;8.51064;-103;;
685075;6.38298;-104;;
685100;6.38298;-104;;
685125;6.38298;-104;;
685150;6.38298;-104;;
685175;6.38298;-104;;
685200;6.38298;-104;;
685225;6.38298;-104;;
685250;6.38298;-104;;
685275;6.38298;-104;;
685300;6.38298;-104;;
685325;8.51064;-103;;
685350;10.6383;-102;;
685375;10.6383;-102;;
685400;10.6383;-102;;
685425;12.766;-101;;
685450;12.766;-101;;
685475;10.6383;-102;;
685500;10.6383;-102;;
685525;10.6383;-102;;
685550;10.6383;-102;;
685575;8.51064;-103;;
685600;8.51064;-103;;
685625;8.51064;-103;;
685650;6.38298;-104;;
685675;6.38298;-104;;
685700;6.38298;-104;;
685725;6.38298;-104;;
685750;6.38298;-104;;
685775;8.51064;-103;;
685800;10.6383;-102;;
685825;10.6383;-102;;
685850;10.6383;-102;;
685875;10.6383;-102;;
685900;10.6383;-102;;
685925;10.6383;-102;;
685950;8.51064;-103;;
685975;8.51064;-103;;
686000;8.51064;-103;;
686025;8.51064;-103;;
686050;6.38298;-104;;
686075;8.51064;-103;;
686100;6.38298;-104;;
686125;6.38298;-104;;
686150;6.38298;-104;;
686175;6.38298;-104;;
686200;6.38298;-104;;
686225;6.38298;-104;;
686250;6.38298;-104;;
686275;6.38298;-104;;
686300;6.38298;-104;;
686325;6.38298;-104;;
686350;6.38298;-104;;
686375;6.38298;-104;;
686400;8.51064;-103;;
686425;6.38298;-104;;
686450;6.38298;-104;;
686475;6.38298;-104;;
686500;6.38298;-104;;
686525;6.38298;-104;;
686550;6.38298;-104;;
686575;6.38298;-104;;
686600;6.38298;-104;;
686625;6.38298;-104;;
686650;6.38298;-104;;
686675;6.38298;-104;;
686700;6.38298;-104;;
686725;6.38298;-104;;
686750;6.38298;-104;;
686775;6.38298;-104;;
686800;6.38298;-104;;
686825;6.38298;-104;;
686850;6.38298;-104;;
686875;8.51064;-103;;
686900;8.51064;-103;;
686925;8.51064;-103;;
686950;8.51064;-103;;
686975;8.51064;-103;;
687000;6.38298;-104;;
