Receiver;GUEST1
Date/Time;14-02-2020 03-31-44 PM
RFUnit;dB
Owner;
ScanCity;Glasgow
ScanComment;On Gantry
ScanCountry;Glasgow
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Scotstoun Stadium 3732 Omni
ScanPostalCode;

Frequency Range [kHz];606000;790000;25
Frequency;RF level (%);RF level
734500;;-9999
734525;;-9999
734550;;-9999
734575;;-9999
734600;;-9999
734625;;-9999
734650;;-9999
734675;;-9999
734700;;-9999
734725;;-9999
734750;;-9999
734775;;-9999
734800;;-9999
734825;;-9999
734850;;-9999
734875;;-9999
734900;;-9999
734925;;-9999
734950;;-9999
734975;;-9999
735000;;-9999
735025;;-9999
735050;;-9999
735075;;-9999
735100;;-9999
735125;;-9999
735150;;-9999
735175;;-9999
735200;;-9999
735225;;-9999
735250;;-9999
735275;;-9999
735300;;-9999
735325;;-9999
735350;;-9999
735375;;-9999
735400;;-9999
735425;;-9999
735450;;-9999
735475;;-9999
735500;;-9999
735525;;-9999
735550;;-9999
735575;;-9999
735600;;-9999
735625;;-9999
735650;;-9999
735675;;-9999
735700;;-9999
735725;;-9999
735750;;-9999
735775;;-9999
735800;;-9999
735825;;-9999
735850;;-9999
735875;;-9999
735900;;-9999
735925;;-9999
735950;;-9999
735975;;-9999
736000;;-9999
736025;;-9999
736050;;-9999
736075;;-9999
736100;;-9999
736125;;-9999
736150;;-9999
736175;;-9999
736200;;-9999
736225;;-9999
736250;;-9999
736275;;-9999
736300;;-9999
736325;;-9999
736350;;-9999
736375;;-9999
736400;;-9999
736425;;-9999
736450;;-9999
736475;;-9999
736500;;-9999
736525;;-9999
736550;;-9999
736575;;-9999
736600;;-9999
736625;;-9999
736650;;-9999
736675;;-9999
736700;;-9999
736725;;-9999
736750;;-9999
736775;;-9999
736800;;-9999
736825;;-9999
736850;;-9999
736875;;-9999
736900;;-9999
736925;;-9999
736950;;-9999
736975;;-9999
737000;;-9999
737025;;-9999
737050;;-9999
737075;;-9999
737100;;-9999
737125;;-9999
737150;;-9999
737175;;-9999
737200;;-9999
737225;;-9999
737250;;-9999
737275;;-9999
737300;;-9999
737325;;-9999
737350;;-9999
737375;;-9999
737400;;-9999
737425;;-9999
737450;;-9999
737475;;-9999
737500;;-9999
737525;;-9999
737550;;-9999
737575;;-9999
737600;;-9999
737625;;-9999
737650;;-9999
737675;;-9999
737700;;-9999
737725;;-9999
737750;;-9999
737775;;-9999
737800;;-9999
737825;;-9999
737850;;-9999
737875;;-9999
737900;;-9999
737925;;-9999
737950;;-9999
737975;;-9999
738000;;-9999
738025;;-9999
738050;;-9999
738075;;-9999
738100;;-9999
738125;;-9999
738150;;-9999
738175;;-9999
738200;;-9999
738225;;-9999
738250;;-9999
738275;;-9999
738300;;-9999
738325;;-9999
738350;;-9999
738375;;-9999
738400;;-9999
738425;;-9999
738450;;-9999
738475;;-9999
738500;;-9999
738525;;-9999
738550;;-9999
738575;;-9999
738600;;-9999
738625;;-9999
738650;;-9999
738675;;-9999
738700;;-9999
738725;;-9999
738750;;-9999
738775;;-9999
738800;;-9999
738825;;-9999
738850;;-9999
738875;;-9999
738900;;-9999
738925;;-9999
738950;;-9999
738975;;-9999
739000;;-9999
739025;;-9999
739050;;-9999
739075;;-9999
739100;;-9999
739125;;-9999
739150;;-9999
739175;;-9999
739200;;-9999
739225;;-9999
739250;;-9999
739275;;-9999
739300;;-9999
739325;;-9999
739350;;-9999
739375;;-9999
739400;;-9999
739425;;-9999
739450;;-9999
739475;;-9999
739500;;-9999
739525;;-9999
739550;;-9999
739575;;-9999
739600;;-9999
739625;;-9999
739650;;-9999
739675;;-9999
739700;;-9999
739725;;-9999
739750;;-9999
739775;;-9999
739800;;-9999
739825;;-9999
739850;;-9999
739875;;-9999
739900;;-9999
739925;;-9999
739950;;-9999
739975;;-9999
740000;;-9999
740025;;-9999
740050;;-9999
740075;;-9999
740100;;-9999
740125;;-9999
740150;;-9999
740175;;-9999
740200;;-9999
740225;;-9999
740250;;-9999
740275;;-9999
740300;;-9999
740325;;-9999
740350;;-9999
740375;;-9999
740400;;-9999
740425;;-9999
740450;;-9999
740475;;-9999
740500;;-9999
740525;;-9999
740550;;-9999
740575;;-9999
740600;;-9999
740625;;-9999
740650;;-9999
740675;;-9999
740700;;-9999
740725;;-9999
740750;;-9999
740775;;-9999
740800;;-9999
740825;;-9999
740850;;-9999
740875;;-9999
740900;;-9999
740925;;-9999
740950;;-9999
740975;;-9999
741000;;-9999
741025;;-9999
741050;;-9999
741075;;-9999
741100;;-9999
741125;;-9999
741150;;-9999
741175;;-9999
741200;;-9999
741225;;-9999
741250;;-9999
741275;;-9999
741300;;-9999
741325;;-9999
741350;;-9999
741375;;-9999
741400;;-9999
741425;;-9999
741450;;-9999
741475;;-9999
741500;;-9999
741525;;-9999
741550;;-9999
741575;;-9999
741600;;-9999
741625;;-9999
741650;;-9999
741675;;-9999
741700;;-9999
741725;;-9999
741750;;-9999
741775;;-9999
741800;;-9999
741825;;-9999
741850;;-9999
741875;;-9999
741900;;-9999
741925;;-9999
741950;;-9999
741975;;-9999
742000;;-9999
742025;;-9999
742050;;-9999
742075;;-9999
742100;;-9999
742125;;-9999
742150;;-9999
742175;;-9999
742200;;-9999
742225;;-9999
742250;;-9999
742275;;-9999
742300;;-9999
742325;;-9999
742350;;-9999
742375;;-9999
742400;;-9999
742425;;0
742450;;0
742475;;0
742500;;0
742525;;0
742550;;0
742575;;0
742600;;0
742625;;-9999
742650;;-9999
742675;;-9999
742700;;-9999
742725;;-9999
742750;;-9999
742775;;-9999
742800;;-9999
742825;;-9999
742850;;-9999
742875;;-9999
742900;;-9999
742925;;-9999
742950;;-9999
742975;;0
743000;;0
743025;;0
743050;;0
743075;;0
743100;;0
743125;;0
743150;;0
743175;;0
743200;;0
743225;;0
743250;;0
743275;;0
743300;;0
743325;;0
743350;;0
743375;;0
743400;;0
743425;;-9999
743450;;-9999
743475;;-9999
743500;;-9999
743525;;-9999
743550;;-9999
743575;;-9999
743600;;-9999
743625;;-9999
743650;;-9999
743675;;0
743700;;0
743725;;0
743750;;0
743775;;0
743800;;0
743825;;0
743850;;0
743875;;0
743900;;0
743925;;0
743950;;0
743975;;0
744000;;0
744025;;0
744050;;0
744075;;0
744100;;0
744125;;-9999
744150;;-9999
744175;;-9999
744200;;0
744225;;0
744250;;0
744275;;0
744300;;0
744325;;0
744350;;0
744375;;6.0206
744400;;6.0206
744425;;6.0206
744450;;6.0206
744475;;6.0206
744500;;6.0206
744525;;6.0206
744550;;6.0206
744575;;6.0206
744600;;6.0206
744625;;6.0206
744650;;6.0206
744675;;0
744700;;0
744725;;6.0206
744750;;0
744775;;0
744800;;0
744825;;0
744850;;0
744875;;0
744900;;-9999
744925;;-9999
744950;;-9999
744975;;-9999
745000;;-9999
745025;;-9999
745050;;-9999
745075;;-9999
745100;;0
745125;;0
745150;;0
745175;;0
745200;;0
745225;;0
745250;;0
745275;;0
745300;;0
745325;;0
745350;;0
745375;;0
745400;;0
745425;;0
745450;;0
745475;;0
745500;;0
745525;;0
745550;;0
745575;;0
745600;;0
745625;;0
745650;;0
745675;;0
745700;;0
745725;;0
745750;;0
745775;;6.0206
745800;;6.0206
745825;;6.0206
745850;;6.0206
745875;;6.0206
745900;;6.0206
745925;;6.0206
745950;;6.0206
745975;;6.0206
746000;;6.0206
746025;;6.0206
746050;;6.0206
746075;;6.0206
746100;;6.0206
746125;;6.0206
746150;;6.0206
746175;;6.0206
746200;;6.0206
746225;;6.0206
746250;;6.0206
746275;;6.0206
746300;;6.0206
746325;;6.0206
746350;;0
746375;;0
746400;;6.0206
746425;;0
746450;;0
746475;;0
746500;;0
746525;;0
746550;;0
746575;;0
746600;;0
746625;;0
746650;;0
746675;;0
746700;;0
746725;;0
746750;;0
746775;;0
746800;;6.0206
746825;;0
746850;;6.0206
746875;;6.0206
746900;;6.0206
746925;;0
746950;;0
746975;;0
747000;;0
747025;;0
747050;;0
747075;;0
747100;;0
747125;;0
747150;;0
747175;;0
747200;;0
747225;;0
747250;;0
747275;;0
747300;;0
747325;;0
747350;;0
747375;;0
747400;;0
747425;;0
747450;;0
747475;;0
747500;;0
747525;;0
747550;;0
747575;;0
747600;;0
747625;;0
747650;;0
747675;;0
747700;;0
747725;;0
747750;;0
747775;;0
747800;;0
747825;;0
747850;;0
747875;;0
747900;;0
747925;;0
747950;;0
747975;;0
748000;;0
748025;;0
748050;;0
748075;;0
748100;;0
748125;;0
748150;;0
748175;;0
748200;;0
748225;;0
748250;;0
748275;;0
748300;;0
748325;;0
748350;;0
748375;;0
748400;;0
748425;;0
748450;;0
748475;;0
748500;;0
748525;;0
748550;;0
748575;;0
748600;;0
748625;;0
748650;;0
748675;;0
748700;;-9999
748725;;0
748750;;0
748775;;0
748800;;-9999
748825;;-9999
748850;;0
748875;;-9999
748900;;0
748925;;-9999
748950;;-9999
748975;;-9999
749000;;-9999
749025;;-9999
749050;;-9999
749075;;-9999
749100;;-9999
749125;;-9999
749150;;-9999
749175;;-9999
749200;;-9999
749225;;-9999
749250;;-9999
749275;;-9999
749300;;-9999
749325;;-9999
749350;;-9999
749375;;-9999
749400;;-9999
749425;;-9999
749450;;-9999
749475;;-9999
749500;;-9999
749525;;-9999
749550;;-9999
749575;;-9999
749600;;-9999
749625;;-9999
749650;;-9999
749675;;-9999
749700;;-9999
749725;;-9999
749750;;-9999
749775;;-9999
749800;;-9999
749825;;-9999
749850;;-9999
749875;;-9999
749900;;-9999
749925;;-9999
749950;;-9999
749975;;-9999
750000;;-9999
750025;;-9999
750050;;-9999
750075;;-9999
750100;;-9999
750125;;-9999
750150;;-9999
750175;;0
750200;;0
750225;;0
750250;;0
750275;;0
750300;;0
750325;;0
750350;;0
750375;;0
750400;;0
750425;;0
750450;;0
750475;;0
750500;;0
750525;;0
750550;;0
750575;;0
750600;;0
750625;;0
750650;;0
750675;;0
750700;;0
750725;;0
750750;;0
750775;;0
750800;;0
750825;;-9999
750850;;-9999
750875;;-9999
750900;;-9999
750925;;-9999
750950;;-9999
750975;;-9999
751000;;-9999
751025;;-9999
751050;;-9999
751075;;-9999
751100;;-9999
751125;;-9999
751150;;-9999
751175;;0
751200;;0
751225;;0
751250;;0
751275;;0
751300;;0
751325;;0
751350;;0
751375;;0
751400;;0
751425;;0
751450;;0
751475;;0
751500;;6.0206
751525;;6.0206
751550;;6.0206
751575;;6.0206
751600;;6.0206
751625;;6.0206
751650;;6.0206
751675;;6.0206
751700;;6.0206
751725;;6.0206
751750;;6.0206
751775;;6.0206
751800;;6.0206
751825;;6.0206
751850;;6.0206
751875;;6.0206
751900;;6.0206
751925;;6.0206
751950;;6.0206
751975;;6.0206
752000;;6.0206
752025;;6.0206
752050;;6.0206
752075;;6.0206
752100;;0
752125;;0
752150;;0
752175;;0
752200;;0
752225;;0
752250;;0
752275;;0
752300;;0
752325;;0
752350;;0
752375;;0
752400;;0
752425;;0
752450;;0
752475;;0
752500;;0
752525;;0
752550;;0
752575;;-9999
752600;;-9999
752625;;-9999
752650;;-9999
752675;;-9999
752700;;0
752725;;-9999
752750;;-9999
752775;;0
752800;;0
752825;;0
752850;;0
752875;;0
752900;;0
752925;;0
752950;;0
752975;;0
753000;;0
753025;;0
753050;;0
753075;;0
753100;;0
753125;;0
753150;;0
753175;;0
753200;;0
753225;;0
753250;;0
753275;;0
753300;;0
753325;;0
753350;;0
753375;;0
753400;;0
753425;;0
753450;;0
753475;;0
753500;;0
753525;;0
753550;;0
753575;;0
753600;;0
753625;;0
753650;;0
753675;;0
753700;;0
753725;;0
753750;;0
753775;;0
753800;;0
753825;;0
753850;;0
753875;;0
753900;;0
753925;;0
753950;;0
753975;;0
754000;;0
754025;;0
754050;;0
754075;;0
754100;;0
754125;;0
754150;;0
754175;;0
754200;;0
754225;;0
754250;;0
754275;;0
754300;;0
754325;;0
754350;;0
754375;;0
754400;;0
754425;;0
754450;;0
754475;;0
754500;;0
754525;;0
754550;;0
754575;;-9999
754600;;0
754625;;0
754650;;0
754675;;0
754700;;0
754725;;0
754750;;0
754775;;0
754800;;0
754825;;0
754850;;0
754875;;0
754900;;0
754925;;0
754950;;0
754975;;0
755000;;0
755025;;0
755050;;0
755075;;0
755100;;0
755125;;0
755150;;0
755175;;0
755200;;0
755225;;0
755250;;0
755275;;0
755300;;0
755325;;0
755350;;0
755375;;0
755400;;0
755425;;0
755450;;0
755475;;0
755500;;0
755525;;6.0206
755550;;0
755575;;0
755600;;0
755625;;0
755650;;0
755675;;0
755700;;0
755725;;6.0206
755750;;6.0206
755775;;6.0206
755800;;0
755825;;0
755850;;0
755875;;0
755900;;0
755925;;0
755950;;0
755975;;0
756000;;0
756025;;0
756050;;0
756075;;0
756100;;0
756125;;0
756150;;0
756175;;0
756200;;0
756225;;0
756250;;0
756275;;0
756300;;0
756325;;0
756350;;0
756375;;0
756400;;0
756425;;0
756450;;0
756475;;0
756500;;0
756525;;-9999
756550;;-9999
756575;;-9999
756600;;-9999
756625;;-9999
756650;;-9999
756675;;-9999
756700;;-9999
756725;;-9999
756750;;-9999
756775;;0
756800;;0
756825;;0
756850;;0
756875;;0
756900;;0
756925;;0
756950;;0
756975;;0
757000;;0
757025;;0
757050;;0
757075;;0
757100;;0
757125;;0
757150;;0
757175;;0
757200;;0
757225;;0
757250;;0
757275;;0
757300;;0
757325;;-9999
757350;;0
757375;;0
757400;;0
757425;;-9999
757450;;0
757475;;0
757500;;0
757525;;0
757550;;0
757575;;0
757600;;0
757625;;0
757650;;0
757675;;-9999
757700;;-9999
757725;;-9999
757750;;-9999
757775;;-9999
757800;;-9999
757825;;-9999
757850;;-9999
757875;;-9999
757900;;-9999
757925;;-9999
757950;;-9999
757975;;-9999
758000;;-9999
758025;;-9999
758050;;-9999
758075;;-9999
758100;;-9999
758125;;-9999
758150;;-9999
758175;;-9999
758200;;-9999
758225;;-9999
758250;;-9999
758275;;-9999
758300;;-9999
758325;;-9999
758350;;-9999
758375;;-9999
758400;;-9999
758425;;-9999
758450;;-9999
758475;;-9999
758500;;-9999
758525;;-9999
758550;;-9999
758575;;-9999
758600;;-9999
758625;;-9999
758650;;-9999
758675;;-9999
758700;;-9999
758725;;-9999
758750;;-9999
758775;;-9999
758800;;-9999
758825;;-9999
758850;;-9999
758875;;-9999
758900;;-9999
758925;;-9999
758950;;-9999
758975;;-9999
759000;;-9999
759025;;-9999
759050;;-9999
759075;;-9999
759100;;-9999
759125;;-9999
759150;;-9999
759175;;-9999
759200;;-9999
759225;;-9999
759250;;-9999
759275;;-9999
759300;;-9999
759325;;-9999
759350;;-9999
759375;;-9999
759400;;-9999
759425;;-9999
759450;;-9999
759475;;-9999
759500;;-9999
759525;;-9999
759550;;-9999
759575;;-9999
759600;;-9999
759625;;-9999
759650;;-9999
759675;;-9999
759700;;-9999
759725;;-9999
759750;;-9999
759775;;-9999
759800;;-9999
759825;;-9999
759850;;-9999
759875;;-9999
759900;;-9999
759925;;-9999
759950;;-9999
759975;;-9999
760000;;-9999
760025;;-9999
760050;;-9999
760075;;-9999
760100;;-9999
760125;;-9999
760150;;-9999
760175;;-9999
760200;;-9999
760225;;-9999
760250;;-9999
760275;;-9999
760300;;-9999
760325;;-9999
760350;;-9999
760375;;-9999
760400;;-9999
760425;;-9999
760450;;-9999
760475;;-9999
760500;;-9999
760525;;-9999
760550;;-9999
760575;;-9999
760600;;-9999
760625;;-9999
760650;;-9999
760675;;-9999
760700;;-9999
760725;;-9999
760750;;-9999
760775;;-9999
760800;;-9999
760825;;-9999
760850;;-9999
760875;;-9999
760900;;-9999
760925;;-9999
760950;;-9999
760975;;-9999
761000;;-9999
761025;;-9999
761050;;-9999
761075;;-9999
761100;;-9999
761125;;-9999
761150;;-9999
761175;;-9999
761200;;-9999
761225;;-9999
761250;;-9999
761275;;-9999
761300;;-9999
761325;;-9999
761350;;-9999
761375;;-9999
761400;;-9999
761425;;-9999
761450;;-9999
761475;;-9999
761500;;-9999
761525;;-9999
761550;;-9999
761575;;-9999
761600;;-9999
761625;;-9999
761650;;-9999
761675;;-9999
761700;;-9999
761725;;-9999
761750;;-9999
761775;;-9999
761800;;-9999
761825;;-9999
761850;;-9999
761875;;-9999
761900;;-9999
761925;;-9999
761950;;-9999
761975;;-9999
762000;;-9999
762025;;-9999
762050;;-9999
762075;;-9999
762100;;-9999
762125;;-9999
762150;;-9999
762175;;-9999
762200;;-9999
762225;;-9999
762250;;-9999
762275;;-9999
762300;;-9999
762325;;-9999
762350;;-9999
762375;;-9999
762400;;-9999
762425;;-9999
762450;;-9999
762475;;-9999
762500;;-9999
762525;;-9999
762550;;-9999
762575;;-9999
762600;;-9999
762625;;-9999
762650;;-9999
762675;;-9999
762700;;-9999
762725;;-9999
762750;;-9999
762775;;-9999
762800;;-9999
762825;;-9999
762850;;-9999
762875;;-9999
762900;;-9999
762925;;-9999
762950;;-9999
762975;;-9999
763000;;-9999
763025;;-9999
763050;;-9999
763075;;-9999
763100;;-9999
763125;;-9999
763150;;-9999
763175;;-9999
763200;;-9999
763225;;-9999
763250;;-9999
763275;;-9999
763300;;-9999
763325;;-9999
763350;;-9999
763375;;-9999
763400;;-9999
763425;;-9999
763450;;-9999
763475;;-9999
763500;;-9999
763525;;-9999
763550;;-9999
763575;;-9999
763600;;-9999
763625;;-9999
763650;;-9999
763675;;-9999
763700;;-9999
763725;;-9999
763750;;-9999
763775;;-9999
763800;;-9999
763825;;-9999
763850;;-9999
763875;;-9999
763900;;-9999
763925;;-9999
763950;;-9999
763975;;-9999
764000;;-9999
764025;;-9999
764050;;-9999
764075;;-9999
764100;;-9999
764125;;-9999
764150;;-9999
764175;;-9999
764200;;-9999
764225;;-9999
764250;;-9999
764275;;-9999
764300;;-9999
764325;;-9999
764350;;-9999
764375;;-9999
764400;;-9999
764425;;-9999
764450;;-9999
764475;;-9999
764500;;-9999
764525;;-9999
764550;;-9999
764575;;-9999
764600;;-9999
764625;;-9999
764650;;-9999
764675;;-9999
764700;;-9999
764725;;-9999
764750;;-9999
764775;;-9999
764800;;-9999
764825;;-9999
764850;;-9999
764875;;-9999
764900;;-9999
764925;;-9999
764950;;-9999
764975;;-9999
765000;;-9999
765025;;-9999
765050;;-9999
765075;;-9999
765100;;-9999
765125;;-9999
765150;;-9999
765175;;-9999
765200;;-9999
765225;;-9999
765250;;-9999
765275;;-9999
765300;;-9999
765325;;-9999
765350;;-9999
765375;;-9999
765400;;-9999
765425;;-9999
765450;;-9999
765475;;-9999
765500;;-9999
765525;;-9999
765550;;-9999
765575;;-9999
765600;;-9999
765625;;-9999
765650;;-9999
765675;;-9999
765700;;-9999
765725;;-9999
765750;;-9999
765775;;-9999
765800;;-9999
765825;;-9999
765850;;-9999
765875;;-9999
765900;;-9999
765925;;-9999
765950;;-9999
765975;;-9999
766000;;-9999
766025;;-9999
766050;;-9999
766075;;-9999
766100;;-9999
766125;;-9999
766150;;-9999
766175;;-9999
766200;;-9999
766225;;-9999
766250;;-9999
766275;;-9999
766300;;-9999
766325;;-9999
766350;;-9999
766375;;-9999
766400;;-9999
766425;;-9999
766450;;-9999
766475;;-9999
766500;;-9999
766525;;-9999
766550;;-9999
766575;;-9999
766600;;-9999
766625;;-9999
766650;;-9999
766675;;-9999
766700;;-9999
766725;;-9999
766750;;-9999
766775;;-9999
766800;;-9999
766825;;-9999
766850;;-9999
766875;;-9999
766900;;-9999
766925;;-9999
766950;;-9999
766975;;-9999
767000;;-9999
767025;;-9999
767050;;-9999
767075;;-9999
767100;;-9999
767125;;-9999
767150;;-9999
767175;;-9999
767200;;-9999
767225;;-9999
767250;;-9999
767275;;-9999
767300;;-9999
767325;;-9999
767350;;-9999
767375;;-9999
767400;;-9999
767425;;-9999
767450;;-9999
767475;;-9999
767500;;-9999
767525;;-9999
767550;;-9999
767575;;-9999
767600;;-9999
767625;;-9999
767650;;-9999
767675;;-9999
767700;;-9999
767725;;-9999
767750;;-9999
767775;;-9999
767800;;-9999
767825;;-9999
767850;;-9999
767875;;-9999
767900;;-9999
767925;;-9999
767950;;-9999
767975;;-9999
768000;;-9999
768025;;-9999
768050;;-9999
768075;;-9999
768100;;-9999
768125;;-9999
768150;;-9999
768175;;-9999
768200;;-9999
768225;;-9999
768250;;-9999
768275;;-9999
768300;;-9999
768325;;-9999
768350;;-9999
768375;;-9999
768400;;-9999
768425;;-9999
768450;;-9999
768475;;-9999
768500;;-9999
768525;;-9999
768550;;-9999
768575;;-9999
768600;;-9999
768625;;-9999
768650;;-9999
768675;;-9999
768700;;-9999
768725;;-9999
768750;;-9999
768775;;-9999
768800;;-9999
768825;;-9999
768850;;-9999
768875;;-9999
768900;;-9999
768925;;-9999
768950;;-9999
768975;;-9999
769000;;-9999
769025;;-9999
769050;;-9999
769075;;-9999
769100;;-9999
769125;;-9999
769150;;-9999
769175;;-9999
769200;;-9999
769225;;-9999
769250;;-9999
769275;;-9999
769300;;-9999
769325;;-9999
769350;;-9999
769375;;-9999
769400;;-9999
769425;;-9999
769450;;-9999
769475;;-9999
769500;;-9999
769525;;-9999
769550;;-9999
769575;;-9999
769600;;-9999
769625;;-9999
769650;;-9999
769675;;-9999
769700;;-9999
769725;;-9999
769750;;-9999
769775;;-9999
769800;;-9999
769825;;-9999
769850;;-9999
769875;;-9999
769900;;-9999
769925;;-9999
769950;;-9999
769975;;-9999
770000;;-9999
770025;;-9999
770050;;-9999
770075;;-9999
770100;;-9999
770125;;-9999
770150;;-9999
770175;;-9999
770200;;-9999
770225;;-9999
770250;;-9999
770275;;-9999
770300;;-9999
770325;;-9999
770350;;-9999
770375;;-9999
770400;;-9999
770425;;-9999
770450;;-9999
770475;;-9999
770500;;-9999
770525;;-9999
770550;;-9999
770575;;-9999
770600;;-9999
770625;;-9999
770650;;-9999
770675;;-9999
770700;;-9999
770725;;-9999
770750;;-9999
770775;;-9999
770800;;-9999
770825;;-9999
770850;;-9999
770875;;-9999
770900;;-9999
770925;;-9999
770950;;-9999
770975;;-9999
771000;;-9999
771025;;-9999
771050;;-9999
771075;;-9999
771100;;-9999
771125;;-9999
771150;;-9999
771175;;-9999
771200;;-9999
771225;;-9999
771250;;-9999
771275;;-9999
771300;;-9999
771325;;-9999
771350;;-9999
771375;;-9999
771400;;-9999
771425;;-9999
771450;;-9999
771475;;-9999
771500;;-9999
771525;;-9999
771550;;-9999
771575;;-9999
771600;;-9999
771625;;-9999
771650;;-9999
771675;;-9999
771700;;-9999
771725;;-9999
771750;;-9999
771775;;-9999
771800;;-9999
771825;;-9999
771850;;-9999
771875;;-9999
771900;;-9999
771925;;-9999
771950;;-9999
771975;;-9999
772000;;-9999
772025;;-9999
772050;;-9999
772075;;-9999
772100;;-9999
772125;;-9999
772150;;-9999
772175;;-9999
772200;;-9999
772225;;-9999
772250;;-9999
772275;;-9999
772300;;-9999
772325;;-9999
772350;;-9999
772375;;-9999
772400;;-9999
772425;;-9999
772450;;-9999
772475;;-9999
772500;;-9999
772525;;-9999
772550;;-9999
772575;;-9999
772600;;-9999
772625;;-9999
772650;;-9999
772675;;-9999
772700;;-9999
772725;;-9999
772750;;-9999
772775;;-9999
772800;;-9999
772825;;-9999
772850;;-9999
772875;;-9999
772900;;-9999
772925;;-9999
772950;;-9999
772975;;-9999
773000;;-9999
773025;;-9999
773050;;-9999
773075;;-9999
773100;;-9999
773125;;-9999
773150;;-9999
773175;;-9999
773200;;-9999
773225;;-9999
773250;;-9999
773275;;-9999
773300;;-9999
773325;;-9999
773350;;-9999
773375;;-9999
773400;;-9999
773425;;-9999
773450;;-9999
773475;;-9999
773500;;-9999
773525;;-9999
773550;;-9999
773575;;-9999
773600;;-9999
773625;;-9999
773650;;-9999
773675;;-9999
773700;;-9999
773725;;-9999
773750;;-9999
773775;;-9999
773800;;-9999
773825;;-9999
773850;;-9999
773875;;-9999
773900;;-9999
773925;;-9999
773950;;-9999
773975;;-9999
774000;;-9999
774025;;-9999
774050;;-9999
774075;;-9999
774100;;-9999
774125;;-9999
774150;;-9999
774175;;-9999
774200;;-9999
774225;;-9999
774250;;-9999
774275;;-9999
774300;;-9999
774325;;-9999
774350;;-9999
774375;;-9999
774400;;-9999
774425;;-9999
774450;;-9999
774475;;-9999
774500;;-9999
774525;;-9999
774550;;-9999
774575;;-9999
774600;;-9999
774625;;-9999
774650;;-9999
774675;;-9999
774700;;-9999
774725;;-9999
774750;;-9999
774775;;-9999
774800;;-9999
774825;;-9999
774850;;-9999
774875;;-9999
774900;;-9999
774925;;-9999
774950;;-9999
774975;;-9999
775000;;-9999
775025;;-9999
775050;;-9999
775075;;-9999
775100;;-9999
775125;;-9999
775150;;-9999
775175;;-9999
775200;;-9999
775225;;-9999
775250;;-9999
775275;;-9999
775300;;-9999
775325;;-9999
775350;;-9999
775375;;-9999
775400;;-9999
775425;;-9999
775450;;-9999
775475;;-9999
775500;;-9999
775525;;-9999
775550;;-9999
775575;;-9999
775600;;-9999
775625;;-9999
775650;;-9999
775675;;-9999
775700;;-9999
775725;;-9999
775750;;-9999
775775;;-9999
775800;;-9999
775825;;-9999
775850;;-9999
775875;;-9999
775900;;-9999
775925;;-9999
775950;;-9999
775975;;-9999
776000;;-9999
776025;;-9999
776050;;-9999
776075;;-9999
776100;;-9999
776125;;-9999
776150;;-9999
776175;;-9999
776200;;-9999
776225;;-9999
776250;;-9999
776275;;-9999
776300;;-9999
776325;;-9999
776350;;-9999
776375;;-9999
776400;;-9999
776425;;-9999
776450;;-9999
776475;;-9999
776500;;-9999
776525;;-9999
776550;;-9999
776575;;-9999
776600;;-9999
776625;;-9999
776650;;-9999
776675;;-9999
776700;;-9999
776725;;-9999
776750;;-9999
776775;;-9999
776800;;-9999
776825;;-9999
776850;;-9999
776875;;-9999
776900;;-9999
776925;;-9999
776950;;-9999
776975;;-9999
777000;;-9999
777025;;-9999
777050;;-9999
777075;;-9999
777100;;-9999
777125;;-9999
777150;;-9999
777175;;-9999
777200;;-9999
777225;;-9999
777250;;-9999
777275;;-9999
777300;;-9999
777325;;-9999
777350;;-9999
777375;;-9999
777400;;-9999
777425;;-9999
777450;;-9999
777475;;-9999
777500;;-9999
777525;;-9999
777550;;-9999
777575;;-9999
777600;;-9999
777625;;-9999
777650;;-9999
777675;;-9999
777700;;-9999
777725;;-9999
777750;;-9999
777775;;-9999
777800;;-9999
777825;;-9999
777850;;-9999
777875;;-9999
777900;;-9999
777925;;-9999
777950;;-9999
777975;;-9999
778000;;-9999
778025;;-9999
778050;;-9999
778075;;-9999
778100;;-9999
778125;;-9999
778150;;-9999
778175;;-9999
778200;;-9999
778225;;-9999
778250;;-9999
778275;;-9999
778300;;-9999
778325;;-9999
778350;;-9999
778375;;-9999
778400;;-9999
778425;;-9999
778450;;-9999
778475;;-9999
778500;;-9999
778525;;-9999
778550;;-9999
778575;;-9999
778600;;-9999
778625;;-9999
778650;;-9999
778675;;-9999
778700;;-9999
778725;;-9999
778750;;-9999
778775;;-9999
778800;;-9999
778825;;-9999
778850;;-9999
778875;;-9999
778900;;-9999
778925;;-9999
778950;;-9999
778975;;-9999
779000;;-9999
779025;;-9999
779050;;-9999
779075;;-9999
779100;;-9999
779125;;-9999
779150;;-9999
779175;;-9999
779200;;-9999
779225;;-9999
779250;;-9999
779275;;-9999
779300;;-9999
779325;;-9999
779350;;-9999
779375;;-9999
779400;;-9999
779425;;-9999
779450;;-9999
779475;;-9999
779500;;-9999
779525;;-9999
779550;;-9999
779575;;0
779600;;0
779625;;0
779650;;-9999
779675;;-9999
779700;;-9999
779725;;-9999
779750;;-9999
779775;;-9999
779800;;-9999
779825;;-9999
779850;;-9999
779875;;-9999
779900;;-9999
779925;;-9999
779950;;-9999
779975;;-9999
780000;;-9999
780025;;-9999
