579.014511, -70.6886
579.043082, -70.4508
579.071654, -69.6007
579.100225, -68.9995
579.128797, -69.4926
579.157368, -70.6275
579.185940, -71.4628
579.214511, -71.5514
579.243082, -72.5735
579.271654, -74.0310
579.300225, -74.6776
579.328797, -74.6027
579.357368, -75.0124
579.385940, -75.7948
579.414511, -76.4012
579.443083, -75.8823
579.471654, -73.0770
579.500225, -70.2634
579.528797, -69.1807
579.557368, -69.4872
579.585940, -70.2299
579.614511, -69.9222
579.643083, -69.7922
579.671654, -69.4003
579.700225, -69.0566
579.728797, -69.1880
579.757368, -69.5354
579.785940, -69.7456
579.814511, -70.0890
579.843083, -69.6295
579.871654, -69.9023
579.900226, -71.2063
579.928797, -72.8692
579.957368, -73.5630
579.985940, -73.4185
580.014511, -72.2353
580.043083, -71.6293
580.071654, -70.9929
580.100226, -70.7086
580.128797, -70.8373
580.157369, -71.1084
580.185940, -71.3224
580.214511, -70.9670
580.243083, -70.5049
580.271654, -69.6533
580.300226, -69.0472
580.328797, -69.3968
580.357369, -70.4617
580.385940, -71.5774
580.414511, -72.7997
580.443083, -72.1368
580.471654, -71.8245
580.500226, -71.1524
580.528797, -70.7458
580.557369, -71.2797
580.585940, -72.1107
580.614512, -71.8521
580.643083, -72.8265
580.671654, -74.1500
580.700226, -75.0406
580.728797, -75.0875
580.757369, -74.5678
580.785940, -73.9981
580.814512, -73.1687
580.843083, -72.5653
580.871654, -73.0327
580.900226, -74.9802
580.928797, -77.5433
580.957369, -78.8866
580.985940, -78.9390
581.014512, -77.7343
581.043083, -76.0416
581.071655, -74.4440
581.100226, -73.4412
581.128797, -73.3672
581.157369, -73.9982
581.185940, -74.7874
581.214512, -75.2969
581.243083, -76.1021
581.271655, -76.0758
581.300226, -74.2599
581.328798, -72.6361
581.357369, -72.1492
581.385940, -72.3812
581.414512, -72.4616
581.443083, -73.2403
581.471655, -73.1913
581.500226, -70.9626
581.528798, -68.7731
581.557369, -67.5690
581.585940, -66.9671
581.614512, -66.0798
581.643083, -65.9363
581.671655, -66.5268
581.700226, -67.4520
581.728798, -67.2837
581.757369, -66.2368
581.785941, -65.6403
581.814512, -64.8425
581.843083, -64.5143
581.871655, -64.7374
581.900226, -65.3303
581.928798, -65.9993
581.957369, -66.6890
581.985941, -67.1259
582.014512, -67.0704
582.043084, -66.2042
582.071655, -65.3795
582.100226, -65.4337
582.128798, -66.1391
582.157369, -66.8309
582.185941, -67.2809
582.214512, -68.4035
582.243084, -67.8993
582.271655, -66.8827
582.300226, -65.9542
582.328798, -65.9505
582.357369, -67.0096
582.385941, -67.9351
582.414512, -67.2441
582.443084, -66.9750
582.471655, -67.3593
582.500227, -67.5278
582.528798, -67.0289
582.557369, -66.5572
582.585941, -66.5004
582.614512, -66.5107
582.643084, -66.6954
582.671655, -67.2653
582.700227, -67.8127
582.728798, -67.9533
582.757370, -68.0804
582.785941, -68.4011
582.814512, -68.5595
582.843084, -68.8469
582.871655, -68.5341
582.900227, -67.6928
582.928798, -67.4989
582.957370, -68.3259
582.985941, -69.5974
583.014512, -70.0890
583.043084, -68.8233
583.071655, -66.6128
583.100227, -65.1638
583.128798, -65.3585
583.157370, -66.6488
583.185941, -67.8679
583.214513, -67.8277
583.243084, -67.5999
583.271655, -66.7652
583.300227, -66.1572
583.328798, -66.4608
583.357370, -67.3497
583.385941, -68.2456
583.414513, -67.0530
583.443084, -67.2581
583.471656, -68.1104
583.500227, -69.4044
583.528798, -70.5923
583.557370, -71.3306
583.585941, -71.6829
583.614513, -71.3602
583.643084, -71.5720
583.671656, -72.1285
583.700227, -73.0699
583.728798, -73.9511
583.757370, -74.5314
583.785941, -74.7628
583.814513, -75.6985
583.843084, -75.7382
583.871656, -76.0973
583.900227, -77.0861
583.928799, -78.8435
583.957370, -80.6032
583.985941, -81.1628
584.014513, -80.6399
584.043084, -80.4418
584.071656, -80.0093
584.100227, -79.6884
584.128799, -80.0088
584.157370, -80.7319
584.185942, -81.1356
584.214513, -79.8029
584.243084, -79.6106
584.271656, -78.7799
584.300227, -77.9537
584.328799, -78.1596
584.357370, -79.2966
584.385942, -80.4233
584.414513, -79.9379
584.443084, -80.1450
584.471656, -80.0572
584.500227, -79.8120
584.528799, -79.8227
584.557370, -80.0436
584.585942, -79.9582
584.614513, -80.6231
584.643085, -80.5574
584.671656, -80.5175
584.700227, -80.5154
584.728799, -80.3234
584.757370, -80.0153
584.785942, -79.6826
584.814513, -80.2389
584.843085, -80.1914
584.871656, -80.2390
584.900227, -80.3981
584.928799, -80.4886
584.957370, -80.6071
584.985942, -80.6765
585.014513, -81.0589
585.043085, -80.7168
585.071656, -80.3843
585.100228, -80.1409
585.128799, -80.0054
585.157370, -80.1278
585.185942, -80.3628
585.214513, -81.4025
585.243085, -81.0833
585.271656, -80.4990
585.300228, -80.3575
585.328799, -80.9338
585.357371, -81.5707
585.385942, -81.5922
585.414513, -81.5382
585.443085, -81.6847
585.471656, -81.5320
585.500228, -81.3313
585.528799, -81.5202
585.557371, -81.9188
585.585942, -81.9350
585.614513, -80.4847
585.643085, -80.2027
585.671656, -79.9935
585.700228, -80.0965
585.728799, -80.4375
585.757371, -80.7174
585.785942, -80.8013
585.814514, -80.1115
585.843085, -79.9823
585.871656, -79.8769
585.900228, -79.8363
585.928799, -79.9130
585.957371, -79.9189
585.985942, -79.6579
586.014514, -80.6772
586.043085, -80.5100
586.071657, -80.0661
586.100228, -79.7034
586.128799, -79.7123
586.157371, -79.9927
586.185942, -80.1909
586.214514, -80.2878
586.243085, -79.8900
586.271657, -79.5639
586.300228, -79.5224
586.328799, -79.8885
586.357371, -80.3012
586.385942, -80.2556
586.414514, -80.0838
586.443085, -79.7734
586.471657, -79.5975
586.500228, -79.7656
586.528800, -80.3120
586.557371, -80.8420
586.585942, -80.7712
586.614514, -81.4195
586.643085, -81.6195
586.671657, -81.1253
586.700228, -80.3102
586.728800, -79.9363
586.757371, -80.2632
586.785943, -80.4525
586.814514, -80.9462
586.843085, -80.7956
586.871657, -80.6875
586.900228, -80.8359
586.928800, -81.1568
586.957371, -81.1926
586.985943, -80.7401
587.014514, -79.9087
587.043085, -80.0141
587.071657, -80.2264
587.100228, -80.3865
587.128800, -80.3861
587.157371, -80.3946
587.185943, -80.2933
587.214514, -80.5662
587.243086, -80.2322
587.271657, -79.7043
587.300228, -80.1394
587.328800, -80.5516
587.357371, -80.5101
587.385943, -80.3495
587.414514, -80.5130
587.443086, -80.2327
587.471657, -79.8655
587.500229, -79.7156
587.528800, -79.7311
587.557371, -79.8750
587.585943, -80.0031
587.614514, -80.3510
587.643086, -79.9991
587.671657, -79.1602
587.700229, -78.5231
587.728800, -78.7987
587.757371, -79.6055
587.785943, -80.3671
587.814514, -80.5489
587.843086, -80.2688
587.871657, -79.8947
587.900229, -79.8569
587.928800, -80.7660
587.957372, -81.6671
587.985943, -82.0241
588.014514, -80.3504
588.043086, -80.3985
588.071657, -80.1624
588.100229, -79.6435
588.128800, -79.4225
588.157372, -79.7611
588.185943, -80.2741
588.214514, -80.8188
588.243086, -80.7814
588.271657, -80.3866
588.300229, -80.1047
588.328800, -80.3024
588.357372, -80.7735
588.385943, -81.0736
588.414515, -80.5690
588.443086, -80.5484
588.471657, -80.3490
588.500229, -80.3154
588.528800, -80.4585
588.557372, -80.4653
588.585943, -80.3049
588.614515, -81.1263
588.643086, -80.8035
588.671658, -80.0858
588.700229, -79.6939
588.728800, -79.9028
588.757372, -80.2710
588.785943, -80.2916
588.814515, -80.8032
588.843086, -81.1426
588.871658, -81.0143
588.900229, -80.5199
588.928800, -80.0461
588.957372, -79.9345
588.985943, -80.1395
589.014515, -81.0818
589.043086, -81.2448
589.071658, -80.9534
589.100229, -80.4446
589.128801, -80.1433
589.157372, -80.2050
589.185943, -80.4044
589.214515, -80.6473
589.243086, -80.2637
589.271658, -79.7020
589.300229, -79.7246
589.328801, -80.3885
589.357372, -81.0266
589.385944, -81.3565
589.414515, -80.6322
589.443086, -80.5059
589.471658, -80.2297
589.500229, -80.1555
589.528801, -80.3297
589.557372, -80.4508
589.585944, -80.4398
589.614515, -80.0709
589.643086, -80.3021
589.671658, -80.2277
589.700229, -80.0975
589.728801, -80.4151
589.757372, -81.0634
589.785944, -81.5457
589.814515, -81.2134
589.843087, -81.1641
589.871658, -80.8445
589.900229, -80.4861
589.928801, -80.2721
589.957372, -80.3325
589.985944, -80.5845
590.014515, -81.7053
590.043087, -81.3782
590.071658, -80.2573
590.100230, -79.0226
590.128801, -78.4330
590.157372, -78.6752
590.185944, -79.2229
590.214515, -77.6638
590.243087, -73.8432
590.271658, -69.5585
590.300230, -67.5338
590.328801, -68.0986
590.357372, -70.5761
590.385944, -73.1483
590.414515, -72.7545
590.443087, -71.7605
590.471658, -70.8330
590.500230, -70.1309
590.528801, -70.4368
590.557373, -71.6003
590.585944, -72.6462
590.614515, -71.1609
590.643087, -70.0429
590.671658, -69.0525
590.700230, -68.7025
590.728801, -69.3610
590.757373, -70.7845
590.785944, -72.3575
590.814516, -72.5911
590.843087, -72.6407
590.871658, -71.6286
590.900230, -70.4511
590.928801, -70.4582
590.957373, -72.1618
590.985944, -74.4839
591.014516, -75.5510
591.043087, -74.4320
591.071658, -72.3236
591.100230, -71.1799
591.128801, -71.7878
591.157373, -73.6483
591.185944, -75.5955
591.214516, -76.0852
591.243087, -75.9781
591.271659, -75.9520
591.300230, -76.4987
591.328801, -77.4788
591.357373, -78.3100
591.385944, -78.9424
591.414516, -79.9620
591.443087, -80.0223
591.471659, -79.4051
591.500230, -77.6902
591.528801, -76.3824
591.557373, -76.3475
591.585944, -77.2166
591.614516, -77.6828
591.643087, -77.8828
591.671659, -77.0223
591.700230, -76.6008
591.728802, -77.1497
591.757373, -78.3095
591.785944, -79.1186
591.814516, -78.6399
591.843087, -78.0614
591.871659, -76.8754
591.900230, -76.3666
591.928802, -76.8594
591.957373, -76.9886
591.985945, -76.7585
592.014516, -75.0325
592.043087, -74.2348
592.071659, -73.3408
592.100230, -72.9849
592.128802, -73.5080
592.157373, -74.3226
592.185945, -74.7294
592.214516, -74.2194
592.243087, -73.7488
592.271659, -72.6152
592.300230, -71.5468
592.328802, -71.4059
592.357373, -72.2504
592.385945, -73.2436
592.414516, -73.3515
592.443088, -72.3558
592.471659, -70.9807
592.500230, -70.0035
592.528802, -69.8617
592.557373, -70.3676
592.585945, -71.1443
592.614516, -72.0531
592.643088, -71.9099
592.671659, -71.2737
592.700231, -70.1220
592.728802, -69.3291
592.757373, -69.5306
592.785945, -70.8411
592.814516, -72.4217
592.843088, -72.7331
592.871659, -72.5114
592.900231, -71.8877
592.928802, -71.4380
592.957373, -71.4381
592.985945, -71.6876
593.014516, -71.6330
593.043088, -71.0948
593.071659, -69.8922
593.100231, -68.6418
593.128802, -67.7518
593.157374, -67.4741
593.185945, -67.9516
593.214516, -67.0337
593.243088, -67.1788
593.271659, -67.6012
593.300231, -67.9250
593.328802, -68.5656
593.357374, -69.3033
593.385945, -70.2912
593.414517, -70.6628
593.443088, -70.9118
593.471659, -71.4008
593.500231, -72.3844
593.528802, -73.4375
593.557374, -74.3941
593.585945, -75.1014
593.614517, -74.7963
593.643088, -73.6869
593.671659, -72.2619
593.700231, -70.9933
593.728802, -70.4915
593.757374, -70.6922
593.785945, -70.9907
593.814517, -70.3427
593.843088, -69.3964
593.871660, -68.8383
593.900231, -69.1634
593.928802, -70.3360
593.957374, -71.3201
593.985945, -71.2635
594.014517, -70.0155
594.043088, -69.6080
594.071660, -70.0701
594.100231, -71.5301
594.128803, -73.3070
594.157374, -74.2498
594.185945, -74.6843
594.214517, -75.4241
594.243088, -75.6988
594.271660, -76.3966
594.300231, -76.9005
594.328803, -77.1294
594.357374, -77.8585
594.385945, -78.7835
594.414517, -78.2108
594.443088, -77.6152
594.471660, -77.1932
594.500231, -77.4436
594.528803, -78.1561
594.557374, -78.6949
594.585946, -78.7340
594.614517, -78.5796
594.643088, -78.1105
594.671660, -77.8313
594.700231, -78.2254
594.728803, -79.7661
594.757374, -80.2689
594.785946, -79.6764
594.814517, -76.3820
594.843089, -74.7418
594.871660, -73.4766
594.900231, -73.2714
594.928803, -74.1653
594.957374, -75.1581
594.985946, -75.2615
595.014517, -73.8378
595.043089, -73.0478
595.071660, -72.4408
595.100231, -72.6468
595.128803, -72.6441
595.157374, -72.6928
595.185946, -73.1651
595.214517, -73.7476
595.243089, -74.5580
595.271660, -75.3458
595.300232, -75.0572
595.328803, -74.4227
595.357374, -74.8438
595.385946, -75.9665
595.414517, -76.2394
595.443089, -77.2172
595.471660, -77.4994
595.500232, -76.3731
595.528803, -75.1648
595.557374, -74.9024
595.585946, -75.3221
595.614517, -75.7202
595.643089, -76.5798
595.671660, -77.2427
595.700232, -77.4883
595.728803, -77.3553
595.757375, -77.2610
595.785946, -77.5004
595.814517, -76.4150
595.843089, -76.9372
595.871660, -77.9044
595.900232, -79.1919
595.928803, -80.4802
595.957375, -81.4911
595.985946, -81.7236
596.014518, -79.5465
596.043089, -75.9020
596.071660, -71.5362
596.100232, -68.9853
596.128803, -67.6864
596.157375, -67.3643
596.185946, -67.3945
596.214518, -66.5738
596.243089, -61.8791
596.271660, -57.4926
596.300232, -55.4568
596.328803, -56.0803
596.357375, -58.7666
596.385946, -62.3226
596.414518, -65.5616
596.443089, -65.5427
596.471661, -64.5671
596.500232, -62.8284
596.528803, -61.3714
596.557375, -60.5315
596.585946, -60.5302
596.614518, -61.8796
596.643089, -61.6492
596.671661, -60.4890
596.700232, -59.3540
596.728804, -58.4838
596.757375, -58.0082
596.785946, -57.8473
596.814518, -58.1759
596.843089, -57.7394
596.871661, -58.4388
596.900232, -60.1612
596.928804, -62.0629
596.957375, -63.0870
596.985946, -63.1566
597.014518, -62.6428
597.043089, -62.1444
597.071661, -62.5739
597.100232, -64.5546
597.128804, -67.7754
597.157375, -70.4907
597.185947, -71.0792
597.214518, -70.4583
597.243089, -67.5510
597.271661, -64.6714
597.300232, -62.8959
597.328804, -62.8507
597.357375, -64.2356
597.385947, -66.2573
597.414518, -66.7024
597.443090, -64.7131
597.471661, -62.5474
597.500232, -61.5047
597.528804, -62.0854
597.557375, -63.7766
597.585947, -65.8385
597.614518, -68.2424
597.643090, -69.2587
597.671661, -68.8611
597.700232, -68.1405
597.728804, -68.5412
597.757375, -69.9745
597.785947, -71.4580
597.814518, -72.6865
597.843090, -71.9441
597.871661, -70.2763
597.900233, -68.9933
597.928804, -69.1089
597.957375, -70.5706
597.985947, -72.5896
598.014518, -73.9002
598.043090, -75.1768
598.071661, -75.0222
598.100233, -74.1259
598.128804, -73.4904
598.157376, -73.1639
598.185947, -73.0317
598.214518, -70.9639
598.243090, -71.2846
598.271661, -70.3377
598.300233, -67.2634
598.328804, -64.6657
598.357376, -63.8277
598.385947, -64.1745
598.414518, -65.3484
598.443090, -66.3391
598.471661, -67.3810
598.500233, -67.4538
598.528804, -66.6965
598.557376, -66.3864
598.585947, -66.5565
598.614519, -65.1143
598.643090, -65.9340
598.671661, -67.1869
598.700233, -68.7792
598.728804, -68.9182
598.757376, -68.1954
598.785947, -67.6741
598.814519, -65.6685
598.843090, -63.9262
598.871661, -62.5215
598.900233, -62.2597
598.928804, -63.2281
598.957376, -64.3319
598.985947, -64.6217
599.014519, -63.7624
599.043090, -62.6921
599.071662, -61.8997
599.100233, -61.5609
599.128804, -62.1326
599.157376, -63.7959
599.185947, -66.0855
599.214519, -67.6334
599.243090, -67.2013
599.271662, -65.5980
599.300233, -64.7848
599.328805, -65.6841
599.357376, -67.6738
599.385947, -69.1526
599.414519, -70.0703
599.443090, -69.2478
599.471662, -68.8052
599.500233, -68.6111
599.528805, -67.5631
599.557376, -66.1308
599.585947, -65.2597
599.614519, -65.6166
599.643090, -65.0983
599.671662, -65.2558
599.700233, -65.5957
599.728805, -64.6499
599.757376, -63.5338
599.785948, -63.3234
599.814519, -64.5444
599.843090, -64.1962
599.871662, -63.8290
599.900233, -63.1221
599.928805, -62.4140
599.957376, -62.8575
599.985948, -63.5508
600.014519, -64.3350
600.043091, -64.6076
600.071662, -64.8639
600.100233, -64.4503
600.128805, -63.4176
600.157376, -63.0887
600.185948, -63.8147
600.214519, -66.4530
600.243091, -67.3045
600.271662, -66.7565
600.300233, -65.7228
600.328805, -65.8006
600.357376, -66.8195
600.385948, -67.6618
600.414519, -67.9251
600.443091, -66.0265
600.471662, -63.9791
600.500234, -62.4840
600.528805, -62.0254
600.557376, -62.5689
600.585948, -63.5985
600.614519, -63.6167
600.643091, -63.5905
600.671662, -63.6887
600.700234, -64.4476
600.728805, -65.5805
600.757377, -66.2885
600.785948, -66.7399
600.814519, -66.3874
600.843091, -67.0120
600.871662, -68.2831
600.900234, -69.6173
600.928805, -69.2344
600.957377, -68.4917
600.985948, -68.7497
601.014519, -69.2251
601.043091, -70.2346
601.071662, -69.7984
601.100234, -67.5851
601.128805, -66.5445
601.157377, -66.0154
601.185948, -65.6620
601.214520, -67.0362
601.243091, -67.0872
601.271662, -66.6875
601.300234, -65.8457
601.328805, -64.8530
601.357377, -64.0622
601.385948, -63.9099
601.414520, -63.7679
601.443091, -63.8423
601.471663, -63.7309
601.500234, -63.5410
601.528805, -63.8533
601.557377, -64.6996
601.585948, -65.5933
601.614520, -66.0946
601.643091, -66.4909
601.671663, -67.4611
601.700234, -68.8886
601.728805, -70.1461
601.757377, -71.1485
601.785948, -72.2492
601.814520, -71.8687
601.843091, -72.9632
601.871663, -74.0943
601.900234, -74.6588
601.928806, -75.0291
601.957377, -75.6989
601.985948, -76.4599
602.014520, -76.3970
602.043091, -75.9830
602.071663, -74.7328
602.100234, -73.3009
602.128806, -72.5605
602.157377, -72.2908
602.185949, -71.8847
602.214520, -71.5419
602.243091, -66.8939
602.271663, -62.3647
602.300234, -60.1993
602.328806, -60.6946
602.357377, -63.3793
602.385949, -66.9264
602.414520, -67.7513
602.443091, -68.1691
602.471663, -68.5785
602.500234, -68.6013
602.528806, -68.5436
602.557377, -69.1188
602.585949, -70.3693
602.614520, -72.6906
602.643092, -73.6683
602.671663, -74.0645
602.700234, -72.3244
602.728806, -70.0097
602.757377, -68.9585
602.785949, -68.5968
602.814520, -69.1272
602.843092, -69.9945
602.871663, -71.1552
602.900234, -71.6669
602.928806, -70.9791
602.957377, -70.5541
602.985949, -70.9872
603.014520, -72.3963
603.043092, -73.0360
603.071663, -73.4233
603.100235, -73.4799
603.128806, -73.3676
603.157377, -73.0547
603.185949, -72.5212
603.214520, -71.8506
603.243092, -71.3750
603.271663, -71.1229
603.300235, -71.0059
603.328806, -70.4517
603.357378, -69.6996
603.385949, -69.3402
603.414520, -70.7655
603.443092, -71.5119
603.471663, -72.4695
603.500235, -73.4919
603.528806, -74.1322
603.557378, -74.4991
603.585949, -74.7730
603.614520, -75.4820
603.643092, -74.5838
603.671663, -73.1739
603.700235, -72.1780
603.728806, -72.1241
603.757378, -72.5578
603.785949, -72.8907
603.814521, -73.5993
603.843092, -72.7477
603.871663, -71.2854
603.900235, -70.1795
603.928806, -70.1299
603.957378, -70.7460
603.985949, -71.3899
604.014521, -72.5007
604.043092, -72.0708
604.071664, -71.7090
604.100235, -71.6838
604.128806, -72.1326
604.157378, -72.9841
604.185949, -74.0292
604.214521, -73.6520
604.243092, -70.8046
604.271664, -67.6278
604.300235, -65.7237
604.328806, -65.6065
604.357378, -66.8644
604.385949, -68.6509
604.414521, -70.2475
604.443092, -69.8406
604.471664, -68.1984
604.500235, -66.1113
604.528807, -65.0070
604.557378, -65.1941
604.585949, -66.1704
604.614521, -66.9153
604.643092, -66.6974
604.671664, -65.7984
604.700235, -65.1251
604.728807, -65.2344
604.757378, -65.7483
604.785950, -66.2715
604.814521, -66.9499
604.843092, -66.8253
604.871664, -66.6860
604.900235, -66.6630
604.928807, -66.7109
604.957378, -66.7410
604.985950, -66.7304
605.014521, -67.4873
605.043092, -67.2955
605.071664, -66.8832
605.100235, -66.7196
605.128807, -67.2545
605.157378, -68.3121
605.185950, -69.1961
605.214521, -68.5850
605.243093, -68.0185
605.271664, -66.9781
605.300235, -66.0551
605.328807, -65.8490
605.357378, -66.1938
605.385950, -66.6358
605.414521, -67.3489
605.443093, -67.2861
605.471664, -67.1038
605.500236, -67.7199
605.528807, -68.3548
605.557378, -68.7896
605.585950, -69.2419
605.614521, -70.4368
605.643093, -70.9362
605.671664, -70.4727
605.700236, -70.5555
605.728807, -70.6157
605.757378, -71.2181
605.785950, -72.9187
605.814521, -75.0931
605.843093, -75.9004
605.871664, -75.8535
605.900236, -75.4178
605.928807, -75.1814
605.957379, -75.0679
605.985950, -74.9087
606.014521, -74.0783
606.043093, -73.1132
606.071664, -71.4426
606.100236, -69.7804
606.128807, -68.7710
606.157379, -68.4656
606.185950, -68.5760
606.214521, -69.4693
606.243093, -69.6471
606.271664, -69.3573
606.300236, -68.7681
606.328807, -68.4209
606.357379, -68.4332
606.385950, -68.9493
606.414522, -70.0620
606.443093, -69.8369
606.471664, -69.4646
606.500236, -69.3094
606.528807, -69.0297
606.557379, -69.4058
606.585950, -70.1008
606.614522, -70.0043
606.643093, -69.0224
606.671665, -67.7452
606.700236, -67.2083
606.728807, -68.0022
606.757379, -69.5335
606.785950, -70.6806
606.814522, -70.3659
606.843093, -69.4263
606.871665, -68.9886
606.900236, -69.2641
606.928807, -69.7076
606.957379, -70.6420
606.985950, -71.8648
607.014522, -73.2365
607.043093, -73.0440
607.071665, -71.8098
607.100236, -70.3982
607.128808, -69.9882
607.157379, -70.7953
607.185950, -72.2449
607.214522, -73.0287
607.243093, -71.0773
607.271665, -68.7231
607.300236, -67.1785
607.328808, -66.9993
607.357379, -67.9278
607.385951, -69.3325
607.414522, -70.4109
607.443093, -70.3581
607.471665, -69.3068
607.500236, -67.7676
607.528808, -66.9498
607.557379, -67.0675
607.585951, -68.1175
607.614522, -69.6565
607.643093, -70.5935
607.671665, -71.2341
607.700236, -71.9406
607.728808, -73.0710
607.757379, -74.9163
607.785951, -76.4169
607.814522, -76.6162
607.843094, -76.4873
607.871665, -76.6450
607.900236, -77.3181
607.928808, -78.1758
607.957379, -78.9469
607.985951, -79.5891
608.014522, -80.4176
608.043094, -80.1365
608.071665, -79.9014
608.100237, -80.2752
608.128808, -81.0903
608.157379, -81.5845
608.185951, -81.3844
608.214522, -80.7065
608.243094, -81.1590
608.271665, -81.1231
608.300237, -80.8023
608.328808, -80.6538
608.357379, -80.7619
608.385951, -80.9125
608.414522, -79.8160
608.443094, -79.7380
608.471665, -79.3790
608.500237, -79.2002
608.528808, -79.4008
608.557380, -79.6609
608.585951, -79.6783
608.614522, -80.5670
608.643094, -80.0443
608.671665, -80.5206
608.700237, -80.1084
608.728808, -79.4127
608.757380, -79.2682
608.785951, -79.4139
608.814523, -79.8018
608.843094, -79.1423
608.871665, -78.7068
608.900237, -78.9410
608.928808, -79.6154
608.957380, -80.2030
608.985951, -80.4832
609.014523, -80.3388
609.043094, -79.5772
609.071665, -78.7704
609.100237, -78.4947
609.128808, -78.9744
609.157380, -79.7501
609.185951, -80.0725
609.214523, -81.9971
609.243094, -81.6400
609.271666, -80.7390
609.300237, -79.7563
609.328808, -79.3255
609.357380, -79.5269
609.385951, -79.7406
609.414523, -80.2485
609.443094, -79.7354
609.471666, -79.3968
609.500237, -79.6177
609.528809, -80.1366
609.557380, -80.3727
609.585951, -80.1248
609.614523, -81.0492
609.643094, -80.7492
609.671666, -80.2780
609.700237, -80.0803
609.728809, -80.3621
609.757380, -80.7569
609.785951, -80.7943
609.814523, -80.2819
609.843094, -80.4422
609.871666, -80.4354
609.900237, -80.2922
609.928809, -80.3258
609.957380, -80.5252
609.985952, -80.5458
610.014523, -80.2697
610.043094, -80.2490
610.071666, -79.8806
610.100237, -79.6714
610.128809, -80.0631
610.157380, -80.7806
610.185952, -81.1032
610.214523, -80.1177
610.243094, -79.9125
610.271666, -80.0239
610.300237, -80.4975
610.328809, -80.9917
610.357380, -81.1197
610.385952, -80.7801
610.414523, -80.3826
610.443095, -80.1831
610.471666, -80.1211
610.500237, -80.4222
610.528809, -80.9308
610.557380, -81.2220
610.585952, -81.0588
610.614523, -81.3347
610.643095, -81.0046
610.671666, -80.3664
610.700238, -79.7022
610.728809, -79.6795
610.757380, -80.2410
610.785952, -80.6243
610.814523, -80.4181
610.843095, -80.4289
610.871666, -80.3075
610.900238, -80.1332
610.928809, -80.2072
610.957380, -80.4831
610.985952, -80.6093
611.014523, -81.5240
611.043095, -81.0416
611.071666, -80.3930
611.100238, -80.0752
611.128809, -80.2052
611.157381, -80.2794
611.185952, -80.0480
611.214523, -80.5629
611.243095, -80.3107
611.271666, -80.2501
611.300238, -80.4639
611.328809, -80.8220
611.357381, -81.1414
611.385952, -81.1905
611.414524, -79.2015
611.443095, -78.6535
611.471666, -78.4111
611.500238, -79.0005
611.528809, -80.2349
611.557381, -81.3556
611.585952, -81.6825
611.614524, -73.6267
611.643095, -73.7763
611.671666, -73.8218
611.700238, -73.6580
611.728809, -73.6622
611.757381, -74.0072
611.785952, -77.6411
611.814524, -74.5702
611.843095, -74.5275
611.871667, -74.4144
611.900238, -74.3878
611.928809, -74.6073
611.957381, -75.1106
611.985952, -75.7013
612.014524, -75.1127
612.043095, -75.0338
612.071667, -75.0902
612.100238, -75.0973
612.128810, -74.6244
612.157381, -73.9997
612.185952, -73.7634
612.214524, -74.1673
612.243095, -73.7886
612.271667, -73.4873
612.300238, -73.3597
612.328810, -73.2748
612.357381, -73.3462
612.385952, -73.6536
612.414524, -76.2830
612.443095, -75.8972
612.471667, -75.5621
612.500238, -75.5574
612.528810, -75.9229
612.557381, -76.3418
612.585953, -76.4561
612.614524, -78.9218
612.643095, -78.2892
612.671667, -77.4577
612.700238, -76.4774
612.728810, -75.9305
612.757381, -76.0167
612.785953, -76.3637
612.814524, -77.1962
612.843096, -76.3268
612.871667, -76.3616
612.900238, -77.6691
612.928810, -79.3837
612.957381, -80.0007
612.985953, -79.9402
613.014524, -78.5890
613.043096, -77.3284
613.071667, -76.0905
613.100238, -76.2068
613.128810, -77.0011
613.157381, -77.8614
613.185953, -77.8428
613.214524, -75.5350
613.243096, -76.1427
613.271667, -76.2050
613.300239, -76.1308
613.328810, -76.8543
613.357381, -78.0401
613.385953, -78.6183
613.414524, -76.1041
613.443096, -75.1451
613.471667, -73.9651
613.500239, -73.2200
613.528810, -73.3199
613.557381, -74.2136
613.585953, -75.0111
613.614524, -76.9400
613.643096, -77.6131
613.671667, -78.0043
613.700239, -78.1824
613.728810, -78.4143
613.757382, -78.7014
613.785953, -78.7792
613.814524, -76.0583
613.843096, -75.8462
613.871667, -75.5835
613.900239, -75.3656
613.928810, -75.2441
613.957382, -75.4527
613.985953, -75.9658
614.014525, -73.3534
614.043096, -72.8334
614.071667, -72.2132
614.100239, -71.8035
614.128810, -71.7327
614.157382, -71.9156
614.185953, -72.1439
614.214525, -79.4864
614.243096, -79.0493
614.271667, -78.3263
614.300239, -77.8627
614.328810, -77.9981
614.357382, -78.5282
614.385953, -79.0668
614.414525, -80.2992
614.443096, -79.9117
614.471668, -78.9413
614.500239, -78.2829
614.528810, -78.4842
614.557382, -79.2160
614.585953, -79.7497
614.614525, -76.1397
614.643096, -75.8575
614.671668, -75.9483
614.700239, -76.6809
614.728811, -77.8240
614.757382, -78.8141
614.785953, -79.2679
614.814525, -78.6070
614.843096, -78.1128
614.871668, -77.2008
614.900239, -76.4982
614.928811, -76.4544
614.957382, -76.7112
614.985953, -76.8223
615.014525, -77.8547
615.043096, -76.8992
615.071668, -76.1286
615.100239, -75.9077
615.128811, -76.1601
615.157382, -76.2488
615.185954, -75.9527
615.214525, -80.4090
615.243096, -81.0553
615.271668, -80.6693
615.300239, -79.7769
615.328811, -79.2397
