Receiver;....
Date/Time;19-05-2023 03-57-23 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Olinda
ScanComment;
ScanCountry;PE
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;TARDEZINHA PE
ScanPostalCode;53110710

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
631075;;38
631100;;39
631125;;39
631150;;39
631175;;39
631200;;39
631225;;39
631250;;38
631275;;38
631300;;39
631325;;39
631350;;39
631375;;39
631400;;39
631425;;39
631450;;39
631475;;40
631500;;40
631525;;40
631550;;40
631575;;40
631600;;40
631625;;39
631650;;39
631675;;39
631700;;38
631725;;38
631750;;38
631775;;38
631800;;38
631825;;38
631850;;37
631875;;37
631900;;36
631925;;34
631950;;33
631975;;30
632000;;24
632025;;12
632050;;3
632075;;0
632100;;-2
632125;;-3
632150;;-3
632175;;-3
632200;;-4
632225;;-3
632250;;-3
632275;;-4
632300;;-4
632325;;-3
632350;;-4
632375;;-4
632400;;-4
632425;;-4
632450;;-4
632475;;-4
632500;;-4
632525;;-3
632550;;-4
632575;;-3
632600;;-4
632625;;-4
632650;;-4
632675;;-4
632700;;-4
632725;;-4
632750;;-4
632775;;-4
632800;;-4
632825;;-4
632850;;-3
632875;;-4
632900;;-3
632925;;-4
632950;;-4
632975;;-3
633000;;-3
633025;;-3
633050;;-3
633075;;-3
633100;;-3
633125;;-3
633150;;-3
633175;;-4
633200;;-3
633225;;-3
633250;;-3
633275;;-3
633300;;-3
633325;;-3
633350;;-3
633375;;-3
633400;;-3
633425;;-3
633450;;-3
633475;;-4
633500;;-3
633525;;-3
633550;;-3
633575;;-3
633600;;-3
633625;;-3
633650;;-3
633675;;-3
633700;;-3
633725;;-3
633750;;-3
633775;;-3
633800;;-3
633825;;-3
633850;;-3
633875;;-3
633900;;-3
633925;;-3
633950;;-3
633975;;-4
634000;;-3
634025;;-3
634050;;-3
634075;;-3
634100;;-3
634125;;-3
634150;;-3
634175;;-3
634200;;-3
634225;;-3
634250;;-3
634275;;-3
634300;;-3
634325;;-3
634350;;-3
634375;;-3
634400;;-3
634425;;-3
634450;;-4
634475;;-3
634500;;-4
634525;;-3
634550;;-4
634575;;-4
634600;;-4
634625;;-4
634650;;-4
634675;;-4
634700;;-4
634725;;-4
634750;;-4
634775;;-4
634800;;-4
634825;;-4
634850;;-4
634875;;-4
634900;;-4
634925;;-4
634950;;-4
634975;;-3
635000;;-3
635025;;-3
635050;;-3
635075;;-3
635100;;-3
635125;;-3
635150;;-3
635175;;-3
635200;;-3
635225;;-3
635250;;-3
635275;;-2
635300;;-3
635325;;-2
635350;;-2
635375;;-2
635400;;-3
635425;;-2
635450;;-2
635475;;-2
635500;;-3
635525;;-2
635550;;-2
635575;;-2
635600;;-2
635625;;-2
635650;;-2
635675;;-2
635700;;-2
635725;;-2
635750;;-2
635775;;-1
635800;;-2
635825;;-1
635850;;-2
635875;;-2
635900;;-2
635925;;-1
635950;;-2
635975;;-2
636000;;-1
636025;;-2
636050;;-1
636075;;-2
636100;;-1
636125;;-1
636150;;-2
636175;;-1
636200;;-2
636225;;-2
636250;;-2
636275;;-1
636300;;-2
636325;;-2
636350;;-2
636375;;-1
636400;;-2
636425;;-2
636450;;-2
636475;;-2
636500;;-2
636525;;-2
636550;;-2
636575;;-2
636600;;-2
636625;;-3
636650;;-3
636675;;-2
636700;;-2
636725;;-2
636750;;-2
636775;;-3
636800;;-2
636825;;-2
636850;;-2
636875;;-2
636900;;-2
636925;;-2
636950;;-2
636975;;-2
637000;;-2
637025;;-2
637050;;-2
637075;;-2
637100;;-2
637125;;-2
637150;;-2
637175;;-1
637200;;-2
637225;;-1
637250;;-1
637275;;-1
637300;;-1
637325;;-1
637350;;0
637375;;0
637400;;-1
637425;;0
637450;;0
637475;;-1
637500;;0
637525;;0
637550;;0
637575;;-1
637600;;0
637625;;-1
637650;;0
637675;;-1
637700;;-1
637725;;-1
637750;;-1
637775;;-1
637800;;-1
637825;;-1
637850;;-1
637875;;-1
637900;;-1
637925;;-1
637950;;-1
637975;;-1
638000;;-1
638025;;-1
638050;;-1
638075;;-1
638100;;-1
638125;;-1
638150;;-1
638175;;-1
638200;;-1
638225;;-1
638250;;-1
638275;;7
638300;;16
638325;;20
638350;;22
638375;;23
638400;;23
638425;;24
638450;;24
638475;;23
638500;;21
638525;;21
638550;;19
638575;;20
638600;;20
638625;;19
638650;;19
638675;;20
638700;;21
638725;;22
638750;;22
638775;;22
638800;;22
638825;;21
638850;;21
638875;;20
638900;;21
638925;;20
638950;;19
638975;;19
639000;;19
639025;;19
639050;;20
639075;;20
639100;;20
639125;;21
639150;;22
639175;;22
639200;;21
639225;;21
639250;;21
639275;;21
639300;;20
639325;;19
639350;;20
639375;;21
639400;;21
639425;;21
639450;;20
639475;;19
639500;;19
639525;;18
639550;;20
639575;;21
639600;;21
639625;;22
639650;;22
639675;;22
639700;;21
639725;;20
639750;;19
639775;;19
639800;;20
639825;;20
639850;;21
639875;;21
639900;;21
639925;;20
639950;;19
639975;;20
640000;;20
640025;;20
640050;;20
640075;;19
640100;;19
640125;;20
640150;;21
640175;;21
640200;;22
640225;;23
640250;;23
640275;;23
640300;;23
640325;;22
640350;;22
640375;;21
640400;;21
640425;;20
640450;;19
640475;;18
640500;;17
640525;;17
640550;;17
640575;;17
640600;;17
640625;;18
640650;;18
640675;;18
640700;;18
640725;;18
640750;;18
640775;;18
640800;;17
640825;;18
640850;;18
640875;;17
640900;;16
640925;;15
640950;;15
640975;;14
641000;;13
641025;;13
641050;;15
641075;;16
641100;;16
641125;;17
641150;;17
641175;;18
641200;;18
641225;;18
641250;;19
641275;;19
641300;;19
641325;;19
641350;;20
641375;;20
641400;;20
641425;;19
641450;;19
641475;;18
641500;;17
641525;;15
641550;;13
641575;;14
641600;;14
641625;;15
641650;;15
641675;;16
641700;;16
641725;;17
641750;;18
641775;;18
641800;;19
641825;;19
641850;;19
641875;;19
641900;;18
641925;;18
641950;;18
641975;;17
642000;;17
642025;;17
642050;;17
642075;;17
642100;;17
642125;;18
642150;;19
642175;;19
642200;;20
642225;;20
642250;;21
642275;;20
642300;;20
642325;;20
642350;;20
642375;;19
642400;;18
642425;;18
642450;;17
642475;;15
642500;;14
642525;;14
642550;;14
642575;;15
642600;;16
642625;;17
642650;;18
642675;;19
642700;;19
642725;;19
642750;;19
642775;;19
642800;;19
642825;;18
642850;;17
642875;;15
642900;;14
642925;;13
642950;;15
642975;;17
643000;;18
643025;;19
643050;;19
643075;;20
643100;;20
643125;;20
643150;;20
643175;;19
643200;;19
643225;;18
643250;;17
643275;;16
643300;;14
643325;;13
643350;;14
643375;;15
643400;;17
643425;;18
643450;;20
643475;;20
643500;;21
643525;;21
643550;;20
643575;;20
643600;;19
643625;;19
643650;;17
643675;;16
643700;;15
643725;;15
643750;;16
643775;;17
643800;;18
643825;;18
643850;;19
643875;;19
643900;;18
643925;;17
643950;;15
643975;;13
644000;;8
644025;;-2
644050;;-2
644075;;-3
644100;;-2
644125;;-2
644150;;-2
644175;;-2
644200;;-1
644225;;-1
644250;;0
644275;;11
644300;;21
644325;;25
644350;;27
644375;;29
644400;;30
644425;;31
644450;;31
644475;;31
644500;;31
644525;;31
644550;;31
644575;;31
644600;;31
644625;;31
644650;;31
644675;;31
644700;;30
644725;;30
644750;;28
644775;;28
644800;;28
644825;;28
644850;;28
644875;;28
644900;;28
644925;;27
644950;;26
644975;;28
645000;;29
645025;;29
645050;;30
645075;;28
645100;;27
645125;;26
645150;;26
645175;;27
645200;;28
645225;;28
645250;;28
645275;;28
645300;;26
645325;;24
645350;;25
645375;;26
645400;;26
645425;;26
645450;;26
645475;;26
645500;;25
645525;;26
645550;;27
645575;;28
645600;;28
645625;;28
645650;;28
645675;;28
645700;;28
645725;;27
645750;;26
645775;;27
645800;;28
645825;;28
645850;;29
645875;;29
645900;;29
645925;;28
645950;;28
645975;;27
646000;;27
646025;;28
646050;;28
646075;;28
646100;;28
646125;;28
646150;;27
646175;;26
646200;;28
646225;;28
646250;;28
646275;;27
646300;;26
646325;;26
646350;;26
646375;;26
646400;;28
646425;;29
646450;;29
646475;;28
646500;;27
646525;;25
646550;;24
646575;;23
646600;;23
646625;;24
646650;;25
646675;;25
646700;;25
646725;;25
646750;;24
646775;;25
646800;;26
646825;;26
646850;;26
646875;;26
646900;;26
646925;;28
646950;;28
646975;;30
647000;;30
647025;;31
647050;;31
647075;;30
647100;;28
647125;;27
647150;;25
647175;;26
647200;;28
647225;;29
647250;;30
647275;;31
647300;;31
647325;;30
647350;;29
647375;;28
647400;;27
647425;;28
647450;;30
647475;;31
647500;;31
647525;;31
647550;;31
647575;;30
647600;;29
647625;;28
647650;;28
647675;;29
647700;;30
647725;;31
647750;;31
647775;;30
647800;;30
647825;;28
647850;;28
647875;;28
647900;;30
647925;;30
647950;;30
647975;;30
648000;;29
648025;;28
648050;;27
648075;;27
648100;;28
648125;;29
648150;;30
648175;;30
648200;;29
648225;;28
648250;;26
648275;;25
648300;;25
648325;;27
648350;;28
648375;;29
648400;;29
648425;;29
648450;;29
648475;;28
648500;;28
648525;;29
648550;;31
648575;;32
648600;;33
648625;;33
648650;;32
648675;;32
648700;;30
648725;;30
648750;;30
648775;;31
648800;;32
648825;;33
648850;;33
648875;;32
648900;;32
648925;;31
648950;;30
648975;;30
649000;;31
649025;;32
649050;;33
649075;;33
649100;;33
649125;;32
649150;;30
649175;;29
649200;;28
649225;;29
649250;;30
649275;;31
649300;;31
649325;;30
649350;;29
649375;;28
649400;;26
649425;;27
649450;;28
649475;;30
649500;;30
649525;;30
649550;;29
649575;;28
649600;;28
649625;;29
649650;;30
649675;;31
649700;;31
649725;;31
649750;;31
649775;;30
649800;;29
649825;;28
649850;;29
649875;;29
649900;;29
649925;;28
649950;;27
649975;;25
650000;;18
650025;;14
650050;;3
650075;;1
650100;;0
650125;;-1
650150;;-1
650175;;-1
650200;;-1
650225;;-2
650250;;-3
650275;;-3
650300;;-3
650325;;-3
650350;;-3
650375;;-3
650400;;-3
650425;;-3
650450;;-3
650475;;-3
650500;;-3
650525;;-3
650550;;-3
650575;;-3
650600;;-3
650625;;-3
650650;;-3
650675;;-3
650700;;-3
650725;;-3
650750;;-3
650775;;-4
650800;;-3
650825;;-3
650850;;-3
650875;;-3
650900;;-3
650925;;-3
650950;;-4
650975;;-3
651000;;-4
651025;;-4
651050;;-3
651075;;-4
651100;;-4
651125;;-4
651150;;-4
651175;;-4
651200;;-3
651225;;-3
651250;;-3
651275;;-4
651300;;-4
651325;;-4
651350;;-4
651375;;-4
651400;;-4
651425;;-4
651450;;-4
651475;;-4
651500;;-4
651525;;-4
651550;;-4
651575;;-4
651600;;-4
651625;;-3
651650;;-4
651675;;-4
651700;;-4
651725;;-4
651750;;-4
651775;;-4
651800;;-4
651825;;-4
651850;;-4
651875;;-4
651900;;-4
651925;;-4
651950;;-4
651975;;-4
652000;;-4
652025;;-4
652050;;-4
652075;;-4
652100;;-4
652125;;-4
652150;;-4
652175;;-4
652200;;-4
652225;;-4
652250;;-4
652275;;-4
652300;;-4
652325;;-4
652350;;-4
652375;;-4
652400;;-4
652425;;-4
652450;;-4
652475;;-4
652500;;-4
652525;;-4
652550;;-4
652575;;-4
652600;;-4
652625;;-4
652650;;-4
652675;;-4
652700;;-4
652725;;-4
652750;;-4
652775;;-4
652800;;-4
652825;;-4
652850;;-4
652875;;-4
652900;;-4
652925;;-4
652950;;-4
652975;;-4
653000;;-4
653025;;-4
653050;;-4
653075;;-4
653100;;-4
653125;;-4
653150;;-4
653175;;-4
653200;;-4
653225;;-4
653250;;-4
653275;;-4
653300;;-4
653325;;-4
653350;;-4
653375;;-4
653400;;-4
653425;;-4
653450;;-4
653475;;-4
653500;;-4
653525;;-4
653550;;-5
653575;;-4
653600;;-4
653625;;-4
653650;;-4
653675;;-4
653700;;-4
653725;;-4
653750;;-4
653775;;-4
653800;;-4
653825;;-4
653850;;-4
653875;;-4
653900;;-4
653925;;-4
653950;;-4
653975;;-4
654000;;-4
654025;;-4
654050;;-4
654075;;-4
654100;;-4
654125;;-4
654150;;-4
654175;;-4
654200;;-4
654225;;-4
654250;;-4
654275;;-4
654300;;-4
654325;;-4
654350;;-4
654375;;-4
654400;;-4
654425;;-4
654450;;-4
654475;;-4
654500;;-4
654525;;-4
654550;;-4
654575;;-4
654600;;-4
654625;;-4
654650;;-4
654675;;-4
654700;;-4
654725;;-4
654750;;-4
654775;;-4
654800;;-4
654825;;-4
654850;;-4
654875;;-4
654900;;-4
654925;;-4
654950;;-4
654975;;-4
655000;;-4
655025;;-4
655050;;-4
655075;;-4
655100;;-4
655125;;-4
655150;;-4
655175;;-4
655200;;-4
655225;;-4
655250;;-4
655275;;-4
655300;;-4
655325;;-4
655350;;-4
655375;;-4
655400;;-4
655425;;-4
655450;;-4
655475;;-4
655500;;-4
655525;;-4
655550;;-4
655575;;-4
655600;;-4
655625;;-4
655650;;-4
655675;;-4
655700;;-4
655725;;-4
655750;;-4
655775;;-5
655800;;-4
655825;;-4
655850;;-4
655875;;-4
655900;;-4
655925;;-4
655950;;-4
655975;;-4
656000;;-4
656025;;-4
656050;;-4
656075;;-4
656100;;-4
656125;;-4
656150;;-4
656175;;-4
656200;;-4
656225;;-4
656250;;-4
656275;;-1
656300;;9
656325;;13
656350;;16
656375;;18
656400;;20
656425;;20
656450;;21
656475;;21
656500;;21
656525;;21
656550;;20
656575;;20
656600;;20
656625;;21
656650;;20
656675;;20
656700;;20
656725;;19
656750;;18
656775;;16
656800;;15
656825;;16
656850;;16
656875;;18
656900;;18
656925;;18
656950;;20
656975;;21
657000;;21
657025;;21
657050;;21
657075;;21
657100;;20
657125;;19
657150;;17
657175;;17
657200;;16
657225;;16
657250;;15
657275;;16
657300;;17
657325;;17
657350;;18
657375;;19
657400;;19
657425;;19
657450;;19
657475;;19
657500;;18
657525;;17
657550;;16
657575;;15
657600;;15
657625;;13
657650;;11
657675;;11
657700;;13
657725;;14
657750;;15
657775;;16
657800;;18
657825;;18
657850;;18
657875;;19
657900;;19
657925;;18
657950;;18
657975;;17
658000;;17
658025;;16
658050;;17
658075;;17
658100;;18
658125;;18
658150;;18
658175;;18
658200;;17
658225;;17
658250;;18
658275;;19
658300;;19
658325;;18
658350;;18
658375;;17
658400;;17
658425;;16
658450;;17
658475;;16
658500;;17
658525;;17
658550;;17
658575;;16
658600;;17
658625;;16
658650;;16
658675;;16
658700;;17
658725;;17
658750;;19
658775;;20
658800;;20
658825;;20
658850;;21
658875;;21
658900;;21
658925;;20
658950;;20
658975;;21
659000;;21
659025;;21
659050;;20
659075;;21
659100;;21
659125;;21
659150;;21
659175;;21
659200;;21
659225;;22
659250;;22
659275;;22
659300;;23
659325;;23
659350;;23
659375;;23
659400;;22
659425;;21
659450;;21
659475;;21
659500;;21
659525;;21
659550;;21
659575;;21
659600;;22
659625;;21
659650;;21
659675;;21
659700;;21
659725;;22
659750;;22
659775;;22
659800;;22
659825;;23
659850;;23
659875;;23
659900;;23
659925;;23
659950;;23
659975;;24
660000;;23
660025;;23
660050;;23
660075;;23
660100;;23
660125;;22
660150;;23
660175;;23
660200;;23
660225;;23
660250;;23
660275;;23
660300;;23
660325;;23
660350;;23
660375;;22
660400;;22
660425;;22
660450;;21
660475;;21
660500;;21
660525;;21
660550;;21
660575;;21
660600;;21
660625;;22
660650;;22
660675;;22
660700;;21
660725;;21
660750;;20
660775;;21
660800;;21
660825;;21
660850;;20
660875;;21
660900;;21
660925;;21
660950;;20
660975;;20
661000;;20
661025;;20
661050;;19
661075;;19
661100;;19
661125;;20
661150;;20
661175;;19
661200;;19
661225;;19
661250;;19
661275;;18
661300;;18
661325;;18
661350;;18
661375;;18
661400;;18
661425;;18
661450;;18
661475;;19
661500;;20
661525;;20
661550;;20
661575;;20
661600;;21
661625;;22
661650;;22
661675;;22
661700;;22
661725;;23
661750;;23
661775;;23
661800;;23
661825;;23
661850;;22
661875;;21
661900;;20
661925;;18
661950;;16
661975;;14
662000;;6
662025;;-3
662050;;-4
662075;;-5
662100;;-4
662125;;-4
662150;;-4
662175;;-4
662200;;-4
662225;;-4
662250;;-4
662275;;-4
662300;;-4
662325;;-5
662350;;-4
662375;;-4
662400;;-4
662425;;-4
662450;;-4
662475;;-4
662500;;-4
662525;;-4
662550;;-5
662575;;-4
662600;;-4
662625;;-4
662650;;-4
662675;;-4
662700;;-4
662725;;-4
662750;;-4
662775;;-4
662800;;-4
662825;;-4
662850;;-5
662875;;-4
662900;;-4
662925;;-4
662950;;-4
662975;;-4
663000;;-4
663025;;-4
663050;;-4
663075;;-4
663100;;-4
663125;;-4
663150;;-4
663175;;-4
663200;;-4
663225;;-4
663250;;-4
663275;;-4
663300;;-4
663325;;-4
663350;;-4
663375;;-5
663400;;-4
663425;;-4
663450;;-4
663475;;-4
663500;;-4
663525;;-4
663550;;-4
663575;;-4
663600;;-4
663625;;-4
663650;;-4
663675;;-4
663700;;-4
663725;;-5
663750;;-5
663775;;-5
663800;;-4
663825;;-4
663850;;-4
663875;;-4
663900;;-4
663925;;-4
663950;;-4
663975;;-4
664000;;-4
664025;;-4
664050;;-4
664075;;-4
664100;;-4
664125;;-4
664150;;-4
664175;;-4
664200;;-4
664225;;-4
664250;;-4
664275;;-4
664300;;-4
664325;;-4
664350;;-4
664375;;-4
664400;;-4
664425;;-4
664450;;-4
664475;;-4
664500;;-4
664525;;-4
664550;;-4
664575;;-4
664600;;-4
664625;;-4
664650;;-4
664675;;-4
664700;;-4
664725;;-4
664750;;-4
664775;;-4
664800;;-4
664825;;-4
664850;;-4
664875;;-4
664900;;-4
664925;;-4
664950;;-4
664975;;-4
665000;;-4
665025;;-4
665050;;-4
665075;;-4
665100;;-4
665125;;-4
665150;;-4
665175;;-4
665200;;-4
665225;;-4
665250;;-4
665275;;-4
665300;;-4
665325;;-4
665350;;-4
665375;;-4
665400;;-4
665425;;-4
665450;;-4
665475;;-4
665500;;-4
665525;;-4
665550;;-4
665575;;-4
665600;;-4
665625;;-4
665650;;-4
665675;;-4
665700;;-4
665725;;-4
665750;;-4
665775;;-4
665800;;-4
665825;;-4
665850;;-4
665875;;-4
665900;;-4
665925;;-4
665950;;-4
665975;;-4
666000;;-4
666025;;-4
666050;;-4
666075;;-4
666100;;-4
666125;;-4
666150;;-4
666175;;-4
666200;;-4
666225;;-4
666250;;-4
666275;;-4
666300;;-4
666325;;-4
666350;;-4
666375;;-4
666400;;-4
666425;;-4
666450;;-4
666475;;-4
666500;;-4
666525;;-4
666550;;-4
666575;;-4
666600;;-4
666625;;-4
666650;;-4
666675;;-3
666700;;-4
666725;;-4
666750;;-4
666775;;-4
666800;;-4
666825;;-4
666850;;-4
666875;;-4
666900;;-4
666925;;-4
666950;;-4
666975;;-4
667000;;-4
667025;;-4
667050;;-4
667075;;-4
667100;;-4
667125;;-4
667150;;-4
667175;;-4
667200;;-4
667225;;-4
667250;;-4
667275;;-4
667300;;-4
667325;;-4
667350;;-4
667375;;-4
667400;;-4
667425;;-4
667450;;-4
667475;;-4
667500;;-4
667525;;-4
667550;;-4
667575;;-4
667600;;-4
667625;;-3
667650;;-4
667675;;-4
667700;;-4
667725;;-4
667750;;-4
667775;;-4
667800;;-4
667825;;-4
667850;;-4
667875;;-4
667900;;-4
667925;;-4
667950;;-4
667975;;-4
668000;;-4
668025;;-4
668050;;-4
668075;;-4
668100;;-4
668125;;-3
668150;;-4
668175;;-4
668200;;-4
668225;;-4
668250;;-4
668275;;4
668300;;13
668325;;18
668350;;19
668375;;20
668400;;21
668425;;22
668450;;22
668475;;22
668500;;22
668525;;22
668550;;21
668575;;21
668600;;21
668625;;20
668650;;21
668675;;21
668700;;21
668725;;21
668750;;22
668775;;22
668800;;22
668825;;22
668850;;21
668875;;21
668900;;21
668925;;20
668950;;19
668975;;18
669000;;17
669025;;16
669050;;15
669075;;13
669100;;14
669125;;16
669150;;17
669175;;19
669200;;19
669225;;19
669250;;20
669275;;20
669300;;19
669325;;18
669350;;17
669375;;16
669400;;13
669425;;12
669450;;14
669475;;15
669500;;17
669525;;18
669550;;19
669575;;20
669600;;20
669625;;21
669650;;20
669675;;20
669700;;20
669725;;19
669750;;17
669775;;17
669800;;16
669825;;16
669850;;17
669875;;17
669900;;18
669925;;18
669950;;19
669975;;20
670000;;20
670025;;20
670050;;19
670075;;19
670100;;18
670125;;17
670150;;15
670175;;15
670200;;17
670225;;17
670250;;18
670275;;19
670300;;19
670325;;19
670350;;19
670375;;18
670400;;19
670425;;18
670450;;18
670475;;17
670500;;16
670525;;15
670550;;17
670575;;18
670600;;20
670625;;21
670650;;22
670675;;22
670700;;22
670725;;22
670750;;22
670775;;21
670800;;20
670825;;19
670850;;18
670875;;18
670900;;17
670925;;16
670950;;16
670975;;18
671000;;19
671025;;20
671050;;21
671075;;22
671100;;22
671125;;22
671150;;22
671175;;22
671200;;22
671225;;23
671250;;22
671275;;22
671300;;21
671325;;21
671350;;21
671375;;20
671400;;19
671425;;19
671450;;20
671475;;20
671500;;21
671525;;20
671550;;20
671575;;19
671600;;19
671625;;17
671650;;16
671675;;14
671700;;14
671725;;14
671750;;14
671775;;14
671800;;15
671825;;16
671850;;17
671875;;16
671900;;16
671925;;16
671950;;16
671975;;15
672000;;15
672025;;16
672050;;16
672075;;16
672100;;17
672125;;17
672150;;16
672175;;16
672200;;16
672225;;15
672250;;15
672275;;15
672300;;14
672325;;14
672350;;12
672375;;12
672400;;12
672425;;12
672450;;12
672475;;13
672500;;13
672525;;14
672550;;14
672575;;15
672600;;14
672625;;14
672650;;13
672675;;12
672700;;10
672725;;10
672750;;12
672775;;13
672800;;15
672825;;16
672850;;18
672875;;19
672900;;20
672925;;20
672950;;20
672975;;20
673000;;20
673025;;19
673050;;18
673075;;17
673100;;15
673125;;14
673150;;11
673175;;11
673200;;13
673225;;16
673250;;17
673275;;18
673300;;19
673325;;20
673350;;20
673375;;19
673400;;19
673425;;19
673450;;17
673475;;16
673500;;14
673525;;12
673550;;13
673575;;15
673600;;16
673625;;17
673650;;18
673675;;19
673700;;20
673725;;20
673750;;20
673775;;20
673800;;20
673825;;20
673850;;19
673875;;18
673900;;17
673925;;15
673950;;13
673975;;10
674000;;3
674025;;-4
674050;;-4
674075;;-4
674100;;-4
674125;;-4
674150;;-4
674175;;-4
674200;;-4
674225;;-4
674250;;-4
674275;;-1
674300;;7
674325;;10
674350;;13
674375;;14
674400;;15
674425;;17
674450;;17
674475;;17
674500;;17
674525;;17
674550;;18
674575;;18
674600;;18
674625;;19
674650;;19
674675;;19
674700;;19
674725;;20
674750;;20
674775;;20
674800;;20
674825;;20
674850;;20
674875;;21
674900;;21
674925;;21
674950;;21
674975;;21
675000;;21
675025;;21
675050;;21
675075;;21
675100;;22
675125;;21
675150;;21
675175;;21
675200;;20
675225;;20
675250;;20
675275;;20
675300;;20
675325;;20
675350;;20
675375;;19
675400;;18
675425;;17
675450;;17
675475;;17
675500;;16
675525;;15
675550;;15
675575;;14
675600;;14
675625;;14
675650;;14
675675;;14
675700;;15
675725;;15
675750;;15
675775;;15
675800;;16
675825;;16
675850;;17
675875;;18
675900;;18
675925;;18
675950;;18
675975;;18
676000;;18
676025;;18
676050;;18
676075;;18
676100;;18
676125;;18
676150;;18
676175;;17
676200;;17
676225;;17
676250;;17
676275;;17
676300;;18
676325;;18
676350;;17
676375;;17
676400;;16
676425;;16
676450;;16
676475;;16
676500;;16
676525;;16
676550;;16
676575;;15
676600;;15
676625;;14
676650;;14
676675;;14
676700;;14
676725;;14
676750;;14
676775;;14
676800;;13
676825;;13
676850;;13
676875;;12
676900;;12
676925;;11
676950;;11
676975;;10
677000;;10
677025;;10
677050;;11
677075;;11
677100;;11
677125;;11
677150;;11
677175;;11
677200;;11
677225;;11
677250;;12
677275;;12
677300;;12
677325;;12
677350;;12
677375;;11
677400;;11
677425;;11
677450;;11
677475;;11
677500;;11
677525;;11
677550;;10
677575;;10
677600;;9
677625;;10
677650;;10
677675;;11
677700;;11
677725;;12
677750;;12
677775;;13
677800;;13
677825;;13
677850;;13
677875;;13
677900;;14
677925;;13
677950;;13
677975;;13
678000;;12
678025;;12
678050;;13
678075;;12
678100;;12
678125;;12
678150;;12
678175;;12
678200;;12
678225;;11
678250;;10
678275;;9
678300;;8
678325;;8
678350;;9
678375;;9
678400;;10
678425;;11
678450;;11
678475;;12
678500;;12
678525;;13
678550;;14
678575;;14
678600;;15
678625;;15
678650;;15
678675;;16
678700;;17
678725;;17
678750;;18
678775;;18
678800;;18
678825;;18
678850;;19
678875;;19
678900;;20
678925;;20
678950;;20
678975;;20
679000;;21
679025;;20
679050;;20
679075;;20
679100;;20
679125;;20
679150;;20
679175;;20
679200;;20
679225;;20
679250;;20
679275;;19
679300;;20
679325;;19
679350;;20
679375;;19
679400;;19
679425;;20
679450;;20
679475;;20
679500;;20
679525;;20
679550;;20
679575;;20
679600;;20
679625;;20
679650;;20
679675;;19
679700;;19
679725;;19
679750;;19
679775;;19
679800;;19
679825;;19
679850;;20
679875;;19
679900;;18
679925;;17
679950;;15
679975;;13
680000;;6
680025;;-3
680050;;-4
680075;;-4
680100;;-4
680125;;-4
680150;;-4
680175;;-4
680200;;-3
680225;;-3
680250;;-3
680275;;9
680300;;20
680325;;23
680350;;26
680375;;29
680400;;30
680425;;31
680450;;32
680475;;32
680500;;33
680525;;33
680550;;33
680575;;34
680600;;34
680625;;34
680650;;34
680675;;34
680700;;34
680725;;34
680750;;34
680775;;34
680800;;34
680825;;34
680850;;34
680875;;34
680900;;34
680925;;35
680950;;35
680975;;35
681000;;36
681025;;36
681050;;36
681075;;36
681100;;36
681125;;36
681150;;36
681175;;36
681200;;36
681225;;36
681250;;36
681275;;35
681300;;35
681325;;35
681350;;34
681375;;34
681400;;34
681425;;34
681450;;33
681475;;32
681500;;31
681525;;31
681550;;30
681575;;28
681600;;28
681625;;27
681650;;27
681675;;27
681700;;27
681725;;27
681750;;27
681775;;27
681800;;27
681825;;28
681850;;28
681875;;28
681900;;28
681925;;28
681950;;27
681975;;26
682000;;27
682025;;27
682050;;28
682075;;29
682100;;30
682125;;30
682150;;30
682175;;30
682200;;31
682225;;31
682250;;31
682275;;31
682300;;31
682325;;30
682350;;30
682375;;29
682400;;28
682425;;28
682450;;28
682475;;28
682500;;28
682525;;28
682550;;27
682575;;28
682600;;28
682625;;26
682650;;26
682675;;27
682700;;26
682725;;26
682750;;26
682775;;26
682800;;26
682825;;25
682850;;25
682875;;26
682900;;26
682925;;27
682950;;27
682975;;28
683000;;28
683025;;28
683050;;28
683075;;28
683100;;29
683125;;29
683150;;29
683175;;30
683200;;30
683225;;30
683250;;31
683275;;31
683300;;32
683325;;33
683350;;33
683375;;33
683400;;34
683425;;34
683450;;34
683475;;34
683500;;35
683525;;35
683550;;35
683575;;35
683600;;35
683625;;36
683650;;35
683675;;36
683700;;36
683725;;36
683750;;36
683775;;36
683800;;36
683825;;36
683850;;36
683875;;36
683900;;36
683925;;36
683950;;36
683975;;36
684000;;36
684025;;36
684050;;35
684075;;35
684100;;34
684125;;34
684150;;34
684175;;34
684200;;35
684225;;34
684250;;34
684275;;34
684300;;35
684325;;34
684350;;35
684375;;35
684400;;36
684425;;36
684450;;36
684475;;36
684500;;35
684525;;35
684550;;35
684575;;35
684600;;35
684625;;35
684650;;35
684675;;35
684700;;35
684725;;34
684750;;34
684775;;34
684800;;33
684825;;33
684850;;33
684875;;32
684900;;32
684925;;32
684950;;32
684975;;32
685000;;32
685025;;31
685050;;31
685075;;30
685100;;31
685125;;31
685150;;30
685175;;30
685200;;30
685225;;30
685250;;29
685275;;28
685300;;27
685325;;26
685350;;26
685375;;26
685400;;26
685425;;26
