Freq2D;RFA;RFB;MaxRFA;MaxRFB
712,40;-4,98;-2,47;-4,98;-2,47
712,50;-4,35;-2,78;-4,35;-2,78
712,60;-3,10;2,86;-3,10;2,86
712,70;-1,22;5,37;-1,22;5,37
712,80;-2,16;3,80;-2,16;3,80
712,90;-4,67;-2,78;-4,67;-2,78
713,00;-4,67;-2,78;-4,67;-2,78
713,10;-4,98;-2,78;-4,98;-2,78
713,20;-4,67;-2,78;-4,67;-2,78
714,70;-4,67;-2,78;-4,67;-2,78
714,80;-4,98;-3,10;-4,98;-3,10
714,90;-4,98;-3,10;-4,98;-3,10
715,00;-4,98;-3,10;-4,98;-3,10
715,10;-4,98;-3,10;-4,98;-3,10
715,20;-4,98;-3,10;-4,98;-3,10
715,30;-4,98;-3,10;-4,98;-3,10
715,40;-4,98;-3,10;-4,98;-3,10
715,50;-4,67;-3,10;-4,67;-3,10
715,60;-4,98;-3,10;-4,98;-3,10
715,70;-4,35;-2,78;-4,35;-2,78
715,80;-4,67;-3,10;-4,67;-3,10
715,90;-4,98;-3,10;-4,98;-3,10
716,00;-4,98;-2,78;-4,98;-2,78
716,10;-4,98;-3,41;-4,98;-3,41
716,20;-4,98;-3,10;-4,98;-3,10
716,30;-4,98;-3,10;-4,98;-3,10
716,40;-4,98;-3,10;-4,98;-3,10
716,50;-4,98;-2,78;-4,98;-2,78
716,60;-4,98;-2,78;-4,98;-2,78
716,70;-4,67;-2,78;-4,67;-2,78
716,80;-4,98;-2,78;-4,98;-2,78
716,90;-4,67;-2,78;-4,67;-2,78
717,00;-4,98;-3,10;-4,98;-3,10
717,10;-4,67;-3,10;-4,67;-3,10
717,20;-4,98;-3,10;-4,98;-3,10
717,30;-4,67;-3,10;-4,67;-3,10
717,40;-4,67;-3,10;-4,67;-3,10
717,50;-4,98;-3,10;-4,98;-3,10
717,60;-4,98;-3,10;-4,98;-3,10
717,70;-4,98;-3,10;-4,98;-3,10
717,80;-4,98;-3,41;-4,98;-3,41
717,90;-5,29;-2,78;-5,29;-2,78
718,00;-4,98;-3,10;-4,98;-3,10
718,10;-4,98;-3,10;-4,98;-3,10
718,20;-4,98;-3,10;-4,98;-3,10
718,30;-4,98;-2,78;-4,98;-2,78
718,40;-4,98;-3,10;-4,98;-3,10
718,50;-4,98;-3,41;-4,98;-3,41
718,60;-4,98;-3,41;-4,98;-3,41
718,70;-4,98;-3,41;-4,98;-3,41
718,80;-4,35;-2,16;-4,35;-2,16
718,90;-4,67;-2,16;-4,67;-2,16
719,00;-4,98;-3,41;-4,98;-3,41
719,10;-5,29;-3,10;-5,29;-3,10
719,20;-4,98;-3,10;-4,98;-3,10
719,30;-4,98;-3,41;-4,98;-3,41
719,40;-4,98;-3,10;-4,98;-3,10
719,50;-5,61;-3,10;-5,61;-3,10
719,60;-4,98;-3,10;-4,98;-3,10
721,20;-4,98;-3,41;-4,98;-3,41
721,30;-4,98;-3,10;-4,98;-3,10
721,40;-4,98;-3,41;-4,98;-3,41
721,50;-5,29;-3,10;-5,29;-3,10
721,60;-5,61;-3,10;-5,61;-3,10
721,70;-5,92;-3,41;-5,92;-3,41
721,80;-5,61;-3,10;-5,61;-3,10
721,90;-4,98;-3,41;-4,98;-3,41
722,00;-4,98;-3,10;-4,98;-3,10
722,10;-6,24;-3,41;-6,24;-3,41
722,20;-5,61;-3,10;-5,61;-3,10
722,30;-4,98;-3,10;-4,98;-3,10
722,40;-5,29;-3,41;-5,29;-3,41
722,50;-5,29;-3,10;-5,29;-3,10
722,60;-4,67;-3,10;-4,67;-3,10
722,70;-4,98;-3,10;-4,98;-3,10
722,80;-5,61;-3,10;-5,61;-3,10
722,90;-5,29;-3,41;-5,29;-3,41
723,00;-5,61;-3,41;-5,61;-3,41
723,10;-4,98;-3,10;-4,98;-3,10
723,20;-4,98;-3,10;-4,98;-3,10
723,30;-4,98;-3,41;-4,98;-3,41
723,40;-4,98;-3,10;-4,98;-3,10
723,50;-5,29;-2,78;-5,29;-2,78
723,60;-5,29;-3,10;-5,29;-3,10
723,70;-4,98;-3,10;-4,98;-3,10
723,80;-4,98;-3,41;-4,98;-3,41
723,90;-4,98;-3,41;-4,98;-3,41
724,00;-4,98;-3,10;-4,98;-3,10
724,10;-5,29;-3,41;-5,29;-3,41
724,20;-4,98;-3,10;-4,98;-3,10
724,30;-4,35;-3,10;-4,35;-3,10
724,40;-4,67;-3,41;-4,67;-3,41
724,50;-5,61;-3,41;-5,61;-3,41
724,60;-4,67;-3,41;-4,67;-3,41
724,70;-5,29;-3,10;-5,29;-3,10
724,80;-4,98;-3,41;-4,98;-3,41
724,90;-3,10;-0,27;-3,10;-0,27
725,00;-1,53;0,67;-1,53;0,67
725,10;-3,73;-1,22;-3,73;-1,22
725,20;-5,61;-3,41;-5,61;-3,41
725,30;-5,29;-3,41;-5,29;-3,41
725,40;-5,29;-3,73;-5,29;-3,73
725,50;-4,98;-3,10;-4,98;-3,10
725,60;-4,98;-3,10;-4,98;-3,10
725,70;-4,98;-3,41;-4,98;-3,41
725,80;-5,29;-3,41;-5,29;-3,41
725,90;-4,67;-1,84;-4,67;-1,84
726,00;-4,35;-1,53;-4,35;-1,53
727,60;-3,41;-3,10;-3,41;-3,10
727,70;-3,41;-2,78;-3,41;-2,78
727,80;-2,47;-2,47;-2,47;-2,47
727,90;-1,22;-1,84;-1,22;-1,84
728,00;-0,27;-1,53;-0,27;-1,53
728,10;-0,59;-1,84;-0,59;-1,84
728,20;-1,22;-2,47;-1,22;-2,47
728,30;-1,84;-2,16;-1,84;-2,16
728,40;-1,84;-2,16;-1,84;-2,16
728,50;-2,16;-2,78;-2,16;-2,78
728,60;-2,78;-2,47;-2,78;-2,47
728,70;-3,41;-3,10;-3,41;-3,10
728,80;-4,35;-3,41;-4,35;-3,41
728,90;-4,98;-3,41;-4,98;-3,41
729,00;-4,67;-3,41;-4,67;-3,41
729,10;-3,73;-3,41;-3,73;-3,41
729,20;-2,47;-2,78;-2,47;-2,78
729,30;-1,53;-2,47;-1,53;-2,47
729,40;-0,90;-2,47;-0,90;-2,47
729,50;-0,90;-2,16;-0,90;-2,16
729,60;-2,16;-2,47;-2,16;-2,47
729,70;-3,41;-3,10;-3,41;-3,10
729,80;-4,67;-3,41;-4,67;-3,41
729,90;-4,35;-3,41;-4,35;-3,41
730,00;-2,78;-2,78;-2,78;-2,78
730,10;-1,53;-2,47;-1,53;-2,47
730,20;-1,22;-2,47;-1,22;-2,47
730,30;-2,47;-2,78;-2,47;-2,78
730,40;-4,04;-3,41;-4,04;-3,41
730,50;-4,67;-3,41;-4,67;-3,41
730,60;-3,41;-2,78;-3,41;-2,78
730,70;-0,90;-2,16;-0,90;-2,16
730,80;-1,53;-2,78;-1,53;-2,78
730,90;-2,16;-2,78;-2,16;-2,78
731,00;-4,35;-3,10;-4,35;-3,10
731,10;-3,10;-1,22;-3,10;-1,22
731,20;-1,22;-0,90;-1,22;-0,90
731,30;-1,53;-2,47;-1,53;-2,47
731,40;-3,41;-3,10;-3,41;-3,10
731,50;-4,04;-3,73;-4,04;-3,73
731,60;-2,16;-2,78;-2,16;-2,78
731,70;-0,90;-2,47;-0,90;-2,47
731,80;-2,78;-2,78;-2,78;-2,78
731,90;-4,04;-3,41;-4,04;-3,41
732,00;-2,47;-2,78;-2,47;-2,78
732,10;-1,53;-2,47;-1,53;-2,47
732,20;-2,78;-3,41;-2,78;-3,41
732,30;-3,41;-3,41;-3,41;-3,41
732,40;-1,84;-2,78;-1,84;-2,78
732,50;-1,53;-2,78;-1,53;-2,78
734,10;-3,10;-3,10;-3,10;-3,10
734,20;-2,78;-2,78;-2,78;-2,78
734,30;-2,47;-2,47;-2,47;-2,47
734,40;-3,10;-2,78;-3,10;-2,78
734,50;-2,16;-2,16;-2,16;-2,16
734,60;-3,10;-2,78;-3,10;-2,78
734,70;-2,78;-2,78;-2,78;-2,78
734,80;-2,16;-2,47;-2,16;-2,47
734,90;-3,10;-3,10;-3,10;-3,10
735,00;-2,47;-2,47;-2,47;-2,47
735,10;-2,78;-2,78;-2,78;-2,78
735,20;-3,10;-2,78;-3,10;-2,78
735,30;-2,78;-2,78;-2,78;-2,78
735,40;-3,10;-2,78;-3,10;-2,78
735,50;-2,78;-2,47;-2,78;-2,47
735,60;-3,10;-2,78;-3,10;-2,78
735,70;-2,78;-2,47;-2,78;-2,47
735,80;-2,78;-2,78;-2,78;-2,78
735,90;-3,10;-2,16;-3,10;-2,16
736,00;-2,78;-2,16;-2,78;-2,16
736,10;-3,10;-2,47;-3,10;-2,47
736,20;-3,10;-2,47;-3,10;-2,47
736,30;-2,78;-2,47;-2,78;-2,47
736,40;-2,78;-2,78;-2,78;-2,78
736,50;-3,10;-2,47;-3,10;-2,47
736,60;-2,78;-2,78;-2,78;-2,78
736,70;-2,78;-2,47;-2,78;-2,47
736,80;-3,10;-2,47;-3,10;-2,47
736,90;-3,10;-2,47;-3,10;-2,47
737,00;-3,10;-2,47;-3,10;-2,47
737,10;-3,10;-2,47;-3,10;-2,47
737,20;1,29;-0,59;1,29;-0,59
737,30;2,86;0,35;2,86;0,35
737,40;-0,27;-1,53;-0,27;-1,53
737,50;-3,10;-2,47;-3,10;-2,47
737,60;-3,10;-2,47;-3,10;-2,47
737,70;-2,78;-2,47;-2,78;-2,47
737,80;-3,10;-2,16;-3,10;-2,16
737,90;-2,78;-2,16;-2,78;-2,16
738,00;-2,78;-1,84;-2,78;-1,84
738,10;-3,41;-2,47;-3,41;-2,47
738,20;-3,10;-2,16;-3,10;-2,16
738,30;-3,10;-2,16;-3,10;-2,16
738,40;-3,10;-1,84;-3,10;-1,84
738,50;-2,78;-2,16;-2,78;-2,16
738,60;-3,73;-2,47;-3,73;-2,47
738,70;-3,10;-1,84;-3,10;-1,84
738,80;-3,41;-1,84;-3,41;-1,84
738,90;-3,41;-1,53;-3,41;-1,53
740,50;-2,16;-0,90;-2,16;-0,90
740,60;-2,16;-0,90;-2,16;-0,90
740,70;-2,16;-0,90;-2,16;-0,90
740,80;-1,84;-0,90;-1,84;-0,90
740,90;-1,84;-0,90;-1,84;-0,90
741,00;-2,16;-0,59;-2,16;-0,59
741,10;-2,16;-0,90;-2,16;-0,90
741,20;-2,47;-0,59;-2,47;-0,59
741,30;-2,16;-0,59;-2,16;-0,59
741,40;-1,84;-0,27;-1,84;-0,27
741,50;-1,84;-0,59;-1,84;-0,59
741,60;-1,22;0,04;-1,22;0,04
741,70;0,67;1,29;0,67;1,29
741,80;0,67;1,29;0,67;1,29
741,90;-0,90;0,04;-0,90;0,04
742,00;-1,53;0,04;-1,53;0,04
742,10;-1,84;-0,59;-1,84;-0,59
742,20;-2,16;-0,59;-2,16;-0,59
742,30;-1,84;-0,27;-1,84;-0,27
742,40;-0,90;1,29;-0,90;1,29
742,50;-0,59;1,29;-0,59;1,29
742,60;-1,84;0,04;-1,84;0,04
742,70;-2,16;0,04;-2,16;0,04
742,80;-2,47;-0,27;-2,47;-0,27
742,90;-2,16;0,04;-2,16;0,04
743,00;-1,84;0,04;-1,84;0,04
743,10;-2,16;0,04;-2,16;0,04
743,20;-2,47;-0,27;-2,47;-0,27
743,30;-1,84;-0,59;-1,84;-0,59
743,40;0,04;0,35;0,04;0,35
743,50;-0,27;0,35;-0,27;0,35
743,60;-2,47;0,04;-2,47;0,04
743,70;-2,16;-0,27;-2,16;-0,27
743,80;-2,16;-0,27;-2,16;-0,27
743,90;-2,16;0,04;-2,16;0,04
744,00;-2,47;0,35;-2,47;0,35
744,10;-2,16;-0,27;-2,16;-0,27
744,20;-2,47;-0,59;-2,47;-0,59
744,30;-2,16;0,04;-2,16;0,04
744,40;-2,47;0,04;-2,47;0,04
744,50;-2,16;-0,27;-2,16;-0,27
744,60;-2,16;0,04;-2,16;0,04
744,70;-2,16;0,04;-2,16;0,04
744,80;-2,78;0,67;-2,78;0,67
744,90;-2,78;0,04;-2,78;0,04
745,00;-2,47;0,04;-2,47;0,04
745,10;-2,78;0,35;-2,78;0,35
745,20;-2,78;-0,27;-2,78;-0,27
745,30;-2,47;0,04;-2,47;0,04
745,40;-2,78;0,04;-2,78;0,04
745,50;-2,78;0,04;-2,78;0,04
747,20;-2,47;0,04;-2,47;0,04
747,30;-2,78;0,35;-2,78;0,35
747,40;-2,78;0,35;-2,78;0,35
747,50;-3,10;0,04;-3,10;0,04
747,60;-3,41;-0,27;-3,41;-0,27
747,70;-3,41;-0,27;-3,41;0,04
747,80;-3,41;-0,27;-3,10;0,04
747,90;-3,10;0,04;-3,10;0,04
748,00;-2,78;0,04;-2,78;0,04
748,10;-3,10;0,04;-3,10;0,04
748,20;-3,10;0,04;-3,10;0,04
748,30;-3,41;0,04;-3,10;0,04
748,40;-2,78;0,04;-2,78;0,04
748,50;-3,10;0,04;-3,10;0,04
748,60;-3,10;0,35;-3,10;0,35
748,70;-3,10;-0,27;-2,78;0,04
748,80;-3,10;-0,27;-2,78;0,04
748,90;-3,10;0,04;-3,10;0,04
749,00;-3,41;0,04;-3,41;0,04
749,10;-3,41;0,04;-3,41;0,04
749,20;-3,10;-0,27;-3,10;0,04
749,30;-3,41;0,04;-3,10;0,04
749,40;-3,41;-0,27;-3,10;0,04
749,50;-2,16;1,61;-1,84;1,61
749,60;-0,90;1,92;-0,59;2,86
749,70;-2,47;0,98;-2,16;0,98
749,80;-3,41;0,04;-3,41;0,35
749,90;-2,16;5,37;-2,16;5,69
750,00;-1,53;7,25;-1,22;7,57
750,10;-1,84;4,43;-1,84;4,75
750,20;-3,41;0,35;-2,78;0,35
750,30;-3,41;0,35;-3,41;0,35
750,40;-3,41;0,04;-3,41;0,04
750,50;-2,78;0,04;-2,78;0,35
750,60;-3,10;0,35;-3,10;0,35
750,70;-3,41;0,04;-3,41;0,04
750,80;-3,41;0,35;-3,41;0,35
750,90;-3,41;0,98;-3,10;0,98
751,00;-3,10;0,35;-2,78;0,35
751,10;-3,10;0,04;-3,10;0,04
751,20;-3,41;0,67;-3,10;0,67
751,30;-3,10;0,67;-3,10;0,67
751,40;-3,41;0,35;-3,41;0,35
751,50;-3,41;0,67;-2,78;0,67
751,60;-3,41;0,67;-3,10;0,98
751,70;-3,10;0,67;-2,78;0,67
751,80;-3,41;0,35;-3,41;0,35
751,90;-3,10;0,98;-2,47;0,98
752,00;-3,41;0,35;-3,10;0,35
752,10;-3,41;0,35;-3,41;0,35
752,20;-3,41;0,98;-3,41;0,98
752,30;-3,41;0,67;-3,41;0,67
752,40;-3,41;0,67;-3,41;0,67
752,50;-3,41;0,67;-3,41;0,67
752,60;-3,41;0,35;-3,41;0,35
752,70;-3,10;0,67;-3,10;0,67
752,80;-3,41;0,67;-3,41;0,67
752,90;-3,41;0,35;-3,41;0,35
753,00;-3,41;0,67;-3,41;0,67
753,10;-3,41;0,35;-3,41;0,35
753,20;-3,73;0,35;-3,73;0,35
753,30;-3,73;0,98;-3,73;0,98
753,40;-3,73;0,35;-3,73;0,35
753,50;-3,41;0,98;-3,41;0,98
753,60;-3,41;0,35;-3,41;0,35
753,70;-3,10;0,98;-3,10;0,98
753,80;-3,41;0,67;-3,41;0,67
753,90;-3,73;0,67;-3,73;0,67
754,00;-3,41;0,98;-3,41;0,98
754,10;-3,41;0,67;-3,41;0,67
754,20;-3,10;0,98;-3,10;0,98
754,30;-3,10;0,35;-3,10;0,35
754,40;-3,10;0,67;-3,10;0,67
754,50;-3,73;0,67;-3,73;0,67
754,60;-3,73;0,98;-3,73;0,98
754,70;-3,73;0,67;-3,73;0,67
755,40;-2,47;1,61;-2,47;1,61
755,50;-3,41;0,98;-3,41;0,98
755,60;-2,78;1,61;-2,78;1,61
755,70;0,35;2,86;0,35;2,86
755,80;0,67;2,55;0,67;2,55
755,90;-2,78;1,29;-2,78;1,29
756,00;-2,78;0,98;-2,78;0,98
756,10;-2,78;1,61;-2,78;1,61
756,20;-2,78;0,98;-2,78;0,98
756,30;-2,47;1,92;-2,47;1,92
756,40;-2,16;1,29;-2,16;1,29
756,50;0,67;3,49;0,67;3,49
756,60;-3,41;1,92;-3,41;1,92
756,70;-1,84;1,29;-1,84;1,29
756,80;-1,22;2,24;-1,22;2,24
756,90;-1,84;1,29;-1,84;1,29
757,00;-1,22;2,24;-1,22;2,24
757,10;1,61;3,18;1,61;3,18
757,20;1,61;4,12;1,61;4,12
757,30;2,24;3,49;2,24;3,49
757,40;1,92;2,86;1,92;2,86
757,50;1,29;2,24;1,29;2,24
757,60;1,61;2,55;1,61;2,55
757,70;0,35;1,29;0,35;1,29
757,80;-2,47;0,98;-2,47;0,98
757,90;1,29;1,92;1,29;1,92
758,00;1,92;2,24;1,92;2,24
758,10;16,04;19,49;16,04;19,49
758,20;33,29;33,29;33,29;33,29
758,30;35,80;35,49;35,80;35,49
758,40;37,06;36,43;37,06;36,43
758,50;37,06;36,43;37,06;36,43
758,60;37,06;36,12;37,06;36,12
758,70;37,06;36,12;37,06;36,12
758,80;37,37;36,43;37,37;36,43
758,90;37,06;36,12;37,06;36,12
759,00;36,75;35,18;36,75;35,18
759,10;35,80;34,24;35,80;34,24
759,20;35,49;33,92;35,49;33,92
759,30;37,37;35,18;37,37;35,18
759,40;36,43;33,92;36,43;33,92
759,50;36,43;34,24;36,43;34,24
759,60;36,43;33,92;36,43;33,92
759,70;37,06;33,61;37,06;33,61
759,80;36,75;33,29;36,75;33,29
759,90;36,43;33,92;36,43;33,92
760,00;36,12;34,24;36,12;34,24
760,10;37,06;34,86;37,06;34,86
760,20;38,31;35,49;38,31;35,49
760,30;37,06;35,80;37,06;35,80
760,40;37,06;36,12;37,06;36,12
762,10;35,18;32,98;35,18;32,98
762,20;35,18;32,98;35,18;32,98
762,30;34,86;32,98;34,86;32,98
762,40;34,86;33,61;34,86;33,61
762,50;34,86;33,92;34,86;33,92
762,60;35,18;34,86;35,18;34,86
762,70;34,24;33,92;34,24;33,92
762,80;31,41;31,73;31,41;31,73
762,90;11,33;15,10;11,33;15,10
763,00;0,35;2,86;0,35;2,86
763,10;-0,59;1,61;-0,59;1,61
763,20;3,80;3,18;3,80;3,18
763,30;6,63;6,31;6,63;6,31
763,40;19,80;20,12;19,80;20,12
763,50;31,73;28,27;31,73;28,27
763,60;30,47;29,53;30,47;29,53
763,70;32,35;31,10;32,35;31,10
763,80;32,98;31,73;32,98;31,73
763,90;34,24;32,98;34,24;32,98
764,00;32,04;30,47;32,04;30,47
764,10;33,61;32,35;33,61;32,35
764,20;34,24;32,98;34,24;32,98
764,30;34,24;33,29;34,24;33,29
764,40;34,55;33,61;34,55;33,61
764,50;33,92;32,35;33,92;32,35
764,60;33,92;32,98;33,92;32,98
764,70;34,55;33,61;34,55;33,61
764,80;34,55;33,92;34,55;33,92
764,90;34,86;34,24;34,86;34,24
765,00;34,55;33,92;34,55;33,92
765,10;31,41;31,41;31,41;31,41
765,20;32,35;32,67;32,35;32,67
765,30;32,35;32,98;32,35;32,98
765,40;31,41;33,29;31,41;33,29
765,50;31,73;32,67;31,73;32,67
765,60;32,98;33,92;32,98;33,92
765,70;33,92;34,24;33,92;34,24
765,80;32,67;32,98;32,67;32,98
765,90;34,24;34,55;34,24;34,55
766,00;34,55;33,92;34,55;33,92
766,10;34,55;32,98;34,55;32,98
766,20;36,75;33,92;36,75;33,92
766,30;34,55;32,04;34,55;32,04
766,40;34,55;32,98;34,55;32,98
766,50;34,55;32,98;34,55;32,98
766,60;34,24;31,73;34,24;31,73
766,70;35,18;32,04;35,18;32,04
766,80;35,80;32,67;35,80;32,67
766,90;40,20;34,86;40,20;34,86
767,00;37,69;31,73;37,69;31,73
768,60;31,10;32,98;31,10;32,98
768,70;31,73;34,24;31,73;34,24
768,80;27,02;30,47;27,02;30,47
768,90;29,22;32,67;29,22;32,67
769,00;31,73;34,24;31,73;34,24
769,10;33,29;34,55;33,29;34,55
769,20;31,10;32,35;31,10;32,35
769,30;33,92;33,92;33,92;33,92
769,40;32,98;33,29;32,98;33,29
769,50;34,24;33,92;34,24;33,92
769,60;33,29;33,92;33,29;33,92
769,70;34,24;35,18;34,24;35,18
769,80;32,67;33,61;32,67;33,61
769,90;33,92;35,49;33,92;35,49
770,00;30,16;32,67;30,16;32,67
770,10;31,41;33,92;31,41;33,92
770,20;29,22;32,67;29,22;32,67
770,30;28,59;32,98;28,59;32,98
770,40;29,53;33,61;29,53;33,61
770,50;29,53;33,92;29,53;33,92
770,60;28,90;32,35;28,90;32,35
770,70;28,59;33,29;28,59;33,29
770,80;29,84;31,73;29,84;31,73
770,90;33,29;33,92;33,29;33,92
771,00;38,00;37,69;38,00;37,69
771,10;38,63;38,31;38,63;38,31
771,20;34,55;33,29;34,55;33,29
771,30;33,92;32,04;33,92;32,04
771,40;39,57;36,75;39,57;36,75
771,50;38,94;35,80;38,94;35,80
771,60;37,37;33,29;37,37;33,29
771,70;38,00;33,92;38,00;33,92
771,80;41,76;36,43;41,76;36,43
771,90;41,14;35,80;41,14;35,80
772,00;44,27;37,69;44,27;37,69
772,10;45,22;37,37;45,22;37,37
772,20;45,22;37,37;45,22;37,37
772,30;44,59;36,75;44,59;36,75
772,40;44,90;36,75;44,90;36,75
772,50;41,76;35,18;41,76;35,18
772,60;36,12;28,27;36,12;28,27
772,70;27,65;15,73;27,65;15,73
772,80;11,02;3,49;11,02;3,49
772,90;7,25;-0,27;7,25;-0,27
773,00;2,55;3,49;2,55;3,49
773,10;13,22;20,75;13,22;20,75
773,20;30,78;32,35;30,78;32,35
773,30;34,55;35,49;34,55;35,49
773,40;35,18;36,75;35,18;36,75
773,50;34,55;37,37;34,55;37,37
775,00;37,37;33,92;37,37;33,92
775,10;37,37;33,92;37,37;33,92
775,20;37,37;33,61;37,37;33,61
775,30;36,12;33,29;36,12;33,29
775,40;36,12;33,29;36,12;33,29
775,50;37,69;33,92;37,69;33,92
775,60;36,43;33,29;36,43;33,29
775,70;35,80;32,98;35,80;32,98
775,80;37,37;33,92;37,37;33,92
775,90;36,12;32,98;36,12;32,98
776,00;34,86;32,67;34,86;32,67
776,10;34,55;32,98;34,55;32,98
776,20;34,86;33,29;34,86;33,29
776,30;34,24;33,61;34,24;33,61
776,40;33,29;32,98;33,29;32,98
776,50;33,61;34,24;33,61;34,24
776,60;33,61;34,24;33,61;34,24
776,70;33,61;34,55;33,61;34,55
776,80;32,98;33,92;32,98;33,92
776,90;33,61;34,86;33,61;34,86
777,00;33,61;34,86;33,61;34,86
777,10;33,61;33,92;33,61;33,92
777,20;33,92;34,55;33,92;34,55
777,30;34,24;34,86;34,24;34,86
777,40;34,55;36,12;34,55;36,12
777,50;33,29;33,61;33,29;33,61
777,60;33,61;34,55;33,61;34,55
777,70;32,67;33,92;32,67;33,92
777,80;27,02;29,22;27,02;29,22
777,90;11,65;16,35;11,65;16,35
778,00;6,00;5,06;6,00;5,06
778,10;11,02;8,82;11,02;8,82
778,20;20,12;17,61;20,12;17,61
778,30;27,96;26,08;27,96;26,08
778,40;32,98;32,67;32,98;32,67
778,50;38,31;38,00;38,31;38,00
778,60;40,20;40,51;40,20;40,51
778,70;41,76;40,82;41,76;40,82
778,80;40,20;40,51;40,20;40,51
778,90;39,88;41,14;39,88;41,14
779,00;39,57;40,82;39,57;40,82
779,10;39,25;40,20;39,25;40,20
779,20;38,00;40,51;38,00;40,51
779,30;37,69;39,25;37,69;39,25
779,40;37,06;39,88;37,06;39,88
779,50;38,31;39,57;38,31;39,57
779,60;38,31;39,57;38,31;39,57
779,70;38,31;39,57;38,31;39,57
779,80;38,00;39,88;38,00;39,88
779,90;37,06;39,88;37,06;39,88
780,00;38,00;39,88;38,00;39,88
781,60;37,06;38,94;37,06;38,94
781,70;37,06;39,25;37,06;39,25
781,80;37,06;38,94;37,06;38,94
781,90;37,69;37,06;37,69;37,06
782,00;38,00;38,94;38,00;38,94
782,10;38,00;38,94;38,00;38,94
782,20;38,00;38,94;38,00;38,94
782,30;38,63;39,25;38,63;39,25
782,40;38,63;39,25;38,63;39,25
782,50;38,94;39,57;38,94;39,57
782,60;39,25;39,57;39,25;39,57
782,70;39,57;39,57;39,57;39,57
782,80;39,88;39,57;39,88;39,57
782,90;40,51;40,20;40,51;40,20
783,00;40,20;39,57;40,20;39,57
783,10;40,20;39,57;40,20;39,57
783,20;40,82;40,20;40,82;40,20
783,30;40,51;39,88;40,51;39,88
783,40;39,88;39,57;39,88;39,57
783,50;40,20;39,88;40,20;39,88
783,60;40,20;39,88;40,20;39,88
783,70;39,88;38,94;39,88;38,94
783,80;40,20;39,57;40,20;39,57
783,90;39,57;39,25;39,57;39,25
784,00;39,88;39,57;39,88;39,57
784,10;39,88;40,51;39,88;40,51
784,20;39,57;40,51;39,57;40,51
784,30;38,94;40,51;38,94;40,51
784,40;38,94;41,45;38,94;41,45
784,50;38,94;42,08;38,94;42,08
784,60;38,94;42,71;38,94;42,71
784,70;38,94;43,33;38,94;43,33
784,80;39,25;43,96;39,25;43,96
784,90;38,94;42,71;38,94;42,71
785,00;39,25;43,65;39,25;43,65
785,10;39,25;43,65;39,25;43,65
785,20;39,25;43,02;39,25;43,02
785,30;39,57;42,39;39,57;42,39
785,40;39,25;42,08;39,25;42,08
785,50;38,94;40,82;38,94;40,82
785,60;39,25;40,82;39,25;40,82
785,70;39,25;40,51;39,25;40,51
785,80;38,94;40,20;38,94;40,20
785,90;38,94;40,51;38,94;40,51
786,00;38,94;39,88;38,94;39,88
786,10;38,94;39,25;38,94;39,25
786,20;38,63;39,57;38,63;39,57
786,30;38,31;39,88;38,31;39,88
786,40;38,63;39,25;38,63;39,25
788,00;3,18;0,35;3,18;0,35
788,10;-0,90;-3,73;-0,90;-3,73
788,20;-3,10;-4,35;-3,10;-4,35
788,30;-2,78;-4,35;-2,78;-4,35
788,40;-3,41;-5,61;-3,41;-5,61
788,50;-3,73;-4,67;-3,73;-4,67
788,60;-4,04;-4,98;-4,04;-4,98
788,70;-3,73;-5,29;-3,73;-5,29
788,80;-4,04;-6,24;-4,04;-6,24
788,90;-3,73;-5,61;-3,73;-5,61
789,00;-2,47;-4,67;-2,47;-4,67
789,10;-4,35;-4,98;-4,35;-4,98
789,20;-3,73;-6,24;-3,73;-6,24
789,30;-4,35;-6,24;-4,35;-6,24
789,40;-4,04;-5,29;-4,04;-5,29
789,50;-4,04;-6,55;-4,04;-6,55
789,60;-4,35;-6,24;-4,35;-6,24
789,70;-2,78;-5,61;-2,78;-5,61
789,80;-3,73;-5,61;-3,73;-5,61
789,90;-4,04;-5,61;-4,04;-5,61
790,00;-2,78;-4,67;-2,78;-4,67
790,10;-2,16;-4,35;-2,16;-4,35
790,20;-3,41;-5,29;-3,41;-5,29
790,30;-3,41;-4,98;-3,41;-4,98
790,40;-3,73;-5,61;-3,73;-5,61
790,50;-3,73;-5,92;-3,73;-5,92
790,60;-3,10;-4,98;-3,10;-4,98
790,70;-2,78;-4,04;-2,78;-4,04
790,80;-1,84;-3,41;-1,84;-3,41
790,90;-2,16;-3,73;-2,16;-3,73
791,00;-1,53;-2,47;-1,53;-2,47
791,10;7,25;4,75;7,25;4,75
791,20;17,61;10,71;17,61;10,71
791,30;30,47;19,49;30,47;19,49
791,40;33,61;31,41;33,61;31,41
791,50;34,55;32,98;34,55;32,98
791,60;37,06;34,55;37,06;34,55
791,70;47,10;36,75;47,10;36,75
791,80;41,14;34,86;41,14;34,86
791,90;36,75;34,86;36,75;34,86
792,00;36,12;35,18;36,12;35,18
792,10;35,49;34,55;35,49;34,55
792,20;35,49;35,49;35,49;35,49
792,30;35,18;35,49;35,18;35,49
792,40;34,55;37,69;34,55;37,69
792,50;34,55;38,31;34,55;38,31
792,60;33,92;37,69;33,92;37,69
792,70;32,98;35,49;32,98;35,49
792,80;32,67;35,49;32,67;35,49
792,90;33,29;38,94;33,29;38,94
