Receiver;LEAD
Date/Time;02-08-2018 03-10-43 PM
RFUnit;dB
Owner;
ScanCity;Helsinki
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Hernesaaren ranta
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
597800;;-9999
597825;;0
597850;;0
597875;;-9999
597900;;-9999
597925;;-9999
597950;;-9999
597975;;-9999
598000;;-9999
598025;;-9999
598050;;-9999
598075;;-9999
598100;;-9999
598125;;-9999
598150;;-9999
598175;;-9999
598200;;-9999
598225;;-9999
598250;;-9999
598275;;-9999
598300;;-9999
598325;;0
598350;;0
598375;;0
598400;;0
598425;;0
598450;;0
598475;;0
598500;;0
598525;;0
598550;;0
598575;;0
598600;;-9999
598625;;-9999
598650;;-9999
598675;;-9999
598700;;-9999
598725;;-9999
598750;;-9999
598775;;-9999
598800;;-9999
598825;;-9999
598850;;-9999
598875;;-9999
598900;;-9999
598925;;-9999
598950;;-9999
598975;;0
599000;;0
599025;;0
599050;;0
599075;;0
599100;;0
599125;;6.0206
599150;;12.0412
599175;;15.563
599200;;13.9794
599225;;15.563
599250;;15.563
599275;;15.563
599300;;15.563
599325;;12.0412
599350;;12.0412
599375;;0
599400;;0
599425;;-9999
599450;;-9999
599475;;-9999
599500;;-9999
599525;;-9999
599550;;-9999
599575;;-9999
599600;;-9999
599625;;-9999
599650;;-9999
599675;;-9999
599700;;-9999
599725;;-9999
599750;;-9999
599775;;-9999
599800;;-9999
599825;;-9999
599850;;-9999
599875;;6.0206
599900;;9.54243
599925;;12.0412
599950;;12.0412
599975;;13.9794
600000;;13.9794
600025;;13.9794
600050;;13.9794
600075;;12.0412
600100;;6.0206
600125;;0
600150;;-9999
600175;;-9999
600200;;-9999
600225;;-9999
600250;;-9999
600275;;-9999
600300;;-9999
600325;;-9999
600350;;0
600375;;-9999
600400;;-9999
600425;;-9999
600450;;0
600475;;0
600500;;-9999
600525;;-9999
600550;;-9999
600575;;-9999
600600;;-9999
600625;;0
600650;;0
600675;;0
600700;;0
600725;;0
600750;;-9999
600775;;-9999
600800;;-9999
600825;;-9999
600850;;-9999
600875;;-9999
600900;;-9999
600925;;-9999
600950;;-9999
600975;;-9999
601000;;-9999
601025;;-9999
601050;;-9999
601075;;-9999
601100;;-9999
601125;;-9999
601150;;-9999
601175;;-9999
601200;;-9999
601225;;-9999
601250;;-9999
601275;;-9999
601300;;-9999
601325;;-9999
601350;;-9999
601375;;-9999
601400;;-9999
601425;;-9999
601450;;-9999
601475;;-9999
601500;;0
601525;;-9999
601550;;-9999
601575;;-9999
601600;;-9999
601625;;-9999
601650;;-9999
601675;;-9999
601700;;-9999
601725;;-9999
601750;;0
601775;;0
601800;;0
601825;;0
601850;;0
601875;;0
601900;;0
601925;;0
601950;;0
601975;;0
602000;;0
602025;;6.0206
602050;;9.54243
602075;;9.54243
602100;;9.54243
602125;;9.54243
602150;;9.54243
602175;;9.54243
602200;;9.54243
602225;;6.0206
602250;;-9999
602275;;-9999
602300;;-9999
602325;;-9999
602350;;-9999
602375;;-9999
602400;;-9999
602425;;-9999
602450;;-9999
602475;;-9999
602500;;0
602525;;-9999
602550;;0
602575;;0
602600;;-9999
602625;;-9999
602650;;-9999
602675;;-9999
602700;;-9999
602725;;-9999
602750;;-9999
602775;;-9999
602800;;-9999
602825;;-9999
602850;;-9999
602875;;-9999
602900;;-9999
602925;;-9999
602950;;-9999
602975;;-9999
603000;;0
603025;;-9999
603050;;-9999
603075;;0
603100;;0
603125;;-9999
603150;;-9999
603175;;-9999
603200;;-9999
603225;;0
603250;;-9999
603275;;-9999
603300;;0
603325;;0
603350;;0
603375;;0
603400;;0
603425;;-9999
603450;;-9999
603475;;-9999
603500;;-9999
603525;;-9999
603550;;-9999
603575;;-9999
603600;;-9999
603625;;-9999
603650;;-9999
603675;;-9999
603700;;-9999
603725;;0
603750;;0
603775;;6.0206
603800;;6.0206
603825;;6.0206
603850;;6.0206
603875;;6.0206
603900;;6.0206
603925;;6.0206
603950;;0
603975;;0
604000;;0
604025;;0
604050;;0
604075;;0
604100;;0
604125;;0
604150;;0
604175;;0
604200;;0
604225;;0
604250;;0
604275;;0
604300;;-9999
604325;;0
604350;;-9999
604375;;0
604400;;-9999
604425;;-9999
604450;;-9999
604475;;-9999
604500;;-9999
604525;;-9999
604550;;-9999
604575;;-9999
604600;;0
604625;;0
604650;;0
604675;;0
604700;;0
604725;;0
604750;;0
604775;;0
604800;;0
604825;;0
604850;;-9999
604875;;-9999
604900;;-9999
604925;;-9999
604950;;-9999
604975;;-9999
605000;;-9999
605025;;-9999
605050;;-9999
605075;;0
605100;;0
605125;;0
605150;;0
605175;;0
605200;;0
605225;;0
605250;;0
605275;;0
605300;;0
605325;;0
605350;;0
605375;;-9999
605400;;-9999
605425;;-9999
605450;;-9999
605475;;-9999
605500;;-9999
605525;;-9999
605550;;-9999
605575;;-9999
605600;;-9999
605625;;0
605650;;0
605675;;0
605700;;0
605725;;6.0206
605750;;6.0206
605775;;6.0206
605800;;6.0206
605825;;6.0206
605850;;0
605875;;-9999
605900;;-9999
605925;;-9999
605950;;-9999
605975;;-9999
606000;;-9999
606025;;-9999
606050;;-9999
606075;;-9999
606100;;-9999
606125;;-9999
606150;;-9999
606175;;-9999
606200;;-9999
606225;;-9999
606250;;-9999
606275;;-9999
606300;;0
606325;;0
606350;;-9999
606375;;-9999
606400;;-9999
606425;;-9999
606450;;-9999
606475;;-9999
606500;;-9999
606525;;-9999
606550;;0
606575;;0
606600;;0
606625;;0
606650;;0
606675;;0
606700;;0
606725;;0
606750;;0
606775;;0
606800;;0
606825;;0
606850;;-9999
606875;;-9999
606900;;-9999
606925;;-9999
606950;;-9999
606975;;-9999
607000;;-9999
607025;;-9999
607050;;-9999
607075;;-9999
607100;;-9999
607125;;-9999
607150;;-9999
607175;;-9999
607200;;0
607225;;6.0206
607250;;0
607275;;0
607300;;6.0206
607325;;0
607350;;0
607375;;0
607400;;0
607425;;0
607450;;0
607475;;0
607500;;0
607525;;0
607550;;-9999
607575;;-9999
607600;;-9999
607625;;-9999
607650;;-9999
607675;;0
607700;;-9999
607725;;0
607750;;-9999
607775;;-9999
607800;;-9999
607825;;-9999
607850;;-9999
607875;;-9999
607900;;-9999
607925;;-9999
607950;;-9999
607975;;-9999
608000;;-9999
608025;;-9999
608050;;-9999
608075;;0
608100;;0
608125;;0
608150;;6.0206
608175;;6.0206
608200;;9.54243
608225;;9.54243
608250;;9.54243
608275;;9.54243
608300;;9.54243
608325;;9.54243
608350;;6.0206
608375;;0
608400;;-9999
608425;;-9999
608450;;0
608475;;0
608500;;0
608525;;0
608550;;0
608575;;0
608600;;0
608625;;0
608650;;0
608675;;0
608700;;0
608725;;0
608750;;0
608775;;0
608800;;0
608825;;0
608850;;0
608875;;0
608900;;-9999
608925;;-9999
608950;;-9999
608975;;-9999
609000;;-9999
609025;;-9999
609050;;-9999
609075;;-9999
609100;;-9999
609125;;-9999
609150;;-9999
609175;;-9999
609200;;-9999
609225;;-9999
609250;;-9999
609275;;-9999
609300;;-9999
609325;;-9999
609350;;-9999
609375;;0
609400;;0
609425;;0
609450;;0
609475;;-9999
609500;;-9999
609525;;-9999
609550;;-9999
609575;;-9999
609600;;0
609625;;0
609650;;-9999
609675;;-9999
609700;;-9999
609725;;-9999
609750;;-9999
609775;;0
609800;;0
609825;;-9999
609850;;-9999
609875;;-9999
609900;;-9999
609925;;-9999
609950;;-9999
609975;;-9999
610000;;-9999
610025;;0
610050;;-9999
610075;;-9999
610100;;-9999
610125;;-9999
610150;;-9999
610175;;-9999
610200;;-9999
610225;;-9999
610250;;-9999
610275;;-9999
610300;;-9999
610325;;-9999
610350;;-9999
610375;;-9999
610400;;-9999
610425;;-9999
610450;;-9999
610475;;-9999
610500;;-9999
610525;;-9999
610550;;-9999
610575;;-9999
610600;;-9999
610625;;-9999
610650;;-9999
610675;;-9999
610700;;0
610725;;0
610750;;0
610775;;0
610800;;0
610825;;0
610850;;0
610875;;-9999
610900;;-9999
610925;;0
610950;;-9999
610975;;-9999
611000;;-9999
611025;;-9999
611050;;0
611075;;-9999
611100;;-9999
611125;;-9999
611150;;-9999
611175;;-9999
611200;;-9999
611225;;-9999
611250;;-9999
611275;;0
611300;;0
611325;;0
611350;;0
611375;;0
611400;;0
611425;;0
611450;;0
611475;;6.0206
611500;;6.0206
611525;;6.0206
611550;;6.0206
611575;;6.0206
611600;;6.0206
611625;;0
611650;;0
611675;;-9999
611700;;-9999
611725;;-9999
611750;;-9999
611775;;-9999
611800;;-9999
611825;;-9999
611850;;-9999
611875;;-9999
611900;;-9999
611925;;-9999
611950;;-9999
611975;;-9999
612000;;-9999
612025;;-9999
612050;;-9999
612075;;-9999
612100;;-9999
612125;;-9999
612150;;-9999
612175;;0
612200;;0
612225;;0
612250;;0
612275;;0
612300;;-9999
612325;;-9999
612350;;0
612375;;-9999
612400;;-9999
612425;;-9999
612450;;-9999
612475;;0
612500;;0
612525;;-9999
612550;;-9999
612575;;0
612600;;-9999
612625;;-9999
612650;;-9999
612675;;-9999
612700;;-9999
612725;;-9999
612750;;-9999
612775;;-9999
612800;;0
612825;;0
612850;;-9999
612875;;-9999
612900;;-9999
612925;;-9999
612950;;-9999
612975;;-9999
613000;;-9999
613025;;-9999
613050;;0
613075;;0
613100;;0
613125;;0
613150;;-9999
613175;;0
613200;;-9999
613225;;-9999
613250;;-9999
613275;;-9999
613300;;-9999
613325;;-9999
613350;;-9999
613375;;-9999
613400;;-9999
613425;;-9999
613450;;-9999
613475;;-9999
613500;;-9999
613525;;-9999
613550;;-9999
613575;;-9999
613600;;-9999
613625;;-9999
613650;;-9999
613675;;-9999
613700;;-9999
613725;;-9999
613750;;-9999
613775;;-9999
613800;;0
613825;;-9999
613850;;-9999
613875;;0
613900;;-9999
613925;;-9999
613950;;-9999
613975;;0
614000;;6.0206
614025;;16.902
614050;;24.0824
614075;;26.8485
614100;;30.103
614125;;30.8814
614150;;33.0643
614175;;33.0643
614200;;33.9794
614225;;33.9794
614250;;34.9638
614275;;34.9638
614300;;33.9794
614325;;33.9794
614350;;34.9638
614375;;33.9794
614400;;33.9794
614425;;33.9794
614450;;33.9794
614475;;33.0643
614500;;33.0643
614525;;33.0643
614550;;33.0643
614575;;32.0412
614600;;33.0643
614625;;33.0643
614650;;33.0643
614675;;33.0643
614700;;32.0412
614725;;33.0643
614750;;33.0643
614775;;33.9794
614800;;33.0643
614825;;33.0643
614850;;33.0643
614875;;33.0643
614900;;33.9794
614925;;33.9794
614950;;33.0643
614975;;33.9794
615000;;33.0643
615025;;33.0643
615050;;33.0643
615075;;33.0643
615100;;32.0412
615125;;33.0643
615150;;32.0412
615175;;32.0412
615200;;32.0412
615225;;32.0412
615250;;33.0643
615275;;32.0412
615300;;33.0643
615325;;33.0643
615350;;32.0412
615375;;32.0412
615400;;32.0412
615425;;32.0412
615450;;32.0412
615475;;33.0643
615500;;33.0643
615525;;33.9794
615550;;33.9794
615575;;33.9794
615600;;33.0643
615625;;33.0643
615650;;33.0643
615675;;33.9794
615700;;33.0643
615725;;33.0643
615750;;33.9794
615775;;33.0643
615800;;33.0643
615825;;33.9794
615850;;33.0643
615875;;33.0643
615900;;33.0643
615925;;32.0412
615950;;32.0412
615975;;32.0412
616000;;33.0643
616025;;33.9794
616050;;32.0412
616075;;33.0643
616100;;33.0643
616125;;33.0643
616150;;33.0643
616175;;32.0412
616200;;32.0412
616225;;32.0412
616250;;30.8814
616275;;30.8814
616300;;32.0412
616325;;30.8814
616350;;30.8814
616375;;32.0412
616400;;30.8814
616425;;32.0412
616450;;32.0412
616475;;30.8814
616500;;30.8814
616525;;30.8814
616550;;30.103
616575;;30.103
616600;;30.103
616625;;30.103
616650;;30.103
616675;;30.8814
616700;;30.8814
616725;;32.0412
616750;;32.0412
616775;;32.0412
616800;;32.0412
616825;;32.0412
616850;;30.8814
616875;;32.0412
616900;;32.0412
616925;;30.8814
616950;;30.8814
616975;;30.8814
617000;;30.8814
617025;;30.8814
617050;;30.8814
617075;;32.0412
617100;;30.8814
617125;;32.0412
617150;;30.8814
617175;;30.8814
617200;;32.0412
617225;;30.8814
617250;;30.8814
617275;;30.8814
617300;;30.8814
617325;;30.8814
617350;;30.8814
617375;;32.0412
617400;;32.0412
617425;;30.8814
617450;;30.8814
617475;;32.0412
617500;;32.0412
617525;;30.8814
617550;;32.0412
617575;;30.103
617600;;30.103
617625;;30.103
617650;;30.103
617675;;30.103
617700;;30.8814
617725;;30.8814
617750;;30.8814
617775;;30.8814
617800;;30.8814
617825;;30.8814
617850;;30.8814
617875;;30.8814
617900;;30.8814
617925;;32.0412
617950;;30.8814
617975;;30.8814
618000;;32.0412
618025;;30.8814
618050;;33.0643
618075;;33.0643
618100;;33.0643
618125;;32.0412
618150;;32.0412
618175;;32.0412
618200;;32.0412
618225;;30.8814
618250;;30.8814
618275;;32.0412
618300;;30.8814
618325;;30.103
618350;;30.8814
618375;;30.8814
618400;;30.8814
618425;;30.8814
618450;;30.8814
618475;;30.8814
618500;;32.0412
618525;;30.8814
618550;;30.8814
618575;;30.8814
618600;;30.8814
618625;;30.8814
618650;;30.8814
618675;;30.8814
618700;;30.8814
618725;;30.8814
618750;;30.103
618775;;30.8814
618800;;30.8814
618825;;30.8814
618850;;30.103
618875;;30.8814
618900;;30.8814
618925;;30.8814
618950;;30.8814
618975;;30.8814
619000;;30.8814
619025;;30.103
619050;;30.8814
619075;;30.8814
619100;;32.0412
619125;;30.8814
619150;;32.0412
619175;;32.0412
619200;;32.0412
619225;;32.0412
619250;;33.0643
619275;;32.0412
619300;;32.0412
619325;;30.8814
619350;;30.8814
619375;;32.0412
619400;;32.0412
619425;;32.0412
619450;;30.8814
619475;;30.8814
619500;;30.8814
619525;;30.8814
619550;;30.8814
619575;;32.0412
619600;;33.0643
619625;;30.8814
619650;;32.0412
619675;;30.8814
619700;;30.8814
619725;;30.8814
619750;;30.8814
619775;;30.8814
619800;;30.8814
619825;;30.103
619850;;30.103
619875;;30.103
619900;;30.103
619925;;30.103
619950;;30.103
619975;;30.8814
620000;;28.9432
620025;;30.103
620050;;30.103
620075;;30.8814
620100;;30.103
620125;;30.103
620150;;28.9432
620175;;30.103
620200;;28.9432
620225;;28.9432
620250;;27.9588
620275;;27.9588
620300;;27.9588
620325;;28.9432
620350;;27.9588
620375;;27.9588
620400;;28.9432
620425;;28.9432
620450;;27.9588
620475;;28.9432
620500;;27.9588
620525;;28.9432
620550;;27.9588
620575;;27.9588
620600;;27.9588
620625;;27.9588
620650;;26.8485
620675;;26.8485
620700;;26.8485
620725;;26.8485
620750;;27.9588
620775;;27.9588
620800;;27.9588
620825;;27.9588
620850;;27.9588
620875;;27.9588
620900;;26.8485
620925;;26.8485
620950;;26.0206
620975;;25.1055
621000;;25.1055
621025;;26.0206
621050;;25.1055
621075;;26.0206
621100;;26.8485
621125;;26.0206
621150;;26.8485
621175;;26.0206
621200;;26.0206
621225;;26.0206
621250;;26.0206
621275;;26.8485
621300;;26.0206
621325;;26.8485
621350;;26.0206
621375;;26.0206
621400;;26.0206
621425;;26.0206
621450;;26.0206
621475;;26.8485
621500;;26.8485
621525;;26.0206
621550;;26.0206
621575;;26.0206
621600;;26.0206
621625;;25.1055
621650;;24.0824
621675;;24.0824
621700;;26.0206
621725;;26.0206
621750;;26.8485
621775;;26.8485
621800;;26.0206
621825;;26.8485
621850;;25.1055
621875;;24.0824
621900;;22.9226
621925;;20.8279
621950;;19.0849
621975;;12.0412
622000;;6.0206
622025;;0
622050;;-9999
622075;;-9999
622100;;-9999
622125;;-9999
622150;;-9999
622175;;-9999
622200;;-9999
622225;;-9999
622250;;-9999
622275;;-9999
622300;;-9999
622325;;-9999
622350;;-9999
622375;;-9999
622400;;-9999
622425;;-9999
622450;;-9999
622475;;-9999
622500;;-9999
622525;;-9999
622550;;-9999
622575;;-9999
622600;;-9999
622625;;-9999
622650;;-9999
622675;;-9999
622700;;-9999
622725;;-9999
622750;;-9999
622775;;-9999
622800;;-9999
622825;;-9999
622850;;-9999
622875;;-9999
622900;;-9999
622925;;-9999
622950;;-9999
622975;;-9999
623000;;-9999
623025;;-9999
623050;;-9999
623075;;-9999
623100;;-9999
623125;;-9999
623150;;-9999
623175;;-9999
623200;;-9999
623225;;-9999
623250;;-9999
623275;;-9999
623300;;-9999
623325;;-9999
623350;;-9999
623375;;-9999
623400;;-9999
623425;;-9999
623450;;-9999
623475;;-9999
623500;;-9999
623525;;-9999
623550;;-9999
623575;;-9999
623600;;-9999
623625;;-9999
623650;;-9999
623675;;-9999
623700;;-9999
623725;;-9999
623750;;-9999
623775;;-9999
623800;;-9999
623825;;-9999
623850;;-9999
623875;;-9999
623900;;-9999
623925;;-9999
623950;;-9999
623975;;-9999
624000;;-9999
624025;;-9999
624050;;-9999
624075;;-9999
624100;;-9999
624125;;-9999
624150;;-9999
624175;;-9999
624200;;-9999
624225;;-9999
624250;;-9999
624275;;-9999
624300;;-9999
624325;;-9999
624350;;-9999
624375;;-9999
624400;;-9999
624425;;-9999
624450;;-9999
624475;;-9999
624500;;-9999
624525;;-9999
624550;;-9999
624575;;-9999
624600;;-9999
624625;;-9999
624650;;-9999
624675;;-9999
624700;;-9999
624725;;-9999
624750;;-9999
624775;;-9999
624800;;-9999
624825;;-9999
624850;;0
624875;;6.0206
624900;;9.54243
624925;;12.0412
624950;;12.0412
624975;;12.0412
625000;;13.9794
625025;;13.9794
625050;;12.0412
625075;;12.0412
625100;;6.0206
625125;;0
625150;;-9999
625175;;0
625200;;-9999
625225;;-9999
625250;;-9999
625275;;-9999
625300;;0
625325;;0
625350;;-9999
625375;;0
625400;;-9999
625425;;-9999
625450;;-9999
625475;;-9999
625500;;-9999
625525;;-9999
625550;;-9999
625575;;-9999
625600;;-9999
625625;;-9999
625650;;-9999
625675;;-9999
625700;;-9999
625725;;-9999
625750;;-9999
625775;;-9999
625800;;-9999
625825;;-9999
625850;;-9999
625875;;-9999
625900;;-9999
625925;;-9999
625950;;-9999
625975;;-9999
626000;;-9999
626025;;-9999
626050;;-9999
626075;;-9999
626100;;-9999
626125;;-9999
626150;;-9999
626175;;-9999
626200;;-9999
626225;;-9999
626250;;-9999
626275;;-9999
626300;;-9999
626325;;-9999
626350;;-9999
626375;;-9999
626400;;-9999
626425;;0
626450;;0
626475;;0
626500;;0
626525;;0
626550;;-9999
626575;;6.0206
626600;;6.0206
626625;;9.54243
626650;;9.54243
626675;;9.54243
626700;;9.54243
626725;;9.54243
626750;;9.54243
626775;;9.54243
626800;;6.0206
626825;;0
626850;;6.0206
626875;;6.0206
626900;;6.0206
626925;;6.0206
626950;;6.0206
626975;;6.0206
627000;;0
627025;;0
627050;;-9999
627075;;-9999
627100;;-9999
627125;;-9999
627150;;-9999
627175;;-9999
627200;;-9999
627225;;-9999
627250;;-9999
627275;;-9999
627300;;-9999
627325;;-9999
627350;;-9999
627375;;-9999
627400;;-9999
627425;;-9999
627450;;-9999
627475;;-9999
627500;;-9999
627525;;-9999
627550;;-9999
627575;;-9999
627600;;-9999
627625;;-9999
627650;;-9999
627675;;-9999
627700;;0
627725;;-9999
627750;;0
627775;;-9999
627800;;-9999
627825;;-9999
627850;;0
627875;;-9999
627900;;-9999
627925;;-9999
627950;;-9999
627975;;-9999
628000;;-9999
628025;;-9999
628050;;0
628075;;-9999
628100;;-9999
628125;;-9999
628150;;0
628175;;-9999
628200;;-9999
628225;;-9999
628250;;0
628275;;-9999
628300;;-9999
628325;;-9999
628350;;-9999
628375;;-9999
628400;;-9999
628425;;-9999
628450;;-9999
628475;;-9999
628500;;-9999
628525;;-9999
628550;;-9999
628575;;-9999
628600;;-9999
628625;;-9999
628650;;-9999
628675;;-9999
628700;;-9999
628725;;0
628750;;0
628775;;0
628800;;0
628825;;0
628850;;0
628875;;-9999
628900;;0
628925;;0
628950;;0
628975;;-9999
629000;;0
629025;;0
629050;;0
629075;;-9999
629100;;0
629125;;0
629150;;0
629175;;-9999
629200;;0
629225;;0
629250;;0
629275;;-9999
629300;;0
629325;;0
629350;;0
629375;;0
629400;;0
629425;;0
629450;;0
629475;;0
629500;;0
629525;;0
629550;;0
629575;;-9999
629600;;0
629625;;0
629650;;-9999
629675;;0
629700;;0
629725;;0
629750;;0
629775;;0
629800;;0
629825;;0
629850;;0
629875;;-9999
629900;;-9999
629925;;-9999
629950;;-9999
629975;;-9999
630000;;-9999
630025;;-9999
630050;;-9999
630075;;-9999
630100;;-9999
630125;;0
630150;;-9999
630175;;-9999
630200;;0
630225;;0
630250;;-9999
630275;;-9999
630300;;0
630325;;0
630350;;-9999
630375;;-9999
630400;;-9999
630425;;0
630450;;-9999
630475;;-9999
630500;;0
630525;;0
630550;;0
630575;;0
630600;;-9999
630625;;0
630650;;-9999
630675;;0
630700;;0
630725;;0
630750;;0
630775;;0
630800;;0
630825;;0
630850;;0
630875;;0
630900;;0
630925;;0
630950;;0
630975;;0
631000;;-9999
631025;;0
631050;;0
631075;;0
631100;;0
631125;;-9999
631150;;-9999
631175;;0
631200;;-9999
631225;;-9999
631250;;-9999
631275;;-9999
631300;;-9999
631325;;0
631350;;-9999
631375;;-9999
631400;;-9999
631425;;0
631450;;0
631475;;0
631500;;0
631525;;0
631550;;0
631575;;0
631600;;0
631625;;0
631650;;-9999
631675;;0
631700;;-9999
631725;;-9999
631750;;-9999
631775;;-9999
631800;;0
631825;;-9999
631850;;-9999
631875;;-9999
631900;;0
631925;;-9999
631950;;0
631975;;0
632000;;0
632025;;0
632050;;0
632075;;-9999
632100;;0
632125;;0
632150;;0
632175;;0
632200;;0
632225;;0
632250;;0
632275;;0
632300;;0
632325;;-9999
632350;;0
632375;;-9999
632400;;-9999
632425;;-9999
632450;;0
632475;;-9999
632500;;0
632525;;0
632550;;0
632575;;0
632600;;0
632625;;0
632650;;0
632675;;0
632700;;0
632725;;6.0206
632750;;12.0412
632775;;12.0412
632800;;12.0412
632825;;12.0412
632850;;12.0412
632875;;12.0412
632900;;12.0412
632925;;6.0206
632950;;0
632975;;0
633000;;0
633025;;0
633050;;0
633075;;0
633100;;0
633125;;0
633150;;0
633175;;0
633200;;0
633225;;0
633250;;-9999
633275;;0
633300;;0
633325;;0
633350;;0
633375;;0
633400;;0
633425;;0
633450;;0
633475;;0
633500;;0
633525;;0
633550;;0
633575;;0
633600;;0
633625;;0
633650;;0
633675;;0
633700;;-9999
633725;;0
633750;;0
633775;;0
633800;;0
633825;;0
633850;;0
633875;;0
633900;;0
633925;;0
633950;;0
633975;;0
634000;;0
634025;;0
634050;;0
634075;;0
634100;;0
634125;;0
634150;;0
634175;;0
634200;;0
634225;;0
634250;;-9999
634275;;0
634300;;0
634325;;0
634350;;0
634375;;0
634400;;0
634425;;0
634450;;0
634475;;0
634500;;0
634525;;6.0206
634550;;6.0206
634575;;6.0206
634600;;6.0206
634625;;6.0206
634650;;6.0206
634675;;6.0206
634700;;0
634725;;0
634750;;-9999
634775;;-9999
634800;;0
634825;;0
634850;;0
634875;;0
634900;;0
634925;;0
634950;;0
634975;;0
635000;;-9999
635025;;0
635050;;-9999
635075;;0
635100;;-9999
635125;;0
635150;;0
635175;;0
635200;;0
635225;;-9999
635250;;-9999
635275;;0
635300;;0
635325;;-9999
635350;;0
635375;;0
635400;;0
635425;;-9999
635450;;0
635475;;0
635500;;0
635525;;-9999
635550;;-9999
635575;;0
635600;;-9999
635625;;-9999
635650;;-9999
635675;;0
635700;;0
635725;;0
635750;;0
635775;;0
635800;;0
635825;;0
635850;;0
635875;;0
635900;;0
635925;;0
635950;;0
635975;;0
636000;;0
636025;;0
636050;;0
636075;;-9999
636100;;-9999
636125;;-9999
636150;;-9999
636175;;-9999
636200;;0
636225;;0
636250;;0
636275;;0
636300;;0
636325;;0
636350;;0
636375;;0
636400;;0
636425;;-9999
636450;;-9999
636475;;-9999
636500;;-9999
636525;;0
636550;;-9999
636575;;-9999
636600;;-9999
636625;;-9999
636650;;0
636675;;0
636700;;-9999
636725;;0
636750;;0
636775;;-9999
636800;;-9999
636825;;0
636850;;-9999
636875;;-9999
636900;;0
636925;;-9999
636950;;-9999
636975;;0
637000;;0
637025;;-9999
637050;;-9999
637075;;0
637100;;0
637125;;0
637150;;0
637175;;0
637200;;-9999
637225;;0
637250;;0
637275;;-9999
637300;;-9999
637325;;-9999
637350;;0
637375;;-9999
637400;;-9999
637425;;-9999
637450;;-9999
637475;;-9999
637500;;0
637525;;0
637550;;0
637575;;0
637600;;0
637625;;0
637650;;0
637675;;0
637700;;0
637725;;0
637750;;0
637775;;0
637800;;0
637825;;0
637850;;-9999
637875;;-9999
637900;;-9999
637925;;0
637950;;0
637975;;-9999
638000;;-9999
