Receiver;D6000
Date/Time;06-01-2024 01-33-05 AM
RFUnit;dB
Owner;
ScanCity;Las Vegas
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORLV Main Stage 1.6.24 PM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
630600;;28
630625;;39
630650;;33
630675;;35
630700;;31
630725;;33
630750;;23
630775;;30
630800;;30
630825;;35
630850;;30
630875;;30
630900;;30
630925;;37
630950;;37
630975;;34
631000;;32
631025;;34
631050;;26
631075;;32
631100;;31
631125;;30
631150;;26
631175;;29
631200;;29
631225;;25
631250;;26
631275;;24
631300;;27
631325;;28
631350;;34
631375;;31
631400;;32
631425;;33
631450;;33
631475;;33
631500;;27
631525;;34
631550;;31
631575;;31
631600;;24
631625;;34
631650;;28
631675;;36
631700;;33
631725;;31
631750;;30
631775;;32
631800;;29
631825;;35
631850;;26
631875;;36
631900;;27
631925;;33
631950;;29
631975;;35
632000;;35
632025;;34
632050;;37
632075;;36
632100;;40
632125;;39
632150;;34
632175;;36
632200;;37
632225;;35
632250;;31
632275;;40
632300;;37
632325;;38
632350;;28
632375;;33
632400;;31
632425;;33
632450;;26
632475;;40
632500;;38
632525;;33
632550;;34
632575;;30
632600;;32
632625;;35
632650;;37
632675;;31
632700;;34
632725;;31
632750;;46
632775;;40
632800;;43
632825;;33
632850;;28
632875;;33
632900;;40
632925;;42
632950;;35
632975;;41
633000;;36
633025;;35
633050;;42
633075;;43
633100;;43
633125;;39
633150;;48
633175;;49
633200;;44
633225;;46
633250;;42
633275;;29
633300;;43
633325;;45
633350;;44
633375;;44
633400;;42
633425;;45
633450;;36
633475;;41
633500;;47
633525;;42
633550;;46
633575;;44
633600;;46
633625;;38
633650;;45
633675;;44
633700;;47
633725;;47
633750;;46
633775;;40
633800;;43
633825;;44
633850;;45
633875;;45
633900;;43
633925;;37
633950;;33
633975;;35
634000;;39
634025;;44
634050;;47
634075;;47
634100;;46
634125;;33
634150;;45
634175;;38
634200;;32
634225;;37
634250;;33
634275;;39
634300;;41
634325;;42
634350;;38
634375;;35
634400;;34
634425;;35
634450;;36
634475;;41
634500;;37
634525;;34
634550;;39
634575;;37
634600;;39
634625;;39
634650;;37
634675;;36
634700;;32
634725;;40
634750;;35
634775;;47
634800;;40
634825;;46
634850;;29
634875;;40
634900;;39
634925;;28
634950;;30
634975;;32
635000;;32
635025;;42
635050;;34
635075;;37
635100;;33
635125;;32
635150;;47
635175;;32
635200;;30
635225;;30
635250;;32
635275;;33
635300;;40
635325;;37
635350;;34
635375;;35
635400;;37
635425;;35
635450;;35
635475;;36
635500;;35
635525;;37
635550;;36
635575;;40
635600;;43
635625;;34
635650;;41
635675;;43
635700;;37
635725;;35
635750;;39
635775;;44
635800;;47
635825;;48
635850;;40
635875;;39
635900;;46
635925;;47
635950;;49
635975;;48
636000;;49
636025;;49
636050;;50
636075;;49
636100;;48
636125;;48
636150;;48
636175;;47
636200;;46
636225;;48
636250;;42
636275;;44
636300;;43
636325;;43
636350;;43
636375;;43
636400;;43
636425;;35
636450;;42
636475;;39
636500;;42
636525;;41
636550;;43
636575;;43
636600;;38
636625;;39
636650;;38
636675;;39
636700;;38
636725;;37
636750;;37
636775;;32
636800;;37
636825;;40
636850;;39
636875;;40
636900;;45
636925;;40
636950;;37
636975;;38
637000;;37
637025;;38
637050;;38
637075;;42
637100;;40
637125;;36
637150;;39
637175;;36
637200;;39
637225;;39
637250;;40
637275;;40
637300;;35
637325;;40
637350;;36
637375;;42
637400;;43
637425;;40
637450;;39
637475;;42
637500;;33
637525;;43
637550;;37
637575;;43
637600;;44
637625;;45
637650;;40
637675;;45
637700;;43
637725;;42
637750;;45
637775;;23
637800;;46
637825;;46
637850;;46
637875;;47
637900;;45
637925;;45
637950;;37
637975;;45
638000;;45
638025;;47
638050;;44
638075;;45
638100;;45
638125;;39
638150;;45
638175;;46
638200;;47
638225;;46
638250;;46
638275;;43
638300;;46
638325;;46
638350;;46
638375;;44
638400;;40
638425;;47
638450;;32
638475;;45
638500;;44
638525;;45
638550;;46
638575;;46
638600;;46
638625;;43
638650;;45
638675;;40
638700;;47
638725;;45
638750;;45
638775;;46
638800;;35
638825;;47
638850;;49
638875;;47
638900;;49
638925;;48
638950;;48
638975;;40
639000;;48
639025;;49
639050;;46
639075;;48
639100;;48
639125;;50
639150;;37
639175;;49
639200;;45
639225;;47
639250;;48
639275;;46
639300;;47
639325;;47
639350;;47
639375;;48
639400;;48
639425;;47
639450;;49
639475;;46
639500;;49
639525;;48
639550;;46
639575;;46
639600;;45
639625;;43
639650;;39
639675;;45
639700;;43
639725;;44
639750;;42
639775;;42
639800;;43
639825;;36
639850;;43
639875;;40
639900;;40
639925;;40
639950;;38
639975;;37
640000;;34
640025;;37
640050;;36
640075;;36
640100;;42
640125;;43
640150;;37
640175;;37
640200;;39
640225;;41
640250;;39
640275;;39
640300;;39
640325;;35
640350;;39
640375;;37
640400;;43
640425;;39
640450;;43
640475;;43
640500;;43
640525;;37
640550;;42
640575;;43
640600;;43
640625;;36
640650;;35
640675;;28
640700;;34
640725;;34
640750;;34
640775;;36
640800;;34
640825;;35
640850;;37
640875;;35
640900;;36
640925;;42
640950;;39
640975;;37
641000;;38
641025;;38
641050;;34
641075;;39
641100;;38
641125;;36
641150;;34
641175;;35
641200;;34
641225;;19
641250;;35
641275;;32
641300;;33
641325;;32
641350;;32
641375;;31
641400;;32
641425;;25
641450;;30
641475;;34
641500;;32
641525;;33
641550;;43
641575;;42
641600;;44
641625;;41
641650;;39
641675;;32
641700;;23
641725;;24
641750;;17
641775;;19
641800;;16
641825;;14
641850;;14
641875;;12
641900;;9
641925;;4
641950;;4
641975;;3
642000;;1
642025;;-4
642050;;-3
642075;;-1
642100;;-4
642125;;-1
642150;;-1
642175;;-1
642200;;-1
642225;;-2
642250;;-3
642275;;-3
642300;;-1
642325;;0
642350;;0
642375;;0
642400;;0
642425;;0
642450;;-3
642475;;0
642500;;-1
642525;;0
642550;;-1
642575;;-1
642600;;0
642625;;-2
642650;;-1
642675;;-3
642700;;0
642725;;-1
642750;;-1
642775;;1
642800;;0
642825;;8
642850;;1
642875;;15
642900;;4
642925;;4
642950;;3
642975;;3
643000;;1
643025;;-1
643050;;17
643075;;1
643100;;-1
643125;;12
643150;;9
643175;;0
643200;;10
643225;;1
643250;;10
643275;;-1
643300;;15
643325;;-1
643350;;17
643375;;0
643400;;17
643425;;9
643450;;2
643475;;8
643500;;1
643525;;9
643550;;-1
643575;;9
643600;;-2
643625;;10
643650;;-3
643675;;10
643700;;-2
643725;;6
643750;;-2
643775;;6
643800;;14
643825;;-3
643850;;15
643875;;-1
643900;;16
643925;;9
643950;;1
643975;;11
644000;;1
644025;;11
644050;;1
644075;;8
644100;;-2
644125;;8
644150;;-1
644175;;8
644200;;14
644225;;13
644250;;-4
644275;;13
644300;;-3
644325;;0
644350;;9
644375;;2
644400;;9
644425;;2
644450;;15
644475;;-2
644500;;17
644525;;-1
644550;;17
644575;;-3
644600;;-2
644625;;16
644650;;-2
644675;;16
644700;;-2
644725;;3
644750;;8
644775;;3
644800;;7
644825;;-1
644850;;15
644875;;-2
644900;;13
644925;;-2
644950;;10
644975;;2
645000;;8
645025;;9
645050;;5
645075;;9
645100;;-3
645125;;14
645150;;-3
645175;;14
645200;;5
645225;;5
645250;;6
645275;;6
645300;;7
645325;;2
645350;;12
645375;;4
645400;;12
645425;;4
645450;;12
645475;;1
645500;;13
645525;;-1
645550;;13
645575;;-2
645600;;12
645625;;9
645650;;-3
645675;;8
645700;;-3
645725;;-4
645750;;13
645775;;-5
645800;;11
645825;;-4
645850;;10
645875;;5
645900;;2
645925;;7
645950;;3
645975;;9
646000;;5
646025;;12
646050;;-2
646075;;12
646100;;-3
646125;;9
646150;;16
646175;;-3
646200;;17
646225;;-3
646250;;16
646275;;-2
646300;;6
646325;;-1
646350;;6
646375;;-3
646400;;6
646425;;13
646450;;-3
646475;;14
646500;;-3
646525;;14
646550;;12
646575;;4
646600;;9
646625;;4
646650;;9
646675;;5
646700;;12
646725;;-4
646750;;13
646775;;-3
646800;;9
646825;;14
646850;;0
646875;;13
646900;;1
646925;;13
646950;;1
646975;;8
647000;;-4
647025;;8
647050;;-5
647075;;9
647100;;17
647125;;-3
647150;;17
647175;;-2
647200;;17
647225;;-4
647250;;-1
647275;;11
647300;;-2
647325;;10
647350;;-3
647375;;7
647400;;-5
647425;;4
647450;;-5
647475;;4
647500;;-5
647525;;-5
647550;;8
647575;;-2
647600;;7
647625;;-3
647650;;-1
647675;;-4
647700;;3
647725;;-5
647750;;-1
647775;;3
647800;;-3
647825;;1
647850;;-2
647875;;0
647900;;5
647925;;-4
647950;;6
647975;;-4
648000;;7
648025;;-5
648050;;1
648075;;-5
648100;;1
648125;;-4
648150;;-2
648175;;5
648200;;-2
648225;;5
648250;;-1
648275;;4
648300;;8
648325;;-2
648350;;9
648375;;-3
648400;;9
648425;;-3
648450;;7
648475;;-4
648500;;8
648525;;-4
648550;;9
648575;;9
648600;;-3
648625;;-3
648650;;1
648675;;-5
648700;;4
648725;;-5
648750;;5
648775;;-5
648800;;5
648825;;-1
648850;;-3
648875;;-1
648900;;-4
648925;;-1
648950;;-2
648975;;1
649000;;-5
649025;;-3
649050;;-2
649075;;-4
649100;;2
649125;;-4
649150;;1
649175;;-4
649200;;2
649225;;-4
649250;;3
649275;;-4
649300;;3
649325;;-5
649350;;-3
649375;;-3
649400;;-5
649425;;-2
649450;;-4
649475;;-2
649500;;-4
649525;;-3
649550;;-5
649575;;-2
649600;;0
649625;;-5
649650;;0
649675;;-4
649700;;3
649725;;-4
649750;;0
649775;;0
649800;;1
649825;;0
649850;;6
649875;;-2
649900;;8
649925;;-3
649950;;3
649975;;0
650000;;0
650025;;0
650050;;0
650075;;-2
650100;;-1
650125;;0
650150;;2
650175;;1
650200;;-4
650225;;-1
650250;;-1
650275;;-3
650300;;-1
650325;;-5
650350;;7
650375;;-5
650400;;2
650425;;-3
650450;;0
650475;;-3
650500;;-2
650525;;-2
650550;;-3
650575;;-2
650600;;-3
650625;;3
650650;;-4
650675;;3
650700;;-5
650725;;-1
650750;;3
650775;;-3
650800;;0
650825;;-1
650850;;2
650875;;-3
650900;;0
650925;;-3
650950;;0
650975;;-4
651000;;-4
651025;;1
651050;;-3
651075;;-1
651100;;-4
651125;;-1
651150;;-2
651175;;-3
651200;;3
651225;;-2
651250;;1
651275;;-2
651300;;-3
651325;;-3
651350;;-2
651375;;-2
651400;;-5
651425;;-3
651450;;-5
651475;;-4
651500;;-5
651525;;-5
651550;;-4
651575;;-5
651600;;-5
651625;;-5
651650;;-5
651675;;-5
651700;;-6
651725;;-5
651750;;-5
651775;;-5
651800;;-5
651825;;-5
651850;;-5
651875;;-5
651900;;-5
651925;;-5
651950;;-5
651975;;-5
652000;;-5
652025;;-5
652050;;-5
652075;;-5
652100;;-5
652125;;-5
652150;;-5
652175;;-5
652200;;-5
652225;;-5
652250;;-5
652275;;-5
652300;;-5
652325;;-5
652350;;-5
652375;;-5
652400;;-5
652425;;-5
652450;;-5
652475;;-5
652500;;-5
652525;;-5
652550;;-5
652575;;-4
652600;;-4
652625;;-5
652650;;-5
652675;;-5
652700;;-5
652725;;-5
652750;;-5
652775;;-5
652800;;-5
652825;;-5
652850;;-5
652875;;-5
652900;;-5
652925;;-5
652950;;-5
652975;;-5
653000;;-5
653025;;-5
653050;;-5
653075;;-5
653100;;-5
653125;;-5
653150;;-5
653175;;-5
653200;;-5
653225;;-6
653250;;-5
653275;;-5
653300;;-5
653325;;-5
653350;;-5
653375;;-5
653400;;-5
653425;;-5
653450;;-5
653475;;-5
653500;;-5
653525;;-5
653550;;-5
653575;;-5
653600;;-5
653625;;-5
653650;;-5
653675;;-5
653700;;-5
653725;;-5
653750;;-5
653775;;-5
653800;;-5
653825;;-5
653850;;-5
653875;;-5
653900;;-5
653925;;-5
653950;;-5
653975;;-5
654000;;-5
654025;;-5
654050;;-5
654075;;-5
654100;;-6
654125;;-5
654150;;-5
654175;;-5
654200;;-5
654225;;-5
654250;;-5
654275;;-5
654300;;-5
654325;;-5
654350;;-5
654375;;-5
654400;;-5
654425;;-5
654450;;-5
654475;;-5
654500;;-5
654525;;-5
654550;;-5
654575;;-5
654600;;-5
654625;;-5
654650;;-5
654675;;-6
654700;;-5
654725;;-5
654750;;-5
654775;;-5
654800;;-5
654825;;-5
654850;;-5
654875;;-5
654900;;-5
654925;;-5
654950;;-5
654975;;-5
655000;;-5
655025;;-5
655050;;-5
655075;;-5
655100;;-5
655125;;-5
655150;;-5
655175;;-5
655200;;-5
655225;;-5
655250;;-5
655275;;-5
655300;;-5
655325;;-5
655350;;-5
655375;;-5
655400;;-5
655425;;-5
655450;;-5
655475;;-5
655500;;-5
655525;;-5
655550;;-5
655575;;-5
655600;;-5
655625;;-5
655650;;-5
655675;;-5
655700;;-5
655725;;-5
655750;;-5
655775;;-5
655800;;-5
655825;;-5
655850;;-5
655875;;-5
655900;;-5
655925;;-5
655950;;-5
655975;;-5
656000;;-5
656025;;-5
656050;;-5
656075;;-5
656100;;-5
656125;;-5
656150;;-5
656175;;-5
656200;;-5
656225;;-5
656250;;-5
656275;;-5
656300;;-5
656325;;-5
656350;;-5
656375;;-5
656400;;-5
656425;;-5
656450;;-5
656475;;-5
656500;;-5
656525;;-5
656550;;-5
656575;;-5
656600;;-5
656625;;-5
656650;;-5
656675;;-5
656700;;-5
656725;;-5
656750;;-5
656775;;-5
656800;;-5
656825;;-5
656850;;-5
656875;;-5
656900;;-5
656925;;-5
656950;;-5
656975;;-5
657000;;-5
657025;;-5
657050;;-5
657075;;-5
657100;;-5
657125;;-5
657150;;-5
657175;;-5
657200;;-5
657225;;-5
657250;;-5
657275;;-5
657300;;-5
657325;;-5
657350;;-5
657375;;-5
657400;;-5
657425;;-5
657450;;-5
657475;;-5
657500;;-5
657525;;-5
657550;;-5
657575;;-5
657600;;-5
657625;;-5
657650;;-5
657675;;-5
657700;;-5
657725;;-5
657750;;-5
657775;;-5
657800;;-5
657825;;-5
657850;;-5
657875;;-5
657900;;-5
657925;;-5
657950;;-5
657975;;-5
658000;;-5
658025;;-5
658050;;-5
658075;;-5
658100;;-5
658125;;-5
658150;;-5
658175;;-5
658200;;-5
658225;;-5
658250;;-5
658275;;-5
658300;;-5
658325;;-5
658350;;-5
658375;;-5
658400;;-5
658425;;-5
658450;;-5
658475;;-5
658500;;-5
658525;;-5
658550;;-5
658575;;-5
658600;;-5
658625;;-5
658650;;-5
658675;;-5
658700;;-5
658725;;-5
658750;;-6
658775;;-5
658800;;-5
658825;;-5
658850;;-5
658875;;-5
658900;;-5
658925;;-5
658950;;-5
658975;;-5
659000;;-5
659025;;-5
659050;;-5
659075;;-4
659100;;-5
659125;;-5
659150;;-5
659175;;-5
659200;;-5
659225;;-5
659250;;-5
659275;;-5
659300;;-5
659325;;-5
659350;;-5
659375;;-5
659400;;-5
659425;;-5
659450;;-5
659475;;-5
659500;;-5
659525;;-5
659550;;-5
659575;;-5
659600;;-5
659625;;-5
659650;;-5
659675;;-5
659700;;-6
659725;;-5
659750;;-5
659775;;-5
659800;;-5
659825;;-5
659850;;-5
659875;;-5
659900;;-5
659925;;-5
659950;;-5
659975;;-5
660000;;-5
660025;;-5
660050;;-5
660075;;-5
660100;;-5
660125;;-5
660150;;-5
660175;;-5
660200;;-5
660225;;-5
660250;;-5
660275;;-5
660300;;-5
660325;;-5
660350;;-5
660375;;-5
660400;;-5
660425;;-5
660450;;-4
660475;;-5
660500;;-5
660525;;-5
660550;;-5
660575;;-5
660600;;-5
660625;;-5
660650;;-5
660675;;-5
660700;;-5
660725;;-5
660750;;-5
660775;;-5
660800;;-5
660825;;-5
660850;;-5
660875;;-5
660900;;-5
660925;;-5
660950;;-5
660975;;-5
661000;;-5
661025;;-5
661050;;-5
661075;;-5
661100;;-5
661125;;-5
661150;;-5
661175;;-5
661200;;-5
661225;;-5
661250;;-5
661275;;-5
661300;;-5
661325;;-5
661350;;-5
661375;;-5
661400;;-5
661425;;-5
661450;;-5
661475;;-5
661500;;-5
661525;;-5
661550;;-5
661575;;-5
661600;;-5
661625;;-5
661650;;-5
661675;;-5
661700;;-5
661725;;-5
661750;;-5
661775;;-5
661800;;-5
661825;;-5
661850;;-6
661875;;-5
661900;;-5
661925;;-5
661950;;-5
661975;;-5
662000;;-5
662025;;-5
662050;;-5
662075;;-5
662100;;-5
662125;;-5
662150;;-5
662175;;-5
662200;;-5
662225;;-5
662250;;-5
662275;;-5
662300;;-5
662325;;-5
662350;;-5
662375;;-5
662400;;-5
662425;;-5
662450;;-5
662475;;-5
662500;;-5
662525;;-5
662550;;-5
662575;;-5
662600;;-5
662625;;-5
662650;;-4
662675;;-5
662700;;-5
662725;;-5
662750;;-5
662775;;-5
662800;;-5
662825;;-5
662850;;-5
662875;;-5
662900;;-5
662925;;-5
662950;;-5
662975;;-5
663000;;-4
663025;;-5
663050;;-5
663075;;-5
663100;;-5
663125;;-5
663150;;-5
663175;;-5
663200;;-5
663225;;-5
663250;;-5
663275;;-5
663300;;-5
663325;;-5
663350;;-5
663375;;-5
663400;;-5
663425;;-5
663450;;-5
663475;;-5
663500;;-4
663525;;-4
663550;;-4
663575;;-3
663600;;-3
663625;;-3
663650;;-3
663675;;-3
663700;;-4
663725;;-5
663750;;-5
663775;;-5
663800;;-5
663825;;-5
663850;;-5
663875;;-5
663900;;-5
663925;;-5
663950;;-5
663975;;-5
664000;;-5
664025;;-5
664050;;-5
664075;;-5
664100;;-5
664125;;-4
664150;;-5
664175;;-5
664200;;-5
664225;;-5
664250;;-5
664275;;-5
664300;;-5
664325;;-5
664350;;-5
664375;;-5
664400;;-5
664425;;-5
664450;;-5
664475;;-5
664500;;-5
664525;;-5
664550;;-5
664575;;-5
664600;;-5
664625;;-5
664650;;-5
664675;;-5
664700;;-5
664725;;-5
664750;;-5
664775;;-5
664800;;-4
664825;;-5
664850;;-5
664875;;-5
664900;;-5
664925;;-5
664950;;-5
664975;;-5
665000;;-5
665025;;-5
665050;;-5
665075;;-5
665100;;-5
665125;;-5
665150;;-5
665175;;-5
665200;;-5
665225;;-5
665250;;-5
665275;;-5
665300;;-5
665325;;-5
665350;;-5
665375;;-5
665400;;-5
665425;;-5
665450;;-5
665475;;-5
665500;;-5
665525;;-5
665550;;-5
665575;;-5
665600;;-5
665625;;-6
665650;;-5
665675;;-5
665700;;-5
665725;;-5
665750;;-5
665775;;-5
665800;;-5
665825;;-5
665850;;-5
665875;;-5
665900;;-5
665925;;-5
665950;;-5
665975;;-5
666000;;-5
666025;;-5
666050;;-5
666075;;-5
666100;;-5
666125;;-4
666150;;-5
666175;;-5
666200;;-5
666225;;-5
666250;;-5
666275;;-5
666300;;-5
666325;;-5
666350;;-5
666375;;-5
666400;;-5
666425;;-5
666450;;-5
666475;;-5
666500;;-5
666525;;-5
666550;;-5
666575;;-4
666600;;-3
666625;;-4
666650;;-3
666675;;-4
666700;;-4
666725;;-5
666750;;-5
666775;;-5
666800;;-5
666825;;-5
666850;;-5
666875;;-5
666900;;-6
666925;;-5
666950;;-5
666975;;-5
667000;;-5
667025;;-5
667050;;-5
667075;;-5
667100;;-6
667125;;-5
667150;;-5
667175;;-5
667200;;-5
667225;;-5
667250;;-5
667275;;-5
667300;;-5
667325;;-5
667350;;-5
667375;;-5
667400;;-5
667425;;-5
667450;;-4
667475;;-5
667500;;-5
667525;;-5
667550;;-5
667575;;-5
667600;;-5
667625;;-5
667650;;-5
667675;;-5
667700;;-5
667725;;-5
667750;;-5
667775;;-5
667800;;-5
667825;;-5
667850;;-5
667875;;-5
667900;;-5
667925;;-5
667950;;-5
667975;;-5
668000;;-5
668025;;-5
668050;;-5
668075;;-5
668100;;-5
668125;;-5
668150;;-5
668175;;-5
668200;;-5
668225;;-5
668250;;-5
668275;;-5
668300;;-5
668325;;-5
668350;;-5
668375;;-5
668400;;-5
668425;;-5
668450;;-5
668475;;-5
668500;;-5
668525;;-5
668550;;-5
668575;;-5
668600;;-5
668625;;-5
668650;;-5
668675;;-5
668700;;-5
668725;;-5
668750;;-5
668775;;-5
668800;;-5
668825;;-5
668850;;-5
668875;;-5
668900;;-5
668925;;-5
668950;;-5
668975;;-5
669000;;-5
669025;;-5
669050;;-5
669075;;-5
669100;;-5
669125;;-4
669150;;-5
669175;;-5
669200;;-5
669225;;-5
669250;;-5
669275;;-5
669300;;-5
669325;;-5
669350;;-5
669375;;-5
669400;;-5
669425;;-5
669450;;-5
669475;;-5
669500;;-5
669525;;-4
669550;;-5
669575;;-5
669600;;-4
669625;;-4
669650;;-5
669675;;-5
669700;;-5
669725;;-5
669750;;-5
669775;;-5
669800;;-5
669825;;-5
669850;;-5
669875;;-5
669900;;-5
669925;;-5
669950;;-5
669975;;-5
670000;;-5
670025;;-5
670050;;-4
670075;;-5
670100;;-5
670125;;-5
670150;;-5
670175;;-5
670200;;-5
670225;;-5
670250;;-5
670275;;-5
670300;;-4
670325;;-5
670350;;-5
670375;;-5
670400;;-4
670425;;-5
670450;;-5
670475;;-4
670500;;-5
670525;;-5
670550;;-5
670575;;-5
670600;;-5
670625;;-5
670650;;-5
670675;;-5
670700;;-5
670725;;-5
670750;;-5
670775;;-5
670800;;-5
670825;;-5
670850;;-5
670875;;-5
670900;;-5
670925;;-5
670950;;-5
670975;;-5
671000;;-5
671025;;-5
671050;;-5
671075;;-4
671100;;-5
671125;;-5
671150;;-5
671175;;-5
671200;;-5
671225;;-5
671250;;-5
671275;;-4
671300;;-4
671325;;-5
671350;;-5
671375;;-5
671400;;-5
671425;;-5
671450;;-5
671475;;-5
671500;;-5
671525;;-5
671550;;-5
671575;;-5
671600;;-5
671625;;-5
671650;;-5
671675;;-5
671700;;-5
671725;;-4
671750;;-5
671775;;-5
671800;;-5
671825;;-5
671850;;-5
671875;;-5
671900;;-5
671925;;-2
671950;;-1
671975;;-1
672000;;-1
672025;;-1
672050;;-5
672075;;-5
672100;;-5
672125;;-5
672150;;-5
672175;;-5
672200;;-4
672225;;-5
672250;;-5
672275;;-5
672300;;-5
672325;;-5
672350;;-5
672375;;-5
672400;;-5
672425;;-5
672450;;-5
672475;;-5
672500;;-5
672525;;-4
672550;;-5
672575;;-5
672600;;-5
672625;;-5
672650;;-4
672675;;-5
672700;;-5
672725;;-5
672750;;-5
672775;;-5
672800;;-5
672825;;-5
672850;;-5
672875;;-5
672900;;-5
672925;;-5
672950;;-5
672975;;-5
673000;;-5
673025;;-4
673050;;-5
673075;;-5
673100;;-5
673125;;-5
673150;;-5
673175;;-5
673200;;-5
673225;;-5
673250;;-5
673275;;-5
673300;;-5
673325;;-5
673350;;-5
673375;;-5
673400;;-5
673425;;-5
673450;;-5
673475;;-4
673500;;-5
673525;;-5
673550;;-5
673575;;-5
673600;;-4
673625;;-5
673650;;-5
673675;;-5
673700;;-4
673725;;-5
673750;;-5
673775;;-5
673800;;-5
673825;;-5
673850;;-5
673875;;-5
673900;;-5
673925;;-3
673950;;-5
673975;;-3
674000;;-5
674025;;-5
674050;;-5
674075;;-5
674100;;-5
674125;;-4
674150;;-5
674175;;-5
674200;;-5
674225;;-5
674250;;-5
674275;;-5
674300;;-5
674325;;-5
674350;;-5
674375;;-5
674400;;-5
674425;;-5
674450;;-5
674475;;-5
674500;;-5
674525;;-5
674550;;-5
674575;;-5
674600;;-5
674625;;-5
674650;;-5
674675;;-5
674700;;-5
674725;;-5
674750;;-5
674775;;-5
674800;;-5
674825;;-5
674850;;-5
674875;;-5
674900;;-5
674925;;-5
674950;;-5
674975;;-5
675000;;-5
675025;;-5
675050;;-5
675075;;-5
675100;;-5
675125;;-5
675150;;-5
675175;;-5
675200;;-5
675225;;-5
675250;;-5
675275;;-5
675300;;-5
675325;;-5
675350;;-5
675375;;-5
675400;;-5
675425;;-5
675450;;-5
675475;;-5
675500;;-5
675525;;-5
675550;;-5
675575;;-5
675600;;-5
675625;;-4
675650;;-5
675675;;-5
675700;;-5
675725;;-5
675750;;-5
675775;;-5
675800;;-5
675825;;-5
675850;;-5
675875;;-4
675900;;-5
675925;;-5
675950;;-5
675975;;-5
676000;;-4
676025;;-5
676050;;-5
676075;;-5
676100;;-5
676125;;-5
676150;;-5
676175;;-5
676200;;-5
676225;;-4
676250;;-5
676275;;-4
676300;;-5
676325;;-5
676350;;-5
676375;;-5
676400;;-4
676425;;-5
676450;;-5
676475;;-5
676500;;-5
676525;;-5
676550;;-5
676575;;-5
676600;;-4
676625;;-5
676650;;-5
676675;;-5
676700;;-5
676725;;-5
676750;;-5
676775;;-5
676800;;-5
676825;;-4
676850;;-5
676875;;-5
676900;;-5
676925;;-5
676950;;-5
676975;;-5
677000;;-5
677025;;-5
677050;;-5
677075;;-5
677100;;-5
677125;;-5
677150;;-6
677175;;-5
677200;;-5
677225;;-5
677250;;-4
677275;;-5
677300;;-5
677325;;-4
677350;;-5
677375;;-5
677400;;-5
677425;;-5
677450;;-4
677475;;-5
677500;;-5
677525;;-5
677550;;-5
677575;;-4
677600;;-4
677625;;-5
677650;;-5
677675;;-5
677700;;-5
677725;;-5
677750;;-5
677775;;-5
677800;;-5
677825;;-5
677850;;-5
677875;;-5
677900;;-5
677925;;-5
677950;;-5
677975;;-5
678000;;-5
678025;;-5
678050;;-5
678075;;-5
678100;;-5
678125;;-5
678150;;-5
678175;;-5
678200;;-5
678225;;-5
678250;;-5
678275;;-5
678300;;-5
678325;;-5
678350;;-5
678375;;-4
678400;;-5
678425;;-5
678450;;-5
678475;;-5
678500;;-5
678525;;-5
678550;;-5
678575;;-5
678600;;-5
678625;;-5
678650;;-5
678675;;-5
678700;;-5
678725;;-5
678750;;-5
678775;;-5
678800;;-5
678825;;-5
678850;;-5
678875;;-5
678900;;-5
678925;;-5
678950;;-5
678975;;-5
679000;;-5
679025;;-4
679050;;-5
679075;;-5
679100;;-5
679125;;-5
679150;;-5
679175;;-5
679200;;-5
679225;;-5
679250;;-5
679275;;-5
679300;;-5
679325;;-5
679350;;-5
679375;;-5
679400;;-5
679425;;-5
679450;;-5
679475;;-5
679500;;-5
679525;;-5
679550;;-5
679575;;-4
679600;;-5
679625;;-5
679650;;-5
679675;;-5
679700;;-5
679725;;-4
679750;;-5
679775;;-5
679800;;-4
679825;;-5
679850;;-5
679875;;-5
679900;;-5
679925;;-5
679950;;-5
679975;;-5
680000;;-5
680025;;-5
680050;;-5
680075;;-5
680100;;-5
680125;;-4
680150;;-5
680175;;-5
680200;;-5
680225;;-5
680250;;-5
680275;;-5
680300;;-5
680325;;-5
680350;;-5
680375;;-5
680400;;-5
680425;;-5
680450;;-5
680475;;-5
680500;;-4
680525;;-5
680550;;-5
680575;;-5
680600;;-5
680625;;-4
680650;;-5
680675;;-4
680700;;-5
680725;;-5
680750;;-5
680775;;-5
680800;;-5
680825;;-5
680850;;-5
680875;;-5
680900;;-5
680925;;-5
680950;;-5
680975;;-5
681000;;-5
681025;;-5
681050;;-5
681075;;-5
681100;;-5
681125;;-5
681150;;-5
681175;;-5
681200;;-5
681225;;-5
681250;;-5
681275;;-5
681300;;-5
681325;;-5
681350;;-5
681375;;-5
681400;;-5
681425;;-5
681450;;-5
681475;;-5
681500;;-5
681525;;-5
681550;;-4
681575;;-4
681600;;-5
681625;;-5
681650;;-5
681675;;-5
681700;;-5
681725;;-4
681750;;-3
681775;;-3
681800;;-2
681825;;-2
681850;;-3
681875;;-3
681900;;-4
681925;;-5
681950;;-5
681975;;-5
682000;;-4
682025;;-5
682050;;-5
682075;;-5
682100;;-5
682125;;-5
682150;;-5
682175;;-5
682200;;-5
682225;;-5
682250;;-5
