656.353134, -106.1952
656.360826, -106.2636
656.368519, -106.4578
656.376211, -106.7740
656.383903, -106.9050
656.391596, -106.8332
656.399288, -108.1046
656.406980, -108.2094
656.414673, -108.2675
656.422365, -108.3047
656.430057, -108.3279
656.437749, -108.5068
656.445442, -108.6818
656.453134, -108.8213
656.460826, -108.8770
656.468519, -108.7460
656.476211, -108.5466
656.483903, -108.3158
656.491596, -107.8385
656.499288, -107.4180
656.506980, -107.3547
656.514672, -107.4423
656.522365, -107.7066
656.530057, -107.8814
656.537749, -108.0516
656.545442, -108.0261
656.553134, -107.9441
656.560826, -108.1740
656.568519, -108.2867
656.576211, -107.2663
656.583903, -106.7395
656.591595, -106.6133
656.599288, -107.4848
656.606980, -107.2096
656.614672, -107.7049
656.622365, -108.0228
656.630057, -108.0535
656.637749, -107.9932
656.645441, -107.9468
656.653134, -107.6951
656.660826, -107.5833
656.668518, -107.4800
656.676211, -107.3558
656.683903, -107.0787
656.691595, -107.1480
656.699288, -107.3662
656.706980, -107.4749
656.714672, -107.5698
656.722364, -107.8423
656.730057, -108.0738
656.737749, -108.1632
656.745441, -108.2623
656.753134, -108.3619
656.760826, -108.3593
656.768518, -108.2717
656.776211, -108.1532
656.783903, -107.9779
656.791595, -107.6840
656.799287, -107.0345
656.806980, -106.3410
656.814672, -106.5792
656.822364, -107.2206
656.830057, -107.5562
656.837749, -107.5081
656.845441, -107.6926
656.853134, -108.1953
656.860826, -108.2487
656.868518, -108.2201
656.876210, -108.2211
656.883903, -108.1414
656.891595, -107.8784
656.899287, -107.4057
656.906980, -107.2263
656.914672, -107.3600
656.922364, -107.7308
656.930057, -108.0453
656.937749, -108.1178
656.945441, -107.9857
656.953133, -108.0053
656.960826, -108.0340
656.968518, -108.0458
656.976210, -107.9117
656.983903, -107.6778
656.991595, -107.4421
656.999287, -107.7129
657.006980, -107.7421
657.014672, -107.9779
657.022364, -108.2386
657.030056, -108.4151
657.037749, -108.4886
657.045441, -108.5308
657.053133, -108.5208
657.060826, -108.4047
657.068518, -108.2161
657.076210, -107.9226
657.083903, -107.7908
657.091595, -107.7620
657.099287, -107.8361
657.106979, -107.9437
657.114672, -108.1528
657.122364, -108.2465
657.130056, -108.2277
657.137749, -108.1510
657.145441, -108.2326
657.153133, -108.5281
657.160826, -108.6556
657.168518, -108.6194
657.176210, -108.6464
657.183902, -108.5441
657.191595, -108.3569
657.199287, -107.8210
657.206979, -107.0149
657.214672, -106.6316
657.222364, -106.5588
657.230056, -106.5568
657.237749, -106.7763
657.245441, -107.6088
657.253133, -108.5016
657.260825, -108.8118
657.268518, -108.7658
657.276210, -108.4505
657.283902, -107.9683
657.291595, -107.5724
657.299287, -107.4031
657.306979, -107.4023
657.314672, -107.6367
657.322364, -107.8851
657.330056, -108.0619
657.337748, -108.1914
657.345441, -108.2142
657.353133, -108.1880
657.360825, -108.0015
657.368518, -107.8282
657.376210, -107.8064
657.383902, -107.8516
657.391595, -107.7861
657.399287, -107.9701
657.406979, -107.7090
657.414671, -107.8271
657.422364, -107.8777
657.430056, -108.1016
657.437748, -108.3503
657.445441, -108.6216
657.453133, -108.6728
657.460825, -108.5831
657.468518, -108.5235
657.476210, -108.4519
657.483902, -108.3050
657.491594, -108.2113
657.499287, -108.0784
657.506979, -107.8997
657.514671, -107.7992
657.522364, -107.7802
657.530056, -108.0127
657.537748, -108.2133
657.545441, -108.3001
657.553133, -108.3486
657.560825, -108.3895
657.568517, -108.3992
657.576210, -108.3181
657.583902, -108.2270
657.591594, -108.0577
657.599287, -108.0924
657.606979, -107.9280
657.614671, -108.2016
657.622364, -108.3434
657.630056, -108.3250
657.637748, -108.3525
657.645440, -108.3959
657.653133, -108.3774
657.660825, -108.3876
657.668517, -108.2858
657.676210, -108.1179
657.683902, -107.9844
657.691594, -107.9483
657.699287, -107.9262
657.706979, -107.9283
657.714671, -107.9626
657.722363, -108.1356
657.730056, -108.3002
657.737748, -108.3026
657.745440, -108.2067
657.753133, -108.1379
657.760825, -108.0372
657.768517, -108.0307
657.776209, -108.2147
657.783902, -108.3752
657.791594, -108.3667
657.799286, -107.4564
657.806979, -107.4923
657.814671, -107.6907
657.822363, -107.8235
657.830056, -107.9394
657.837748, -108.2158
657.845440, -108.4517
657.853132, -108.5836
657.860825, -108.7359
657.868517, -108.6539
657.876209, -108.2193
657.883902, -107.9179
657.891594, -107.9094
657.899286, -107.9058
657.906979, -107.8410
657.914671, -107.8318
657.922363, -107.6268
657.930055, -107.6121
657.937748, -107.8334
657.945440, -108.1027
657.953132, -108.3212
657.960825, -108.3519
657.968517, -108.5350
657.976209, -108.4602
657.983902, -108.3255
657.991594, -108.1932
657.999286, -107.8732
658.006978, -107.4853
658.014671, -107.6860
658.022363, -107.8607
658.030055, -108.1969
658.037748, -108.5016
658.045440, -108.6361
658.053132, -108.5403
658.060825, -108.5240
658.068517, -108.4799
658.076209, -108.3441
658.083901, -108.0688
658.091594, -107.7354
658.099286, -107.5207
658.106978, -107.4622
658.114671, -107.7638
658.122363, -108.1193
658.130055, -108.2766
658.137748, -108.3000
658.145440, -108.3716
658.153132, -108.3935
658.160824, -108.1055
658.168517, -107.7802
658.176209, -107.5705
658.183901, -107.5990
658.191594, -107.8816
658.199286, -107.7341
658.206978, -107.7432
658.214671, -107.8688
658.222363, -107.9987
658.230055, -108.0995
658.237747, -108.2411
658.245440, -108.4393
658.253132, -108.5169
658.260824, -108.3934
658.268517, -108.1966
658.276209, -108.0780
658.283901, -108.0406
658.291594, -108.1115
658.299286, -108.0447
658.306978, -107.8438
658.314670, -107.9423
658.322363, -108.0604
658.330055, -108.0882
658.337747, -108.1208
658.345440, -108.2281
658.353132, -108.3308
658.360824, -108.4104
658.368517, -108.5480
658.376209, -108.5550
658.383901, -108.3804
658.391593, -108.0169
658.399286, -106.4734
658.406978, -106.3010
658.414670, -106.2686
658.422363, -106.8065
658.430055, -107.3032
658.437747, -107.8708
658.445440, -108.1507
658.453132, -108.2151
658.460824, -108.3461
658.468516, -108.4708
658.476209, -108.2579
658.483901, -107.9524
658.491593, -107.7670
658.499286, -107.7114
658.506978, -107.9330
658.514670, -108.1367
658.522363, -108.3019
658.530055, -108.4078
658.537747, -108.3748
658.545439, -108.2346
658.553132, -108.2001
658.560824, -108.1029
658.568516, -108.1148
658.576209, -108.1167
658.583901, -108.0235
658.591593, -108.0965
658.599286, -108.4152
658.606978, -108.1898
658.614670, -108.3527
658.622362, -108.4248
658.630055, -108.4412
658.637747, -108.2375
658.645439, -107.4802
658.653132, -106.8475
658.660824, -106.7043
658.668516, -106.8455
658.676209, -107.3503
658.683901, -107.8085
658.691593, -107.8426
658.699285, -107.8746
658.706978, -108.0170
658.714670, -108.0429
658.722362, -107.9387
658.730055, -107.9332
658.737747, -107.9441
658.745439, -108.0891
658.753132, -108.3157
658.760824, -108.4021
658.768516, -108.2788
658.776208, -108.0241
658.783901, -107.4452
658.791593, -106.9884
658.799285, -107.6030
658.806978, -107.4263
658.814670, -107.4785
658.822362, -107.7499
658.830055, -108.0899
658.837747, -108.3480
658.845439, -108.4512
658.853131, -108.4041
658.860824, -108.2913
658.868516, -108.2097
658.876208, -108.0513
658.883901, -107.3609
658.891593, -106.3635
658.899285, -105.7874
658.906978, -105.8572
658.914670, -106.3797
658.922362, -107.2023
658.930054, -107.9648
658.937747, -108.2650
658.945439, -108.2117
658.953131, -108.1990
658.960824, -108.2552
658.968516, -108.4704
658.976208, -108.4895
658.983900, -108.3219
658.991593, -108.2306
658.999285, -107.8427
659.006977, -106.9296
659.014670, -107.0990
659.022362, -107.1466
659.030054, -107.1592
659.037747, -107.2039
659.045439, -107.2607
659.053131, -108.4838
659.060823, -108.5585
659.068516, -108.5023
659.076208, -108.4880
659.083900, -108.2874
659.091593, -108.0142
659.099285, -107.8381
659.106977, -107.7754
659.114670, -107.7880
659.122362, -107.7972
659.130054, -107.4878
659.137746, -106.9144
659.145439, -106.5924
659.153131, -106.7110
659.160823, -107.2543
659.168516, -107.8937
659.176208, -108.1791
659.183900, -108.2115
659.191593, -108.1841
659.199285, -107.7361
659.206977, -107.4642
659.214669, -107.7072
659.222362, -107.9240
659.230054, -108.0259
659.237746, -108.1571
659.245439, -108.2950
659.253131, -108.4692
659.260823, -108.6834
659.268516, -108.7068
659.276208, -108.4975
659.283900, -107.4837
659.291592, -105.9414
659.299285, -105.1532
659.306977, -105.1350
659.314669, -105.7329
659.322362, -106.9198
659.330054, -108.2568
659.337746, -108.4514
659.345439, -108.2523
659.353131, -108.1413
659.360823, -108.1654
659.368515, -108.1540
659.376208, -107.9147
659.383900, -107.5679
659.391592, -107.3736
659.399285, -107.3843
659.406977, -107.5744
659.414669, -108.1451
659.422362, -108.4699
659.430054, -108.6004
659.437746, -108.6110
659.445438, -108.5649
659.453131, -108.5434
659.460823, -108.4624
659.468515, -108.3485
659.476208, -108.2459
659.483900, -108.1624
659.491592, -108.0026
659.499285, -107.7853
659.506977, -107.7449
659.514669, -107.8276
659.522361, -107.8726
659.530054, -107.9883
659.537746, -108.1353
659.545438, -108.3202
659.553131, -108.4834
659.560823, -108.5049
659.568515, -108.4723
659.576208, -108.3515
659.583900, -108.2149
659.591592, -108.0604
659.599284, -108.1359
659.606977, -107.9110
659.614669, -108.0788
659.622361, -108.1256
659.630054, -108.2388
659.637746, -108.4217
659.645438, -108.5673
659.653131, -108.6916
659.660823, -108.6949
659.668515, -108.5161
659.676207, -108.1576
659.683900, -107.6997
659.691592, -107.5065
659.699284, -107.5355
659.706977, -107.8671
659.714669, -108.0636
659.722361, -108.0634
659.730054, -108.0723
659.737746, -108.2270
659.745438, -108.2091
659.753130, -108.3199
659.760823, -108.1980
659.768515, -107.7784
659.776207, -106.7652
659.783900, -105.8840
659.791592, -105.6575
659.799284, -106.0961
659.806977, -106.8363
659.814669, -107.7884
659.822361, -108.1463
659.830053, -108.2975
659.837746, -108.4604
659.845438, -108.5831
659.853130, -108.6860
659.860823, -108.7019
659.868515, -108.5150
659.876207, -108.0883
659.883900, -107.6387
659.891592, -107.4966
659.899284, -107.5025
659.906976, -107.6602
659.914669, -107.9152
659.922361, -108.0576
659.930053, -108.0652
659.937746, -108.1807
659.945438, -108.1236
659.953130, -108.1078
659.960823, -108.1509
659.968515, -108.1030
659.976207, -107.4460
659.983899, -105.6324
659.991592, -104.4360
659.999284, -104.2966
660.006976, -104.4755
660.014669, -106.0491
660.022361, -107.8670
660.030053, -108.6730
660.037746, -108.8266
660.045438, -108.8199
660.053130, -108.7293
660.060822, -108.7138
660.068515, -108.6161
660.076207, -108.3321
660.083899, -107.9811
660.091592, -107.7356
660.099284, -107.4773
660.106976, -107.4502
660.114668, -107.6860
660.122361, -107.9217
660.130053, -108.1857
660.137745, -108.2515
660.145438, -108.1349
660.153130, -108.0279
660.160822, -108.0890
660.168515, -108.1734
660.176207, -108.1396
660.183899, -108.1264
660.191591, -108.0794
660.199284, -107.9220
660.206976, -107.8881
660.214668, -107.9904
660.222361, -107.9393
660.230053, -107.9915
660.237745, -108.1335
660.245438, -108.3104
660.253130, -108.3540
660.260822, -108.0935
660.268514, -107.7139
660.276207, -107.5817
660.283899, -107.6032
660.291591, -107.8488
660.299284, -108.0824
660.306976, -108.1015
660.314668, -108.0320
660.322361, -107.9207
660.330053, -107.9358
660.337745, -108.0762
660.345437, -108.1554
660.353130, -108.2827
660.360822, -108.4028
660.368514, -108.4194
660.376207, -108.3811
660.383899, -108.1602
660.391591, -107.8551
660.399284, -107.4242
660.406976, -108.0418
660.414668, -108.3274
660.422360, -108.5207
660.430053, -108.5190
660.437745, -108.3959
660.445437, -108.3040
660.453130, -108.3197
660.460822, -108.4707
660.468514, -108.5421
660.476207, -108.4068
660.483899, -108.0803
660.491591, -107.7936
660.499283, -107.5989
660.506976, -107.4398
660.514668, -107.3776
660.522360, -107.7009
660.530053, -108.0014
660.537745, -108.2145
660.545437, -108.3722
660.553130, -108.4443
660.560822, -108.4079
660.568514, -108.4447
660.576206, -108.2896
660.583899, -108.0678
660.591591, -107.8972
660.599283, -108.4495
660.606976, -108.5237
660.614668, -108.4240
660.622360, -108.1518
660.630053, -108.0130
660.637745, -108.2743
660.645437, -108.5625
660.653129, -108.7518
660.660822, -108.7465
660.668514, -108.5836
660.676206, -108.2253
660.683899, -107.9059
660.691591, -107.6975
660.699283, -107.6400
660.706976, -107.7173
660.714668, -107.8641
660.722360, -107.9082
660.730052, -107.9412
660.737745, -107.9308
660.745437, -107.9709
660.753129, -107.9155
660.760822, -107.9880
660.768514, -108.1282
660.776206, -108.2082
660.783899, -108.0324
660.791591, -107.7082
660.799283, -107.9741
660.806975, -108.2153
660.814668, -108.2271
660.822360, -108.1903
660.830052, -108.0792
660.837745, -108.0178
660.845437, -107.9771
660.853129, -107.9982
660.860822, -108.0570
660.868514, -108.1243
660.876206, -108.1177
660.883898, -108.0596
660.891591, -108.0030
660.899283, -107.8892
660.906975, -107.7940
660.914668, -107.8306
660.922360, -107.9825
660.930052, -108.2019
660.937745, -108.2790
660.945437, -108.0126
660.953129, -107.7674
660.960821, -107.6893
660.968514, -107.7025
660.976206, -107.8453
660.983898, -107.8485
660.991591, -107.7764
660.999283, -107.7490
661.006975, -107.9052
661.014668, -108.0810
661.022360, -108.3127
661.030052, -108.5618
661.037744, -108.7314
661.045437, -108.8701
661.053129, -109.0249
661.060821, -108.9781
661.068514, -108.7308
661.076206, -108.5739
661.083898, -108.0710
661.091591, -106.0602
661.099283, -103.7767
661.106975, -102.7906
661.114667, -102.8599
661.122360, -103.9731
661.130052, -106.3134
661.137744, -108.1554
661.145437, -108.4308
661.153129, -108.3815
661.160821, -108.4097
661.168514, -108.4048
661.176206, -108.3255
661.183898, -108.2406
661.191590, -108.2035
661.199283, -107.0378
661.206975, -106.1977
661.214667, -106.8278
661.222360, -107.8988
661.230052, -108.1206
661.237744, -108.1247
661.245437, -108.1398
661.253129, -108.2242
661.260821, -108.2909
661.268513, -108.2039
661.276206, -107.9376
661.283898, -107.7921
661.291590, -107.7592
661.299283, -107.8177
661.306975, -107.9770
661.314667, -108.1094
661.322359, -108.1293
661.330052, -108.1303
661.337744, -107.8788
661.345436, -107.4756
661.353129, -107.3134
661.360821, -107.2486
661.368513, -107.3993
661.376206, -107.7523
661.383898, -108.1842
661.391590, -108.3532
661.399282, -108.2130
661.406975, -107.9639
661.414667, -108.2938
661.422359, -108.4518
661.430052, -108.4293
661.437744, -108.5509
661.445436, -108.6692
661.453129, -108.6718
661.460821, -108.5903
661.468513, -108.4976
661.476205, -108.4655
661.483898, -108.3201
661.491590, -108.0773
661.499282, -107.9876
661.506975, -108.0732
661.514667, -108.1707
661.522359, -108.3531
661.530052, -108.4357
661.537744, -108.3681
661.545436, -108.3872
661.553128, -108.4286
661.560821, -108.3660
661.568513, -108.2101
661.576205, -107.9229
661.583898, -107.4923
661.591590, -107.2163
661.599282, -108.1059
661.606975, -108.0777
661.614667, -108.0588
661.622359, -108.0558
661.630051, -108.2493
661.637744, -108.4905
661.645436, -108.5293
661.653128, -108.4418
661.660821, -108.2950
661.668513, -108.0031
661.676205, -107.7299
661.683898, -107.4898
661.691590, -107.5794
661.699282, -107.8491
661.706974, -107.9724
661.714667, -108.0562
661.722359, -108.0933
661.730051, -108.1525
661.737744, -108.1355
661.745436, -108.1663
661.753128, -108.4109
661.760821, -108.4822
661.768513, -108.2807
661.776205, -108.0801
661.783897, -107.9097
661.791590, -107.8594
661.799282, -107.6409
661.806974, -107.5494
661.814667, -107.8980
661.822359, -108.1414
661.830051, -108.2260
661.837744, -108.2754
661.845436, -108.2802
661.853128, -108.3358
661.860820, -108.3461
661.868513, -108.2792
661.876205, -108.0205
661.883897, -107.5633
661.891590, -107.3368
661.899282, -107.4905
661.906974, -107.7948
661.914667, -108.0158
661.922359, -108.1504
661.930051, -108.3060
661.937743, -108.3263
661.945436, -108.2222
661.953128, -108.2266
661.960820, -108.1951
661.968513, -108.2230
661.976205, -108.1977
661.983897, -108.1913
661.991590, -108.0671
661.999282, -107.8503
662.006974, -107.6810
662.014666, -108.0749
662.022359, -108.3849
662.030051, -108.4305
662.037743, -108.4106
662.045436, -108.5342
662.053128, -108.7316
662.060820, -108.8552
662.068513, -108.8960
662.076205, -108.7042
662.083897, -108.3883
662.091589, -108.1054
662.099282, -107.9130
662.106974, -107.9541
662.114666, -107.9841
662.122359, -107.9913
662.130051, -107.9320
662.137743, -107.8965
662.145436, -108.0054
662.153128, -108.1532
662.160820, -108.1057
662.168512, -108.1216
662.176205, -108.2109
662.183897, -108.0875
662.191589, -107.9867
662.199282, -107.8851
662.206974, -108.1271
662.214666, -108.2499
662.222359, -108.2524
662.230051, -108.3493
662.237743, -108.6321
662.245435, -108.6885
662.253128, -108.5140
662.260820, -108.3704
662.268512, -108.2906
662.276205, -108.2771
662.283897, -108.1597
662.291589, -107.9093
662.299282, -107.7281
662.306974, -107.7834
662.314666, -108.0474
662.322358, -108.3483
662.330051, -108.4445
662.337743, -108.4325
662.345435, -108.3197
662.353128, -108.2769
662.360820, -108.2659
662.368512, -108.1212
662.376205, -107.8852
662.383897, -107.8491
662.391589, -107.8617
662.399281, -108.1012
662.406974, -108.0406
662.414666, -108.0813
662.422358, -108.2619
662.430051, -108.4669
662.437743, -108.5996
662.445435, -108.6118
662.453128, -108.6011
662.460820, -108.4634
662.468512, -108.2631
662.476204, -108.1250
662.483897, -107.9313
662.491589, -107.8802
662.499281, -107.8055
662.506974, -107.7391
662.514666, -107.6950
662.522358, -107.7755
662.530050, -107.8967
662.537743, -107.9740
662.545435, -108.0398
662.553127, -108.1860
662.560820, -108.2630
662.568512, -108.3118
662.576204, -108.3223
662.583897, -108.3048
662.591589, -108.1719
662.599281, -108.2629
662.606973, -107.9705
662.614666, -107.9821
662.622358, -108.0630
662.630050, -108.1838
662.637743, -108.3893
662.645435, -108.5190
662.653127, -108.5542
662.660820, -108.6098
662.668512, -108.3649
662.676204, -108.1302
662.683896, -108.0494
662.691589, -107.9543
662.699281, -107.6850
662.706973, -107.7675
662.714666, -107.8753
662.722358, -107.8711
662.730050, -107.8738
662.737743, -107.9349
662.745435, -108.0530
662.753127, -108.0576
662.760819, -108.0875
662.768512, -108.1651
662.776204, -108.2521
662.783896, -108.3198
662.791589, -108.4305
662.799281, -107.9671
662.806973, -107.6374
662.814666, -107.7074
662.822358, -107.9443
662.830050, -108.2038
662.837742, -108.2161
662.845435, -108.1298
662.853127, -108.1636
662.860819, -108.2032
662.868512, -108.1879
662.876204, -108.2906
662.883896, -108.1377
662.891589, -107.7728
662.899281, -107.5695
662.906973, -107.6006
662.914665, -107.6333
662.922358, -107.6751
662.930050, -107.7943
662.937742, -107.9214
662.945435, -108.0046
662.953127, -108.0614
662.960819, -108.0288
662.968512, -108.1040
662.976204, -108.1196
662.983896, -107.9833
662.991588, -107.9602
662.999281, -107.2825
663.006973, -106.9025
663.014665, -107.1583
663.022358, -107.6360
663.030050, -108.0610
663.037742, -108.1846
663.045435, -108.2440
663.053127, -108.5678
663.060819, -108.5769
663.068511, -108.2852
663.076204, -107.9943
663.083896, -107.7951
663.091588, -107.6432
663.099281, -107.6390
663.106973, -107.6021
663.114665, -107.5815
663.122358, -107.6182
663.130050, -107.0645
663.137742, -106.9737
663.145434, -106.9858
663.153127, -107.0051
663.160819, -107.0139
663.168511, -106.9379
663.176204, -106.7720
663.183896, -107.6860
663.191588, -107.8017
663.199281, -107.7734
663.206973, -107.7861
663.214665, -108.1722
663.222357, -108.5327
663.230050, -108.6389
663.237742, -108.6301
663.245434, -108.4079
663.253127, -108.0156
663.260819, -107.9340
663.268511, -107.9180
663.276204, -107.8912
663.283896, -107.9574
663.291588, -108.0255
663.299280, -107.9504
663.306973, -107.9031
663.314665, -108.0283
663.322357, -108.1114
663.330050, -108.1973
663.337742, -108.3673
663.345434, -108.5402
663.353127, -108.4952
663.360819, -108.2305
663.368511, -107.9905
663.376203, -107.9471
663.383896, -107.8163
663.391588, -107.5189
663.399280, -108.0897
663.406973, -107.7347
663.414665, -108.1617
663.422357, -108.4121
663.430050, -108.4226
663.437742, -108.3439
663.445434, -108.3175
663.453126, -108.4444
663.460819, -108.6564
663.468511, -108.6869
663.476203, -108.3502
663.483896, -107.9695
663.491588, -107.8046
663.499280, -107.7642
663.506973, -107.9039
663.514665, -108.1227
663.522357, -108.4118
663.530049, -108.5452
663.537742, -108.5748
663.545434, -108.5329
663.553126, -108.4525
663.560819, -108.3857
663.568511, -108.3606
663.576203, -108.2783
663.583896, -108.1145
663.591588, -108.0005
663.599280, -107.8478
663.606972, -107.6399
663.614665, -107.7542
663.622357, -107.8354
663.630049, -108.0870
663.637742, -108.2578
663.645434, -108.3245
663.653126, -108.3309
663.660818, -108.4537
663.668511, -108.5395
663.676203, -108.4705
663.683895, -108.1942
663.691588, -108.0036
663.699280, -108.0360
663.706972, -108.1417
663.714665, -108.1314
663.722357, -108.2660
663.730049, -108.3074
663.737741, -108.1298
663.745434, -107.9814
663.753126, -108.0758
663.760818, -108.2715
663.768511, -108.5383
663.776203, -108.7104
663.783895, -108.4231
663.791588, -108.0316
663.799280, -108.3306
663.806972, -107.8540
663.814664, -107.8738
663.822357, -108.0059
663.830049, -108.1631
663.837741, -108.3599
663.845434, -108.5721
663.853126, -108.5567
663.860818, -108.3272
663.868511, -108.0722
663.876203, -107.8370
663.883895, -107.5390
663.891587, -107.3823
663.899280, -107.5231
663.906972, -107.8252
663.914664, -108.1272
663.922357, -108.1732
663.930049, -108.3345
663.937741, -108.2063
663.945434, -107.9613
663.953126, -107.8072
663.960818, -107.7952
663.968510, -107.9157
663.976203, -108.1336
663.983895, -108.3153
663.991587, -108.2892
663.999280, -108.2101
664.006972, -107.9171
664.014664, -108.0116
664.022357, -108.0376
664.030049, -108.1081
664.037741, -108.2690
664.045433, -108.3701
664.053126, -108.4181
664.060818, -108.4156
664.068510, -108.3102
664.076203, -108.2779
664.083895, -108.2751
664.091587, -107.9901
664.099280, -107.6319
664.106972, -107.5976
664.114664, -107.8299
664.122356, -108.0787
664.130049, -108.2477
664.137741, -108.2325
664.145433, -108.1444
664.153126, -108.2240
664.160818, -108.2997
664.168510, -108.3560
664.176203, -108.3779
664.183895, -108.1382
664.191587, -107.9778
664.199279, -107.6556
664.206972, -107.7996
664.214664, -108.1242
664.222356, -108.3399
664.230049, -108.6041
664.237741, -108.5242
664.245433, -108.3917
664.253126, -108.3253
664.260818, -108.2626
664.268510, -108.0862
664.276202, -107.9553
664.283895, -107.7656
664.291587, -107.4571
664.299279, -107.4052
664.306972, -107.5615
664.314664, -107.8057
664.322356, -108.0336
664.330049, -108.1223
664.337741, -108.0136
664.345433, -107.9776
664.353125, -108.1811
664.360818, -108.4436
664.368510, -108.5558
664.376202, -108.4461
664.383895, -108.2086
664.391587, -107.9635
664.399279, -107.9156
664.406972, -108.0742
664.414664, -108.1235
664.422356, -108.1920
664.430048, -108.3394
664.437741, -108.4419
664.445433, -108.5086
664.453125, -108.4877
664.460818, -108.3614
664.468510, -108.2539
664.476202, -108.3712
664.483895, -108.2842
664.491587, -108.0693
664.499279, -107.9241
664.506971, -107.7690
664.514664, -107.6577
664.522356, -107.7421
664.530048, -107.8534
664.537741, -107.8580
664.545433, -107.9105
664.553125, -108.0223
664.560818, -108.0661
664.568510, -108.1184
664.576202, -108.1714
664.583894, -108.1651
664.591587, -108.1987
664.599279, -107.6860
664.606971, -107.4099
664.614664, -107.5612
664.622356, -107.6996
664.630048, -107.7837
664.637741, -107.9503
664.645433, -108.1305
664.653125, -108.2485
664.660817, -108.3947
664.668510, -108.4695
664.676202, -108.4857
664.683894, -108.5017
664.691587, -108.3405
664.699279, -108.0426
664.706971, -107.8494
664.714664, -107.7907
664.722356, -107.9530
664.730048, -108.1609
664.737740, -108.2022
664.745433, -108.1693
664.753125, -108.0426
664.760817, -107.7708
664.768510, -107.5631
664.776202, -107.5470
664.783894, -107.5104
664.791587, -107.5266
664.799279, -107.8838
664.806971, -107.5230
664.814663, -107.7804
664.822356, -108.1808
664.830048, -108.5446
664.837740, -108.7021
664.845433, -108.6732
664.853125, -108.5135
664.860817, -108.3997
664.868509, -108.3194
664.876202, -108.2315
664.883894, -108.0625
664.891586, -107.8353
664.899279, -107.7074
664.906971, -107.7593
664.914663, -107.9452
664.922356, -108.1837
664.930048, -108.3055
664.937740, -108.1752
664.945432, -108.0553
664.953125, -108.0840
664.960817, -108.3721
664.968509, -108.7063
664.976202, -108.8964
664.983894, -108.7231
664.991586, -108.4674
664.999279, -107.3390
665.006971, -107.3587
665.014663, -107.8153
665.022355, -108.0568
665.030048, -107.8635
665.037740, -107.5419
665.045432, -107.4304
665.053125, -107.4195
665.060817, -107.4483
665.068509, -107.7389
665.076202, -108.2344
665.083894, -108.2828
665.091586, -107.8479
665.099278, -107.5178
665.106971, -107.3987
665.114663, -107.4581
665.122355, -107.7164
665.130048, -108.1188
665.137740, -108.3327
665.145432, -108.2943
665.153125, -108.0282
665.160817, -107.8994
665.168509, -108.0539
665.176201, -108.1466
665.183894, -108.0708
665.191586, -108.0070
665.199278, -107.8601
665.206971, -107.8317
665.214663, -107.9287
665.222355, -108.1615
665.230048, -108.4364
665.237740, -108.7612
665.245432, -108.9918
665.253124, -109.0573
665.260817, -109.0485
665.268509, -108.8862
665.276201, -108.5673
665.283894, -108.0312
665.291586, -107.6356
665.299278, -107.6221
665.306971, -107.7574
665.314663, -107.9329
665.322355, -108.1381
665.330047, -108.2527
665.337740, -108.3076
665.345432, -108.2637
665.353124, -108.1841
665.360817, -108.0223
665.368509, -107.9521
665.376201, -107.9907
665.383894, -108.0863
665.391586, -108.0947
665.399278, -107.8729
665.406970, -107.6595
665.414663, -107.9058
665.422355, -108.0992
665.430047, -108.3184
665.437740, -108.5746
665.445432, -108.6990
665.453124, -108.5980
665.460817, -108.4570
665.468509, -108.2693
665.476201, -108.0689
665.483893, -107.8256
665.491586, -107.4571
665.499278, -107.3333
665.506970, -107.5637
665.514663, -107.6708
665.522355, -107.7106
665.530047, -107.8006
665.537740, -108.0205
665.545432, -108.2562
665.553124, -108.5325
665.560816, -108.6197
665.568509, -108.6067
665.576201, -108.5198
665.583893, -108.3952
665.591586, -108.1598
665.599278, -107.3406
665.606970, -107.4250
665.614663, -107.6163
665.622355, -107.7480
665.630047, -107.8664
665.637739, -108.0687
665.645432, -108.2774
665.653124, -108.4608
665.660816, -108.4182
665.668509, -108.2058
665.676201, -108.1059
665.683893, -108.0745
665.691586, -107.8619
665.699278, -107.7199
665.706970, -107.8502
665.714662, -108.1799
665.722355, -108.4892
665.730047, -108.5618
665.737739, -108.4340
665.745432, -108.2905
665.753124, -108.1727
665.760816, -108.0060
665.768509, -108.0649
665.776201, -108.0981
665.783893, -108.0216
665.791585, -107.9522
665.799278, -107.9747
665.806970, -107.8627
665.814662, -108.0053
665.822355, -108.2099
665.830047, -108.4508
665.837739, -108.6180
665.845432, -108.5920
665.853124, -108.4194
665.860816, -108.5766
665.868508, -108.6867
665.876201, -108.3990
665.883893, -107.8674
665.891585, -107.5029
665.899278, -107.3161
665.906970, -107.3851
665.914662, -107.5385
665.922355, -107.8312
665.930047, -108.0473
665.937739, -107.9638
665.945431, -107.7320
665.953124, -107.7008
665.960816, -107.6973
665.968508, -107.6839
665.976201, -107.7221
665.983893, -107.7739
665.991585, -107.7925
665.999277, -107.8570
666.006970, -107.8993
666.014662, -108.0067
666.022354, -108.0642
666.030047, -108.0047
666.037739, -108.1006
666.045431, -108.1674
666.053124, -108.2432
666.060816, -108.1384
666.068508, -108.1314
666.076200, -108.0990
666.083893, -107.8748
666.091585, -107.5830
666.099277, -107.4131
666.106970, -107.5536
666.114662, -107.7929
666.122354, -107.7790
666.130047, -107.7502
