Receiver;LAV1
Date/Time;08-06-2022 03-59-14 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN - Afternoon
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642175;;7
642200;;6
642225;;6
642250;;3
642275;;2
642300;;2
642325;;4
642350;;7
642375;;7
642400;;8
642425;;8
642450;;9
642475;;7
642500;;5
642525;;3
642550;;3
642575;;5
642600;;8
642625;;12
642650;;13
642675;;14
642700;;14
642725;;14
642750;;14
642775;;12
642800;;12
642825;;14
642850;;20
642875;;23
642900;;24
642925;;23
642950;;23
642975;;23
643000;;19
643025;;7
643050;;5
643075;;4
643100;;4
643125;;5
643150;;5
643175;;4
643200;;5
643225;;6
643250;;5
643275;;5
643300;;5
643325;;5
643350;;5
643375;;5
643400;;4
643425;;5
643450;;4
643475;;3
643500;;4
643525;;4
643550;;3
643575;;4
643600;;4
643625;;5
643650;;5
643675;;5
643700;;4
643725;;4
643750;;6
643775;;4
643800;;3
643825;;4
643850;;5
643875;;6
643900;;6
643925;;6
643950;;5
643975;;6
644000;;3
644025;;4
644050;;3
644075;;4
644100;;3
644125;;4
644150;;5
644175;;4
644200;;4
644225;;4
644250;;4
644275;;4
644300;;3
644325;;3
644350;;4
644375;;4
644400;;5
644425;;4
644450;;4
644475;;4
644500;;3
644525;;2
644550;;2
644575;;3
644600;;3
644625;;3
644650;;3
644675;;4
644700;;4
644725;;4
644750;;3
644775;;3
644800;;3
644825;;3
644850;;3
644875;;4
644900;;3
644925;;3
644950;;4
644975;;3
645000;;4
645025;;4
645050;;4
645075;;3
645100;;5
645125;;4
645150;;4
645175;;4
645200;;4
645225;;4
645250;;4
645275;;4
645300;;3
645325;;4
645350;;3
645375;;3
645400;;4
645425;;3
645450;;3
645475;;3
645500;;4
645525;;3
645550;;3
645575;;3
645600;;2
645625;;3
645650;;4
645675;;3
645700;;4
645725;;4
645750;;4
645775;;4
645800;;3
645825;;3
645850;;4
645875;;3
645900;;3
645925;;3
645950;;3
645975;;3
646000;;2
646025;;2
646050;;3
646075;;3
646100;;3
646125;;3
646150;;3
646175;;4
646200;;4
646225;;4
646250;;4
646275;;3
646300;;4
646325;;4
646350;;3
646375;;4
646400;;3
646425;;4
646450;;4
646475;;4
646500;;4
646525;;3
646550;;3
646575;;3
646600;;3
646625;;4
646650;;3
646675;;3
646700;;3
646725;;4
646750;;3
646775;;4
646800;;4
646825;;5
646850;;4
646875;;3
646900;;3
646925;;3
646950;;3
646975;;3
647000;;3
647025;;4
647050;;5
647075;;9
647100;;13
647125;;19
647150;;23
647175;;30
647200;;36
647225;;38
647250;;39
647275;;43
647300;;45
647325;;45
647350;;44
647375;;42
647400;;41
647425;;45
647450;;42
647475;;43
647500;;43
647525;;42
647550;;42
647575;;43
647600;;43
647625;;43
647650;;45
647675;;47
647700;;43
647725;;45
647750;;47
647775;;47
647800;;47
647825;;47
647850;;46
647875;;46
647900;;46
647925;;47
647950;;47
647975;;43
648000;;44
648025;;42
648050;;43
648075;;41
648100;;42
648125;;43
648150;;42
648175;;46
648200;;42
648225;;47
648250;;46
648275;;47
648300;;46
648325;;46
648350;;46
648375;;44
648400;;43
648425;;42
648450;;47
648475;;46
648500;;43
648525;;42
648550;;46
648575;;45
648600;;44
648625;;44
648650;;45
648675;;43
648700;;43
648725;;45
648750;;46
648775;;47
648800;;44
648825;;43
648850;;43
648875;;44
648900;;45
648925;;44
648950;;44
648975;;46
649000;;46
649025;;46
649050;;47
649075;;43
649100;;47
649125;;47
649150;;46
649175;;47
649200;;43
649225;;46
649250;;46
649275;;47
649300;;45
649325;;47
649350;;46
649375;;47
649400;;45
649425;;47
649450;;44
649475;;47
649500;;47
649525;;47
649550;;46
649575;;44
649600;;46
649625;;47
649650;;47
649675;;47
649700;;45
649725;;47
649750;;47
649775;;47
649800;;46
649825;;47
649850;;47
649875;;47
649900;;46
649925;;46
649950;;47
649975;;47
650000;;47
650025;;47
650050;;47
650075;;47
650100;;46
650125;;46
650150;;45
650175;;47
650200;;47
650225;;47
650250;;47
650275;;47
650300;;46
650325;;45
650350;;45
650375;;45
650400;;46
650425;;44
650450;;47
650475;;47
650500;;45
650525;;46
650550;;47
650575;;46
650600;;47
650625;;46
650650;;46
650675;;47
650700;;46
650725;;47
650750;;47
650775;;46
650800;;47
650825;;47
650850;;47
650875;;47
650900;;46
650925;;47
650950;;47
650975;;47
651000;;47
651025;;47
651050;;47
651075;;47
651100;;47
651125;;47
651150;;47
651175;;47
651200;;47
651225;;45
651250;;46
651275;;46
651300;;46
651325;;46
651350;;47
651375;;46
651400;;47
651425;;47
651450;;47
651475;;47
651500;;47
651525;;47
651550;;47
651575;;47
651600;;47
651625;;47
651650;;47
651675;;47
651700;;46
651725;;43
651750;;43
651775;;44
651800;;38
651825;;34
651850;;23
651875;;21
651900;;17
651925;;13
651950;;10
651975;;6
652000;;5
652025;;3
652050;;3
652075;;3
652100;;2
652125;;2
652150;;2
652175;;3
652200;;2
652225;;2
652250;;2
652275;;2
652300;;2
652325;;3
652350;;2
652375;;1
652400;;3
652425;;2
652450;;2
652475;;3
652500;;2
652525;;2
652550;;2
652575;;2
652600;;2
652625;;3
652650;;2
652675;;3
652700;;4
652725;;2
652750;;4
652775;;3
652800;;3
652825;;3
652850;;3
652875;;2
652900;;5
652925;;3
652950;;2
652975;;4
653000;;4
653025;;3
653050;;4
653075;;4
653100;;3
653125;;3
653150;;3
653175;;5
653200;;4
653225;;4
653250;;2
653275;;2
653300;;3
653325;;3
653350;;2
653375;;5
653400;;4
653425;;3
653450;;3
653475;;3
653500;;2
653525;;2
653550;;2
653575;;2
653600;;2
653625;;1
653650;;1
653675;;1
653700;;1
653725;;1
653750;;2
653775;;2
653800;;1
653825;;1
653850;;0
653875;;1
653900;;1
653925;;0
653950;;1
653975;;0
654000;;1
654025;;1
654050;;1
654075;;1
654100;;1
654125;;1
654150;;1
654175;;2
654200;;2
654225;;2
654250;;1
654275;;1
654300;;1
654325;;1
654350;;1
654375;;1
654400;;1
654425;;1
654450;;1
654475;;1
654500;;2
654525;;1
654550;;1
654575;;1
654600;;1
654625;;1
654650;;1
654675;;1
654700;;2
654725;;2
654750;;1
654775;;2
654800;;1
654825;;1
654850;;1
654875;;0
654900;;0
654925;;1
654950;;1
654975;;1
655000;;1
655025;;2
655050;;2
655075;;1
655100;;4
655125;;2
655150;;2
655175;;1
655200;;2
655225;;5
655250;;5
655275;;2
655300;;2
655325;;1
655350;;2
655375;;1
655400;;2
655425;;1
655450;;2
655475;;3
655500;;2
655525;;2
655550;;1
655575;;2
655600;;1
655625;;2
655650;;1
655675;;3
655700;;1
655725;;3
655750;;2
655775;;6
655800;;1
655825;;2
655850;;1
655875;;3
655900;;1
655925;;3
655950;;1
655975;;4
656000;;5
656025;;1
656050;;2
656075;;1
656100;;2
656125;;1
656150;;1
656175;;1
656200;;2
656225;;2
656250;;3
656275;;2
656300;;2
656325;;2
656350;;1
656375;;1
656400;;1
656425;;2
656450;;1
656475;;2
656500;;1
656525;;2
656550;;1
656575;;1
656600;;1
656625;;2
656650;;1
656675;;2
656700;;2
656725;;2
656750;;2
656775;;2
656800;;2
656825;;2
656850;;1
656875;;1
656900;;1
656925;;1
656950;;1
656975;;1
657000;;1
657025;;1
657050;;2
657075;;2
657100;;1
657125;;1
657150;;1
657175;;1
657200;;1
657225;;2
657250;;2
657275;;2
657300;;2
657325;;3
657350;;2
657375;;2
657400;;2
657425;;2
657450;;2
657475;;2
657500;;2
657525;;2
657550;;1
657575;;2
657600;;1
657625;;1
657650;;1
657675;;1
657700;;2
657725;;2
657750;;2
657775;;3
657800;;2
657825;;3
657850;;2
657875;;2
657900;;1
657925;;1
657950;;2
657975;;1
658000;;2
658025;;1
658050;;2
658075;;2
658100;;2
658125;;1
658150;;1
658175;;0
658200;;1
658225;;1
658250;;2
658275;;2
658300;;2
658325;;2
658350;;2
658375;;1
658400;;1
658425;;1
658450;;1
658475;;1
658500;;1
658525;;1
658550;;2
658575;;1
658600;;2
658625;;2
658650;;1
658675;;1
658700;;1
658725;;1
658750;;1
658775;;1
658800;;2
658825;;2
658850;;1
658875;;1
658900;;1
658925;;1
658950;;1
658975;;1
659000;;2
659025;;2
659050;;1
659075;;2
659100;;2
659125;;1
659150;;2
659175;;1
659200;;2
659225;;2
659250;;4
659275;;3
659300;;4
659325;;5
659350;;3
659375;;4
659400;;3
659425;;3
659450;;2
659475;;2
659500;;4
659525;;3
659550;;4
659575;;3
659600;;3
659625;;3
659650;;1
659675;;1
659700;;2
659725;;5
659750;;5
659775;;6
659800;;5
659825;;6
659850;;6
659875;;4
659900;;2
659925;;2
659950;;3
659975;;5
660000;;7
660025;;8
660050;;8
660075;;8
660100;;8
660125;;7
660150;;4
660175;;2
660200;;3
660225;;7
660250;;12
660275;;11
660300;;12
660325;;12
660350;;12
660375;;10
660400;;5
660425;;6
660450;;6
660475;;14
660500;;14
660525;;18
660550;;18
660575;;18
660600;;18
660625;;18
660650;;18
660675;;16
660700;;17
660725;;17
660750;;23
660775;;23
660800;;23
660825;;23
660850;;24
660875;;23
660900;;18
660925;;7
660950;;5
660975;;5
661000;;7
661025;;8
661050;;8
661075;;8
661100;;8
661125;;7
661150;;5
661175;;5
661200;;4
661225;;3
661250;;3
661275;;4
661300;;4
661325;;4
661350;;4
661375;;3
661400;;3
661425;;3
661450;;2
661475;;2
661500;;2
661525;;2
661550;;2
661575;;2
661600;;2
661625;;1
661650;;2
661675;;2
661700;;1
661725;;2
661750;;2
661775;;3
661800;;3
661825;;3
661850;;3
661875;;3
661900;;2
661925;;2
661950;;2
661975;;3
662000;;3
662025;;4
662050;;3
662075;;3
662100;;3
662125;;3
662150;;2
662175;;2
662200;;1
662225;;1
662250;;2
662275;;3
662300;;4
662325;;3
662350;;4
662375;;3
662400;;3
662425;;2
662450;;2
662475;;3
662500;;5
662525;;5
662550;;6
662575;;5
662600;;5
662625;;4
662650;;2
662675;;3
662700;;3
662725;;3
662750;;4
662775;;4
662800;;4
662825;;3
662850;;3
662875;;3
662900;;2
662925;;2
662950;;2
662975;;1
663000;;2
663025;;2
663050;;2
663075;;2
663100;;2
663125;;2
663150;;2
663175;;1
663200;;2
663225;;1
663250;;2
663275;;2
663300;;2
663325;;3
663350;;3
663375;;2
663400;;2
663425;;2
663450;;2
663475;;2
663500;;3
663525;;4
663550;;4
663575;;3
663600;;4
663625;;3
663650;;2
663675;;1
663700;;1
663725;;1
663750;;2
663775;;1
663800;;2
663825;;2
663850;;2
663875;;2
663900;;2
663925;;2
663950;;2
663975;;2
664000;;2
664025;;2
664050;;2
664075;;2
664100;;2
664125;;2
664150;;2
664175;;2
664200;;2
664225;;2
664250;;2
664275;;2
664300;;2
664325;;2
664350;;2
664375;;2
664400;;2
664425;;2
664450;;2
664475;;2
664500;;2
664525;;2
664550;;2
664575;;2
664600;;3
664625;;3
664650;;2
664675;;2
664700;;2
664725;;2
664750;;2
664775;;2
664800;;2
664825;;2
664850;;2
664875;;2
664900;;2
664925;;2
664950;;1
664975;;2
665000;;2
665025;;2
665050;;2
665075;;2
665100;;2
665125;;3
665150;;3
665175;;2
665200;;3
665225;;2
665250;;3
665275;;2
665300;;2
665325;;2
665350;;2
665375;;2
665400;;3
665425;;2
665450;;2
665475;;2
665500;;2
665525;;2
665550;;2
665575;;2
665600;;2
665625;;2
665650;;2
665675;;2
665700;;2
665725;;2
665750;;2
665775;;2
665800;;3
665825;;2
665850;;3
665875;;3
665900;;2
665925;;3
665950;;2
665975;;5
666000;;3
666025;;7
666050;;4
666075;;4
666100;;3
666125;;4
666150;;3
666175;;4
666200;;3
666225;;3
666250;;4
666275;;3
666300;;3
666325;;3
666350;;3
666375;;4
666400;;4
666425;;3
666450;;4
666475;;3
666500;;5
666525;;4
666550;;5
666575;;4
666600;;6
666625;;5
666650;;10
666675;;7
666700;;11
666725;;7
666750;;9
666775;;6
666800;;5
666825;;5
666850;;4
666875;;4
666900;;4
666925;;3
666950;;3
666975;;4
667000;;3
667025;;3
667050;;3
667075;;4
667100;;4
667125;;4
667150;;4
667175;;4
667200;;4
667225;;4
667250;;5
667275;;3
667300;;5
667325;;3
667350;;6
667375;;3
667400;;6
667425;;4
667450;;4
667475;;5
667500;;6
667525;;11
667550;;11
667575;;13
667600;;12
667625;;11
667650;;11
667675;;6
667700;;5
667725;;4
667750;;4
667775;;3
667800;;3
667825;;3
667850;;3
667875;;3
667900;;2
667925;;2
667950;;3
667975;;2
668000;;2
668025;;2
668050;;2
668075;;2
668100;;2
668125;;2
668150;;2
668175;;2
668200;;2
668225;;2
668250;;2
668275;;2
668300;;2
668325;;2
668350;;2
668375;;2
668400;;2
668425;;2
668450;;1
668475;;2
668500;;2
668525;;2
668550;;1
668575;;3
668600;;2
668625;;3
668650;;2
668675;;3
668700;;2
668725;;2
668750;;2
668775;;2
668800;;2
668825;;2
668850;;2
668875;;2
668900;;2
668925;;2
668950;;2
668975;;2
669000;;2
669025;;2
669050;;2
669075;;2
669100;;2
669125;;2
669150;;2
669175;;2
669200;;2
669225;;2
669250;;2
669275;;2
669300;;2
669325;;2
669350;;2
669375;;2
669400;;2
669425;;2
669450;;2
669475;;1
669500;;2
669525;;2
669550;;2
669575;;2
669600;;2
669625;;2
669650;;3
669675;;3
669700;;2
669725;;2
669750;;2
669775;;2
669800;;2
669825;;2
669850;;2
669875;;2
669900;;2
669925;;2
669950;;2
669975;;2
670000;;2
670025;;2
670050;;3
670075;;2
670100;;3
670125;;2
670150;;3
670175;;2
670200;;2
670225;;1
670250;;2
670275;;2
670300;;2
670325;;2
670350;;3
670375;;2
670400;;2
670425;;2
670450;;2
670475;;2
670500;;2
670525;;2
670550;;2
670575;;3
670600;;2
670625;;2
670650;;2
670675;;2
670700;;2
670725;;2
670750;;2
670775;;2
670800;;2
670825;;2
670850;;3
670875;;2
670900;;3
670925;;2
670950;;2
670975;;2
671000;;2
671025;;2
671050;;2
671075;;2
671100;;2
671125;;3
671150;;2
671175;;2
671200;;2
671225;;2
671250;;2
671275;;2
671300;;2
671325;;3
671350;;2
671375;;2
671400;;3
671425;;2
671450;;3
671475;;3
671500;;3
671525;;2
671550;;3
671575;;2
671600;;2
671625;;2
671650;;2
671675;;2
671700;;2
671725;;2
671750;;2
671775;;2
671800;;2
671825;;2
671850;;2
671875;;2
671900;;3
671925;;3
671950;;3
671975;;3
672000;;3
672025;;3
672050;;3
672075;;3
672100;;3
672125;;3
672150;;3
672175;;3
672200;;2
672225;;2
672250;;2
672275;;2
672300;;2
672325;;2
672350;;3
672375;;2
672400;;2
672425;;3
672450;;3
672475;;3
672500;;3
672525;;2
672550;;2
672575;;2
672600;;2
672625;;2
672650;;2
672675;;2
672700;;3
672725;;3
672750;;2
672775;;3
672800;;3
672825;;2
672850;;2
672875;;3
672900;;3
672925;;3
672950;;3
672975;;3
673000;;2
673025;;2
673050;;3
673075;;3
673100;;2
673125;;3
673150;;3
673175;;3
673200;;3
673225;;3
673250;;3
673275;;3
673300;;3
673325;;3
673350;;3
673375;;3
673400;;3
673425;;3
673450;;3
673475;;3
673500;;3
673525;;3
673550;;3
673575;;2
673600;;3
673625;;3
673650;;2
673675;;3
673700;;3
673725;;3
673750;;3
673775;;3
673800;;3
673825;;2
673850;;3
673875;;3
673900;;3
673925;;3
673950;;3
673975;;3
674000;;2
674025;;2
674050;;3
674075;;3
674100;;3
674125;;3
674150;;3
674175;;3
674200;;3
674225;;3
674250;;3
674275;;3
674300;;3
674325;;3
674350;;3
674375;;3
674400;;3
674425;;3
674450;;3
674475;;3
674500;;3
674525;;2
674550;;2
674575;;2
674600;;3
674625;;3
674650;;3
674675;;3
674700;;3
674725;;2
674750;;2
674775;;2
674800;;2
674825;;3
674850;;3
674875;;2
674900;;3
674925;;3
674950;;6
674975;;7
675000;;7
675025;;7
675050;;7
675075;;6
675100;;4
675125;;3
675150;;3
675175;;3
675200;;3
675225;;3
675250;;3
675275;;3
675300;;2
675325;;2
675350;;3
675375;;2
675400;;3
675425;;3
675450;;3
675475;;3
675500;;3
675525;;3
675550;;3
675575;;2
675600;;3
675625;;2
675650;;3
675675;;2
675700;;2
675725;;3
675750;;5
675775;;5
675800;;7
675825;;6
675850;;6
675875;;6
675900;;5
675925;;4
675950;;3
675975;;3
676000;;2
676025;;2
676050;;2
676075;;2
676100;;2
676125;;3
676150;;3
676175;;2
676200;;3
676225;;2
676250;;2
676275;;2
676300;;2
676325;;2
676350;;2
676375;;2
676400;;3
676425;;3
676450;;3
676475;;3
676500;;3
676525;;3
676550;;2
676575;;2
676600;;3
676625;;2
676650;;3
676675;;3
676700;;2
676725;;3
676750;;3
676775;;2
676800;;2
676825;;2
676850;;3
676875;;2
676900;;2
676925;;3
676950;;3
676975;;2
677000;;3
677025;;2
677050;;2
677075;;2
677100;;3
677125;;2
677150;;3
677175;;3
677200;;3
677225;;3
677250;;2
677275;;3
677300;;3
677325;;2
677350;;2
677375;;3
677400;;3
677425;;3
677450;;3
677475;;4
677500;;2
677525;;4
677550;;2
677575;;2
677600;;5
677625;;4
677650;;5
677675;;4
677700;;3
677725;;4
677750;;3
677775;;3
677800;;3
677825;;3
677850;;3
677875;;4
677900;;5
677925;;6
677950;;6
677975;;6
678000;;5
678025;;4
678050;;4
678075;;3
678100;;4
678125;;8
678150;;10
678175;;9
678200;;10
678225;;9
678250;;9
678275;;8
678300;;4
678325;;4
678350;;9
678375;;14
678400;;16
678425;;17
678450;;18
678475;;18
678500;;18
678525;;16
678550;;16
678575;;14
678600;;15
678625;;16
678650;;19
678675;;20
678700;;20
678725;;20
678750;;18
678775;;19
678800;;12
678825;;7
678850;;4
678875;;7
678900;;9
678925;;9
678950;;10
678975;;9
679000;;9
679025;;8
679050;;4
679075;;3
679100;;3
679125;;3
679150;;4
679175;;5
679200;;5
679225;;6
679250;;5
679275;;5
679300;;4
679325;;3
679350;;3
679375;;3
679400;;3
679425;;3
679450;;3
679475;;3
679500;;3
679525;;3
679550;;3
679575;;3
679600;;2
679625;;3
679650;;3
679675;;2
679700;;2
679725;;2
679750;;3
679775;;2
679800;;2
679825;;2
679850;;3
679875;;3
679900;;3
679925;;4
679950;;5
679975;;5
680000;;5
680025;;6
680050;;5
680075;;4
680100;;3
680125;;3
680150;;2
680175;;3
680200;;3
680225;;3
680250;;3
680275;;3
680300;;2
680325;;2
680350;;2
680375;;2
680400;;3
680425;;3
680450;;3
680475;;3
680500;;3
680525;;2
680550;;2
680575;;2
680600;;2
680625;;2
680650;;2
680675;;3
680700;;3
680725;;3
680750;;2
680775;;3
680800;;2
680825;;2
680850;;2
680875;;3
680900;;3
680925;;3
680950;;2
680975;;3
681000;;3
681025;;3
681050;;2
681075;;2
681100;;2
681125;;2
681150;;2
681175;;2
681200;;2
681225;;3
681250;;3
681275;;2
681300;;2
681325;;2
681350;;2
681375;;2
681400;;2
681425;;2
681450;;2
681475;;2
681500;;2
681525;;3
681550;;2
681575;;2
681600;;2
681625;;2
681650;;2
681675;;2
681700;;2
681725;;2
681750;;2
681775;;2
681800;;2
681825;;2
681850;;2
681875;;2
681900;;2
681925;;2
681950;;2
681975;;2
682000;;3
682025;;2
682050;;2
682075;;2
682100;;2
682125;;2
682150;;2
682175;;2
682200;;2
682225;;2
682250;;2
682275;;3
682300;;2
682325;;3
682350;;6
682375;;3
682400;;9
682425;;3
682450;;9
682475;;3
682500;;7
682525;;3
682550;;3
682575;;3
682600;;2
682625;;2
682650;;2
682675;;2
682700;;2
682725;;2
682750;;2
682775;;2
682800;;2
682825;;2
682850;;2
682875;;2
682900;;2
682925;;2
682950;;2
682975;;2
683000;;2
683025;;2
683050;;2
683075;;2
683100;;2
683125;;2
683150;;2
683175;;2
683200;;2
683225;;2
683250;;2
683275;;2
683300;;2
683325;;2
683350;;1
683375;;1
683400;;2
683425;;1
683450;;1
683475;;2
683500;;2
683525;;1
683550;;2
683575;;1
683600;;1
683625;;1
683650;;1
683675;;1
683700;;2
683725;;1
683750;;1
683775;;2
683800;;2
683825;;1
683850;;1
683875;;1
683900;;1
683925;;1
683950;;1
683975;;1
684000;;1
684025;;2
684050;;1
684075;;1
684100;;2
684125;;2
684150;;1
684175;;1
684200;;1
684225;;1
684250;;2
684275;;2
684300;;1
684325;;1
684350;;1
684375;;1
684400;;1
684425;;1
684450;;1
684475;;1
684500;;2
684525;;2
684550;;1
684575;;1
684600;;1
684625;;1
684650;;1
684675;;1
684700;;1
684725;;1
684750;;2
684775;;1
684800;;1
684825;;1
684850;;1
684875;;1
684900;;1
684925;;1
684950;;1
684975;;1
685000;;1
685025;;2
685050;;2
685075;;1
685100;;1
685125;;1
685150;;1
685175;;1
685200;;1
685225;;1
685250;;1
685275;;1
685300;;1
685325;;1
685350;;1
685375;;0
685400;;1
685425;;0
685450;;1
685475;;1
685500;;1
685525;;1
685550;;1
685575;;1
685600;;0
685625;;0
685650;;0
685675;;1
685700;;1
685725;;1
685750;;1
685775;;1
685800;;1
685825;;1
685850;;1
685875;;1
685900;;1
685925;;1
685950;;0
685975;;1
686000;;1
686025;;0
686050;;1
686075;;0
686100;;0
686125;;0
686150;;1
686175;;1
686200;;1
686225;;1
686250;;1
686275;;1
686300;;1
686325;;1
686350;;0
686375;;0
686400;;0
686425;;0
686450;;0
686475;;0
686500;;0
686525;;0
686550;;1
686575;;1
686600;;1
686625;;0
686650;;0
686675;;1
686700;;0
686725;;1
686750;;1
686775;;0
686800;;0
686825;;0
686850;;1
686875;;1
686900;;1
686925;;1
686950;;0
686975;;1
687000;;1
687025;;1
687050;;0
687075;;0
687100;;1
687125;;1
687150;;0
687175;;0
687200;;0
687225;;0
687250;;0
687275;;1
687300;;1
687325;;1
687350;;1
687375;;1
687400;;1
687425;;1
687450;;1
687475;;2
687500;;2
687525;;2
687550;;3
687575;;2
687600;;2
687625;;1
687650;;1
687675;;1
687700;;0
687725;;0
687750;;1
687775;;0
687800;;1
687825;;1
687850;;0
687875;;0
687900;;0
687925;;1
687950;;2
687975;;2
688000;;3
688025;;2
688050;;3
688075;;3
688100;;3
688125;;2
688150;;3
688175;;3
688200;;3
688225;;1
688250;;2
688275;;1
688300;;2
688325;;0
688350;;1
688375;;3
688400;;1
688425;;0
688450;;1
688475;;1
688500;;0
688525;;1
688550;;1
688575;;1
688600;;0
688625;;0
688650;;1
688675;;0
688700;;1
688725;;0
688750;;1
688775;;0
688800;;0
688825;;0
688850;;3
688875;;0
688900;;7
688925;;1
688950;;6
688975;;1
689000;;1
689025;;0
689050;;1
689075;;0
689100;;0
689125;;0
689150;;0
689175;;1
689200;;1
689225;;0
689250;;1
689275;;0
689300;;0
689325;;1
689350;;0
689375;;0
689400;;0
689425;;0
689450;;0
689475;;1
689500;;1
689525;;1
689550;;1
689575;;1
689600;;0
689625;;3
689650;;0
689675;;0
689700;;1
689725;;0
689750;;0
689775;;2
689800;;0
689825;;1
689850;;0
689875;;1
689900;;0
689925;;0
689950;;0
689975;;1
690000;;1
690025;;0
690050;;0
690075;;0
690100;;0
690125;;0
690150;;0
690175;;0
690200;;0
690225;;0
690250;;0
690275;;0
690300;;0
690325;;0
690350;;0
690375;;0
690400;;0
690425;;0
690450;;0
690475;;0
690500;;0
690525;;0
690550;;0
690575;;0
690600;;0
690625;;0
690650;;0
690675;;0
690700;;0
690725;;0
690750;;0
690775;;0
690800;;0
690825;;0
690850;;0
690875;;0
690900;;0
690925;;0
690950;;1
690975;;0
691000;;1
691025;;0
691050;;1
691075;;0
691100;;0
691125;;0
691150;;1
691175;;0
691200;;1
691225;;0
691250;;0
691275;;1
691300;;1
691325;;1
691350;;1
691375;;0
691400;;0
691425;;0
691450;;0
691475;;1
691500;;0
691525;;1
691550;;0
691575;;1
691600;;1
691625;;1
691650;;0
691675;;1
691700;;0
691725;;1
691750;;0
691775;;1
691800;;0
691825;;1
691850;;0
691875;;1
691900;;0
691925;;0
691950;;0
691975;;0
692000;;1
692025;;1
692050;;1
692075;;0
692100;;2
692125;;1
692150;;1
692175;;0
692200;;1
692225;;0
692250;;2
692275;;2
692300;;3
692325;;2
692350;;2
692375;;2
692400;;3
692425;;1
692450;;1
692475;;1
692500;;1
692525;;1
692550;;1
692575;;1
692600;;2
692625;;2
692650;;2
692675;;1
692700;;2
692725;;1
692750;;2
692775;;1
692800;;1
692825;;2
692850;;2
692875;;2
692900;;0
692925;;1
692950;;0
692975;;1
693000;;0
693025;;1
693050;;1
693075;;1
693100;;1
693125;;1
693150;;1
693175;;1
693200;;0
693225;;1
693250;;1
693275;;1
693300;;1
693325;;1
693350;;1
693375;;2
693400;;1
693425;;1
693450;;1
693475;;1
693500;;1
693525;;2
693550;;2
693575;;2
693600;;2
693625;;2
693650;;1
693675;;1
693700;;1
693725;;2
693750;;2
693775;;2
693800;;1
693825;;2
693850;;2
693875;;2
693900;;2
693925;;1
693950;;1
693975;;1
694000;;1
694025;;2
694050;;2
694075;;2
694100;;2
694125;;2
694150;;2
694175;;1
694200;;1
694225;;2
694250;;1
694275;;2
694300;;2
694325;;2
694350;;2
694375;;2
694400;;1
694425;;1
694450;;1
694475;;1
694500;;1
694525;;2
694550;;2
694575;;2
694600;;2
694625;;2
694650;;1
694675;;1
694700;;0
694725;;0
694750;;1
694775;;1
694800;;0
694825;;1
694850;;2
694875;;1
694900;;1
694925;;0
694950;;0
694975;;0
695000;;0
695025;;1
695050;;2
695075;;1
695100;;1
695125;;1
695150;;1
695175;;1
695200;;1
695225;;1
695250;;1
695275;;1
695300;;1
695325;;1
695350;;1
695375;;0
695400;;1
695425;;1
695450;;1
695475;;0
695500;;2
695525;;2
695550;;3
695575;;3
695600;;3
695625;;3
695650;;3
695675;;2
695700;;2
695725;;3
695750;;3
695775;;4
695800;;4
695825;;4
695850;;4
695875;;3
695900;;3
695925;;2
695950;;2
695975;;4
696000;;5
696025;;7
696050;;9
696075;;9
696100;;9
696125;;9
696150;;8
696175;;5
696200;;2
696225;;4
696250;;11
696275;;18
696300;;18
696325;;19
696350;;19
696375;;20
696400;;18
696425;;16
696450;;14
696475;;12
696500;;14
696525;;16
696550;;17
696575;;17
696600;;17
696625;;16
696650;;15
696675;;13
696700;;8
696725;;3
696750;;2
696775;;5
696800;;9
696825;;9
696850;;8
696875;;9
696900;;8
696925;;6
696950;;2
696975;;1
697000;;2
697025;;3
697050;;4
697075;;4
697100;;4
697125;;4
697150;;4
697175;;3
697200;;2
697225;;2
697250;;2
697275;;2
697300;;3
697325;;3
697350;;3
697375;;2
697400;;2
697425;;2
697450;;2
697475;;1
697500;;0
697525;;1
697550;;1
697575;;1
697600;;1
697625;;0
697650;;1
697675;;1
697700;;1
697725;;2
697750;;0
697775;;1
697800;;1
697825;;0
697850;;1
697875;;1
697900;;1
697925;;1
697950;;0
697975;;1
698000;;0
698025;;0
698050;;1
698075;;1
698100;;1
698125;;0
698150;;1
698175;;0
698200;;1
698225;;0
698250;;0
698275;;0
698300;;1
698325;;1
698350;;1
698375;;1
698400;;0
698425;;0
698450;;0
698475;;0
698500;;0
698525;;0
698550;;0
698575;;0
698600;;0
698625;;0
698650;;0
698675;;0
698700;;0
698725;;0
698750;;0
698775;;0
698800;;0
698825;;0
698850;;0
698875;;0
698900;;1
698925;;1
698950;;0
698975;;0
699000;;0
699025;;3
699050;;1
699075;;1
699100;;1
699125;;1
699150;;1
699175;;1
699200;;0
699225;;1
699250;;2
699275;;0
699300;;1
699325;;0
699350;;1
699375;;0
699400;;2
699425;;1
699450;;2
699475;;4
699500;;2
699525;;2
699550;;1
699575;;0
699600;;0
699625;;0
699650;;5
699675;;0
699700;;7
699725;;1
