1312.198,-97.00
1312.450,-99.00
1312.703,-100.00
1312.955,-98.00
1313.207,-99.00
1313.459,-96.00
1313.712,-100.00
1313.964,-97.00
1314.216,-102.00
1314.468,-99.00
1314.721,-98.00
1314.973,-98.00
1315.225,-100.00
1315.477,-99.00
1315.730,-99.00
1315.982,-102.00
1316.234,-98.00
1316.486,-100.00
1316.739,-100.00
1316.991,-100.00
1317.243,-102.00
1317.495,-99.00
1317.748,-101.00
1318.000,-103.00
1318.252,-102.00
1318.505,-100.00
1318.757,-100.00
1319.009,-99.00
1319.261,-100.00
1319.514,-101.00
1319.766,-98.00
1320.018,-97.00
1320.270,-99.00
1320.523,-101.00
1320.775,-102.00
1321.027,-98.00
1321.279,-101.00
1321.532,-99.00
1321.784,-99.00
1322.036,-101.00
1322.288,-99.00
1322.541,-100.00
1322.793,-99.00
1323.045,-101.00
1323.297,-101.00
1323.550,-101.00
1323.802,-99.00
1324.054,-99.00
1324.306,-100.00
1324.559,-101.00
1324.811,-103.00
1325.063,-101.00
1325.315,-100.00
1325.568,-100.00
1325.820,-101.00
1326.072,-99.00
1326.324,-102.00
1326.577,-103.00
1326.829,-101.00
1327.081,-102.00
1327.333,-102.00
1327.586,-103.00
1327.838,-103.00
1328.090,-103.00
1328.342,-103.00
1328.595,-103.00
1328.847,-100.00
1329.099,-99.00
1329.351,-103.00
1329.604,-98.00
1329.856,-102.00
1330.108,-102.00
1330.360,-100.00
1330.613,-103.00
1330.865,-100.00
1331.117,-100.00
1331.369,-99.00
1331.622,-102.00
1331.874,-98.00
1332.126,-99.00
1332.378,-100.00
1332.631,-102.00
1332.883,-100.00
1333.135,-101.00
1333.387,-102.00
1333.640,-100.00
1333.892,-100.00
1334.144,-99.00
1334.396,-103.00
1334.649,-103.00
1334.901,-100.00
1335.153,-98.00
1335.405,-101.00
1335.658,-101.00
1335.910,-101.00
1336.162,-100.00
1336.414,-103.00
1336.667,-102.00
1336.919,-102.00
1337.171,-103.00
1337.423,-103.00
1337.676,-102.00
1337.928,-101.00
1338.180,-102.00
1338.432,-102.00
1338.685,-100.00
1338.937,-100.00
1339.189,-100.00
1339.441,-101.00
1339.694,-102.00
1339.946,-99.00
1340.198,-100.00
1340.450,-100.00
1340.703,-100.00
1340.955,-101.00
1341.207,-103.00
1341.459,-99.00
1341.712,-101.00
1341.964,-100.00
1342.216,-103.00
1342.468,-101.00
1342.721,-101.00
1342.973,-102.00
1343.225,-99.00
1343.477,-102.00
1343.730,-101.00
1343.982,-101.00
1344.234,-102.00
1344.486,-100.00
1344.739,-98.00
1344.991,-100.00
1345.243,-99.00
1345.495,-98.00
1345.748,-100.00
1346.000,-97.00
1346.252,-100.00
1346.505,-103.00
1346.757,-101.00
1347.009,-103.00
1347.261,-101.00
1347.514,-100.00
1347.766,-100.00
1348.018,-100.00
1348.270,-102.00
1348.523,-97.00
1348.775,-101.00
1349.027,-99.00
1349.279,-100.00
1349.532,-101.00
1349.784,-102.00
1350.036,-100.00
1350.288,-100.00
1350.541,-102.00
1350.793,-99.00
1351.045,-101.00
1351.297,-97.00
1351.550,-100.00
1351.802,-96.00
1352.054,-101.00
1352.306,-98.00
1352.559,-93.00
1352.811,-97.00
1353.063,-97.00
1353.315,-99.00
1353.568,-102.00
1353.820,-98.00
1354.072,-96.00
1354.324,-99.00
1354.577,-101.00
1354.829,-98.00
1355.081,-97.00
1355.333,-99.00
1355.586,-97.00
1355.838,-100.00
1356.090,-100.00
1356.342,-99.00
1356.595,-97.00
1356.847,-98.00
1357.099,-100.00
1357.351,-102.00
1357.604,-99.00
1357.856,-97.00
1358.108,-99.00
1358.360,-100.00
1358.613,-102.00
1358.865,-100.00
1359.117,-101.00
1359.369,-99.00
1359.622,-97.00
1359.874,-100.00
1360.126,-86.00
1360.378,-71.00
1360.631,-68.00
1360.883,-70.00
1361.135,-69.00
1361.387,-67.00
1361.640,-73.00
1361.892,-75.00
1362.144,-66.00
1362.396,-69.00
1362.649,-67.00
1362.901,-78.00
1363.153,-74.00
1363.405,-72.00
1363.658,-70.00
1363.910,-69.00
1364.162,-67.00
1364.414,-80.00
1364.667,-88.00
1364.919,-90.00
1365.171,-75.00
1365.423,-75.00
1365.676,-66.00
1365.928,-68.00
1366.180,-70.00
1366.432,-71.00
1366.685,-71.00
1366.937,-73.00
1367.189,-72.00
1367.441,-71.00
1367.694,-83.00
1367.946,-73.00
1368.198,-79.00
1368.450,-71.00
1368.703,-83.00
1368.955,-84.00
1369.207,-90.00
1369.459,-87.00
1369.712,-100.00
1369.964,-100.00
1370.216,-101.00
1370.468,-84.00
1370.721,-100.00
1370.973,-99.00
1371.225,-99.00
1371.477,-97.00
1371.730,-101.00
1371.982,-102.00
1372.234,-99.00
1372.486,-101.00
1372.739,-101.00
1372.991,-101.00
1373.243,-101.00
1373.495,-101.00
1373.748,-99.00
1374.000,-102.00
1374.252,-99.00
1374.505,-100.00
1374.757,-99.00
1375.009,-93.00
1375.261,-90.00
1375.514,-96.00
1375.766,-95.00
1376.018,-98.00
1376.270,-97.00
1376.523,-94.00
1376.775,-93.00
1377.027,-94.00
1377.279,-95.00
1377.532,-101.00
1377.784,-101.00
1378.036,-100.00
1378.288,-100.00
1378.541,-96.00
1378.793,-99.00
1379.045,-102.00
1379.297,-101.00
1379.550,-100.00
1379.802,-98.00
1380.054,-99.00
1380.306,-99.00
1380.559,-100.00
1380.811,-103.00
1381.063,-101.00
1381.315,-101.00
1381.568,-102.00
1381.820,-101.00
1382.072,-103.00
1382.324,-102.00
1382.577,-102.00
1382.829,-101.00
1383.081,-99.00
1383.333,-101.00
1383.586,-97.00
1383.838,-101.00
1384.090,-100.00
1384.342,-99.00
1384.595,-101.00
1384.847,-102.00
1385.099,-101.00
1385.351,-100.00
1385.604,-103.00
1385.856,-100.00
1386.108,-102.00
1386.360,-101.00
1386.613,-99.00
1386.865,-98.00
1387.117,-102.00
1387.369,-102.00
1387.622,-102.00
1387.874,-102.00
1388.126,-103.00
1388.378,-101.00
1388.631,-98.00
1388.883,-100.00
1389.135,-101.00
1389.387,-101.00
1389.640,-101.00
1389.892,-98.00
1390.144,-98.00
1390.396,-101.00
1390.649,-101.00
1390.901,-99.00
1391.153,-96.00
1391.405,-96.00
1391.658,-98.00
1391.910,-96.00
1392.162,-96.00
1392.414,-99.00
1392.667,-98.00
1392.919,-97.00
1393.171,-97.00
1393.423,-98.00
1393.676,-100.00
1393.928,-98.00
1394.180,-97.00
1394.432,-98.00
1394.685,-98.00
1394.937,-102.00
1395.189,-101.00
1395.441,-101.00
1395.694,-100.00
1395.946,-101.00
1396.198,-99.00
1396.450,-100.00
1396.703,-98.00
1396.955,-97.00
1397.207,-96.00
1397.459,-101.00
1397.712,-99.00
1397.964,-98.00
1398.216,-99.00
1398.468,-99.00
1398.721,-97.00
1398.973,-99.00
1399.225,-98.00
1399.477,-97.00
1399.730,-94.00
1399.982,-95.00
1400.234,-98.00
1400.486,-93.00
1400.739,-92.00
1400.991,-93.00
1401.243,-91.00
1401.495,-88.00
1401.748,-93.00
1402.000,-89.00
1402.252,-90.00
1402.505,-86.00
1402.757,-93.00
1403.009,-90.00
1403.261,-93.00
1403.514,-94.00
1403.766,-90.00
1404.018,-95.00
1404.270,-92.00
1404.523,-93.00
1404.775,-95.00
1405.027,-93.00
1405.279,-95.00
1405.532,-91.00
1405.784,-93.00
1406.036,-93.00
1406.288,-85.00
1406.541,-92.00
1406.793,-90.00
1407.045,-91.00
1407.297,-94.00
1407.550,-95.00
1407.802,-90.00
1408.054,-97.00
1408.306,-93.00
1408.559,-89.00
1408.811,-98.00
1409.063,-91.00
1409.315,-97.00
1409.568,-101.00
1409.820,-97.00
1410.072,-100.00
1410.324,-103.00
1410.577,-102.00
1410.829,-101.00
1411.081,-104.00
1411.333,-100.00
1411.586,-102.00
1411.838,-102.00
1412.090,-102.00
1412.342,-103.00
1412.595,-100.00
1412.847,-99.00
1413.099,-99.00
1413.351,-100.00
1413.604,-102.00
1413.856,-102.00
1414.108,-100.00
1414.360,-101.00
1414.613,-98.00
1414.865,-100.00
1415.117,-101.00
1415.369,-99.00
1415.622,-98.00
1415.874,-100.00
1416.126,-102.00
1416.378,-100.00
1416.631,-101.00
1416.883,-100.00
1417.135,-98.00
1417.387,-100.00
1417.640,-99.00
1417.892,-97.00
1418.144,-102.00
1418.396,-102.00
1418.649,-99.00
1418.901,-96.00
1419.153,-99.00
1419.405,-102.00
1419.658,-101.00
1419.910,-100.00
1420.162,-103.00
1420.414,-101.00
1420.667,-100.00
1420.919,-99.00
1421.171,-101.00
1421.423,-101.00
1421.676,-100.00
1421.928,-102.00
1422.180,-102.00
1422.432,-100.00
1422.685,-103.00
1422.937,-103.00
1423.189,-101.00
1423.441,-101.00
1423.694,-103.00
1423.946,-102.00
1424.198,-102.00
1424.450,-102.00
1424.703,-100.00
1424.955,-100.00
1425.207,-102.00
1425.459,-100.00
1425.712,-99.00
1425.964,-102.00
1426.216,-100.00
1426.468,-102.00
1426.721,-100.00
1426.973,-101.00
1427.225,-98.00
1427.477,-101.00
1427.730,-100.00
1427.982,-99.00
1428.234,-98.00
1428.486,-99.00
1428.739,-99.00
1428.991,-98.00
1429.243,-100.00
1429.495,-100.00
1429.748,-102.00
1430.000,-99.00
1430.252,-100.00
1430.505,-98.00
1430.757,-97.00
1431.009,-97.00
1431.261,-96.00
1431.514,-101.00
1431.766,-97.00
1432.018,-97.00
1432.270,-98.00
1432.523,-97.00
1432.775,-99.00
1433.027,-94.00
1433.279,-97.00
1433.532,-96.00
1433.784,-96.00
1434.036,-102.00
1434.288,-98.00
1434.541,-96.00
1434.793,-98.00
1435.045,-100.00
1435.297,-100.00
1435.550,-98.00
1435.802,-96.00
1436.054,-98.00
1436.306,-97.00
1436.559,-96.00
1436.811,-92.00
1437.063,-97.00
1437.315,-97.00
1437.568,-99.00
1437.820,-96.00
1438.072,-94.00
1438.324,-96.00
1438.577,-97.00
1438.829,-97.00
1439.081,-98.00
1439.333,-98.00
1439.586,-97.00
1439.838,-89.00
1440.090,-97.00
1440.342,-100.00
1440.595,-101.00
1440.847,-99.00
1441.099,-103.00
1441.351,-103.00
1441.604,-100.00
1441.856,-102.00
1442.108,-100.00
1442.360,-101.00
1442.613,-101.00
1442.865,-102.00
1443.117,-100.00
1443.369,-100.00
1443.622,-101.00
1443.874,-103.00
1444.126,-98.00
1444.378,-99.00
1444.631,-100.00
1444.883,-98.00
1445.135,-100.00
1445.387,-101.00
1445.640,-102.00
1445.892,-101.00
1446.144,-101.00
1446.396,-101.00
1446.649,-99.00
1446.901,-100.00
1447.153,-100.00
1447.405,-101.00
1447.658,-101.00
1447.910,-101.00
1448.162,-100.00
1448.414,-102.00
1448.667,-103.00
1448.919,-100.00
1449.171,-99.00
1449.423,-98.00
1449.676,-100.00
1449.928,-97.00
1450.180,-102.00
1450.432,-100.00
1450.685,-100.00
1450.937,-100.00
1451.189,-101.00
1451.441,-99.00
1451.694,-100.00
1451.946,-99.00
1452.198,-94.00
1452.450,-96.00
1452.703,-99.00
1452.955,-100.00
1453.207,-95.00
1453.459,-91.00
1453.712,-97.00
1453.964,-93.00
1454.216,-99.00
1454.468,-103.00
1454.721,-102.00
1454.973,-102.00
1455.225,-100.00
1455.477,-99.00
1455.730,-101.00
1455.982,-102.00
1456.234,-101.00
1456.486,-103.00
1456.739,-103.00
1456.991,-99.00
1457.243,-97.00
1457.495,-98.00
1457.748,-100.00
1458.000,-102.00
1458.252,-100.00
1458.505,-101.00
1458.757,-101.00
1459.009,-102.00
1459.261,-99.00
1459.514,-100.00
1459.766,-100.00
1460.018,-101.00
1460.270,-99.00
1460.523,-102.00
1460.775,-101.00
1461.027,-99.00
1461.279,-99.00
1461.532,-103.00
1461.784,-103.00
1462.036,-100.00
1462.288,-101.00
1462.541,-98.00
1462.793,-99.00
1463.045,-101.00
1463.297,-90.00
1463.550,-99.00
1463.802,-100.00
1464.054,-99.00
1464.306,-101.00
1464.559,-100.00
1464.811,-101.00
1465.063,-98.00
1465.315,-99.00
1465.568,-99.00
1465.820,-100.00
1466.072,-103.00
1466.324,-101.00
1466.577,-100.00
1466.829,-102.00
1467.081,-100.00
1467.333,-102.00
1467.586,-99.00
1467.838,-100.00
1468.090,-99.00
1468.342,-99.00
1468.595,-103.00
1468.847,-99.00
1469.099,-103.00
1469.351,-101.00
1469.604,-102.00
1469.856,-94.00
1470.108,-98.00
1470.360,-96.00
1470.613,-101.00
1470.865,-99.00
1471.117,-100.00
1471.369,-100.00
1471.622,-101.00
1471.874,-99.00
1472.126,-100.00
1472.378,-99.00
1472.631,-98.00
1472.883,-100.00
1473.135,-98.00
1473.387,-97.00
1473.640,-99.00
1473.892,-98.00
1474.144,-97.00
1474.396,-99.00
1474.649,-99.00
1474.901,-99.00
1475.153,-98.00
1475.405,-94.00
1475.658,-98.00
1475.910,-99.00
1476.162,-99.00
1476.414,-98.00
1476.667,-99.00
1476.919,-100.00
1477.171,-100.00
1477.423,-102.00
1477.676,-99.00
1477.928,-97.00
1478.180,-100.00
1478.432,-98.00
1478.685,-99.00
1478.937,-98.00
1479.189,-99.00
1479.441,-99.00
1479.694,-100.00
1479.946,-101.00
1480.198,-102.00
1480.450,-101.00
1480.703,-103.00
1480.955,-100.00
1481.207,-102.00
1481.459,-99.00
1481.712,-96.00
1481.964,-103.00
1482.216,-101.00
1482.468,-101.00
1482.721,-97.00
1482.973,-99.00
1483.225,-98.00
1483.477,-97.00
1483.730,-101.00
1483.982,-98.00
1484.234,-98.00
1484.486,-101.00
1484.739,-102.00
1484.991,-99.00
1485.243,-100.00
1485.495,-100.00
1485.748,-99.00
1486.000,-99.00
1486.252,-97.00
1486.505,-100.00
1486.757,-99.00
1487.009,-93.00
1487.261,-88.00
1487.514,-98.00
1487.766,-100.00
1488.018,-99.00
1488.270,-99.00
1488.523,-97.00
1488.775,-100.00
1489.027,-101.00
1489.279,-100.00
1489.532,-101.00
1489.784,-101.00
1490.036,-102.00
1490.288,-100.00
1490.541,-102.00
1490.793,-100.00
1491.045,-102.00
1491.297,-100.00
1491.550,-101.00
1491.802,-99.00
1492.054,-99.00
1492.306,-100.00
1492.559,-98.00
1492.811,-100.00
1493.063,-101.00
1493.315,-102.00
1493.568,-103.00
1493.820,-101.00
1494.072,-103.00
1494.324,-100.00
1494.577,-98.00
1494.829,-101.00
1495.081,-100.00
1495.333,-102.00
1495.586,-100.00
1495.838,-101.00
1496.090,-99.00
1496.342,-100.00
1496.595,-101.00
1496.847,-101.00
1497.099,-99.00
1497.351,-99.00
1497.604,-103.00
1497.856,-98.00
1498.108,-102.00
1498.360,-100.00
1498.613,-102.00
1498.865,-101.00
1499.117,-102.00
1499.369,-100.00
1499.622,-102.00
1499.874,-92.00
1500.126,-100.00
1500.378,-101.00
1500.631,-100.00
1500.883,-98.00
1501.135,-95.00
1501.387,-96.00
1501.640,-100.00
1501.892,-97.00
1502.144,-98.00
1502.396,-99.00
1502.649,-99.00
1502.901,-99.00
1503.153,-97.00
1503.405,-98.00
1503.658,-97.00
1503.910,-96.00
1504.162,-93.00
1504.414,-98.00
1504.667,-97.00
1504.919,-97.00
1505.171,-91.00
1505.423,-91.00
1505.676,-94.00
1505.928,-100.00
1506.180,-103.00
1506.432,-100.00
1506.685,-98.00
1506.937,-96.00
1507.189,-102.00
1507.441,-102.00
1507.694,-102.00
1507.946,-100.00
1508.198,-103.00
1508.450,-98.00
1508.703,-102.00
1508.955,-100.00
1509.207,-101.00
1509.459,-99.00
1509.712,-103.00
1509.964,-99.00
1510.216,-101.00
1510.468,-98.00
1510.721,-99.00
1510.973,-87.00
1511.225,-68.00
1511.477,-99.00
1511.730,-101.00
1511.982,-99.00
1512.234,-101.00
1512.486,-100.00
1512.739,-102.00
1512.991,-102.00
1513.243,-100.00
1513.495,-99.00
1513.748,-99.00
1514.000,-97.00
1514.252,-99.00
1514.505,-95.00
1514.757,-102.00
1515.009,-101.00
1515.261,-101.00
1515.514,-100.00
1515.766,-98.00
1516.018,-98.00
1516.270,-100.00
1516.523,-98.00
1516.775,-102.00
1517.027,-102.00
1517.279,-97.00
1517.532,-99.00
1517.784,-100.00
1518.036,-101.00
1518.288,-102.00
1518.541,-101.00
1518.793,-100.00
1519.045,-100.00
1519.297,-102.00
1519.550,-102.00
1519.802,-101.00
1520.054,-101.00
1520.306,-100.00
1520.559,-99.00
1520.811,-100.00
1521.063,-99.00
1521.315,-101.00
1521.568,-100.00
1521.820,-99.00
1522.072,-101.00
1522.324,-100.00
1522.577,-94.00
1522.829,-86.00
1523.081,-86.00
1523.333,-84.00
1523.586,-94.00
1523.838,-87.00
1524.090,-85.00
1524.342,-96.00
1524.595,-88.00
1524.847,-87.00
1525.099,-96.00
1525.351,-83.00
1525.604,-88.00
1525.856,-98.00
1526.108,-93.00
1526.360,-96.00
1526.613,-94.00
1526.865,-99.00
1527.117,-93.00
1527.369,-97.00
1527.622,-87.00
1527.874,-88.00
1528.126,-92.00
1528.378,-89.00
1528.631,-93.00
1528.883,-101.00
1529.135,-102.00
1529.387,-100.00
1529.640,-100.00
1529.892,-95.00
1530.144,-92.00
1530.396,-100.00
1530.649,-102.00
1530.901,-99.00
1531.153,-98.00
1531.405,-101.00
1531.658,-99.00
1531.910,-100.00
1532.162,-99.00
1532.414,-102.00
1532.667,-100.00
1532.919,-101.00
1533.171,-100.00
1533.423,-103.00
1533.676,-100.00
1533.928,-102.00
1534.180,-101.00
1534.432,-101.00
1534.685,-103.00
1534.937,-100.00
1535.189,-99.00
1535.441,-102.00
1535.694,-100.00
1535.946,-100.00
1536.198,-100.00
1536.450,-98.00
1536.703,-100.00
1536.955,-101.00
1537.207,-99.00
1537.459,-101.00
1537.712,-100.00
1537.964,-103.00
1538.216,-99.00
1538.468,-100.00
1538.721,-101.00
1538.973,-98.00
1539.225,-99.00
1539.477,-101.00
1539.730,-102.00
1539.982,-96.00
1540.234,-97.00
1540.486,-99.00
1540.739,-97.00
1540.991,-97.00
1541.243,-100.00
1541.495,-100.00
1541.748,-100.00
1542.000,-96.00
1542.252,-98.00
1542.505,-98.00
1542.757,-93.00
1543.009,-97.00
1543.261,-97.00
1543.514,-96.00
1543.766,-97.00
1544.018,-98.00
1544.270,-95.00
1544.523,-98.00
1544.775,-96.00
1545.027,-94.00
1545.279,-94.00
1545.532,-91.00
1545.784,-94.00
1546.036,-93.00
1546.288,-96.00
1546.541,-94.00
1546.793,-92.00
1547.045,-94.00
1547.297,-95.00
1547.550,-96.00
1547.802,-97.00
1548.054,-94.00
1548.306,-96.00
1548.559,-99.00
1548.811,-96.00
1549.063,-100.00
1549.315,-98.00
1549.568,-98.00
1549.820,-96.00
1550.072,-98.00
1550.324,-96.00
1550.577,-98.00
1550.829,-99.00
1551.081,-96.00
1551.333,-96.00
1551.586,-97.00
1551.838,-97.00
1552.090,-97.00
1552.342,-96.00
1552.595,-96.00
1552.847,-97.00
1553.099,-98.00
1553.351,-98.00
1553.604,-95.00
1553.856,-100.00
1554.108,-96.00
1554.360,-99.00
1554.613,-94.00
1554.865,-95.00
1555.117,-96.00
1555.369,-93.00
1555.622,-95.00
1555.874,-97.00
1556.126,-98.00
1556.378,-97.00
1556.631,-97.00
1556.883,-99.00
1557.135,-98.00
1557.387,-99.00
1557.640,-97.00
1557.892,-96.00
1558.144,-98.00
1558.396,-96.00
1558.649,-97.00
1558.901,-99.00
1559.153,-96.00
1559.405,-96.00
1559.658,-97.00
1559.910,-94.00
1560.162,-90.00
1560.414,-100.00
1560.667,-97.00
1560.919,-98.00
1561.171,-99.00
1561.423,-98.00
1561.676,-97.00
1561.928,-101.00
1562.180,-100.00
1562.432,-100.00
1562.685,-95.00
1562.937,-98.00
1563.189,-94.00
1563.441,-97.00
1563.694,-94.00
1563.946,-94.00
1564.198,-96.00
1564.450,-98.00
1564.703,-96.00
1564.955,-92.00
1565.207,-95.00
1565.459,-93.00
1565.712,-95.00
1565.964,-96.00
1566.216,-94.00
1566.468,-93.00
1566.721,-96.00
1566.973,-94.00
1567.225,-95.00
1567.477,-96.00
1567.730,-96.00
1567.982,-98.00
1568.234,-94.00
1568.486,-94.00
1568.739,-95.00
1568.991,-97.00
1569.243,-98.00
1569.495,-96.00
1569.748,-97.00
1570.000,-96.00
1570.252,-97.00
1570.505,-100.00
1570.757,-97.00
1571.009,-100.00
1571.261,-96.00
1571.514,-98.00
1571.766,-96.00
1572.018,-97.00
1572.270,-98.00
1572.523,-96.00
1572.775,-99.00
1573.027,-101.00
1573.279,-99.00
1573.532,-101.00
1573.784,-99.00
1574.036,-100.00
1574.288,-100.00
1574.541,-99.00
1574.793,-101.00
1575.045,-97.00
1575.297,-97.00
1575.550,-99.00
1575.802,-99.00
1576.054,-97.00
1576.306,-100.00
1576.559,-98.00
1576.811,-101.00
1577.063,-97.00
1577.315,-99.00
1577.568,-100.00
1577.820,-100.00
1578.072,-99.00
1578.324,-97.00
1578.577,-101.00
1578.829,-98.00
1579.081,-99.00
1579.333,-100.00
1579.586,-99.00
1579.838,-100.00
1580.090,-95.00
1580.342,-97.00
1580.595,-100.00
1580.847,-101.00
1581.099,-99.00
1581.351,-101.00
1581.604,-100.00
1581.856,-99.00
1582.108,-99.00
1582.360,-99.00
1582.613,-99.00
1582.865,-100.00
1583.117,-98.00
1583.369,-100.00
1583.622,-98.00
1583.874,-98.00
1584.126,-95.00
1584.378,-97.00
1584.631,-98.00
1584.883,-98.00
1585.135,-99.00
1585.387,-97.00
1585.640,-99.00
1585.892,-97.00
1586.144,-98.00
1586.396,-99.00
1586.649,-98.00
1586.901,-97.00
1587.153,-94.00
1587.405,-98.00
1587.658,-97.00
1587.910,-98.00
1588.162,-98.00
1588.414,-98.00
1588.667,-97.00
1588.919,-97.00
1589.171,-97.00
1589.423,-94.00
1589.676,-96.00
1589.928,-96.00
1590.180,-93.00
1590.432,-93.00
1590.685,-95.00
1590.937,-97.00
1591.189,-92.00
1591.441,-95.00
1591.694,-95.00
1591.946,-94.00
1592.198,-94.00
1592.450,-95.00
1592.703,-95.00
1592.955,-94.00
1593.207,-95.00
1593.459,-96.00
1593.712,-95.00
1593.964,-95.00
1594.216,-92.00
1594.468,-93.00
1594.721,-97.00
1594.973,-97.00
1595.225,-93.00
1595.477,-93.00
1595.730,-99.00
1595.982,-97.00
1596.234,-95.00
1596.486,-91.00
1596.739,-96.00
1596.991,-90.00
1597.243,-95.00
1597.495,-98.00
1597.748,-97.00
1598.000,-93.00
1598.252,-94.00
1598.505,-94.00
1598.757,-96.00
1599.009,-98.00
1599.261,-97.00
1599.514,-95.00
1599.766,-97.00
1600.018,-95.00
1600.270,-96.00
1600.523,-88.00
1600.775,-97.00
1601.027,-94.00
1601.279,-89.00
1601.532,-94.00
1601.784,-91.00
1602.036,-96.00
1602.288,-95.00
1602.541,-94.00
1602.793,-94.00
1603.045,-93.00
1603.297,-95.00
1603.550,-90.00
1603.802,-98.00
1604.054,-83.00
1604.306,-101.00
1604.559,-96.00
1604.811,-89.00
1605.063,-93.00
1605.315,-91.00
1605.568,-95.00
1605.820,-94.00
1606.072,-97.00
1606.324,-96.00
1606.577,-90.00
1606.829,-89.00
1607.081,-98.00
1607.333,-91.00
1607.586,-96.00
1607.838,-95.00
1608.090,-90.00
1608.342,-91.00
1608.595,-91.00
1608.847,-95.00
1609.099,-87.00
1609.351,-91.00
1609.604,-91.00
1609.856,-89.00
1610.108,-97.00
1610.360,-88.00
1610.613,-87.00
1610.865,-88.00
1611.117,-93.00
1611.369,-94.00
1611.622,-91.00
1611.874,-97.00
1612.126,-92.00
1612.378,-98.00
1612.631,-96.00
1612.883,-92.00
1613.135,-96.00
1613.387,-97.00
1613.640,-91.00
1613.892,-90.00
1614.144,-95.00
1614.396,-92.00
1614.649,-92.00
1614.901,-92.00
1615.153,-94.00
1615.405,-96.00
1615.658,-95.00
1615.910,-97.00
1616.162,-97.00
1616.414,-98.00
1616.667,-99.00
1616.919,-96.00
1617.171,-97.00
1617.423,-93.00
1617.676,-94.00
1617.928,-98.00
1618.180,-98.00
1618.432,-96.00
1618.685,-100.00
1618.937,-96.00
1619.189,-96.00
1619.441,-100.00
1619.694,-98.00
1619.946,-97.00
1620.198,-97.00
1620.450,-98.00
1620.703,-95.00
1620.955,-100.00
1621.207,-100.00
1621.459,-99.00
1621.712,-101.00
1621.964,-99.00
1622.216,-100.00
1622.468,-100.00
1622.721,-99.00
1622.973,-99.00
1623.225,-100.00
1623.477,-100.00
1623.730,-97.00
1623.982,-101.00
1624.234,-99.00
1624.486,-98.00
1624.739,-99.00
1624.991,-96.00
1625.243,-101.00
1625.495,-100.00
1625.748,-99.00
1626.000,-100.00
1626.252,-97.00
1626.505,-99.00
1626.757,-99.00
1627.009,-97.00
1627.261,-100.00
1627.514,-98.00
1627.766,-99.00
1628.018,-97.00
1628.270,-96.00
1628.523,-96.00
1628.775,-96.00
1629.027,-96.00
1629.279,-97.00
1629.532,-100.00
1629.784,-101.00
1630.036,-96.00
1630.288,-99.00
1630.541,-98.00
1630.793,-100.00
1631.045,-97.00
1631.297,-98.00
1631.550,-99.00
1631.802,-98.00
1632.054,-98.00
1632.306,-101.00
1632.559,-101.00
1632.811,-96.00
1633.063,-99.00
1633.315,-97.00
1633.568,-98.00
1633.820,-99.00
1634.072,-100.00
1634.324,-98.00
1634.577,-97.00
1634.829,-99.00
1635.081,-101.00
1635.333,-98.00
1635.586,-98.00
1635.838,-99.00
1636.090,-99.00
1636.342,-101.00
1636.595,-98.00
1636.847,-97.00
1637.099,-96.00
1637.351,-100.00
1637.604,-98.00
1637.856,-99.00
1638.108,-98.00
1638.360,-101.00
1638.613,-98.00
1638.865,-98.00
1639.117,-99.00
1639.369,-101.00
1639.622,-97.00
1639.874,-99.00
1640.126,-99.00
1640.378,-99.00
1640.631,-97.00
1640.883,-98.00
1641.135,-101.00
1641.387,-98.00
1641.640,-101.00
1641.892,-101.00
1642.144,-101.00
1642.396,-97.00
1642.649,-97.00
1642.901,-101.00
1643.153,-101.00
1643.405,-101.00
1643.658,-100.00
1643.910,-99.00
1644.162,-100.00
1644.414,-100.00
1644.667,-99.00
1644.919,-96.00
1645.171,-99.00
1645.423,-98.00
1645.676,-97.00
1645.928,-100.00
1646.180,-98.00
1646.432,-100.00
1646.685,-97.00
1646.937,-100.00
1647.189,-99.00
1647.441,-99.00
1647.694,-94.00
1647.946,-99.00
1648.198,-101.00
1648.450,-98.00
1648.703,-98.00
1648.955,-98.00
1649.207,-99.00
1649.459,-100.00
1649.712,-96.00
1649.964,-96.00
1650.216,-97.00
1650.468,-93.00
1650.721,-98.00
1650.973,-97.00
1651.225,-99.00
1651.477,-95.00
1651.730,-98.00
1651.982,-96.00
1652.234,-98.00
1652.486,-92.00
1652.739,-97.00
1652.991,-99.00
1653.243,-99.00
1653.495,-96.00
1653.748,-96.00
1654.000,-98.00
1654.252,-94.00
1654.505,-94.00
1654.757,-99.00
1655.009,-98.00
1655.261,-99.00
1655.514,-94.00
1655.766,-97.00
1656.018,-97.00
1656.270,-95.00
1656.523,-98.00
1656.775,-99.00
1657.027,-97.00
1657.279,-96.00
1657.532,-96.00
1657.784,-96.00
1658.036,-100.00
1658.288,-100.00
1658.541,-98.00
1658.793,-98.00
1659.045,-97.00
1659.297,-98.00
1659.550,-98.00
1659.802,-100.00
1660.054,-96.00
1660.306,-99.00
1660.559,-99.00
1660.811,-99.00
1661.063,-101.00
1661.315,-97.00
1661.568,-98.00
1661.820,-99.00
1662.072,-99.00
1662.324,-99.00
1662.577,-97.00
1662.829,-99.00
1663.081,-99.00
1663.333,-97.00
1663.586,-98.00
1663.838,-96.00
1664.090,-99.00
1664.342,-100.00
1664.595,-98.00
1664.847,-97.00
1665.099,-96.00
